createdAt,value
2018-03-21T00:00:31.717Z,-4.70
2018-03-21T00:03:02.032Z,-4.70
2018-03-21T00:05:30.754Z,-4.70
2018-03-21T00:08:02.146Z,-4.70
2018-03-21T00:10:30.778Z,-4.80
2018-03-21T00:12:59.052Z,-4.70
2018-03-21T00:15:27.461Z,-4.80
2018-03-21T00:17:56.295Z,-4.80
2018-03-21T00:20:24.549Z,-4.80
2018-03-21T00:22:53.282Z,-4.80
2018-03-21T00:25:21.353Z,-4.80
2018-03-21T00:27:50.122Z,-4.80
2018-03-21T00:30:19.071Z,-4.80
2018-03-21T00:32:47.727Z,-4.90
2018-03-21T00:35:15.656Z,-4.90
2018-03-21T00:37:45.652Z,-4.90
2018-03-21T00:40:15.065Z,-5.00
2018-03-21T00:42:43.517Z,-5.00
2018-03-21T00:45:12.578Z,-5.00
2018-03-21T00:47:40.906Z,-5.00
2018-03-21T00:50:09.271Z,-5.10
2018-03-21T00:52:37.499Z,-5.10
2018-03-21T00:55:05.817Z,-5.00
2018-03-21T00:57:33.840Z,-5.00
2018-03-21T01:00:02.001Z,-5.00
2018-03-21T01:02:30.470Z,-5.10
2018-03-21T01:04:59.919Z,-5.20
2018-03-21T01:07:28.214Z,-5.20
2018-03-21T01:09:56.720Z,-5.10
2018-03-21T01:12:25.436Z,-5.20
2018-03-21T01:14:54.514Z,-5.20
2018-03-21T01:17:23.227Z,-5.10
2018-03-21T01:19:51.092Z,-5.20
2018-03-21T01:22:19.038Z,-5.20
2018-03-21T01:24:47.688Z,-5.30
2018-03-21T01:27:15.619Z,-5.40
2018-03-21T01:29:43.544Z,-5.30
2018-03-21T01:32:11.471Z,-5.30
2018-03-21T01:34:39.362Z,-5.40
2018-03-21T01:37:07.344Z,-5.40
2018-03-21T01:39:35.224Z,-5.40
2018-03-21T01:42:03.350Z,-5.50
2018-03-21T01:44:31.229Z,-5.60
2018-03-21T01:46:59.217Z,-5.60
2018-03-21T01:49:27.140Z,-5.60
2018-03-21T01:51:55.058Z,-5.50
2018-03-21T01:54:22.931Z,-5.40
2018-03-21T01:56:50.868Z,-5.40
2018-03-21T01:59:18.764Z,-5.50
2018-03-21T02:01:46.735Z,-5.50
2018-03-21T02:04:14.616Z,-5.60
2018-03-21T02:06:42.555Z,-5.70
2018-03-21T02:09:10.435Z,-5.60
2018-03-21T02:11:41.771Z,-5.60
2018-03-21T02:14:09.657Z,-5.50
2018-03-21T02:16:37.547Z,-5.50
2018-03-21T02:19:05.477Z,-5.60
2018-03-21T02:21:33.362Z,-5.70
2018-03-21T02:24:01.300Z,-5.70
2018-03-21T02:26:29.182Z,-5.80
2018-03-21T02:28:57.155Z,-5.80
2018-03-21T02:31:25.122Z,-5.80
2018-03-21T02:33:53.056Z,-5.80
2018-03-21T02:36:21.685Z,-5.90
2018-03-21T02:38:49.613Z,-5.90
2018-03-21T02:41:17.495Z,-5.80
2018-03-21T02:43:45.421Z,-5.80
2018-03-21T02:46:13.346Z,-5.80
2018-03-21T02:48:41.283Z,-5.80
2018-03-21T02:51:09.988Z,-5.80
2018-03-21T02:53:37.944Z,-5.80
2018-03-21T02:56:05.851Z,-5.90
2018-03-21T02:58:33.789Z,-5.80
2018-03-21T03:01:01.676Z,-5.90
2018-03-21T03:03:29.570Z,-5.90
2018-03-21T03:05:57.508Z,-5.90
2018-03-21T03:08:25.398Z,-6.00
2018-03-21T03:10:53.342Z,-6.00
2018-03-21T03:13:21.224Z,-6.10
2018-03-21T03:15:49.161Z,-6.10
2018-03-21T03:18:18.214Z,-6.10
2018-03-21T03:20:46.149Z,-6.20
2018-03-21T03:23:14.293Z,-6.20
2018-03-21T03:25:42.995Z,-6.20
2018-03-21T03:28:10.884Z,-6.20
2018-03-21T03:30:38.827Z,-6.10
2018-03-21T03:33:07.478Z,-6.10
2018-03-21T03:35:35.413Z,-6.20
2018-03-21T03:38:03.291Z,-6.20
2018-03-21T03:40:31.221Z,-6.20
2018-03-21T03:42:59.102Z,-6.20
2018-03-21T03:45:26.996Z,-6.20
2018-03-21T03:47:54.925Z,-6.10
2018-03-21T03:50:22.809Z,-6.30
2018-03-21T03:52:50.885Z,-6.40
2018-03-21T03:55:18.817Z,-6.40
2018-03-21T03:57:46.756Z,-6.40
2018-03-21T04:00:14.629Z,-6.40
2018-03-21T04:02:47.492Z,-6.40
2018-03-21T04:05:15.389Z,-6.40
2018-03-21T04:07:43.329Z,-6.40
2018-03-21T04:10:11.215Z,-6.40
2018-03-21T04:12:42.908Z,-6.40
2018-03-21T04:15:10.846Z,-6.40
2018-03-21T04:17:38.823Z,-6.40
2018-03-21T04:20:06.786Z,-6.40
2018-03-21T04:22:34.776Z,-6.40
2018-03-21T04:25:02.684Z,-6.40
2018-03-21T04:27:30.621Z,-6.50
2018-03-21T04:29:59.288Z,-6.50
2018-03-21T04:32:27.243Z,-6.60
2018-03-21T04:34:55.182Z,-6.50
2018-03-21T04:37:23.130Z,-6.50
2018-03-21T04:39:51.074Z,-6.60
2018-03-21T04:42:19.055Z,-6.60
2018-03-21T04:44:47.058Z,-6.60
2018-03-21T04:47:15.072Z,-6.70
2018-03-21T04:49:43.032Z,-6.70
2018-03-21T04:52:10.915Z,-6.60
2018-03-21T04:54:38.909Z,-6.60
2018-03-21T04:57:06.854Z,-6.60
2018-03-21T04:59:34.847Z,-6.70
2018-03-21T05:02:02.723Z,-6.70
2018-03-21T05:04:31.526Z,-6.60
2018-03-21T05:06:59.454Z,-6.70
2018-03-21T05:09:27.378Z,-6.70
2018-03-21T05:11:55.311Z,-6.80
2018-03-21T05:14:23.278Z,-6.70
2018-03-21T05:16:52.247Z,-6.60
2018-03-21T05:19:20.242Z,-6.60
2018-03-21T05:21:48.226Z,-6.70
2018-03-21T05:24:16.889Z,-6.80
2018-03-21T05:26:44.831Z,-6.80
2018-03-21T05:29:12.709Z,-6.70
2018-03-21T05:31:40.635Z,-6.70
2018-03-21T05:34:08.540Z,-6.80
2018-03-21T05:36:36.465Z,-6.80
2018-03-21T05:39:04.440Z,-6.70
2018-03-21T05:41:34.371Z,-6.60
2018-03-21T05:44:02.303Z,-6.60
2018-03-21T05:46:30.230Z,-6.60
2018-03-21T05:48:58.112Z,-6.60
2018-03-21T05:51:26.047Z,-6.60
2018-03-21T05:53:53.940Z,-6.60
2018-03-21T05:56:21.872Z,-6.50
2018-03-21T05:58:49.768Z,-6.60
2018-03-21T06:01:21.662Z,-6.50
2018-03-21T06:03:49.781Z,-6.50
2018-03-21T06:06:17.709Z,-6.40
2018-03-21T06:08:45.694Z,-6.30
2018-03-21T06:11:13.636Z,-6.30
2018-03-21T06:13:41.571Z,-6.40
2018-03-21T06:16:13.195Z,-6.30
2018-03-21T06:18:44.466Z,-6.10
2018-03-21T06:21:17.137Z,-6.00
2018-03-21T06:23:45.185Z,-5.90
2018-03-21T06:26:13.143Z,-5.80
2018-03-21T06:28:41.027Z,-5.40
2018-03-21T06:31:09.036Z,-4.30
2018-03-21T06:33:36.970Z,-3.30
2018-03-21T06:36:04.857Z,-2.50
2018-03-21T06:38:33.570Z,-2.20
2018-03-21T06:41:01.449Z,-2.20
2018-03-21T06:43:29.564Z,-1.90
2018-03-21T06:45:57.520Z,-1.30
2018-03-21T06:48:25.529Z,-0.30
2018-03-21T06:50:54.185Z,0.80
2018-03-21T06:53:22.164Z,0.80
2018-03-21T06:55:50.039Z,1.70
2018-03-21T06:58:18.745Z,2.40
2018-03-21T07:00:47.375Z,2.30
2018-03-21T07:03:15.441Z,2.30
2018-03-21T07:05:43.348Z,2.10
2018-03-21T07:08:11.219Z,2.50
2018-03-21T07:10:39.125Z,2.90
2018-03-21T07:13:06.990Z,3.30
2018-03-21T07:15:46.572Z,4.10
2018-03-21T07:18:14.435Z,4.90
2018-03-21T07:20:42.353Z,5.70
2018-03-21T07:23:10.252Z,6.60
2018-03-21T07:25:38.163Z,7.20
2018-03-21T07:28:06.091Z,7.90
2018-03-21T07:30:34.015Z,8.50
2018-03-21T07:33:02.677Z,9.80
2018-03-21T07:35:30.601Z,9.70
2018-03-21T07:37:58.477Z,10.30
2018-03-21T07:40:26.406Z,10.90
2018-03-21T07:42:54.472Z,11.80
2018-03-21T07:45:23.167Z,12.70
2018-03-21T07:47:51.808Z,13.20
2018-03-21T07:50:19.723Z,13.20
2018-03-21T07:52:47.643Z,13.50
2018-03-21T07:55:15.504Z,12.90
2018-03-21T07:57:43.412Z,13.30
2018-03-21T08:00:11.332Z,12.80
2018-03-21T08:02:39.254Z,13.70
2018-03-21T08:05:07.183Z,11.70
2018-03-21T08:07:35.100Z,12.40
2018-03-21T08:10:03.028Z,13.50
2018-03-21T08:12:31.061Z,14.30
2018-03-21T08:14:59.695Z,15.00
2018-03-21T08:17:27.614Z,15.00
2018-03-21T08:19:55.480Z,15.70
2018-03-21T08:22:23.388Z,14.60
2018-03-21T08:24:51.315Z,14.40
2018-03-21T08:27:19.251Z,14.90
2018-03-21T08:29:47.125Z,15.70
2018-03-21T08:32:15.039Z,15.60
2018-03-21T08:34:42.892Z,15.90
2018-03-21T08:37:10.817Z,15.90
2018-03-21T08:39:38.682Z,16.10
2018-03-21T08:42:06.708Z,16.40
2018-03-21T08:44:34.576Z,16.30
2018-03-21T08:47:02.474Z,16.00
2018-03-21T08:49:30.399Z,17.20
2018-03-21T08:52:01.927Z,17.00
2018-03-21T08:54:30.732Z,15.80
2018-03-21T08:57:01.751Z,15.80
2018-03-21T08:59:29.858Z,14.80
2018-03-21T09:01:58.087Z,14.80
2018-03-21T09:04:26.003Z,13.10
2018-03-21T09:06:54.849Z,13.50
2018-03-21T09:09:22.746Z,13.50
2018-03-21T09:11:50.617Z,14.30
2018-03-21T09:14:18.533Z,13.70
2018-03-21T09:16:46.409Z,14.30
2018-03-21T09:19:14.303Z,12.90
2018-03-21T09:21:42.167Z,12.60
2018-03-21T09:24:10.074Z,15.10
2018-03-21T09:26:38.707Z,14.70
2018-03-21T09:29:06.648Z,14.70
2018-03-21T09:31:42.745Z,15.60
2018-03-21T09:34:10.772Z,15.50
2018-03-21T09:36:39.405Z,16.00
2018-03-21T09:39:07.346Z,16.00
2018-03-21T09:41:35.446Z,16.50
2018-03-21T09:44:05.059Z,15.60
2018-03-21T09:46:32.940Z,15.00
2018-03-21T09:49:00.799Z,14.30
2018-03-21T09:51:28.707Z,13.80
2018-03-21T09:53:57.476Z,12.60
2018-03-21T09:56:25.398Z,12.60
2018-03-21T09:58:53.290Z,13.60
2018-03-21T10:01:21.219Z,13.50
2018-03-21T10:03:49.084Z,13.10
2018-03-21T10:06:17.393Z,14.10
2018-03-21T10:08:45.326Z,14.10
2018-03-21T10:11:16.171Z,14.10
2018-03-21T10:13:44.822Z,15.30
2018-03-21T10:16:12.725Z,13.20
2018-03-21T10:18:40.600Z,13.90
2018-03-21T10:21:08.515Z,13.10
2018-03-21T10:23:36.715Z,13.80
2018-03-21T10:26:05.407Z,14.30
2018-03-21T10:28:34.039Z,14.20
2018-03-21T10:31:01.965Z,14.20
2018-03-21T10:33:29.941Z,14.00
2018-03-21T10:35:57.806Z,14.60
2018-03-21T10:38:25.738Z,14.70
2018-03-21T10:40:53.660Z,13.80
2018-03-21T10:43:21.640Z,14.00
2018-03-21T10:45:49.543Z,14.30
2018-03-21T10:48:17.480Z,14.90
2018-03-21T10:50:45.368Z,15.00
2018-03-21T10:53:13.299Z,14.00
2018-03-21T10:55:41.212Z,14.00
2018-03-21T10:58:11.575Z,14.60
2018-03-21T11:00:40.204Z,14.50
2018-03-21T11:03:08.380Z,14.50
2018-03-21T11:05:36.332Z,15.30
2018-03-21T11:08:04.269Z,14.50
2018-03-21T11:10:32.145Z,13.70
2018-03-21T11:13:00.824Z,14.00
2018-03-21T11:15:28.736Z,14.00
2018-03-21T11:17:56.948Z,14.30
2018-03-21T11:20:24.801Z,14.30
2018-03-21T11:22:52.835Z,13.60
2018-03-21T11:25:22.236Z,13.30
2018-03-21T11:27:50.246Z,13.10
2018-03-21T11:30:18.900Z,13.20
2018-03-21T11:32:46.815Z,14.40
2018-03-21T11:35:14.745Z,13.60
2018-03-21T11:37:43.344Z,13.80
2018-03-21T11:40:12.097Z,14.40
2018-03-21T11:42:40.742Z,14.60
2018-03-21T11:45:08.671Z,14.60
2018-03-21T11:47:36.543Z,15.20
2018-03-21T11:50:04.570Z,15.60
2018-03-21T11:52:34.598Z,15.00
2018-03-21T11:55:03.310Z,16.30
2018-03-21T11:57:31.201Z,16.20
2018-03-21T11:59:59.140Z,16.20
2018-03-21T12:02:27.016Z,15.20
2018-03-21T12:04:54.949Z,15.00
2018-03-21T12:07:22.819Z,14.80
2018-03-21T12:09:50.747Z,13.20
2018-03-21T12:12:18.677Z,14.50
2018-03-21T12:14:46.600Z,13.60
2018-03-21T12:17:14.480Z,13.30
2018-03-21T12:19:42.358Z,12.20
2018-03-21T12:22:14.264Z,11.70
2018-03-21T12:24:42.172Z,11.10
2018-03-21T12:27:10.912Z,10.40
2018-03-21T12:29:38.799Z,10.40
2018-03-21T12:32:06.728Z,10.30
2018-03-21T12:34:34.675Z,10.60
2018-03-21T12:37:02.608Z,11.40
2018-03-21T12:39:30.507Z,10.80
2018-03-21T12:41:58.435Z,11.20
2018-03-21T12:44:26.420Z,11.20
2018-03-21T12:46:54.699Z,11.30
2018-03-21T12:49:22.591Z,10.90
2018-03-21T12:51:50.532Z,11.00
2018-03-21T12:54:18.405Z,11.20
2018-03-21T12:56:46.336Z,10.90
2018-03-21T12:59:15.008Z,10.90
2018-03-21T13:01:47.867Z,10.90
2018-03-21T13:04:15.842Z,11.30
2018-03-21T13:06:43.737Z,11.00
2018-03-21T13:09:11.770Z,10.60
2018-03-21T13:11:40.876Z,11.20
2018-03-21T13:14:08.799Z,10.70
2018-03-21T13:16:36.702Z,10.60
2018-03-21T13:19:04.669Z,10.90
2018-03-21T13:21:32.553Z,10.80
2018-03-21T13:24:00.480Z,10.90
2018-03-21T13:26:28.376Z,10.70
2018-03-21T13:28:56.308Z,10.50
2018-03-21T13:31:24.241Z,10.10
2018-03-21T13:33:52.178Z,10.50
2018-03-21T13:36:20.066Z,10.40
2018-03-21T13:38:48.012Z,10.60
2018-03-21T13:41:21.994Z,9.60
2018-03-21T13:43:53.344Z,9.80
2018-03-21T13:46:24.451Z,9.50
2018-03-21T13:48:52.407Z,9.20
2018-03-21T13:51:21.020Z,9.00
2018-03-21T13:53:49.740Z,8.80
2018-03-21T13:56:18.059Z,9.00
2018-03-21T13:58:46.077Z,8.80
2018-03-21T14:01:14.539Z,8.60
2018-03-21T14:03:43.613Z,8.00
2018-03-21T14:06:11.673Z,8.10
2018-03-21T14:08:39.532Z,8.10
2018-03-21T14:11:07.736Z,8.00
2018-03-21T14:13:35.596Z,7.90
2018-03-21T14:16:03.551Z,7.90
2018-03-21T14:18:31.417Z,7.80
2018-03-21T14:20:59.330Z,7.80
2018-03-21T14:23:27.207Z,7.50
2018-03-21T14:25:55.917Z,7.00
2018-03-21T14:28:23.781Z,7.00
2018-03-21T14:30:51.695Z,7.20
2018-03-21T14:33:20.783Z,7.10
2018-03-21T14:35:48.713Z,7.10
2018-03-21T14:38:16.586Z,7.10
2018-03-21T14:40:44.508Z,7.20
2018-03-21T14:43:12.432Z,7.20
2018-03-21T14:45:40.307Z,7.00
2018-03-21T14:48:08.235Z,6.80
2018-03-21T14:50:36.110Z,6.60
2018-03-21T14:53:04.829Z,6.50
2018-03-21T14:55:32.693Z,6.50
2018-03-21T14:58:00.611Z,6.70
2018-03-21T15:00:28.482Z,6.70
2018-03-21T15:02:56.476Z,6.50
2018-03-21T15:05:24.370Z,6.50
2018-03-21T15:07:52.362Z,6.40
2018-03-21T15:10:20.249Z,6.30
2018-03-21T15:12:48.192Z,6.40
2018-03-21T15:15:16.062Z,6.40
2018-03-21T15:17:43.991Z,6.30
2018-03-21T15:20:12.641Z,6.30
2018-03-21T15:22:40.567Z,6.30
2018-03-21T15:25:08.466Z,6.20
2018-03-21T15:27:36.390Z,6.30
2018-03-21T15:30:04.370Z,6.30
2018-03-21T15:32:35.819Z,6.40
2018-03-21T15:35:03.762Z,6.30
2018-03-21T15:37:31.671Z,6.00
2018-03-21T15:39:59.547Z,6.00
2018-03-21T15:42:27.429Z,5.90
2018-03-21T15:44:55.389Z,5.90
2018-03-21T15:47:23.255Z,5.90
2018-03-21T15:49:51.224Z,6.00
2018-03-21T15:52:19.126Z,5.80
2018-03-21T15:54:47.052Z,5.70
2018-03-21T15:57:14.936Z,5.50
2018-03-21T15:59:42.853Z,5.40
2018-03-21T16:02:11.698Z,5.10
2018-03-21T16:04:39.615Z,5.10
2018-03-21T16:07:07.516Z,5.10
2018-03-21T16:09:35.429Z,5.00
2018-03-21T16:12:03.348Z,4.90
2018-03-21T16:14:31.278Z,4.90
2018-03-21T16:16:59.151Z,4.80
2018-03-21T16:19:27.073Z,4.70
2018-03-21T16:21:54.936Z,4.60
2018-03-21T16:24:22.854Z,4.50
2018-03-21T16:26:50.730Z,4.40
2018-03-21T16:29:18.652Z,4.30
2018-03-21T16:31:51.351Z,4.40
2018-03-21T16:34:19.281Z,4.30
2018-03-21T16:36:47.147Z,4.20
2018-03-21T16:39:15.036Z,4.10
2018-03-21T16:41:42.989Z,4.10
2018-03-21T16:44:10.885Z,3.90
2018-03-21T16:46:38.837Z,3.90
2018-03-21T16:49:06.705Z,3.90
2018-03-21T16:51:34.739Z,3.80
2018-03-21T16:54:03.410Z,3.70
2018-03-21T16:56:31.338Z,3.70
2018-03-21T16:58:59.217Z,3.60
2018-03-21T17:01:31.345Z,3.50
2018-03-21T17:03:59.242Z,3.50
2018-03-21T17:06:27.160Z,3.40
2018-03-21T17:08:55.224Z,3.30
2018-03-21T17:11:23.149Z,3.30
2018-03-21T17:13:51.012Z,3.20
2018-03-21T17:16:18.927Z,3.10
2018-03-21T17:18:46.885Z,3.00
2018-03-21T17:21:14.790Z,2.90
2018-03-21T17:23:42.662Z,2.90
2018-03-21T17:26:10.555Z,2.80
2018-03-21T17:28:39.892Z,2.70
2018-03-21T17:31:07.906Z,2.60
2018-03-21T17:33:36.542Z,2.40
2018-03-21T17:36:06.581Z,2.40
2018-03-21T17:38:34.662Z,2.30
2018-03-21T17:41:02.591Z,2.20
2018-03-21T17:43:30.516Z,2.10
2018-03-21T17:45:58.385Z,2.00
2018-03-21T17:48:26.310Z,2.00
2018-03-21T17:50:54.189Z,2.00
2018-03-21T17:53:22.115Z,1.90
2018-03-21T17:55:49.982Z,1.70
2018-03-21T17:58:17.911Z,1.60
2018-03-21T18:00:45.795Z,1.50
2018-03-21T18:03:14.469Z,1.30
2018-03-21T18:05:42.337Z,1.30
2018-03-21T18:08:10.923Z,1.20
2018-03-21T18:10:42.205Z,1.20
2018-03-21T18:13:12.868Z,1.10
2018-03-21T18:15:43.603Z,0.90
2018-03-21T18:18:16.212Z,0.90
2018-03-21T18:20:47.563Z,0.80
2018-03-21T18:23:19.581Z,0.70
2018-03-21T18:25:49.244Z,0.70
2018-03-21T18:28:19.848Z,0.60
2018-03-21T18:30:50.580Z,0.50
2018-03-21T18:33:22.689Z,0.40
2018-03-21T18:35:54.352Z,0.40
2018-03-21T18:38:25.820Z,0.40
2018-03-21T18:40:53.940Z,0.40
2018-03-21T18:43:21.907Z,0.30
2018-03-21T18:45:50.614Z,0.10
2018-03-21T18:48:18.469Z,0.10
2018-03-21T18:50:48.087Z,0.00
2018-03-21T18:53:15.957Z,0.00
2018-03-21T18:55:46.106Z,0.00
2018-03-21T18:58:17.474Z,0.00
2018-03-21T19:00:46.081Z,-0.10
2018-03-21T19:03:19.011Z,-0.30
2018-03-21T19:05:52.007Z,-0.30
2018-03-21T19:08:22.982Z,-0.30
2018-03-21T19:10:53.217Z,-0.30
2018-03-21T19:13:25.341Z,-0.30
2018-03-21T19:15:55.977Z,-0.40
2018-03-21T19:18:27.810Z,-0.50
2018-03-21T19:20:58.734Z,-0.50
2018-03-21T19:23:26.770Z,-0.40
2018-03-21T19:25:54.706Z,-0.50
2018-03-21T19:28:25.500Z,-0.40
2018-03-21T19:30:57.771Z,-0.50
2018-03-21T19:33:28.852Z,-0.50
2018-03-21T19:36:00.345Z,-0.60
2018-03-21T19:38:31.198Z,-0.80
2018-03-21T19:41:02.822Z,-0.80
2018-03-21T19:43:34.333Z,-0.80
2018-03-21T19:46:03.835Z,-0.70
2018-03-21T19:48:33.875Z,-0.80
2018-03-21T19:51:03.581Z,-0.80
2018-03-21T19:53:32.502Z,-1.00
2018-03-21T19:56:00.390Z,-1.00
2018-03-21T19:58:28.374Z,-1.00
2018-03-21T20:00:56.906Z,-0.90
2018-03-21T20:03:25.608Z,-1.00
2018-03-21T20:05:53.507Z,-1.00
2018-03-21T20:08:25.417Z,-1.00
2018-03-21T20:10:55.992Z,-1.00
2018-03-21T20:13:26.450Z,-1.00
2018-03-21T20:15:57.059Z,-1.00
2018-03-21T20:18:26.102Z,-1.00
2018-03-21T20:20:58.542Z,-1.00
2018-03-21T20:23:27.559Z,-1.00
2018-03-21T20:25:57.785Z,-0.80
2018-03-21T20:28:26.830Z,-0.80
2018-03-21T20:30:58.851Z,-0.80
2018-03-21T20:33:29.682Z,-0.90
2018-03-21T20:35:59.352Z,-0.80
2018-03-21T20:38:29.165Z,-0.80
2018-03-21T20:40:59.120Z,-0.80
2018-03-21T20:43:29.540Z,-0.90
2018-03-21T20:45:58.730Z,-0.90
2018-03-21T20:48:28.187Z,-0.80
2018-03-21T20:50:59.432Z,-0.80
2018-03-21T20:53:29.678Z,-0.80
2018-03-21T20:55:59.971Z,-0.80
2018-03-21T20:58:29.749Z,-0.80
2018-03-21T21:01:00.843Z,-0.80
2018-03-21T21:03:29.755Z,-0.80
2018-03-21T21:05:57.712Z,-0.80
2018-03-21T21:08:25.572Z,-0.80
2018-03-21T21:10:53.488Z,-1.00
2018-03-21T21:13:21.369Z,-1.10
2018-03-21T21:15:52.947Z,-1.20
2018-03-21T21:18:26.144Z,-1.20
2018-03-21T21:20:57.842Z,-1.20
2018-03-21T21:23:30.352Z,-1.20
2018-03-21T21:26:02.209Z,-1.40
2018-03-21T21:28:33.155Z,-1.40
2018-03-21T21:31:05.410Z,-1.40
2018-03-21T21:33:35.304Z,-1.50
2018-03-21T21:36:05.604Z,-1.50
2018-03-21T21:38:34.403Z,-1.50
2018-03-21T21:41:03.046Z,-1.50
2018-03-21T21:43:31.488Z,-1.40
2018-03-21T21:45:59.704Z,-1.50
2018-03-21T21:48:28.028Z,-1.40
2018-03-21T21:50:56.318Z,-1.30
2018-03-21T21:53:24.634Z,-1.40
2018-03-21T21:55:52.546Z,-1.30
2018-03-21T21:58:20.639Z,-1.30
2018-03-21T22:00:49.981Z,-1.20
2018-03-21T22:03:21.262Z,-1.30
2018-03-21T22:05:49.575Z,-1.20
2018-03-21T22:08:18.895Z,-1.20
2018-03-21T22:10:47.647Z,-1.10
2018-03-21T22:13:16.631Z,-1.10
2018-03-21T22:15:45.261Z,-1.10
2018-03-21T22:18:14.833Z,-1.10
2018-03-21T22:20:43.507Z,-1.00
2018-03-21T22:23:13.006Z,-1.00
2018-03-21T22:25:41.646Z,-1.00
2018-03-21T22:28:11.340Z,-1.00
2018-03-21T22:30:44.405Z,-1.00
2018-03-21T22:33:18.162Z,-1.00
2018-03-21T22:35:49.874Z,-1.00
2018-03-21T22:38:21.999Z,-1.00
2018-03-21T22:40:54.267Z,-1.00
2018-03-21T22:43:26.018Z,-1.20
2018-03-21T22:45:57.884Z,-1.30
2018-03-21T22:48:30.899Z,-1.20
2018-03-21T22:51:03.254Z,-1.30
2018-03-21T22:53:36.827Z,-1.30
2018-03-21T22:56:08.531Z,-1.40
2018-03-21T22:58:40.208Z,-1.40
2018-03-21T23:01:11.645Z,-1.50
2018-03-21T23:03:43.228Z,-1.50
2018-03-21T23:06:13.245Z,-1.50
2018-03-21T23:08:46.000Z,-1.60
2018-03-21T23:11:15.190Z,-1.60
2018-03-21T23:13:44.580Z,-1.60
2018-03-21T23:16:14.381Z,-1.60
2018-03-21T23:18:45.593Z,-1.70
2018-03-21T23:21:17.152Z,-1.60
2018-03-21T23:23:45.699Z,-1.60
2018-03-21T23:26:14.417Z,-1.60
2018-03-21T23:28:42.611Z,-1.60
2018-03-21T23:31:11.126Z,-1.50
2018-03-21T23:33:40.010Z,-1.50
2018-03-21T23:36:08.364Z,-1.50
2018-03-21T23:38:37.252Z,-1.40
2018-03-21T23:41:06.507Z,-1.30
2018-03-21T23:43:34.457Z,-1.30
2018-03-21T23:46:03.215Z,-1.10
2018-03-21T23:48:31.139Z,-1.20
2018-03-21T23:50:59.121Z,-1.20
2018-03-21T23:53:27.003Z,-1.10
2018-03-21T23:55:54.937Z,-1.20
2018-03-21T23:58:22.819Z,-1.20
