createdAt,value
2017-02-10T00:00:39.118Z,0
2017-02-10T00:01:50.521Z,0
2017-02-10T00:03:01.923Z,0
2017-02-10T00:04:13.539Z,0
2017-02-10T00:05:24.990Z,0
2017-02-10T00:06:36.393Z,0
2017-02-10T00:07:47.788Z,0
2017-02-10T00:08:59.201Z,0
2017-02-10T00:10:10.597Z,0
2017-02-10T00:11:22.207Z,0
2017-02-10T00:12:33.613Z,0
2017-02-10T00:13:45.003Z,0
2017-02-10T00:14:56.614Z,0
2017-02-10T00:16:08.068Z,0
2017-02-10T00:17:19.466Z,0
2017-02-10T00:18:30.852Z,0
2017-02-10T00:19:42.255Z,0
2017-02-10T00:20:53.655Z,0
2017-02-10T00:22:05.101Z,0
2017-02-10T00:23:16.506Z,0
2017-02-10T00:24:27.903Z,0
2017-02-10T00:25:39.299Z,0
2017-02-10T00:26:50.901Z,0
2017-02-10T00:28:02.304Z,0
2017-02-10T00:29:13.702Z,0
2017-02-10T00:30:25.096Z,0
2017-02-10T00:31:36.501Z,0
2017-02-10T00:32:47.948Z,0
2017-02-10T00:33:59.549Z,0
2017-02-10T00:35:10.940Z,0
2017-02-10T00:36:22.350Z,0
2017-02-10T00:37:33.754Z,0
2017-02-10T00:38:45.163Z,0
2017-02-10T00:39:56.563Z,0
2017-02-10T00:41:07.955Z,0
2017-02-10T00:42:19.555Z,0
2017-02-10T00:43:31.052Z,0
2017-02-10T00:44:42.450Z,0
2017-02-10T00:45:53.853Z,0
2017-02-10T00:47:05.257Z,0
2017-02-10T00:48:16.655Z,0
2017-02-10T00:49:28.060Z,0
2017-02-10T00:50:39.658Z,0
2017-02-10T00:51:51.060Z,0
2017-02-10T00:53:02.663Z,0
2017-02-10T00:54:14.067Z,0
2017-02-10T00:55:25.670Z,0
2017-02-10T00:56:37.069Z,0
2017-02-10T00:57:48.470Z,0
2017-02-10T00:59:00.069Z,0
2017-02-10T01:00:11.519Z,0
2017-02-10T01:01:22.925Z,0
2017-02-10T01:02:34.362Z,0
2017-02-10T01:03:45.763Z,0
2017-02-10T01:04:57.165Z,0
2017-02-10T01:06:08.558Z,0
2017-02-10T01:07:19.956Z,0
2017-02-10T01:08:31.561Z,0
2017-02-10T01:09:42.964Z,0
2017-02-10T01:10:54.412Z,0
2017-02-10T01:12:06.228Z,0
2017-02-10T01:13:17.629Z,0
2017-02-10T01:14:29.232Z,0
2017-02-10T01:15:40.634Z,0
2017-02-10T01:16:52.038Z,0
2017-02-10T01:18:03.440Z,0
2017-02-10T01:19:14.845Z,0
2017-02-10T01:20:26.239Z,0
2017-02-10T01:21:37.742Z,0
2017-02-10T01:22:49.139Z,0
2017-02-10T01:24:00.746Z,0
2017-02-10T01:25:12.148Z,0
2017-02-10T01:26:23.551Z,0
2017-02-10T01:27:34.946Z,0
2017-02-10T01:28:46.347Z,0
2017-02-10T01:29:57.755Z,0
2017-02-10T01:31:09.360Z,0
2017-02-10T01:32:21.016Z,0
2017-02-10T01:33:32.421Z,0
2017-02-10T01:34:43.815Z,0
2017-02-10T01:35:55.209Z,0
2017-02-10T01:37:06.813Z,0
2017-02-10T01:38:18.306Z,0
2017-02-10T01:39:29.698Z,0
2017-02-10T01:40:41.330Z,0
2017-02-10T01:41:52.734Z,0
2017-02-10T01:43:04.139Z,0
2017-02-10T01:44:15.539Z,0
2017-02-10T01:45:27.139Z,0
2017-02-10T01:46:38.543Z,0
2017-02-10T01:47:50.150Z,0
2017-02-10T01:49:01.601Z,0
2017-02-10T01:50:12.998Z,0
2017-02-10T01:51:24.398Z,0
2017-02-10T01:52:35.802Z,0
2017-02-10T01:53:47.406Z,0
2017-02-10T01:54:58.809Z,0
2017-02-10T01:56:10.220Z,0
2017-02-10T01:57:21.836Z,0
2017-02-10T01:58:33.447Z,0
2017-02-10T01:59:45.098Z,0
2017-02-10T02:00:56.496Z,0
2017-02-10T02:02:07.900Z,0
2017-02-10T02:03:19.305Z,0
2017-02-10T02:04:30.902Z,0
2017-02-10T02:05:42.501Z,0
2017-02-10T02:06:53.913Z,0
2017-02-10T02:08:05.517Z,0
2017-02-10T02:09:17.115Z,0
2017-02-10T02:10:28.616Z,0
2017-02-10T02:11:40.018Z,0
2017-02-10T02:12:51.625Z,0
2017-02-10T02:14:03.018Z,0
2017-02-10T02:15:14.424Z,0
2017-02-10T02:16:25.875Z,0
2017-02-10T02:17:37.277Z,0
2017-02-10T02:18:48.676Z,0
2017-02-10T02:20:00.082Z,0
2017-02-10T02:21:11.484Z,0
2017-02-10T02:22:22.931Z,0
2017-02-10T02:23:34.533Z,0
2017-02-10T02:24:45.939Z,0
2017-02-10T02:25:57.534Z,0
2017-02-10T02:27:08.936Z,0
2017-02-10T02:28:20.530Z,0
2017-02-10T02:29:31.937Z,0
2017-02-10T02:30:43.337Z,0
2017-02-10T02:31:54.740Z,0
2017-02-10T02:33:06.187Z,0
2017-02-10T02:34:17.586Z,0
2017-02-10T02:35:29.197Z,0
2017-02-10T02:36:40.599Z,0
2017-02-10T02:37:51.995Z,0
2017-02-10T02:39:03.434Z,0
2017-02-10T02:40:15.046Z,0
2017-02-10T02:41:26.659Z,0
2017-02-10T02:42:38.057Z,0
2017-02-10T02:43:49.768Z,0
2017-02-10T02:45:01.371Z,0
2017-02-10T02:46:12.781Z,0
2017-02-10T02:47:24.380Z,0
2017-02-10T02:48:35.980Z,0
2017-02-10T02:49:47.433Z,0
2017-02-10T02:50:58.817Z,0
2017-02-10T02:52:10.217Z,0
2017-02-10T02:53:21.633Z,0
2017-02-10T02:54:33.033Z,0
2017-02-10T02:55:44.474Z,0
2017-02-10T02:56:55.867Z,0
2017-02-10T02:58:07.267Z,0
2017-02-10T02:59:18.692Z,0
2017-02-10T03:00:30.094Z,0
2017-02-10T03:01:41.488Z,0
2017-02-10T03:02:53.091Z,0
2017-02-10T03:04:04.494Z,0
2017-02-10T03:05:15.952Z,0
2017-02-10T03:06:27.562Z,0
2017-02-10T03:07:38.955Z,0
2017-02-10T03:08:50.355Z,0
2017-02-10T03:10:01.754Z,0
2017-02-10T03:11:13.160Z,0
2017-02-10T03:12:24.553Z,0
2017-02-10T03:13:35.957Z,0
2017-02-10T03:14:47.368Z,0
2017-02-10T03:15:58.866Z,0
2017-02-10T03:17:10.280Z,0
2017-02-10T03:18:21.887Z,0
2017-02-10T03:19:33.288Z,0
2017-02-10T03:20:44.686Z,0
2017-02-10T03:21:56.074Z,0
2017-02-10T03:23:07.476Z,0
2017-02-10T03:24:18.874Z,0
2017-02-10T03:25:30.272Z,0
2017-02-10T03:26:41.711Z,0
2017-02-10T03:27:53.116Z,0
2017-02-10T03:29:04.521Z,0
2017-02-10T03:30:15.919Z,0
2017-02-10T03:31:27.325Z,0
2017-02-10T03:32:38.724Z,0
2017-02-10T03:33:50.113Z,0
2017-02-10T03:35:01.552Z,0
2017-02-10T03:36:13.157Z,0
2017-02-10T03:37:24.610Z,0
2017-02-10T03:38:36.212Z,0
2017-02-10T03:39:47.607Z,0
2017-02-10T03:40:59.207Z,0
2017-02-10T03:42:10.604Z,0
2017-02-10T03:43:22.040Z,0
2017-02-10T03:44:33.448Z,0
2017-02-10T03:45:44.837Z,0
2017-02-10T03:46:56.230Z,0
2017-02-10T03:48:07.676Z,0
2017-02-10T03:49:19.084Z,0
2017-02-10T03:50:30.481Z,0
2017-02-10T03:51:42.282Z,0
2017-02-10T03:52:53.687Z,0
2017-02-10T03:54:05.091Z,0
2017-02-10T03:55:16.693Z,0
2017-02-10T03:56:28.098Z,0
2017-02-10T03:57:39.689Z,0
2017-02-10T03:58:51.187Z,0
2017-02-10T04:00:02.586Z,0
2017-02-10T04:01:13.983Z,0
2017-02-10T04:02:25.383Z,0
2017-02-10T04:03:36.783Z,0
2017-02-10T04:04:48.192Z,0
2017-02-10T04:05:59.593Z,0
2017-02-10T04:07:10.997Z,0
2017-02-10T04:08:22.424Z,0
2017-02-10T04:09:33.866Z,0
2017-02-10T04:10:45.261Z,0
2017-02-10T04:11:56.663Z,0
2017-02-10T04:13:08.275Z,0
2017-02-10T04:14:19.678Z,0
2017-02-10T04:15:31.269Z,0
2017-02-10T04:16:42.879Z,0
2017-02-10T04:17:54.281Z,0
2017-02-10T04:19:05.685Z,0
2017-02-10T04:20:17.332Z,0
2017-02-10T04:21:28.731Z,0
2017-02-10T04:22:40.321Z,0
2017-02-10T04:23:51.926Z,0
2017-02-10T04:25:03.529Z,0
2017-02-10T04:26:15.126Z,0
2017-02-10T04:27:26.532Z,0
2017-02-10T04:28:37.937Z,0
2017-02-10T04:29:49.335Z,0
2017-02-10T04:31:00.736Z,0
2017-02-10T04:32:12.139Z,0
2017-02-10T04:33:23.550Z,0
2017-02-10T04:34:35.154Z,0
2017-02-10T04:35:46.562Z,0
2017-02-10T04:36:58.011Z,0
2017-02-10T04:38:09.404Z,0
2017-02-10T04:39:20.801Z,0
2017-02-10T04:40:32.202Z,0
2017-02-10T04:41:43.607Z,0
2017-02-10T04:42:55.002Z,0
2017-02-10T04:44:06.608Z,0
2017-02-10T04:45:18.006Z,0
2017-02-10T04:46:29.611Z,0
2017-02-10T04:47:41.264Z,0
2017-02-10T04:48:52.663Z,0
2017-02-10T04:50:04.056Z,0
2017-02-10T04:51:15.457Z,0
2017-02-10T04:52:26.870Z,0
2017-02-10T04:53:38.268Z,0
2017-02-10T04:54:49.675Z,0
2017-02-10T04:56:01.086Z,0
2017-02-10T04:57:12.890Z,0
2017-02-10T04:58:24.339Z,0
2017-02-10T04:59:35.745Z,0
2017-02-10T05:00:47.140Z,0
2017-02-10T05:01:58.549Z,0
2017-02-10T05:03:10.141Z,0
2017-02-10T05:04:21.541Z,0
2017-02-10T05:05:32.939Z,0
2017-02-10T05:06:44.351Z,0
2017-02-10T05:07:55.759Z,0
2017-02-10T05:09:07.214Z,0
2017-02-10T05:10:18.626Z,0
2017-02-10T05:11:30.035Z,0
2017-02-10T05:12:41.639Z,0
2017-02-10T05:13:53.046Z,0
2017-02-10T05:15:04.903Z,0
2017-02-10T05:16:16.298Z,0
2017-02-10T05:17:27.718Z,0
2017-02-10T05:18:39.310Z,0
2017-02-10T05:19:50.919Z,0
2017-02-10T05:21:02.328Z,0
2017-02-10T05:22:13.736Z,0
2017-02-10T05:23:25.135Z,0
2017-02-10T05:24:36.547Z,0
2017-02-10T05:25:48.039Z,0
2017-02-10T05:26:59.437Z,0
2017-02-10T05:28:10.851Z,0
2017-02-10T05:29:22.450Z,0
2017-02-10T05:30:33.856Z,0
2017-02-10T05:31:45.664Z,0
2017-02-10T05:32:57.272Z,0
2017-02-10T05:34:08.675Z,0
2017-02-10T05:35:20.078Z,0
2017-02-10T05:36:31.533Z,0
2017-02-10T05:37:42.929Z,0
2017-02-10T05:38:54.335Z,0
2017-02-10T05:40:05.740Z,0
2017-02-10T05:41:17.142Z,0
2017-02-10T05:42:28.743Z,0
2017-02-10T05:43:40.149Z,0
2017-02-10T05:44:51.556Z,0
2017-02-10T05:46:02.953Z,0
2017-02-10T05:47:14.447Z,0
2017-02-10T05:48:25.850Z,0
2017-02-10T05:49:37.244Z,0
2017-02-10T05:50:48.649Z,0
2017-02-10T05:52:00.049Z,0
2017-02-10T05:53:11.438Z,0
2017-02-10T05:54:22.841Z,0
2017-02-10T05:55:34.438Z,0
2017-02-10T05:56:45.830Z,0
2017-02-10T05:57:57.327Z,0
2017-02-10T05:59:08.732Z,0
2017-02-10T06:00:20.336Z,0
2017-02-10T06:01:31.736Z,0
2017-02-10T06:02:43.139Z,0
2017-02-10T06:03:54.595Z,0
2017-02-10T06:05:05.995Z,0
2017-02-10T06:06:17.398Z,0
2017-02-10T06:07:28.806Z,0
2017-02-10T06:08:40.209Z,0
2017-02-10T06:09:51.611Z,0
2017-02-10T06:11:03.020Z,0
2017-02-10T06:12:14.422Z,0
2017-02-10T06:13:25.818Z,0
2017-02-10T06:14:37.273Z,0
2017-02-10T06:15:48.668Z,0
2017-02-10T06:17:00.066Z,0
2017-02-10T06:18:11.467Z,0
2017-02-10T06:19:22.861Z,0
2017-02-10T06:20:34.454Z,0
2017-02-10T06:21:46.058Z,0
2017-02-10T06:22:57.664Z,0
2017-02-10T06:24:09.061Z,0
2017-02-10T06:25:20.520Z,0
2017-02-10T06:26:31.918Z,0
2017-02-10T06:27:43.318Z,0
2017-02-10T06:28:54.719Z,4
2017-02-10T06:30:06.123Z,0
2017-02-10T06:31:17.532Z,0
2017-02-10T06:32:28.930Z,4
2017-02-10T06:33:40.325Z,0
2017-02-10T06:34:51.972Z,4
2017-02-10T06:36:03.418Z,4
2017-02-10T06:37:14.815Z,4
2017-02-10T06:38:26.417Z,8
2017-02-10T06:39:38.226Z,4
2017-02-10T06:40:49.633Z,8
2017-02-10T06:42:01.040Z,8
2017-02-10T06:43:12.441Z,8
2017-02-10T06:44:23.844Z,12
2017-02-10T06:45:35.242Z,16
2017-02-10T06:46:46.745Z,16
2017-02-10T06:47:58.347Z,20
2017-02-10T06:49:09.951Z,20
2017-02-10T06:50:21.354Z,24
2017-02-10T06:51:32.956Z,24
2017-02-10T06:52:44.351Z,24
2017-02-10T06:53:55.748Z,28
2017-02-10T06:55:07.144Z,32
2017-02-10T06:56:18.542Z,36
2017-02-10T06:57:29.953Z,44
2017-02-10T06:58:41.363Z,48
2017-02-10T06:59:52.768Z,52
2017-02-10T07:01:04.163Z,52
2017-02-10T07:02:15.771Z,52
2017-02-10T07:03:27.171Z,64
2017-02-10T07:04:38.567Z,68
2017-02-10T07:05:49.967Z,72
2017-02-10T07:07:01.369Z,72
2017-02-10T07:08:12.829Z,76
2017-02-10T07:09:24.229Z,84
2017-02-10T07:10:35.833Z,96
2017-02-10T07:11:47.241Z,96
2017-02-10T07:12:58.644Z,104
2017-02-10T07:14:10.045Z,116
2017-02-10T07:15:21.448Z,124
2017-02-10T07:16:33.050Z,132
2017-02-10T07:17:44.490Z,148
2017-02-10T07:18:56.437Z,164
2017-02-10T07:20:07.837Z,192
2017-02-10T07:21:19.243Z,220
2017-02-10T07:22:30.639Z,244
2017-02-10T07:23:42.041Z,244
2017-02-10T07:24:53.441Z,252
2017-02-10T07:26:04.839Z,268
2017-02-10T07:27:16.242Z,296
2017-02-10T07:28:27.632Z,332
2017-02-10T07:29:39.337Z,360
2017-02-10T07:30:50.939Z,380
2017-02-10T07:32:02.343Z,392
2017-02-10T07:33:13.751Z,400
2017-02-10T07:34:25.345Z,416
2017-02-10T07:35:36.753Z,424
2017-02-10T07:36:48.153Z,424
2017-02-10T07:37:59.557Z,440
2017-02-10T07:39:10.958Z,444
2017-02-10T07:40:22.605Z,468
2017-02-10T07:41:34.207Z,492
2017-02-10T07:42:45.809Z,504
2017-02-10T07:43:57.211Z,496
2017-02-10T07:45:08.821Z,520
2017-02-10T07:46:20.221Z,544
2017-02-10T07:47:31.616Z,556
2017-02-10T07:48:43.213Z,576
2017-02-10T07:49:54.613Z,612
2017-02-10T07:51:06.015Z,640
2017-02-10T07:52:17.613Z,652
2017-02-10T07:53:28.999Z,668
2017-02-10T07:54:40.400Z,692
2017-02-10T07:55:51.800Z,748
2017-02-10T07:57:03.243Z,784
2017-02-10T07:58:14.653Z,816
2017-02-10T07:59:26.257Z,828
2017-02-10T08:00:37.660Z,844
2017-02-10T08:01:49.276Z,844
2017-02-10T08:03:00.675Z,856
2017-02-10T08:04:12.120Z,868
2017-02-10T08:05:23.522Z,884
2017-02-10T08:06:34.927Z,908
2017-02-10T08:07:46.387Z,940
2017-02-10T08:08:57.820Z,1016
2017-02-10T08:10:09.222Z,1060
2017-02-10T08:11:20.624Z,1120
2017-02-10T08:12:32.037Z,1120
2017-02-10T08:13:43.435Z,1124
2017-02-10T08:14:55.245Z,1108
2017-02-10T08:16:07.044Z,1104
2017-02-10T08:17:18.441Z,1108
2017-02-10T08:18:29.911Z,1120
2017-02-10T08:19:41.505Z,1080
2017-02-10T08:20:52.913Z,1080
2017-02-10T08:22:04.313Z,1124
2017-02-10T08:23:15.712Z,1176
2017-02-10T08:24:27.107Z,1256
2017-02-10T08:25:38.510Z,1324
2017-02-10T08:26:49.916Z,1356
2017-02-10T08:28:01.327Z,1356
2017-02-10T08:29:12.781Z,1356
2017-02-10T08:30:24.185Z,1400
2017-02-10T08:31:35.596Z,1360
2017-02-10T08:32:47.007Z,1344
2017-02-10T08:33:58.611Z,1352
2017-02-10T08:35:10.014Z,1368
2017-02-10T08:36:21.411Z,1352
2017-02-10T08:37:32.816Z,1308
2017-02-10T08:38:44.213Z,1292
2017-02-10T08:39:55.676Z,1280
2017-02-10T08:41:07.083Z,1332
2017-02-10T08:42:18.486Z,1352
2017-02-10T08:43:29.887Z,1344
2017-02-10T08:44:41.295Z,1364
2017-02-10T08:45:52.704Z,1376
2017-02-10T08:47:04.109Z,1332
2017-02-10T08:48:15.506Z,1308
2017-02-10T08:49:26.911Z,1272
2017-02-10T08:50:38.618Z,1220
2017-02-10T08:51:50.223Z,1248
2017-02-10T08:53:01.827Z,1276
2017-02-10T08:54:13.258Z,1244
2017-02-10T08:55:24.871Z,1148
2017-02-10T08:56:36.331Z,1084
2017-02-10T08:57:47.727Z,1100
2017-02-10T08:58:59.131Z,1224
2017-02-10T09:00:10.542Z,1380
2017-02-10T09:01:22.193Z,1584
2017-02-10T09:02:33.799Z,1736
2017-02-10T09:03:45.193Z,1660
2017-02-10T09:04:56.599Z,1504
2017-02-10T09:06:07.997Z,1392
2017-02-10T09:07:19.421Z,1408
2017-02-10T09:08:31.028Z,1440
2017-02-10T09:09:42.460Z,1404
2017-02-10T09:10:54.067Z,1416
2017-02-10T09:12:05.513Z,1484
2017-02-10T09:13:16.921Z,1532
2017-02-10T09:14:28.326Z,1692
2017-02-10T09:15:39.925Z,1792
2017-02-10T09:16:51.725Z,1788
2017-02-10T09:18:03.169Z,1668
2017-02-10T09:19:14.568Z,1492
2017-02-10T09:20:26.168Z,1508
2017-02-10T09:21:37.567Z,1556
2017-02-10T09:22:48.976Z,1524
2017-02-10T09:24:00.586Z,1456
2017-02-10T09:25:11.992Z,1424
2017-02-10T09:26:23.400Z,1420
2017-02-10T09:27:34.794Z,1400
2017-02-10T09:28:46.301Z,1388
2017-02-10T09:29:57.708Z,1396
2017-02-10T09:31:09.118Z,1484
2017-02-10T09:32:20.720Z,1556
2017-02-10T09:33:32.117Z,1636
2017-02-10T09:34:43.514Z,1744
2017-02-10T09:35:54.915Z,1860
2017-02-10T09:37:06.325Z,1940
2017-02-10T09:38:17.726Z,1952
2017-02-10T09:39:29.178Z,1880
2017-02-10T09:40:40.579Z,1868
2017-02-10T09:41:51.981Z,1988
2017-02-10T09:43:03.405Z,2144
2017-02-10T09:44:14.810Z,2220
2017-02-10T09:45:26.208Z,2192
2017-02-10T09:46:37.610Z,2064
2017-02-10T09:47:49.243Z,1876
2017-02-10T09:49:00.643Z,1764
2017-02-10T09:50:12.091Z,1740
2017-02-10T09:51:23.487Z,1864
2017-02-10T09:52:34.886Z,1912
2017-02-10T09:53:46.487Z,1920
2017-02-10T09:54:57.895Z,1916
2017-02-10T09:56:09.290Z,1920
2017-02-10T09:57:20.689Z,2036
2017-02-10T09:58:32.101Z,2156
2017-02-10T09:59:43.504Z,2136
2017-02-10T10:00:54.955Z,2080
2017-02-10T10:02:06.557Z,2120
2017-02-10T10:03:17.967Z,2116
2017-02-10T10:04:29.576Z,2096
2017-02-10T10:05:40.975Z,2192
2017-02-10T10:06:52.374Z,2288
2017-02-10T10:08:03.969Z,2300
2017-02-10T10:09:15.373Z,2176
2017-02-10T10:10:26.782Z,2116
2017-02-10T10:11:38.384Z,2084
2017-02-10T10:12:49.782Z,2072
2017-02-10T10:14:01.178Z,2084
2017-02-10T10:15:12.580Z,2076
2017-02-10T10:16:23.974Z,2184
2017-02-10T10:17:35.476Z,2228
2017-02-10T10:18:47.079Z,2128
2017-02-10T10:19:58.485Z,2120
2017-02-10T10:21:09.887Z,2056
2017-02-10T10:22:21.291Z,1936
2017-02-10T10:23:32.891Z,1920
2017-02-10T10:24:44.301Z,2040
2017-02-10T10:25:55.710Z,1948
2017-02-10T10:27:07.123Z,1804
2017-02-10T10:28:18.626Z,1704
2017-02-10T10:29:30.027Z,1672
2017-02-10T10:30:41.428Z,1616
2017-02-10T10:31:52.860Z,1500
2017-02-10T10:33:04.255Z,1468
2017-02-10T10:34:15.853Z,1536
2017-02-10T10:35:27.262Z,1588
2017-02-10T10:36:38.655Z,1612
2017-02-10T10:37:50.259Z,1696
2017-02-10T10:39:01.728Z,1676
2017-02-10T10:40:13.132Z,1640
2017-02-10T10:41:24.745Z,1640
2017-02-10T10:42:36.343Z,1584
2017-02-10T10:43:47.942Z,1568
2017-02-10T10:44:59.352Z,1616
2017-02-10T10:46:10.761Z,1688
2017-02-10T10:47:22.163Z,1828
2017-02-10T10:48:33.564Z,1888
2017-02-10T10:49:45.018Z,1984
2017-02-10T10:50:56.417Z,1996
2017-02-10T10:52:07.818Z,1920
2017-02-10T10:53:19.222Z,1944
2017-02-10T10:54:30.619Z,2000
2017-02-10T10:55:42.014Z,1944
2017-02-10T10:56:53.419Z,2032
2017-02-10T10:58:05.024Z,2100
2017-02-10T10:59:16.639Z,2068
2017-02-10T11:00:28.029Z,2060
2017-02-10T11:01:39.430Z,2012
2017-02-10T11:02:50.846Z,2016
2017-02-10T11:04:02.245Z,1940
2017-02-10T11:05:13.653Z,1884
2017-02-10T11:06:25.100Z,1840
2017-02-10T11:07:36.501Z,1864
2017-02-10T11:08:47.915Z,1884
2017-02-10T11:09:59.313Z,1904
2017-02-10T11:11:10.724Z,1904
2017-02-10T11:12:22.122Z,1896
2017-02-10T11:13:33.519Z,1888
2017-02-10T11:14:44.921Z,1916
2017-02-10T11:15:56.338Z,1944
2017-02-10T11:17:07.791Z,1944
2017-02-10T11:18:19.198Z,1912
2017-02-10T11:19:30.604Z,1864
2017-02-10T11:20:42.004Z,1884
2017-02-10T11:21:53.608Z,1908
2017-02-10T11:23:05.059Z,1932
2017-02-10T11:24:16.460Z,2000
2017-02-10T11:25:27.857Z,2120
2017-02-10T11:26:39.275Z,2200
2017-02-10T11:27:50.729Z,2236
2017-02-10T11:29:02.134Z,2252
2017-02-10T11:30:13.544Z,2268
2017-02-10T11:31:24.944Z,2332
2017-02-10T11:32:36.345Z,2416
2017-02-10T11:33:47.748Z,2472
2017-02-10T11:34:59.153Z,2464
2017-02-10T11:36:10.558Z,2424
2017-02-10T11:37:21.965Z,2408
2017-02-10T11:38:33.409Z,2384
2017-02-10T11:39:44.815Z,2336
2017-02-10T11:40:56.219Z,2292
2017-02-10T11:42:07.626Z,2256
2017-02-10T11:43:19.059Z,2228
2017-02-10T11:44:30.460Z,2172
2017-02-10T11:45:41.862Z,2140
2017-02-10T11:46:53.260Z,2228
2017-02-10T11:48:04.660Z,2344
2017-02-10T11:49:16.066Z,2408
2017-02-10T11:50:27.521Z,2372
2017-02-10T11:51:38.928Z,2296
2017-02-10T11:52:50.327Z,2188
2017-02-10T11:54:01.924Z,2076
2017-02-10T11:55:13.378Z,1988
2017-02-10T11:56:24.777Z,1924
2017-02-10T11:57:36.186Z,1900
2017-02-10T11:58:47.590Z,1908
2017-02-10T11:59:59.038Z,1904
2017-02-10T12:01:10.442Z,1912
2017-02-10T12:02:21.852Z,1968
2017-02-10T12:03:33.256Z,2008
2017-02-10T12:04:44.661Z,1984
2017-02-10T12:05:56.115Z,1912
2017-02-10T12:07:07.518Z,1856
2017-02-10T12:08:18.918Z,1796
2017-02-10T12:09:30.324Z,1764
2017-02-10T12:10:41.788Z,1752
2017-02-10T12:11:53.388Z,1748
2017-02-10T12:13:04.786Z,1768
2017-02-10T12:14:16.392Z,1820
2017-02-10T12:15:27.793Z,1864
2017-02-10T12:16:39.191Z,1872
2017-02-10T12:17:50.601Z,1868
2017-02-10T12:19:02.001Z,1844
2017-02-10T12:20:13.410Z,1800
2017-02-10T12:21:24.863Z,1776
2017-02-10T12:22:36.270Z,1768
2017-02-10T12:23:47.666Z,1748
2017-02-10T12:24:59.098Z,1748
2017-02-10T12:26:10.707Z,1752
2017-02-10T12:27:22.107Z,1776
2017-02-10T12:28:33.511Z,1800
2017-02-10T12:29:44.909Z,1820
2017-02-10T12:30:56.323Z,1836
2017-02-10T12:32:07.731Z,1868
2017-02-10T12:33:19.129Z,1900
2017-02-10T12:34:30.531Z,1928
2017-02-10T12:35:41.938Z,1940
2017-02-10T12:36:53.352Z,1924
2017-02-10T12:38:04.807Z,1912
2017-02-10T12:39:16.606Z,1900
2017-02-10T12:40:28.208Z,1892
2017-02-10T12:41:39.608Z,1908
2017-02-10T12:42:51.222Z,1904
2017-02-10T12:44:02.626Z,1876
2017-02-10T12:45:14.030Z,1812
2017-02-10T12:46:25.438Z,1752
2017-02-10T12:47:36.892Z,1720
2017-02-10T12:48:48.299Z,1684
2017-02-10T12:49:59.703Z,1656
2017-02-10T12:51:11.313Z,1640
2017-02-10T12:52:22.709Z,1628
2017-02-10T12:53:34.116Z,1664
2017-02-10T12:54:45.528Z,1692
2017-02-10T12:55:57.138Z,1728
2017-02-10T12:57:08.742Z,1748
2017-02-10T12:58:20.238Z,1760
2017-02-10T12:59:31.640Z,1744
2017-02-10T13:00:43.236Z,1744
2017-02-10T13:01:54.644Z,1748
2017-02-10T13:03:06.054Z,1716
2017-02-10T13:04:17.491Z,1704
2017-02-10T13:05:28.900Z,1732
2017-02-10T13:06:40.293Z,1760
2017-02-10T13:07:51.886Z,1820
2017-02-10T13:09:03.349Z,1868
2017-02-10T13:10:14.750Z,1908
2017-02-10T13:11:26.160Z,1956
2017-02-10T13:12:37.566Z,1960
2017-02-10T13:13:48.962Z,1908
2017-02-10T13:15:00.362Z,1880
2017-02-10T13:16:11.774Z,1880
2017-02-10T13:17:23.172Z,1844
2017-02-10T13:18:34.585Z,1816
2017-02-10T13:19:46.198Z,1824
2017-02-10T13:20:57.600Z,1864
2017-02-10T13:22:09.002Z,1868
2017-02-10T13:23:20.804Z,1836
2017-02-10T13:24:32.248Z,1808
2017-02-10T13:25:43.654Z,1792
2017-02-10T13:26:55.056Z,1780
2017-02-10T13:28:06.459Z,1776
2017-02-10T13:29:17.865Z,1780
2017-02-10T13:30:29.528Z,1772
2017-02-10T13:31:40.945Z,1756
2017-02-10T13:32:52.354Z,1720
2017-02-10T13:34:03.764Z,1672
2017-02-10T13:35:15.177Z,1644
2017-02-10T13:36:26.573Z,1632
2017-02-10T13:37:38.185Z,1624
2017-02-10T13:38:49.794Z,1600
2017-02-10T13:40:01.234Z,1576
2017-02-10T13:41:12.683Z,1548
2017-02-10T13:42:24.092Z,1528
2017-02-10T13:43:35.900Z,1516
2017-02-10T13:44:47.307Z,1508
2017-02-10T13:45:58.707Z,1500
2017-02-10T13:47:10.111Z,1488
2017-02-10T13:48:21.513Z,1468
2017-02-10T13:49:32.917Z,1448
2017-02-10T13:50:44.525Z,1452
2017-02-10T13:51:55.987Z,1456
2017-02-10T13:53:07.382Z,1440
2017-02-10T13:54:18.793Z,1420
2017-02-10T13:55:30.215Z,1404
2017-02-10T13:56:41.626Z,1384
2017-02-10T13:57:53.036Z,1372
2017-02-10T13:59:04.650Z,1368
2017-02-10T14:00:16.055Z,1356
2017-02-10T14:01:27.464Z,1336
2017-02-10T14:02:38.909Z,1316
2017-02-10T14:03:50.311Z,1312
2017-02-10T14:05:01.720Z,1312
2017-02-10T14:06:13.333Z,1304
2017-02-10T14:07:24.745Z,1288
2017-02-10T14:08:36.146Z,1276
2017-02-10T14:09:47.559Z,1264
2017-02-10T14:10:59.162Z,1260
2017-02-10T14:12:10.570Z,1256
2017-02-10T14:13:21.984Z,1244
2017-02-10T14:14:33.455Z,1232
2017-02-10T14:15:44.856Z,1240
2017-02-10T14:16:56.260Z,1272
2017-02-10T14:18:07.668Z,1268
2017-02-10T14:19:19.117Z,1244
2017-02-10T14:20:30.512Z,1224
2017-02-10T14:21:41.927Z,1216
2017-02-10T14:22:53.327Z,1204
2017-02-10T14:24:04.781Z,1196
2017-02-10T14:25:16.199Z,1192
2017-02-10T14:26:27.596Z,1172
2017-02-10T14:27:39.003Z,1140
2017-02-10T14:28:50.445Z,1100
2017-02-10T14:30:02.113Z,1064
2017-02-10T14:31:13.521Z,1044
2017-02-10T14:32:25.123Z,1028
2017-02-10T14:33:36.537Z,1004
2017-02-10T14:34:48.040Z,980
2017-02-10T14:35:59.449Z,964
2017-02-10T14:37:10.859Z,956
2017-02-10T14:38:22.263Z,948
2017-02-10T14:39:33.867Z,936
2017-02-10T14:40:45.612Z,924
2017-02-10T14:41:57.016Z,912
2017-02-10T14:43:08.617Z,896
2017-02-10T14:44:20.423Z,876
2017-02-10T14:45:32.033Z,864
2017-02-10T14:46:43.445Z,848
2017-02-10T14:47:54.854Z,844
2017-02-10T14:49:06.258Z,836
2017-02-10T14:50:17.672Z,812
2017-02-10T14:51:29.129Z,788
2017-02-10T14:52:40.542Z,760
2017-02-10T14:53:51.960Z,740
2017-02-10T14:55:03.361Z,728
2017-02-10T14:56:14.771Z,716
2017-02-10T14:57:26.370Z,700
2017-02-10T14:58:37.773Z,692
2017-02-10T14:59:49.171Z,680
2017-02-10T15:01:00.570Z,680
2017-02-10T15:02:11.973Z,676
2017-02-10T15:03:23.724Z,680
2017-02-10T15:04:35.139Z,680
2017-02-10T15:05:46.542Z,672
2017-02-10T15:06:57.946Z,660
2017-02-10T15:08:09.398Z,652
2017-02-10T15:09:20.800Z,640
2017-02-10T15:10:32.207Z,624
2017-02-10T15:11:43.819Z,608
2017-02-10T15:12:55.575Z,592
2017-02-10T15:14:07.195Z,560
2017-02-10T15:15:18.608Z,512
2017-02-10T15:16:30.015Z,456
2017-02-10T15:17:41.409Z,420
2017-02-10T15:18:53.014Z,408
2017-02-10T15:20:04.417Z,392
2017-02-10T15:21:16.029Z,372
2017-02-10T15:22:27.441Z,356
2017-02-10T15:23:38.919Z,340
2017-02-10T15:24:50.320Z,332
2017-02-10T15:26:01.718Z,324
2017-02-10T15:27:13.122Z,320
2017-02-10T15:28:24.523Z,312
2017-02-10T15:29:36.331Z,304
2017-02-10T15:30:47.935Z,304
2017-02-10T15:31:59.344Z,304
2017-02-10T15:33:10.755Z,300
2017-02-10T15:34:22.260Z,296
2017-02-10T15:35:33.670Z,288
2017-02-10T15:36:45.075Z,280
2017-02-10T15:37:56.467Z,264
2017-02-10T15:39:08.075Z,244
2017-02-10T15:40:19.528Z,232
2017-02-10T15:41:31.138Z,216
2017-02-10T15:42:42.744Z,208
2017-02-10T15:43:54.160Z,200
2017-02-10T15:45:05.563Z,192
2017-02-10T15:46:16.966Z,184
2017-02-10T15:47:28.366Z,180
2017-02-10T15:48:39.971Z,176
2017-02-10T15:49:51.379Z,168
2017-02-10T15:51:02.835Z,164
2017-02-10T15:52:14.230Z,156
2017-02-10T15:53:25.626Z,148
2017-02-10T15:54:37.033Z,140
2017-02-10T15:55:48.438Z,132
2017-02-10T15:56:59.848Z,128
2017-02-10T15:58:11.271Z,124
2017-02-10T15:59:22.704Z,116
2017-02-10T16:00:34.103Z,112
2017-02-10T16:01:45.758Z,108
2017-02-10T16:02:57.166Z,100
2017-02-10T16:04:08.567Z,100
2017-02-10T16:05:19.966Z,92
2017-02-10T16:06:31.374Z,92
2017-02-10T16:07:42.772Z,84
2017-02-10T16:08:54.373Z,80
2017-02-10T16:10:05.983Z,76
2017-02-10T16:11:17.382Z,76
2017-02-10T16:12:28.890Z,72
2017-02-10T16:13:40.290Z,68
2017-02-10T16:14:51.897Z,68
2017-02-10T16:16:03.303Z,64
2017-02-10T16:17:14.712Z,60
2017-02-10T16:18:26.315Z,56
2017-02-10T16:19:37.724Z,48
2017-02-10T16:20:49.132Z,48
2017-02-10T16:22:00.540Z,44
2017-02-10T16:23:12.199Z,44
2017-02-10T16:24:23.607Z,40
2017-02-10T16:25:35.025Z,36
2017-02-10T16:26:46.426Z,36
2017-02-10T16:27:57.830Z,28
2017-02-10T16:29:09.293Z,28
2017-02-10T16:30:20.694Z,28
2017-02-10T16:31:32.100Z,24
2017-02-10T16:32:43.505Z,20
2017-02-10T16:33:54.907Z,16
2017-02-10T16:35:06.506Z,16
2017-02-10T16:36:17.907Z,16
2017-02-10T16:37:29.306Z,12
2017-02-10T16:38:40.704Z,12
2017-02-10T16:39:52.108Z,8
2017-02-10T16:41:03.514Z,8