createdAt,value
2023-02-02T05:47:13.866Z,3.47
2023-02-02T05:49:46.057Z,3.57
2023-02-02T06:17:41.740Z,2.30
2023-02-02T06:20:13.989Z,2.37
2023-02-02T06:22:46.051Z,2.95
2023-02-02T06:25:18.078Z,3.33
2023-02-02T06:27:50.604Z,2.45
2023-02-02T06:58:32.070Z,2.40
2023-02-02T07:01:13.076Z,2.90
2023-02-02T07:03:49.077Z,3.13
2023-02-02T07:06:24.856Z,2.28
2023-02-02T07:09:01.236Z,2.63
2023-02-02T07:11:42.209Z,3.53
2023-02-02T07:14:17.670Z,3.30
2023-02-02T07:16:49.763Z,3.60
2023-02-02T07:19:22.059Z,6.65
2023-02-02T07:21:54.155Z,3.78
2023-02-02T07:24:27.741Z,9.52
2023-02-02T07:26:59.982Z,8.73
2023-02-02T07:29:32.408Z,5.28
2023-02-02T07:32:04.735Z,22.55
2023-02-02T07:34:40.204Z,3.70
2023-02-02T07:37:12.530Z,3.22
2023-02-02T07:39:44.723Z,3.28
2023-02-02T07:42:17.317Z,3.00
2023-02-02T07:44:49.551Z,3.80
2023-02-02T07:47:22.101Z,3.55
2023-02-02T07:49:54.311Z,3.57
2023-02-02T07:52:26.297Z,3.40
2023-02-02T07:55:13.605Z,3.20
2023-02-02T07:57:46.710Z,3.40
2023-02-02T08:00:19.294Z,4.47
2023-02-02T08:02:51.838Z,5.00
2023-02-02T08:05:24.473Z,4.20
2023-02-02T08:07:56.956Z,3.50
2023-02-02T08:10:29.009Z,3.20
2023-02-02T08:13:01.876Z,3.75
2023-02-02T08:15:34.098Z,3.47
2023-02-02T08:18:06.422Z,4.15
2023-02-02T08:20:38.495Z,6.85
2023-02-02T08:23:15.751Z,3.25
2023-02-02T08:25:47.793Z,4.47
2023-02-02T08:28:20.399Z,2.95
2023-02-02T08:30:52.929Z,4.07
2023-02-02T08:33:25.318Z,4.60
2023-02-02T08:35:57.517Z,3.88
2023-02-02T08:38:29.590Z,3.60
2023-02-02T08:41:06.336Z,3.17
2023-02-02T08:43:39.084Z,3.83
2023-02-02T08:46:14.585Z,5.22
2023-02-02T08:48:47.270Z,10.48
2023-02-02T08:51:20.478Z,6.88
2023-02-02T08:53:52.527Z,13.23
2023-02-02T08:56:24.712Z,19.77
2023-02-02T08:59:03.128Z,19.80
2023-02-02T09:01:35.728Z,13.07
2023-02-02T09:04:13.695Z,22.80
2023-02-02T09:06:47.017Z,11.07
2023-02-02T09:09:18.973Z,6.35
2023-02-02T09:11:51.013Z,4.25
2023-02-02T09:14:23.214Z,4.60
2023-02-02T09:16:56.062Z,6.57
2023-02-02T09:19:28.145Z,6.65
2023-02-02T09:22:00.322Z,7.07
2023-02-02T09:24:32.439Z,4.18
2023-02-02T09:27:04.865Z,3.75
2023-02-02T09:29:36.903Z,3.90
2023-02-02T09:32:09.844Z,3.50
2023-02-02T09:34:41.958Z,3.47
2023-02-02T09:37:14.142Z,5.65
2023-02-02T09:39:46.189Z,4.03
2023-02-02T09:42:55.148Z,3.80
2023-02-02T09:46:01.100Z,3.35
2023-02-02T09:48:48.056Z,3.47
2023-02-02T09:51:25.327Z,3.08
2023-02-02T09:54:04.813Z,3.25
2023-02-02T09:56:43.613Z,2.28
2023-02-02T09:59:23.479Z,2.92
2023-02-02T10:02:02.560Z,3.95
2023-02-02T10:04:38.285Z,3.85
2023-02-02T10:07:14.721Z,3.97
2023-02-02T10:10:17.192Z,3.33
2023-02-02T10:12:59.739Z,4.70
2023-02-02T10:15:38.566Z,3.72
2023-02-02T10:18:29.778Z,3.67
2023-02-02T10:21:11.264Z,3.15
2023-02-02T10:23:44.933Z,3.58
2023-02-02T10:26:19.876Z,3.67
2023-02-02T10:28:54.991Z,4.63
2023-02-02T10:31:41.574Z,3.28
2023-02-02T10:34:32.929Z,2.85
2023-02-02T10:37:41.315Z,2.95
2023-02-02T10:40:47.323Z,3.22
2023-02-02T10:43:48.721Z,3.72
2023-02-02T10:46:31.083Z,3.45
2023-02-02T10:49:14.676Z,3.03
2023-02-02T10:51:55.801Z,3.63
2023-02-02T10:54:58.359Z,2.80
2023-02-02T10:57:44.300Z,3.80
2023-02-02T11:00:29.079Z,3.88
2023-02-02T11:03:04.761Z,2.30
2023-02-02T11:05:56.339Z,2.65
2023-02-02T11:08:56.741Z,2.67
2023-02-02T11:11:39.669Z,3.35
2023-02-02T11:14:18.897Z,3.30
2023-02-02T11:17:03.237Z,5.65
2023-02-02T11:19:35.942Z,3.42
2023-02-02T11:22:29.128Z,4.72
2023-02-02T11:25:30.815Z,3.60
2023-02-02T11:28:19.057Z,4.10
2023-02-02T11:30:53.050Z,4.10
2023-02-02T11:33:36.572Z,2.60
2023-02-02T11:36:22.031Z,2.88
2023-02-02T11:39:19.466Z,3.42
2023-02-02T11:41:51.586Z,3.30
2023-02-02T11:44:26.943Z,2.47
2023-02-02T11:47:00.603Z,3.08
2023-02-02T11:49:43.149Z,2.85
2023-02-02T11:52:19.150Z,2.30
2023-02-02T11:54:54.175Z,3.38
2023-02-02T11:57:28.831Z,3.65
2023-02-02T12:00:29.256Z,2.72
2023-02-02T12:03:02.255Z,3.42
2023-02-02T12:05:37.272Z,2.70
2023-02-02T12:08:12.783Z,3.50
2023-02-02T12:11:01.799Z,3.20
2023-02-02T12:13:47.117Z,3.80
2023-02-02T12:16:31.313Z,3.00
2023-02-02T12:19:21.220Z,2.10
2023-02-02T12:22:15.638Z,2.72
2023-02-02T12:25:15.685Z,2.00
2023-02-02T12:27:56.126Z,3.00
2023-02-02T12:30:46.578Z,2.88
2023-02-02T12:33:50.225Z,2.63
2023-02-02T12:36:45.561Z,2.07
2023-02-02T12:39:49.019Z,2.63
2023-02-02T12:42:36.148Z,2.05
2023-02-02T12:45:21.780Z,2.60
2023-02-02T12:48:05.573Z,3.10
2023-02-02T12:50:54.729Z,2.22
2023-02-02T12:53:45.133Z,2.53
2023-02-02T12:56:27.674Z,2.70
2023-02-02T12:59:21.299Z,3.20
2023-02-02T13:02:19.481Z,2.35
2023-02-02T13:05:28.981Z,2.63
2023-02-02T13:08:06.748Z,3.17
2023-02-02T13:10:52.497Z,3.15
2023-02-02T13:13:33.403Z,2.72
2023-02-02T13:16:09.247Z,2.70
2023-02-02T13:19:03.116Z,2.38
