createdAt,value
2019-01-12T00:00:23.384Z,-71
2019-01-12T00:02:51.168Z,-73
2019-01-12T00:05:18.920Z,-73
2019-01-12T00:07:46.810Z,-73
2019-01-12T00:10:14.542Z,-73
2019-01-12T00:12:42.304Z,-73
2019-01-12T00:15:10.157Z,-72
2019-01-12T00:17:37.919Z,-73
2019-01-12T00:20:06.479Z,-73
2019-01-12T00:22:34.238Z,-72
2019-01-12T00:25:02.017Z,-73
2019-01-12T00:27:29.813Z,-72
2019-01-12T00:29:58.646Z,-70
2019-01-12T00:32:26.414Z,-72
2019-01-12T00:34:54.167Z,-72
2019-01-12T00:37:22.041Z,-73
2019-01-12T00:39:49.769Z,-72
2019-01-12T00:42:17.550Z,-72
2019-01-12T00:44:45.541Z,-71
2019-01-12T00:47:13.309Z,-72
2019-01-12T00:49:41.067Z,-71
2019-01-12T00:52:08.837Z,-70
2019-01-12T00:54:38.587Z,-72
2019-01-12T00:57:06.267Z,-73
2019-01-12T00:59:34.047Z,-72
2019-01-12T01:02:01.778Z,-72
2019-01-12T01:04:29.552Z,-72
2019-01-12T01:06:57.307Z,-73
2019-01-12T01:09:25.172Z,-73
2019-01-12T01:11:52.901Z,-72
2019-01-12T01:14:22.091Z,-72
2019-01-12T01:16:49.925Z,-73
2019-01-12T01:19:17.680Z,-73
2019-01-12T01:21:45.423Z,-74
2019-01-12T01:24:13.189Z,-74
2019-01-12T01:26:42.122Z,-73
2019-01-12T01:29:09.906Z,-72
2019-01-12T01:31:37.677Z,-73
2019-01-12T01:34:05.441Z,-73
2019-01-12T01:36:33.181Z,-72
2019-01-12T01:39:00.967Z,-72
2019-01-12T01:41:28.981Z,-71
2019-01-12T01:43:56.757Z,-74
2019-01-12T01:46:26.558Z,-71
2019-01-12T01:48:54.336Z,-71
2019-01-12T01:51:22.067Z,-71
2019-01-12T01:53:49.838Z,-72
2019-01-12T01:56:17.560Z,-74
2019-01-12T01:58:45.665Z,-71
2019-01-12T02:01:14.634Z,-71
2019-01-12T02:03:42.412Z,-71
2019-01-12T02:06:10.936Z,-70
2019-01-12T02:08:38.934Z,-71
2019-01-12T02:11:06.914Z,-73
2019-01-12T02:13:34.872Z,-71
2019-01-12T02:16:02.650Z,-70
2019-01-12T02:18:30.398Z,-70
2019-01-12T02:20:58.519Z,-72
2019-01-12T02:23:27.708Z,-71
2019-01-12T02:25:55.654Z,-71
2019-01-12T02:28:23.692Z,-69
2019-01-12T02:30:52.248Z,-72
2019-01-12T02:33:19.982Z,-71
2019-01-12T02:35:47.735Z,-70
2019-01-12T02:38:17.529Z,-70
2019-01-12T02:40:45.497Z,-70
2019-01-12T02:43:13.251Z,-72
2019-01-12T02:45:40.980Z,-71
2019-01-12T02:48:08.727Z,-71
2019-01-12T02:50:36.489Z,-71
2019-01-12T02:53:05.707Z,-72
2019-01-12T02:55:33.478Z,-71
2019-01-12T02:58:01.965Z,-71
2019-01-12T03:00:29.743Z,-71
2019-01-12T03:02:59.601Z,-71
2019-01-12T03:05:27.358Z,-73
2019-01-12T03:07:55.135Z,-70
2019-01-12T03:10:23.181Z,-71
2019-01-12T03:12:50.907Z,-72
2019-01-12T03:15:18.677Z,-70
2019-01-12T03:17:46.435Z,-71
2019-01-12T03:20:16.587Z,-72
2019-01-12T03:22:44.546Z,-72
2019-01-12T03:25:17.514Z,-70
2019-01-12T03:27:42.313Z,-71
2019-01-12T03:30:16.236Z,-71
2019-01-12T03:32:43.937Z,-73
2019-01-12T03:35:13.017Z,-72
2019-01-12T03:37:40.788Z,-71
2019-01-12T03:40:20.321Z,-71
2019-01-12T03:42:48.183Z,-71
2019-01-12T03:45:17.266Z,-69
2019-01-12T03:47:45.129Z,-70
2019-01-12T03:50:14.256Z,-71
2019-01-12T03:52:42.125Z,-73
2019-01-12T03:55:10.151Z,-71
2019-01-12T03:57:38.149Z,-71
2019-01-12T04:00:19.063Z,-69
2019-01-12T04:02:47.181Z,-72
2019-01-12T04:05:14.931Z,-71
2019-01-12T04:07:42.697Z,-70
2019-01-12T04:10:10.674Z,-71
2019-01-12T04:12:38.781Z,-70
2019-01-12T04:15:08.148Z,-70
2019-01-12T04:17:35.883Z,-70
2019-01-12T04:20:07.362Z,-70
2019-01-12T04:22:35.164Z,-73
2019-01-12T04:25:03.260Z,-73
2019-01-12T04:27:31.004Z,-71
2019-01-12T04:29:58.743Z,-72
2019-01-12T04:32:26.552Z,-69
2019-01-12T04:34:54.289Z,-73
2019-01-12T04:37:22.074Z,-71
2019-01-12T04:39:49.789Z,-73
2019-01-12T04:42:17.570Z,-71
2019-01-12T04:44:45.325Z,-69
2019-01-12T04:47:13.088Z,-70
2019-01-12T04:49:40.877Z,-71
2019-01-12T04:52:08.637Z,-71
2019-01-12T04:54:36.464Z,-71
2019-01-12T04:57:04.255Z,-70
2019-01-12T04:59:31.968Z,-69
2019-01-12T05:01:59.777Z,-70
2019-01-12T05:04:27.488Z,-71
2019-01-12T05:06:55.260Z,-72
2019-01-12T05:09:23.443Z,-71
2019-01-12T05:11:51.180Z,-71
2019-01-12T05:14:18.917Z,-71
2019-01-12T05:16:46.909Z,-70
2019-01-12T05:19:15.189Z,-71
2019-01-12T05:21:42.921Z,-73
2019-01-12T05:24:11.441Z,-71
2019-01-12T05:26:39.167Z,-71
2019-01-12T05:29:06.923Z,-72
2019-01-12T05:31:34.953Z,-71
2019-01-12T05:34:02.693Z,-72
2019-01-12T05:36:32.140Z,-71
2019-01-12T05:39:00.172Z,-70
2019-01-12T05:41:28.195Z,-70
2019-01-12T05:43:55.969Z,-71
2019-01-12T05:46:23.706Z,-69
2019-01-12T05:48:51.485Z,-74
2019-01-12T05:51:19.308Z,-72
2019-01-12T05:53:47.063Z,-71
2019-01-12T05:56:14.801Z,-70
2019-01-12T05:58:42.567Z,-70
2019-01-12T06:01:10.308Z,-70
2019-01-12T06:03:38.054Z,-70
2019-01-12T06:06:06.606Z,-70
2019-01-12T06:08:36.513Z,-70
2019-01-12T06:11:04.287Z,-71
2019-01-12T06:13:32.270Z,-71
2019-01-12T06:16:00.022Z,-69
2019-01-12T06:18:27.826Z,-70
2019-01-12T06:20:55.585Z,-73
2019-01-12T06:23:23.366Z,-71
2019-01-12T06:25:51.071Z,-71
2019-01-12T06:28:18.822Z,-71
2019-01-12T06:30:46.579Z,-73
2019-01-12T06:33:14.340Z,-71
2019-01-12T06:35:42.078Z,-72
2019-01-12T06:38:09.808Z,-71
2019-01-12T06:40:37.567Z,-71
2019-01-12T06:43:05.555Z,-70
2019-01-12T06:45:33.432Z,-71
2019-01-12T06:48:01.192Z,-70
2019-01-12T06:50:29.032Z,-73
2019-01-12T06:52:56.772Z,-70
2019-01-12T06:55:24.518Z,-72
2019-01-12T06:57:52.278Z,-71
2019-01-12T07:00:21.665Z,-71
2019-01-12T07:02:52.227Z,-73
2019-01-12T07:05:19.988Z,-70
2019-01-12T07:07:47.746Z,-71
2019-01-12T07:10:15.568Z,-71
2019-01-12T07:12:43.391Z,-72
2019-01-12T07:15:12.333Z,-72
2019-01-12T07:17:40.411Z,-69
2019-01-12T07:20:12.095Z,-71
2019-01-12T07:22:39.933Z,-72
2019-01-12T07:25:07.805Z,-69
2019-01-12T07:27:35.542Z,-73
2019-01-12T07:30:09.387Z,-70
2019-01-12T07:32:37.407Z,-74
2019-01-12T07:35:05.166Z,-72
2019-01-12T07:37:33.273Z,-73
2019-01-12T07:40:01.064Z,-72
2019-01-12T07:42:29.267Z,-74
2019-01-12T07:44:57.076Z,-75
2019-01-12T07:47:24.933Z,-74
2019-01-12T07:49:52.881Z,-75
2019-01-12T07:52:20.767Z,-75
2019-01-12T07:54:48.788Z,-72
2019-01-12T07:57:16.575Z,-72
2019-01-12T07:59:44.307Z,-69
2019-01-12T08:02:12.342Z,-74
2019-01-12T08:04:40.210Z,-71
2019-01-12T08:07:08.253Z,-73
2019-01-12T08:09:36.497Z,-73
2019-01-12T08:12:04.569Z,-75
2019-01-12T08:14:32.328Z,-74
2019-01-12T08:17:00.218Z,-74
2019-01-12T08:19:28.109Z,-75
2019-01-12T08:21:59.441Z,-78
2019-01-12T08:24:27.148Z,-71
2019-01-12T08:26:54.919Z,-71
2019-01-12T08:29:22.936Z,-75
2019-01-12T08:31:50.851Z,-76
2019-01-12T08:34:18.584Z,-71
2019-01-12T08:36:46.335Z,-72
2019-01-12T08:39:14.092Z,-71
2019-01-12T08:41:42.272Z,-73
2019-01-12T08:44:10.116Z,-74
2019-01-12T08:46:38.014Z,-73
2019-01-12T08:49:06.006Z,-70
2019-01-12T08:51:33.916Z,-73
2019-01-12T08:54:02.234Z,-71
2019-01-12T08:56:30.003Z,-72
2019-01-12T08:58:57.928Z,-72
2019-01-12T09:01:25.698Z,-70
2019-01-12T09:03:56.406Z,-71
2019-01-12T09:06:24.428Z,-74
2019-01-12T09:08:52.346Z,-74
2019-01-12T09:11:20.414Z,-72
2019-01-12T09:13:48.275Z,-71
2019-01-12T09:16:16.026Z,-72
2019-01-12T09:18:43.841Z,-71
2019-01-12T09:21:11.575Z,-70
2019-01-12T09:23:40.519Z,-72
2019-01-12T09:26:08.447Z,-75
2019-01-12T09:28:36.236Z,-73
2019-01-12T09:31:04.355Z,-74
2019-01-12T09:33:32.113Z,-70
2019-01-12T09:36:05.469Z,-73
2019-01-12T09:38:33.409Z,-73
2019-01-12T09:41:01.167Z,-72
2019-01-12T09:43:29.331Z,-74
2019-01-12T09:45:57.073Z,-71
2019-01-12T09:48:24.813Z,-71
2019-01-12T09:50:52.548Z,-70
2019-01-12T09:53:20.634Z,-75
2019-01-12T09:55:48.367Z,-72
2019-01-12T09:58:16.193Z,-70
2019-01-12T10:00:43.929Z,-73
2019-01-12T10:03:11.813Z,-73
2019-01-12T10:05:39.630Z,-72
2019-01-12T10:08:07.445Z,-72
2019-01-12T10:10:35.239Z,-72
2019-01-12T10:13:03.101Z,-72
2019-01-12T10:15:30.866Z,-72
2019-01-12T10:17:58.727Z,-72
2019-01-12T10:20:31.623Z,-74
2019-01-12T10:22:59.530Z,-73
2019-01-12T10:25:27.360Z,-74
2019-01-12T10:27:55.158Z,-72
2019-01-12T10:30:24.909Z,-72
2019-01-12T10:32:53.504Z,-73
2019-01-12T10:35:20.904Z,-73
2019-01-12T10:37:48.751Z,-73
2019-01-12T10:40:17.202Z,-70
2019-01-12T10:42:46.114Z,-75
2019-01-12T10:45:15.270Z,-74
2019-01-12T10:47:44.558Z,-72
2019-01-12T10:50:17.440Z,-71
2019-01-12T10:52:45.225Z,-72
2019-01-12T10:55:12.973Z,-74
2019-01-12T10:57:40.828Z,-73
2019-01-12T11:00:15.876Z,-73
2019-01-12T11:02:43.617Z,-74
2019-01-12T11:05:11.513Z,-73
2019-01-12T11:07:39.929Z,-72
2019-01-12T11:10:10.706Z,-72
2019-01-12T11:12:38.604Z,-72
2019-01-12T11:15:09.401Z,-71
2019-01-12T11:17:37.143Z,-74
2019-01-12T11:20:05.711Z,-71
2019-01-12T11:22:33.477Z,-72
2019-01-12T11:25:02.802Z,-74
2019-01-12T11:27:30.567Z,-73
2019-01-12T11:29:58.364Z,-72
2019-01-12T11:32:26.467Z,-72
2019-01-12T11:34:55.531Z,-73
2019-01-12T11:37:23.286Z,-72
2019-01-12T11:39:51.086Z,-71
2019-01-12T11:42:19.063Z,-75
2019-01-12T11:44:48.948Z,-71
2019-01-12T11:47:16.792Z,-72
2019-01-12T11:49:44.637Z,-74
2019-01-12T11:52:12.361Z,-72
2019-01-12T11:54:40.144Z,-75
2019-01-12T11:57:07.919Z,-73
2019-01-12T11:59:35.891Z,-73
2019-01-12T12:02:03.788Z,-73
2019-01-12T12:04:33.104Z,-71
2019-01-12T12:07:00.999Z,-72
2019-01-12T12:09:28.800Z,-73
2019-01-12T12:11:56.532Z,-72
2019-01-12T12:14:24.370Z,-73
2019-01-12T12:16:52.138Z,-71
2019-01-12T12:19:19.862Z,-72
2019-01-12T12:21:47.669Z,-72
2019-01-12T12:24:15.412Z,-71
2019-01-12T12:26:43.211Z,-70
2019-01-12T12:29:10.998Z,-71
2019-01-12T12:31:38.757Z,-72
2019-01-12T12:34:06.497Z,-72
2019-01-12T12:36:34.292Z,-73
2019-01-12T12:39:02.056Z,-72
2019-01-12T12:41:29.806Z,-71
2019-01-12T12:43:57.639Z,-73
2019-01-12T12:46:25.410Z,-72
2019-01-12T12:48:53.178Z,-72
2019-01-12T12:51:20.950Z,-73
2019-01-12T12:53:48.700Z,-72
2019-01-12T12:56:16.490Z,-73
2019-01-12T12:58:44.252Z,-72
2019-01-12T13:01:12.152Z,-71
2019-01-12T13:03:39.892Z,-73
2019-01-12T13:06:07.720Z,-72
2019-01-12T13:08:35.518Z,-73
2019-01-12T13:11:03.385Z,-70
2019-01-12T13:13:31.172Z,-72
2019-01-12T13:15:59.091Z,-74
2019-01-12T13:18:27.129Z,-73
2019-01-12T13:20:54.917Z,-71
2019-01-12T13:23:22.661Z,-73
2019-01-12T13:25:51.182Z,-71
2019-01-12T13:28:18.942Z,-72
2019-01-12T13:30:46.694Z,-73
2019-01-12T13:33:14.450Z,-72
2019-01-12T13:35:42.213Z,-72
2019-01-12T13:38:09.971Z,-72
2019-01-12T13:40:37.740Z,-71
2019-01-12T13:43:05.513Z,-72
2019-01-12T13:45:33.357Z,-73
2019-01-12T13:48:01.106Z,-72
2019-01-12T13:50:28.880Z,-72
2019-01-12T13:52:56.768Z,-74
2019-01-12T13:55:24.574Z,-73
2019-01-12T13:57:52.474Z,-73
2019-01-12T14:00:33.654Z,-73
2019-01-12T14:03:01.905Z,-73
2019-01-12T14:05:29.625Z,-72
2019-01-12T14:07:57.620Z,-74
2019-01-12T14:10:25.606Z,-71
2019-01-12T14:12:53.505Z,-73
2019-01-12T14:15:21.990Z,-72
2019-01-12T14:17:49.782Z,-71
2019-01-12T14:20:21.430Z,-70
2019-01-12T14:22:49.271Z,-72
2019-01-12T14:25:17.113Z,-72
2019-01-12T14:27:45.138Z,-75
2019-01-12T14:30:15.912Z,-75
2019-01-12T14:32:43.762Z,-78
2019-01-12T14:35:12.375Z,-74
2019-01-12T14:37:40.938Z,-76
2019-01-12T14:40:14.070Z,-75
2019-01-12T14:42:42.040Z,-75
2019-01-12T14:45:17.228Z,-77
2019-01-12T14:47:45.126Z,-75
2019-01-12T14:50:13.005Z,-78
2019-01-12T14:52:40.870Z,-75
2019-01-12T14:55:10.206Z,-77
2019-01-12T14:57:37.957Z,-77
2019-01-12T15:00:15.688Z,-75
2019-01-12T15:02:46.205Z,-76
2019-01-12T15:05:16.249Z,-74
2019-01-12T15:07:44.002Z,-76
2019-01-12T15:10:14.225Z,-75
2019-01-12T15:12:42.021Z,-74
2019-01-12T15:15:11.021Z,-76
2019-01-12T15:17:39.145Z,-74
2019-01-12T15:20:11.974Z,-75
2019-01-12T15:22:43.267Z,-76
2019-01-12T15:25:11.470Z,-76
2019-01-12T15:27:39.301Z,-75
2019-01-12T15:30:12.810Z,-78
2019-01-12T15:32:40.571Z,-76
2019-01-12T15:35:09.429Z,-74
2019-01-12T15:37:37.250Z,-76
2019-01-12T15:40:07.495Z,-77
2019-01-12T15:42:35.237Z,-76
2019-01-12T15:45:04.427Z,-75
2019-01-12T15:47:34.541Z,-74
2019-01-12T15:50:02.562Z,-75
2019-01-12T15:52:30.305Z,-73
2019-01-12T15:54:59.478Z,-77
2019-01-12T15:57:27.267Z,-74
2019-01-12T15:59:55.123Z,-82
2019-01-12T16:02:22.843Z,-74
2019-01-12T16:04:50.621Z,-76
2019-01-12T16:07:19.497Z,-75
2019-01-12T16:09:48.379Z,-75
2019-01-12T16:12:16.190Z,-76
2019-01-12T16:14:44.267Z,-77
2019-01-12T16:17:12.070Z,-77
2019-01-12T16:19:41.074Z,-76
2019-01-12T16:22:09.250Z,-76
2019-01-12T16:24:37.763Z,-76
2019-01-12T16:27:06.679Z,-77
2019-01-12T16:29:34.744Z,-75
2019-01-12T16:32:02.678Z,-76
2019-01-12T16:34:47.528Z,-78
2019-01-12T16:37:21.058Z,-78
2019-01-12T16:39:48.866Z,-75
2019-01-12T16:42:25.944Z,-79
2019-01-12T16:44:51.510Z,-76
2019-01-12T16:47:29.036Z,-77
2019-01-12T16:49:59.052Z,-78
2019-01-12T16:52:26.796Z,-76
2019-01-12T16:54:54.539Z,-75
2019-01-12T16:57:22.336Z,-76
2019-01-12T16:59:50.110Z,-75
2019-01-12T17:02:18.193Z,-77
2019-01-12T17:04:48.282Z,-79
2019-01-12T17:07:18.075Z,-72
2019-01-12T17:09:48.184Z,-81
2019-01-12T17:12:15.963Z,-78
2019-01-12T17:14:43.758Z,-82
2019-01-12T17:17:11.503Z,-78
2019-01-12T17:19:39.278Z,-82
2019-01-12T17:22:07.001Z,-79
2019-01-12T17:24:48.221Z,-84
2019-01-12T17:27:30.545Z,-84
2019-01-12T17:30:15.918Z,-81
2019-01-12T17:32:55.058Z,-82
2019-01-12T17:35:48.777Z,-82
2019-01-12T17:38:17.813Z,-81
2019-01-12T17:40:45.567Z,-79
2019-01-12T17:43:27.876Z,-82
2019-01-12T17:45:55.681Z,-81
2019-01-12T17:48:23.421Z,-79
2019-01-12T17:50:59.355Z,-83
2019-01-12T17:53:27.917Z,-82
2019-01-12T17:55:57.724Z,-82
2019-01-12T17:58:25.475Z,-81
2019-01-12T18:00:57.072Z,-81
2019-01-12T18:03:25.173Z,-81
2019-01-12T18:05:53.079Z,-80
2019-01-12T18:08:20.857Z,-80
2019-01-12T18:10:49.819Z,-81
2019-01-12T18:13:17.874Z,-82
2019-01-12T18:15:45.642Z,-81
2019-01-12T18:18:13.399Z,-82
2019-01-12T18:20:41.391Z,-81
2019-01-12T18:23:09.168Z,-80
2019-01-12T18:25:38.870Z,-79
2019-01-12T18:28:06.601Z,-74
2019-01-12T18:30:34.735Z,-76
2019-01-12T18:33:02.882Z,-81
2019-01-12T18:35:30.681Z,-83
2019-01-12T18:37:58.476Z,-83
2019-01-12T18:40:26.278Z,-83
2019-01-12T18:43:10.955Z,-82
2019-01-12T18:45:38.836Z,-81
2019-01-12T18:48:06.600Z,-72
2019-01-12T18:50:34.410Z,-71
2019-01-12T18:53:02.214Z,-72
2019-01-12T18:55:29.988Z,-72
2019-01-12T18:57:58.701Z,-72
2019-01-12T19:00:28.694Z,-71
2019-01-12T19:02:56.606Z,-72
2019-01-12T19:05:24.857Z,-72
2019-01-12T19:07:53.200Z,-72
2019-01-12T19:10:21.366Z,-73
2019-01-12T19:13:11.656Z,-72
2019-01-12T19:15:39.531Z,-70
2019-01-12T19:18:07.324Z,-71
2019-01-12T19:20:35.150Z,-71
2019-01-12T19:23:03.417Z,-71
2019-01-12T19:25:31.238Z,-71
2019-01-12T19:27:59.068Z,-72
2019-01-12T19:30:43.282Z,-74
2019-01-12T19:33:08.723Z,-72
2019-01-12T19:36:04.849Z,-73
2019-01-12T19:38:32.944Z,-73
2019-01-12T19:41:00.804Z,-73
2019-01-12T19:43:42.549Z,-74
2019-01-12T19:46:28.711Z,-74
2019-01-12T19:48:56.489Z,-71
2019-01-12T19:51:24.335Z,-72
2019-01-12T19:53:52.133Z,-71
2019-01-12T19:56:21.033Z,-72
2019-01-12T19:58:50.137Z,-71
2019-01-12T20:01:18.419Z,-71
2019-01-12T20:03:46.262Z,-71
2019-01-12T20:06:17.141Z,-71
2019-01-12T20:08:43.842Z,-72
2019-01-12T20:11:11.666Z,-71
2019-01-12T20:13:39.469Z,-71
2019-01-12T20:16:07.291Z,-72
2019-01-12T20:18:35.483Z,-73
2019-01-12T20:21:04.392Z,-71
2019-01-12T20:23:32.137Z,-70
2019-01-12T20:25:59.924Z,-71
2019-01-12T20:28:27.651Z,-71
2019-01-12T20:31:46.076Z,-70
2019-01-12T20:34:38.708Z,-72
2019-01-12T20:38:22.508Z,-70
2019-01-12T20:41:58.142Z,-71
2019-01-12T20:45:48.843Z,-72
2019-01-12T20:49:15.531Z,-71
2019-01-12T20:52:29.886Z,-72
2019-01-12T20:55:44.394Z,-71
2019-01-12T20:59:11.978Z,-72
2019-01-12T21:02:27.270Z,-71
2019-01-12T21:05:47.653Z,-71
2019-01-12T21:08:39.350Z,-70
2019-01-12T21:11:38.132Z,-72
2019-01-12T21:14:39.400Z,-71
2019-01-12T21:17:09.855Z,-72
2019-01-12T21:19:37.823Z,-71
2019-01-12T21:22:05.779Z,-73
2019-01-12T21:24:33.621Z,-70
2019-01-12T21:27:01.504Z,-70
2019-01-12T21:29:35.175Z,-73
2019-01-12T21:31:59.103Z,-73
2019-01-12T21:34:26.916Z,-70
2019-01-12T21:37:01.009Z,-73
2019-01-12T21:39:28.761Z,-71
2019-01-12T21:41:56.589Z,-71
2019-01-12T21:44:24.744Z,-71
2019-01-12T21:46:53.301Z,-72
2019-01-12T21:49:23.747Z,-72
2019-01-12T21:51:51.527Z,-71
2019-01-12T21:54:19.302Z,-71
2019-01-12T21:56:47.070Z,-70
2019-01-12T21:59:14.839Z,-73
2019-01-12T22:01:42.716Z,-71
2019-01-12T22:04:10.527Z,-72
2019-01-12T22:06:38.281Z,-72
2019-01-12T22:09:09.317Z,-72
2019-01-12T22:11:37.299Z,-72
2019-01-12T22:14:05.179Z,-72
2019-01-12T22:16:33.216Z,-72
2019-01-12T22:19:02.157Z,-69
2019-01-12T22:21:31.697Z,-70
2019-01-12T22:23:59.447Z,-71
2019-01-12T22:26:27.223Z,-71
2019-01-12T22:28:57.609Z,-71
2019-01-12T22:31:25.499Z,-69
2019-01-12T22:33:53.289Z,-70
2019-01-12T22:36:21.065Z,-71
2019-01-12T22:38:48.810Z,-71
2019-01-12T22:41:16.579Z,-71
2019-01-12T22:43:44.521Z,-70
2019-01-12T22:46:12.543Z,-69
2019-01-12T22:48:40.297Z,-73
2019-01-12T22:51:08.096Z,-69
2019-01-12T22:53:35.846Z,-70
2019-01-12T22:56:03.606Z,-69
2019-01-12T22:58:31.877Z,-71
2019-01-12T23:01:52.588Z,-69
2019-01-12T23:04:23.066Z,-70
2019-01-12T23:06:50.848Z,-71
2019-01-12T23:09:18.682Z,-70
2019-01-12T23:11:46.456Z,-70
2019-01-12T23:14:14.722Z,-71
2019-01-12T23:16:42.657Z,-72
2019-01-12T23:19:10.504Z,-70
2019-01-12T23:21:38.261Z,-69
2019-01-12T23:24:06.548Z,-68
2019-01-12T23:26:34.564Z,-73
2019-01-12T23:29:02.429Z,-71
2019-01-12T23:31:30.218Z,-71
2019-01-12T23:33:57.978Z,-72
2019-01-12T23:36:25.748Z,-70
2019-01-12T23:38:53.488Z,-71
2019-01-12T23:41:21.324Z,-71
2019-01-12T23:43:49.060Z,-72
2019-01-12T23:46:16.827Z,-70
2019-01-12T23:48:44.599Z,-69
2019-01-12T23:51:12.408Z,-69
2019-01-12T23:53:40.279Z,-69
2019-01-12T23:56:08.019Z,-70
2019-01-12T23:58:36.031Z,-69
