createdAt,value
2017-09-04T00:00:15.868Z,64.34
2017-09-04T00:01:16.484Z,64.69
2017-09-04T00:02:17.093Z,64.43
2017-09-04T00:03:17.709Z,64.59
2017-09-04T00:04:18.466Z,64.53
2017-09-04T00:05:19.077Z,65.16
2017-09-04T00:06:19.686Z,65.00
2017-09-04T00:07:20.299Z,65.09
2017-09-04T00:08:20.909Z,64.78
2017-09-04T00:09:21.670Z,64.72
2017-09-04T00:10:22.285Z,64.90
2017-09-04T00:11:22.894Z,64.81
2017-09-04T00:12:23.504Z,64.81
2017-09-04T00:13:24.116Z,64.72
2017-09-04T00:14:24.876Z,65.00
2017-09-04T00:15:25.487Z,64.81
2017-09-04T00:16:26.097Z,64.90
2017-09-04T00:17:26.745Z,64.81
2017-09-04T00:18:27.392Z,64.90
2017-09-04T00:19:28.156Z,64.81
2017-09-04T00:20:28.768Z,64.72
2017-09-04T00:21:29.412Z,64.72
2017-09-04T00:22:30.021Z,64.81
2017-09-04T00:23:30.633Z,64.81
2017-09-04T00:24:31.445Z,64.62
2017-09-04T00:25:32.055Z,64.72
2017-09-04T00:26:32.672Z,65.09
2017-09-04T00:27:33.314Z,65.28
2017-09-04T00:28:33.931Z,65.09
2017-09-04T00:29:34.689Z,65.09
2017-09-04T00:30:35.300Z,65.19
2017-09-04T00:31:35.944Z,65.09
2017-09-04T00:32:36.554Z,65.19
2017-09-04T00:33:37.165Z,65.38
2017-09-04T00:34:37.776Z,65.19
2017-09-04T00:35:38.386Z,65.19
2017-09-04T00:36:39.147Z,65.19
2017-09-04T00:37:39.762Z,65.19
2017-09-04T00:38:40.370Z,65.47
2017-09-04T00:39:40.980Z,65.47
2017-09-04T00:40:41.597Z,65.19
2017-09-04T00:41:42.355Z,65.19
2017-09-04T00:42:42.966Z,65.19
2017-09-04T00:43:43.582Z,65.47
2017-09-04T00:44:44.190Z,65.19
2017-09-04T00:45:44.832Z,65.19
2017-09-04T00:46:45.643Z,65.19
2017-09-04T00:47:46.256Z,65.57
2017-09-04T00:48:46.865Z,65.19
2017-09-04T00:49:47.475Z,65.19
2017-09-04T00:50:48.085Z,65.19
2017-09-04T00:51:48.847Z,65.47
2017-09-04T00:52:49.464Z,65.76
2017-09-04T00:53:50.076Z,65.47
2017-09-04T00:54:50.689Z,65.57
2017-09-04T00:55:51.331Z,65.67
2017-09-04T00:56:52.094Z,65.86
2017-09-04T00:57:52.705Z,65.86
2017-09-04T00:58:53.321Z,65.86
2017-09-04T00:59:53.934Z,66.42
2017-09-04T01:00:54.543Z,66.42
2017-09-04T01:01:55.308Z,66.33
2017-09-04T01:02:55.917Z,66.24
2017-09-04T01:03:56.529Z,66.33
2017-09-04T01:04:57.142Z,66.33
2017-09-04T01:05:57.752Z,66.24
2017-09-04T01:06:58.553Z,66.42
2017-09-04T01:07:59.157Z,66.05
2017-09-04T01:08:59.802Z,66.14
2017-09-04T01:10:00.441Z,66.14
2017-09-04T01:11:01.052Z,66.24
2017-09-04T01:12:01.817Z,66.14
2017-09-04T01:13:02.431Z,66.14
2017-09-04T01:14:03.038Z,66.05
2017-09-04T01:15:03.654Z,66.33
2017-09-04T01:16:04.262Z,66.14
2017-09-04T01:17:05.059Z,65.86
2017-09-04T01:18:05.667Z,66.24
2017-09-04T01:19:06.277Z,66.42
2017-09-04T01:20:06.888Z,66.33
2017-09-04T01:21:07.499Z,66.14
2017-09-04T01:22:08.290Z,66.33
2017-09-04T01:23:08.909Z,66.24
2017-09-04T01:24:09.518Z,65.95
2017-09-04T01:25:10.127Z,65.95
2017-09-04T01:26:10.739Z,65.95
2017-09-04T01:27:11.502Z,66.42
2017-09-04T01:28:12.114Z,66.05
2017-09-04T01:29:12.757Z,65.95
2017-09-04T01:30:13.370Z,65.95
2017-09-04T01:31:14.012Z,65.67
2017-09-04T01:32:14.808Z,65.38
2017-09-04T01:33:15.420Z,65.57
2017-09-04T01:34:16.062Z,66.05
2017-09-04T01:35:16.673Z,65.86
2017-09-04T01:36:17.284Z,65.95
2017-09-04T01:37:18.082Z,65.86
2017-09-04T01:38:18.696Z,65.95
2017-09-04T01:39:19.303Z,65.86
2017-09-04T01:40:19.919Z,65.76
2017-09-04T01:41:20.525Z,65.86
2017-09-04T01:42:21.292Z,65.76
2017-09-04T01:43:21.900Z,65.95
2017-09-04T01:44:22.511Z,65.67
2017-09-04T01:45:23.123Z,65.76
2017-09-04T01:46:23.733Z,65.95
2017-09-04T01:47:24.494Z,65.95
2017-09-04T01:48:25.105Z,65.95
2017-09-04T01:49:25.716Z,65.86
2017-09-04T01:50:26.327Z,65.86
2017-09-04T01:51:26.937Z,65.67
2017-09-04T01:52:27.547Z,65.95
2017-09-04T01:53:28.157Z,65.86
2017-09-04T01:54:28.952Z,65.76
2017-09-04T01:55:29.564Z,66.33
2017-09-04T01:56:30.175Z,66.42
2017-09-04T01:57:30.786Z,66.14
2017-09-04T01:58:31.400Z,66.05
2017-09-04T01:59:32.165Z,66.33
2017-09-04T02:00:32.771Z,66.14
2017-09-04T02:01:33.382Z,66.14
2017-09-04T02:02:33.998Z,66.24
2017-09-04T02:03:34.608Z,66.42
2017-09-04T02:04:35.370Z,65.86
2017-09-04T02:05:35.982Z,65.95
2017-09-04T02:06:36.624Z,65.95
2017-09-04T02:07:37.234Z,65.67
2017-09-04T02:08:37.851Z,66.42
2017-09-04T02:09:38.613Z,66.33
2017-09-04T02:10:39.222Z,66.42
2017-09-04T02:11:39.832Z,66.52
2017-09-04T02:12:40.443Z,66.14
2017-09-04T02:13:41.060Z,66.33
2017-09-04T02:14:41.819Z,66.61
2017-09-04T02:15:42.436Z,66.24
2017-09-04T02:16:43.045Z,66.05
2017-09-04T02:17:43.687Z,66.33
2017-09-04T02:18:44.299Z,66.42
2017-09-04T02:19:45.094Z,66.42
2017-09-04T02:20:45.711Z,66.42
2017-09-04T02:21:46.354Z,65.95
2017-09-04T02:22:46.970Z,66.14
2017-09-04T02:23:47.575Z,66.33
2017-09-04T02:24:48.335Z,66.42
2017-09-04T02:25:48.945Z,66.52
2017-09-04T02:26:49.562Z,66.42
2017-09-04T02:27:50.175Z,66.33
2017-09-04T02:28:50.788Z,66.33
2017-09-04T02:29:51.647Z,66.42
2017-09-04T02:30:52.260Z,66.42
2017-09-04T02:31:52.872Z,66.42
2017-09-04T02:32:53.482Z,66.33
2017-09-04T02:33:54.095Z,66.42
2017-09-04T02:34:54.856Z,66.42
2017-09-04T02:35:55.467Z,66.14
2017-09-04T02:36:56.085Z,66.14
2017-09-04T02:37:56.692Z,66.14
2017-09-04T02:38:57.333Z,66.24
2017-09-04T02:39:58.096Z,66.33
2017-09-04T02:40:58.712Z,66.14
2017-09-04T02:41:59.324Z,66.14
2017-09-04T02:42:59.932Z,66.42
2017-09-04T02:44:00.546Z,66.42
2017-09-04T02:45:01.306Z,66.61
2017-09-04T02:46:01.919Z,66.42
2017-09-04T02:47:02.535Z,66.24
2017-09-04T02:48:03.143Z,66.52
2017-09-04T02:49:03.753Z,66.42
2017-09-04T02:50:04.513Z,66.52
2017-09-04T02:51:05.163Z,66.52
2017-09-04T02:52:05.771Z,66.33
2017-09-04T02:53:06.416Z,65.95
2017-09-04T02:54:07.025Z,66.42
2017-09-04T02:55:07.821Z,66.33
2017-09-04T02:56:08.431Z,66.42
2017-09-04T02:57:09.042Z,66.33
2017-09-04T02:58:09.653Z,66.61
2017-09-04T02:59:10.271Z,66.80
2017-09-04T03:00:11.030Z,66.61
2017-09-04T03:01:11.642Z,66.33
2017-09-04T03:02:12.261Z,67.09
2017-09-04T03:03:12.868Z,67.00
2017-09-04T03:04:13.481Z,67.00
2017-09-04T03:05:14.242Z,67.00
2017-09-04T03:06:14.853Z,66.80
2017-09-04T03:07:15.468Z,66.71
2017-09-04T03:08:16.078Z,66.33
2017-09-04T03:09:16.724Z,66.33
2017-09-04T03:10:17.482Z,67.09
2017-09-04T03:11:18.105Z,67.00
2017-09-04T03:12:18.744Z,67.19
2017-09-04T03:13:19.355Z,66.80
2017-09-04T03:14:19.964Z,67.38
2017-09-04T03:15:20.732Z,67.06
2017-09-04T03:16:21.340Z,67.09
2017-09-04T03:17:21.950Z,67.28
2017-09-04T03:18:22.562Z,67.28
2017-09-04T03:19:23.174Z,66.80
2017-09-04T03:20:23.940Z,67.38
2017-09-04T03:21:24.547Z,67.38
2017-09-04T03:22:25.162Z,67.28
2017-09-04T03:23:25.772Z,67.09
2017-09-04T03:24:26.383Z,67.00
2017-09-04T03:25:26.992Z,67.28
2017-09-04T03:26:27.602Z,66.80
2017-09-04T03:27:28.212Z,67.09
2017-09-04T03:28:28.826Z,66.80
2017-09-04T03:29:29.603Z,66.61
2017-09-04T03:30:30.198Z,67.47
2017-09-04T03:31:30.808Z,67.19
2017-09-04T03:32:31.426Z,67.28
2017-09-04T03:33:32.040Z,67.28
2017-09-04T03:34:32.832Z,67.09
2017-09-04T03:35:33.441Z,67.19
2017-09-04T03:36:34.053Z,67.09
2017-09-04T03:37:34.670Z,67.00
2017-09-04T03:38:35.278Z,67.19
2017-09-04T03:39:36.042Z,67.28
2017-09-04T03:40:36.654Z,67.00
2017-09-04T03:41:37.271Z,67.09
2017-09-04T03:42:37.879Z,67.09
2017-09-04T03:43:38.490Z,67.09
2017-09-04T03:44:39.251Z,67.19
2017-09-04T03:45:39.862Z,67.00
2017-09-04T03:46:40.472Z,66.71
2017-09-04T03:47:41.121Z,66.90
2017-09-04T03:48:41.728Z,66.52
2017-09-04T03:49:42.489Z,66.61
2017-09-04T03:50:43.107Z,66.33
2017-09-04T03:51:43.714Z,66.42
2017-09-04T03:52:44.332Z,66.33
2017-09-04T03:53:44.939Z,67.09
2017-09-04T03:54:45.549Z,66.52
2017-09-04T03:55:46.315Z,66.90
2017-09-04T03:56:46.924Z,66.90
2017-09-04T03:57:47.541Z,66.80
2017-09-04T03:58:48.148Z,66.71
2017-09-04T03:59:48.792Z,66.90
2017-09-04T04:00:49.551Z,66.90
2017-09-04T04:01:50.163Z,66.80
2017-09-04T04:02:50.773Z,66.52
2017-09-04T04:03:51.384Z,67.00
2017-09-04T04:04:52.000Z,67.09
2017-09-04T04:05:52.608Z,67.34
2017-09-04T04:06:53.217Z,67.38
2017-09-04T04:07:53.979Z,67.38
2017-09-04T04:08:54.595Z,67.00
2017-09-04T04:09:55.202Z,67.47
2017-09-04T04:10:55.814Z,67.38
2017-09-04T04:11:56.426Z,67.38
2017-09-04T04:12:57.219Z,67.19
2017-09-04T04:13:57.831Z,67.28
2017-09-04T04:14:58.440Z,67.00
2017-09-04T04:15:59.056Z,67.06
2017-09-04T04:16:59.663Z,67.09
2017-09-04T04:18:00.427Z,67.28
2017-09-04T04:19:01.072Z,67.09
2017-09-04T04:20:01.715Z,67.06
2017-09-04T04:21:02.357Z,67.15
2017-09-04T04:22:02.980Z,67.09
2017-09-04T04:23:03.730Z,66.90
2017-09-04T04:24:04.373Z,67.38
2017-09-04T04:25:04.983Z,67.57
2017-09-04T04:26:05.595Z,67.19
2017-09-04T04:27:06.207Z,67.09
2017-09-04T04:28:06.967Z,67.09
2017-09-04T04:29:07.608Z,67.09
2017-09-04T04:30:08.220Z,67.09
2017-09-04T04:31:08.830Z,67.09
2017-09-04T04:32:09.446Z,67.19
2017-09-04T04:33:10.207Z,66.33
2017-09-04T04:34:10.856Z,66.80
2017-09-04T04:35:11.462Z,66.24
2017-09-04T04:36:12.077Z,67.09
2017-09-04T04:37:12.695Z,66.52
2017-09-04T04:38:13.456Z,66.33
2017-09-04T04:39:14.067Z,66.61
2017-09-04T04:40:14.708Z,66.42
2017-09-04T04:41:15.325Z,67.19
2017-09-04T04:42:15.934Z,66.52
2017-09-04T04:43:16.696Z,66.71
2017-09-04T04:44:17.308Z,67.09
2017-09-04T04:45:17.948Z,67.28
2017-09-04T04:46:18.560Z,67.09
2017-09-04T04:47:19.169Z,66.71
2017-09-04T04:48:19.786Z,66.61
2017-09-04T04:49:20.547Z,67.09
2017-09-04T04:50:21.156Z,66.33
2017-09-04T04:51:21.798Z,66.52
2017-09-04T04:52:22.413Z,66.24
2017-09-04T04:53:23.055Z,66.61
2017-09-04T04:54:23.815Z,66.90
2017-09-04T04:55:24.425Z,67.00
2017-09-04T04:56:25.037Z,66.71
2017-09-04T04:57:25.678Z,66.52
2017-09-04T04:58:26.287Z,66.80
2017-09-04T04:59:27.049Z,66.14
2017-09-04T05:00:27.667Z,66.14
2017-09-04T05:01:28.274Z,66.33
2017-09-04T05:02:28.885Z,66.24
2017-09-04T05:03:29.496Z,66.14
2017-09-04T05:04:30.257Z,66.14
2017-09-04T05:05:30.906Z,66.52
2017-09-04T05:06:31.517Z,66.14
2017-09-04T05:07:32.132Z,66.24
2017-09-04T05:08:32.741Z,66.33
2017-09-04T05:09:33.507Z,66.33
2017-09-04T05:10:34.153Z,66.33
2017-09-04T05:11:34.761Z,66.42
2017-09-04T05:12:35.371Z,66.33
2017-09-04T05:13:35.988Z,66.42
2017-09-04T05:14:36.751Z,66.14
2017-09-04T05:15:37.358Z,66.14
2017-09-04T05:16:37.975Z,66.14
2017-09-04T05:17:38.584Z,66.17
2017-09-04T05:18:39.224Z,66.33
2017-09-04T05:19:39.986Z,66.36
2017-09-04T05:20:40.603Z,66.46
2017-09-04T05:21:41.244Z,66.36
2017-09-04T05:22:41.863Z,66.14
2017-09-04T05:23:42.477Z,65.99
2017-09-04T05:24:43.270Z,65.95
2017-09-04T05:25:43.884Z,65.95
2017-09-04T05:26:44.529Z,65.95
2017-09-04T05:27:45.142Z,65.67
2017-09-04T05:28:45.753Z,66.42
2017-09-04T05:29:46.520Z,65.95
2017-09-04T05:30:47.130Z,66.24
2017-09-04T05:31:47.747Z,66.42
2017-09-04T05:32:48.357Z,66.33
2017-09-04T05:33:48.969Z,65.95
2017-09-04T05:34:49.729Z,66.33
2017-09-04T05:35:50.341Z,66.52
2017-09-04T05:36:50.953Z,66.05
2017-09-04T05:37:51.571Z,66.61
2017-09-04T05:38:52.180Z,66.71
2017-09-04T05:39:52.941Z,66.80
2017-09-04T05:40:53.553Z,66.61
2017-09-04T05:41:54.196Z,67.09
2017-09-04T05:42:54.839Z,67.09
2017-09-04T05:43:55.454Z,66.71
2017-09-04T05:44:56.067Z,66.84
2017-09-04T05:45:56.828Z,66.71
2017-09-04T05:46:57.479Z,66.71
2017-09-04T05:47:58.090Z,66.94
2017-09-04T05:48:58.702Z,66.84
2017-09-04T05:49:59.344Z,66.46
2017-09-04T05:51:00.108Z,66.27
2017-09-04T05:52:00.722Z,66.08
2017-09-04T05:53:01.339Z,66.36
2017-09-04T05:54:01.954Z,66.36
2017-09-04T05:55:02.568Z,66.46
2017-09-04T05:56:03.332Z,66.55
2017-09-04T05:57:03.939Z,66.55
2017-09-04T05:58:04.550Z,66.46
2017-09-04T05:59:05.168Z,66.17
2017-09-04T06:00:05.779Z,66.27
2017-09-04T06:01:06.543Z,66.08
2017-09-04T06:02:07.160Z,66.46
2017-09-04T06:03:07.776Z,65.80
2017-09-04T06:04:08.394Z,65.99
2017-09-04T06:05:09.035Z,66.17
2017-09-04T06:06:09.802Z,66.08
2017-09-04T06:07:10.420Z,65.60
2017-09-04T06:08:11.028Z,65.70
2017-09-04T06:09:11.641Z,66.08
2017-09-04T06:10:12.254Z,65.89
2017-09-04T06:11:13.020Z,66.36
2017-09-04T06:12:13.664Z,66.27
2017-09-04T06:13:14.275Z,65.89
2017-09-04T06:14:14.889Z,66.17
2017-09-04T06:15:15.501Z,66.27
2017-09-04T06:16:16.263Z,66.46
2017-09-04T06:17:16.876Z,66.46
2017-09-04T06:18:17.488Z,66.36
2017-09-04T06:19:18.105Z,66.17
2017-09-04T06:20:18.718Z,66.55
2017-09-04T06:21:19.483Z,66.27
2017-09-04T06:22:20.093Z,67.13
2017-09-04T06:23:20.710Z,66.94
2017-09-04T06:24:21.326Z,66.74
2017-09-04T06:25:21.934Z,67.03
2017-09-04T06:26:22.698Z,67.13
2017-09-04T06:27:23.317Z,66.65
2017-09-04T06:28:23.930Z,67.32
2017-09-04T06:29:24.580Z,67.13
2017-09-04T06:30:25.227Z,67.22
2017-09-04T06:31:25.987Z,67.22
2017-09-04T06:32:26.601Z,67.98
2017-09-04T06:33:27.213Z,67.88
2017-09-04T06:34:27.830Z,67.69
2017-09-04T06:35:28.440Z,67.69
2017-09-04T06:36:29.204Z,67.88
2017-09-04T06:37:29.813Z,67.88
2017-09-04T06:38:30.426Z,67.88
2017-09-04T06:39:31.068Z,67.98
2017-09-04T06:40:31.680Z,67.79
2017-09-04T06:41:32.452Z,67.98
2017-09-04T06:42:33.094Z,67.79
2017-09-04T06:43:33.704Z,68.27
2017-09-04T06:44:34.321Z,68.27
2017-09-04T06:45:34.932Z,67.98
2017-09-04T06:46:35.693Z,68.27
2017-09-04T06:47:36.305Z,68.17
2017-09-04T06:48:36.917Z,68.55
2017-09-04T06:49:37.534Z,68.74
2017-09-04T06:50:38.177Z,68.65
2017-09-04T06:51:38.937Z,68.84
2017-09-04T06:52:39.550Z,68.74
2017-09-04T06:53:40.162Z,68.65
2017-09-04T06:54:40.779Z,68.65
2017-09-04T06:55:41.389Z,68.55
2017-09-04T06:56:42.151Z,69.21
2017-09-04T06:57:42.767Z,68.93
2017-09-04T06:58:43.378Z,69.02
2017-09-04T06:59:43.997Z,68.93
2017-09-04T07:00:44.608Z,69.12
2017-09-04T07:01:45.371Z,69.18
2017-09-04T07:02:45.993Z,68.84
2017-09-04T07:03:46.609Z,69.41
2017-09-04T07:04:47.226Z,69.50
2017-09-04T07:05:47.837Z,69.41
2017-09-04T07:06:48.602Z,69.41
2017-09-04T07:07:49.216Z,69.60
2017-09-04T07:08:49.828Z,68.93
2017-09-04T07:09:50.444Z,69.02
2017-09-04T07:10:51.065Z,69.12
2017-09-04T07:11:51.826Z,69.12
2017-09-04T07:12:52.441Z,68.93
2017-09-04T07:13:53.087Z,68.84
2017-09-04T07:14:53.706Z,69.02
2017-09-04T07:15:54.318Z,69.21
2017-09-04T07:16:55.084Z,69.12
2017-09-04T07:17:55.696Z,69.02
2017-09-04T07:18:56.341Z,68.93
2017-09-04T07:19:56.955Z,69.12
2017-09-04T07:20:57.569Z,69.02
2017-09-04T07:21:58.338Z,69.02
2017-09-04T07:22:58.955Z,69.12
2017-09-04T07:23:59.565Z,68.93
2017-09-04T07:25:00.183Z,69.21
2017-09-04T07:26:00.798Z,69.12
2017-09-04T07:27:01.562Z,68.74
2017-09-04T07:28:02.176Z,68.93
2017-09-04T07:29:02.789Z,68.93
2017-09-04T07:30:03.435Z,69.06
2017-09-04T07:31:04.050Z,69.02
2017-09-04T07:32:04.845Z,68.84
2017-09-04T07:33:05.470Z,69.50
2017-09-04T07:34:06.077Z,69.41
2017-09-04T07:35:06.693Z,69.50
2017-09-04T07:36:07.307Z,69.31
2017-09-04T07:37:08.105Z,69.41
2017-09-04T07:38:08.723Z,69.31
2017-09-04T07:39:09.335Z,69.31
2017-09-04T07:40:09.980Z,69.31
2017-09-04T07:41:10.594Z,69.41
2017-09-04T07:42:11.363Z,69.60
2017-09-04T07:43:11.974Z,69.69
2017-09-04T07:44:12.593Z,70.07
2017-09-04T07:45:13.207Z,70.01
2017-09-04T07:46:13.826Z,69.54
2017-09-04T07:47:14.591Z,69.41
2017-09-04T07:48:15.204Z,69.25
2017-09-04T07:49:15.818Z,69.44
2017-09-04T07:50:16.438Z,69.92
2017-09-04T07:51:17.054Z,69.63
2017-09-04T07:52:17.850Z,70.10
2017-09-04T07:53:18.471Z,69.25
2017-09-04T07:54:19.088Z,69.82
2017-09-04T07:55:19.706Z,69.54
2017-09-04T07:56:20.324Z,70.20
2017-09-04T07:57:21.086Z,70.10
2017-09-04T07:58:21.701Z,69.73
2017-09-04T07:59:22.313Z,69.44
2017-09-04T08:00:22.929Z,69.54
2017-09-04T08:01:23.574Z,69.54
2017-09-04T08:02:24.344Z,69.44
2017-09-04T08:03:24.956Z,69.35
2017-09-04T08:04:25.577Z,69.44
2017-09-04T08:05:26.188Z,69.44
2017-09-04T08:06:26.809Z,69.63
2017-09-04T08:07:27.570Z,69.44
2017-09-04T08:08:28.188Z,69.92
2017-09-04T08:09:28.835Z,69.35
2017-09-04T08:10:29.448Z,69.82
2017-09-04T08:11:30.067Z,69.48
2017-09-04T08:12:30.832Z,69.44
2017-09-04T08:13:31.481Z,68.96
2017-09-04T08:14:32.096Z,69.15
2017-09-04T08:15:32.715Z,68.96
2017-09-04T08:16:33.326Z,69.35
2017-09-04T08:17:34.092Z,69.54
2017-09-04T08:18:34.713Z,69.44
2017-09-04T08:19:35.365Z,69.35
2017-09-04T08:20:35.978Z,69.54
2017-09-04T08:21:36.592Z,69.63
2017-09-04T08:22:37.359Z,69.10
2017-09-04T08:23:37.981Z,68.90
2017-09-04T08:24:38.598Z,68.52
2017-09-04T08:25:39.209Z,68.43
2017-09-04T08:26:39.823Z,68.33
2017-09-04T08:27:40.588Z,68.33
2017-09-04T08:28:41.240Z,68.33
2017-09-04T08:29:41.857Z,68.71
2017-09-04T08:30:42.470Z,68.62
2017-09-04T08:31:43.085Z,68.71
2017-09-04T08:32:43.855Z,68.62
2017-09-04T08:33:44.469Z,68.24
2017-09-04T08:34:45.084Z,68.62
2017-09-04T08:35:45.698Z,69.19
2017-09-04T08:36:46.318Z,69.00
2017-09-04T08:37:47.078Z,69.10
2017-09-04T08:38:47.700Z,69.00
2017-09-04T08:39:48.311Z,69.10
2017-09-04T08:40:48.957Z,69.48
2017-09-04T08:41:49.576Z,69.57
2017-09-04T08:42:50.369Z,69.10
2017-09-04T08:43:50.984Z,69.00
2017-09-04T08:44:51.629Z,69.38
2017-09-04T08:45:52.246Z,69.48
2017-09-04T08:46:52.858Z,69.29
2017-09-04T08:47:53.657Z,69.76
2017-09-04T08:48:54.279Z,69.38
2017-09-04T08:49:54.925Z,69.70
2017-09-04T08:50:55.539Z,69.42
2017-09-04T08:51:56.160Z,69.70
2017-09-04T08:52:56.924Z,68.94
2017-09-04T08:53:57.545Z,69.13
2017-09-04T08:54:58.159Z,69.23
2017-09-04T08:55:58.777Z,69.04
2017-09-04T08:56:59.392Z,69.17
2017-09-04T08:58:00.163Z,68.78
2017-09-04T08:59:00.777Z,68.65
2017-09-04T09:00:01.393Z,68.88
2017-09-04T09:01:02.017Z,68.12
2017-09-04T09:02:02.666Z,68.50
2017-09-04T09:03:03.438Z,68.21
2017-09-04T09:04:04.054Z,67.64
2017-09-04T09:05:04.671Z,67.93
2017-09-04T09:06:05.290Z,67.35
2017-09-04T09:07:05.903Z,67.16
2017-09-04T09:08:06.676Z,67.26
2017-09-04T09:09:07.288Z,67.26
2017-09-04T09:10:07.908Z,67.45
2017-09-04T09:11:08.523Z,67.55
2017-09-04T09:12:09.141Z,67.16
2017-09-04T09:13:09.912Z,67.26
2017-09-04T09:14:10.526Z,67.26
2017-09-04T09:15:11.142Z,67.07
2017-09-04T09:16:11.758Z,66.59
2017-09-04T09:17:12.398Z,66.11
2017-09-04T09:18:13.160Z,65.77
2017-09-04T09:19:13.780Z,65.77
2017-09-04T09:20:14.402Z,65.86
2017-09-04T09:21:15.015Z,66.24
2017-09-04T09:22:15.636Z,66.63
2017-09-04T09:23:16.400Z,66.34
2017-09-04T09:24:17.049Z,66.34
2017-09-04T09:25:17.668Z,66.63
2017-09-04T09:26:18.283Z,66.63
2017-09-04T09:27:18.902Z,66.44
2017-09-04T09:28:19.668Z,66.53
2017-09-04T09:29:20.291Z,66.15
2017-09-04T09:30:20.906Z,65.96
2017-09-04T09:31:21.523Z,66.53
2017-09-04T09:32:22.144Z,66.15
2017-09-04T09:33:22.915Z,65.58
2017-09-04T09:34:23.565Z,64.34
2017-09-04T09:35:24.186Z,63.86
2017-09-04T09:36:24.799Z,64.72
2017-09-04T09:37:25.445Z,64.62
2017-09-04T09:38:26.192Z,64.43
2017-09-04T09:39:26.805Z,64.34
2017-09-04T09:40:27.423Z,64.24
2017-09-04T09:41:28.039Z,63.86
2017-09-04T09:42:28.655Z,64.24
2017-09-04T09:43:29.424Z,64.53
2017-09-04T09:44:30.040Z,64.62
2017-09-04T09:45:30.688Z,64.34
2017-09-04T09:46:31.303Z,64.24
2017-09-04T09:47:31.926Z,63.76
2017-09-04T09:48:32.691Z,63.89
2017-09-04T09:49:33.308Z,63.80
2017-09-04T09:50:33.929Z,63.89
2017-09-04T09:51:34.544Z,64.47
2017-09-04T09:52:35.166Z,64.09
2017-09-04T09:53:35.935Z,64.28
2017-09-04T09:54:36.556Z,64.18
2017-09-04T09:55:37.175Z,63.89
2017-09-04T09:56:37.790Z,64.18
2017-09-04T09:57:38.407Z,64.09
2017-09-04T09:58:39.207Z,64.28
2017-09-04T09:59:39.824Z,64.28
2017-09-04T10:00:40.455Z,64.47
2017-09-04T10:01:41.064Z,64.28
2017-09-04T10:02:41.683Z,64.56
2017-09-04T10:03:42.297Z,63.99
2017-09-04T10:04:42.921Z,64.09
2017-09-04T10:05:43.685Z,63.13
2017-09-04T10:06:44.309Z,63.04
2017-09-04T10:07:44.929Z,62.94
2017-09-04T10:08:45.542Z,63.13
2017-09-04T10:09:46.160Z,62.75
2017-09-04T10:10:46.926Z,63.23
2017-09-04T10:11:47.544Z,63.13
2017-09-04T10:12:48.159Z,63.13
2017-09-04T10:13:48.784Z,62.46
2017-09-04T10:14:49.404Z,62.46
2017-09-04T10:15:50.167Z,62.37
2017-09-04T10:16:50.790Z,61.54
2017-09-04T10:17:51.410Z,61.41
2017-09-04T10:18:52.029Z,61.32
2017-09-04T10:19:52.651Z,61.35
2017-09-04T10:20:53.415Z,60.97
2017-09-04T10:21:54.033Z,60.75
2017-09-04T10:22:54.651Z,60.55
2017-09-04T10:23:55.273Z,60.65
2017-09-04T10:24:55.893Z,61.04
2017-09-04T10:25:56.658Z,61.04
2017-09-04T10:26:57.275Z,60.75
2017-09-04T10:27:57.923Z,60.08
2017-09-04T10:28:58.542Z,60.08
2017-09-04T10:29:59.158Z,60.17
2017-09-04T10:30:59.933Z,59.89
2017-09-04T10:32:00.548Z,59.51
2017-09-04T10:33:01.165Z,59.41
2017-09-04T10:34:01.786Z,59.51
2017-09-04T10:35:02.404Z,59.70
2017-09-04T10:36:03.175Z,59.99
2017-09-04T10:37:03.790Z,59.41
2017-09-04T10:38:04.408Z,59.51
2017-09-04T10:39:05.024Z,59.12
2017-09-04T10:40:05.643Z,58.75
2017-09-04T10:41:06.261Z,58.55
2017-09-04T10:42:07.029Z,58.75
2017-09-04T10:43:07.677Z,58.55
2017-09-04T10:44:08.293Z,58.46
2017-09-04T10:45:08.914Z,58.26
2017-09-04T10:46:09.533Z,57.89
2017-09-04T10:47:10.149Z,57.41
2017-09-04T10:48:10.917Z,57.50
2017-09-04T10:49:11.533Z,57.89
2017-09-04T10:50:12.160Z,57.92
2017-09-04T10:51:12.772Z,57.72
2017-09-04T10:52:13.422Z,57.53
2017-09-04T10:53:14.195Z,57.63
2017-09-04T10:54:14.815Z,57.15
2017-09-04T10:55:15.431Z,56.48
2017-09-04T10:56:16.081Z,56.87
2017-09-04T10:57:16.698Z,56.58
2017-09-04T10:58:17.504Z,55.91
2017-09-04T10:59:18.120Z,54.77
2017-09-04T11:00:18.738Z,54.57
2017-09-04T11:01:19.361Z,55.15
2017-09-04T11:02:19.976Z,55.43
2017-09-04T11:03:20.749Z,55.43
2017-09-04T11:04:21.364Z,55.34
2017-09-04T11:05:21.987Z,54.57
2017-09-04T11:06:22.608Z,53.81
2017-09-04T11:07:23.261Z,53.91
2017-09-04T11:08:23.879Z,53.59
2017-09-04T11:09:24.497Z,54.07
2017-09-04T11:10:25.116Z,53.41
2017-09-04T11:11:25.739Z,53.88
2017-09-04T11:12:26.510Z,54.07
2017-09-04T11:13:27.129Z,54.17
2017-09-04T11:14:27.749Z,54.45
2017-09-04T11:15:28.363Z,53.88
2017-09-04T11:16:28.983Z,53.24
2017-09-04T11:17:29.755Z,53.02
2017-09-04T11:18:30.372Z,53.02
2017-09-04T11:19:30.989Z,53.78
2017-09-04T11:20:31.607Z,52.92
2017-09-04T11:21:32.229Z,53.50
2017-09-04T11:22:33.028Z,52.83
2017-09-04T11:23:33.652Z,53.21
2017-09-04T11:24:34.266Z,53.21
2017-09-04T11:25:34.888Z,53.02
2017-09-04T11:26:35.548Z,53.59
2017-09-04T11:27:36.345Z,53.69
2017-09-04T11:28:36.962Z,53.69
2017-09-04T11:29:37.581Z,53.69
2017-09-04T11:30:38.198Z,53.05
2017-09-04T11:31:38.852Z,53.14
2017-09-04T11:32:39.618Z,53.24
2017-09-04T11:33:40.234Z,53.31
2017-09-04T11:34:40.867Z,53.24
2017-09-04T11:35:41.504Z,54.10
2017-09-04T11:36:42.151Z,53.62
2017-09-04T11:37:42.918Z,53.72
2017-09-04T11:38:43.536Z,53.62
2017-09-04T11:39:44.152Z,53.05
2017-09-04T11:40:44.777Z,53.05
2017-09-04T11:41:45.387Z,53.24
2017-09-04T11:42:46.161Z,52.48
2017-09-04T11:43:46.776Z,52.95
2017-09-04T11:44:47.395Z,52.67
2017-09-04T11:45:48.017Z,52.95
2017-09-04T11:46:48.632Z,53.33
2017-09-04T11:47:49.399Z,53.05
2017-09-04T11:48:50.017Z,53.43
2017-09-04T11:49:50.640Z,52.95
2017-09-04T11:50:51.256Z,53.33
2017-09-04T11:51:51.874Z,52.95
2017-09-04T11:52:52.647Z,52.86
2017-09-04T11:53:53.264Z,53.05
2017-09-04T11:54:53.881Z,53.05
2017-09-04T11:55:54.505Z,53.05
2017-09-04T11:56:55.124Z,53.08
2017-09-04T11:57:55.895Z,52.59
2017-09-04T11:58:56.512Z,52.40
2017-09-04T11:59:57.129Z,52.59
2017-09-04T12:00:57.747Z,52.40
2017-09-04T12:01:58.364Z,52.03
2017-09-04T12:02:59.130Z,52.12
2017-09-04T12:03:59.753Z,51.64
2017-09-04T12:05:00.377Z,52.19
2017-09-04T12:06:01.022Z,51.83
2017-09-04T12:07:01.643Z,52.00
2017-09-04T12:08:02.415Z,51.23
2017-09-04T12:09:03.033Z,51.62
2017-09-04T12:10:03.652Z,52.19
2017-09-04T12:11:04.269Z,51.81
2017-09-04T12:12:04.893Z,51.52
2017-09-04T12:13:05.512Z,51.43
2017-09-04T12:14:06.277Z,51.52
2017-09-04T12:15:06.896Z,51.71
2017-09-04T12:16:07.519Z,52.48
2017-09-04T12:17:08.167Z,52.48
2017-09-04T12:18:08.785Z,52.28
2017-09-04T12:19:09.551Z,51.90
2017-09-04T12:20:10.170Z,52.28
2017-09-04T12:21:10.817Z,52.09
2017-09-04T12:22:11.435Z,51.62
2017-09-04T12:23:12.055Z,51.90
2017-09-04T12:24:12.874Z,51.90
2017-09-04T12:25:13.527Z,51.90
2017-09-04T12:26:14.112Z,51.90
2017-09-04T12:27:14.732Z,52.22
2017-09-04T12:28:15.383Z,51.93
2017-09-04T12:29:16.150Z,52.03
2017-09-04T12:30:16.807Z,51.93
2017-09-04T12:31:17.422Z,52.03
2017-09-04T12:32:18.039Z,51.93
2017-09-04T12:33:18.663Z,51.74
2017-09-04T12:34:19.428Z,52.22
2017-09-04T12:35:20.046Z,52.12
2017-09-04T12:36:20.665Z,51.54
2017-09-04T12:37:21.283Z,51.07
2017-09-04T12:38:21.903Z,51.35
2017-09-04T12:39:22.554Z,51.54
2017-09-04T12:40:23.177Z,51.54
2017-09-04T12:41:23.800Z,51.93
2017-09-04T12:42:24.415Z,51.93
2017-09-04T12:43:25.182Z,51.83
2017-09-04T12:44:25.808Z,51.86
2017-09-04T12:45:26.422Z,52.05
2017-09-04T12:46:27.041Z,51.57
2017-09-04T12:47:27.657Z,51.09
2017-09-04T12:48:28.427Z,51.48
2017-09-04T12:49:29.046Z,51.09
2017-09-04T12:50:29.666Z,51.29
2017-09-04T12:51:30.288Z,51.19
2017-09-04T12:52:30.910Z,51.29
2017-09-04T12:53:31.709Z,51.09
2017-09-04T12:54:32.328Z,51.38
2017-09-04T12:55:32.946Z,50.81
2017-09-04T12:56:33.564Z,50.52
2017-09-04T12:57:34.184Z,50.62
2017-09-04T12:58:34.954Z,51.09
2017-09-04T12:59:35.605Z,50.90
2017-09-04T13:00:36.254Z,50.88