createdAt,value
2018-07-16T00:00:43.376Z,16.88
2018-07-16T00:01:43.394Z,16.88
2018-07-16T00:02:43.384Z,22.50
2018-07-16T00:03:43.401Z,22.50
2018-07-16T00:04:43.467Z,22.50
2018-07-16T00:05:43.474Z,22.50
2018-07-16T00:06:43.460Z,22.50
2018-07-16T00:07:43.524Z,22.50
2018-07-16T00:08:43.541Z,22.50
2018-07-16T00:09:43.537Z,22.50
2018-07-16T00:10:43.534Z,22.50
2018-07-16T00:11:43.541Z,22.50
2018-07-16T00:12:43.602Z,16.88
2018-07-16T00:13:43.635Z,16.88
2018-07-16T00:14:43.660Z,16.88
2018-07-16T00:15:43.633Z,16.88
2018-07-16T00:16:43.693Z,16.88
2018-07-16T00:17:43.713Z,22.50
2018-07-16T00:18:43.678Z,22.50
2018-07-16T00:19:43.744Z,22.50
2018-07-16T00:20:43.726Z,22.50
2018-07-16T00:21:43.765Z,22.50
2018-07-16T00:22:43.743Z,22.50
2018-07-16T00:23:43.772Z,22.50
2018-07-16T00:24:43.838Z,22.50
2018-07-16T00:25:43.837Z,22.50
2018-07-16T00:26:43.875Z,22.50
2018-07-16T00:27:43.847Z,22.50
2018-07-16T00:28:43.899Z,22.50
2018-07-16T00:29:43.909Z,22.50
2018-07-16T00:30:43.950Z,28.13
2018-07-16T00:31:43.968Z,33.75
2018-07-16T00:32:43.970Z,39.38
2018-07-16T00:33:43.960Z,39.38
2018-07-16T00:34:44.025Z,39.38
2018-07-16T00:35:44.057Z,39.38
2018-07-16T00:36:44.013Z,39.38
2018-07-16T00:37:44.035Z,39.38
2018-07-16T00:38:44.042Z,39.38
2018-07-16T00:39:44.094Z,39.38
2018-07-16T00:40:44.092Z,39.38
2018-07-16T00:41:44.097Z,39.38
2018-07-16T00:42:44.131Z,39.38
2018-07-16T00:43:44.157Z,39.38
2018-07-16T00:44:44.212Z,39.38
2018-07-16T00:45:44.232Z,39.38
2018-07-16T00:46:44.250Z,39.38
2018-07-16T00:47:44.930Z,39.38
2018-07-16T00:48:44.287Z,45.00
2018-07-16T00:49:44.265Z,39.38
2018-07-16T00:50:44.268Z,45.00
2018-07-16T00:51:44.299Z,45.00
2018-07-16T00:52:44.340Z,45.00
2018-07-16T00:53:44.383Z,39.38
2018-07-16T00:54:44.402Z,39.38
2018-07-16T00:55:44.422Z,39.38
2018-07-16T00:56:44.423Z,39.38
2018-07-16T00:57:44.445Z,39.38
2018-07-16T00:58:44.458Z,39.38
2018-07-16T00:59:44.497Z,39.38
2018-07-16T01:00:44.466Z,39.38
2018-07-16T01:01:44.498Z,39.38
2018-07-16T01:02:44.508Z,39.38
2018-07-16T01:03:44.572Z,45.00
2018-07-16T01:04:44.548Z,39.38
2018-07-16T01:05:44.589Z,45.00
2018-07-16T01:06:44.613Z,39.38
2018-07-16T01:07:44.650Z,45.00
2018-07-16T01:08:44.669Z,45.00
2018-07-16T01:09:44.669Z,45.00
2018-07-16T01:10:44.663Z,45.00
2018-07-16T01:11:44.703Z,45.00
2018-07-16T01:12:44.688Z,45.00
2018-07-16T01:13:44.765Z,45.00
2018-07-16T01:14:44.738Z,45.00
2018-07-16T01:15:44.789Z,45.00
2018-07-16T01:16:44.822Z,45.00
2018-07-16T01:17:44.790Z,45.00
2018-07-16T01:18:44.825Z,45.00
2018-07-16T01:19:44.880Z,45.00
2018-07-16T01:20:44.851Z,45.00
2018-07-16T01:21:44.871Z,39.38
2018-07-16T01:22:44.892Z,39.38
2018-07-16T01:23:44.960Z,39.38
2018-07-16T01:24:44.978Z,39.38
2018-07-16T01:25:44.966Z,39.38
2018-07-16T01:26:44.993Z,39.38
2018-07-16T01:27:44.992Z,45.00
2018-07-16T01:28:44.995Z,45.00
2018-07-16T01:29:45.018Z,39.38
2018-07-16T01:30:45.081Z,39.38
2018-07-16T01:31:45.113Z,39.38
2018-07-16T01:32:45.088Z,33.75
2018-07-16T01:33:45.094Z,33.75
2018-07-16T01:34:45.152Z,33.75
2018-07-16T01:35:45.144Z,33.75
2018-07-16T01:36:45.211Z,33.75
2018-07-16T01:37:45.180Z,28.13
2018-07-16T01:38:45.226Z,28.13
2018-07-16T01:39:45.245Z,28.13
2018-07-16T01:40:45.290Z,28.13
2018-07-16T01:41:45.311Z,33.75
2018-07-16T01:42:45.333Z,33.75
2018-07-16T01:43:45.330Z,33.75
2018-07-16T01:44:45.330Z,33.75
2018-07-16T01:45:45.342Z,33.75
2018-07-16T01:46:45.389Z,33.75
2018-07-16T01:47:45.426Z,28.13
2018-07-16T01:48:45.454Z,28.13
2018-07-16T01:49:45.452Z,28.13
2018-07-16T01:50:45.462Z,33.75
2018-07-16T01:51:45.503Z,33.75
2018-07-16T01:52:45.523Z,39.38
2018-07-16T01:53:45.519Z,45.00
2018-07-16T01:54:45.564Z,45.00
2018-07-16T01:55:45.583Z,45.00
2018-07-16T01:56:45.589Z,45.00
2018-07-16T01:57:45.562Z,45.00
2018-07-16T01:58:45.595Z,45.00
2018-07-16T01:59:45.660Z,45.00
2018-07-16T02:00:45.664Z,39.38
2018-07-16T02:01:45.663Z,45.00
2018-07-16T02:02:45.700Z,45.00
2018-07-16T02:03:45.720Z,45.00
2018-07-16T02:04:45.758Z,45.00
2018-07-16T02:05:45.731Z,50.63
2018-07-16T02:06:45.786Z,56.25
2018-07-16T02:07:45.817Z,50.63
2018-07-16T02:08:45.837Z,45.00
2018-07-16T02:09:45.798Z,45.00
2018-07-16T02:10:45.834Z,39.38
2018-07-16T02:11:45.851Z,39.38
2018-07-16T02:12:45.917Z,39.38
2018-07-16T02:13:45.900Z,45.00
2018-07-16T02:14:45.910Z,39.38
2018-07-16T02:15:45.928Z,39.38
2018-07-16T02:16:45.996Z,39.38
2018-07-16T02:17:46.018Z,33.75
2018-07-16T02:18:45.992Z,33.75
2018-07-16T02:19:45.995Z,33.75
2018-07-16T02:20:46.074Z,33.75
2018-07-16T02:21:46.082Z,33.75
2018-07-16T02:22:46.098Z,33.75
2018-07-16T02:23:46.088Z,33.75
2018-07-16T02:24:46.154Z,33.75
2018-07-16T02:25:46.198Z,33.75
2018-07-16T02:26:46.158Z,33.75
2018-07-16T02:27:46.213Z,39.38
2018-07-16T02:28:46.184Z,33.75
2018-07-16T02:29:46.232Z,33.75
2018-07-16T02:30:46.275Z,33.75
2018-07-16T02:31:46.295Z,33.75
2018-07-16T02:32:46.300Z,28.13
2018-07-16T02:33:46.288Z,33.75
2018-07-16T02:34:46.335Z,33.75
2018-07-16T02:35:46.372Z,33.75
2018-07-16T02:36:46.346Z,33.75
2018-07-16T02:37:46.400Z,33.75
2018-07-16T02:38:46.435Z,28.13
2018-07-16T02:39:46.453Z,28.13
2018-07-16T02:40:46.424Z,28.13
2018-07-16T02:41:46.464Z,28.13
2018-07-16T02:42:46.472Z,22.50
2018-07-16T02:43:46.489Z,22.50
2018-07-16T02:44:46.559Z,22.50
2018-07-16T02:45:46.574Z,22.50
2018-07-16T02:46:46.547Z,22.50
2018-07-16T02:47:46.591Z,28.13
2018-07-16T02:48:46.611Z,28.13
2018-07-16T02:49:46.653Z,28.13
2018-07-16T02:50:46.655Z,28.13
2018-07-16T02:51:46.672Z,28.13
2018-07-16T02:52:46.714Z,28.13
2018-07-16T02:53:46.734Z,33.75
2018-07-16T02:54:46.706Z,33.75
2018-07-16T02:55:46.749Z,33.75
2018-07-16T02:56:46.779Z,33.75
2018-07-16T02:57:46.813Z,33.75
2018-07-16T02:58:46.832Z,33.75
2018-07-16T02:59:46.850Z,33.75
2018-07-16T03:00:46.857Z,33.75
2018-07-16T03:01:46.844Z,39.38
2018-07-16T03:02:46.910Z,33.75
2018-07-16T03:03:46.914Z,33.75
2018-07-16T03:04:46.901Z,33.75
2018-07-16T03:05:46.965Z,28.13
2018-07-16T03:06:46.991Z,33.75
2018-07-16T03:07:47.011Z,33.75
2018-07-16T03:08:46.984Z,33.75
2018-07-16T03:09:47.005Z,33.75
2018-07-16T03:10:47.075Z,39.38
2018-07-16T03:11:47.066Z,39.38
2018-07-16T03:12:47.063Z,39.38
2018-07-16T03:13:47.072Z,39.38
2018-07-16T03:14:47.102Z,39.38
2018-07-16T03:15:47.151Z,39.38
2018-07-16T03:16:47.191Z,45.00
2018-07-16T03:17:47.193Z,45.00
2018-07-16T03:18:47.186Z,45.00
2018-07-16T03:19:47.230Z,50.63
2018-07-16T03:20:47.269Z,56.25
2018-07-16T03:21:47.289Z,61.88
2018-07-16T03:22:47.310Z,61.88
2018-07-16T03:23:47.285Z,67.50
2018-07-16T03:24:47.292Z,73.13
2018-07-16T03:25:47.373Z,78.75
2018-07-16T03:26:47.360Z,78.75
2018-07-16T03:27:47.389Z,78.75
2018-07-16T03:28:47.417Z,78.75
2018-07-16T03:29:47.444Z,78.75
2018-07-16T03:30:47.424Z,84.38
2018-07-16T03:31:47.493Z,84.38
2018-07-16T03:32:47.494Z,84.38
2018-07-16T03:33:47.513Z,84.38
2018-07-16T03:34:47.496Z,78.75
2018-07-16T03:35:47.570Z,78.75
2018-07-16T03:36:47.544Z,73.13
2018-07-16T03:37:47.584Z,67.50
2018-07-16T03:38:47.673Z,56.25
2018-07-16T03:39:47.627Z,50.63
2018-07-16T03:40:47.622Z,50.63
2018-07-16T03:41:47.691Z,50.63
2018-07-16T03:42:47.665Z,50.63
2018-07-16T03:43:47.693Z,56.25
2018-07-16T03:44:47.743Z,50.63
2018-07-16T03:45:47.768Z,50.63
2018-07-16T03:46:47.749Z,45.00
2018-07-16T03:47:47.768Z,45.00
2018-07-16T03:48:47.771Z,45.00
2018-07-16T03:49:47.806Z,45.00
2018-07-16T03:50:47.827Z,50.63
2018-07-16T03:51:47.891Z,50.63
2018-07-16T03:52:47.917Z,45.00
2018-07-16T03:53:47.919Z,45.00
2018-07-16T03:54:47.917Z,45.00
2018-07-16T03:55:47.982Z,45.00
2018-07-16T03:56:47.993Z,45.00
2018-07-16T03:57:48.013Z,50.63
2018-07-16T03:58:48.011Z,56.25
2018-07-16T03:59:48.041Z,61.88
2018-07-16T04:00:48.067Z,67.50
2018-07-16T04:01:48.100Z,73.13
2018-07-16T04:02:48.124Z,61.88
2018-07-16T04:03:48.089Z,50.63
2018-07-16T04:04:48.110Z,50.63
2018-07-16T04:05:48.175Z,50.63
2018-07-16T04:06:48.167Z,50.63
2018-07-16T04:07:48.216Z,56.25
2018-07-16T04:08:48.239Z,61.88
2018-07-16T04:09:48.228Z,73.13
2018-07-16T04:10:48.278Z,78.75
2018-07-16T04:11:48.297Z,84.38
2018-07-16T04:12:48.316Z,78.75
2018-07-16T04:13:48.322Z,78.75
2018-07-16T04:14:48.361Z,78.75
2018-07-16T04:15:48.368Z,78.75
2018-07-16T04:16:48.343Z,78.75
2018-07-16T04:17:48.462Z,84.38
2018-07-16T04:18:48.447Z,84.38
2018-07-16T04:19:48.426Z,84.38
2018-07-16T04:20:48.437Z,90.00
2018-07-16T04:21:48.504Z,90.00
2018-07-16T04:22:48.482Z,90.00
2018-07-16T04:23:48.498Z,84.38
2018-07-16T04:24:48.530Z,84.38
2018-07-16T04:25:48.587Z,78.75
2018-07-16T04:26:48.589Z,73.13
2018-07-16T04:27:48.628Z,73.13
2018-07-16T04:28:48.602Z,73.13
2018-07-16T04:29:48.622Z,78.75
2018-07-16T04:30:48.737Z,84.38
2018-07-16T04:31:48.724Z,78.75
2018-07-16T04:32:48.690Z,73.13
2018-07-16T04:33:48.695Z,61.88
2018-07-16T04:34:48.727Z,61.88
2018-07-16T04:35:48.775Z,61.88
2018-07-16T04:36:48.757Z,73.13
2018-07-16T04:37:48.837Z,73.13
2018-07-16T04:38:48.856Z,67.50
2018-07-16T04:39:48.900Z,61.88
2018-07-16T04:40:48.850Z,56.25
2018-07-16T04:41:48.900Z,50.63
2018-07-16T04:42:48.904Z,50.63
2018-07-16T04:43:48.940Z,50.63
2018-07-16T04:44:48.981Z,50.63
2018-07-16T04:45:48.955Z,50.63
2018-07-16T04:46:48.979Z,50.63
2018-07-16T04:47:49.030Z,50.63
2018-07-16T04:48:49.065Z,61.88
2018-07-16T04:49:49.085Z,67.50
2018-07-16T04:50:49.060Z,73.13
2018-07-16T04:51:49.111Z,73.13
2018-07-16T04:52:49.148Z,73.13
2018-07-16T04:53:49.133Z,73.13
2018-07-16T04:54:49.167Z,73.13
2018-07-16T04:55:49.216Z,73.13
2018-07-16T04:56:49.217Z,73.13
2018-07-16T04:57:49.194Z,61.88
2018-07-16T04:58:49.274Z,50.63
2018-07-16T04:59:49.304Z,50.63
2018-07-16T05:00:49.269Z,45.00
2018-07-16T05:01:49.279Z,45.00
2018-07-16T05:02:49.357Z,45.00
2018-07-16T05:03:49.359Z,45.00
2018-07-16T05:04:49.362Z,45.00
2018-07-16T05:05:49.373Z,39.38
2018-07-16T05:06:49.418Z,33.75
2018-07-16T05:07:49.460Z,33.75
2018-07-16T05:08:49.421Z,39.38
2018-07-16T05:09:49.460Z,45.00
2018-07-16T05:10:49.487Z,39.38
2018-07-16T05:11:49.516Z,45.00
2018-07-16T05:12:49.564Z,45.00
2018-07-16T05:13:49.568Z,45.00
2018-07-16T05:14:49.569Z,50.63
2018-07-16T05:15:49.579Z,56.25
2018-07-16T05:16:49.647Z,61.88
2018-07-16T05:17:49.668Z,61.88
2018-07-16T05:18:49.676Z,67.50
2018-07-16T05:19:49.665Z,73.13
2018-07-16T05:20:49.685Z,73.13
2018-07-16T05:21:49.752Z,78.75
2018-07-16T05:22:49.774Z,84.38
2018-07-16T05:23:49.747Z,84.38
2018-07-16T05:24:49.766Z,90.00
2018-07-16T05:25:49.834Z,95.63
2018-07-16T05:26:49.806Z,112.50
2018-07-16T05:27:49.847Z,101.25
2018-07-16T05:28:49.860Z,90.00
2018-07-16T05:29:49.901Z,95.63
2018-07-16T05:30:49.942Z,95.63
2018-07-16T05:31:50.078Z,101.25
2018-07-16T05:32:50.049Z,106.88
2018-07-16T05:33:49.955Z,106.88
2018-07-16T05:34:49.976Z,95.63
2018-07-16T05:35:50.001Z,78.75
2018-07-16T05:36:50.051Z,61.88
2018-07-16T05:37:50.092Z,50.63
2018-07-16T05:38:50.107Z,50.63
2018-07-16T05:39:50.085Z,39.38
2018-07-16T05:40:50.136Z,33.75
2018-07-16T05:41:50.171Z,28.13
2018-07-16T05:42:50.152Z,22.50
2018-07-16T05:43:50.171Z,22.50
2018-07-16T05:44:50.298Z,22.50
2018-07-16T05:45:50.239Z,28.13
2018-07-16T05:46:50.229Z,33.75
2018-07-16T05:47:50.261Z,39.38
2018-07-16T05:48:50.303Z,45.00
2018-07-16T05:49:50.339Z,45.00
2018-07-16T05:50:50.367Z,45.00
2018-07-16T05:51:50.381Z,45.00
2018-07-16T05:52:50.393Z,45.00
2018-07-16T05:53:50.378Z,45.00
2018-07-16T05:54:50.446Z,45.00
2018-07-16T05:55:50.466Z,50.63
2018-07-16T05:56:50.471Z,56.25
2018-07-16T05:57:50.492Z,61.88
2018-07-16T05:58:50.529Z,61.88
2018-07-16T05:59:50.506Z,56.25
2018-07-16T06:00:50.548Z,56.25
2018-07-16T06:01:50.569Z,56.25
2018-07-16T06:02:50.614Z,61.88
2018-07-16T06:03:50.588Z,67.50
2018-07-16T06:04:50.609Z,78.75
2018-07-16T06:05:50.677Z,73.13
2018-07-16T06:06:50.699Z,78.75
2018-07-16T06:07:50.668Z,78.75
2018-07-16T06:08:50.792Z,67.50
2018-07-16T06:09:50.760Z,61.88
2018-07-16T06:10:50.744Z,61.88
2018-07-16T06:11:50.754Z,50.63
2018-07-16T06:12:50.821Z,50.63
2018-07-16T06:13:50.847Z,45.00
2018-07-16T06:14:50.818Z,45.00
2018-07-16T06:15:50.842Z,39.38
2018-07-16T06:16:50.915Z,39.38
2018-07-16T06:17:50.928Z,39.38
2018-07-16T06:18:50.950Z,45.00
2018-07-16T06:19:50.911Z,50.63
2018-07-16T06:20:50.977Z,61.88
2018-07-16T06:21:51.011Z,67.50
2018-07-16T06:22:51.012Z,78.75
2018-07-16T06:23:51.041Z,78.75
2018-07-16T06:24:51.057Z,73.13
2018-07-16T06:25:51.096Z,61.88
2018-07-16T06:26:51.115Z,56.25
2018-07-16T06:27:51.136Z,56.25
2018-07-16T06:28:51.115Z,56.25
2018-07-16T06:29:51.133Z,56.25
2018-07-16T06:30:51.203Z,50.63
2018-07-16T06:31:51.220Z,45.00
2018-07-16T06:32:51.224Z,50.63
2018-07-16T06:33:51.244Z,56.25
2018-07-16T06:34:51.283Z,67.50
2018-07-16T06:35:51.267Z,84.38
2018-07-16T06:36:51.309Z,84.38
2018-07-16T06:37:51.306Z,84.38
2018-07-16T06:38:51.367Z,78.75
2018-07-16T06:39:51.391Z,78.75
2018-07-16T06:40:51.489Z,78.75
2018-07-16T06:41:51.392Z,73.13
2018-07-16T06:42:51.404Z,67.50
2018-07-16T06:43:51.451Z,73.13
2018-07-16T06:44:51.466Z,73.13
2018-07-16T06:45:51.512Z,67.50
2018-07-16T06:46:51.485Z,73.13
2018-07-16T06:47:51.548Z,73.13
2018-07-16T06:48:51.575Z,78.75
2018-07-16T06:49:51.595Z,84.38
2018-07-16T06:50:51.581Z,90.00
2018-07-16T06:51:51.619Z,84.38
2018-07-16T06:52:51.640Z,84.38
2018-07-16T06:53:51.680Z,73.13
2018-07-16T06:54:51.677Z,73.13
2018-07-16T06:55:51.676Z,73.13
2018-07-16T06:56:51.684Z,73.13
2018-07-16T06:57:51.764Z,78.75
2018-07-16T06:58:51.776Z,84.38
2018-07-16T06:59:51.817Z,84.38
2018-07-16T07:00:51.813Z,106.88
2018-07-16T07:01:51.815Z,84.38
2018-07-16T07:02:51.880Z,84.38
2018-07-16T07:03:51.890Z,95.63
2018-07-16T07:04:51.867Z,78.75
2018-07-16T07:05:51.922Z,78.75
2018-07-16T07:06:51.955Z,78.75
2018-07-16T07:07:51.977Z,90.00
2018-07-16T07:08:51.942Z,84.38
2018-07-16T07:09:51.973Z,90.00
2018-07-16T07:10:52.003Z,90.00
2018-07-16T07:11:52.060Z,90.00
2018-07-16T07:12:52.066Z,84.38
2018-07-16T07:13:52.085Z,78.75
2018-07-16T07:14:52.076Z,73.13
2018-07-16T07:15:52.140Z,61.88
2018-07-16T07:16:52.194Z,61.88
2018-07-16T07:17:52.189Z,56.25
2018-07-16T07:18:52.165Z,56.25
2018-07-16T07:19:52.183Z,56.25
2018-07-16T07:20:52.255Z,50.63
2018-07-16T07:21:52.227Z,45.00
2018-07-16T07:22:52.271Z,50.63
2018-07-16T07:23:52.302Z,45.00
2018-07-16T07:24:52.340Z,45.00
2018-07-16T07:25:52.358Z,50.63
2018-07-16T07:26:52.344Z,56.25
2018-07-16T07:27:52.363Z,50.63
2018-07-16T07:28:52.422Z,56.25
2018-07-16T07:29:52.429Z,56.25
2018-07-16T07:30:52.442Z,45.00
2018-07-16T07:31:52.426Z,45.00
2018-07-16T07:32:52.493Z,45.00
2018-07-16T07:33:52.483Z,45.00
2018-07-16T07:34:52.551Z,45.00
2018-07-16T07:35:52.556Z,45.00
2018-07-16T07:36:52.547Z,45.00
2018-07-16T07:37:52.593Z,39.38
2018-07-16T07:38:52.615Z,39.38
2018-07-16T07:39:52.656Z,39.38
2018-07-16T07:40:52.681Z,39.38
2018-07-16T07:41:52.663Z,45.00
2018-07-16T07:42:52.697Z,45.00
2018-07-16T07:43:52.717Z,45.00
2018-07-16T07:44:52.715Z,45.00
2018-07-16T07:45:52.769Z,45.00
2018-07-16T07:46:52.757Z,45.00
2018-07-16T07:47:52.783Z,45.00
2018-07-16T07:48:52.834Z,45.00
2018-07-16T07:49:52.867Z,50.63
2018-07-16T07:50:52.843Z,50.63
2018-07-16T07:51:52.863Z,56.25
2018-07-16T07:52:52.931Z,50.63
2018-07-16T07:53:52.954Z,56.25
2018-07-16T07:54:53.426Z,56.25
2018-07-16T07:55:52.994Z,61.88
2018-07-16T07:56:53.015Z,61.88
2018-07-16T07:57:53.000Z,61.88
2018-07-16T07:58:53.012Z,61.88
2018-07-16T07:59:53.020Z,61.88
2018-07-16T08:00:53.041Z,61.88
2018-07-16T08:01:53.122Z,61.88
2018-07-16T08:02:53.096Z,61.88
2018-07-16T08:03:53.166Z,61.88
2018-07-16T08:04:53.139Z,67.50
2018-07-16T08:05:53.157Z,78.75
2018-07-16T08:06:53.277Z,90.00
2018-07-16T08:07:53.191Z,90.00
2018-07-16T08:08:53.255Z,90.00
2018-07-16T08:09:53.296Z,84.38
2018-07-16T08:10:53.314Z,95.63
2018-07-16T08:11:53.333Z,90.00
2018-07-16T08:12:53.310Z,84.38
2018-07-16T08:13:53.361Z,84.38
2018-07-16T08:14:53.352Z,78.75
2018-07-16T08:15:53.419Z,90.00
2018-07-16T08:16:53.391Z,78.75
2018-07-16T08:17:53.418Z,78.75
2018-07-16T08:18:53.440Z,78.75
2018-07-16T08:19:53.484Z,67.50
2018-07-16T08:20:53.514Z,67.50
2018-07-16T08:21:53.514Z,73.13
2018-07-16T08:22:53.608Z,73.13
2018-07-16T08:23:53.549Z,90.00
2018-07-16T08:24:53.585Z,106.88
2018-07-16T08:25:53.634Z,123.75
2018-07-16T08:26:53.609Z,129.38
2018-07-16T08:27:53.652Z,140.63
2018-07-16T08:28:53.700Z,123.75
2018-07-16T08:29:53.720Z,151.88
2018-07-16T08:30:53.725Z,151.88
2018-07-16T08:31:53.742Z,112.50
2018-07-16T08:32:53.784Z,90.00
2018-07-16T08:33:53.769Z,180.00
2018-07-16T08:34:53.830Z,157.50
2018-07-16T08:35:53.828Z,140.63
2018-07-16T08:36:53.870Z,106.88
2018-07-16T08:37:53.893Z,95.63
2018-07-16T08:38:53.891Z,90.00
2018-07-16T08:39:53.912Z,90.00
2018-07-16T08:40:53.958Z,101.25
2018-07-16T08:41:53.965Z,123.75
2018-07-16T08:42:54.001Z,101.25
2018-07-16T08:43:53.962Z,84.38
2018-07-16T08:44:54.034Z,135.00
2018-07-16T08:45:54.021Z,303.75
2018-07-16T08:46:54.053Z,556.88
2018-07-16T08:47:54.093Z,388.13
2018-07-16T08:48:54.083Z,292.50
2018-07-16T08:49:54.153Z,73.13
2018-07-16T08:50:54.178Z,73.13
2018-07-16T08:51:54.197Z,67.50
2018-07-16T08:52:54.273Z,61.88
2018-07-16T08:53:54.225Z,67.50
2018-07-16T08:54:54.217Z,78.75
2018-07-16T08:55:54.284Z,112.50
2018-07-16T08:56:54.248Z,168.75
2018-07-16T08:57:54.318Z,106.88
2018-07-16T08:58:54.308Z,101.25
2018-07-16T08:59:54.326Z,84.38
2018-07-16T09:00:54.381Z,129.38
2018-07-16T09:01:54.418Z,95.63
2018-07-16T09:02:54.473Z,78.75
2018-07-16T09:03:54.416Z,61.88
2018-07-16T09:04:54.433Z,61.88
2018-07-16T09:05:54.469Z,61.88
2018-07-16T09:06:54.472Z,61.88
2018-07-16T09:07:54.549Z,67.50
2018-07-16T09:08:54.526Z,84.38
2018-07-16T09:09:54.592Z,151.88
2018-07-16T09:10:54.645Z,157.50
2018-07-16T09:11:54.618Z,135.00
2018-07-16T09:12:54.658Z,208.13
2018-07-16T09:13:54.681Z,253.13
2018-07-16T09:14:54.656Z,213.75
2018-07-16T09:15:54.710Z,135.00
2018-07-16T09:16:54.833Z,281.25
2018-07-16T09:17:54.719Z,388.13
2018-07-16T09:18:54.746Z,140.63
2018-07-16T09:19:54.812Z,118.13
2018-07-16T09:20:54.820Z,123.75
2018-07-16T09:21:54.814Z,84.38
2018-07-16T09:22:54.879Z,73.13
2018-07-16T09:23:54.879Z,73.13
2018-07-16T09:24:54.910Z,101.25
2018-07-16T09:25:54.932Z,129.38
2018-07-16T09:26:54.973Z,185.63
2018-07-16T09:27:54.989Z,90.00
2018-07-16T09:28:55.068Z,101.25
2018-07-16T09:29:54.997Z,106.88
2018-07-16T09:30:55.009Z,95.63
2018-07-16T09:31:55.077Z,56.25
2018-07-16T09:32:55.080Z,67.50
2018-07-16T09:33:55.089Z,45.00
2018-07-16T09:34:55.096Z,39.38
2018-07-16T09:35:55.119Z,33.75
2018-07-16T09:36:55.188Z,33.75
2018-07-16T09:37:55.186Z,33.75
2018-07-16T09:38:55.279Z,33.75
2018-07-16T09:39:55.218Z,33.75
2018-07-16T09:40:55.263Z,33.75
2018-07-16T09:41:55.251Z,33.75
2018-07-16T09:42:55.272Z,33.75
2018-07-16T09:43:55.317Z,50.63
2018-07-16T09:44:55.316Z,45.00
2018-07-16T09:45:55.384Z,50.63
2018-07-16T09:46:55.348Z,56.25
2018-07-16T09:47:55.386Z,45.00
2018-07-16T09:48:55.404Z,45.00
2018-07-16T09:49:55.426Z,50.63
2018-07-16T09:50:55.493Z,73.13
2018-07-16T09:51:55.466Z,95.63
2018-07-16T09:52:55.519Z,112.50
2018-07-16T09:53:55.558Z,95.63
2018-07-16T09:54:55.544Z,140.63
2018-07-16T09:55:55.582Z,67.50
2018-07-16T09:56:55.606Z,56.25
2018-07-16T09:57:55.647Z,61.88
2018-07-16T09:58:55.669Z,50.63
2018-07-16T09:59:55.644Z,50.63
2018-07-16T10:00:55.653Z,45.00
2018-07-16T10:01:55.676Z,50.63
2018-07-16T10:02:55.706Z,84.38
2018-07-16T10:03:55.753Z,56.25
2018-07-16T10:04:55.773Z,45.00
2018-07-16T10:05:55.772Z,39.38
2018-07-16T10:06:55.840Z,33.75
2018-07-16T10:07:55.841Z,28.13
2018-07-16T10:08:55.946Z,22.50
2018-07-16T10:09:55.905Z,22.50
2018-07-16T10:10:55.903Z,22.50
2018-07-16T10:11:55.934Z,22.50
2018-07-16T10:12:55.910Z,22.50
2018-07-16T10:13:55.991Z,22.50
2018-07-16T10:14:56.013Z,22.50
2018-07-16T10:15:55.998Z,22.50
2018-07-16T10:16:56.038Z,22.50
2018-07-16T10:17:56.078Z,22.50
2018-07-16T10:18:56.062Z,28.13
2018-07-16T10:19:56.070Z,28.13
2018-07-16T10:20:56.124Z,28.13
2018-07-16T10:21:56.162Z,22.50
2018-07-16T10:22:56.170Z,22.50
2018-07-16T10:23:56.158Z,16.88
2018-07-16T10:24:56.227Z,16.88
2018-07-16T10:25:56.332Z,11.25
2018-07-16T10:26:56.270Z,11.25
2018-07-16T10:27:56.276Z,11.25
2018-07-16T10:28:56.298Z,11.25
2018-07-16T10:29:56.333Z,11.25
2018-07-16T10:30:56.310Z,5.63
2018-07-16T10:31:56.326Z,5.63
2018-07-16T10:32:56.399Z,5.63
2018-07-16T10:33:56.546Z,5.63
2018-07-16T10:34:56.390Z,5.63
2018-07-16T10:35:56.417Z,5.63
2018-07-16T10:36:56.465Z,5.63
2018-07-16T10:37:56.503Z,5.63
2018-07-16T10:38:56.527Z,11.25
2018-07-16T10:39:56.520Z,11.25
2018-07-16T10:40:56.520Z,11.25
2018-07-16T10:41:56.566Z,11.25
2018-07-16T10:42:56.588Z,5.63
2018-07-16T10:43:56.613Z,5.63
2018-07-16T10:44:56.653Z,5.63
2018-07-16T10:45:56.624Z,5.63
2018-07-16T10:46:56.646Z,0.00
2018-07-16T10:47:56.699Z,0.00
2018-07-16T10:48:56.735Z,0.00
2018-07-16T10:49:56.696Z,0.00
2018-07-16T10:50:56.730Z,0.00
2018-07-16T10:51:56.797Z,0.00
2018-07-16T10:52:56.818Z,0.00
2018-07-16T10:53:56.793Z,0.00
2018-07-16T10:54:56.829Z,0.00
2018-07-16T10:55:56.844Z,0.00
2018-07-16T10:56:56.902Z,0.00
2018-07-16T10:57:56.925Z,0.00
2018-07-16T10:58:56.944Z,0.00
2018-07-16T10:59:56.947Z,0.00
2018-07-16T11:00:56.938Z,0.00
2018-07-16T11:01:57.029Z,0.00
2018-07-16T11:02:56.981Z,0.00
2018-07-16T11:03:57.037Z,0.00
2018-07-16T11:04:57.025Z,0.00
2018-07-16T11:05:57.090Z,0.00
2018-07-16T11:06:57.111Z,0.00
2018-07-16T11:07:57.117Z,0.00
2018-07-16T11:08:57.129Z,0.00
2018-07-16T11:09:57.174Z,0.00
2018-07-16T11:10:57.148Z,0.00
2018-07-16T11:11:57.195Z,0.00
2018-07-16T11:12:57.219Z,0.00
2018-07-16T11:13:57.210Z,0.00
2018-07-16T11:14:57.326Z,0.00
2018-07-16T11:15:57.298Z,0.00
2018-07-16T11:16:57.298Z,0.00
2018-07-16T11:17:57.325Z,0.00
2018-07-16T11:18:57.321Z,0.00
2018-07-16T11:19:57.382Z,0.00
2018-07-16T11:20:57.482Z,0.00
2018-07-16T11:21:57.374Z,0.00
2018-07-16T11:22:57.397Z,0.00
2018-07-16T11:23:57.465Z,0.00
2018-07-16T11:24:57.468Z,0.00
2018-07-16T11:25:57.448Z,0.00
2018-07-16T11:26:57.481Z,0.00
2018-07-16T11:27:57.547Z,0.00
2018-07-16T11:28:57.569Z,0.00
2018-07-16T11:29:57.543Z,0.00
2018-07-16T11:30:57.610Z,0.00
2018-07-16T11:31:57.619Z,0.00
2018-07-16T11:32:57.637Z,0.00
2018-07-16T11:33:57.672Z,0.00
2018-07-16T11:34:57.693Z,0.00
2018-07-16T11:35:57.755Z,0.00
2018-07-16T11:36:57.714Z,0.00
2018-07-16T11:37:57.739Z,0.00
2018-07-16T11:38:57.788Z,0.00
2018-07-16T11:39:57.779Z,0.00
2018-07-16T11:40:57.780Z,0.00
2018-07-16T11:41:57.795Z,0.00
2018-07-16T11:42:57.858Z,0.00
2018-07-16T11:43:57.865Z,0.00
2018-07-16T11:44:57.854Z,0.00
2018-07-16T11:45:57.874Z,0.00
2018-07-16T11:46:57.918Z,0.00
2018-07-16T11:47:57.937Z,0.00
2018-07-16T11:48:57.935Z,0.00
2018-07-16T11:49:57.953Z,0.00
2018-07-16T11:50:58.028Z,0.00
2018-07-16T11:51:58.044Z,0.00
2018-07-16T11:52:58.047Z,0.00
2018-07-16T11:53:58.048Z,0.00
2018-07-16T11:54:58.089Z,0.00
2018-07-16T11:55:58.109Z,0.00
2018-07-16T11:56:58.148Z,0.00
2018-07-16T11:57:58.146Z,0.00
2018-07-16T11:58:58.203Z,0.00
2018-07-16T11:59:58.148Z,0.00
2018-07-16T12:00:58.229Z,0.00
2018-07-16T12:01:58.317Z,0.00
2018-07-16T12:02:58.251Z,0.00
2018-07-16T12:03:58.240Z,0.00
2018-07-16T12:04:58.261Z,0.00
2018-07-16T12:05:58.285Z,0.00
2018-07-16T12:06:58.353Z,0.00
2018-07-16T12:07:58.372Z,0.00
2018-07-16T12:08:58.333Z,0.00
2018-07-16T12:09:58.415Z,0.00
2018-07-16T12:10:58.437Z,0.00
2018-07-16T12:11:58.395Z,0.00
2018-07-16T12:12:58.428Z,0.00
2018-07-16T12:13:58.475Z,0.00
2018-07-16T12:14:58.469Z,0.00
2018-07-16T12:15:58.485Z,0.00
2018-07-16T12:16:58.537Z,0.00
2018-07-16T12:17:58.564Z,0.00
2018-07-16T12:18:58.586Z,0.00
2018-07-16T12:19:58.617Z,0.00
2018-07-16T12:20:58.582Z,0.00
2018-07-16T12:21:58.639Z,0.00
2018-07-16T12:22:58.660Z,0.00
2018-07-16T12:23:58.700Z,0.00
2018-07-16T12:24:58.719Z,0.00
2018-07-16T12:25:58.854Z,0.00
2018-07-16T12:26:58.744Z,0.00
2018-07-16T12:27:58.767Z,0.00
2018-07-16T12:28:58.822Z,0.00
2018-07-16T12:29:58.801Z,0.00
2018-07-16T12:30:58.829Z,0.00
2018-07-16T12:31:58.850Z,0.00
2018-07-16T12:32:58.826Z,0.00
2018-07-16T12:33:58.880Z,0.00
2018-07-16T12:34:58.924Z,0.00
2018-07-16T12:35:58.885Z,0.00
2018-07-16T12:36:58.941Z,0.00
2018-07-16T12:37:58.985Z,0.00
2018-07-16T12:38:59.005Z,0.00
2018-07-16T12:39:58.975Z,0.00
2018-07-16T12:40:59.030Z,0.00
2018-07-16T12:41:59.066Z,0.00
2018-07-16T12:42:59.073Z,0.00
2018-07-16T12:43:59.071Z,0.00
2018-07-16T12:44:59.127Z,0.00
2018-07-16T12:45:59.127Z,0.00
2018-07-16T12:46:59.200Z,0.00
2018-07-16T12:47:59.178Z,0.00
2018-07-16T12:48:59.161Z,0.00
2018-07-16T12:49:59.216Z,0.00
2018-07-16T12:50:59.251Z,0.00
2018-07-16T12:51:59.215Z,0.00
2018-07-16T12:52:59.244Z,0.00
2018-07-16T12:53:59.310Z,0.00
2018-07-16T12:54:59.330Z,0.00
2018-07-16T12:55:59.313Z,0.00