createdAt,value
2023-03-27T00:01:39.568Z,0.20
2023-03-27T00:04:09.372Z,0.20
2023-03-27T00:06:37.537Z,0.32
2023-03-27T00:09:06.887Z,0.40
2023-03-27T00:11:34.718Z,0.20
2023-03-27T00:14:02.945Z,0.25
2023-03-27T00:16:48.465Z,0.32
2023-03-27T00:19:22.130Z,0.45
2023-03-27T00:21:49.431Z,0.25
2023-03-27T00:24:19.425Z,0.22
2023-03-27T00:26:47.233Z,0.40
2023-03-27T00:29:16.441Z,0.30
2023-03-27T00:31:43.593Z,0.40
2023-03-27T00:34:13.398Z,0.35
2023-03-27T00:36:43.010Z,0.28
2023-03-27T00:39:10.375Z,0.38
2023-03-27T00:41:40.225Z,0.30
2023-03-27T00:44:24.154Z,0.20
2023-03-27T00:46:53.705Z,0.20
2023-03-27T00:49:23.285Z,0.30
2023-03-27T00:51:54.894Z,0.40
2023-03-27T00:54:24.189Z,0.30
2023-03-27T00:56:52.469Z,0.30
2023-03-27T00:59:23.552Z,0.35
2023-03-27T01:01:52.793Z,0.28
2023-03-27T01:04:20.923Z,0.30
2023-03-27T01:06:49.454Z,0.20
2023-03-27T01:09:20.521Z,0.25
2023-03-27T01:12:02.864Z,0.30
2023-03-27T01:14:37.901Z,0.47
2023-03-27T01:17:22.398Z,0.40
2023-03-27T01:20:32.456Z,0.30
2023-03-27T01:23:59.975Z,0.40
2023-03-27T01:27:01.810Z,0.20
2023-03-27T01:29:45.302Z,0.57
2023-03-27T01:33:02.074Z,0.20
2023-03-27T01:35:51.220Z,0.40
2023-03-27T01:39:07.409Z,0.28
2023-03-27T01:41:46.743Z,0.30
2023-03-27T01:44:17.399Z,0.35
2023-03-27T01:46:51.690Z,0.25
2023-03-27T01:49:24.998Z,0.28
2023-03-27T01:51:57.771Z,0.37
2023-03-27T01:54:28.388Z,0.22
2023-03-27T01:57:04.582Z,0.40
2023-03-27T01:59:36.432Z,0.20
2023-03-27T02:02:08.888Z,0.30
2023-03-27T02:04:44.499Z,0.32
2023-03-27T02:07:19.167Z,0.30
2023-03-27T02:09:50.944Z,0.25
2023-03-27T02:12:23.775Z,0.30
2023-03-27T02:14:56.060Z,0.20
2023-03-27T02:17:25.480Z,0.20
2023-03-27T02:19:59.046Z,0.30
2023-03-27T02:22:38.358Z,0.22
2023-03-27T02:25:28.204Z,0.20
2023-03-27T02:28:23.055Z,0.20
2023-03-27T02:31:06.233Z,0.30
2023-03-27T02:34:07.671Z,0.30
2023-03-27T02:36:44.342Z,0.20
2023-03-27T02:39:19.509Z,0.30
2023-03-27T02:41:54.729Z,0.20
2023-03-27T02:44:32.015Z,0.22
2023-03-27T02:47:06.609Z,0.30
2023-03-27T02:49:41.248Z,0.28
2023-03-27T02:52:13.560Z,0.30
2023-03-27T02:54:45.380Z,0.20
2023-03-27T02:57:19.606Z,0.10
2023-03-27T02:59:53.820Z,0.20
2023-03-27T03:04:56.613Z,0.20
2023-03-27T03:07:25.247Z,0.20
2023-03-27T03:09:53.541Z,0.17
2023-03-27T03:12:21.551Z,0.20
2023-03-27T03:14:52.071Z,0.22
2023-03-27T03:17:22.287Z,0.25
2023-03-27T03:19:50.194Z,0.20
2023-03-27T03:22:18.366Z,0.20
2023-03-27T03:24:49.279Z,0.28
2023-03-27T03:27:17.782Z,0.17
2023-03-27T03:29:45.784Z,0.10
2023-03-27T03:32:18.021Z,0.20
2023-03-27T03:34:45.904Z,0.30
2023-03-27T03:37:13.376Z,0.30
2023-03-27T03:39:41.389Z,0.20
2023-03-27T03:42:08.869Z,0.30
2023-03-27T03:44:37.511Z,0.20
2023-03-27T03:47:07.021Z,0.40
2023-03-27T03:49:36.152Z,0.20
2023-03-27T03:52:04.696Z,0.20
2023-03-27T03:54:32.302Z,0.30
2023-03-27T03:57:01.112Z,0.20
2023-03-27T03:59:28.334Z,0.20
2023-03-27T04:01:55.777Z,0.20
2023-03-27T04:04:23.501Z,0.20
2023-03-27T04:06:52.577Z,0.30
2023-03-27T04:09:20.540Z,0.40
2023-03-27T04:11:50.873Z,0.40
2023-03-27T04:14:19.604Z,0.45
2023-03-27T04:16:47.518Z,0.32
2023-03-27T04:19:15.501Z,0.50
2023-03-27T04:21:43.608Z,0.50
2023-03-27T04:24:15.823Z,0.50
2023-03-27T04:26:44.496Z,0.40
2023-03-27T04:29:16.622Z,0.32
2023-03-27T04:31:45.196Z,0.70
2023-03-27T04:34:12.640Z,0.50
2023-03-27T04:36:40.432Z,0.60
2023-03-27T04:39:07.714Z,0.63
2023-03-27T04:41:41.373Z,0.60
2023-03-27T04:44:09.228Z,0.90
2023-03-27T04:46:36.484Z,0.60
2023-03-27T04:49:03.927Z,0.80
2023-03-27T04:51:33.404Z,0.88
2023-03-27T04:54:02.660Z,0.63
2023-03-27T04:56:32.940Z,0.50
2023-03-27T04:59:02.389Z,0.38
2023-03-27T05:01:29.394Z,0.30
2023-03-27T05:03:59.438Z,0.40
2023-03-27T05:06:26.966Z,0.30
2023-03-27T05:09:03.709Z,0.40
2023-03-27T05:11:32.772Z,0.40
2023-03-27T05:14:04.944Z,0.52
2023-03-27T05:16:33.460Z,0.30
2023-03-27T05:19:01.488Z,0.38
2023-03-27T05:21:28.684Z,0.20
2023-03-27T05:23:55.872Z,0.22
2023-03-27T05:26:22.713Z,0.38
2023-03-27T05:28:49.653Z,0.30
2023-03-27T05:31:18.354Z,0.20
2023-03-27T05:33:45.414Z,0.38
2023-03-27T05:36:12.780Z,0.50
2023-03-27T05:38:40.352Z,0.45
2023-03-27T05:41:07.621Z,0.47
2023-03-27T05:43:34.604Z,0.50
2023-03-27T05:46:01.843Z,0.30
2023-03-27T05:48:31.005Z,0.38
2023-03-27T05:50:58.210Z,0.40
2023-03-27T05:53:28.180Z,0.43
2023-03-27T05:56:03.179Z,0.40
2023-03-27T05:58:30.755Z,0.40
2023-03-27T06:00:58.596Z,0.70
2023-03-27T06:03:26.154Z,0.40
2023-03-27T06:08:36.837Z,0.63
2023-03-27T06:11:08.612Z,0.50
2023-03-27T06:13:36.228Z,0.60
2023-03-27T06:16:04.209Z,0.50
2023-03-27T06:18:31.733Z,0.73
2023-03-27T06:21:01.129Z,0.90
2023-03-27T06:23:28.449Z,0.70
2023-03-27T06:25:56.053Z,0.82
2023-03-27T06:28:23.411Z,0.70
2023-03-27T06:30:51.293Z,0.80
2023-03-27T06:33:18.480Z,0.73
2023-03-27T06:35:52.872Z,0.68
2023-03-27T06:38:22.738Z,0.50
2023-03-27T06:40:49.835Z,0.63
2023-03-27T06:43:17.390Z,0.68
2023-03-27T06:45:46.632Z,0.50
2023-03-27T06:48:20.393Z,0.38
2023-03-27T06:50:50.849Z,0.65
2023-03-27T06:55:51.467Z,0.40
2023-03-27T07:01:00.493Z,0.70
2023-03-27T07:03:27.676Z,0.60
2023-03-27T07:05:57.913Z,0.55
2023-03-27T07:08:25.635Z,0.60
2023-03-27T07:11:10.813Z,0.40
2023-03-27T07:13:40.621Z,0.38
2023-03-27T07:16:09.232Z,0.60
2023-03-27T07:18:36.554Z,0.50
2023-03-27T07:21:03.711Z,0.52
2023-03-27T07:23:30.675Z,0.30
2023-03-27T07:26:00.298Z,0.50
2023-03-27T07:28:27.719Z,0.50
2023-03-27T07:30:55.674Z,0.68
2023-03-27T07:33:22.926Z,0.50
2023-03-27T07:35:50.945Z,0.40
2023-03-27T07:38:17.960Z,0.47
2023-03-27T07:40:45.466Z,0.50
2023-03-27T07:43:14.378Z,0.30
2023-03-27T07:45:42.604Z,0.40
2023-03-27T07:48:11.907Z,0.38
2023-03-27T07:50:39.140Z,0.40
2023-03-27T07:53:07.593Z,0.40
2023-03-27T07:55:34.457Z,0.85
2023-03-27T07:58:03.309Z,0.57
2023-03-27T08:00:32.143Z,0.90
2023-03-27T08:03:05.812Z,1.00
2023-03-27T08:05:32.696Z,0.60
2023-03-27T08:07:59.622Z,0.90
2023-03-27T08:10:26.677Z,1.25
2023-03-27T08:12:54.164Z,0.98
2023-03-27T08:15:21.581Z,1.58
2023-03-27T08:17:51.315Z,2.05
2023-03-27T08:20:18.420Z,1.70
2023-03-27T08:22:46.238Z,1.83
2023-03-27T08:25:14.401Z,2.15
2023-03-27T08:27:41.568Z,2.25
2023-03-27T08:30:10.309Z,3.08
2023-03-27T08:32:39.417Z,2.33
2023-03-27T08:35:08.610Z,2.53
2023-03-27T08:37:35.734Z,2.17
2023-03-27T08:40:03.596Z,2.42
2023-03-27T08:42:36.288Z,2.17
2023-03-27T08:45:13.454Z,2.72
2023-03-27T08:47:45.460Z,2.00
2023-03-27T08:50:31.972Z,1.80
2023-03-27T08:53:00.155Z,1.40
2023-03-27T08:55:37.009Z,1.60
2023-03-27T08:58:04.599Z,2.15
2023-03-27T09:00:38.330Z,2.97
2023-03-27T09:03:13.909Z,2.13
2023-03-27T09:05:46.757Z,2.85
2023-03-27T09:08:24.492Z,2.95
2023-03-27T09:10:58.580Z,3.83
2023-03-27T09:16:00.560Z,3.65
2023-03-27T09:18:34.804Z,2.72
2023-03-27T09:23:38.799Z,3.28
2023-03-27T09:26:10.866Z,3.35
2023-03-27T09:28:44.092Z,3.22
2023-03-27T09:31:23.981Z,3.73
2023-03-27T09:33:51.655Z,3.10
2023-03-27T09:36:21.179Z,2.90
2023-03-27T09:38:52.014Z,2.72
2023-03-27T09:41:24.235Z,4.28
2023-03-27T09:43:56.576Z,4.80
2023-03-27T09:46:26.514Z,3.72
2023-03-27T09:48:59.411Z,3.05
2023-03-27T09:51:42.733Z,2.97
2023-03-27T09:54:11.258Z,2.90
2023-03-27T09:56:40.114Z,3.15
2023-03-27T09:59:24.779Z,2.90
2023-03-27T10:01:55.570Z,2.70
2023-03-27T10:04:25.666Z,2.75
2023-03-27T10:07:01.198Z,2.60
2023-03-27T10:09:30.548Z,2.70
2023-03-27T10:12:03.246Z,2.55
2023-03-27T10:14:32.801Z,3.42
2023-03-27T10:16:59.846Z,2.70
2023-03-27T10:22:21.028Z,2.30
2023-03-27T10:24:48.812Z,2.33
2023-03-27T10:27:22.486Z,2.03
2023-03-27T10:29:49.918Z,2.00
2023-03-27T10:32:17.919Z,1.67
2023-03-27T10:34:54.913Z,1.73
2023-03-27T10:37:27.630Z,1.85
2023-03-27T10:39:57.363Z,2.17
2023-03-27T10:42:27.465Z,2.30
2023-03-27T10:44:55.714Z,2.28
2023-03-27T10:47:25.418Z,2.47
2023-03-27T10:50:00.957Z,1.70
2023-03-27T10:52:37.786Z,1.85
2023-03-27T10:55:30.845Z,1.98
2023-03-27T10:58:02.980Z,1.98
2023-03-27T11:00:35.544Z,1.77
2023-03-27T11:03:10.578Z,1.80
2023-03-27T11:05:40.669Z,1.60
2023-03-27T11:08:15.958Z,1.60
2023-03-27T11:10:44.852Z,1.38
2023-03-27T11:13:19.257Z,1.50
2023-03-27T11:15:50.823Z,1.80
2023-03-27T11:18:21.539Z,1.83
2023-03-27T11:20:51.820Z,1.50
2023-03-27T11:23:28.708Z,1.85
2023-03-27T11:25:59.038Z,1.77
2023-03-27T11:28:41.232Z,1.70
2023-03-27T11:31:15.514Z,1.48
2023-03-27T11:33:48.672Z,1.50
2023-03-27T11:36:27.485Z,1.33
2023-03-27T11:39:06.849Z,1.50
2023-03-27T11:41:34.115Z,1.40
2023-03-27T11:44:01.359Z,1.20
2023-03-27T11:46:55.808Z,1.48
2023-03-27T11:49:36.073Z,1.27
2023-03-27T11:52:16.156Z,1.58
2023-03-27T11:54:58.616Z,1.42
2023-03-27T11:57:26.580Z,1.60
2023-03-27T12:00:18.322Z,2.10
2023-03-27T12:03:18.451Z,1.40
2023-03-27T12:05:59.299Z,1.17
2023-03-27T12:08:38.652Z,1.30
2023-03-27T12:11:10.681Z,1.35
2023-03-27T12:14:17.723Z,1.40
2023-03-27T12:17:16.058Z,1.65
2023-03-27T12:20:16.659Z,1.73
2023-03-27T12:22:54.813Z,1.35
2023-03-27T12:25:46.340Z,1.40
2023-03-27T12:28:33.144Z,1.13
2023-03-27T12:31:12.728Z,1.08
2023-03-27T12:33:48.374Z,0.77
2023-03-27T12:36:19.555Z,1.70
2023-03-27T12:38:47.229Z,1.30
2023-03-27T12:41:22.234Z,1.13
2023-03-27T12:43:55.595Z,0.93
2023-03-27T12:46:37.671Z,0.90
2023-03-27T12:49:46.978Z,0.85
2023-03-27T12:52:16.140Z,0.73
2023-03-27T12:55:04.565Z,0.95
2023-03-27T12:57:32.203Z,1.33
2023-03-27T13:00:02.115Z,1.10
2023-03-27T13:03:03.639Z,0.98
2023-03-27T13:05:56.053Z,0.70
2023-03-27T13:08:45.073Z,1.08
2023-03-27T13:11:21.307Z,0.70
2023-03-27T13:14:14.259Z,0.88
2023-03-27T13:17:08.649Z,0.77
2023-03-27T13:19:50.301Z,0.80
2023-03-27T13:22:36.514Z,1.13
2023-03-27T13:25:28.704Z,1.98
2023-03-27T13:28:29.075Z,1.00
2023-03-27T13:30:57.334Z,0.90
2023-03-27T13:33:37.957Z,1.05
2023-03-27T13:36:11.836Z,1.25
2023-03-27T13:39:18.413Z,1.20
2023-03-27T13:42:09.380Z,1.05
2023-03-27T13:44:59.244Z,1.10
2023-03-27T13:48:02.511Z,0.82
2023-03-27T13:50:52.700Z,0.60
2023-03-27T13:53:45.013Z,0.82
2023-03-27T13:56:34.546Z,0.60
2023-03-27T13:59:41.116Z,0.50
2023-03-27T14:02:42.912Z,0.57
2023-03-27T14:05:24.061Z,0.47
2023-03-27T14:08:09.392Z,0.80
2023-03-27T14:11:09.018Z,0.75
2023-03-27T14:13:49.180Z,0.52
2023-03-27T14:16:44.932Z,0.52
2023-03-27T14:19:37.757Z,0.47
2023-03-27T14:22:10.329Z,0.65
2023-03-27T14:24:44.829Z,0.55
2023-03-27T14:27:16.295Z,0.60
2023-03-27T14:29:43.314Z,0.50
2023-03-27T14:32:15.436Z,0.55
2023-03-27T14:34:53.310Z,0.73
2023-03-27T14:37:26.478Z,0.60
2023-03-27T14:39:56.074Z,0.70
2023-03-27T14:42:31.986Z,0.60
2023-03-27T14:45:16.522Z,0.82
2023-03-27T14:47:52.219Z,0.80
2023-03-27T14:55:55.374Z,1.30
2023-03-27T14:58:24.019Z,0.68
2023-03-27T15:00:54.167Z,0.60
2023-03-27T15:03:24.587Z,1.10
2023-03-27T15:05:57.952Z,0.70
2023-03-27T15:08:26.008Z,0.60
2023-03-27T15:10:55.459Z,0.60
2023-03-27T15:13:25.033Z,0.60
2023-03-27T15:15:54.466Z,0.80
2023-03-27T21:18:04.555Z,1.58
2023-03-27T21:20:33.133Z,1.45
2023-03-27T21:23:01.373Z,1.55
2023-03-27T21:25:28.114Z,1.85
2023-03-27T21:27:54.980Z,1.67
2023-03-27T21:30:21.806Z,1.33
2023-03-27T21:32:48.609Z,1.77
2023-03-27T21:35:17.022Z,1.60
2023-03-27T21:37:44.270Z,1.98
2023-03-27T21:40:11.663Z,1.30
2023-03-27T21:42:38.471Z,1.80
2023-03-27T21:45:06.719Z,1.50
2023-03-27T21:47:46.646Z,1.90
2023-03-27T21:50:16.056Z,1.63
2023-03-27T21:52:42.937Z,1.80
2023-03-27T21:55:09.874Z,1.60
2023-03-27T21:57:36.676Z,1.73
2023-03-27T22:00:04.121Z,1.35
2023-03-27T22:02:30.865Z,1.90
2023-03-27T22:04:57.646Z,1.63
2023-03-27T22:07:25.829Z,1.60
2023-03-27T22:09:52.619Z,1.52
2023-03-27T22:12:19.498Z,1.40
2023-03-27T22:14:46.226Z,1.67
2023-03-27T22:17:13.093Z,1.60
2023-03-27T22:19:39.809Z,1.35
2023-03-27T22:22:06.565Z,1.85
2023-03-27T22:24:34.743Z,1.70
2023-03-27T22:27:01.481Z,1.65
2023-03-27T22:29:28.212Z,1.65
2023-03-27T22:31:54.933Z,1.67
2023-03-27T22:34:21.766Z,1.45
2023-03-27T22:36:48.617Z,1.70
2023-03-27T22:39:15.412Z,1.50
2023-03-27T22:41:43.658Z,1.63
2023-03-27T22:44:10.621Z,1.45
2023-03-27T22:46:37.574Z,1.15
2023-03-27T22:49:04.470Z,1.40
2023-03-27T22:51:31.417Z,1.50
2023-03-27T22:53:58.422Z,1.23
2023-03-27T22:56:25.401Z,1.40
2023-03-27T22:58:53.655Z,1.38
2023-03-27T23:01:20.505Z,1.58
2023-03-27T23:03:47.521Z,1.63
2023-03-27T23:06:18.297Z,1.52
2023-03-27T23:08:45.214Z,1.52
2023-03-27T23:11:13.050Z,1.05
2023-03-27T23:13:40.337Z,1.20
2023-03-27T23:16:09.688Z,1.20
2023-03-27T23:18:36.517Z,1.20
2023-03-27T23:21:05.368Z,1.23
2023-03-27T23:23:33.613Z,1.65
2023-03-27T23:26:00.670Z,1.83
2023-03-27T23:28:30.812Z,1.40
2023-03-27T23:30:59.261Z,1.38
2023-03-27T23:33:28.129Z,1.70
2023-03-27T23:36:01.776Z,1.60
2023-03-27T23:38:28.773Z,1.65
2023-03-27T23:40:55.975Z,1.50
2023-03-27T23:43:23.038Z,1.83
2023-03-27T23:45:49.922Z,1.63
2023-03-27T23:48:16.803Z,1.90
2023-03-27T23:50:45.344Z,2.00
2023-03-27T23:53:12.157Z,2.05
2023-03-27T23:55:39.109Z,1.77
2023-03-27T23:58:06.003Z,1.90
