createdAt,value
2019-04-10T00:00:23.086Z,11.90
2019-04-10T00:01:22.231Z,13.00
2019-04-10T00:02:22.213Z,39.20
2019-04-10T00:03:31.975Z,58.10
2019-04-10T00:04:23.189Z,27.50
2019-04-10T00:05:22.184Z,15.10
2019-04-10T00:06:22.169Z,17.30
2019-04-10T00:07:22.240Z,15.20
2019-04-10T00:08:22.146Z,12.60
2019-04-10T00:09:22.976Z,13.10
2019-04-10T00:10:22.121Z,13.00
2019-04-10T00:11:22.794Z,11.40
2019-04-10T00:12:22.100Z,10.10
2019-04-10T00:13:22.623Z,10.50
2019-04-10T00:14:22.081Z,13.90
2019-04-10T00:15:22.183Z,15.30
2019-04-10T00:16:22.410Z,8.30
2019-04-10T00:17:22.046Z,8.00
2019-04-10T00:18:22.177Z,7.20
2019-04-10T00:19:22.441Z,7.70
2019-04-10T00:20:22.540Z,8.00
2019-04-10T00:21:22.903Z,8.90
2019-04-10T00:22:22.239Z,9.90
2019-04-10T00:23:22.714Z,8.80
2019-04-10T00:24:22.020Z,7.70
2019-04-10T00:25:21.955Z,7.80
2019-04-10T00:26:21.948Z,14.90
2019-04-10T00:27:22.796Z,19.30
2019-04-10T00:28:21.922Z,18.30
2019-04-10T00:29:22.415Z,74.90
2019-04-10T00:30:21.902Z,52.10
2019-04-10T00:31:22.926Z,25.60
2019-04-10T00:32:21.882Z,14.70
2019-04-10T00:33:22.882Z,11.80
2019-04-10T00:34:21.856Z,8.70
2019-04-10T00:35:21.848Z,8.50
2019-04-10T00:36:21.834Z,9.20
2019-04-10T00:37:27.210Z,10.30
2019-04-10T00:38:23.955Z,25.80
2019-04-10T00:39:22.317Z,45.40
2019-04-10T00:40:21.796Z,47.00
2019-04-10T00:41:21.896Z,33.60
2019-04-10T00:42:21.765Z,18.00
2019-04-10T00:43:22.568Z,16.10
2019-04-10T00:44:21.743Z,22.20
2019-04-10T00:45:21.741Z,32.70
2019-04-10T00:46:22.144Z,75.00
2019-04-10T00:47:21.709Z,102.60
2019-04-10T00:48:21.756Z,35.90
2019-04-10T00:49:21.858Z,16.80
2019-04-10T00:50:22.327Z,10.60
2019-04-10T00:51:21.665Z,8.10
2019-04-10T00:52:21.860Z,9.50
2019-04-10T00:53:21.641Z,7.60
2019-04-10T00:54:21.772Z,6.10
2019-04-10T00:55:21.847Z,7.10
2019-04-10T00:56:21.610Z,8.40
2019-04-10T00:57:21.598Z,11.10
2019-04-10T00:58:22.504Z,9.30
2019-04-10T00:59:21.577Z,8.80
2019-04-10T01:00:22.041Z,8.60
2019-04-10T01:01:21.557Z,8.60
2019-04-10T01:02:22.490Z,9.10
2019-04-10T01:03:21.779Z,8.00
2019-04-10T01:04:22.352Z,8.30
2019-04-10T01:05:21.512Z,18.40
2019-04-10T01:06:22.040Z,27.00
2019-04-10T01:07:32.897Z,22.70
2019-04-10T01:08:22.476Z,37.70
2019-04-10T01:09:21.558Z,15.50
2019-04-10T01:10:22.041Z,12.30
2019-04-10T01:11:21.444Z,9.40
2019-04-10T01:12:21.596Z,7.50
2019-04-10T01:13:21.422Z,9.20
2019-04-10T01:14:21.459Z,8.40
2019-04-10T01:15:22.550Z,9.00
2019-04-10T01:16:21.387Z,8.00
2019-04-10T01:17:22.259Z,7.60
2019-04-10T01:18:21.451Z,7.20
2019-04-10T01:19:21.351Z,6.60
2019-04-10T01:20:21.715Z,6.40
2019-04-10T01:21:22.074Z,19.60
2019-04-10T01:22:21.325Z,14.40
2019-04-10T01:23:21.309Z,12.00
2019-04-10T01:24:21.682Z,16.00
2019-04-10T01:25:22.070Z,11.90
2019-04-10T01:26:21.281Z,21.30
2019-04-10T01:27:21.265Z,21.60
2019-04-10T01:28:21.252Z,17.40
2019-04-10T01:29:21.733Z,25.50
2019-04-10T01:30:22.178Z,21.80
2019-04-10T01:31:21.439Z,18.40
2019-04-10T01:32:21.212Z,12.40
2019-04-10T01:33:21.199Z,8.90
2019-04-10T01:34:21.229Z,8.80
2019-04-10T01:35:22.359Z,8.70
2019-04-10T01:36:21.167Z,8.70
2019-04-10T01:37:21.163Z,8.20
2019-04-10T01:38:21.819Z,9.10
2019-04-10T01:39:22.177Z,9.40
2019-04-10T01:40:21.737Z,9.50
2019-04-10T01:41:21.112Z,9.60
2019-04-10T01:42:21.096Z,9.30
2019-04-10T01:43:21.090Z,11.80
2019-04-10T01:44:21.080Z,12.50
2019-04-10T01:45:21.726Z,20.60
2019-04-10T01:46:21.981Z,17.90
2019-04-10T01:47:21.362Z,18.90
2019-04-10T01:48:21.044Z,13.70
2019-04-10T01:49:21.760Z,13.90
2019-04-10T01:50:22.137Z,11.00
2019-04-10T01:51:21.387Z,10.60
2019-04-10T01:52:20.990Z,9.90
2019-04-10T01:53:21.753Z,14.30
2019-04-10T01:54:20.981Z,12.10
2019-04-10T01:55:25.732Z,13.80
2019-04-10T01:56:29.449Z,14.40
2019-04-10T01:57:22.025Z,14.40
2019-04-10T01:58:21.132Z,12.00
2019-04-10T01:59:21.512Z,14.00
2019-04-10T02:00:21.580Z,12.00
2019-04-10T02:01:20.889Z,11.40
2019-04-10T02:02:21.166Z,10.90
2019-04-10T02:03:20.868Z,10.60
2019-04-10T02:04:20.857Z,10.70
2019-04-10T02:05:20.849Z,10.10
2019-04-10T02:06:21.073Z,10.60
2019-04-10T02:07:20.831Z,10.40
2019-04-10T02:08:21.505Z,10.10
2019-04-10T02:09:21.427Z,10.10
2019-04-10T02:10:20.793Z,9.70
2019-04-10T02:11:21.765Z,9.20
2019-04-10T02:12:20.787Z,8.60
2019-04-10T02:13:20.758Z,8.70
2019-04-10T02:14:20.746Z,10.30
2019-04-10T02:15:21.692Z,9.90
2019-04-10T02:16:20.898Z,12.60
2019-04-10T02:17:20.717Z,10.40
2019-04-10T02:18:21.415Z,12.40
2019-04-10T02:19:21.661Z,11.00
2019-04-10T02:20:21.035Z,13.50
2019-04-10T02:21:20.673Z,13.10
2019-04-10T02:22:20.661Z,13.60
2019-04-10T02:23:20.761Z,13.00
2019-04-10T02:24:20.640Z,13.60
2019-04-10T02:25:20.639Z,12.60
2019-04-10T02:26:21.296Z,12.70
2019-04-10T02:27:20.606Z,12.90
2019-04-10T02:28:20.754Z,13.00
2019-04-10T02:29:21.561Z,12.40
2019-04-10T02:30:21.912Z,11.80
2019-04-10T02:31:21.619Z,12.00
2019-04-10T02:32:21.062Z,12.30
2019-04-10T02:33:20.541Z,11.70
2019-04-10T02:34:21.279Z,11.20
2019-04-10T02:35:23.709Z,12.70
2019-04-10T02:36:21.279Z,12.80
2019-04-10T02:37:20.501Z,11.60
2019-04-10T02:38:35.995Z,11.20
2019-04-10T02:39:31.254Z,10.80
2019-04-10T02:40:21.509Z,11.10
2019-04-10T02:41:21.572Z,10.70
2019-04-10T02:42:20.916Z,10.40
2019-04-10T02:43:21.052Z,10.60
2019-04-10T02:44:20.649Z,10.30
2019-04-10T02:45:21.773Z,10.40
2019-04-10T02:46:21.710Z,10.80
2019-04-10T02:47:21.134Z,10.70
2019-04-10T02:48:20.375Z,10.40
2019-04-10T02:49:20.429Z,11.10
2019-04-10T02:50:20.777Z,10.50
2019-04-10T02:51:22.914Z,10.70
2019-04-10T02:52:20.395Z,10.40
2019-04-10T02:53:21.591Z,11.00
2019-04-10T02:54:21.331Z,11.30
2019-04-10T02:55:20.383Z,11.20
2019-04-10T02:56:21.488Z,11.10
2019-04-10T02:57:21.432Z,11.80
2019-04-10T02:58:20.531Z,18.30
2019-04-10T02:59:21.113Z,26.50
2019-04-10T03:00:22.041Z,46.30
2019-04-10T03:01:20.236Z,36.60
2019-04-10T03:02:20.322Z,27.40
2019-04-10T03:03:20.244Z,22.00
2019-04-10T03:04:20.707Z,14.50
2019-04-10T03:05:22.916Z,8.00
2019-04-10T03:06:20.647Z,9.10
2019-04-10T03:07:21.904Z,16.00
2019-04-10T03:08:37.115Z,46.90
2019-04-10T03:09:37.202Z,34.70
2019-04-10T03:10:31.603Z,37.40
2019-04-10T03:11:22.268Z,28.60
2019-04-10T03:12:21.732Z,20.10
2019-04-10T03:13:21.740Z,10.60
2019-04-10T03:14:21.212Z,8.40
2019-04-10T03:15:20.107Z,8.60
2019-04-10T03:16:20.072Z,9.50
2019-04-10T03:17:20.063Z,10.60
2019-04-10T03:18:20.980Z,11.90
2019-04-10T03:19:20.042Z,11.90
2019-04-10T03:20:20.449Z,12.60
2019-04-10T03:21:20.782Z,11.20
2019-04-10T03:22:20.831Z,11.30
2019-04-10T03:23:20.870Z,11.00
2019-04-10T03:24:21.198Z,10.60
2019-04-10T03:25:21.144Z,11.80
2019-04-10T03:26:19.960Z,11.40
2019-04-10T03:27:20.543Z,11.90
2019-04-10T03:28:19.937Z,12.50
2019-04-10T03:29:19.957Z,13.80
2019-04-10T03:30:21.034Z,25.80
2019-04-10T03:31:20.741Z,31.70
2019-04-10T03:32:21.105Z,33.70
2019-04-10T03:33:24.593Z,32.40
2019-04-10T03:34:22.687Z,29.20
2019-04-10T03:35:20.697Z,25.40
2019-04-10T03:36:19.854Z,21.80
2019-04-10T03:37:20.280Z,19.20
2019-04-10T03:38:19.834Z,17.20
2019-04-10T03:39:19.829Z,14.80
2019-04-10T03:40:19.813Z,14.90
2019-04-10T03:41:19.882Z,12.70
2019-04-10T03:42:19.784Z,13.20
2019-04-10T03:43:19.771Z,12.20
2019-04-10T03:44:20.745Z,11.70
2019-04-10T03:45:20.224Z,12.40
2019-04-10T03:46:19.740Z,11.50
2019-04-10T03:47:19.728Z,10.90
2019-04-10T03:48:20.165Z,11.60
2019-04-10T03:49:19.987Z,11.50
2019-04-10T03:50:19.700Z,10.70
2019-04-10T03:51:20.613Z,10.90
2019-04-10T03:52:19.686Z,11.50
2019-04-10T03:53:20.286Z,10.90
2019-04-10T03:54:20.721Z,10.80
2019-04-10T03:55:20.721Z,8.70
2019-04-10T03:56:19.629Z,9.00
2019-04-10T03:57:20.577Z,10.00
2019-04-10T03:58:19.755Z,11.90
2019-04-10T03:59:20.173Z,11.90
2019-04-10T04:00:20.956Z,12.20
2019-04-10T04:01:19.700Z,11.50
2019-04-10T04:02:19.841Z,11.30
2019-04-10T04:03:20.396Z,11.90
2019-04-10T04:04:19.656Z,13.20
2019-04-10T04:05:20.353Z,12.80
2019-04-10T04:06:19.604Z,12.30
2019-04-10T04:07:19.519Z,12.30
2019-04-10T04:08:19.499Z,11.90
2019-04-10T04:09:19.663Z,11.90
2019-04-10T04:10:20.485Z,11.00
2019-04-10T04:11:19.728Z,11.20
2019-04-10T04:12:20.235Z,10.70
2019-04-10T04:13:19.588Z,10.70
2019-04-10T04:14:19.954Z,11.20
2019-04-10T04:15:19.898Z,11.10
2019-04-10T04:16:19.416Z,10.70
2019-04-10T04:17:20.061Z,11.30
2019-04-10T04:18:19.388Z,12.00
2019-04-10T04:19:19.380Z,11.70
2019-04-10T04:20:19.370Z,11.90
2019-04-10T04:21:19.596Z,12.70
2019-04-10T04:22:19.354Z,12.10
2019-04-10T04:23:19.502Z,12.20
2019-04-10T04:24:21.291Z,11.60
2019-04-10T04:25:19.317Z,12.60
2019-04-10T04:26:19.301Z,13.10
2019-04-10T04:27:19.991Z,11.40
2019-04-10T04:28:19.281Z,10.90
2019-04-10T04:29:19.272Z,10.70
2019-04-10T04:30:20.374Z,9.10
2019-04-10T04:31:19.250Z,8.80
2019-04-10T04:32:19.676Z,10.00
2019-04-10T04:33:19.238Z,9.80
2019-04-10T04:34:19.213Z,10.30
2019-04-10T04:35:19.934Z,11.40
2019-04-10T04:36:20.297Z,9.80
2019-04-10T04:37:19.190Z,9.50
2019-04-10T04:38:19.990Z,8.90
2019-04-10T04:39:24.946Z,10.30
2019-04-10T04:40:20.147Z,8.10
2019-04-10T04:41:19.594Z,10.50
2019-04-10T04:42:19.133Z,10.10
2019-04-10T04:43:19.119Z,8.60
2019-04-10T04:44:20.157Z,12.70
2019-04-10T04:45:19.487Z,12.90
2019-04-10T04:46:19.088Z,15.50
2019-04-10T04:47:19.139Z,12.90
2019-04-10T04:48:19.517Z,12.50
2019-04-10T04:49:19.054Z,10.00
2019-04-10T04:50:19.958Z,10.20
2019-04-10T04:51:19.672Z,10.60
2019-04-10T04:52:19.021Z,9.40
2019-04-10T04:53:19.011Z,10.80
2019-04-10T04:54:19.238Z,9.10
2019-04-10T04:55:19.783Z,9.90
2019-04-10T04:56:19.935Z,8.00
2019-04-10T04:57:18.967Z,7.70
2019-04-10T04:58:20.190Z,7.70
2019-04-10T04:59:18.943Z,7.20
2019-04-10T05:00:18.934Z,6.80
2019-04-10T05:01:19.029Z,5.60
2019-04-10T05:02:19.926Z,5.40
2019-04-10T05:03:18.906Z,5.70
2019-04-10T05:04:19.383Z,5.50
2019-04-10T05:05:18.876Z,4.90
2019-04-10T05:06:18.867Z,5.20
2019-04-10T05:07:18.855Z,5.20
2019-04-10T05:08:18.857Z,5.10
2019-04-10T05:09:30.057Z,6.20
2019-04-10T05:10:20.876Z,5.50
2019-04-10T05:11:18.811Z,5.20
2019-04-10T05:12:20.056Z,5.00
2019-04-10T05:13:19.012Z,5.80
2019-04-10T05:14:19.585Z,7.00
2019-04-10T05:15:18.767Z,10.60
2019-04-10T05:16:18.777Z,20.30
2019-04-10T05:17:19.927Z,19.30
2019-04-10T05:18:19.074Z,11.10
2019-04-10T05:19:18.985Z,5.80
2019-04-10T05:20:19.007Z,4.70
2019-04-10T05:21:19.158Z,4.60
2019-04-10T05:22:18.813Z,5.90
2019-04-10T05:23:18.686Z,16.10
2019-04-10T05:24:18.667Z,12.20
2019-04-10T05:25:19.031Z,9.00
2019-04-10T05:26:18.734Z,8.50
2019-04-10T05:27:18.642Z,6.80
2019-04-10T05:28:19.024Z,8.60
2019-04-10T05:29:19.653Z,11.20
2019-04-10T05:30:18.608Z,10.50
2019-04-10T05:31:19.310Z,4.50
2019-04-10T05:32:18.601Z,6.60
2019-04-10T05:33:18.570Z,7.20
2019-04-10T05:34:18.568Z,6.20
2019-04-10T05:35:19.284Z,4.30
2019-04-10T05:36:19.451Z,6.00
2019-04-10T05:37:19.145Z,6.50
2019-04-10T05:38:18.786Z,6.50
2019-04-10T05:39:19.046Z,6.60
2019-04-10T05:40:19.409Z,6.90
2019-04-10T05:41:19.585Z,7.60
2019-04-10T05:42:18.489Z,6.80
2019-04-10T05:43:18.461Z,7.60
2019-04-10T05:44:18.446Z,6.90
2019-04-10T05:45:18.437Z,7.40
2019-04-10T05:46:18.625Z,7.30
2019-04-10T05:47:19.254Z,7.40
2019-04-10T05:48:21.024Z,7.60
2019-04-10T05:49:18.393Z,8.10
2019-04-10T05:50:19.359Z,7.00
2019-04-10T05:51:19.179Z,6.80
2019-04-10T05:52:18.365Z,8.10
2019-04-10T05:53:18.496Z,8.30
2019-04-10T05:54:19.216Z,9.00
2019-04-10T05:55:18.368Z,8.60
2019-04-10T05:56:19.183Z,9.50
2019-04-10T05:57:18.307Z,11.30
2019-04-10T05:58:18.296Z,12.60
2019-04-10T05:59:18.315Z,17.50
2019-04-10T06:00:18.838Z,11.50
2019-04-10T06:01:29.969Z,8.80
2019-04-10T06:02:19.255Z,8.90
2019-04-10T06:03:18.625Z,9.00
2019-04-10T06:04:18.960Z,7.60
2019-04-10T06:05:18.217Z,5.80
2019-04-10T06:06:18.205Z,4.80
2019-04-10T06:07:19.181Z,3.50
2019-04-10T06:08:18.203Z,3.20
2019-04-10T06:09:18.171Z,2.80
2019-04-10T06:10:18.161Z,3.90
2019-04-10T06:11:18.144Z,3.10
2019-04-10T06:12:18.220Z,2.80
2019-04-10T06:13:19.244Z,3.80
2019-04-10T06:14:18.114Z,3.30
2019-04-10T06:15:19.097Z,3.10
2019-04-10T06:16:18.098Z,2.90
2019-04-10T06:17:18.411Z,2.60
2019-04-10T06:18:18.728Z,2.60
2019-04-10T06:19:18.065Z,2.80
2019-04-10T06:20:18.073Z,3.80
2019-04-10T06:21:18.835Z,2.60
2019-04-10T06:22:18.709Z,3.20
2019-04-10T06:23:19.064Z,2.00
2019-04-10T06:24:18.324Z,2.50
2019-04-10T06:25:19.554Z,2.70
2019-04-10T06:26:17.993Z,2.50
2019-04-10T06:27:18.518Z,2.90
2019-04-10T06:28:17.992Z,4.90
2019-04-10T06:29:19.102Z,8.00
2019-04-10T06:30:17.940Z,6.70
2019-04-10T06:31:18.676Z,7.20
2019-04-10T06:32:19.072Z,23.50
2019-04-10T06:33:18.024Z,8.80
2019-04-10T06:34:18.817Z,10.90
2019-04-10T06:35:17.882Z,13.00
2019-04-10T06:36:17.875Z,13.30
2019-04-10T06:37:17.865Z,12.90
2019-04-10T06:38:18.906Z,16.70
2019-04-10T06:39:18.426Z,17.40
2019-04-10T06:40:21.050Z,15.80
2019-04-10T06:41:19.117Z,14.90
2019-04-10T06:42:17.807Z,14.60
2019-04-10T06:43:18.832Z,5.00
2019-04-10T06:44:17.780Z,7.00
2019-04-10T06:45:17.893Z,8.20
2019-04-10T06:46:17.758Z,7.50
2019-04-10T06:47:18.137Z,7.40
2019-04-10T06:48:17.736Z,7.10
2019-04-10T06:49:17.730Z,6.80
2019-04-10T06:50:18.897Z,5.20
2019-04-10T06:51:19.875Z,4.50
2019-04-10T06:52:18.570Z,5.60
2019-04-10T06:53:18.718Z,6.50
2019-04-10T06:54:17.671Z,7.80
2019-04-10T06:55:18.590Z,7.00
2019-04-10T06:56:18.712Z,6.40
2019-04-10T06:57:18.685Z,6.50
2019-04-10T06:58:17.926Z,6.40
2019-04-10T06:59:17.665Z,7.00
2019-04-10T07:00:19.252Z,6.90
2019-04-10T07:01:20.931Z,6.00
2019-04-10T07:02:25.537Z,6.60
2019-04-10T07:03:18.950Z,4.90
2019-04-10T07:04:18.145Z,6.20
2019-04-10T07:05:17.547Z,5.80
2019-04-10T07:06:21.660Z,5.20
2019-04-10T07:07:21.755Z,4.10
2019-04-10T07:08:21.432Z,4.50
2019-04-10T07:09:18.184Z,3.10
2019-04-10T07:10:25.877Z,2.70
2019-04-10T07:11:20.493Z,2.60
2019-04-10T07:12:18.528Z,2.70
2019-04-10T07:13:17.645Z,2.80
2019-04-10T07:14:18.347Z,2.40
2019-04-10T07:15:21.167Z,2.60
2019-04-10T07:16:18.425Z,2.60
2019-04-10T07:17:17.988Z,3.00
2019-04-10T07:18:20.307Z,2.70
2019-04-10T07:19:17.736Z,3.20
2019-04-10T07:20:19.158Z,3.30
2019-04-10T07:21:17.382Z,3.90
2019-04-10T07:22:17.771Z,4.50
2019-04-10T07:23:23.340Z,3.90
2019-04-10T07:24:18.835Z,4.30
2019-04-10T07:25:17.508Z,4.50
2019-04-10T07:26:21.752Z,3.70
2019-04-10T07:27:19.431Z,4.30
2019-04-10T07:28:17.456Z,4.00
2019-04-10T07:29:21.136Z,3.80
2019-04-10T07:30:19.400Z,3.90
2019-04-10T07:31:17.376Z,3.40
2019-04-10T07:32:18.289Z,4.00
2019-04-10T07:33:19.416Z,4.60
2019-04-10T07:34:20.032Z,3.90
2019-04-10T07:35:19.887Z,3.60
2019-04-10T07:36:18.018Z,3.70
2019-04-10T07:37:18.456Z,3.80
2019-04-10T07:38:18.363Z,3.70
2019-04-10T07:39:17.364Z,3.70
2019-04-10T07:40:17.167Z,3.30
2019-04-10T07:41:21.338Z,3.10
2019-04-10T07:42:26.848Z,3.30
2019-04-10T07:43:22.226Z,3.50
2019-04-10T07:44:18.114Z,3.00
2019-04-10T07:45:17.110Z,3.20
2019-04-10T07:46:17.358Z,3.10
2019-04-10T07:47:17.433Z,4.30
2019-04-10T07:48:17.078Z,3.30
2019-04-10T07:49:19.325Z,2.90
2019-04-10T07:50:17.054Z,2.90
2019-04-10T07:51:17.057Z,3.70
2019-04-10T07:52:19.712Z,3.60
2019-04-10T07:53:17.020Z,3.50
2019-04-10T07:54:20.832Z,4.40
2019-04-10T07:55:17.042Z,3.70
2019-04-10T07:56:20.372Z,3.70
2019-04-10T07:57:17.127Z,3.60
2019-04-10T07:58:17.340Z,3.60
2019-04-10T07:59:16.952Z,3.80
2019-04-10T08:00:18.063Z,3.80
2019-04-10T08:01:16.935Z,3.90
2019-04-10T08:02:16.935Z,4.30
2019-04-10T08:03:16.933Z,5.70
2019-04-10T08:04:17.971Z,3.80
2019-04-10T08:05:16.901Z,4.50
2019-04-10T08:06:17.917Z,4.70
2019-04-10T08:07:26.673Z,4.50
2019-04-10T08:08:17.867Z,4.20
2019-04-10T08:09:16.846Z,6.80
2019-04-10T08:10:17.902Z,5.00
2019-04-10T08:11:17.570Z,4.30
2019-04-10T08:12:16.816Z,3.70
2019-04-10T08:13:16.805Z,4.10
2019-04-10T08:14:16.908Z,3.60
2019-04-10T08:15:16.881Z,4.10
2019-04-10T08:16:17.049Z,5.30
2019-04-10T08:17:16.764Z,4.20
2019-04-10T08:18:16.839Z,3.80
2019-04-10T08:19:16.747Z,4.10
2019-04-10T08:20:17.710Z,3.40
2019-04-10T08:21:17.747Z,4.20
2019-04-10T08:22:17.881Z,3.80
2019-04-10T08:23:17.526Z,3.90
2019-04-10T08:24:16.687Z,4.50
2019-04-10T08:25:16.676Z,4.10
2019-04-10T08:26:16.679Z,4.00
2019-04-10T08:27:17.186Z,3.90
2019-04-10T08:28:17.722Z,4.00
2019-04-10T08:29:16.638Z,4.10
2019-04-10T08:30:17.431Z,4.70
2019-04-10T08:31:17.036Z,4.80
2019-04-10T08:32:16.603Z,4.80
2019-04-10T08:33:17.485Z,5.10
2019-04-10T08:34:17.262Z,4.40
2019-04-10T08:35:17.455Z,4.30
2019-04-10T08:36:16.577Z,4.40
2019-04-10T08:37:17.374Z,4.20
2019-04-10T08:38:17.273Z,4.70
2019-04-10T08:39:28.608Z,5.00
2019-04-10T08:40:17.521Z,6.40
2019-04-10T08:41:17.144Z,4.70
2019-04-10T08:42:16.830Z,4.00
2019-04-10T08:43:16.486Z,5.00
2019-04-10T08:44:17.682Z,4.10
2019-04-10T08:45:16.834Z,3.30
2019-04-10T08:46:17.659Z,3.70
2019-04-10T08:47:17.265Z,3.50
2019-04-10T08:48:17.640Z,3.50
2019-04-10T08:49:16.429Z,3.50
2019-04-10T08:50:17.360Z,3.80
2019-04-10T08:51:17.070Z,4.00
2019-04-10T08:52:16.661Z,4.00
2019-04-10T08:53:16.385Z,3.70
2019-04-10T08:54:16.373Z,4.10
2019-04-10T08:55:17.621Z,3.60
2019-04-10T08:56:16.355Z,3.90
2019-04-10T08:57:17.159Z,3.70
2019-04-10T08:58:16.672Z,4.40
2019-04-10T08:59:16.318Z,4.20
2019-04-10T09:00:16.522Z,4.40
2019-04-10T09:01:17.342Z,5.00
2019-04-10T09:02:16.291Z,4.30
2019-04-10T09:03:17.018Z,3.70
2019-04-10T09:04:16.276Z,5.00
2019-04-10T09:05:17.433Z,3.50
2019-04-10T09:06:17.428Z,3.90
2019-04-10T09:07:16.244Z,4.00
2019-04-10T09:08:17.043Z,4.60
2019-04-10T09:09:17.238Z,4.70
2019-04-10T09:10:16.469Z,3.40
2019-04-10T09:11:25.493Z,2.90
2019-04-10T09:12:17.799Z,2.70
2019-04-10T09:13:16.761Z,2.70
2019-04-10T09:14:17.030Z,3.00
2019-04-10T09:15:16.157Z,2.70
2019-04-10T09:16:16.242Z,2.70
2019-04-10T09:17:17.303Z,2.70
2019-04-10T09:18:16.858Z,2.90
2019-04-10T09:19:16.195Z,3.10
2019-04-10T09:20:16.395Z,2.90
2019-04-10T09:21:16.098Z,3.00
2019-04-10T09:22:16.256Z,2.90
2019-04-10T09:23:26.285Z,2.70
2019-04-10T09:24:17.494Z,2.50
2019-04-10T09:25:16.564Z,2.80
2019-04-10T09:26:16.096Z,2.80
2019-04-10T09:27:17.109Z,2.90
2019-04-10T09:28:16.183Z,2.50
2019-04-10T09:29:16.140Z,2.70
2019-04-10T09:30:16.411Z,2.80
2019-04-10T09:31:16.004Z,2.50
2019-04-10T09:32:15.984Z,2.30
2019-04-10T09:33:23.015Z,2.60
2019-04-10T09:34:17.930Z,2.50
2019-04-10T09:35:16.359Z,2.10
2019-04-10T09:36:15.944Z,2.30
2019-04-10T09:37:15.938Z,2.20
2019-04-10T09:38:16.758Z,2.30
2019-04-10T09:39:17.096Z,2.20
2019-04-10T09:40:16.256Z,2.50
2019-04-10T09:41:15.901Z,2.60
2019-04-10T09:42:17.087Z,2.80
2019-04-10T09:43:15.873Z,2.70
2019-04-10T09:44:15.862Z,4.10
2019-04-10T09:45:15.862Z,2.60
2019-04-10T09:46:16.205Z,2.80
2019-04-10T09:47:16.435Z,2.40
2019-04-10T09:48:16.555Z,2.60
2019-04-10T09:49:16.598Z,2.30
2019-04-10T09:50:15.812Z,2.30
2019-04-10T09:51:18.021Z,2.70
2019-04-10T09:52:15.793Z,2.70
2019-04-10T09:53:16.942Z,8.90
2019-04-10T09:54:15.771Z,3.00
2019-04-10T09:55:15.947Z,2.30
2019-04-10T09:56:15.747Z,2.90
2019-04-10T09:57:15.736Z,2.20
2019-04-10T09:58:15.734Z,2.00
2019-04-10T09:59:16.045Z,2.10
2019-04-10T10:00:15.709Z,2.10
2019-04-10T10:01:15.732Z,1.90
2019-04-10T10:02:16.199Z,5.00
2019-04-10T10:03:15.686Z,2.40
2019-04-10T10:04:15.685Z,2.20
2019-04-10T10:05:15.721Z,2.40
2019-04-10T10:06:24.349Z,2.30
2019-04-10T10:07:16.642Z,2.40
2019-04-10T10:08:16.224Z,2.20
2019-04-10T10:09:15.629Z,1.70
2019-04-10T10:10:15.619Z,2.00
2019-04-10T10:11:15.610Z,1.80
2019-04-10T10:12:15.849Z,1.80
2019-04-10T10:13:15.589Z,1.70
2019-04-10T10:14:16.606Z,1.60
2019-04-10T10:15:16.759Z,1.90
2019-04-10T10:16:15.565Z,2.10
2019-04-10T10:17:16.787Z,1.60
2019-04-10T10:18:15.554Z,1.70
2019-04-10T10:19:16.110Z,1.60
2019-04-10T10:20:15.522Z,1.80
2019-04-10T10:21:16.574Z,2.00
2019-04-10T10:22:15.506Z,1.70
2019-04-10T10:23:15.818Z,1.80
2019-04-10T10:24:16.274Z,1.60
2019-04-10T10:25:15.474Z,1.60
2019-04-10T10:26:15.500Z,1.50
2019-04-10T10:27:15.688Z,1.30
2019-04-10T10:28:15.450Z,1.60
2019-04-10T10:29:15.525Z,1.10
2019-04-10T10:30:15.594Z,1.20
2019-04-10T10:31:15.811Z,1.00
2019-04-10T10:32:15.431Z,1.10
2019-04-10T10:33:15.401Z,1.00
2019-04-10T10:34:16.357Z,1.20
2019-04-10T10:35:15.382Z,0.90
2019-04-10T10:36:15.859Z,1.20
2019-04-10T10:37:16.566Z,1.20
2019-04-10T10:38:15.346Z,1.00
2019-04-10T10:39:16.194Z,1.00
2019-04-10T10:40:15.326Z,1.20
2019-04-10T10:41:15.314Z,1.30
2019-04-10T10:42:15.775Z,1.00
2019-04-10T10:43:16.200Z,1.20
2019-04-10T10:44:15.281Z,1.40
2019-04-10T10:45:15.490Z,1.30
2019-04-10T10:46:15.518Z,1.20
2019-04-10T10:47:15.911Z,1.60
2019-04-10T10:48:15.632Z,1.40
2019-04-10T10:49:15.928Z,1.20
2019-04-10T10:50:15.228Z,1.40
2019-04-10T10:51:15.212Z,1.30
2019-04-10T10:52:15.393Z,1.20
2019-04-10T10:53:16.351Z,1.40
2019-04-10T10:54:15.182Z,1.20
2019-04-10T10:55:15.647Z,1.20
2019-04-10T10:56:15.175Z,1.00
2019-04-10T10:57:15.253Z,1.20
2019-04-10T10:58:15.452Z,1.10
2019-04-10T10:59:15.521Z,1.90
2019-04-10T11:00:15.124Z,2.10
2019-04-10T11:01:15.793Z,1.40
2019-04-10T11:02:15.124Z,2.00
2019-04-10T11:03:16.103Z,1.50
2019-04-10T11:04:15.093Z,5.20
2019-04-10T11:05:15.100Z,1.70
2019-04-10T11:06:16.161Z,1.40
2019-04-10T11:07:16.107Z,2.30
2019-04-10T11:08:15.359Z,1.90
2019-04-10T11:09:15.684Z,1.10
2019-04-10T11:10:15.030Z,1.40
2019-04-10T11:11:15.021Z,1.40
2019-04-10T11:12:15.023Z,1.30
2019-04-10T11:13:15.086Z,1.50
2019-04-10T11:14:15.087Z,1.70
2019-04-10T11:15:16.163Z,1.30
2019-04-10T11:16:14.974Z,1.30
2019-04-10T11:17:15.807Z,1.30
2019-04-10T11:18:15.842Z,1.30
2019-04-10T11:19:15.337Z,1.30
2019-04-10T11:20:15.267Z,1.40
2019-04-10T11:21:14.925Z,1.50
2019-04-10T11:22:21.826Z,1.60
2019-04-10T11:23:15.903Z,1.40
2019-04-10T11:24:15.040Z,1.20
2019-04-10T11:25:15.711Z,1.60
2019-04-10T11:26:19.996Z,1.30
2019-04-10T11:27:16.061Z,1.30
2019-04-10T11:28:16.148Z,1.50
2019-04-10T11:29:14.850Z,1.60
2019-04-10T11:30:15.986Z,1.60
2019-04-10T11:31:15.920Z,1.50
2019-04-10T11:32:14.828Z,1.40
2019-04-10T11:33:14.969Z,1.40
2019-04-10T11:34:16.470Z,1.70
2019-04-10T11:35:15.550Z,5.90
2019-04-10T11:36:15.118Z,2.10
2019-04-10T11:37:24.201Z,1.60
2019-04-10T11:38:17.481Z,1.30
2019-04-10T11:39:22.571Z,1.40
2019-04-10T11:40:17.976Z,1.00
2019-04-10T11:41:15.018Z,1.30
2019-04-10T11:42:14.745Z,1.30
2019-04-10T11:43:14.722Z,1.30
2019-04-10T11:44:17.156Z,3.10
2019-04-10T11:45:16.996Z,1.90
2019-04-10T11:46:14.714Z,1.50
2019-04-10T11:47:14.926Z,1.30
2019-04-10T11:48:16.349Z,1.40
2019-04-10T11:49:15.955Z,1.20
2019-04-10T11:50:17.763Z,1.10
2019-04-10T11:51:16.475Z,1.20
2019-04-10T11:52:17.225Z,1.40
2019-04-10T11:53:18.706Z,1.30
2019-04-10T11:54:15.399Z,1.30
2019-04-10T11:55:19.387Z,1.30
2019-04-10T11:56:18.913Z,1.30
2019-04-10T11:57:17.702Z,1.30
2019-04-10T11:58:17.598Z,1.40
2019-04-10T11:59:14.602Z,1.30
2019-04-10T12:00:19.131Z,1.10
2019-04-10T12:01:17.554Z,1.30
2019-04-10T12:02:17.104Z,1.40
2019-04-10T12:03:18.114Z,1.40
2019-04-10T12:04:16.587Z,1.50
2019-04-10T12:05:19.087Z,1.30
2019-04-10T12:06:17.432Z,1.20
2019-04-10T12:07:49.146Z,1.30
2019-04-10T12:11:18.818Z,1.40
2019-04-10T12:12:15.448Z,1.20
2019-04-10T12:13:17.003Z,1.10
2019-04-10T12:14:15.429Z,1.00
2019-04-10T12:15:14.412Z,1.20
2019-04-10T12:16:14.803Z,1.40
2019-04-10T12:17:14.399Z,1.40
2019-04-10T12:18:14.387Z,1.70
2019-04-10T12:19:15.232Z,1.30
2019-04-10T12:20:14.367Z,1.20
2019-04-10T12:21:14.350Z,1.20
2019-04-10T12:22:14.345Z,1.30
2019-04-10T12:23:14.333Z,1.20
2019-04-10T12:24:14.327Z,1.20
2019-04-10T12:25:14.495Z,1.20
2019-04-10T12:26:14.317Z,1.30
2019-04-10T12:27:14.696Z,1.30
2019-04-10T12:28:14.293Z,1.40
2019-04-10T12:29:14.276Z,1.30
2019-04-10T12:30:15.309Z,1.20
2019-04-10T12:31:15.515Z,1.50
2019-04-10T12:32:14.602Z,1.40
2019-04-10T12:33:14.243Z,1.30
2019-04-10T12:34:14.964Z,1.40
2019-04-10T12:35:15.158Z,1.30
2019-04-10T12:36:14.223Z,5.50
2019-04-10T12:37:15.133Z,2.00
2019-04-10T12:38:15.095Z,1.50
2019-04-10T12:39:14.194Z,1.40
2019-04-10T12:40:14.171Z,1.60
2019-04-10T12:41:15.127Z,1.20
2019-04-10T12:42:14.248Z,1.30
2019-04-10T12:43:14.142Z,1.30
2019-04-10T12:44:14.141Z,1.20
2019-04-10T12:45:14.137Z,1.10
2019-04-10T12:46:14.943Z,1.20
2019-04-10T12:47:14.107Z,1.30
2019-04-10T12:48:14.529Z,9.60
2019-04-10T12:49:15.084Z,2.40
2019-04-10T12:50:14.278Z,1.50
2019-04-10T12:51:14.063Z,1.10
2019-04-10T12:52:14.351Z,1.40
2019-04-10T12:53:14.042Z,1.10
2019-04-10T12:54:14.251Z,1.20
2019-04-10T12:55:14.506Z,1.20
2019-04-10T12:56:14.018Z,1.30
2019-04-10T12:57:14.823Z,1.30
2019-04-10T12:58:17.562Z,1.30
2019-04-10T12:59:15.222Z,1.30
2019-04-10T13:00:13.974Z,1.20
2019-04-10T13:01:14.258Z,1.30
2019-04-10T13:02:14.738Z,1.30
2019-04-10T13:03:14.646Z,1.50
2019-04-10T13:04:13.935Z,1.30
2019-04-10T13:05:13.924Z,1.40
2019-04-10T13:06:13.913Z,1.30
2019-04-10T13:07:13.901Z,1.50
2019-04-10T13:08:21.158Z,1.30
2019-04-10T13:09:15.849Z,1.20
2019-04-10T13:10:14.957Z,1.20
2019-04-10T13:11:13.865Z,1.40
2019-04-10T13:12:13.854Z,1.60
2019-04-10T13:13:13.844Z,1.60