createdAt,value
2022-12-23T00:01:56.737Z,5.95
2022-12-23T00:04:24.273Z,5.53
2022-12-23T00:06:51.797Z,4.70
2022-12-23T00:09:19.259Z,4.05
2022-12-23T00:12:05.164Z,4.30
2022-12-23T00:15:05.315Z,4.03
2022-12-23T00:17:42.345Z,4.47
2022-12-23T00:20:12.410Z,4.97
2022-12-23T00:22:59.075Z,3.88
2022-12-23T00:25:42.200Z,5.70
2022-12-23T00:28:18.778Z,5.83
2022-12-23T00:30:50.512Z,4.95
2022-12-23T00:33:20.985Z,5.47
2022-12-23T00:35:49.762Z,6.90
2022-12-23T00:38:17.904Z,7.72
2022-12-23T00:41:04.196Z,5.07
2022-12-23T00:43:31.671Z,6.55
2022-12-23T00:45:59.247Z,4.53
2022-12-23T00:48:45.256Z,4.32
2022-12-23T00:51:12.697Z,2.67
2022-12-23T00:53:40.093Z,4.13
2022-12-23T00:56:07.925Z,4.20
2022-12-23T00:58:35.273Z,3.63
2022-12-23T01:01:21.663Z,2.80
2022-12-23T01:04:07.610Z,4.03
2022-12-23T01:06:35.171Z,3.13
2022-12-23T01:09:02.596Z,4.80
2022-12-23T01:11:30.164Z,4.28
2022-12-23T01:13:58.675Z,4.03
2022-12-23T01:16:26.193Z,6.78
2022-12-23T01:18:53.601Z,6.43
2022-12-23T01:21:21.219Z,7.88
2022-12-23T01:23:48.721Z,6.10
2022-12-23T01:26:16.272Z,7.10
2022-12-23T01:28:43.664Z,5.38
2022-12-23T01:31:11.294Z,5.45
2022-12-23T01:33:38.778Z,3.05
2022-12-23T01:36:09.093Z,7.05
2022-12-23T01:38:36.726Z,7.75
2022-12-23T01:41:04.288Z,12.65
2022-12-23T01:43:52.001Z,9.15
2022-12-23T01:46:19.633Z,9.18
2022-12-23T01:48:51.386Z,8.65
2022-12-23T01:51:30.154Z,8.85
2022-12-23T01:54:01.940Z,9.15
2022-12-23T01:56:36.817Z,6.38
2022-12-23T01:59:32.198Z,7.43
2022-12-23T02:02:18.858Z,5.55
2022-12-23T02:04:47.673Z,4.18
2022-12-23T02:07:34.616Z,7.85
2022-12-23T02:10:04.003Z,5.93
2022-12-23T02:13:05.042Z,4.63
2022-12-23T02:16:02.635Z,5.55
2022-12-23T02:18:32.825Z,5.50
2022-12-23T02:21:21.218Z,4.47
2022-12-23T02:24:20.622Z,5.38
2022-12-23T02:26:57.989Z,4.68
2022-12-23T02:29:40.683Z,4.68
2022-12-23T02:32:16.656Z,2.72
2022-12-23T02:34:59.852Z,1.63
2022-12-23T02:37:37.344Z,4.93
2022-12-23T02:40:23.085Z,7.18
2022-12-23T02:42:50.450Z,6.15
2022-12-23T02:45:36.836Z,5.00
2022-12-23T02:48:37.365Z,3.95
2022-12-23T02:51:08.130Z,1.60
2022-12-23T02:53:40.461Z,4.07
2022-12-23T02:56:11.078Z,6.53
2022-12-23T02:58:46.333Z,3.08
2022-12-23T03:01:16.406Z,3.15
2022-12-23T03:03:46.320Z,1.33
2022-12-23T03:06:23.214Z,3.63
2022-12-23T03:08:55.356Z,1.77
2022-12-23T03:11:40.352Z,3.65
2022-12-23T03:14:10.647Z,2.28
2022-12-23T03:16:45.968Z,2.05
2022-12-23T03:19:21.255Z,2.53
2022-12-23T03:21:54.614Z,1.30
2022-12-23T03:24:22.526Z,1.42
2022-12-23T03:27:09.468Z,1.80
2022-12-23T03:29:46.397Z,1.40
2022-12-23T03:32:16.454Z,2.38
2022-12-23T03:34:48.148Z,0.77
2022-12-23T03:37:18.031Z,2.45
2022-12-23T03:39:54.502Z,0.40
2022-12-23T03:42:30.880Z,0.95
2022-12-23T03:48:52.141Z,1.02
2022-12-23T03:51:26.315Z,1.10
2022-12-23T03:54:00.888Z,0.40
2022-12-23T03:56:59.175Z,1.42
2022-12-23T03:59:50.811Z,1.42
2022-12-23T04:02:48.126Z,2.13
2022-12-23T04:05:31.983Z,1.02
2022-12-23T04:08:17.894Z,1.02
2022-12-23T04:10:46.630Z,0.65
2022-12-23T04:13:14.008Z,1.08
2022-12-23T04:15:42.628Z,0.40
2022-12-23T04:18:11.430Z,0.75
2022-12-23T04:20:38.985Z,0.20
2022-12-23T04:23:06.576Z,1.27
2022-12-23T04:25:34.106Z,0.57
2022-12-23T04:28:02.030Z,1.05
2022-12-23T04:30:34.008Z,1.65
2022-12-23T04:33:02.627Z,0.30
2022-12-23T04:35:30.801Z,0.32
2022-12-23T04:37:58.307Z,0.35
2022-12-23T04:40:25.876Z,1.48
2022-12-23T04:42:53.371Z,0.68
2022-12-23T04:45:20.875Z,0.65
2022-12-23T04:47:48.518Z,0.10
2022-12-23T04:50:18.110Z,0.70
2022-12-23T04:52:45.674Z,0.30
2022-12-23T04:55:13.129Z,0.20
2022-12-23T04:57:40.720Z,0.85
2022-12-23T05:00:09.457Z,0.85
2022-12-23T05:02:37.827Z,2.05
2022-12-23T05:05:05.708Z,1.40
2022-12-23T05:07:33.291Z,1.17
2022-12-23T05:10:02.354Z,0.30
2022-12-23T05:12:31.321Z,1.45
2022-12-23T05:19:05.736Z,0.43
2022-12-23T05:21:33.707Z,1.35
2022-12-23T05:24:01.225Z,0.85
2022-12-23T05:26:28.780Z,0.63
2022-12-23T05:28:56.429Z,0.50
2022-12-23T05:31:24.081Z,1.58
2022-12-23T05:33:51.696Z,0.30
2022-12-23T05:36:19.279Z,0.30
2022-12-23T05:38:46.679Z,1.38
2022-12-23T05:41:15.644Z,0.52
2022-12-23T05:43:43.303Z,0.47
2022-12-23T05:46:10.939Z,0.38
2022-12-23T05:48:38.493Z,0.70
2022-12-23T05:51:06.191Z,0.38
2022-12-23T05:53:33.805Z,0.30
2022-12-23T05:56:05.180Z,0.38
2022-12-23T05:58:32.887Z,0.63
2022-12-23T06:01:03.242Z,0.40
2022-12-23T06:03:31.197Z,0.60
2022-12-23T06:05:58.962Z,0.30
2022-12-23T06:08:26.633Z,0.93
2022-12-23T06:10:54.244Z,0.63
2022-12-23T06:13:21.853Z,1.30
2022-12-23T06:15:49.288Z,1.45
2022-12-23T06:18:16.996Z,0.43
2022-12-23T06:20:48.063Z,0.95
2022-12-23T06:23:15.689Z,1.23
2022-12-23T06:25:43.212Z,1.10
2022-12-23T06:28:10.639Z,1.08
2022-12-23T06:30:38.113Z,1.25
2022-12-23T06:33:05.591Z,0.98
2022-12-23T06:35:33.045Z,1.95
2022-12-23T06:38:00.709Z,0.50
2022-12-23T06:40:29.392Z,1.55
2022-12-23T06:42:56.925Z,0.47
2022-12-23T06:45:24.399Z,0.70
2022-12-23T06:47:51.893Z,1.95
2022-12-23T06:50:19.431Z,1.70
2022-12-23T06:52:47.108Z,2.72
2022-12-23T06:55:14.948Z,0.32
2022-12-23T06:57:42.386Z,0.45
2022-12-23T07:00:10.405Z,1.38
2022-12-23T07:02:38.073Z,0.40
2022-12-23T07:05:06.487Z,0.57
2022-12-23T07:07:34.116Z,1.13
2022-12-23T07:10:01.660Z,0.50
2022-12-23T07:12:29.271Z,1.20
2022-12-23T07:14:56.662Z,1.73
2022-12-23T07:17:24.181Z,1.30
2022-12-23T07:19:51.682Z,1.45
2022-12-23T07:22:19.336Z,1.23
2022-12-23T07:24:47.067Z,2.67
2022-12-23T07:27:14.619Z,0.52
2022-12-23T07:29:42.221Z,0.30
2022-12-23T07:32:09.860Z,0.30
2022-12-23T07:34:37.371Z,0.40
2022-12-23T07:37:05.046Z,0.73
2022-12-23T07:39:32.473Z,2.25
2022-12-23T07:42:25.078Z,1.95
2022-12-23T07:44:47.684Z,0.75
2022-12-23T07:47:15.641Z,0.30
2022-12-23T07:49:43.336Z,1.02
2022-12-23T07:52:10.777Z,0.63
2022-12-23T07:54:38.278Z,0.30
2022-12-23T07:57:05.741Z,0.60
2022-12-23T07:59:33.287Z,0.57
2022-12-23T08:02:01.080Z,0.70
2022-12-23T08:04:28.776Z,0.80
2022-12-23T08:06:56.221Z,0.65
2022-12-23T08:09:23.741Z,0.40
2022-12-23T08:11:51.146Z,0.30
2022-12-23T08:14:18.790Z,0.70
2022-12-23T08:16:47.848Z,0.52
2022-12-23T08:19:15.777Z,0.60
2022-12-23T08:21:43.442Z,0.40
2022-12-23T08:24:10.930Z,1.42
2022-12-23T08:26:38.529Z,0.95
2022-12-23T08:29:05.961Z,0.47
2022-12-23T08:31:33.486Z,0.38
2022-12-23T08:34:01.345Z,1.77
2022-12-23T08:36:32.219Z,0.40
2022-12-23T08:39:02.152Z,0.93
2022-12-23T08:41:32.914Z,2.72
2022-12-23T08:44:00.478Z,0.45
2022-12-23T08:46:28.969Z,0.50
2022-12-23T08:48:56.579Z,1.23
2022-12-23T08:51:25.846Z,1.17
2022-12-23T08:54:00.438Z,0.95
2022-12-23T08:56:34.977Z,0.40
2022-12-23T08:59:03.340Z,0.43
2022-12-23T09:01:34.072Z,1.40
2022-12-23T09:04:04.187Z,0.40
2022-12-23T09:06:41.254Z,0.45
2022-12-23T09:09:11.250Z,0.40
2022-12-23T09:11:39.241Z,1.13
2022-12-23T09:14:08.757Z,0.70
2022-12-23T09:16:36.971Z,0.70
2022-12-23T09:19:04.999Z,0.40
2022-12-23T09:21:32.613Z,0.50
2022-12-23T09:24:00.160Z,0.55
2022-12-23T09:26:30.228Z,0.55
2022-12-23T09:28:58.033Z,0.63
2022-12-23T09:31:30.809Z,0.75
2022-12-23T09:34:03.693Z,1.10
2022-12-23T09:36:31.223Z,1.20
2022-12-23T09:38:58.913Z,0.63
2022-12-23T09:41:48.720Z,1.45
2022-12-23T09:44:34.439Z,0.40
2022-12-23T09:47:05.855Z,2.13
2022-12-23T09:49:34.561Z,1.42
2022-12-23T09:52:05.605Z,0.95
2022-12-23T09:54:47.283Z,0.70
2022-12-23T09:57:40.189Z,1.63
2022-12-23T10:00:17.009Z,1.27
2022-12-23T10:02:47.900Z,1.50
2022-12-23T10:05:26.709Z,2.03
2022-12-23T10:07:59.967Z,1.48
2022-12-23T10:10:47.226Z,0.50
2022-12-23T10:13:35.732Z,0.80
2022-12-23T10:16:12.716Z,0.85
2022-12-23T10:18:42.986Z,1.25
2022-12-23T10:21:51.967Z,0.80
2022-12-23T10:24:19.412Z,1.75
2022-12-23T10:27:04.364Z,1.05
2022-12-23T10:29:33.763Z,2.35
2022-12-23T10:32:03.993Z,1.02
2022-12-23T10:34:54.387Z,1.80
2022-12-23T10:37:44.554Z,1.05
2022-12-23T10:40:43.764Z,1.58
2022-12-23T10:43:30.749Z,2.97
2022-12-23T10:46:21.620Z,1.15
2022-12-23T10:48:55.300Z,1.83
2022-12-23T10:51:26.055Z,1.35
2022-12-23T10:54:10.483Z,1.00
2022-12-23T10:56:38.856Z,1.35
2022-12-23T10:59:09.893Z,1.13
2022-12-23T11:01:37.736Z,1.77
2022-12-23T11:04:28.212Z,1.48
2022-12-23T11:07:26.290Z,1.50
2022-12-23T11:09:52.297Z,2.47
2022-12-23T11:12:25.894Z,1.17
2022-12-23T11:14:56.787Z,1.30
2022-12-23T11:17:29.785Z,2.63
2022-12-23T11:20:17.580Z,1.35
2022-12-23T11:22:54.353Z,1.42
2022-12-23T11:25:38.565Z,1.20
2022-12-23T11:28:21.841Z,1.15
2022-12-23T11:30:57.230Z,2.20
2022-12-23T11:33:28.615Z,1.45
2022-12-23T11:36:08.663Z,2.40
2022-12-23T11:38:47.373Z,1.55
2022-12-23T11:41:25.291Z,1.95
2022-12-23T11:43:59.860Z,1.85
2022-12-23T11:46:30.263Z,1.75
2022-12-23T11:49:07.386Z,1.60
2022-12-23T11:51:35.003Z,1.90
2022-12-23T11:54:03.409Z,1.10
2022-12-23T11:56:39.759Z,1.48
2022-12-23T11:59:18.833Z,1.35
2022-12-23T12:01:48.994Z,1.67
2022-12-23T12:04:23.482Z,2.35
2022-12-23T12:06:56.373Z,1.50
2022-12-23T12:09:25.208Z,1.83
2022-12-23T12:12:15.599Z,1.20
2022-12-23T12:14:54.421Z,1.10
2022-12-23T12:17:33.683Z,1.33
2022-12-23T12:20:26.857Z,2.60
2022-12-23T12:23:09.345Z,1.42
2022-12-23T12:25:46.247Z,3.15
2022-12-23T12:28:28.320Z,0.85
2022-12-23T12:31:11.412Z,1.15
2022-12-23T12:33:49.237Z,1.90
2022-12-23T12:36:21.663Z,1.55
2022-12-23T12:38:50.785Z,1.65
2022-12-23T12:41:54.752Z,1.10
2022-12-23T12:45:10.586Z,1.42
2022-12-23T12:48:07.211Z,1.20
2022-12-23T12:50:58.279Z,1.40
2022-12-23T12:53:28.329Z,0.88
2022-12-23T12:56:00.551Z,0.98
2022-12-23T12:58:28.268Z,2.00
2022-12-23T13:01:24.079Z,1.90
2022-12-23T13:04:22.489Z,2.97
2022-12-23T13:07:33.932Z,1.55
2022-12-23T13:10:17.902Z,0.80
2022-12-23T13:13:01.823Z,1.10
2022-12-23T13:15:42.772Z,0.98
2022-12-23T13:18:22.541Z,2.47
2022-12-23T13:21:03.621Z,1.20
2022-12-23T13:24:07.192Z,1.23
2022-12-23T13:26:50.470Z,1.55
2022-12-23T13:29:40.099Z,1.73
2022-12-23T13:32:49.134Z,1.45
2022-12-23T13:35:47.152Z,1.80
2022-12-23T13:38:25.693Z,2.30
2022-12-23T13:41:10.092Z,2.17
2022-12-23T13:43:48.519Z,2.95
2022-12-23T13:46:45.344Z,2.47
2022-12-23T13:49:44.348Z,1.40
2022-12-23T13:52:41.659Z,1.67
2022-12-23T13:55:46.115Z,2.80
2022-12-23T13:58:20.389Z,1.23
2022-12-23T14:01:17.875Z,0.80
2022-12-23T14:03:49.792Z,1.35
2022-12-23T14:06:26.408Z,1.13
2022-12-23T14:08:55.908Z,1.10
2022-12-23T14:11:26.208Z,2.55
2022-12-23T14:13:59.930Z,0.65
2022-12-23T14:16:59.664Z,1.27
2022-12-23T14:19:43.436Z,0.93
2022-12-23T14:22:35.464Z,0.85
2022-12-23T14:25:12.180Z,1.17
2022-12-23T14:28:20.852Z,1.35
2022-12-23T14:30:49.057Z,1.33
2022-12-23T14:33:23.523Z,0.90
2022-12-23T14:35:55.023Z,1.52
2022-12-23T14:38:24.626Z,1.60
2022-12-23T14:40:59.184Z,1.00
2022-12-23T14:43:32.415Z,1.23
2022-12-23T14:46:05.300Z,2.30
2022-12-23T14:49:22.539Z,2.80
2022-12-23T14:51:44.644Z,2.28
2022-12-23T14:54:14.732Z,2.67
2022-12-23T14:56:43.271Z,3.38
2022-12-23T14:59:22.637Z,2.47
2022-12-23T15:01:58.035Z,2.30
2022-12-23T15:04:54.680Z,2.13
2022-12-23T15:07:27.863Z,1.58
2022-12-23T15:10:01.153Z,2.15
2022-12-23T15:12:35.520Z,2.83
2022-12-23T15:15:27.827Z,3.20
2022-12-23T15:18:02.561Z,3.45
2022-12-23T15:20:30.193Z,2.08
2022-12-23T15:23:02.086Z,2.80
2022-12-23T15:25:34.507Z,3.55
2022-12-23T15:28:03.831Z,4.15
2022-12-23T15:30:37.033Z,5.93
2022-12-23T15:33:28.256Z,7.38
2022-12-23T15:35:57.274Z,4.68
2022-12-23T15:38:30.891Z,4.10
2022-12-23T15:41:13.701Z,4.07
2022-12-23T15:43:42.748Z,2.53
2022-12-23T15:46:28.657Z,3.92
2022-12-23T15:48:58.175Z,3.25
2022-12-23T15:51:50.151Z,1.92
2022-12-23T15:54:36.902Z,2.90
2022-12-23T15:57:05.105Z,3.92
2022-12-23T15:59:37.035Z,3.25
2022-12-23T16:02:59.650Z,2.38
2022-12-23T16:05:24.951Z,2.15
2022-12-23T16:08:12.125Z,2.87
2022-12-23T16:10:41.306Z,2.72
2022-12-23T16:13:20.141Z,2.60
2022-12-23T16:15:47.787Z,4.90
2022-12-23T16:18:32.911Z,6.63
2022-12-23T16:21:03.256Z,4.75
2022-12-23T16:23:36.619Z,6.22
2022-12-23T16:26:06.183Z,5.93
2022-12-23T16:28:40.810Z,3.90
2022-12-23T16:31:10.703Z,2.70
2022-12-23T16:33:51.067Z,4.35
2022-12-23T16:36:27.869Z,4.22
2022-12-23T16:39:07.582Z,2.90
2022-12-23T16:41:38.541Z,4.72
2022-12-23T16:44:06.013Z,4.53
2022-12-23T16:46:37.583Z,4.30
2022-12-23T16:49:11.056Z,2.83
2022-12-23T16:51:39.979Z,2.03
2022-12-23T16:54:15.217Z,3.90
2022-12-23T16:56:43.371Z,3.13
2022-12-23T16:59:10.822Z,2.75
2022-12-23T17:01:41.101Z,1.80
2022-12-23T17:04:09.370Z,3.13
2022-12-23T17:06:37.938Z,2.35
2022-12-23T17:09:08.081Z,2.25
2022-12-23T17:11:53.107Z,2.53
2022-12-23T17:14:24.157Z,2.88
2022-12-23T17:16:51.840Z,2.22
2022-12-23T17:19:28.415Z,1.70
2022-12-23T17:22:01.796Z,1.40
2022-12-23T17:24:29.367Z,1.95
2022-12-23T17:26:57.313Z,1.80
2022-12-23T17:29:25.122Z,2.67
2022-12-23T17:31:53.264Z,1.23
2022-12-23T17:34:23.623Z,0.88
2022-12-23T17:36:51.579Z,0.98
2022-12-23T17:39:20.750Z,1.13
2022-12-23T17:41:48.686Z,1.90
2022-12-23T17:44:17.443Z,1.95
2022-12-23T17:46:46.383Z,1.67
2022-12-23T17:49:14.189Z,1.95
2022-12-23T17:51:42.600Z,1.20
2022-12-23T17:54:23.537Z,1.60
2022-12-23T17:56:51.501Z,1.00
2022-12-23T17:59:19.096Z,1.38
2022-12-23T18:01:46.893Z,2.72
2022-12-23T18:04:14.417Z,2.47
2022-12-23T18:06:41.970Z,1.90
2022-12-23T18:09:09.471Z,2.80
2022-12-23T18:11:42.044Z,2.83
2022-12-23T18:14:16.702Z,2.40
2022-12-23T18:16:44.519Z,2.22
2022-12-23T18:19:21.489Z,3.05
2022-12-23T18:21:49.983Z,4.05
2022-12-23T18:24:17.753Z,3.40
2022-12-23T18:26:45.797Z,2.88
2022-12-23T18:29:13.553Z,2.63
2022-12-23T18:31:50.948Z,4.10
2022-12-23T18:34:20.422Z,4.35
2022-12-23T18:36:48.727Z,2.72
2022-12-23T18:39:16.343Z,4.03
2022-12-23T18:41:43.799Z,3.60
2022-12-23T18:44:20.782Z,3.38
2022-12-23T18:46:49.537Z,3.33
2022-12-23T18:49:17.342Z,4.45
2022-12-23T18:51:45.466Z,5.22
2022-12-23T18:54:14.992Z,5.20
2022-12-23T18:56:42.853Z,2.60
2022-12-23T18:59:22.521Z,4.32
2022-12-23T19:01:55.382Z,5.15
2022-12-23T19:04:22.876Z,4.82
2022-12-23T19:06:50.498Z,7.05
2022-12-23T19:09:22.947Z,6.22
2022-12-23T19:11:52.420Z,5.20
2022-12-23T19:14:19.882Z,4.93
2022-12-23T19:16:51.595Z,5.68
2022-12-23T19:19:20.325Z,4.35
2022-12-23T19:21:47.814Z,7.35
2022-12-23T19:24:15.338Z,6.32
2022-12-23T19:26:42.861Z,7.00
2022-12-23T19:29:10.340Z,6.22
2022-12-23T19:31:37.770Z,5.70
2022-12-23T19:34:08.252Z,7.75
2022-12-23T19:36:40.413Z,6.13
2022-12-23T19:39:17.041Z,6.45
2022-12-23T19:41:45.585Z,6.28
2022-12-23T19:44:13.422Z,7.55
2022-12-23T19:46:41.354Z,8.13
2022-12-23T19:49:12.756Z,7.47
2022-12-23T19:51:43.404Z,6.28
2022-12-23T19:54:10.868Z,6.57
2022-12-23T19:56:38.235Z,5.82
2022-12-23T19:59:05.663Z,6.22
2022-12-23T20:01:33.355Z,11.88
2022-12-23T20:04:00.952Z,7.80
2022-12-23T20:06:33.149Z,6.22
2022-12-23T20:09:04.450Z,7.80
2022-12-23T20:11:37.777Z,5.18
2022-12-23T20:14:06.137Z,6.03
2022-12-23T20:16:34.121Z,4.93
2022-12-23T20:19:01.741Z,6.93
2022-12-23T20:21:29.221Z,4.35
2022-12-23T20:23:57.019Z,5.35
2022-12-23T20:26:24.398Z,4.72
2022-12-23T20:28:51.929Z,3.30
2022-12-23T20:31:23.554Z,3.83
2022-12-23T20:33:52.359Z,2.88
2022-12-23T20:36:23.093Z,3.53
2022-12-23T20:38:51.742Z,2.53
2022-12-23T20:41:22.440Z,2.17
2022-12-23T20:44:23.343Z,2.22
2022-12-23T20:46:37.934Z,1.90
2022-12-23T20:49:05.527Z,1.77
2022-12-23T20:51:33.084Z,1.90
2022-12-23T20:54:01.141Z,1.98
2022-12-23T20:56:30.554Z,2.40
2022-12-23T20:58:59.378Z,3.13
2022-12-23T21:01:35.371Z,5.70
2022-12-23T21:04:16.011Z,6.28
2022-12-23T21:06:43.926Z,7.15
2022-12-23T21:09:13.465Z,8.52
2022-12-23T21:11:44.027Z,8.75
2022-12-23T21:14:12.436Z,9.48
2022-12-23T21:16:41.168Z,8.98
2022-12-23T21:19:14.571Z,7.55
2022-12-23T21:21:42.097Z,9.02
2022-12-23T21:24:10.179Z,5.40
2022-12-23T21:26:38.352Z,6.30
2022-12-23T21:29:07.836Z,5.35
2022-12-23T21:31:38.009Z,5.43
2022-12-23T21:34:06.479Z,4.10
2022-12-23T21:36:39.045Z,4.05
2022-12-23T21:39:08.179Z,1.50
2022-12-23T21:41:38.182Z,2.17
2022-12-23T21:44:05.994Z,1.88
2022-12-23T21:46:34.318Z,1.13
2022-12-23T21:49:02.215Z,0.95
2022-12-23T21:51:39.737Z,1.95
2022-12-23T21:54:10.077Z,0.80
2022-12-23T21:56:38.517Z,1.27
2022-12-23T21:59:08.705Z,0.70
2022-12-23T22:01:36.306Z,0.80
2022-12-23T22:04:04.115Z,0.98
2022-12-23T22:06:37.538Z,1.75
2022-12-23T22:09:07.357Z,0.88
2022-12-23T22:11:36.632Z,0.60
2022-12-23T22:14:06.848Z,0.73
2022-12-23T22:16:35.489Z,0.50
2022-12-23T22:19:04.765Z,0.60
2022-12-23T22:21:33.937Z,1.13
2022-12-23T22:24:02.669Z,0.77
2022-12-23T22:26:32.197Z,0.40
2022-12-23T22:29:02.035Z,1.60
2022-12-23T22:31:44.470Z,0.68
2022-12-23T22:34:18.216Z,0.73
2022-12-23T22:36:46.479Z,1.10
2022-12-23T22:39:20.119Z,1.85
2022-12-23T22:41:52.000Z,0.98
2022-12-23T22:44:20.365Z,0.77
2022-12-23T22:46:48.563Z,1.27
2022-12-23T22:49:17.173Z,1.38
2022-12-23T22:51:45.019Z,1.17
2022-12-23T22:54:12.832Z,0.90
2022-12-23T22:56:40.452Z,0.80
2022-12-23T22:59:08.071Z,0.73
2022-12-23T23:01:36.652Z,1.13
2022-12-23T23:04:04.894Z,0.60
2022-12-23T23:06:35.139Z,1.95
2022-12-23T23:09:02.753Z,0.93
2022-12-23T23:11:30.291Z,2.15
2022-12-23T23:13:57.918Z,1.55
2022-12-23T23:16:26.520Z,1.20
2022-12-23T23:18:54.383Z,2.80
2022-12-23T23:21:22.459Z,0.80
2022-12-23T23:23:50.791Z,0.80
2022-12-23T23:26:19.689Z,1.30
2022-12-23T23:28:47.330Z,1.05
2022-12-23T23:34:02.540Z,0.70
2022-12-23T23:36:30.041Z,1.48
2022-12-23T23:38:57.619Z,1.00
2022-12-23T23:41:25.223Z,2.80
2022-12-23T23:43:52.878Z,1.65
2022-12-23T23:46:20.429Z,1.80
2022-12-23T23:48:48.140Z,1.00
2022-12-23T23:51:15.676Z,2.83
2022-12-23T23:53:43.310Z,2.40
2022-12-23T23:56:10.911Z,3.95
2022-12-23T23:58:38.539Z,4.45
