createdAt,value
2019-06-08T00:01:55.106Z,49.86
2019-06-08T00:04:24.839Z,49.83
2019-06-08T00:06:54.584Z,49.80
2019-06-08T00:09:24.458Z,50.24
2019-06-08T00:11:54.243Z,50.26
2019-06-08T00:14:23.952Z,50.06
2019-06-08T00:16:53.829Z,50.08
2019-06-08T00:19:24.656Z,50.00
2019-06-08T00:21:54.654Z,49.78
2019-06-08T00:24:24.828Z,50.04
2019-06-08T00:26:54.713Z,49.39
2019-06-08T00:29:24.662Z,49.67
2019-06-08T00:31:54.360Z,49.49
2019-06-08T00:34:24.881Z,49.62
2019-06-08T00:36:55.804Z,49.58
2019-06-08T00:39:25.551Z,49.79
2019-06-08T00:41:55.240Z,49.51
2019-06-08T00:44:25.929Z,49.34
2019-06-08T00:46:56.770Z,49.68
2019-06-08T00:49:26.746Z,49.06
2019-06-08T00:51:56.421Z,49.45
2019-06-08T00:54:26.197Z,49.34
2019-06-08T00:56:56.065Z,48.89
2019-06-08T00:59:26.182Z,49.20
2019-06-08T01:01:57.192Z,49.12
2019-06-08T01:04:27.327Z,49.68
2019-06-08T01:06:57.345Z,49.66
2019-06-08T01:09:27.231Z,50.22
2019-06-08T01:11:56.891Z,50.34
2019-06-08T01:14:27.115Z,50.83
2019-06-08T01:16:57.139Z,51.28
2019-06-08T01:19:27.407Z,51.21
2019-06-08T01:21:57.221Z,51.51
2019-06-08T01:24:27.949Z,50.56
2019-06-08T01:26:57.866Z,50.73
2019-06-08T01:29:28.356Z,50.61
2019-06-08T01:31:58.578Z,50.60
2019-06-08T01:34:29.019Z,50.33
2019-06-08T01:37:00.071Z,49.75
2019-06-08T01:39:29.787Z,50.28
2019-06-08T01:41:59.785Z,50.22
2019-06-08T01:44:30.037Z,50.46
2019-06-08T01:47:00.897Z,50.65
2019-06-08T01:49:30.895Z,50.50
2019-06-08T01:52:00.768Z,49.88
2019-06-08T01:54:31.552Z,49.58
2019-06-08T01:57:01.342Z,49.69
2019-06-08T01:59:34.198Z,49.31
2019-06-08T02:02:02.843Z,48.74
2019-06-08T02:04:33.120Z,48.63
2019-06-08T02:07:04.341Z,48.28
2019-06-08T02:09:34.889Z,47.69
2019-06-08T02:12:04.727Z,47.51
2019-06-08T02:14:35.417Z,48.12
2019-06-08T02:17:05.248Z,47.50
2019-06-08T02:19:34.907Z,46.64
2019-06-08T02:22:04.535Z,47.26
2019-06-08T02:24:35.489Z,46.69
2019-06-08T02:27:05.444Z,46.67
2019-06-08T02:29:35.820Z,46.98
2019-06-08T02:32:05.878Z,46.66
2019-06-08T02:34:37.884Z,47.17
2019-06-08T02:37:06.901Z,46.40
2019-06-08T02:39:38.450Z,46.60
2019-06-08T02:42:08.289Z,46.56
2019-06-08T02:44:38.006Z,46.73
2019-06-08T02:47:07.810Z,46.91
2019-06-08T02:49:38.184Z,46.80
2019-06-08T02:52:09.237Z,47.35
2019-06-08T02:54:39.824Z,47.04
2019-06-08T02:57:11.811Z,46.68
2019-06-08T02:59:42.786Z,46.88
2019-06-08T03:02:13.982Z,46.46
2019-06-08T03:04:43.711Z,46.78
2019-06-08T03:07:15.483Z,46.91
2019-06-08T03:09:46.908Z,46.92
2019-06-08T03:12:18.375Z,46.92
2019-06-08T03:14:49.042Z,46.76
2019-06-08T03:17:18.835Z,46.84
2019-06-08T03:19:48.674Z,47.01
2019-06-08T03:22:19.371Z,46.30
2019-06-08T03:24:49.119Z,46.75
2019-06-08T03:27:19.156Z,46.84
2019-06-08T03:29:48.972Z,46.30
2019-06-08T03:32:18.689Z,46.14
2019-06-08T03:34:55.627Z,46.72
2019-06-08T03:37:19.895Z,46.56
2019-06-08T03:39:49.673Z,46.59
2019-06-08T03:45:07.196Z,46.40
2019-06-08T03:47:37.585Z,46.73
2019-06-08T03:50:09.670Z,46.59
2019-06-08T03:52:39.991Z,46.48
2019-06-08T03:55:10.986Z,46.61
2019-06-08T03:57:42.149Z,46.41
2019-06-08T04:00:13.891Z,46.42
2019-06-08T04:02:44.805Z,46.32
2019-06-08T04:05:15.255Z,46.41
2019-06-08T04:07:46.422Z,46.73
2019-06-08T04:10:17.381Z,47.00
2019-06-08T04:12:47.091Z,46.49
2019-06-08T04:15:17.764Z,46.58
2019-06-08T04:17:47.450Z,46.83
2019-06-08T04:20:17.356Z,46.68
2019-06-08T04:22:47.472Z,46.60
2019-06-08T04:25:17.334Z,46.46
2019-06-08T04:27:47.162Z,46.51
2019-06-08T04:30:17.200Z,46.47
2019-06-08T04:32:47.713Z,46.16
2019-06-08T04:35:18.549Z,46.49
2019-06-08T04:37:48.275Z,46.21
2019-06-08T04:40:18.694Z,46.60
2019-06-08T04:42:50.804Z,46.31
2019-06-08T04:45:22.267Z,46.18
2019-06-08T04:47:52.128Z,46.60
2019-06-08T04:50:24.229Z,46.74
2019-06-08T04:52:54.115Z,46.63
2019-06-08T04:55:23.853Z,46.50
2019-06-08T04:57:53.543Z,46.68
2019-06-08T05:00:23.429Z,46.23
2019-06-08T05:02:53.196Z,46.79
2019-06-08T05:05:22.983Z,46.59
2019-06-08T05:07:52.664Z,46.68
2019-06-08T05:10:22.518Z,47.01
2019-06-08T05:12:52.218Z,47.11
2019-06-08T05:15:23.163Z,47.47
2019-06-08T05:17:52.959Z,47.09
2019-06-08T05:20:37.792Z,46.99
2019-06-08T05:22:54.577Z,47.20
2019-06-08T05:25:24.446Z,47.25
2019-06-08T05:27:54.378Z,47.15
2019-06-08T05:30:24.551Z,47.11
2019-06-08T05:32:55.099Z,47.87
2019-06-08T05:35:25.059Z,47.90
2019-06-08T05:37:54.811Z,47.29
2019-06-08T05:40:24.478Z,47.71
2019-06-08T05:42:54.319Z,47.58
2019-06-08T05:45:24.085Z,47.21
2019-06-08T05:47:53.725Z,47.37
2019-06-08T05:50:24.068Z,47.41
2019-06-08T05:52:53.872Z,47.17
2019-06-08T05:55:23.618Z,47.65
2019-06-08T05:57:53.377Z,47.21
2019-06-08T06:00:24.414Z,47.16
2019-06-08T06:02:55.414Z,47.04
2019-06-08T06:05:25.279Z,47.45
2019-06-08T06:07:54.979Z,47.65
2019-06-08T06:10:26.893Z,47.19
2019-06-08T06:12:56.654Z,46.70
2019-06-08T06:15:26.971Z,46.79
2019-06-08T06:17:56.930Z,46.62
2019-06-08T06:20:26.862Z,46.52
2019-06-08T06:22:58.635Z,46.25
2019-06-08T06:25:28.337Z,45.57
2019-06-08T06:27:58.097Z,45.65
2019-06-08T06:30:27.858Z,44.38
2019-06-08T06:32:57.812Z,44.22
2019-06-08T06:35:27.551Z,43.44
2019-06-08T06:37:58.217Z,44.41
2019-06-08T06:40:28.091Z,43.42
2019-06-08T06:42:57.873Z,43.17
2019-06-08T06:45:27.662Z,43.93
2019-06-08T06:47:57.528Z,44.30
2019-06-08T06:50:27.355Z,44.76
2019-06-08T06:52:57.117Z,44.02
2019-06-08T06:55:27.000Z,44.59
2019-06-08T06:57:56.822Z,45.02
2019-06-08T07:00:32.781Z,45.08
2019-06-08T07:03:02.683Z,45.14
2019-06-08T07:05:32.532Z,44.77
2019-06-08T07:08:02.356Z,44.96
2019-06-08T07:10:32.302Z,44.43
2019-06-08T07:13:02.153Z,44.37
2019-06-08T07:15:32.059Z,43.58
2019-06-08T07:18:01.726Z,44.28
2019-06-08T07:20:31.528Z,44.69
2019-06-08T07:23:01.347Z,45.16
2019-06-08T07:25:31.361Z,44.29
2019-06-08T07:28:01.129Z,44.30
2019-06-08T07:30:31.235Z,42.67
2019-06-08T07:33:01.046Z,42.49
2019-06-08T07:35:30.813Z,42.99
2019-06-08T07:38:01.569Z,42.12
2019-06-08T07:40:31.343Z,42.65
2019-06-08T07:43:02.099Z,43.08
2019-06-08T07:45:33.179Z,41.74
2019-06-08T07:48:03.981Z,41.97
2019-06-08T07:50:33.712Z,41.97
2019-06-08T07:53:03.583Z,42.65
2019-06-08T07:55:33.315Z,42.96
2019-06-08T07:58:02.961Z,41.61
2019-06-08T08:00:32.812Z,42.40
2019-06-08T08:03:02.799Z,42.59
2019-06-08T08:05:32.594Z,42.11
2019-06-08T08:08:02.372Z,42.15
2019-06-08T08:10:32.206Z,40.50
2019-06-08T08:13:03.097Z,41.38
2019-06-08T08:15:32.873Z,43.05
2019-06-08T08:18:03.706Z,42.37
2019-06-08T08:20:33.415Z,42.66
2019-06-08T08:23:05.928Z,43.96
2019-06-08T08:25:34.698Z,44.75
2019-06-08T08:28:04.439Z,44.06
2019-06-08T08:30:34.131Z,44.25
2019-06-08T08:33:04.037Z,43.79
2019-06-08T08:35:33.939Z,44.06
2019-06-08T08:38:04.645Z,42.73
2019-06-08T08:40:34.746Z,41.47
2019-06-08T08:43:04.739Z,39.98
2019-06-08T08:45:34.630Z,38.80
2019-06-08T08:48:21.185Z,39.35
2019-06-08T08:50:38.175Z,39.27
2019-06-08T08:53:08.313Z,38.24
2019-06-08T08:55:38.067Z,37.29
2019-06-08T08:58:08.384Z,38.36
2019-06-08T09:00:41.285Z,37.43
2019-06-08T09:03:24.666Z,38.44
2019-06-08T09:05:43.374Z,39.47
2019-06-08T09:08:13.158Z,40.49
2019-06-08T09:10:43.017Z,40.59
2019-06-08T09:13:12.755Z,40.00
2019-06-08T09:15:42.571Z,39.66
2019-06-08T09:18:12.614Z,39.63
2019-06-08T09:20:42.375Z,40.50
2019-06-08T09:23:16.208Z,39.23
2019-06-08T09:25:43.530Z,39.81
2019-06-08T09:28:13.478Z,39.74
2019-06-08T09:30:43.218Z,40.38
2019-06-08T09:33:12.921Z,39.02
2019-06-08T09:35:42.790Z,39.41
2019-06-08T09:38:12.634Z,38.59
2019-06-08T09:40:42.333Z,36.40
2019-06-08T09:43:13.223Z,36.00
2019-06-08T09:45:44.127Z,35.24
2019-06-08T09:48:13.817Z,35.82
2019-06-08T09:50:43.558Z,36.93
2019-06-08T09:53:23.688Z,37.63
2019-06-08T09:55:44.838Z,35.61
2019-06-08T09:58:14.540Z,35.40
2019-06-08T10:00:44.331Z,37.00
2019-06-08T10:03:14.245Z,37.53
2019-06-08T10:05:45.100Z,37.50
2019-06-08T10:08:14.889Z,37.53
2019-06-08T10:10:44.664Z,38.31
2019-06-08T10:13:14.477Z,38.45
2019-06-08T10:15:44.165Z,40.28
2019-06-08T10:18:13.971Z,36.60
2019-06-08T10:20:43.636Z,38.50
2019-06-08T10:23:29.895Z,38.98
2019-06-08T10:25:48.192Z,39.30
2019-06-08T10:28:21.448Z,38.57
2019-06-08T10:30:49.981Z,36.57
2019-06-08T10:33:19.649Z,38.62
2019-06-08T10:35:49.486Z,34.69
2019-06-08T10:38:19.177Z,35.91
2019-06-08T10:41:06.353Z,33.87
2019-06-08T10:43:34.265Z,35.98
2019-06-08T10:46:10.233Z,36.49
2019-06-08T10:48:37.836Z,37.78
2019-06-08T10:51:10.749Z,37.82
2019-06-08T10:53:48.392Z,37.86
2019-06-08T10:56:12.321Z,39.15
2019-06-08T10:58:42.571Z,38.51
2019-06-08T11:01:13.212Z,37.07
2019-06-08T11:03:43.553Z,37.78
2019-06-08T11:06:13.743Z,38.88
2019-06-08T11:08:43.853Z,40.08
2019-06-08T11:11:13.609Z,39.80
2019-06-08T11:13:43.415Z,38.10
2019-06-08T11:16:13.916Z,38.92
2019-06-08T11:18:43.890Z,37.84
2019-06-08T11:21:13.899Z,37.29
2019-06-08T11:23:43.609Z,36.66
2019-06-08T11:26:20.978Z,36.66
2019-06-08T11:28:48.277Z,35.89
2019-06-08T11:31:19.548Z,36.94
2019-06-08T11:33:50.576Z,37.78
2019-06-08T11:36:20.313Z,37.58
2019-06-08T11:38:51.207Z,38.21
2019-06-08T11:41:22.789Z,37.37
2019-06-08T11:43:52.825Z,36.91
2019-06-08T11:46:22.765Z,37.98
2019-06-08T11:48:52.932Z,37.38
2019-06-08T11:51:22.702Z,38.10
2019-06-08T11:53:52.991Z,37.50
2019-06-08T11:56:24.495Z,38.94
2019-06-08T11:58:57.814Z,38.77
2019-06-08T12:01:27.723Z,39.26
2019-06-08T12:03:57.988Z,39.56
2019-06-08T12:06:28.264Z,39.05
2019-06-08T12:09:00.295Z,35.87
2019-06-08T12:11:29.853Z,37.41
2019-06-08T12:13:59.735Z,35.63
2019-06-08T12:16:29.783Z,36.83
2019-06-08T12:18:59.667Z,35.70
2019-06-08T12:21:29.546Z,35.95
2019-06-08T12:23:59.430Z,36.58
2019-06-08T12:26:29.269Z,38.73
2019-06-08T12:29:01.359Z,38.84
2019-06-08T12:31:30.640Z,38.31
2019-06-08T12:34:00.522Z,37.25
2019-06-08T12:36:31.084Z,38.02
2019-06-08T12:39:00.879Z,37.84
2019-06-08T12:41:32.677Z,37.80
2019-06-08T12:44:02.415Z,38.62
2019-06-08T12:46:32.265Z,38.65
2019-06-08T12:49:02.850Z,38.41
2019-06-08T12:51:32.600Z,35.90
2019-06-08T12:54:02.290Z,36.52
2019-06-08T12:56:32.115Z,37.62
2019-06-08T12:59:01.885Z,37.20
2019-06-08T13:01:31.827Z,36.55
2019-06-08T13:04:01.870Z,36.47
2019-06-08T13:06:32.538Z,35.48
2019-06-08T13:09:02.364Z,36.96
2019-06-08T13:11:32.816Z,36.19
2019-06-08T13:14:02.565Z,36.98
2019-06-08T13:16:32.390Z,37.05
2019-06-08T13:19:02.223Z,36.56
2019-06-08T13:21:35.416Z,36.97
2019-06-08T13:24:03.519Z,36.14
2019-06-08T13:26:34.330Z,36.69
2019-06-08T13:29:05.104Z,36.71
2019-06-08T13:31:35.136Z,37.58
2019-06-08T13:34:04.924Z,35.10
2019-06-08T13:36:34.910Z,35.63
2019-06-08T13:39:05.379Z,35.12
2019-06-08T13:41:38.293Z,33.50
2019-06-08T13:44:08.452Z,33.96
2019-06-08T13:46:38.370Z,33.41
2019-06-08T13:49:08.587Z,31.85
2019-06-08T13:51:38.567Z,31.88
2019-06-08T13:54:08.843Z,32.55
2019-06-08T13:56:38.771Z,35.19
2019-06-08T13:59:08.477Z,35.20
2019-06-08T14:01:38.252Z,34.43
2019-06-08T14:04:09.281Z,35.20
2019-06-08T14:06:39.056Z,33.94
2019-06-08T14:09:08.879Z,33.29
2019-06-08T14:11:38.589Z,33.85
2019-06-08T14:14:08.638Z,33.76
2019-06-08T14:16:39.062Z,33.53
2019-06-08T14:19:08.933Z,35.47
2019-06-08T14:21:41.775Z,33.24
2019-06-08T14:24:10.604Z,34.94
2019-06-08T14:26:41.307Z,34.96
2019-06-08T14:29:11.096Z,34.37
2019-06-08T14:31:40.924Z,34.44
2019-06-08T14:34:10.579Z,34.98
2019-06-08T14:36:41.088Z,34.02
2019-06-08T14:39:12.071Z,32.99
2019-06-08T14:41:41.966Z,32.44
2019-06-08T14:44:13.654Z,32.63
2019-06-08T14:46:43.506Z,32.91
2019-06-08T14:49:13.888Z,34.15
2019-06-08T14:51:50.201Z,34.44
2019-06-08T14:54:24.341Z,34.60
2019-06-08T14:56:52.050Z,34.95
2019-06-08T14:59:23.873Z,35.63
2019-06-08T15:01:55.067Z,36.66
2019-06-08T15:04:28.477Z,36.30
2019-06-08T15:06:58.407Z,44.00
2019-06-08T15:09:27.737Z,42.16
2019-06-08T15:11:58.185Z,42.90
2019-06-08T15:14:33.175Z,41.84
2019-06-08T15:16:59.855Z,40.72
2019-06-08T15:19:32.398Z,40.49
2019-06-08T15:22:01.148Z,39.43
2019-06-08T15:24:32.547Z,39.48
2019-06-08T15:27:03.573Z,39.50
2019-06-08T15:29:33.461Z,39.14
2019-06-08T15:32:03.307Z,39.28
2019-06-08T15:34:34.335Z,38.90
2019-06-08T15:37:04.121Z,39.61
2019-06-08T15:39:34.352Z,39.16
2019-06-08T15:42:04.327Z,40.30
2019-06-08T15:44:35.045Z,40.37
2019-06-08T15:47:08.897Z,43.44
2019-06-08T15:49:39.201Z,45.37
2019-06-08T15:52:10.494Z,45.41
2019-06-08T15:54:41.270Z,43.85
2019-06-08T15:57:13.009Z,43.31
2019-06-08T15:59:43.779Z,42.61
2019-06-08T16:02:13.682Z,41.92
2019-06-08T16:04:44.634Z,42.17
2019-06-08T16:07:14.453Z,40.95
2019-06-08T16:09:56.600Z,41.38
2019-06-08T16:12:26.522Z,39.60
2019-06-08T16:14:58.454Z,40.77
2019-06-08T16:17:29.242Z,41.13
2019-06-08T16:20:00.180Z,41.32
2019-06-08T16:22:30.086Z,41.88
2019-06-08T16:25:00.105Z,40.14
2019-06-08T16:27:32.173Z,40.23
2019-06-08T16:30:09.037Z,40.07
2019-06-08T16:32:35.414Z,40.16
2019-06-08T16:35:05.349Z,40.38
2019-06-08T16:37:35.808Z,42.22
2019-06-08T16:40:05.997Z,43.86
2019-06-08T16:42:36.911Z,43.23
2019-06-08T16:45:07.203Z,43.04
2019-06-08T16:47:37.226Z,43.95
2019-06-08T16:50:07.237Z,43.41
2019-06-08T16:52:37.051Z,48.07
2019-06-08T16:55:06.929Z,54.69
2019-06-08T16:57:39.322Z,53.80
2019-06-08T17:02:39.951Z,55.09
2019-06-08T17:05:10.188Z,58.65
2019-06-08T17:07:40.128Z,54.72
2019-06-08T17:10:10.712Z,57.50
2019-06-08T17:12:41.676Z,57.67
2019-06-08T17:15:11.613Z,55.97
2019-06-08T17:17:42.410Z,55.95
2019-06-08T17:20:14.115Z,55.59
2019-06-08T17:22:44.361Z,53.61
2019-06-08T17:25:14.959Z,53.11
2019-06-08T17:27:44.758Z,53.10
2019-06-08T17:30:14.803Z,51.61
2019-06-08T17:32:44.595Z,48.33
2019-06-08T17:35:15.353Z,51.90
2019-06-08T17:37:45.242Z,52.24
2019-06-08T17:40:15.078Z,50.96
2019-06-08T17:42:44.810Z,51.13
2019-06-08T17:45:14.670Z,55.45
2019-06-08T17:47:44.727Z,53.30
2019-06-08T17:50:14.597Z,54.03
2019-06-08T17:52:44.424Z,54.80
2019-06-08T17:55:14.428Z,54.06
2019-06-08T17:57:52.764Z,53.92
2019-06-08T18:00:16.644Z,53.52
2019-06-08T18:02:48.331Z,54.25
2019-06-08T18:05:18.343Z,55.91
2019-06-08T18:07:48.899Z,55.61
2019-06-08T18:10:18.901Z,56.30
2019-06-08T18:12:49.438Z,54.04
2019-06-08T18:15:19.323Z,55.38
2019-06-08T18:17:49.134Z,54.81
2019-06-08T18:20:20.834Z,54.27
2019-06-08T18:22:50.639Z,54.76
2019-06-08T18:25:20.347Z,56.16
2019-06-08T18:28:05.659Z,59.05
2019-06-08T18:30:23.091Z,52.63
2019-06-08T18:32:52.856Z,56.28
2019-06-08T18:35:22.549Z,55.66
2019-06-08T18:37:52.979Z,53.86
2019-06-08T18:40:22.736Z,56.94
2019-06-08T18:42:52.930Z,57.38
2019-06-08T18:45:23.166Z,58.77
2019-06-08T18:47:52.825Z,58.77
2019-06-08T18:50:22.689Z,58.39
2019-06-08T18:52:53.512Z,57.90
2019-06-08T18:55:23.211Z,57.41
2019-06-08T18:57:53.806Z,59.10
2019-06-08T19:00:40.011Z,58.55
2019-06-08T19:03:09.216Z,58.95
2019-06-08T19:05:42.558Z,58.59
2019-06-08T19:08:11.677Z,59.66
2019-06-08T19:10:42.705Z,59.74
2019-06-08T19:13:12.954Z,57.80
2019-06-08T19:15:45.723Z,57.91
2019-06-08T19:18:14.336Z,57.99
2019-06-08T19:20:47.078Z,57.82
2019-06-08T19:23:20.728Z,58.30
2019-06-08T19:25:49.398Z,58.31
2019-06-08T19:28:32.644Z,58.31
2019-06-08T19:30:51.656Z,58.29
2019-06-08T19:33:21.440Z,57.69
2019-06-08T19:35:53.722Z,57.00
2019-06-08T19:38:23.831Z,57.25
2019-06-08T19:40:53.644Z,57.26
2019-06-08T19:43:24.157Z,56.81
2019-06-08T19:45:54.096Z,57.00
2019-06-08T19:48:23.834Z,56.94
2019-06-08T19:50:54.457Z,57.88
2019-06-08T19:53:24.207Z,57.69
2019-06-08T19:55:57.766Z,56.80
2019-06-08T19:58:28.313Z,57.20
2019-06-08T20:00:58.776Z,58.01
2019-06-08T20:03:28.853Z,57.71
2019-06-08T20:05:58.751Z,57.75
2019-06-08T20:08:29.368Z,57.57
2019-06-08T20:10:59.304Z,58.02
2019-06-08T20:13:29.080Z,58.42
2019-06-08T20:16:02.196Z,57.90
2019-06-08T20:18:30.980Z,58.04
2019-06-08T20:21:00.914Z,57.71
2019-06-08T20:23:30.946Z,57.88
2019-06-08T20:26:00.984Z,57.69
2019-06-08T20:28:30.604Z,55.41
2019-06-08T20:31:00.692Z,56.12
2019-06-08T20:33:30.401Z,58.33
2019-06-08T20:36:01.307Z,58.00
2019-06-08T20:38:37.269Z,58.74
2019-06-08T20:41:02.725Z,58.13
2019-06-08T20:43:32.638Z,59.69
2019-06-08T20:46:02.527Z,60.59
2019-06-08T20:48:32.451Z,60.47
2019-06-08T20:51:02.346Z,59.71
2019-06-08T20:53:32.146Z,59.37
2019-06-08T20:56:01.853Z,60.72
2019-06-08T20:58:31.558Z,60.39
2019-06-08T21:01:01.252Z,59.27
2019-06-08T21:03:30.904Z,61.01
2019-06-08T21:06:00.761Z,60.86
2019-06-08T21:08:30.469Z,60.42
2019-06-08T21:11:00.289Z,61.08
2019-06-08T21:13:30.189Z,61.43
2019-06-08T21:16:00.768Z,61.21
2019-06-08T21:18:30.579Z,62.28
2019-06-08T21:21:00.398Z,62.19
2019-06-08T21:23:32.419Z,62.43
2019-06-08T21:26:03.328Z,62.78
2019-06-08T21:28:33.284Z,63.23
2019-06-08T21:31:02.951Z,63.23
2019-06-08T21:33:32.584Z,62.72
2019-06-08T21:36:04.967Z,63.11
2019-06-08T21:38:33.828Z,62.76
2019-06-08T21:41:03.747Z,63.29
2019-06-08T21:43:33.503Z,63.48
2019-06-08T21:46:03.155Z,63.90
2019-06-08T21:48:32.850Z,64.16
2019-06-08T21:51:03.618Z,64.47
2019-06-08T21:53:33.464Z,64.48
2019-06-08T21:56:03.265Z,63.92
2019-06-08T21:58:32.974Z,63.66
2019-06-08T22:01:02.755Z,63.96
2019-06-08T22:03:32.845Z,64.40
2019-06-08T22:06:02.539Z,64.01
2019-06-08T22:08:32.332Z,64.12
2019-06-08T22:11:02.678Z,63.82
2019-06-08T22:13:33.028Z,65.18
2019-06-08T22:16:04.188Z,64.75
2019-06-08T22:18:34.100Z,65.15
2019-06-08T22:21:03.779Z,64.94
2019-06-08T22:23:33.483Z,64.57
2019-06-08T22:26:03.635Z,64.89
2019-06-08T22:28:34.839Z,65.13
2019-06-08T22:31:07.749Z,65.16
2019-06-08T22:33:37.826Z,65.09
2019-06-08T22:36:09.278Z,65.22
2019-06-08T22:38:39.363Z,64.56
2019-06-08T22:41:09.213Z,64.58
2019-06-08T22:43:38.876Z,64.44
2019-06-08T22:46:08.737Z,64.67
2019-06-08T22:48:38.579Z,64.21
2019-06-08T22:51:08.696Z,64.23
2019-06-08T22:53:38.560Z,64.50
2019-06-08T22:56:09.336Z,64.55
2019-06-08T22:58:39.177Z,63.93
2019-06-08T23:01:11.552Z,64.72
2019-06-08T23:03:40.787Z,65.18
2019-06-08T23:06:10.497Z,65.58
2019-06-08T23:08:40.227Z,65.13
2019-06-08T23:11:10.031Z,65.90
2019-06-08T23:13:39.758Z,65.32
2019-06-08T23:16:10.436Z,65.26
2019-06-08T23:18:40.249Z,64.82
2019-06-08T23:21:09.898Z,64.80
2019-06-08T23:23:39.638Z,65.09
2019-06-08T23:26:10.531Z,65.36
2019-06-08T23:28:41.328Z,65.25
2019-06-08T23:31:21.622Z,65.21
2019-06-08T23:33:43.092Z,64.89
2019-06-08T23:38:44.272Z,64.90
2019-06-08T23:41:14.051Z,65.04
2019-06-08T23:43:43.819Z,65.10
2019-06-08T23:46:14.242Z,65.23
2019-06-08T23:48:44.110Z,66.12
2019-06-08T23:51:13.899Z,66.45
2019-06-08T23:53:43.550Z,65.65
2019-06-08T23:56:13.477Z,66.79
2019-06-08T23:58:44.747Z,66.64
