createdAt,value
2022-10-01T00:00:26.557Z,100.00
2022-10-01T00:02:54.557Z,100.00
2022-10-01T00:05:22.355Z,100.00
2022-10-01T00:07:49.512Z,100.00
2022-10-01T00:10:16.754Z,100.00
2022-10-01T00:13:02.522Z,100.00
2022-10-01T00:15:29.634Z,100.00
2022-10-01T00:17:56.689Z,100.00
2022-10-01T00:20:23.764Z,100.00
2022-10-01T00:22:52.335Z,100.00
2022-10-01T00:25:19.423Z,100.00
2022-10-01T00:27:46.534Z,100.00
2022-10-01T00:30:13.722Z,100.00
2022-10-01T00:32:41.285Z,100.00
2022-10-01T00:35:12.319Z,100.00
2022-10-01T00:37:39.551Z,100.00
2022-10-01T00:40:07.113Z,100.00
2022-10-01T00:42:34.451Z,100.00
2022-10-01T00:45:02.266Z,100.00
2022-10-01T00:47:38.087Z,100.00
2022-10-01T00:50:09.856Z,100.00
2022-10-01T00:52:39.909Z,100.00
2022-10-01T00:55:11.941Z,100.00
2022-10-01T00:57:39.882Z,100.00
2022-10-01T01:00:08.319Z,100.00
2022-10-01T01:02:35.655Z,100.00
2022-10-01T01:05:03.476Z,100.00
2022-10-01T01:07:31.683Z,100.00
2022-10-01T01:09:59.135Z,100.00
2022-10-01T01:12:45.349Z,100.00
2022-10-01T01:15:19.120Z,100.00
2022-10-01T01:17:52.107Z,100.00
2022-10-01T01:20:19.158Z,100.00
2022-10-01T01:23:04.802Z,100.00
2022-10-01T01:25:38.329Z,100.00
2022-10-01T01:28:13.526Z,100.00
2022-10-01T01:30:41.341Z,100.00
2022-10-01T01:33:13.053Z,100.00
2022-10-01T01:35:54.892Z,100.00
2022-10-01T01:38:24.440Z,100.00
2022-10-01T01:40:53.075Z,100.00
2022-10-01T01:43:24.195Z,100.00
2022-10-01T01:45:52.507Z,100.00
2022-10-01T01:48:19.647Z,100.00
2022-10-01T01:50:52.306Z,100.00
2022-10-01T01:53:20.261Z,100.00
2022-10-01T01:55:49.352Z,100.00
2022-10-01T01:58:17.334Z,100.00
2022-10-01T02:00:45.217Z,100.00
2022-10-01T02:03:12.378Z,100.00
2022-10-01T02:05:48.711Z,100.00
2022-10-01T02:08:18.631Z,100.00
2022-10-01T02:11:04.138Z,100.00
2022-10-01T02:13:35.159Z,100.00
2022-10-01T02:16:05.280Z,100.00
2022-10-01T02:18:53.010Z,100.00
2022-10-01T02:21:28.110Z,100.00
2022-10-01T02:24:01.347Z,100.00
2022-10-01T02:26:30.236Z,100.00
2022-10-01T02:29:00.092Z,100.00
2022-10-01T02:31:29.113Z,100.00
2022-10-01T02:33:57.770Z,100.00
2022-10-01T02:36:26.000Z,100.00
2022-10-01T02:38:54.709Z,100.00
2022-10-01T02:41:25.063Z,100.00
2022-10-01T02:44:04.627Z,100.00
2022-10-01T02:46:50.176Z,100.00
2022-10-01T02:49:17.372Z,100.00
2022-10-01T02:51:44.491Z,100.00
2022-10-01T02:54:16.113Z,100.00
2022-10-01T02:57:02.435Z,100.00
2022-10-01T02:59:29.594Z,100.00
2022-10-01T03:01:56.821Z,100.00
2022-10-01T03:04:24.078Z,100.00
2022-10-01T03:06:51.199Z,100.00
2022-10-01T03:09:18.315Z,100.00
2022-10-01T03:11:45.882Z,100.00
2022-10-01T03:14:13.010Z,100.00
2022-10-01T03:16:40.202Z,100.00
2022-10-01T03:19:07.311Z,100.00
2022-10-01T03:21:34.756Z,100.00
2022-10-01T03:24:02.141Z,100.00
2022-10-01T03:26:29.283Z,100.00
2022-10-01T03:28:56.405Z,100.00
2022-10-01T03:31:23.523Z,100.00
2022-10-01T03:33:50.670Z,100.00
2022-10-01T03:36:17.883Z,100.00
2022-10-01T03:38:45.027Z,100.00
2022-10-01T03:41:12.122Z,100.00
2022-10-01T03:43:39.233Z,100.00
2022-10-01T03:46:06.408Z,100.00
2022-10-01T03:48:33.541Z,100.00
2022-10-01T03:51:00.852Z,100.00
2022-10-01T03:53:27.956Z,100.00
2022-10-01T03:55:55.177Z,100.00
2022-10-01T03:58:23.377Z,100.00
2022-10-01T04:00:50.860Z,100.00
2022-10-01T04:03:18.407Z,100.00
2022-10-01T04:05:46.097Z,100.00
2022-10-01T04:08:13.540Z,100.00
2022-10-01T04:10:40.722Z,100.00
2022-10-01T04:13:10.053Z,100.00
2022-10-01T04:15:37.261Z,100.00
2022-10-01T04:18:06.041Z,100.00
2022-10-01T04:20:33.981Z,100.00
2022-10-01T04:23:01.139Z,100.00
2022-10-01T04:25:28.913Z,100.00
2022-10-01T04:28:00.797Z,100.00
2022-10-01T04:30:33.257Z,100.00
2022-10-01T04:33:00.473Z,100.00
2022-10-01T04:35:28.021Z,100.00
2022-10-01T04:37:55.825Z,100.00
2022-10-01T04:40:23.433Z,100.00
2022-10-01T04:42:50.805Z,100.00
2022-10-01T04:45:18.196Z,100.00
2022-10-01T04:47:49.175Z,100.00
2022-10-01T04:50:17.066Z,100.00
2022-10-01T04:52:47.245Z,100.00
2022-10-01T04:55:15.412Z,100.00
2022-10-01T04:57:42.556Z,100.00
2022-10-01T05:00:11.695Z,100.00
2022-10-01T05:02:38.815Z,100.00
2022-10-01T05:05:07.006Z,100.00
2022-10-01T05:07:34.986Z,100.00
2022-10-01T05:10:02.135Z,100.00
2022-10-01T05:12:30.052Z,100.00
2022-10-01T05:14:57.103Z,100.00
2022-10-01T05:17:24.277Z,100.00
2022-10-01T05:19:51.785Z,100.00
2022-10-01T05:22:19.425Z,100.00
2022-10-01T05:24:47.490Z,100.00
2022-10-01T05:27:14.699Z,100.00
2022-10-01T05:29:42.012Z,100.00
2022-10-01T05:32:10.108Z,100.00
2022-10-01T05:34:37.299Z,100.00
2022-10-01T05:37:04.939Z,100.00
2022-10-01T05:39:33.162Z,100.00
2022-10-01T05:42:06.128Z,100.00
2022-10-01T05:44:37.912Z,100.00
2022-10-01T05:47:06.267Z,100.00
2022-10-01T05:49:33.467Z,100.00
2022-10-01T05:52:01.064Z,100.00
2022-10-01T05:54:31.780Z,100.00
2022-10-01T05:56:58.961Z,100.00
2022-10-01T05:59:30.985Z,100.00
2022-10-01T06:01:59.113Z,100.00
2022-10-01T06:04:26.707Z,100.00
2022-10-01T06:06:54.153Z,100.00
2022-10-01T06:09:21.266Z,100.00
2022-10-01T06:11:49.301Z,100.00
2022-10-01T06:14:16.880Z,100.00
2022-10-01T06:16:44.097Z,100.00
2022-10-01T06:19:11.328Z,100.00
2022-10-01T06:21:38.491Z,100.00
2022-10-01T06:24:05.815Z,100.00
2022-10-01T06:26:32.884Z,100.00
2022-10-01T06:28:59.972Z,100.00
2022-10-01T06:31:27.651Z,100.00
2022-10-01T06:33:54.784Z,100.00
2022-10-01T06:36:21.877Z,100.00
2022-10-01T06:38:49.440Z,100.00
2022-10-01T06:41:16.566Z,100.00
2022-10-01T06:43:43.681Z,100.00
2022-10-01T06:46:11.261Z,100.00
2022-10-01T06:48:38.476Z,100.00
2022-10-01T06:51:05.895Z,100.00
2022-10-01T06:53:33.066Z,100.00
2022-10-01T06:56:04.059Z,100.00
2022-10-01T06:58:31.281Z,100.00
2022-10-01T07:01:02.321Z,100.00
2022-10-01T07:03:29.894Z,100.00
2022-10-01T07:06:01.521Z,100.00
2022-10-01T07:08:28.821Z,100.00
2022-10-01T07:10:59.658Z,100.00
2022-10-01T07:13:26.757Z,100.00
2022-10-01T07:15:53.857Z,100.00
2022-10-01T07:18:20.997Z,100.00
2022-10-01T07:20:48.286Z,100.00
2022-10-01T07:23:15.683Z,100.00
2022-10-01T07:25:43.305Z,100.00
2022-10-01T07:28:16.807Z,100.00
2022-10-01T07:30:47.451Z,100.00
2022-10-01T07:33:17.867Z,100.00
2022-10-01T07:35:47.789Z,100.00
2022-10-01T07:38:15.220Z,100.00
2022-10-01T07:40:43.105Z,100.00
2022-10-01T07:43:10.228Z,100.00
2022-10-01T07:45:37.376Z,100.00
2022-10-01T07:48:04.576Z,100.00
2022-10-01T07:50:31.703Z,100.00
2022-10-01T07:52:59.272Z,100.00
2022-10-01T07:55:27.324Z,100.00
2022-10-01T07:57:55.275Z,100.00
2022-10-01T08:00:23.679Z,100.00
2022-10-01T08:02:51.789Z,100.00
2022-10-01T08:05:20.241Z,99.76
2022-10-01T08:07:48.212Z,97.42
2022-10-01T08:10:16.148Z,96.48
2022-10-01T08:12:43.655Z,95.33
2022-10-01T08:15:11.985Z,94.70
2022-10-01T08:17:39.391Z,93.80
2022-10-01T08:20:07.443Z,95.01
2022-10-01T08:22:38.578Z,94.49
2022-10-01T08:25:08.466Z,93.87
2022-10-01T08:27:35.780Z,93.14
2022-10-01T08:30:03.363Z,90.55
2022-10-01T08:32:31.299Z,90.88
2022-10-01T08:34:59.951Z,92.18
2022-10-01T08:37:27.950Z,90.80
2022-10-01T08:39:55.477Z,90.73
2022-10-01T08:42:41.751Z,90.66
2022-10-01T08:45:14.296Z,88.76
2022-10-01T08:47:45.276Z,86.80
2022-10-01T08:50:16.970Z,86.43
2022-10-01T08:52:52.893Z,87.15
2022-10-01T08:55:26.033Z,86.41
2022-10-01T08:57:59.097Z,85.58
2022-10-01T09:00:27.355Z,86.40
2022-10-01T09:02:58.076Z,87.39
2022-10-01T09:05:31.174Z,88.20
2022-10-01T09:08:01.470Z,87.79
2022-10-01T09:10:31.760Z,86.22
2022-10-01T09:13:11.420Z,85.56
2022-10-01T09:15:38.578Z,86.16
2022-10-01T09:18:05.753Z,86.76
2022-10-01T09:20:38.184Z,87.36
2022-10-01T09:23:08.181Z,87.65
2022-10-01T09:25:36.482Z,87.05
2022-10-01T09:28:14.833Z,87.99
2022-10-01T09:30:45.160Z,87.14
2022-10-01T09:33:16.165Z,86.38
2022-10-01T09:35:49.510Z,88.47
2022-10-01T09:38:40.221Z,89.68
2022-10-01T09:41:08.322Z,88.75
2022-10-01T09:43:38.023Z,86.11
2022-10-01T09:46:15.591Z,85.75
2022-10-01T09:48:46.325Z,84.91
2022-10-01T09:51:22.543Z,86.60
2022-10-01T09:54:02.264Z,85.51
2022-10-01T09:56:49.747Z,85.23
2022-10-01T09:59:27.010Z,86.47
2022-10-01T10:01:55.961Z,85.67
2022-10-01T10:04:23.797Z,85.96
2022-10-01T10:06:53.443Z,84.98
2022-10-01T10:09:24.379Z,84.80
2022-10-01T10:11:51.742Z,85.69
2022-10-01T10:14:29.806Z,83.67
2022-10-01T10:16:57.446Z,82.72
2022-10-01T10:19:26.690Z,83.00
2022-10-01T10:21:56.631Z,83.61
2022-10-01T10:24:31.275Z,82.92
2022-10-01T10:26:59.420Z,82.03
2022-10-01T10:29:33.701Z,81.73
2022-10-01T10:32:13.642Z,81.79
2022-10-01T10:34:43.122Z,80.93
2022-10-01T10:37:18.125Z,80.79
2022-10-01T10:39:47.825Z,79.98
2022-10-01T10:42:15.822Z,78.95
2022-10-01T10:44:46.732Z,79.60
2022-10-01T10:47:15.225Z,79.86
2022-10-01T10:49:47.438Z,79.39
2022-10-01T10:52:32.378Z,78.88
2022-10-01T10:55:00.568Z,79.49
2022-10-01T10:57:31.866Z,79.76
2022-10-01T11:00:06.064Z,77.84
2022-10-01T11:02:33.872Z,79.12
2022-10-01T11:05:12.174Z,78.38
2022-10-01T11:07:43.916Z,78.80
2022-10-01T11:10:18.788Z,79.52
2022-10-01T11:12:56.552Z,80.81
2022-10-01T11:15:35.589Z,80.85
2022-10-01T11:18:09.344Z,79.99
2022-10-01T11:20:53.930Z,79.94
2022-10-01T11:23:24.857Z,80.01
2022-10-01T11:25:57.156Z,80.19
2022-10-01T11:28:33.630Z,79.12
2022-10-01T11:31:26.574Z,78.41
2022-10-01T11:33:57.897Z,78.25
2022-10-01T11:36:29.392Z,78.46
2022-10-01T11:38:56.675Z,77.80
2022-10-01T11:41:23.893Z,77.34
2022-10-01T11:43:57.735Z,75.72
2022-10-01T11:46:28.176Z,73.76
2022-10-01T11:49:02.384Z,73.58
2022-10-01T11:51:34.576Z,73.42
2022-10-01T11:54:05.377Z,73.00
2022-10-01T11:56:59.763Z,71.51
2022-10-01T11:59:41.774Z,71.99
2022-10-01T12:02:09.115Z,72.25
2022-10-01T12:04:43.363Z,71.04
2022-10-01T12:07:30.147Z,71.89
2022-10-01T12:10:14.634Z,71.21
2022-10-01T12:13:07.446Z,70.68
2022-10-01T12:15:37.841Z,71.30
2022-10-01T12:18:14.112Z,69.92
2022-10-01T12:20:41.258Z,69.85
2022-10-01T12:23:13.997Z,69.46
2022-10-01T12:25:49.036Z,69.19
2022-10-01T12:28:22.258Z,69.10
2022-10-01T12:30:58.122Z,69.77
2022-10-01T12:33:31.399Z,69.31
2022-10-01T12:36:06.739Z,70.08
2022-10-01T12:38:52.338Z,70.39
2022-10-01T12:41:23.441Z,70.00
2022-10-01T12:43:56.516Z,70.05
2022-10-01T12:46:30.446Z,69.80
2022-10-01T12:49:07.667Z,69.46
2022-10-01T12:51:38.236Z,68.78
2022-10-01T12:54:13.443Z,67.78
2022-10-01T12:56:45.212Z,67.69
2022-10-01T12:59:30.879Z,66.78
2022-10-01T13:02:07.958Z,68.44
2022-10-01T13:04:42.493Z,67.30
2022-10-01T13:07:28.665Z,65.89
2022-10-01T13:10:04.178Z,66.44
2022-10-01T13:12:36.908Z,65.63
2022-10-01T13:15:05.682Z,66.94
2022-10-01T13:17:37.575Z,66.76
2022-10-01T13:20:22.859Z,66.54
2022-10-01T13:22:58.357Z,65.93
2022-10-01T13:25:37.671Z,65.25
2022-10-01T13:28:14.035Z,66.00
2022-10-01T13:30:44.237Z,65.39
2022-10-01T13:33:32.138Z,66.05
2022-10-01T13:36:00.982Z,66.67
2022-10-01T13:38:31.357Z,66.65
2022-10-01T13:41:00.111Z,66.23
2022-10-01T13:43:29.421Z,65.52
2022-10-01T13:46:05.100Z,63.69
2022-10-01T13:48:34.702Z,64.22
2022-10-01T13:51:05.181Z,65.70
2022-10-01T13:53:35.387Z,65.30
2022-10-01T13:56:03.155Z,65.44
2022-10-01T13:58:30.238Z,64.29
2022-10-01T14:00:58.831Z,64.80
2022-10-01T14:03:42.757Z,64.05
2022-10-01T14:06:19.211Z,64.63
2022-10-01T14:08:49.416Z,64.70
2022-10-01T14:11:39.235Z,64.54
2022-10-01T14:14:30.178Z,63.21
2022-10-01T14:16:58.931Z,63.81
2022-10-01T14:19:27.366Z,63.61
2022-10-01T14:22:00.733Z,64.64
2022-10-01T14:24:42.963Z,62.32
2022-10-01T14:27:22.108Z,62.23
2022-10-01T14:29:49.273Z,61.62
2022-10-01T14:32:16.407Z,60.43
2022-10-01T14:34:58.743Z,60.27
2022-10-01T14:37:26.388Z,60.65
2022-10-01T14:40:12.992Z,60.78
2022-10-01T14:42:40.303Z,60.01
2022-10-01T14:45:14.677Z,60.97
2022-10-01T14:47:41.755Z,58.90
2022-10-01T14:50:12.574Z,59.11
2022-10-01T14:52:41.831Z,59.02
2022-10-01T14:55:13.546Z,59.50
2022-10-01T14:57:46.269Z,59.31
2022-10-01T15:00:18.502Z,58.93
2022-10-01T15:02:48.642Z,59.82
2022-10-01T15:05:20.412Z,59.79
2022-10-01T15:07:47.849Z,58.42
2022-10-01T15:10:19.382Z,58.12
2022-10-01T15:12:47.724Z,56.91
2022-10-01T15:15:33.476Z,57.09
2022-10-01T15:18:03.253Z,57.58
2022-10-01T15:20:30.598Z,58.54
2022-10-01T15:23:01.418Z,58.36
2022-10-01T15:25:31.449Z,58.19
2022-10-01T15:27:59.007Z,58.38
2022-10-01T15:30:27.756Z,59.27
2022-10-01T15:32:54.993Z,58.25
2022-10-01T15:35:23.499Z,58.59
2022-10-01T15:37:51.573Z,58.26
2022-10-01T15:40:29.710Z,57.78
2022-10-01T15:43:08.921Z,56.14
2022-10-01T15:46:13.190Z,56.25
2022-10-01T15:48:40.361Z,57.28
2022-10-01T15:51:13.320Z,57.12
2022-10-01T15:53:40.588Z,57.44
2022-10-01T15:56:10.553Z,56.76
2022-10-01T15:58:43.183Z,57.36
2022-10-01T16:01:12.236Z,57.41
2022-10-01T16:03:41.658Z,57.62
2022-10-01T16:06:17.305Z,57.82
2022-10-01T16:09:02.955Z,58.38
2022-10-01T16:11:33.255Z,58.63
2022-10-01T16:14:18.884Z,59.18
2022-10-01T16:16:46.097Z,60.19
2022-10-01T16:19:19.093Z,60.11
2022-10-01T16:22:06.234Z,60.04
2022-10-01T16:24:41.072Z,60.82
2022-10-01T16:27:12.391Z,61.03
2022-10-01T16:29:39.665Z,61.34
2022-10-01T16:32:08.857Z,61.26
2022-10-01T16:34:36.020Z,61.97
2022-10-01T16:37:07.025Z,61.95
2022-10-01T16:39:34.243Z,61.89
2022-10-01T16:42:22.824Z,62.77
2022-10-01T16:44:49.797Z,62.73
2022-10-01T16:47:16.924Z,63.33
2022-10-01T16:49:45.123Z,63.28
2022-10-01T16:52:13.711Z,64.34
2022-10-01T16:54:40.797Z,63.36
2022-10-01T16:57:08.404Z,63.67
2022-10-01T16:59:35.582Z,64.08
2022-10-01T17:02:02.826Z,64.61
2022-10-01T17:04:34.105Z,64.99
2022-10-01T17:07:01.693Z,65.53
2022-10-01T17:09:29.178Z,66.34
2022-10-01T17:11:56.437Z,66.59
2022-10-01T17:14:24.177Z,66.89
2022-10-01T17:16:53.429Z,67.33
2022-10-01T17:19:21.869Z,67.34
2022-10-01T17:21:49.024Z,67.44
2022-10-01T17:24:16.270Z,67.58
2022-10-01T17:26:45.429Z,67.62
2022-10-01T17:29:13.120Z,68.02
2022-10-01T17:31:40.995Z,68.71
2022-10-01T17:34:08.401Z,68.42
2022-10-01T17:36:35.741Z,68.98
2022-10-01T17:39:03.249Z,68.98
2022-10-01T17:41:30.646Z,69.11
2022-10-01T17:44:00.860Z,69.46
2022-10-01T17:46:29.140Z,69.55
2022-10-01T17:48:56.428Z,70.06
2022-10-01T17:51:23.834Z,70.48
2022-10-01T17:53:51.128Z,70.72
2022-10-01T17:56:18.930Z,71.32
2022-10-01T17:58:46.396Z,71.73
2022-10-01T18:01:15.359Z,72.16
2022-10-01T18:03:42.679Z,71.81
2022-10-01T18:06:13.756Z,72.00
2022-10-01T18:08:54.510Z,72.22
2022-10-01T18:11:22.644Z,72.25
2022-10-01T18:13:50.478Z,72.67
2022-10-01T18:16:19.362Z,72.98
2022-10-01T18:21:34.366Z,73.12
2022-10-01T18:24:04.502Z,73.57
2022-10-01T18:26:32.629Z,73.80
2022-10-01T18:29:00.333Z,73.55
2022-10-01T18:31:31.383Z,73.79
2022-10-01T18:33:59.672Z,73.15
2022-10-01T18:36:32.753Z,72.51
2022-10-01T18:39:23.570Z,72.12
2022-10-01T18:41:51.225Z,72.16
2022-10-01T18:44:20.466Z,72.03
2022-10-01T18:46:50.672Z,72.31
2022-10-01T18:49:21.294Z,71.80
2022-10-01T18:51:51.209Z,72.13
2022-10-01T18:54:27.099Z,72.32
2022-10-01T18:57:00.301Z,72.67
2022-10-01T18:59:41.228Z,72.97
2022-10-01T19:02:14.687Z,73.03
2022-10-01T19:04:41.940Z,72.90
2022-10-01T19:07:47.565Z,72.77
2022-10-01T19:10:32.947Z,72.88
2022-10-01T19:13:19.095Z,73.47
2022-10-01T19:15:46.417Z,73.18
2022-10-01T19:18:13.578Z,73.41
2022-10-01T19:20:46.680Z,73.46
2022-10-01T19:23:32.668Z,73.44
2022-10-01T19:26:07.571Z,73.67
2022-10-01T19:28:53.376Z,74.37
2022-10-01T19:31:32.629Z,73.98
2022-10-01T19:34:09.552Z,74.27
2022-10-01T19:36:38.828Z,74.25
2022-10-01T19:39:12.477Z,74.22
2022-10-01T19:41:44.487Z,74.78
2022-10-01T19:44:37.683Z,75.22
2022-10-01T19:47:23.691Z,75.46
2022-10-01T19:49:52.456Z,75.97
2022-10-01T19:52:20.058Z,76.43
2022-10-01T19:54:51.473Z,76.30
2022-10-01T19:57:22.449Z,76.53
2022-10-01T19:59:51.249Z,76.98
2022-10-01T20:02:31.211Z,76.93
2022-10-01T20:05:00.917Z,78.11
2022-10-01T20:07:29.963Z,77.40
2022-10-01T20:10:05.566Z,76.49
2022-10-01T20:12:38.605Z,76.01
2022-10-01T20:15:12.623Z,76.31
2022-10-01T20:17:56.004Z,76.98
2022-10-01T20:20:40.169Z,76.60
2022-10-01T20:23:24.337Z,77.20
2022-10-01T20:26:10.375Z,77.00
2022-10-01T20:28:56.585Z,76.92
2022-10-01T20:31:39.494Z,77.97
2022-10-01T20:34:12.731Z,76.71
2022-10-01T20:36:40.076Z,77.36
2022-10-01T20:39:17.543Z,77.95
2022-10-01T20:41:48.849Z,77.71
2022-10-01T20:44:21.797Z,77.28
2022-10-01T20:46:51.976Z,77.83
2022-10-01T20:49:38.575Z,78.11
2022-10-01T20:52:05.643Z,79.15
2022-10-01T20:54:36.692Z,79.23
2022-10-01T20:57:20.208Z,79.11
2022-10-01T20:59:51.356Z,79.67
2022-10-01T21:02:21.535Z,79.72
2022-10-01T21:04:52.117Z,79.92
2022-10-01T21:07:23.206Z,79.85
2022-10-01T21:09:52.461Z,80.07
2022-10-01T21:12:40.255Z,80.80
2022-10-01T21:15:11.522Z,81.28
2022-10-01T21:18:03.624Z,81.02
2022-10-01T21:20:50.346Z,81.38
2022-10-01T21:23:31.122Z,81.68
2022-10-01T21:25:58.429Z,82.29
2022-10-01T21:28:43.724Z,82.88
2022-10-01T21:31:22.980Z,82.94
2022-10-01T21:33:51.952Z,83.33
2022-10-01T21:36:34.260Z,83.72
2022-10-01T21:39:09.925Z,84.76
2022-10-01T21:41:56.101Z,84.88
2022-10-01T21:44:52.578Z,85.47
2022-10-01T21:47:38.417Z,86.45
2022-10-01T21:50:12.080Z,86.63
2022-10-01T21:52:58.163Z,84.36
2022-10-01T21:55:35.434Z,84.35
2022-10-01T21:58:08.620Z,85.69
2022-10-01T22:00:35.804Z,85.55
2022-10-01T22:03:02.897Z,85.25
2022-10-01T22:05:52.979Z,84.18
2022-10-01T22:08:23.324Z,84.44
2022-10-01T22:10:51.645Z,84.84
2022-10-01T22:13:22.823Z,84.18
2022-10-01T22:15:52.503Z,82.91
2022-10-01T22:18:38.509Z,82.44
2022-10-01T22:21:09.188Z,82.48
2022-10-01T22:23:57.985Z,82.66
2022-10-01T22:26:27.822Z,83.76
2022-10-01T22:28:56.003Z,83.89
2022-10-01T22:31:26.933Z,83.81
2022-10-01T22:34:14.552Z,83.67
2022-10-01T22:36:46.129Z,84.85
2022-10-01T22:39:22.418Z,85.59
2022-10-01T22:41:52.663Z,86.49
2022-10-01T22:44:20.814Z,87.26
2022-10-01T22:46:48.300Z,87.75
2022-10-01T22:49:22.407Z,88.60
2022-10-01T22:52:08.532Z,89.10
2022-10-01T22:54:54.687Z,89.04
2022-10-01T22:57:21.813Z,89.70
2022-10-01T23:00:01.647Z,89.34
2022-10-01T23:02:33.069Z,89.34
2022-10-01T23:05:09.735Z,88.96
2022-10-01T23:07:55.872Z,88.95
2022-10-01T23:10:23.186Z,88.55
2022-10-01T23:12:57.730Z,88.86
2022-10-01T23:15:36.136Z,88.92
2022-10-01T23:18:23.560Z,89.06
2022-10-01T23:21:00.034Z,89.30
2022-10-01T23:23:27.148Z,89.60
2022-10-01T23:25:57.403Z,89.71
2022-10-01T23:28:33.544Z,90.23
2022-10-01T23:31:00.660Z,90.29
2022-10-01T23:33:53.852Z,90.38
2022-10-01T23:36:32.840Z,89.85
2022-10-01T23:39:00.038Z,89.98
2022-10-01T23:41:34.189Z,90.30
2022-10-01T23:44:08.065Z,90.31
2022-10-01T23:46:35.735Z,90.63
2022-10-01T23:49:23.931Z,90.83
2022-10-01T23:52:14.133Z,91.42
2022-10-01T23:54:41.353Z,91.67
2022-10-01T23:57:18.094Z,90.93
