createdAt,value
2022-10-31T00:00:27.956Z,100833.25
2022-10-31T00:03:17.106Z,100829.75
2022-10-31T00:05:50.163Z,100823.81
2022-10-31T00:08:18.852Z,100827.63
2022-10-31T00:10:47.042Z,100836.50
2022-10-31T00:13:16.555Z,100841.56
2022-10-31T00:15:44.284Z,100844.69
2022-10-31T00:18:12.402Z,100844.69
2022-10-31T00:20:40.332Z,100840.06
2022-10-31T00:23:09.948Z,100844.00
2022-10-31T00:25:40.397Z,100836.38
2022-10-31T00:28:11.625Z,100828.53
2022-10-31T00:30:39.276Z,100835.03
2022-10-31T00:33:07.099Z,100838.38
2022-10-31T00:35:34.669Z,100830.53
2022-10-31T00:38:02.427Z,100831.25
2022-10-31T00:40:29.927Z,100839.66
2022-10-31T00:42:58.264Z,100844.22
2022-10-31T00:45:25.948Z,100848.84
2022-10-31T00:47:54.345Z,100854.22
2022-10-31T00:50:22.003Z,100854.22
2022-10-31T00:52:49.867Z,100857.69
2022-10-31T00:55:18.001Z,100850.41
2022-10-31T00:57:48.778Z,100851.63
2022-10-31T01:00:17.641Z,100861.28
2022-10-31T01:02:45.645Z,100854.31
2022-10-31T01:05:13.621Z,100860.16
2022-10-31T01:07:42.409Z,100862.19
2022-10-31T01:10:11.459Z,100864.44
2022-10-31T01:12:45.768Z,100865.19
2022-10-31T01:15:21.650Z,100862.97
2022-10-31T01:17:50.177Z,100860.28
2022-10-31T01:20:18.775Z,100862.97
2022-10-31T01:22:47.004Z,100857.59
2022-10-31T01:25:14.755Z,100857.94
2022-10-31T01:27:45.068Z,100850.63
2022-10-31T01:30:13.144Z,100858.28
2022-10-31T01:32:41.000Z,100857.03
2022-10-31T01:35:08.564Z,100855.47
2022-10-31T01:37:36.330Z,100856.59
2022-10-31T01:40:04.275Z,100851.97
2022-10-31T01:42:32.002Z,100852.78
2022-10-31T01:45:03.929Z,100848.50
2022-10-31T01:47:44.872Z,100851.19
2022-10-31T01:50:36.501Z,100838.84
2022-10-31T01:53:09.292Z,100832.69
2022-10-31T01:55:45.384Z,100837.97
2022-10-31T01:58:26.158Z,100836.53
2022-10-31T02:01:03.246Z,100830.34
2022-10-31T02:03:34.862Z,100830.00
2022-10-31T02:06:04.303Z,100833.47
2022-10-31T02:08:36.196Z,100827.75
2022-10-31T02:11:03.982Z,100830.00
2022-10-31T02:13:31.810Z,100829.22
2022-10-31T02:16:00.928Z,100820.38
2022-10-31T02:18:31.568Z,100827.31
2022-10-31T02:21:26.040Z,100816.19
2022-10-31T02:24:31.473Z,100816.66
2022-10-31T02:27:49.437Z,100810.47
2022-10-31T02:30:29.364Z,100815.88
2022-10-31T02:33:24.491Z,100817.44
2022-10-31T02:36:15.887Z,100824.38
2022-10-31T02:39:31.633Z,100821.59
2022-10-31T02:42:17.307Z,100812.63
2022-10-31T02:44:57.719Z,100829.44
2022-10-31T02:47:34.647Z,100830.56
2022-10-31T02:50:11.918Z,100828.53
2022-10-31T02:52:40.695Z,100837.75
2022-10-31T02:55:26.313Z,100833.81
2022-10-31T02:58:15.309Z,100832.16
2022-10-31T03:01:11.557Z,100834.38
2022-10-31T03:04:29.362Z,100835.94
2022-10-31T03:07:29.031Z,100832.16
2022-10-31T03:10:32.630Z,100832.16
2022-10-31T03:13:13.967Z,100835.94
2022-10-31T03:15:46.278Z,100841.34
2022-10-31T03:18:40.561Z,100835.94
2022-10-31T03:21:15.658Z,100835.84
2022-10-31T03:23:47.357Z,100833.03
2022-10-31T03:26:22.828Z,100840.66
2022-10-31T03:29:05.924Z,100839.88
2022-10-31T03:31:42.968Z,100846.38
2022-10-31T03:34:13.448Z,100853.19
2022-10-31T03:36:42.553Z,100841.53
2022-10-31T03:39:16.679Z,100855.44
2022-10-31T03:41:52.677Z,100858.59
2022-10-31T03:44:24.564Z,100854.78
2022-10-31T03:47:00.745Z,100856.34
2022-10-31T03:49:29.814Z,100859.50
2022-10-31T03:52:19.303Z,100862.63
2022-10-31T03:55:06.671Z,100865.31
2022-10-31T03:58:04.208Z,100858.03
2022-10-31T04:00:34.500Z,100857.25
2022-10-31T04:03:18.530Z,100849.97
2022-10-31T04:05:52.695Z,100855.78
2022-10-31T04:08:27.153Z,100857.38
2022-10-31T04:10:59.476Z,100855.78
2022-10-31T04:13:34.957Z,100853.44
2022-10-31T04:16:12.640Z,100858.03
2022-10-31T04:18:44.176Z,100853.44
2022-10-31T04:21:11.742Z,100861.50
2022-10-31T04:23:40.089Z,100860.38
2022-10-31T04:26:18.423Z,100864.78
2022-10-31T04:28:46.131Z,100855.22
2022-10-31T04:31:15.165Z,100853.69
2022-10-31T04:33:44.776Z,100852.09
2022-10-31T04:36:13.401Z,100857.91
2022-10-31T04:38:41.155Z,100860.16
2022-10-31T04:41:18.164Z,100848.53
2022-10-31T04:43:55.090Z,100854.34
2022-10-31T04:46:22.983Z,100856.59
2022-10-31T04:48:50.815Z,100860.38
2022-10-31T04:51:18.735Z,100868.03
2022-10-31T04:53:46.477Z,100862.63
2022-10-31T04:56:36.996Z,100870.25
2022-10-31T04:59:11.799Z,100870.25
2022-10-31T05:02:05.328Z,100862.06
2022-10-31T05:04:47.880Z,100869.00
2022-10-31T05:07:15.973Z,100870.94
2022-10-31T05:09:44.821Z,100875.66
2022-10-31T05:12:14.649Z,100879.56
2022-10-31T05:15:23.691Z,100876.53
2022-10-31T05:18:11.464Z,100881.91
2022-10-31T05:20:44.738Z,100878.88
2022-10-31T05:23:25.630Z,100872.41
2022-10-31T05:25:53.347Z,100882.34
2022-10-31T05:28:20.835Z,100887.41
2022-10-31T05:30:48.891Z,100890.53
2022-10-31T05:33:17.318Z,100882.94
2022-10-31T05:36:03.626Z,100889.88
2022-10-31T05:38:31.053Z,100899.19
2022-10-31T05:41:06.761Z,100899.97
2022-10-31T05:43:35.052Z,100888.88
2022-10-31T05:46:06.383Z,100889.22
2022-10-31T05:48:55.461Z,100899.97
2022-10-31T05:51:42.226Z,100892.25
2022-10-31T05:54:14.762Z,100898.06
2022-10-31T05:56:45.468Z,100888.44
2022-10-31T05:59:13.354Z,100886.19
2022-10-31T06:01:42.247Z,100899.19
2022-10-31T06:04:25.110Z,100897.63
2022-10-31T06:06:53.637Z,100893.72
2022-10-31T06:09:21.209Z,100905.25
2022-10-31T06:11:48.995Z,100911.06
2022-10-31T06:14:25.644Z,100905.38
2022-10-31T06:16:58.516Z,100913.09
2022-10-31T06:19:44.126Z,100913.44
2022-10-31T06:22:16.514Z,100904.59
2022-10-31T06:24:44.957Z,100907.72
2022-10-31T06:27:32.925Z,100909.28
2022-10-31T06:30:07.736Z,100918.50
2022-10-31T06:32:37.756Z,100916.91
2022-10-31T06:35:06.159Z,100916.91
2022-10-31T06:37:36.129Z,100923.09
2022-10-31T06:40:24.177Z,100920.03
2022-10-31T06:43:15.816Z,100932.38
2022-10-31T06:45:47.654Z,100933.16
2022-10-31T06:48:43.097Z,100922.06
2022-10-31T06:51:21.797Z,100928.69
2022-10-31T06:53:52.156Z,100931.06
2022-10-31T06:56:20.127Z,100936.56
2022-10-31T06:58:54.037Z,100936.66
2022-10-31T07:01:36.731Z,100943.59
2022-10-31T07:04:04.865Z,100939.81
2022-10-31T07:06:35.770Z,100941.50
2022-10-31T07:09:04.034Z,100937.34
2022-10-31T07:11:31.994Z,100931.72
2022-10-31T07:14:00.740Z,100933.97
2022-10-31T07:16:28.353Z,100934.41
2022-10-31T07:18:56.256Z,100939.91
2022-10-31T07:21:23.831Z,100941.16
2022-10-31T07:23:52.212Z,100943.63
2022-10-31T07:26:39.998Z,100943.28
2022-10-31T07:29:08.467Z,100947.22
2022-10-31T07:31:36.140Z,100943.63
2022-10-31T07:34:15.623Z,100939.91
2022-10-31T07:37:09.365Z,100939.78
2022-10-31T07:39:37.779Z,100942.69
2022-10-31T07:42:05.332Z,100936.28
2022-10-31T07:44:34.166Z,100937.97
2022-10-31T07:47:01.606Z,100937.41
2022-10-31T07:49:47.964Z,100932.91
2022-10-31T07:52:39.164Z,100936.81
2022-10-31T07:55:31.397Z,100936.94
2022-10-31T07:58:08.965Z,100928.03
2022-10-31T08:00:42.819Z,100937.50
2022-10-31T08:03:15.428Z,100941.06
2022-10-31T08:06:01.923Z,100945.88
2022-10-31T08:08:47.830Z,100952.94
2022-10-31T08:11:16.086Z,100948.00
2022-10-31T08:13:44.121Z,100940.78
2022-10-31T08:16:15.122Z,100940.09
2022-10-31T08:18:56.755Z,100943.22
2022-10-31T08:21:25.351Z,100939.06
2022-10-31T08:23:52.831Z,100938.72
2022-10-31T08:26:23.562Z,100940.41
2022-10-31T08:28:53.552Z,100935.78
2022-10-31T08:31:24.820Z,100930.81
2022-10-31T08:34:15.463Z,100935.09
2022-10-31T08:36:45.952Z,100926.66
2022-10-31T08:39:18.528Z,100924.75
2022-10-31T08:41:46.384Z,100930.25
2022-10-31T08:44:16.622Z,100925.38
2022-10-31T08:46:44.964Z,100935.47
2022-10-31T08:49:12.475Z,100929.38
2022-10-31T08:51:42.346Z,100927.66
2022-10-31T08:54:09.972Z,100936.28
2022-10-31T08:56:37.672Z,100932.44
2022-10-31T08:59:14.860Z,100931.31
2022-10-31T09:02:01.075Z,100935.22
2022-10-31T09:04:44.130Z,100942.97
2022-10-31T09:07:27.381Z,100931.75
2022-10-31T09:09:56.806Z,100936.03
2022-10-31T09:12:25.291Z,100936.81
2022-10-31T09:15:15.973Z,100934.03
2022-10-31T09:17:55.221Z,100930.91
2022-10-31T09:20:47.514Z,100929.56
2022-10-31T09:23:21.334Z,100938.44
2022-10-31T09:25:52.371Z,100933.03
2022-10-31T09:28:33.277Z,100934.72
2022-10-31T09:31:19.313Z,100925.94
2022-10-31T09:34:00.405Z,100927.50
2022-10-31T09:36:40.324Z,100934.38
2022-10-31T09:39:12.424Z,100928.97
2022-10-31T09:41:59.031Z,100935.94
2022-10-31T09:44:53.251Z,100935.22
2022-10-31T09:48:07.431Z,100938.72
2022-10-31T09:51:06.934Z,100936.91
2022-10-31T09:54:43.449Z,100946.22
2022-10-31T09:57:18.687Z,100943.19
2022-10-31T09:59:50.480Z,100951.72
2022-10-31T10:02:46.177Z,100944.03
2022-10-31T10:05:59.166Z,100941.09
2022-10-31T10:08:39.741Z,100940.84
2022-10-31T10:12:17.854Z,100942.16
2022-10-31T10:15:14.680Z,100932.91
2022-10-31T10:18:18.369Z,100939.63
2022-10-31T10:21:27.755Z,100935.91
2022-10-31T10:24:09.451Z,100941.81
2022-10-31T10:26:51.651Z,100936.56
2022-10-31T10:29:56.966Z,100942.47
2022-10-31T10:32:51.903Z,100934.44
2022-10-31T10:35:56.873Z,100922.94
2022-10-31T10:38:54.559Z,100930.78
2022-10-31T10:41:48.090Z,100926.34
2022-10-31T10:44:16.770Z,100927.25
2022-10-31T10:47:15.503Z,100930.56
2022-10-31T10:49:52.849Z,100933.47
2022-10-31T10:53:02.516Z,100929.44
2022-10-31T10:56:00.953Z,100913.78
2022-10-31T10:58:28.472Z,100921.31
2022-10-31T11:00:56.890Z,100921.75
2022-10-31T11:03:24.490Z,100921.31
2022-10-31T11:06:02.490Z,100907.09
2022-10-31T11:08:36.244Z,100915.63
2022-10-31T11:11:16.232Z,100906.44
2022-10-31T11:13:47.814Z,100902.03
2022-10-31T11:16:28.047Z,100895.81
2022-10-31T11:19:07.605Z,100899.16
2022-10-31T11:21:36.265Z,100899.72
2022-10-31T11:24:29.004Z,100908.03
2022-10-31T11:27:21.069Z,100894.22
2022-10-31T11:29:48.623Z,100886.63
2022-10-31T11:32:36.735Z,100886.97
2022-10-31T11:35:14.722Z,100872.75
2022-10-31T11:37:46.258Z,100870.13
2022-10-31T11:40:24.128Z,100860.94
2022-10-31T11:42:56.614Z,100867.69
2022-10-31T11:45:24.046Z,100862.06
2022-10-31T11:47:59.631Z,100854.59
2022-10-31T11:50:40.259Z,100851.75
2022-10-31T11:53:35.324Z,100843.03
2022-10-31T11:56:16.386Z,100839.72
2022-10-31T11:58:44.445Z,100834.00
2022-10-31T12:01:34.061Z,100824.44
2022-10-31T12:04:10.226Z,100826.94
2022-10-31T12:06:41.565Z,100824.66
2022-10-31T12:09:35.359Z,100824.34
2022-10-31T12:12:14.714Z,100815.84
2022-10-31T12:15:12.670Z,100830.31
2022-10-31T12:18:10.988Z,100831.88
2022-10-31T12:21:13.516Z,100835.38
2022-10-31T12:23:46.869Z,100831.88
2022-10-31T12:26:32.701Z,100831.88
2022-10-31T12:29:11.640Z,100828.78
2022-10-31T12:31:48.277Z,100833.06
2022-10-31T12:34:30.715Z,100842.00
2022-10-31T12:37:41.601Z,100840.47
2022-10-31T12:40:43.013Z,100849.78
2022-10-31T12:43:48.619Z,100844.31
2022-10-31T12:46:57.541Z,100852.09
2022-10-31T12:49:25.162Z,100841.97
2022-10-31T12:52:18.522Z,100850.16
2022-10-31T12:55:21.513Z,100850.91
2022-10-31T12:57:59.410Z,100843.13
2022-10-31T13:00:30.463Z,100845.06
2022-10-31T13:03:53.224Z,100843.13
2022-10-31T13:06:29.770Z,100846.69
2022-10-31T13:09:11.276Z,100840.03
2022-10-31T13:11:46.707Z,100839.66
2022-10-31T13:14:23.236Z,100843.97
2022-10-31T13:16:52.712Z,100846.66
2022-10-31T13:19:37.846Z,100839.63
2022-10-31T13:22:18.790Z,100839.59
2022-10-31T13:25:16.572Z,100837.16
2022-10-31T13:27:51.509Z,100838.66
2022-10-31T13:30:25.677Z,100845.53
2022-10-31T13:32:59.899Z,100846.22
2022-10-31T13:35:42.496Z,100835.53
2022-10-31T13:38:49.471Z,100834.66
2022-10-31T13:41:55.091Z,100831.81
2022-10-31T13:44:26.825Z,100833.38
2022-10-31T13:46:57.515Z,100829.41
2022-10-31T13:49:31.209Z,100827.47
2022-10-31T13:52:10.605Z,100829.03
2022-10-31T13:54:46.683Z,100824.34
2022-10-31T13:57:41.375Z,100825.03
2022-10-31T14:00:21.670Z,100815.19
2022-10-31T14:02:56.769Z,100820.66
2022-10-31T14:05:34.591Z,100810.84
2022-10-31T14:08:17.668Z,100811.59
2022-10-31T14:10:52.745Z,100815.38
2022-10-31T14:13:32.280Z,100810.97
2022-10-31T14:16:06.981Z,100807.88
2022-10-31T14:18:42.712Z,100822.06
2022-10-31T14:21:25.624Z,100813.59
2022-10-31T14:23:55.098Z,100821.53
2022-10-31T14:26:32.025Z,100817.78
2022-10-31T14:29:13.977Z,100818.66
2022-10-31T14:32:13.469Z,100822.66
2022-10-31T14:35:00.928Z,100821.25
2022-10-31T14:37:53.114Z,100820.31
2022-10-31T14:40:45.613Z,100822.41
2022-10-31T14:43:39.373Z,100825.63
2022-10-31T14:46:34.754Z,100817.09
2022-10-31T14:49:47.466Z,100822.16
2022-10-31T14:52:18.131Z,100817.78
2022-10-31T14:54:56.478Z,100814.56
2022-10-31T14:57:33.856Z,100819.47
2022-10-31T15:00:29.157Z,100818.50
2022-10-31T15:03:25.871Z,100814.09
2022-10-31T15:05:57.752Z,100815.03
2022-10-31T15:08:46.403Z,100815.69
2022-10-31T15:11:15.335Z,100812.75
2022-10-31T15:13:58.145Z,100808.22
2022-10-31T15:16:36.852Z,100806.09
2022-10-31T15:19:28.840Z,100804.72
2022-10-31T15:21:58.908Z,100806.41
2022-10-31T15:24:39.847Z,100809.28
2022-10-31T15:27:15.185Z,100804.81
2022-10-31T15:29:57.388Z,100807.31
2022-10-31T15:32:30.273Z,100800.88
2022-10-31T15:34:58.353Z,100798.03
2022-10-31T15:37:27.886Z,100807.53
2022-10-31T15:39:55.458Z,100801.91
2022-10-31T15:43:04.940Z,100801.28
2022-10-31T15:45:32.914Z,100810.00
2022-10-31T15:48:14.770Z,100806.31
2022-10-31T15:50:53.268Z,100815.00
2022-10-31T15:53:46.017Z,100818.34
2022-10-31T15:56:26.579Z,100817.81
2022-10-31T15:58:56.529Z,100824.97
2022-10-31T16:01:33.365Z,100814.84
2022-10-31T16:04:13.438Z,100827.06
2022-10-31T16:06:41.691Z,100820.34
2022-10-31T16:09:49.504Z,100820.97
2022-10-31T16:12:21.456Z,100829.28
2022-10-31T16:14:54.134Z,100829.91
2022-10-31T16:17:25.795Z,100829.84
2022-10-31T16:20:05.304Z,100833.97
2022-10-31T16:22:39.007Z,100834.22
2022-10-31T16:25:17.086Z,100834.13
2022-10-31T16:27:54.778Z,100838.66
2022-10-31T16:30:48.202Z,100835.88
2022-10-31T16:33:22.560Z,100831.19
2022-10-31T16:35:55.774Z,100838.84
2022-10-31T16:38:26.750Z,100830.75
2022-10-31T16:40:55.254Z,100833.03
2022-10-31T16:43:24.353Z,100841.47
2022-10-31T16:45:54.039Z,100844.50
2022-10-31T16:48:24.228Z,100845.56
2022-10-31T16:50:53.836Z,100845.03
2022-10-31T16:53:21.673Z,100847.31
2022-10-31T16:56:04.826Z,100845.22
2022-10-31T16:58:35.706Z,100847.16
2022-10-31T17:01:06.863Z,100840.94
2022-10-31T17:03:34.851Z,100848.59
2022-10-31T17:06:02.978Z,100849.31
2022-10-31T17:08:31.092Z,100858.53
2022-10-31T17:10:59.718Z,100852.72
2022-10-31T17:13:30.960Z,100857.66
2022-10-31T17:16:02.926Z,100861.50
2022-10-31T17:18:31.102Z,100859.16
2022-10-31T17:21:07.239Z,100856.78
2022-10-31T17:23:36.002Z,100864.47
2022-10-31T17:26:03.953Z,100854.34
2022-10-31T17:28:31.656Z,100857.75
2022-10-31T17:30:59.675Z,100856.16
2022-10-31T17:33:27.543Z,100857.66
2022-10-31T17:35:55.694Z,100861.81
2022-10-31T17:38:24.024Z,100866.78
2022-10-31T17:40:54.756Z,100870.16
2022-10-31T17:43:27.076Z,100873.22
2022-10-31T17:45:54.978Z,100871.31
2022-10-31T17:48:22.441Z,100870.88
2022-10-31T17:50:50.203Z,100868.84
2022-10-31T17:53:17.704Z,100877.63
2022-10-31T17:55:45.634Z,100863.72
2022-10-31T17:58:13.884Z,100877.19
2022-10-31T18:00:44.740Z,100867.44
2022-10-31T18:03:14.870Z,100865.09
2022-10-31T18:05:59.338Z,100857.34
2022-10-31T18:08:33.141Z,100866.47
2022-10-31T18:11:06.523Z,100862.53
2022-10-31T18:13:34.009Z,100862.09
2022-10-31T18:16:02.617Z,100859.31
2022-10-31T18:18:30.071Z,100855.72
2022-10-31T18:20:58.447Z,100855.25
2022-10-31T18:23:25.950Z,100851.78
2022-10-31T18:25:55.460Z,100848.66
2022-10-31T18:28:23.010Z,100856.66
2022-10-31T18:30:50.813Z,100850.78
2022-10-31T18:33:18.374Z,100844.19
2022-10-31T18:35:46.333Z,100852.63
2022-10-31T18:38:13.909Z,100851.03
2022-10-31T18:40:41.907Z,100854.06
2022-10-31T18:43:09.407Z,100846.34
2022-10-31T18:45:47.286Z,100857.00
2022-10-31T18:48:17.929Z,100850.84
2022-10-31T18:50:45.798Z,100854.69
2022-10-31T18:53:13.414Z,100858.38
2022-10-31T18:55:45.410Z,100859.84
2022-10-31T18:58:17.185Z,100859.41
2022-10-31T19:00:46.037Z,100861.22
2022-10-31T19:03:14.729Z,100851.13
2022-10-31T19:05:42.508Z,100856.50
2022-10-31T19:08:10.790Z,100859.53
2022-10-31T19:10:40.193Z,100857.19
2022-10-31T19:13:08.429Z,100856.41
2022-10-31T19:15:36.829Z,100851.03
2022-10-31T19:18:04.860Z,100862.56
2022-10-31T19:20:33.163Z,100861.03
2022-10-31T19:23:01.033Z,100856.75
2022-10-31T19:25:28.963Z,100855.16
2022-10-31T19:27:56.453Z,100855.50
2022-10-31T19:30:24.278Z,100862.47
2022-10-31T19:32:56.203Z,100852.03
2022-10-31T19:35:23.957Z,100864.72
2022-10-31T19:37:51.561Z,100860.13
2022-10-31T19:40:19.525Z,100854.72
2022-10-31T19:42:47.353Z,100862.91
2022-10-31T19:45:15.124Z,100860.22
2022-10-31T19:47:42.593Z,100862.56
2022-10-31T19:50:10.405Z,100859.88
2022-10-31T19:52:39.209Z,100860.31
2022-10-31T19:55:07.273Z,100853.81
2022-10-31T19:58:00.368Z,100865.72
2022-10-31T20:00:24.837Z,100859.44
2022-10-31T20:02:52.433Z,100857.53
2022-10-31T20:05:20.165Z,100861.69
2022-10-31T20:07:47.620Z,100857.75
2022-10-31T20:10:15.395Z,100861.94
2022-10-31T20:12:43.185Z,100856.09
2022-10-31T20:15:11.044Z,100860.34
2022-10-31T20:17:38.582Z,100870.69
2022-10-31T20:20:08.948Z,100869.00
2022-10-31T20:22:37.357Z,100866.19
2022-10-31T20:25:06.262Z,100862.28
2022-10-31T20:27:33.870Z,100859.50
2022-10-31T20:30:01.949Z,100866.31
2022-10-31T20:32:31.308Z,100863.97
2022-10-31T20:34:59.377Z,100877.00
2022-10-31T20:37:26.954Z,100862.28
2022-10-31T20:39:56.575Z,100857.94
2022-10-31T20:42:24.795Z,100862.84
2022-10-31T20:44:52.797Z,100860.84
2022-10-31T20:47:23.418Z,100863.53
2022-10-31T20:49:54.183Z,100862.63
2022-10-31T20:52:21.922Z,100861.06
2022-10-31T20:54:50.099Z,100863.28
2022-10-31T20:57:17.691Z,100867.78
2022-10-31T20:59:45.837Z,100867.34
2022-10-31T21:02:13.693Z,100864.88
2022-10-31T21:04:42.451Z,100877.56
2022-10-31T21:07:09.960Z,100874.41
2022-10-31T21:09:38.296Z,100866.66
2022-10-31T21:12:06.227Z,100871.16
2022-10-31T21:14:34.234Z,100872.94
2022-10-31T21:17:02.452Z,100866.31
2022-10-31T21:19:31.093Z,100867.78
2022-10-31T21:21:58.542Z,100867.31
2022-10-31T21:24:28.803Z,100867.31
2022-10-31T21:26:56.374Z,100865.28
2022-10-31T21:29:24.881Z,100869.88
2022-10-31T21:31:52.674Z,100864.03
2022-10-31T21:34:20.375Z,100869.75
2022-10-31T21:36:47.947Z,100869.41
2022-10-31T21:39:15.690Z,100871.34
2022-10-31T21:41:45.736Z,100864.03
2022-10-31T21:44:13.597Z,100866.63
2022-10-31T21:46:41.594Z,100870.41
2022-10-31T21:49:11.684Z,100869.63
2022-10-31T21:51:40.921Z,100866.16
2022-10-31T21:54:28.433Z,100872.00
2022-10-31T21:56:57.850Z,100868.09
2022-10-31T21:59:26.233Z,100874.44
2022-10-31T22:01:56.999Z,100865.00
2022-10-31T22:04:24.954Z,100856.84
2022-10-31T22:06:52.665Z,100863.78
2022-10-31T22:09:20.606Z,100855.22
2022-10-31T22:11:48.118Z,100852.59
2022-10-31T22:14:16.258Z,100844.25
2022-10-31T22:16:44.311Z,100845.75
2022-10-31T22:19:14.477Z,100848.97
2022-10-31T22:21:49.054Z,100838.53
2022-10-31T22:24:18.034Z,100842.13
2022-10-31T22:26:46.062Z,100852.22
2022-10-31T22:29:18.926Z,100856.69
2022-10-31T22:31:57.227Z,100841.63
2022-10-31T22:34:27.825Z,100850.00
2022-10-31T22:36:56.712Z,100849.47
2022-10-31T22:39:24.814Z,100852.50
2022-10-31T22:41:52.413Z,100848.97
2022-10-31T22:44:20.660Z,100854.66
2022-10-31T22:46:48.161Z,100849.53
2022-10-31T22:49:16.501Z,100852.56
2022-10-31T22:51:45.059Z,100847.19
2022-10-31T22:54:18.523Z,100847.66
2022-10-31T22:56:46.681Z,100839.81
2022-10-31T22:59:16.517Z,100847.31
2022-10-31T23:01:47.394Z,100839.53
2022-10-31T23:04:17.105Z,100842.00
2022-10-31T23:06:44.944Z,100846.03
2022-10-31T23:09:16.227Z,100842.91
2022-10-31T23:11:44.888Z,100842.13
2022-10-31T23:14:20.620Z,100843.69
2022-10-31T23:16:55.608Z,100841.81
2022-10-31T23:19:29.898Z,100841.34
2022-10-31T23:22:04.929Z,100837.75
2022-10-31T23:24:40.453Z,100837.41
2022-10-31T23:27:21.453Z,100844.69
2022-10-31T23:29:55.597Z,100841.19
2022-10-31T23:32:38.074Z,100841.19
2022-10-31T23:35:29.365Z,100830.34
2022-10-31T23:38:05.915Z,100831.91
2022-10-31T23:40:48.434Z,100840.44
2022-10-31T23:43:39.269Z,100834.28
2022-10-31T23:46:17.791Z,100839.84
2022-10-31T23:49:43.648Z,100833.66
2022-10-31T23:52:28.069Z,100833.22
2022-10-31T23:55:05.344Z,100833.66
2022-10-31T23:57:42.538Z,100827.19
