createdAt,value
2022-10-19T00:01:03.872Z,93.52
2022-10-19T00:03:33.800Z,93.52
2022-10-19T00:06:03.485Z,93.64
2022-10-19T00:08:33.077Z,93.77
2022-10-19T00:11:03.980Z,93.59
2022-10-19T00:13:33.975Z,93.73
2022-10-19T00:16:11.603Z,93.54
2022-10-19T00:18:43.302Z,93.62
2022-10-19T00:21:14.538Z,93.77
2022-10-19T00:23:44.516Z,93.93
2022-10-19T00:26:14.118Z,94.24
2022-10-19T00:28:43.694Z,94.26
2022-10-19T00:31:18.402Z,94.34
2022-10-19T00:33:49.268Z,94.41
2022-10-19T00:36:20.301Z,94.66
2022-10-19T00:38:50.352Z,95.09
2022-10-19T00:41:21.193Z,94.91
2022-10-19T00:43:58.802Z,94.91
2022-10-19T00:46:32.743Z,95.22
2022-10-19T00:49:07.103Z,94.94
2022-10-19T00:51:42.373Z,95.39
2022-10-19T00:54:12.564Z,95.40
2022-10-19T00:56:43.773Z,95.58
2022-10-19T00:59:14.012Z,95.42
2022-10-19T01:01:47.381Z,95.39
2022-10-19T01:04:17.208Z,95.52
2022-10-19T01:06:46.813Z,95.37
2022-10-19T01:09:16.837Z,95.41
2022-10-19T01:11:55.990Z,95.31
2022-10-19T01:14:34.075Z,95.38
2022-10-19T01:17:13.116Z,95.32
2022-10-19T01:20:09.880Z,95.39
2022-10-19T01:22:53.308Z,95.31
2022-10-19T01:25:25.858Z,95.33
2022-10-19T01:28:21.061Z,95.09
2022-10-19T01:30:56.154Z,95.07
2022-10-19T01:33:35.041Z,95.36
2022-10-19T01:36:09.371Z,95.49
2022-10-19T01:38:41.250Z,95.32
2022-10-19T01:41:17.906Z,95.33
2022-10-19T01:43:51.725Z,95.52
2022-10-19T01:46:26.519Z,95.30
2022-10-19T01:48:59.541Z,95.33
2022-10-19T01:51:33.075Z,95.37
2022-10-19T01:54:06.260Z,95.28
2022-10-19T01:56:37.243Z,95.33
2022-10-19T01:59:09.711Z,95.36
2022-10-19T02:01:45.191Z,95.41
2022-10-19T02:04:16.332Z,95.42
2022-10-19T02:06:46.158Z,95.47
2022-10-19T02:09:18.293Z,95.33
2022-10-19T02:11:50.480Z,95.38
2022-10-19T02:14:24.788Z,95.77
2022-10-19T02:17:00.696Z,95.58
2022-10-19T02:19:30.731Z,95.72
2022-10-19T02:22:00.509Z,95.74
2022-10-19T02:24:30.176Z,95.66
2022-10-19T02:27:00.594Z,95.56
2022-10-19T02:29:30.352Z,95.57
2022-10-19T02:32:02.806Z,95.53
2022-10-19T02:34:32.621Z,95.52
2022-10-19T02:37:02.371Z,95.57
2022-10-19T02:39:32.171Z,95.76
2022-10-19T02:42:06.887Z,95.81
2022-10-19T02:44:41.280Z,95.80
2022-10-19T02:47:16.323Z,95.77
2022-10-19T02:49:46.710Z,95.81
2022-10-19T02:52:16.548Z,95.67
2022-10-19T02:54:47.249Z,95.72
2022-10-19T02:57:20.854Z,95.75
2022-10-19T02:59:50.506Z,95.72
2022-10-19T03:02:23.615Z,95.90
2022-10-19T03:04:53.157Z,95.83
2022-10-19T03:07:24.051Z,95.81
2022-10-19T03:09:54.279Z,96.03
2022-10-19T03:12:23.853Z,95.78
2022-10-19T03:14:53.467Z,95.77
2022-10-19T03:17:25.581Z,95.69
2022-10-19T03:19:55.111Z,95.84
2022-10-19T03:22:24.652Z,95.62
2022-10-19T03:24:54.238Z,95.60
2022-10-19T03:27:23.776Z,95.53
2022-10-19T03:29:53.319Z,95.53
2022-10-19T03:32:25.498Z,95.65
2022-10-19T03:34:55.061Z,95.65
2022-10-19T03:37:24.707Z,95.52
2022-10-19T03:39:54.981Z,95.85
2022-10-19T03:42:24.520Z,96.14
2022-10-19T03:44:54.078Z,96.42
2022-10-19T03:47:26.233Z,96.49
2022-10-19T03:49:55.781Z,96.19
2022-10-19T03:52:25.288Z,96.52
2022-10-19T03:54:54.873Z,96.62
2022-10-19T03:57:24.428Z,96.58
2022-10-19T03:59:53.989Z,96.70
2022-10-19T04:02:26.608Z,96.49
2022-10-19T04:04:56.604Z,96.50
2022-10-19T04:07:26.184Z,96.36
2022-10-19T04:09:56.325Z,96.47
2022-10-19T04:12:25.837Z,96.54
2022-10-19T04:14:57.795Z,96.51
2022-10-19T04:17:30.588Z,96.68
2022-10-19T04:20:00.229Z,96.52
2022-10-19T04:22:29.734Z,96.59
2022-10-19T04:24:59.272Z,96.37
2022-10-19T04:27:28.780Z,96.40
2022-10-19T04:29:58.348Z,96.37
2022-10-19T04:32:30.516Z,96.84
2022-10-19T04:35:00.077Z,97.27
2022-10-19T04:37:29.606Z,97.58
2022-10-19T04:39:59.149Z,97.73
2022-10-19T04:42:28.696Z,97.75
2022-10-19T04:44:58.238Z,97.88
2022-10-19T04:47:31.840Z,97.92
2022-10-19T04:50:01.635Z,98.02
2022-10-19T04:52:31.264Z,98.13
2022-10-19T04:55:00.816Z,98.05
2022-10-19T04:57:30.431Z,98.09
2022-10-19T05:00:00.023Z,97.89
2022-10-19T05:02:32.118Z,98.09
2022-10-19T05:05:01.654Z,98.04
2022-10-19T05:07:31.416Z,98.08
2022-10-19T05:10:01.156Z,98.02
2022-10-19T05:12:30.696Z,97.92
2022-10-19T05:15:00.243Z,97.91
2022-10-19T05:17:33.929Z,98.05
2022-10-19T05:20:03.661Z,98.22
2022-10-19T05:22:33.167Z,98.09
2022-10-19T05:25:02.707Z,98.17
2022-10-19T05:27:32.552Z,98.04
2022-10-19T05:30:02.381Z,98.10
2022-10-19T05:32:34.528Z,98.20
2022-10-19T05:35:04.106Z,98.22
2022-10-19T05:37:33.846Z,98.08
2022-10-19T05:40:03.575Z,98.13
2022-10-19T05:42:33.126Z,98.40
2022-10-19T05:45:03.189Z,98.16
2022-10-19T05:47:37.315Z,98.18
2022-10-19T05:50:07.869Z,98.30
2022-10-19T05:52:37.928Z,98.22
2022-10-19T05:55:08.700Z,97.98
2022-10-19T05:57:38.233Z,97.95
2022-10-19T06:00:08.795Z,97.68
2022-10-19T06:02:43.945Z,98.04
2022-10-19T06:05:13.507Z,97.83
2022-10-19T06:07:43.003Z,97.76
2022-10-19T06:10:13.002Z,97.61
2022-10-19T06:12:42.504Z,97.35
2022-10-19T06:15:12.966Z,97.38
2022-10-19T06:17:45.090Z,97.33
2022-10-19T06:20:15.065Z,97.17
2022-10-19T06:22:44.614Z,97.41
2022-10-19T06:25:17.989Z,97.23
2022-10-19T06:27:50.174Z,97.35
2022-10-19T06:30:20.025Z,97.42
2022-10-19T06:32:52.289Z,97.50
2022-10-19T06:35:22.043Z,98.05
2022-10-19T06:37:51.611Z,98.10
2022-10-19T06:40:21.176Z,97.27
2022-10-19T06:42:50.731Z,96.05
2022-10-19T06:45:20.524Z,94.41
2022-10-19T06:47:52.662Z,92.86
2022-10-19T06:50:23.148Z,90.98
2022-10-19T06:52:52.674Z,88.98
2022-10-19T06:55:22.338Z,86.85
2022-10-19T06:57:51.872Z,84.51
2022-10-19T07:00:21.485Z,82.15
2022-10-19T07:02:53.602Z,80.17
2022-10-19T07:05:23.162Z,78.00
2022-10-19T07:07:52.822Z,76.10
2022-10-19T07:10:22.414Z,74.12
2022-10-19T07:12:52.021Z,72.40
2022-10-19T07:15:21.557Z,71.52
2022-10-19T07:17:55.676Z,69.85
2022-10-19T07:20:25.215Z,68.34
2022-10-19T07:22:54.786Z,67.12
2022-10-19T07:25:25.002Z,66.09
2022-10-19T07:27:54.540Z,63.89
2022-10-19T07:30:24.187Z,62.84
2022-10-19T07:32:56.364Z,61.72
2022-10-19T07:35:25.885Z,60.64
2022-10-19T07:37:55.446Z,59.52
2022-10-19T07:40:24.962Z,58.40
2022-10-19T07:42:54.490Z,57.15
2022-10-19T07:45:24.224Z,56.90
2022-10-19T07:47:56.394Z,55.41
2022-10-19T07:50:27.701Z,53.63
2022-10-19T07:52:58.075Z,53.63
2022-10-19T07:55:27.706Z,52.33
2022-10-19T07:58:01.501Z,51.31
2022-10-19T08:00:30.865Z,50.02
2022-10-19T08:05:52.547Z,50.98
2022-10-19T08:08:22.140Z,50.35
2022-10-19T08:10:51.695Z,50.11
2022-10-19T08:13:21.259Z,49.70
2022-10-19T08:15:50.949Z,47.58
2022-10-19T08:18:23.645Z,45.97
2022-10-19T08:20:53.254Z,45.54
2022-10-19T08:23:22.999Z,45.58
2022-10-19T08:25:52.773Z,44.15
2022-10-19T08:28:22.363Z,43.73
2022-10-19T08:30:52.006Z,41.95
2022-10-19T08:33:24.140Z,41.41
2022-10-19T08:35:53.964Z,41.53
2022-10-19T08:38:23.620Z,40.66
2022-10-19T08:40:53.172Z,40.98
2022-10-19T08:43:27.035Z,39.72
2022-10-19T08:46:00.124Z,38.83
2022-10-19T08:48:36.762Z,39.15
2022-10-19T08:51:09.392Z,39.34
2022-10-19T08:53:48.936Z,39.55
2022-10-19T08:56:49.854Z,38.58
2022-10-19T08:59:19.474Z,37.20
2022-10-19T09:01:53.325Z,36.85
2022-10-19T09:04:28.088Z,36.46
2022-10-19T09:07:12.872Z,36.21
2022-10-19T09:12:43.472Z,36.39
2022-10-19T09:15:16.094Z,36.34
2022-10-19T09:17:45.700Z,36.00
2022-10-19T09:20:22.956Z,35.45
2022-10-19T09:23:01.920Z,35.79
2022-10-19T09:25:33.405Z,36.16
2022-10-19T09:28:09.458Z,35.95
2022-10-19T09:30:40.175Z,36.44
2022-10-19T09:33:19.302Z,35.85
2022-10-19T09:35:51.528Z,36.32
2022-10-19T09:38:22.382Z,36.54
2022-10-19T09:40:51.917Z,36.25
2022-10-19T09:43:22.583Z,37.44
2022-10-19T09:45:54.854Z,37.34
2022-10-19T09:48:30.811Z,38.00
2022-10-19T09:51:04.728Z,37.89
2022-10-19T09:53:34.354Z,37.26
2022-10-19T09:56:08.522Z,37.64
2022-10-19T09:58:38.500Z,38.14
2022-10-19T10:01:08.348Z,39.23
2022-10-19T10:03:40.807Z,40.48
2022-10-19T10:06:16.171Z,41.50
2022-10-19T10:08:49.305Z,42.03
2022-10-19T10:11:26.413Z,42.49
2022-10-19T10:13:57.710Z,43.48
2022-10-19T10:16:33.754Z,44.33
2022-10-19T10:19:06.932Z,45.09
2022-10-19T10:21:50.313Z,46.16
2022-10-19T10:24:21.325Z,46.50
2022-10-19T10:26:52.624Z,47.18
2022-10-19T10:29:24.367Z,48.09
2022-10-19T10:31:55.674Z,48.55
2022-10-19T10:34:51.932Z,49.61
2022-10-19T10:37:27.544Z,49.46
2022-10-19T10:40:02.021Z,49.83
2022-10-19T10:42:38.143Z,49.79
2022-10-19T10:45:19.046Z,49.97
2022-10-19T10:47:49.152Z,49.83
2022-10-19T10:50:24.050Z,50.38
2022-10-19T10:53:04.194Z,50.77
2022-10-19T10:55:34.871Z,50.98
2022-10-19T10:58:13.178Z,51.28
2022-10-19T11:00:43.790Z,51.20
2022-10-19T11:03:17.583Z,50.72
2022-10-19T11:05:48.829Z,50.72
2022-10-19T11:08:25.297Z,51.35
2022-10-19T11:10:59.323Z,51.12
2022-10-19T11:13:29.381Z,50.89
2022-10-19T11:16:01.890Z,50.96
2022-10-19T11:18:33.480Z,50.39
2022-10-19T11:21:08.525Z,50.92
2022-10-19T11:23:54.325Z,50.75
2022-10-19T11:26:36.176Z,50.85
2022-10-19T11:29:17.049Z,50.59
2022-10-19T11:31:51.088Z,50.66
2022-10-19T11:34:27.245Z,51.05
2022-10-19T11:37:00.451Z,50.66
2022-10-19T11:39:42.822Z,51.00
2022-10-19T11:42:20.905Z,51.04
2022-10-19T11:45:01.136Z,50.85
2022-10-19T11:47:43.285Z,50.26
2022-10-19T11:50:32.475Z,49.94
2022-10-19T11:53:10.292Z,50.00
2022-10-19T11:55:47.478Z,50.10
2022-10-19T11:58:34.894Z,50.57
2022-10-19T12:01:15.444Z,50.28
2022-10-19T12:04:06.828Z,49.55
2022-10-19T12:06:42.764Z,49.46
2022-10-19T12:09:21.538Z,49.24
2022-10-19T12:12:05.750Z,48.48
2022-10-19T12:14:38.724Z,48.60
2022-10-19T12:17:10.541Z,48.44
2022-10-19T12:19:43.062Z,48.49
2022-10-19T12:22:18.040Z,47.81
2022-10-19T12:24:48.450Z,47.85
2022-10-19T12:27:24.047Z,47.34
2022-10-19T12:29:53.672Z,47.30
2022-10-19T12:32:24.603Z,47.24
2022-10-19T12:34:59.244Z,46.90
2022-10-19T12:37:34.465Z,47.00
2022-10-19T12:40:08.149Z,47.00
2022-10-19T12:42:51.396Z,46.66
2022-10-19T12:45:30.405Z,46.68
2022-10-19T12:48:19.008Z,47.35
2022-10-19T12:51:03.925Z,47.70
2022-10-19T12:53:36.238Z,48.12
2022-10-19T12:56:07.623Z,47.83
2022-10-19T12:58:48.123Z,47.90
2022-10-19T13:01:21.227Z,48.11
2022-10-19T13:03:52.556Z,48.51
2022-10-19T13:06:33.566Z,48.04
2022-10-19T13:09:06.185Z,48.28
2022-10-19T13:11:36.144Z,48.20
2022-10-19T13:14:10.159Z,47.90
2022-10-19T13:17:00.075Z,47.94
2022-10-19T13:19:30.236Z,47.87
2022-10-19T13:22:26.705Z,47.45
2022-10-19T13:25:29.577Z,47.35
2022-10-19T13:28:03.023Z,47.13
2022-10-19T13:31:11.558Z,47.46
2022-10-19T13:33:52.991Z,47.52
2022-10-19T13:36:23.581Z,47.73
2022-10-19T13:39:13.040Z,47.88
2022-10-19T13:42:03.288Z,48.38
2022-10-19T13:44:37.522Z,48.63
2022-10-19T13:47:22.884Z,48.51
2022-10-19T13:50:19.646Z,48.70
2022-10-19T13:53:19.546Z,48.99
2022-10-19T13:56:02.248Z,49.05
2022-10-19T13:58:48.772Z,49.16
2022-10-19T14:01:28.704Z,49.53
2022-10-19T14:04:10.977Z,49.88
2022-10-19T14:06:46.107Z,49.78
2022-10-19T14:09:28.342Z,50.30
2022-10-19T14:12:06.790Z,50.50
2022-10-19T14:17:21.247Z,50.89
2022-10-19T14:19:55.400Z,50.75
2022-10-19T14:22:30.105Z,51.31
2022-10-19T14:25:04.129Z,51.28
2022-10-19T14:27:33.868Z,51.46
2022-10-19T14:30:03.781Z,51.77
2022-10-19T14:32:36.140Z,51.94
2022-10-19T14:35:21.937Z,51.66
2022-10-19T14:37:51.939Z,52.38
2022-10-19T14:40:30.348Z,52.58
2022-10-19T14:43:01.076Z,52.73
2022-10-19T14:45:32.562Z,53.08
2022-10-19T14:48:03.739Z,53.31
2022-10-19T14:50:44.548Z,53.62
2022-10-19T14:53:28.312Z,54.14
2022-10-19T14:56:01.041Z,54.27
2022-10-19T14:58:37.456Z,54.41
2022-10-19T15:01:07.263Z,54.72
2022-10-19T15:03:40.212Z,54.86
2022-10-19T15:06:21.097Z,54.73
2022-10-19T15:11:28.620Z,55.23
2022-10-19T15:14:00.655Z,55.09
2022-10-19T15:16:33.242Z,55.44
2022-10-19T15:19:06.405Z,56.05
2022-10-19T15:21:38.551Z,56.06
2022-10-19T15:24:18.948Z,56.04
2022-10-19T15:27:06.602Z,56.26
2022-10-19T15:29:38.583Z,56.52
2022-10-19T15:32:18.733Z,56.83
2022-10-19T15:34:48.714Z,56.96
2022-10-19T15:40:16.931Z,57.54
2022-10-19T15:42:48.841Z,57.77
2022-10-19T15:45:32.995Z,57.67
2022-10-19T15:48:18.776Z,57.72
2022-10-19T15:50:50.222Z,58.04
2022-10-19T15:53:23.744Z,58.41
2022-10-19T15:55:53.391Z,58.34
2022-10-19T15:58:23.064Z,58.93
2022-10-19T16:00:52.649Z,59.29
2022-10-19T16:03:23.157Z,59.27
2022-10-19T16:05:52.860Z,59.29
2022-10-19T16:08:25.090Z,59.51
2022-10-19T16:10:54.708Z,59.83
2022-10-19T16:13:24.270Z,60.41
2022-10-19T16:16:01.430Z,60.78
2022-10-19T16:18:40.239Z,60.87
2022-10-19T16:21:10.457Z,61.26
2022-10-19T16:23:42.667Z,61.70
2022-10-19T16:26:12.457Z,61.81
2022-10-19T16:28:41.998Z,62.22
2022-10-19T16:31:11.633Z,62.33
2022-10-19T16:33:41.183Z,62.79
2022-10-19T16:36:11.839Z,62.85
2022-10-19T16:38:44.091Z,62.93
2022-10-19T16:41:13.956Z,63.02
2022-10-19T16:43:43.659Z,63.65
2022-10-19T16:46:13.420Z,63.81
2022-10-19T16:48:42.932Z,64.14
2022-10-19T16:51:23.938Z,64.33
2022-10-19T16:53:57.617Z,64.45
2022-10-19T16:56:28.708Z,64.59
2022-10-19T16:58:59.903Z,64.76
2022-10-19T17:01:30.031Z,64.85
2022-10-19T17:03:59.664Z,64.97
2022-10-19T17:06:30.546Z,65.11
2022-10-19T17:09:30.247Z,65.41
2022-10-19T17:11:52.416Z,65.39
2022-10-19T17:14:21.941Z,65.46
2022-10-19T17:16:51.533Z,65.83
2022-10-19T17:19:21.049Z,65.84
2022-10-19T17:21:50.579Z,65.87
2022-10-19T17:24:23.190Z,66.11
2022-10-19T17:26:53.772Z,65.81
2022-10-19T17:29:24.230Z,65.74
2022-10-19T17:31:54.006Z,65.70
2022-10-19T17:34:23.900Z,65.69
2022-10-19T17:36:53.419Z,65.79
2022-10-19T17:39:29.224Z,66.03
2022-10-19T17:42:02.031Z,65.95
2022-10-19T17:44:32.703Z,66.07
2022-10-19T17:47:02.556Z,66.07
2022-10-19T17:49:32.143Z,66.25
2022-10-19T17:52:01.705Z,66.34
2022-10-19T17:54:43.459Z,66.35
2022-10-19T17:57:23.334Z,66.48
2022-10-19T17:59:53.291Z,66.46
2022-10-19T18:02:23.046Z,66.71
2022-10-19T18:04:52.560Z,66.77
2022-10-19T18:07:25.643Z,66.77
2022-10-19T18:09:57.744Z,66.89
2022-10-19T18:12:27.281Z,67.10
2022-10-19T18:14:56.852Z,67.10
2022-10-19T18:17:27.770Z,67.33
2022-10-19T18:19:57.549Z,67.55
2022-10-19T18:22:27.102Z,67.67
2022-10-19T18:24:59.228Z,67.81
2022-10-19T18:27:28.799Z,67.87
2022-10-19T18:29:58.360Z,68.25
2022-10-19T18:32:28.025Z,68.31
2022-10-19T18:34:57.511Z,68.38
2022-10-19T18:37:28.705Z,68.63
2022-10-19T18:40:00.828Z,68.75
2022-10-19T18:42:30.610Z,68.98
2022-10-19T18:45:00.134Z,69.22
2022-10-19T18:47:29.655Z,69.32
2022-10-19T18:49:59.159Z,69.51
2022-10-19T18:52:28.782Z,69.78
2022-10-19T18:55:00.994Z,69.86
2022-10-19T18:57:31.826Z,70.08
2022-10-19T19:00:01.642Z,70.29
2022-10-19T19:02:42.258Z,70.73
2022-10-19T19:05:15.971Z,70.87
2022-10-19T19:07:45.489Z,71.06
2022-10-19T19:10:18.175Z,71.34
2022-10-19T19:12:47.711Z,71.62
2022-10-19T19:15:17.287Z,71.86
2022-10-19T19:17:47.565Z,72.08
2022-10-19T19:20:17.100Z,72.38
2022-10-19T19:22:46.687Z,72.50
2022-10-19T19:25:18.825Z,72.62
2022-10-19T19:27:48.398Z,73.12
2022-10-19T19:30:18.017Z,73.27
2022-10-19T19:32:47.548Z,73.60
2022-10-19T19:35:17.248Z,73.78
2022-10-19T19:37:46.875Z,73.92
2022-10-19T19:40:19.417Z,74.14
2022-10-19T19:42:49.463Z,74.24
2022-10-19T19:45:19.055Z,74.33
2022-10-19T19:47:48.645Z,74.70
2022-10-19T19:50:18.266Z,74.95
2022-10-19T19:52:48.592Z,75.06
2022-10-19T19:55:20.761Z,75.51
2022-10-19T19:57:53.901Z,75.74
2022-10-19T20:00:23.737Z,75.80
2022-10-19T20:02:56.882Z,75.86
2022-10-19T20:05:26.924Z,76.05
2022-10-19T20:07:56.516Z,76.27
2022-10-19T20:10:28.874Z,76.54
2022-10-19T20:12:58.459Z,76.82
2022-10-19T20:15:27.984Z,76.98
2022-10-19T20:17:57.545Z,77.18
2022-10-19T20:20:27.121Z,77.13
2022-10-19T20:22:56.723Z,77.07
2022-10-19T20:25:28.878Z,77.12
2022-10-19T20:27:58.477Z,77.37
2022-10-19T20:30:27.983Z,77.58
2022-10-19T20:32:58.745Z,77.67
2022-10-19T20:35:28.584Z,77.76
2022-10-19T20:37:58.623Z,77.89
2022-10-19T20:40:30.738Z,77.93
2022-10-19T20:43:00.301Z,77.89
2022-10-19T20:45:29.862Z,78.10
2022-10-19T20:47:59.427Z,78.22
2022-10-19T20:50:28.982Z,78.43
2022-10-19T20:52:58.492Z,78.54
2022-10-19T20:55:30.702Z,78.45
2022-10-19T20:58:00.221Z,78.72
2022-10-19T21:00:29.771Z,78.74
2022-10-19T21:02:59.489Z,78.88
2022-10-19T21:05:29.436Z,79.05
2022-10-19T21:07:59.018Z,78.89
2022-10-19T21:10:31.716Z,78.98
2022-10-19T21:13:01.289Z,79.18
2022-10-19T21:15:30.788Z,79.32
2022-10-19T21:18:00.351Z,79.37
2022-10-19T21:20:30.507Z,79.40
2022-10-19T21:23:01.079Z,79.48
2022-10-19T21:25:33.165Z,79.64
2022-10-19T21:28:02.732Z,79.72
2022-10-19T21:30:32.225Z,79.68
2022-10-19T21:33:01.734Z,79.73
2022-10-19T21:35:31.290Z,79.93
2022-10-19T21:38:01.053Z,79.70
2022-10-19T21:40:33.139Z,79.89
2022-10-19T21:43:02.665Z,79.92
2022-10-19T21:45:32.195Z,79.88
2022-10-19T21:48:01.755Z,80.08
2022-10-19T21:50:31.285Z,80.13
2022-10-19T21:53:00.811Z,80.27
2022-10-19T21:55:35.894Z,80.55
2022-10-19T21:58:05.971Z,80.61
2022-10-19T22:00:36.481Z,80.70
2022-10-19T22:03:06.473Z,80.90
2022-10-19T22:05:36.093Z,80.97
2022-10-19T22:08:05.692Z,80.77
2022-10-19T22:10:40.375Z,81.02
2022-10-19T22:13:09.910Z,81.09
2022-10-19T22:15:39.970Z,81.10
2022-10-19T22:18:09.779Z,81.39
2022-10-19T22:20:39.697Z,81.50
2022-10-19T22:23:10.283Z,81.53
2022-10-19T22:25:42.404Z,81.59
2022-10-19T22:28:11.931Z,81.75
2022-10-19T22:30:45.021Z,81.97
2022-10-19T22:33:14.680Z,82.06
2022-10-19T22:35:44.253Z,82.07
2022-10-19T22:38:13.846Z,82.30
2022-10-19T22:40:45.969Z,82.44
2022-10-19T22:43:15.539Z,82.41
2022-10-19T22:45:45.126Z,82.43
2022-10-19T22:48:14.692Z,82.29
2022-10-19T22:50:44.245Z,82.45
2022-10-19T22:53:13.945Z,82.48
2022-10-19T22:55:46.104Z,82.61
2022-10-19T22:58:15.698Z,82.60
2022-10-19T23:00:45.293Z,82.66
2022-10-19T23:03:14.932Z,82.64
2022-10-19T23:05:44.498Z,82.73
2022-10-19T23:08:14.109Z,82.73
2022-10-19T23:10:46.280Z,82.75
2022-10-19T23:13:15.932Z,82.78
2022-10-19T23:15:46.300Z,82.84
2022-10-19T23:18:16.117Z,82.80
2022-10-19T23:20:46.041Z,82.87
2022-10-19T23:23:15.665Z,82.52
2022-10-19T23:25:48.287Z,82.93
2022-10-19T23:28:18.255Z,82.99
2022-10-19T23:30:47.984Z,82.78
2022-10-19T23:33:17.569Z,82.79
2022-10-19T23:35:47.152Z,82.83
2022-10-19T23:38:16.710Z,82.92
2022-10-19T23:40:48.880Z,82.88
2022-10-19T23:43:18.515Z,82.82
2022-10-19T23:45:48.232Z,82.87
2022-10-19T23:48:17.773Z,82.86
2022-10-19T23:50:47.433Z,82.84
2022-10-19T23:53:16.998Z,82.95
2022-10-19T23:55:49.108Z,82.78
2022-10-19T23:58:18.678Z,82.82
