createdAt,value
2023-05-06T00:00:17.589Z,99.90
2023-05-06T00:02:46.144Z,99.90
2023-05-06T00:05:15.202Z,99.90
2023-05-06T00:07:43.519Z,99.90
2023-05-06T00:10:12.110Z,99.90
2023-05-06T00:12:40.969Z,99.90
2023-05-06T00:15:11.863Z,99.90
2023-05-06T00:17:40.652Z,99.90
2023-05-06T00:20:10.762Z,99.90
2023-05-06T00:22:39.249Z,99.90
2023-05-06T00:25:08.573Z,99.90
2023-05-06T00:27:38.170Z,99.90
2023-05-06T00:30:07.547Z,99.90
2023-05-06T00:32:37.458Z,99.90
2023-05-06T00:35:06.927Z,99.90
2023-05-06T00:37:35.501Z,99.90
2023-05-06T00:40:04.222Z,99.90
2023-05-06T00:42:34.204Z,99.90
2023-05-06T00:45:02.592Z,99.90
2023-05-06T00:47:31.339Z,99.90
2023-05-06T00:50:01.438Z,99.90
2023-05-06T00:52:30.242Z,99.90
2023-05-06T00:54:58.732Z,99.90
2023-05-06T00:57:27.514Z,99.90
2023-05-06T00:59:56.418Z,99.90
2023-05-06T01:02:28.502Z,99.90
2023-05-06T01:05:07.066Z,99.90
2023-05-06T01:07:42.238Z,99.90
2023-05-06T01:10:20.182Z,99.90
2023-05-06T01:12:58.563Z,99.90
2023-05-06T01:15:34.655Z,99.90
2023-05-06T01:18:10.324Z,99.90
2023-05-06T01:20:42.336Z,99.90
2023-05-06T01:23:13.831Z,99.90
2023-05-06T01:25:42.828Z,99.90
2023-05-06T01:28:12.678Z,99.90
2023-05-06T01:30:49.734Z,99.90
2023-05-06T01:33:25.203Z,99.90
2023-05-06T01:36:02.897Z,99.90
2023-05-06T01:38:39.040Z,99.90
2023-05-06T01:41:08.591Z,99.90
2023-05-06T01:43:42.698Z,99.90
2023-05-06T01:46:16.044Z,99.90
2023-05-06T01:48:46.437Z,99.90
2023-05-06T01:51:14.816Z,99.90
2023-05-06T01:53:44.570Z,99.90
2023-05-06T01:56:12.901Z,99.90
2023-05-06T01:58:41.348Z,99.90
2023-05-06T02:01:09.688Z,99.90
2023-05-06T02:03:38.417Z,99.90
2023-05-06T02:06:06.899Z,99.90
2023-05-06T02:08:39.956Z,99.90
2023-05-06T02:11:13.046Z,99.90
2023-05-06T02:13:42.422Z,99.90
2023-05-06T02:16:11.991Z,99.90
2023-05-06T02:18:41.557Z,99.90
2023-05-06T02:21:11.982Z,99.90
2023-05-06T02:23:40.585Z,99.90
2023-05-06T02:26:08.931Z,99.90
2023-05-06T02:28:38.697Z,99.90
2023-05-06T02:31:07.098Z,99.90
2023-05-06T02:33:35.498Z,99.90
2023-05-06T02:36:03.898Z,99.90
2023-05-06T02:38:32.242Z,99.90
2023-05-06T02:41:01.626Z,99.90
2023-05-06T02:43:29.897Z,99.90
2023-05-06T02:45:59.585Z,99.90
2023-05-06T02:48:28.137Z,99.90
2023-05-06T02:50:56.429Z,99.90
2023-05-06T02:53:24.717Z,99.90
2023-05-06T02:55:53.141Z,99.90
2023-05-06T02:58:21.669Z,99.90
2023-05-06T03:00:50.015Z,99.90
2023-05-06T03:03:20.194Z,99.90
2023-05-06T03:05:48.484Z,99.90
2023-05-06T03:08:16.919Z,99.90
2023-05-06T03:10:45.300Z,99.90
2023-05-06T03:13:14.869Z,99.90
2023-05-06T03:15:43.424Z,99.90
2023-05-06T03:18:11.816Z,99.90
2023-05-06T03:20:42.876Z,99.90
2023-05-06T03:23:14.223Z,99.90
2023-05-06T03:25:42.684Z,99.90
2023-05-06T03:28:11.913Z,99.90
2023-05-06T03:30:41.743Z,99.90
2023-05-06T03:33:10.056Z,99.90
2023-05-06T03:35:38.445Z,99.90
2023-05-06T03:38:08.460Z,99.90
2023-05-06T03:40:44.122Z,99.90
2023-05-06T03:43:15.222Z,99.90
2023-05-06T03:45:45.037Z,99.90
2023-05-06T03:48:13.649Z,99.90
2023-05-06T03:50:44.718Z,99.90
2023-05-06T03:53:15.780Z,99.90
2023-05-06T03:55:46.591Z,99.90
2023-05-06T03:58:15.525Z,99.90
2023-05-06T04:00:46.361Z,99.90
2023-05-06T04:03:14.781Z,99.90
2023-05-06T04:05:47.694Z,99.90
2023-05-06T04:08:19.886Z,99.90
2023-05-06T04:10:48.399Z,99.90
2023-05-06T04:13:28.088Z,99.90
2023-05-06T04:15:59.550Z,99.90
2023-05-06T04:18:35.692Z,99.90
2023-05-06T04:21:08.628Z,99.90
2023-05-06T04:23:40.320Z,99.90
2023-05-06T04:26:10.159Z,99.90
2023-05-06T04:28:42.107Z,99.90
2023-05-06T04:31:14.733Z,99.90
2023-05-06T04:33:47.129Z,99.90
2023-05-06T04:36:19.078Z,99.90
2023-05-06T04:39:18.240Z,99.90
2023-05-06T04:41:49.323Z,99.90
2023-05-06T04:44:22.769Z,99.90
2023-05-06T04:46:52.674Z,99.90
2023-05-06T04:49:22.099Z,99.90
2023-05-06T04:51:50.668Z,99.90
2023-05-06T04:54:20.520Z,99.90
2023-05-06T04:56:48.986Z,99.90
2023-05-06T04:59:19.326Z,99.90
2023-05-06T05:01:47.884Z,99.90
2023-05-06T05:04:17.437Z,99.90
2023-05-06T05:06:45.985Z,99.90
2023-05-06T05:09:14.841Z,99.90
2023-05-06T05:11:47.009Z,99.90
2023-05-06T05:14:15.577Z,99.90
2023-05-06T05:16:44.738Z,99.90
2023-05-06T05:19:13.344Z,99.90
2023-05-06T05:21:41.835Z,99.90
2023-05-06T05:24:12.508Z,99.90
2023-05-06T05:26:40.939Z,99.90
2023-05-06T05:29:11.282Z,99.90
2023-05-06T05:31:39.934Z,99.90
2023-05-06T05:34:08.450Z,99.90
2023-05-06T05:36:36.852Z,99.90
2023-05-06T05:39:08.579Z,99.90
2023-05-06T05:41:42.825Z,99.90
2023-05-06T05:44:12.763Z,99.90
2023-05-06T05:46:42.104Z,96.40
2023-05-06T05:49:13.130Z,94.90
2023-05-06T05:51:42.423Z,95.30
2023-05-06T05:54:13.035Z,95.80
2023-05-06T05:56:42.854Z,96.80
2023-05-06T05:59:13.983Z,97.90
2023-05-06T06:01:43.351Z,98.10
2023-05-06T06:04:11.969Z,98.50
2023-05-06T06:06:40.386Z,98.80
2023-05-06T06:09:08.717Z,99.50
2023-05-06T06:11:38.618Z,99.50
2023-05-06T06:14:08.172Z,99.90
2023-05-06T06:16:39.422Z,99.90
2023-05-06T06:19:07.844Z,99.90
2023-05-06T06:21:37.422Z,99.90
2023-05-06T06:24:06.782Z,99.90
2023-05-06T06:26:35.086Z,99.90
2023-05-06T06:29:03.584Z,99.50
2023-05-06T06:31:34.071Z,99.60
2023-05-06T06:34:06.509Z,99.20
2023-05-06T06:36:35.884Z,99.00
2023-05-06T06:39:04.517Z,99.00
2023-05-06T06:41:32.822Z,98.90
2023-05-06T06:44:01.140Z,98.60
2023-05-06T06:46:31.258Z,98.60
2023-05-06T06:48:59.633Z,98.50
2023-05-06T06:51:29.565Z,98.20
2023-05-06T06:53:57.878Z,97.60
2023-05-06T06:56:26.225Z,97.80
2023-05-06T06:58:54.630Z,97.50
2023-05-06T07:01:22.969Z,97.20
2023-05-06T07:03:51.431Z,96.50
2023-05-06T07:06:19.863Z,96.00
2023-05-06T07:08:49.535Z,96.10
2023-05-06T07:11:17.882Z,96.10
2023-05-06T07:13:46.205Z,95.50
2023-05-06T07:16:14.634Z,95.20
2023-05-06T07:18:43.011Z,95.00
2023-05-06T07:21:11.441Z,94.40
2023-05-06T07:23:39.758Z,94.10
2023-05-06T07:26:09.444Z,93.80
2023-05-06T07:28:37.954Z,93.40
2023-05-06T07:31:06.365Z,92.90
2023-05-06T07:33:34.758Z,92.70
2023-05-06T07:36:03.242Z,92.00
2023-05-06T07:38:31.604Z,92.40
2023-05-06T07:41:00.232Z,93.00
2023-05-06T07:43:29.920Z,93.00
2023-05-06T07:46:02.960Z,93.70
2023-05-06T07:48:32.915Z,93.80
2023-05-06T07:51:01.936Z,94.20
2023-05-06T07:53:30.260Z,94.50
2023-05-06T07:56:02.356Z,94.50
2023-05-06T07:58:32.752Z,93.80
2023-05-06T08:01:01.218Z,93.90
2023-05-06T08:03:29.681Z,93.50
2023-05-06T08:05:58.194Z,93.40
2023-05-06T08:08:28.062Z,93.40
2023-05-06T08:10:57.205Z,93.20
2023-05-06T08:13:25.903Z,93.20
2023-05-06T08:15:57.377Z,94.40
2023-05-06T08:18:25.857Z,93.80
2023-05-06T08:20:54.182Z,93.70
2023-05-06T08:23:23.371Z,93.30
2023-05-06T08:25:51.969Z,93.00
2023-05-06T08:28:20.808Z,92.50
2023-05-06T08:30:51.456Z,92.70
2023-05-06T08:33:21.245Z,92.40
2023-05-06T08:35:50.944Z,92.10
2023-05-06T08:38:19.301Z,92.00
2023-05-06T08:40:50.432Z,91.80
2023-05-06T08:43:22.671Z,91.80
2023-05-06T08:45:51.799Z,91.30
2023-05-06T08:48:21.586Z,90.70
2023-05-06T08:50:52.018Z,90.80
2023-05-06T08:53:20.554Z,90.80
2023-05-06T08:55:50.699Z,90.40
2023-05-06T08:58:19.986Z,90.40
2023-05-06T09:00:48.803Z,92.20
2023-05-06T09:03:17.193Z,91.90
2023-05-06T09:05:46.954Z,90.90
2023-05-06T09:08:16.341Z,90.00
2023-05-06T09:10:46.254Z,90.00
2023-05-06T09:13:15.639Z,90.10
2023-05-06T09:15:44.879Z,85.70
2023-05-06T09:18:13.454Z,85.30
2023-05-06T09:20:43.014Z,86.40
2023-05-06T09:23:14.221Z,86.60
2023-05-06T09:25:42.856Z,85.00
2023-05-06T09:28:12.850Z,83.60
2023-05-06T09:30:41.995Z,84.00
2023-05-06T09:33:11.033Z,84.50
2023-05-06T09:35:42.129Z,84.00
2023-05-06T09:38:12.065Z,82.40
2023-05-06T09:40:40.939Z,84.00
2023-05-06T09:43:10.527Z,86.40
2023-05-06T09:45:38.986Z,88.80
2023-05-06T09:48:09.408Z,89.50
2023-05-06T09:50:38.320Z,87.20
2023-05-06T09:53:07.823Z,87.90
2023-05-06T09:55:42.419Z,90.00
2023-05-06T09:58:11.572Z,90.20
2023-05-06T10:00:40.840Z,89.90
2023-05-06T10:03:10.003Z,87.80
2023-05-06T10:05:38.819Z,88.20
2023-05-06T10:08:09.274Z,87.80
2023-05-06T10:10:42.909Z,87.70
2023-05-06T10:13:12.006Z,89.70
2023-05-06T10:15:41.155Z,89.30
2023-05-06T10:18:10.990Z,90.20
2023-05-06T10:20:42.541Z,90.30
2023-05-06T10:23:18.234Z,89.50
2023-05-06T10:25:52.052Z,89.60
2023-05-06T10:28:30.904Z,89.70
2023-05-06T10:31:00.796Z,90.30
2023-05-06T10:33:30.535Z,90.00
2023-05-06T10:36:08.788Z,90.10
2023-05-06T10:38:42.169Z,89.50
2023-05-06T10:41:12.350Z,88.10
2023-05-06T10:43:42.511Z,87.00
2023-05-06T10:46:12.335Z,86.30
2023-05-06T10:49:01.598Z,84.90
2023-05-06T10:51:32.400Z,84.40
2023-05-06T10:54:05.670Z,84.00
2023-05-06T10:56:37.339Z,83.80
2023-05-06T10:59:10.697Z,83.00
2023-05-06T11:01:40.782Z,83.60
2023-05-06T11:04:10.790Z,83.60
2023-05-06T11:06:42.165Z,83.80
2023-05-06T11:09:18.344Z,82.10
2023-05-06T11:12:00.481Z,82.40
2023-05-06T11:14:35.481Z,81.90
2023-05-06T11:17:05.341Z,81.90
2023-05-06T11:19:35.356Z,82.00
2023-05-06T11:22:06.124Z,81.30
2023-05-06T11:24:42.353Z,80.30
2023-05-06T11:27:12.949Z,79.50
2023-05-06T11:29:44.224Z,79.90
2023-05-06T11:32:24.283Z,80.40
2023-05-06T11:34:57.092Z,79.10
2023-05-06T11:37:30.031Z,79.10
2023-05-06T11:39:58.541Z,79.10
2023-05-06T11:42:29.877Z,78.70
2023-05-06T11:45:02.590Z,77.40
2023-05-06T11:47:30.976Z,77.80
2023-05-06T11:50:00.097Z,78.80
2023-05-06T11:52:28.529Z,78.50
2023-05-06T11:54:56.943Z,78.80
2023-05-06T11:57:27.902Z,77.90
2023-05-06T11:59:56.214Z,76.50
2023-05-06T12:02:24.641Z,76.50
2023-05-06T12:04:53.430Z,77.00
2023-05-06T12:07:22.082Z,76.70
2023-05-06T12:09:51.330Z,77.20
2023-05-06T12:12:22.931Z,76.60
2023-05-06T12:14:54.229Z,77.20
2023-05-06T12:17:23.320Z,77.00
2023-05-06T12:19:51.983Z,77.20
2023-05-06T12:22:22.686Z,77.60
2023-05-06T12:24:51.570Z,78.10
2023-05-06T12:27:33.341Z,77.40
2023-05-06T12:30:04.900Z,78.40
2023-05-06T12:32:33.593Z,77.50
2023-05-06T12:35:05.931Z,78.70
2023-05-06T12:37:34.635Z,80.80
2023-05-06T12:40:04.030Z,81.30
2023-05-06T12:42:32.705Z,80.50
2023-05-06T12:45:16.250Z,79.80
2023-05-06T12:47:54.874Z,78.70
2023-05-06T12:50:34.353Z,77.60
2023-05-06T12:53:03.527Z,78.10
2023-05-06T12:55:32.690Z,76.80
2023-05-06T12:58:01.637Z,75.90
2023-05-06T13:00:31.704Z,77.50
2023-05-06T13:03:00.379Z,77.50
2023-05-06T13:05:29.235Z,77.00
2023-05-06T13:07:57.779Z,72.60
2023-05-06T13:10:26.421Z,73.10
2023-05-06T13:12:54.917Z,72.60
2023-05-06T13:15:23.566Z,70.20
2023-05-06T13:17:53.734Z,70.00
2023-05-06T13:20:22.354Z,71.10
2023-05-06T13:22:54.806Z,71.50
2023-05-06T13:25:23.885Z,69.90
2023-05-06T13:27:52.682Z,65.20
2023-05-06T13:30:21.518Z,63.50
2023-05-06T13:32:50.098Z,63.00
2023-05-06T13:35:20.194Z,63.20
2023-05-06T13:37:48.697Z,62.30
2023-05-06T13:40:17.279Z,54.90
2023-05-06T13:42:45.869Z,58.70
2023-05-06T13:45:15.437Z,58.10
2023-05-06T13:47:44.352Z,56.40
2023-05-06T13:50:13.084Z,57.50
2023-05-06T13:52:43.109Z,56.30
2023-05-06T13:55:11.982Z,56.30
2023-05-06T13:57:40.679Z,57.30
2023-05-06T14:00:11.053Z,58.40
2023-05-06T14:02:39.620Z,56.70
2023-05-06T14:05:09.444Z,57.00
2023-05-06T14:07:40.346Z,56.00
2023-05-06T14:10:12.069Z,58.60
2023-05-06T14:12:41.035Z,61.60
2023-05-06T14:15:10.799Z,59.80
2023-05-06T14:17:40.207Z,60.90
2023-05-06T14:20:10.353Z,62.60
2023-05-06T14:22:41.703Z,62.20
2023-05-06T14:25:12.403Z,62.80
2023-05-06T14:27:43.480Z,64.10
2023-05-06T14:30:12.876Z,65.00
2023-05-06T14:32:41.490Z,65.00
2023-05-06T14:35:11.789Z,65.70
2023-05-06T14:37:41.017Z,64.80
2023-05-06T14:40:12.223Z,63.60
2023-05-06T14:42:40.766Z,62.60
2023-05-06T14:45:10.682Z,61.40
2023-05-06T14:47:40.485Z,61.90
2023-05-06T14:50:10.834Z,62.20
2023-05-06T14:52:40.242Z,62.40
2023-05-06T14:55:12.041Z,63.20
2023-05-06T14:57:43.029Z,62.60
2023-05-06T15:00:14.935Z,60.90
2023-05-06T15:02:43.729Z,61.60
2023-05-06T15:05:13.352Z,61.30
2023-05-06T15:07:42.308Z,60.70
2023-05-06T15:10:12.650Z,59.80
2023-05-06T15:12:42.822Z,58.90
2023-05-06T15:15:11.800Z,58.80
2023-05-06T15:17:41.882Z,57.60
2023-05-06T15:20:11.556Z,57.60
2023-05-06T15:22:40.475Z,59.30
2023-05-06T15:25:19.377Z,58.90
2023-05-06T15:27:52.094Z,59.30
2023-05-06T15:30:20.891Z,59.00
2023-05-06T15:32:49.631Z,57.90
2023-05-06T15:35:18.097Z,59.50
2023-05-06T15:37:46.839Z,62.50
2023-05-06T15:40:17.094Z,65.30
2023-05-06T15:42:45.626Z,67.10
2023-05-06T15:45:14.472Z,69.00
2023-05-06T15:47:44.043Z,70.70
2023-05-06T15:50:21.174Z,71.30
2023-05-06T15:53:00.217Z,72.00
2023-05-06T15:55:30.154Z,72.20
2023-05-06T15:58:00.743Z,72.70
2023-05-06T16:00:29.607Z,70.60
2023-05-06T16:02:58.379Z,70.30
2023-05-06T16:05:27.000Z,71.30
2023-05-06T16:07:56.124Z,72.40
2023-05-06T16:10:24.751Z,73.00
2023-05-06T16:12:54.870Z,74.10
2023-05-06T16:15:23.489Z,72.50
2023-05-06T16:17:52.084Z,72.50
2023-05-06T16:20:21.558Z,71.90
2023-05-06T16:22:51.569Z,71.90
2023-05-06T16:25:20.279Z,72.70
2023-05-06T16:27:48.881Z,72.90
2023-05-06T16:30:19.129Z,73.00
2023-05-06T16:32:47.720Z,73.80
2023-05-06T16:35:17.352Z,72.20
2023-05-06T16:37:46.315Z,70.50
2023-05-06T16:40:16.255Z,70.10
2023-05-06T16:42:44.744Z,69.40
2023-05-06T16:45:13.604Z,66.80
2023-05-06T16:47:45.159Z,65.50
2023-05-06T16:50:14.263Z,64.50
2023-05-06T16:52:42.801Z,66.60
2023-05-06T16:55:13.596Z,68.50
2023-05-06T16:57:42.977Z,69.90
2023-05-06T17:00:12.583Z,69.10
2023-05-06T17:02:42.895Z,67.20
2023-05-06T17:05:11.551Z,66.10
2023-05-06T17:07:40.323Z,65.60
2023-05-06T17:10:10.000Z,64.60
2023-05-06T17:12:38.696Z,64.00
2023-05-06T17:15:08.451Z,63.90
2023-05-06T17:17:37.036Z,64.20
2023-05-06T17:20:08.388Z,67.60
2023-05-06T17:22:37.367Z,69.60
2023-05-06T17:25:06.622Z,70.80
2023-05-06T17:27:35.246Z,72.80
2023-05-06T17:30:03.786Z,74.60
2023-05-06T17:32:32.388Z,75.60
2023-05-06T17:35:01.320Z,74.50
2023-05-06T17:37:32.037Z,74.00
2023-05-06T17:40:00.648Z,75.80
2023-05-06T17:42:29.168Z,76.70
2023-05-06T17:44:57.676Z,80.00
2023-05-06T17:47:30.162Z,82.00
2023-05-06T17:49:59.189Z,82.10
2023-05-06T17:52:27.708Z,82.90
2023-05-06T17:55:14.739Z,82.70
2023-05-06T17:57:44.839Z,82.90
2023-05-06T18:00:15.040Z,83.10
2023-05-06T18:02:44.043Z,83.70
2023-05-06T18:05:13.469Z,83.80
2023-05-06T18:07:42.366Z,83.80
2023-05-06T18:10:12.831Z,85.00
2023-05-06T18:12:42.430Z,85.10
2023-05-06T18:15:12.001Z,86.10
2023-05-06T18:17:40.798Z,86.80
2023-05-06T18:20:11.391Z,87.00
2023-05-06T18:22:40.213Z,86.70
2023-05-06T18:25:10.170Z,89.20
2023-05-06T18:27:42.616Z,90.10
2023-05-06T18:30:11.680Z,91.30
2023-05-06T18:32:40.633Z,93.10
2023-05-06T18:35:11.736Z,94.10
2023-05-06T18:37:40.693Z,94.30
2023-05-06T18:40:10.318Z,94.60
2023-05-06T18:42:38.890Z,95.20
2023-05-06T18:45:10.560Z,95.60
2023-05-06T18:47:40.403Z,95.90
2023-05-06T18:50:10.091Z,95.90
2023-05-06T18:52:38.601Z,95.80
2023-05-06T18:55:08.027Z,95.70
2023-05-06T18:57:36.823Z,95.70
2023-05-06T19:00:07.350Z,95.90
2023-05-06T19:02:38.114Z,96.00
2023-05-06T19:05:11.440Z,96.00
2023-05-06T19:07:40.414Z,93.20
2023-05-06T19:10:10.119Z,93.10
2023-05-06T19:12:38.809Z,92.80
2023-05-06T19:15:08.827Z,93.20
2023-05-06T19:17:39.173Z,94.00
2023-05-06T19:20:09.393Z,94.10
2023-05-06T19:22:38.014Z,94.30
2023-05-06T19:25:08.311Z,94.60
2023-05-06T19:27:37.155Z,94.90
2023-05-06T19:30:06.499Z,95.80
2023-05-06T19:32:36.057Z,96.50
2023-05-06T19:35:08.422Z,97.10
2023-05-06T19:37:37.628Z,97.60
2023-05-06T19:40:08.229Z,97.50
2023-05-06T19:42:36.954Z,97.40
2023-05-06T19:45:08.794Z,97.40
2023-05-06T19:47:38.036Z,97.30
2023-05-06T19:50:09.359Z,97.00
2023-05-06T19:52:38.040Z,96.50
2023-05-06T19:55:07.516Z,95.70
2023-05-06T19:57:37.192Z,95.40
2023-05-06T20:00:11.764Z,95.40
2023-05-06T20:02:41.785Z,95.80
2023-05-06T20:05:12.476Z,95.90
2023-05-06T20:07:41.437Z,96.10
2023-05-06T20:10:13.617Z,96.10
2023-05-06T20:12:42.774Z,96.40
2023-05-06T20:15:12.132Z,96.90
2023-05-06T20:17:40.920Z,97.40
2023-05-06T20:20:12.268Z,98.00
2023-05-06T20:22:41.966Z,98.00
2023-05-06T20:25:11.898Z,98.20
2023-05-06T20:27:40.653Z,98.00
2023-05-06T20:30:10.709Z,98.00
2023-05-06T20:32:39.624Z,98.10
2023-05-06T20:35:09.111Z,97.90
2023-05-06T20:37:41.407Z,97.90
2023-05-06T20:40:11.224Z,97.80
2023-05-06T20:42:40.916Z,97.60
2023-05-06T20:45:10.439Z,97.40
2023-05-06T20:47:39.344Z,97.40
2023-05-06T20:50:08.392Z,97.50
2023-05-06T20:52:38.312Z,97.30
2023-05-06T20:55:07.794Z,97.50
2023-05-06T20:57:36.343Z,97.60
2023-05-06T21:00:07.494Z,97.60
2023-05-06T21:02:41.015Z,97.60
2023-05-06T21:05:10.895Z,97.60
2023-05-06T21:07:41.269Z,97.70
2023-05-06T21:10:12.062Z,97.70
2023-05-06T21:12:48.482Z,97.40
2023-05-06T21:15:17.932Z,97.10
2023-05-06T21:17:46.511Z,97.40
2023-05-06T21:20:15.262Z,97.40
2023-05-06T21:22:45.167Z,97.30
2023-05-06T21:25:14.389Z,97.20
2023-05-06T21:27:42.984Z,97.20
2023-05-06T21:30:12.058Z,97.40
2023-05-06T21:32:40.634Z,97.30
2023-05-06T21:35:09.956Z,97.30
2023-05-06T21:37:38.789Z,97.40
2023-05-06T21:40:10.293Z,97.60
2023-05-06T21:42:38.889Z,98.10
2023-05-06T21:45:08.662Z,97.70
2023-05-06T21:47:37.320Z,97.60
2023-05-06T21:50:06.553Z,97.50
2023-05-06T21:52:35.159Z,97.30
2023-05-06T21:55:03.659Z,97.30
2023-05-06T21:57:33.936Z,96.80
2023-05-06T22:00:07.343Z,96.90
2023-05-06T22:02:36.806Z,97.10
2023-05-06T22:05:05.945Z,97.10
2023-05-06T22:07:34.669Z,97.30
2023-05-06T22:10:03.668Z,97.60
2023-05-06T22:12:34.167Z,97.70
2023-05-06T22:15:02.856Z,98.20
2023-05-06T22:17:32.830Z,97.90
2023-05-06T22:20:02.919Z,97.90
2023-05-06T22:22:31.938Z,97.70
2023-05-06T22:25:01.288Z,97.80
2023-05-06T22:27:29.846Z,97.80
2023-05-06T22:29:59.739Z,98.30
2023-05-06T22:32:28.325Z,98.30
2023-05-06T22:34:56.803Z,98.50
2023-05-06T22:37:25.323Z,98.70
2023-05-06T22:39:56.663Z,98.50
2023-05-06T22:42:25.773Z,98.30
2023-05-06T22:44:54.287Z,98.60
2023-05-06T22:54:13.042Z,99.40
2023-05-06T22:56:41.586Z,99.90
2023-05-06T22:59:10.065Z,99.90
2023-05-06T23:01:38.770Z,99.90
2023-05-06T23:04:11.113Z,99.90
2023-05-06T23:06:40.124Z,99.90
2023-05-06T23:09:08.600Z,99.90
2023-05-06T23:11:38.775Z,99.90
2023-05-06T23:14:08.307Z,99.90
2023-05-06T23:16:36.947Z,99.90
2023-05-06T23:19:05.674Z,99.90
2023-05-06T23:21:35.070Z,99.90
2023-05-06T23:24:03.585Z,99.90
2023-05-06T23:26:32.102Z,99.90
2023-05-06T23:29:02.007Z,99.90
2023-05-06T23:31:30.691Z,99.90
2023-05-06T23:33:59.301Z,99.90
2023-05-06T23:36:27.929Z,99.90
2023-05-06T23:38:56.625Z,99.90
2023-05-06T23:41:25.239Z,99.90
2023-05-06T23:43:53.807Z,99.90
2023-05-06T23:46:23.726Z,99.90
2023-05-06T23:48:52.289Z,99.90
2023-05-06T23:51:20.788Z,99.90
2023-05-06T23:53:49.264Z,99.90
2023-05-06T23:56:17.846Z,99.90
2023-05-06T23:58:46.379Z,99.90
