createdAt,value
2024-02-22T05:51:23.352Z,79.03
2024-02-22T06:07:15.616Z,76.12
2024-02-22T06:17:18.081Z,76.45
2024-02-22T06:27:20.603Z,76.58
2024-02-22T06:37:25.282Z,78.10
2024-02-22T06:47:29.139Z,79.09
2024-02-22T15:54:02.108Z,79.02
2024-02-22T16:04:06.127Z,76.61
2024-02-22T16:14:08.574Z,75.40
2024-02-22T16:24:11.020Z,76.00
2024-02-22T16:34:13.805Z,77.04
2024-02-22T16:44:17.552Z,77.97
2024-02-22T16:54:20.495Z,78.02
2024-02-22T17:04:23.451Z,77.15
2024-02-22T17:14:26.042Z,75.97
2024-02-22T17:24:31.777Z,74.89
2024-02-22T17:34:34.298Z,74.72
2024-02-22T17:44:36.839Z,74.73
2024-02-22T17:54:39.244Z,75.13
2024-02-22T18:04:41.746Z,75.15
2024-02-22T18:14:44.429Z,75.28
2024-02-22T18:24:46.794Z,74.91
2024-02-22T18:34:49.337Z,77.46
2024-02-22T18:44:51.772Z,77.17
2024-02-22T18:54:55.682Z,77.21
2024-02-22T19:04:58.107Z,78.15
2024-02-22T19:15:00.682Z,77.86
2024-02-22T19:25:04.918Z,78.27
2024-02-22T19:35:08.890Z,78.09
2024-02-22T19:45:12.266Z,78.61
2024-02-22T19:55:14.686Z,79.82
2024-02-22T20:05:17.203Z,79.80
2024-02-22T20:15:20.083Z,78.90
2024-02-22T20:25:22.454Z,78.50
2024-02-22T20:35:26.304Z,78.89
2024-02-22T20:45:29.257Z,81.74
2024-02-22T20:55:32.581Z,84.67
2024-02-22T21:05:36.396Z,82.33
2024-02-22T21:20:12.525Z,84.41
2024-02-22T21:30:16.752Z,84.90
2024-02-22T21:40:19.505Z,86.86
2024-02-22T21:50:22.010Z,86.43
2024-02-22T22:00:24.484Z,85.96
2024-02-22T22:10:26.955Z,86.43
2024-02-22T22:20:29.545Z,86.54
2024-02-22T22:30:31.949Z,84.53
2024-02-22T22:40:34.701Z,85.06
2024-02-22T22:50:37.754Z,84.69
2024-02-22T23:00:40.547Z,84.79
2024-02-22T23:10:43.082Z,84.28
2024-02-22T23:20:45.737Z,83.60
