createdAt,value
2018-02-08T00:01:44.276Z,42.30
2018-02-08T00:04:11.781Z,42.53
2018-02-08T00:06:39.253Z,43.63
2018-02-08T00:09:06.696Z,42.27
2018-02-08T00:11:34.170Z,43.40
2018-02-08T00:14:01.641Z,41.63
2018-02-08T00:16:29.125Z,42.90
2018-02-08T00:18:56.595Z,43.20
2018-02-08T00:21:24.053Z,40.37
2018-02-08T00:23:51.554Z,41.97
2018-02-08T00:26:19.001Z,41.47
2018-02-08T00:28:46.469Z,39.03
2018-02-08T00:31:13.932Z,39.23
2018-02-08T00:33:41.382Z,40.40
2018-02-08T00:36:09.041Z,42.50
2018-02-08T00:38:36.584Z,41.50
2018-02-08T00:41:04.068Z,40.83
2018-02-08T00:43:31.537Z,39.10
2018-02-08T00:45:58.985Z,38.87
2018-02-08T00:48:26.456Z,38.93
2018-02-08T00:50:53.904Z,40.20
2018-02-08T00:53:21.348Z,40.33
2018-02-08T00:55:48.897Z,40.50
2018-02-08T00:58:16.345Z,41.87
2018-02-08T01:00:44.009Z,39.70
2018-02-08T01:03:11.457Z,40.00
2018-02-08T01:05:38.948Z,38.17
2018-02-08T01:08:06.412Z,37.50
2018-02-08T01:10:33.859Z,40.33
2018-02-08T01:13:01.503Z,40.00
2018-02-08T01:15:28.948Z,41.50
2018-02-08T01:17:56.416Z,40.80
2018-02-08T01:20:23.892Z,41.23
2018-02-08T01:22:51.333Z,39.97
2018-02-08T01:25:18.990Z,39.70
2018-02-08T01:27:46.437Z,42.27
2018-02-08T01:30:13.914Z,41.50
2018-02-08T01:32:41.516Z,38.70
2018-02-08T01:35:08.972Z,39.00
2018-02-08T01:37:36.581Z,38.90
2018-02-08T01:40:04.037Z,38.83
2018-02-08T01:42:31.486Z,36.97
2018-02-08T01:44:58.953Z,37.17
2018-02-08T01:47:26.632Z,39.83
2018-02-08T01:49:54.485Z,38.07
2018-02-08T01:52:21.940Z,37.97
2018-02-08T01:54:49.385Z,36.77
2018-02-08T01:57:16.857Z,40.47
2018-02-08T01:59:44.312Z,37.30
2018-02-08T02:02:11.965Z,35.70
2018-02-08T02:04:39.417Z,39.13
2018-02-08T02:07:06.881Z,35.57
2018-02-08T02:09:34.348Z,40.27
2018-02-08T02:12:01.859Z,39.37
2018-02-08T02:14:29.340Z,39.53
2018-02-08T02:16:56.804Z,37.03
2018-02-08T02:19:24.254Z,40.13
2018-02-08T02:21:51.784Z,35.93
2018-02-08T02:24:19.233Z,38.37
2018-02-08T02:26:46.938Z,35.67
2018-02-08T02:29:14.396Z,39.47
2018-02-08T02:31:41.942Z,38.40
2018-02-08T02:34:09.424Z,36.23
2018-02-08T02:36:36.920Z,37.80
2018-02-08T02:39:04.396Z,37.83
2018-02-08T02:41:31.841Z,38.10
2018-02-08T02:43:59.677Z,36.07
2018-02-08T02:46:27.173Z,37.13
2018-02-08T02:48:54.622Z,40.20
2018-02-08T02:51:22.222Z,39.23
2018-02-08T02:53:49.719Z,39.37
2018-02-08T02:56:17.161Z,40.10
2018-02-08T02:58:44.662Z,36.97
2018-02-08T03:01:12.113Z,35.90
2018-02-08T03:03:39.589Z,35.97
2018-02-08T03:06:07.065Z,35.53
2018-02-08T03:08:34.544Z,35.90
2018-02-08T03:11:02.005Z,36.50
2018-02-08T03:13:29.484Z,35.40
2018-02-08T03:15:57.104Z,35.30
2018-02-08T03:18:24.550Z,33.23
2018-02-08T03:20:52.006Z,37.90
2018-02-08T03:23:19.481Z,35.37
2018-02-08T03:25:46.929Z,32.50
2018-02-08T03:28:14.410Z,33.50
2018-02-08T03:30:43.389Z,34.97
2018-02-08T03:33:10.846Z,35.70
2018-02-08T03:35:38.314Z,36.80
2018-02-08T03:38:05.756Z,35.13
2018-02-08T03:40:33.240Z,35.10
2018-02-08T03:43:00.697Z,32.70
2018-02-08T03:45:28.161Z,35.10
2018-02-08T03:47:55.624Z,35.37
2018-02-08T03:50:23.098Z,34.70
2018-02-08T03:52:50.580Z,36.00
2018-02-08T03:55:18.035Z,32.77
2018-02-08T03:57:45.492Z,34.13
2018-02-08T04:00:12.972Z,32.30
2018-02-08T04:02:40.434Z,33.00
2018-02-08T04:05:08.167Z,34.97
2018-02-08T04:07:35.609Z,33.80
2018-02-08T04:10:03.061Z,30.93
2018-02-08T04:12:30.542Z,32.97
2018-02-08T04:14:57.993Z,32.33
2018-02-08T04:17:25.752Z,31.47
2018-02-08T04:19:53.200Z,31.87
2018-02-08T04:22:20.657Z,34.23
2018-02-08T04:24:48.126Z,34.00
2018-02-08T04:27:15.608Z,34.00
2018-02-08T04:29:43.262Z,33.20
2018-02-08T04:32:10.712Z,35.87
2018-02-08T04:34:38.212Z,33.67
2018-02-08T04:37:05.678Z,35.27
2018-02-08T04:39:44.915Z,36.30
2018-02-08T04:42:24.197Z,34.40
2018-02-08T04:45:03.498Z,33.60
2018-02-08T04:50:31.858Z,35.53
2018-02-08T04:52:59.576Z,37.40
2018-02-08T04:55:27.045Z,36.67
2018-02-08T04:57:54.504Z,35.43
2018-02-08T05:00:22.009Z,34.40
2018-02-08T05:02:53.041Z,33.07
2018-02-08T05:05:20.541Z,34.50
2018-02-08T05:07:47.988Z,33.83
2018-02-08T05:10:15.441Z,35.20
2018-02-08T05:12:42.916Z,35.77
2018-02-08T05:15:10.401Z,35.53
2018-02-08T05:17:38.137Z,32.57
2018-02-08T05:20:05.593Z,34.27
2018-02-08T05:22:33.046Z,36.10
2018-02-08T05:25:00.513Z,34.07
2018-02-08T05:27:27.961Z,33.80
2018-02-08T05:29:55.435Z,37.40
2018-02-08T05:32:22.881Z,34.57
2018-02-08T05:34:50.324Z,34.70
2018-02-08T05:37:17.805Z,36.47
2018-02-08T05:39:45.265Z,37.57
2018-02-08T05:42:12.750Z,38.23
2018-02-08T05:44:40.206Z,39.43
2018-02-08T05:47:07.653Z,36.60
2018-02-08T05:49:35.141Z,36.10
2018-02-08T05:52:02.590Z,37.90
2018-02-08T05:54:30.200Z,36.20
2018-02-08T05:56:57.681Z,35.50
2018-02-08T05:59:25.134Z,36.23
2018-02-08T06:01:52.812Z,34.07
2018-02-08T06:04:20.275Z,36.70
2018-02-08T06:06:47.761Z,36.07
2018-02-08T06:09:15.209Z,36.80
2018-02-08T06:11:42.661Z,38.57
2018-02-08T06:14:10.132Z,37.23
2018-02-08T06:16:37.584Z,34.43
2018-02-08T06:19:05.063Z,34.80
2018-02-08T06:21:32.517Z,34.67
2018-02-08T06:23:59.970Z,34.67
2018-02-08T06:26:27.440Z,35.93
2018-02-08T06:28:54.935Z,37.90
2018-02-08T06:31:22.452Z,35.33
2018-02-08T06:33:49.900Z,32.03
2018-02-08T06:36:17.380Z,34.03
2018-02-08T06:38:44.854Z,33.90
2018-02-08T06:41:12.319Z,33.97
2018-02-08T06:43:40.133Z,31.53
2018-02-08T06:46:07.609Z,32.50
2018-02-08T06:48:35.084Z,31.90
2018-02-08T06:51:02.556Z,33.90
2018-02-08T06:53:30.012Z,32.70
2018-02-08T06:55:58.049Z,31.70
2018-02-08T06:58:25.876Z,31.37
2018-02-08T07:00:53.673Z,30.87
2018-02-08T07:03:21.225Z,31.43
2018-02-08T07:05:50.324Z,33.43
2018-02-08T07:08:19.700Z,32.70
2018-02-08T07:10:49.798Z,33.27
2018-02-08T07:13:18.856Z,32.83
2018-02-08T07:15:47.579Z,32.27
2018-02-08T07:18:15.080Z,30.93
2018-02-08T07:20:42.552Z,30.67
2018-02-08T07:23:10.001Z,32.33
2018-02-08T07:25:37.487Z,30.97
2018-02-08T07:28:04.933Z,32.47
2018-02-08T07:30:32.428Z,30.50
2018-02-08T07:32:59.894Z,32.63
2018-02-08T07:35:27.342Z,31.23
2018-02-08T07:37:54.883Z,29.03
2018-02-08T07:40:22.337Z,31.90
2018-02-08T07:42:49.793Z,31.20
2018-02-08T07:45:17.278Z,29.80
2018-02-08T07:47:44.728Z,32.90
2018-02-08T07:50:12.425Z,29.00
2018-02-08T07:52:39.885Z,30.97
2018-02-08T07:55:07.337Z,30.10
2018-02-08T07:57:34.804Z,30.90
2018-02-08T08:00:02.253Z,30.87
2018-02-08T08:02:30.061Z,31.43
2018-02-08T08:04:57.513Z,30.90
2018-02-08T08:07:24.980Z,28.60
2018-02-08T08:09:52.453Z,28.93
2018-02-08T08:12:19.925Z,32.53
2018-02-08T08:14:47.637Z,29.90
2018-02-08T08:17:15.141Z,29.40
2018-02-08T08:19:42.610Z,32.23
2018-02-08T08:22:10.093Z,33.17
2018-02-08T08:24:37.549Z,32.90
2018-02-08T08:27:05.024Z,31.63
2018-02-08T08:29:32.483Z,31.80
2018-02-08T08:31:59.933Z,32.57
2018-02-08T08:34:27.409Z,31.70
2018-02-08T08:36:54.864Z,31.50
2018-02-08T08:39:22.565Z,32.77
2018-02-08T08:41:50.017Z,31.37
2018-02-08T08:44:17.526Z,31.80
2018-02-08T08:46:45.002Z,31.50
2018-02-08T08:49:12.457Z,30.37
2018-02-08T08:51:39.932Z,29.70
2018-02-08T08:54:07.464Z,30.67
2018-02-08T08:56:34.935Z,30.20
2018-02-08T08:59:02.401Z,33.10
2018-02-08T09:01:29.849Z,29.57
2018-02-08T09:03:57.576Z,30.70
2018-02-08T09:06:25.025Z,30.10
2018-02-08T09:08:52.475Z,31.43
2018-02-08T09:11:19.970Z,32.70
2018-02-08T09:13:47.884Z,31.97
2018-02-08T09:16:15.353Z,30.63
2018-02-08T09:18:42.825Z,32.03
2018-02-08T09:21:10.273Z,31.97
2018-02-08T09:23:37.760Z,31.37
2018-02-08T09:26:05.210Z,30.60
2018-02-08T09:28:32.830Z,32.40
2018-02-08T09:31:00.287Z,33.20
2018-02-08T09:33:27.738Z,31.90
2018-02-08T09:35:55.204Z,33.70
2018-02-08T09:38:22.651Z,33.57
2018-02-08T09:40:50.365Z,30.10
2018-02-08T09:43:17.830Z,33.87
2018-02-08T09:45:45.329Z,31.90
2018-02-08T09:48:12.793Z,33.70
2018-02-08T09:50:40.241Z,33.87
2018-02-08T09:53:07.750Z,38.10
2018-02-08T09:55:35.215Z,34.10
2018-02-08T09:58:02.682Z,31.97
2018-02-08T10:00:30.156Z,32.00
2018-02-08T10:02:57.601Z,32.27
2018-02-08T10:05:25.101Z,35.60
2018-02-08T10:07:52.549Z,34.67
2018-02-08T10:10:19.997Z,33.97
2018-02-08T10:12:47.504Z,32.90
2018-02-08T10:15:14.969Z,32.63
2018-02-08T10:17:42.600Z,31.90
2018-02-08T10:20:10.060Z,33.40
2018-02-08T10:22:37.876Z,35.27
2018-02-08T10:25:05.361Z,35.03
2018-02-08T10:27:32.804Z,33.57
2018-02-08T10:30:00.472Z,33.23
2018-02-08T10:32:28.108Z,37.20
2018-02-08T10:34:55.730Z,35.27
2018-02-08T10:37:23.211Z,35.30
2018-02-08T10:39:50.677Z,35.20
2018-02-08T10:42:18.476Z,34.83
2018-02-08T10:44:45.929Z,34.80
2018-02-08T10:47:13.392Z,33.33
2018-02-08T10:49:40.860Z,33.80
2018-02-08T10:52:08.305Z,34.40
2018-02-08T10:54:35.957Z,35.50
2018-02-08T10:57:03.414Z,33.87
2018-02-08T10:59:30.869Z,36.57
2018-02-08T11:01:58.336Z,36.17
2018-02-08T11:04:25.784Z,35.63
2018-02-08T11:06:53.272Z,35.73
2018-02-08T11:09:20.728Z,35.37
2018-02-08T11:11:48.199Z,35.87
2018-02-08T11:14:15.669Z,34.23
2018-02-08T11:16:43.130Z,33.23
2018-02-08T11:19:10.927Z,36.47
2018-02-08T11:21:38.372Z,34.47
2018-02-08T11:24:05.820Z,33.20
2018-02-08T11:26:33.300Z,34.97
2018-02-08T11:29:00.757Z,36.43
2018-02-08T11:31:28.231Z,36.10
2018-02-08T11:33:55.689Z,34.97
2018-02-08T11:36:23.133Z,33.70
2018-02-08T11:38:50.625Z,38.13
2018-02-08T11:41:18.097Z,36.43
2018-02-08T11:43:45.799Z,35.27
2018-02-08T11:46:13.244Z,38.20
2018-02-08T11:48:40.690Z,35.23
2018-02-08T11:51:08.165Z,35.60
2018-02-08T11:53:35.613Z,35.83
2018-02-08T11:56:03.286Z,34.90
2018-02-08T11:58:30.738Z,37.23
2018-02-08T12:00:58.184Z,35.47
2018-02-08T12:03:25.657Z,37.77
2018-02-08T12:05:53.107Z,34.50
2018-02-08T12:08:20.770Z,33.90
2018-02-08T12:10:48.292Z,35.77
2018-02-08T12:13:15.789Z,36.57
2018-02-08T12:15:43.256Z,34.93
2018-02-08T12:18:10.705Z,36.60
2018-02-08T12:20:38.409Z,37.03
2018-02-08T12:23:05.819Z,38.10
2018-02-08T12:25:33.281Z,37.13
2018-02-08T12:28:01.709Z,36.13
2018-02-08T12:30:29.164Z,34.10
2018-02-08T12:32:56.777Z,37.00
2018-02-08T12:35:24.243Z,35.90
2018-02-08T12:37:51.705Z,36.30
2018-02-08T12:40:19.194Z,35.63
2018-02-08T12:42:46.640Z,33.33
2018-02-08T12:45:14.237Z,34.50
2018-02-08T12:47:41.684Z,35.33
2018-02-08T12:50:09.136Z,33.10
2018-02-08T12:52:36.688Z,33.37
2018-02-08T12:55:04.137Z,34.00
2018-02-08T12:57:31.992Z,36.43
2018-02-08T12:59:59.488Z,37.20
2018-02-08T13:02:26.932Z,32.40
2018-02-08T13:04:54.428Z,33.50
2018-02-08T13:07:21.899Z,34.20
2018-02-08T13:09:49.537Z,32.30
2018-02-08T13:12:16.985Z,33.03
2018-02-08T13:14:44.437Z,32.13
2018-02-08T13:17:11.915Z,34.90
2018-02-08T13:19:39.367Z,35.40
2018-02-08T13:22:07.080Z,33.43
2018-02-08T13:24:34.531Z,36.20
2018-02-08T13:27:01.981Z,34.90
2018-02-08T13:29:29.453Z,34.00
2018-02-08T13:31:57.433Z,33.20
2018-02-08T13:34:24.910Z,33.97
2018-02-08T13:36:52.361Z,33.10
2018-02-08T13:39:25.465Z,33.13
2018-02-08T13:41:52.921Z,33.90
2018-02-08T13:44:20.450Z,34.10
2018-02-08T13:46:47.932Z,33.07
2018-02-08T13:49:31.266Z,33.90
2018-02-08T13:55:10.377Z,33.97
2018-02-08T13:57:38.818Z,34.83
2018-02-08T14:00:12.324Z,31.80
2018-02-08T14:02:39.789Z,33.47
2018-02-08T14:05:07.264Z,31.33
2018-02-08T14:07:34.974Z,35.67
2018-02-08T14:10:02.509Z,32.83
2018-02-08T14:12:29.970Z,34.70
2018-02-08T14:14:57.433Z,32.03
2018-02-08T14:17:24.877Z,32.83
2018-02-08T14:19:52.569Z,30.37
2018-02-08T14:22:20.072Z,32.73
2018-02-08T14:24:47.521Z,32.37
2018-02-08T14:27:14.998Z,31.87
2018-02-08T14:29:42.446Z,33.00
2018-02-08T14:32:10.579Z,34.13
2018-02-08T14:34:38.038Z,33.47
2018-02-08T14:37:05.543Z,32.20
2018-02-08T14:39:33.015Z,32.77
2018-02-08T14:42:00.478Z,34.30
2018-02-08T14:44:28.205Z,31.90
2018-02-08T14:46:55.655Z,30.87
2018-02-08T14:49:23.220Z,33.17
2018-02-08T14:51:50.693Z,32.20
2018-02-08T14:54:18.137Z,33.00
2018-02-08T14:56:45.961Z,33.97
2018-02-08T14:59:13.501Z,32.33
2018-02-08T15:01:40.988Z,32.73
2018-02-08T15:04:08.463Z,32.37
2018-02-08T15:06:35.909Z,34.13
2018-02-08T15:09:03.589Z,34.33
2018-02-08T15:11:33.242Z,34.03
2018-02-08T15:14:00.958Z,33.07
2018-02-08T15:16:28.425Z,31.97
2018-02-08T15:18:55.886Z,30.80
2018-02-08T15:21:23.500Z,32.97
2018-02-08T15:23:50.944Z,33.30
2018-02-08T15:26:18.394Z,34.40
2018-02-08T15:28:45.861Z,35.60
2018-02-08T15:31:13.353Z,32.90
2018-02-08T15:33:40.981Z,33.67
2018-02-08T15:36:08.430Z,33.97
2018-02-08T15:38:35.893Z,32.77
2018-02-08T15:41:03.366Z,33.60
2018-02-08T15:43:30.814Z,34.43
2018-02-08T15:45:58.677Z,30.57
2018-02-08T15:48:26.127Z,34.83
2018-02-08T15:50:53.605Z,35.63
2018-02-08T15:53:21.074Z,33.87
2018-02-08T15:55:48.517Z,32.37
2018-02-08T15:58:16.920Z,34.40
2018-02-08T16:00:44.373Z,31.80
2018-02-08T16:03:11.834Z,30.03
2018-02-08T16:05:39.322Z,30.30
2018-02-08T16:08:06.773Z,28.60
2018-02-08T16:10:34.469Z,30.40
2018-02-08T16:13:01.915Z,31.73
2018-02-08T16:15:29.368Z,31.43
2018-02-08T16:17:56.837Z,30.50
2018-02-08T16:20:24.310Z,32.37
2018-02-08T16:22:52.085Z,33.13
2018-02-08T16:25:19.531Z,31.50
2018-02-08T16:27:47.016Z,33.77
2018-02-08T16:30:14.552Z,31.80
2018-02-08T16:32:41.953Z,31.90
2018-02-08T16:35:09.531Z,32.97
2018-02-08T16:37:37.018Z,34.37
2018-02-08T16:40:04.473Z,34.07
2018-02-08T16:42:31.937Z,37.03
2018-02-08T16:44:59.410Z,36.10
2018-02-08T16:47:27.224Z,35.20
2018-02-08T16:49:54.669Z,35.53
2018-02-08T16:52:22.122Z,34.33
2018-02-08T16:54:49.592Z,37.07
2018-02-08T16:57:17.037Z,34.33
2018-02-08T16:59:44.516Z,34.53
2018-02-08T17:02:12.005Z,34.10
2018-02-08T17:04:39.453Z,35.37
2018-02-08T17:07:06.925Z,34.77
2018-02-08T17:09:34.368Z,36.00
2018-02-08T17:12:01.834Z,33.87
2018-02-08T17:14:29.332Z,33.40
2018-02-08T17:16:56.781Z,35.30
2018-02-08T17:19:24.226Z,34.13
2018-02-08T17:21:51.697Z,33.50
2018-02-08T17:24:19.570Z,35.13
2018-02-08T17:26:47.030Z,34.77
2018-02-08T17:29:14.801Z,36.43
2018-02-08T17:31:42.261Z,34.87
2018-02-08T17:34:09.744Z,36.77
2018-02-08T17:36:37.224Z,34.60
2018-02-08T17:39:04.693Z,33.40
2018-02-08T17:41:32.147Z,33.17
2018-02-08T17:43:59.677Z,34.53
2018-02-08T17:49:01.034Z,33.43
2018-02-08T17:51:28.532Z,35.63
2018-02-08T17:53:56.020Z,34.33
2018-02-08T17:56:23.701Z,32.87
2018-02-08T17:58:51.168Z,32.00
2018-02-08T18:01:18.646Z,30.80
2018-02-08T18:03:46.424Z,36.80
2018-02-08T18:06:13.916Z,33.33
2018-02-08T18:08:41.381Z,30.73
2018-02-08T18:11:08.872Z,31.13
2018-02-08T18:13:36.357Z,32.87
2018-02-08T18:16:04.157Z,35.27
2018-02-08T18:18:31.648Z,34.10
2018-02-08T18:20:59.101Z,32.23
2018-02-08T18:23:26.586Z,35.40
2018-02-08T18:25:54.039Z,33.47
2018-02-08T18:28:21.524Z,32.23
2018-02-08T18:30:49.022Z,33.80
2018-02-08T18:33:16.475Z,38.00
2018-02-08T18:35:43.949Z,38.00
2018-02-08T18:38:11.401Z,39.80
2018-02-08T18:40:39.287Z,42.33
2018-02-08T18:43:06.741Z,40.50
2018-02-08T18:45:34.196Z,38.43
2018-02-08T18:48:01.688Z,39.90
2018-02-08T18:50:29.137Z,40.77
2018-02-08T18:52:56.718Z,38.90
2018-02-08T18:55:24.175Z,42.00
2018-02-08T18:57:51.623Z,38.47
2018-02-08T19:00:19.120Z,40.93
2018-02-08T19:02:46.580Z,36.73
2018-02-08T19:05:14.090Z,41.53
2018-02-08T19:07:41.541Z,39.70
2018-02-08T19:10:09.090Z,40.77
2018-02-08T19:12:36.628Z,38.17
2018-02-08T19:15:04.118Z,37.00
2018-02-08T19:17:32.025Z,40.37
2018-02-08T19:19:59.503Z,38.90
2018-02-08T19:22:26.955Z,39.67
2018-02-08T19:24:54.424Z,38.70
2018-02-08T19:27:21.891Z,37.10
2018-02-08T19:29:49.598Z,39.70
2018-02-08T19:32:17.069Z,39.70
2018-02-08T19:34:44.525Z,40.07
2018-02-08T19:37:12.205Z,40.60
2018-02-08T19:39:39.661Z,39.90
2018-02-08T19:42:07.555Z,39.17
2018-02-08T19:44:35.075Z,39.53
2018-02-08T19:47:02.549Z,37.93
2018-02-08T19:49:30.160Z,40.73
2018-02-08T19:51:57.614Z,37.50
2018-02-08T19:54:25.407Z,38.70
2018-02-08T19:56:52.917Z,40.03
2018-02-08T19:59:20.387Z,37.10
2018-02-08T20:01:47.943Z,40.07
2018-02-08T20:04:15.429Z,40.50
2018-02-08T20:06:44.348Z,39.43
2018-02-08T20:09:12.793Z,40.70
2018-02-08T20:11:40.287Z,38.97
2018-02-08T20:14:13.705Z,37.83
2018-02-08T20:16:41.233Z,36.60
2018-02-08T20:19:09.032Z,39.90
2018-02-08T20:21:36.533Z,37.83
2018-02-08T20:24:04.524Z,38.73
2018-02-08T20:26:32.210Z,36.03
2018-02-08T20:28:59.874Z,36.93
2018-02-08T20:31:28.979Z,34.47
2018-02-08T20:33:56.474Z,35.40
2018-02-08T20:36:23.999Z,38.40
2018-02-08T20:38:51.507Z,38.03
2018-02-08T20:41:19.005Z,34.43
2018-02-08T20:43:46.482Z,35.70
2018-02-08T20:46:13.972Z,35.23
2018-02-08T20:48:41.847Z,37.87
2018-02-08T20:51:09.319Z,39.53
2018-02-08T20:53:37.376Z,35.67
2018-02-08T20:56:05.318Z,33.67
2018-02-08T20:58:32.829Z,33.10
2018-02-08T21:01:00.592Z,36.40
2018-02-08T21:03:28.185Z,34.87
2018-02-08T21:05:55.749Z,37.93
2018-02-08T21:08:23.349Z,35.70
2018-02-08T21:10:50.819Z,35.33
2018-02-08T21:13:18.644Z,39.33
2018-02-08T21:15:46.092Z,34.17
2018-02-08T21:18:13.610Z,37.50
2018-02-08T21:20:41.105Z,36.10
2018-02-08T21:23:08.562Z,34.33
2018-02-08T21:25:36.243Z,35.13
2018-02-08T21:28:03.836Z,35.37
2018-02-08T21:30:31.341Z,37.83
2018-02-08T21:32:58.814Z,33.17
2018-02-08T21:35:26.309Z,35.57
2018-02-08T21:37:53.798Z,35.90
2018-02-08T21:40:21.245Z,37.80
2018-02-08T21:42:48.693Z,36.17
2018-02-08T21:45:16.167Z,33.93
2018-02-08T21:47:43.618Z,34.40
2018-02-08T21:50:11.296Z,37.70
2018-02-08T21:52:38.803Z,35.10
2018-02-08T21:55:06.285Z,34.30
2018-02-08T21:57:34.206Z,36.33
2018-02-08T22:00:01.982Z,36.50
2018-02-08T22:02:29.606Z,36.00
2018-02-08T22:04:57.088Z,37.17
2018-02-08T22:07:24.608Z,33.97
2018-02-08T22:09:52.410Z,35.53
2018-02-08T22:12:19.913Z,36.50
2018-02-08T22:14:47.443Z,34.40
2018-02-08T22:17:14.913Z,33.87
2018-02-08T22:19:42.398Z,34.17
2018-02-08T22:22:09.889Z,35.30
2018-02-08T22:24:37.383Z,31.20
2018-02-08T22:27:05.094Z,34.67
2018-02-08T22:29:32.540Z,30.97
2018-02-08T22:31:59.989Z,34.80
2018-02-08T22:34:27.477Z,31.23
2018-02-08T22:36:54.952Z,32.60
2018-02-08T22:39:22.689Z,35.33
2018-02-08T22:41:50.202Z,34.17
2018-02-08T22:44:17.642Z,33.47
2018-02-08T22:46:45.113Z,34.13
2018-02-08T22:49:12.580Z,31.83
2018-02-08T22:51:40.080Z,33.93
2018-02-08T22:54:07.529Z,32.63
2018-02-08T22:56:35.840Z,34.23
2018-02-08T22:59:03.321Z,36.60
2018-02-08T23:01:30.775Z,33.63
2018-02-08T23:03:58.491Z,34.80
2018-02-08T23:06:25.961Z,36.37
2018-02-08T23:08:53.413Z,35.60
2018-02-08T23:11:20.899Z,36.27
2018-02-08T23:13:48.361Z,36.53
2018-02-08T23:16:15.976Z,36.60
2018-02-08T23:18:43.433Z,38.63
2018-02-08T23:21:10.889Z,35.07
2018-02-08T23:23:38.365Z,34.63
2018-02-08T23:26:05.819Z,36.10
2018-02-08T23:28:33.314Z,36.33
2018-02-08T23:31:00.777Z,34.90
2018-02-08T23:33:28.247Z,35.50
2018-02-08T23:35:55.764Z,36.23
2018-02-08T23:38:23.229Z,36.80
2018-02-08T23:40:50.941Z,37.20
2018-02-08T23:43:18.394Z,37.47
2018-02-08T23:45:45.852Z,36.00
2018-02-08T23:48:13.320Z,36.93
2018-02-08T23:50:40.777Z,35.27
2018-02-08T23:53:08.445Z,37.33
2018-02-08T23:55:35.896Z,38.17
2018-02-08T23:58:03.363Z,35.47
