createdAt,value
2019-05-09T00:04:33.425Z,18.70
2019-05-09T00:17:38.976Z,18.30
2019-05-09T00:30:46.264Z,18.30
2019-05-09T00:44:09.853Z,18.00
2019-05-09T00:57:33.443Z,18.20
2019-05-09T01:11:08.252Z,19.10
2019-05-09T01:24:18.312Z,19.40
2019-05-09T01:50:43.159Z,19.50
2019-05-09T02:16:55.623Z,19.60
2019-05-09T02:30:05.625Z,18.90
2019-05-09T02:43:10.376Z,18.10
2019-05-09T02:56:18.690Z,17.70
2019-05-09T03:09:24.887Z,17.70
2019-05-09T03:22:49.066Z,18.70
2019-05-09T03:36:11.797Z,19.10
2019-05-09T03:49:34.733Z,19.20
2019-05-09T04:02:57.978Z,19.40
2019-05-09T04:16:20.344Z,19.40
2019-05-09T04:29:43.170Z,19.40
2019-05-09T04:43:10.970Z,19.50
2019-05-09T04:56:28.691Z,19.40
2019-05-09T05:09:51.469Z,19.50
2019-05-09T05:23:14.316Z,19.50
2019-05-09T05:36:38.318Z,19.50
2019-05-09T05:49:59.907Z,19.50
2019-05-09T06:03:22.767Z,19.50
2019-05-09T06:16:48.298Z,19.50
2019-05-09T06:30:08.781Z,19.40
2019-05-09T06:43:31.326Z,19.40
2019-05-09T06:56:54.024Z,19.70
2019-05-09T07:10:17.806Z,20.10
2019-05-09T07:23:39.676Z,20.00
2019-05-09T07:37:02.523Z,20.20
2019-05-09T07:50:27.512Z,20.10
2019-05-09T08:17:11.159Z,20.10
2019-05-09T08:30:36.117Z,20.00
2019-05-09T08:43:57.605Z,20.10
2019-05-09T08:57:20.349Z,20.10
2019-05-09T09:10:43.213Z,20.10
2019-05-09T09:37:11.071Z,20.10
2019-05-09T10:03:19.690Z,19.90
2019-05-09T10:16:29.333Z,20.00
2019-05-09T10:42:38.801Z,20.10
2019-05-09T10:55:48.056Z,19.90
2019-05-09T11:08:54.078Z,19.90
2019-05-09T11:22:01.541Z,20.00
2019-05-09T11:35:25.837Z,20.00
2019-05-09T11:48:48.533Z,20.00
2019-05-09T12:02:11.422Z,20.20
2019-05-09T12:15:34.222Z,20.10
2019-05-09T12:28:57.838Z,20.10
2019-05-09T12:42:19.895Z,20.10
2019-05-09T12:55:42.619Z,20.10
2019-05-09T13:10:10.978Z,20.00
2019-05-09T13:23:33.817Z,20.00
2019-05-09T13:49:59.161Z,20.00
2019-05-09T14:03:07.884Z,20.00
2019-05-09T14:16:19.854Z,20.00
2019-05-09T14:29:20.708Z,19.90
2019-05-09T14:55:30.403Z,19.90
2019-05-09T15:08:38.189Z,20.10
2019-05-09T15:21:45.045Z,20.00
2019-05-09T15:34:52.313Z,20.00
2019-05-09T15:47:59.512Z,20.10
2019-05-09T16:01:23.766Z,20.20
2019-05-09T16:27:48.445Z,20.30
2019-05-09T16:40:55.557Z,20.30
2019-05-09T17:07:08.360Z,19.90
2019-05-09T17:20:18.972Z,19.90
2019-05-09T17:33:22.590Z,19.80
2019-05-09T17:46:30.032Z,19.80
2019-05-09T17:59:39.123Z,19.80
2019-05-09T18:13:01.243Z,19.90
2019-05-09T18:26:23.643Z,19.90
2019-05-09T18:39:48.375Z,19.90
2019-05-09T18:53:09.268Z,19.90
2019-05-09T19:06:32.667Z,19.50
2019-05-09T19:32:57.108Z,19.10
2019-05-09T19:46:04.734Z,19.20
2019-05-09T19:59:12.229Z,19.20
2019-05-09T20:12:19.628Z,19.20
2019-05-09T20:25:43.454Z,19.10
2019-05-09T20:39:06.413Z,19.00
2019-05-09T21:14:47.838Z,18.40
2019-05-09T21:27:55.097Z,18.40
2019-05-09T21:41:02.421Z,18.40
2019-05-09T21:54:09.741Z,18.30
2019-05-09T22:07:16.962Z,18.30
2019-05-09T22:20:41.078Z,18.30
2019-05-09T22:47:05.547Z,18.30
2019-05-09T23:00:12.842Z,18.30
2019-05-09T23:27:18.767Z,18.90
2019-05-09T23:40:41.766Z,19.10
2019-05-09T23:54:04.424Z,19.20
