createdAt,value
2023-05-23T00:01:09.219Z,100.00
2023-05-23T00:05:15.413Z,100.00
2023-05-23T00:09:18.386Z,100.00
2023-05-23T00:13:21.163Z,100.00
2023-05-23T00:17:25.393Z,100.00
2023-05-23T00:21:30.694Z,100.00
2023-05-23T00:25:35.791Z,100.00
2023-05-23T00:29:39.052Z,100.00
2023-05-23T00:33:41.798Z,100.00
2023-05-23T00:37:45.913Z,100.00
2023-05-23T00:41:52.132Z,100.00
2023-05-23T00:45:55.606Z,100.00
2023-05-23T00:49:58.568Z,100.00
2023-05-23T00:54:06.119Z,100.00
2023-05-23T00:58:09.518Z,100.00
2023-05-23T01:02:13.566Z,100.00
2023-05-23T01:06:17.586Z,100.00
2023-05-23T01:10:50.573Z,100.00
2023-05-23T01:15:00.461Z,100.00
2023-05-23T01:19:19.073Z,100.00
2023-05-23T01:23:59.242Z,100.00
2023-05-23T01:28:09.183Z,100.00
2023-05-23T01:32:14.082Z,100.00
2023-05-23T01:36:17.361Z,100.00
2023-05-23T01:40:24.114Z,100.00
2023-05-23T01:44:28.262Z,100.00
2023-05-23T01:48:33.312Z,100.00
2023-05-23T01:52:37.777Z,100.00
2023-05-23T01:56:43.059Z,100.00
2023-05-23T02:00:49.041Z,100.00
2023-05-23T02:04:57.266Z,100.00
2023-05-23T02:09:00.404Z,100.00
2023-05-23T02:13:03.766Z,100.00
2023-05-23T02:17:10.186Z,100.00
2023-05-23T02:21:13.303Z,100.00
2023-05-23T02:25:16.984Z,100.00
2023-05-23T02:29:19.861Z,100.00
2023-05-23T02:33:24.208Z,100.00
2023-05-23T02:37:27.819Z,100.00
2023-05-23T02:41:30.684Z,100.00
2023-05-23T02:45:34.594Z,100.00
2023-05-23T02:49:38.911Z,100.00
2023-05-23T02:53:43.371Z,100.00
2023-05-23T02:57:46.686Z,100.00
2023-05-23T03:01:49.740Z,100.00
2023-05-23T03:05:54.030Z,100.00
2023-05-23T03:09:56.942Z,100.00
2023-05-23T03:14:00.215Z,100.00
2023-05-23T03:18:03.273Z,100.00
2023-05-23T03:22:09.107Z,100.00
2023-05-23T03:26:11.884Z,100.00
2023-05-23T03:30:15.341Z,100.00
2023-05-23T03:34:18.229Z,100.00
2023-05-23T03:38:22.612Z,100.00
2023-05-23T03:42:25.991Z,100.00
2023-05-23T03:46:28.927Z,100.00
2023-05-23T03:50:31.992Z,100.00
2023-05-23T03:54:37.181Z,100.00
2023-05-23T03:58:40.298Z,100.00
2023-05-23T04:02:50.015Z,100.00
2023-05-23T04:06:55.925Z,100.00
2023-05-23T04:11:00.338Z,100.00
2023-05-23T04:15:05.176Z,100.00
2023-05-23T04:19:10.717Z,100.00
2023-05-23T04:23:13.612Z,100.00
2023-05-23T04:27:20.102Z,100.00
2023-05-23T04:31:23.551Z,100.00
2023-05-23T04:35:26.808Z,100.00
2023-05-23T04:39:30.176Z,100.00
2023-05-23T04:43:58.492Z,100.00
2023-05-23T04:48:04.970Z,100.00
2023-05-23T04:52:20.247Z,100.00
2023-05-23T04:56:27.302Z,100.00
2023-05-23T05:00:32.539Z,100.00
2023-05-23T05:04:36.533Z,100.00
2023-05-23T05:08:40.749Z,100.00
2023-05-23T05:12:44.670Z,100.00
2023-05-23T05:16:50.264Z,100.00
2023-05-23T05:20:53.378Z,100.00
2023-05-23T05:24:56.690Z,100.00
2023-05-23T05:29:01.442Z,100.00
2023-05-23T05:33:07.827Z,100.00
2023-05-23T05:37:14.126Z,100.00
2023-05-23T05:41:18.483Z,100.00
2023-05-23T05:45:25.059Z,100.00
2023-05-23T05:49:29.460Z,100.00
2023-05-23T05:53:33.067Z,100.00
2023-05-23T05:57:38.681Z,100.00
2023-05-23T06:01:42.038Z,100.00
2023-05-23T06:05:46.280Z,100.00
2023-05-23T06:09:49.536Z,100.00
2023-05-23T06:13:52.515Z,100.00
2023-05-23T06:17:55.457Z,100.00
2023-05-23T06:22:01.487Z,100.00
2023-05-23T06:26:07.958Z,100.00
2023-05-23T06:30:11.802Z,100.00
2023-05-23T06:34:14.590Z,100.00
2023-05-23T06:38:19.249Z,100.00
2023-05-23T06:42:22.029Z,100.00
2023-05-23T06:46:40.546Z,100.00
2023-05-23T06:50:43.841Z,100.00
2023-05-23T06:54:49.176Z,100.00
2023-05-23T06:58:52.975Z,100.00
2023-05-23T07:03:01.191Z,100.00
2023-05-23T07:07:24.399Z,100.00
2023-05-23T07:11:29.149Z,100.00
2023-05-23T07:16:04.752Z,100.00
2023-05-23T07:20:10.851Z,100.00
2023-05-23T07:24:46.336Z,100.00
2023-05-23T07:28:51.400Z,100.00
2023-05-23T07:32:56.032Z,100.00
2023-05-23T07:36:59.383Z,100.00
2023-05-23T07:41:11.986Z,100.00
2023-05-23T07:45:17.873Z,100.00
2023-05-23T07:49:21.023Z,100.00
2023-05-23T07:53:25.066Z,100.00
2023-05-23T07:57:28.797Z,100.00
2023-05-23T08:01:33.132Z,100.00
2023-05-23T08:05:40.695Z,100.00
2023-05-23T08:09:44.401Z,100.00
2023-05-23T08:13:50.754Z,100.00
2023-05-23T08:18:11.321Z,100.00
2023-05-23T08:22:14.320Z,100.00
2023-05-23T08:26:17.563Z,100.00
2023-05-23T08:30:23.131Z,100.00
2023-05-23T08:34:27.720Z,100.00
2023-05-23T08:38:30.629Z,100.00
2023-05-23T08:42:43.480Z,99.76
2023-05-23T08:46:49.888Z,99.10
2023-05-23T08:51:18.797Z,98.39
2023-05-23T08:55:26.431Z,94.41
2023-05-23T08:59:31.239Z,92.38
2023-05-23T09:03:37.570Z,89.62
2023-05-23T09:07:52.224Z,90.34
2023-05-23T09:11:56.949Z,88.15
2023-05-23T09:16:04.481Z,86.47
2023-05-23T09:20:15.906Z,87.19
2023-05-23T09:24:35.017Z,85.85
2023-05-23T09:28:40.504Z,87.97
2023-05-23T09:32:44.740Z,89.15
2023-05-23T09:36:48.537Z,89.84
2023-05-23T09:40:57.917Z,86.21
2023-05-23T09:45:03.787Z,84.50
2023-05-23T09:49:18.012Z,85.10
2023-05-23T09:53:22.764Z,83.59
2023-05-23T09:57:28.481Z,83.78
2023-05-23T10:01:34.166Z,80.19
2023-05-23T10:05:39.682Z,79.78
2023-05-23T10:09:46.652Z,74.54
2023-05-23T10:13:56.679Z,72.52
2023-05-23T10:18:12.662Z,72.75
2023-05-23T10:22:16.883Z,72.60
2023-05-23T10:26:20.278Z,70.83
2023-05-23T10:30:24.398Z,69.59
2023-05-23T10:34:33.683Z,64.05
2023-05-23T10:38:42.536Z,59.49
2023-05-23T10:42:53.953Z,60.34
2023-05-23T10:47:01.683Z,59.34
2023-05-23T10:51:07.202Z,59.08
2023-05-23T10:55:18.105Z,58.30
2023-05-23T10:59:23.786Z,56.63
2023-05-23T11:03:36.231Z,55.27
2023-05-23T11:07:41.994Z,56.77
2023-05-23T11:12:04.725Z,57.60
2023-05-23T11:16:26.370Z,56.48
2023-05-23T11:20:31.905Z,57.36
2023-05-23T11:24:52.851Z,57.61
2023-05-23T11:29:00.652Z,57.75
2023-05-23T11:33:09.394Z,57.17
2023-05-23T11:37:14.176Z,56.60
2023-05-23T11:41:17.098Z,54.45
2023-05-23T11:45:21.013Z,56.36
2023-05-23T11:49:23.834Z,53.72
2023-05-23T11:53:34.102Z,53.04
2023-05-23T11:57:39.354Z,52.34
2023-05-23T12:01:42.535Z,52.28
2023-05-23T12:05:46.138Z,51.96
2023-05-23T12:09:50.337Z,51.72
2023-05-23T12:13:53.959Z,51.83
2023-05-23T12:17:57.316Z,50.57
2023-05-23T12:22:07.298Z,51.53
2023-05-23T12:26:13.676Z,50.15
2023-05-23T12:30:18.038Z,50.25
2023-05-23T12:34:22.808Z,48.44
2023-05-23T12:38:30.056Z,50.29
2023-05-23T12:42:48.325Z,49.06
2023-05-23T12:46:51.353Z,50.12
2023-05-23T12:50:54.798Z,50.76
2023-05-23T12:54:58.052Z,50.48
2023-05-23T12:59:06.029Z,48.07
2023-05-23T13:03:09.850Z,47.76
2023-05-23T13:07:12.929Z,48.30
2023-05-23T13:11:15.969Z,48.97
2023-05-23T13:15:20.410Z,50.92
2023-05-23T13:19:34.357Z,49.74
2023-05-23T13:24:05.164Z,48.83
2023-05-23T13:28:24.476Z,49.17
2023-05-23T13:32:29.637Z,49.87
2023-05-23T13:36:34.078Z,49.51
2023-05-23T13:40:37.075Z,48.51
2023-05-23T13:44:40.971Z,49.59
2023-05-23T13:48:45.649Z,48.49
2023-05-23T13:52:51.820Z,47.96
2023-05-23T13:56:55.429Z,47.78
2023-05-23T14:00:58.520Z,47.02
2023-05-23T14:05:05.204Z,47.98
2023-05-23T14:09:09.247Z,47.23
2023-05-23T14:13:18.899Z,48.17
2023-05-23T14:17:22.345Z,48.36
2023-05-23T14:21:29.254Z,48.90
2023-05-23T14:25:32.832Z,49.49
2023-05-23T14:29:35.801Z,49.46
2023-05-23T14:33:49.871Z,49.22
2023-05-23T14:37:54.785Z,49.59
2023-05-23T14:41:59.059Z,49.14
2023-05-23T14:46:02.237Z,48.34
2023-05-23T14:50:06.467Z,47.02
2023-05-23T14:54:16.099Z,46.44
2023-05-23T14:58:20.215Z,48.12
2023-05-23T15:02:26.152Z,49.39
2023-05-23T15:06:32.309Z,50.34
2023-05-23T15:10:44.362Z,51.29
2023-05-23T15:14:48.063Z,49.45
2023-05-23T15:18:51.911Z,48.89
2023-05-23T15:22:56.221Z,48.24
2023-05-23T15:27:15.699Z,49.03
2023-05-23T15:31:23.192Z,49.61
2023-05-23T15:35:26.666Z,48.33
2023-05-23T15:39:32.425Z,48.00
2023-05-23T15:43:37.603Z,47.46
2023-05-23T15:47:40.666Z,48.24
2023-05-23T15:51:43.951Z,47.73
2023-05-23T15:55:49.654Z,46.20
2023-05-23T15:59:55.591Z,47.00
2023-05-23T16:03:58.753Z,46.17
2023-05-23T16:08:01.863Z,45.83
2023-05-23T16:12:04.924Z,45.25
2023-05-23T16:16:10.331Z,45.55
2023-05-23T16:20:14.499Z,46.11
2023-05-23T16:24:19.408Z,46.99
2023-05-23T16:28:22.382Z,45.61
2023-05-23T16:32:26.962Z,44.80
2023-05-23T16:36:31.087Z,45.53
2023-05-23T16:40:34.054Z,45.90
2023-05-23T16:44:37.705Z,47.30
2023-05-23T16:48:45.960Z,47.80
2023-05-23T16:52:52.473Z,48.31
2023-05-23T16:56:57.681Z,45.65
2023-05-23T17:01:01.304Z,46.25
2023-05-23T17:05:07.364Z,46.27
2023-05-23T17:09:10.978Z,47.57
2023-05-23T17:13:13.961Z,46.88
2023-05-23T17:17:17.175Z,46.94
2023-05-23T17:21:22.584Z,47.20
2023-05-23T17:25:26.195Z,47.23
2023-05-23T17:29:29.194Z,48.04
2023-05-23T17:33:32.908Z,48.25
2023-05-23T17:37:38.446Z,48.40
2023-05-23T17:41:41.893Z,48.92
2023-05-23T17:45:46.259Z,48.65
2023-05-23T17:49:49.551Z,47.42
2023-05-23T17:53:57.235Z,47.57
2023-05-23T17:58:00.730Z,48.23
2023-05-23T18:02:05.398Z,49.01
2023-05-23T18:06:09.631Z,50.07
2023-05-23T18:10:15.330Z,50.77
2023-05-23T18:14:18.938Z,51.12
2023-05-23T18:18:22.123Z,51.65
2023-05-23T18:22:26.825Z,50.52
2023-05-23T18:26:32.406Z,50.39
2023-05-23T18:30:36.117Z,50.98
2023-05-23T18:34:41.017Z,51.63
2023-05-23T18:38:44.693Z,52.29
2023-05-23T18:42:50.347Z,52.49
2023-05-23T18:47:03.455Z,52.99
2023-05-23T18:51:19.265Z,54.00
2023-05-23T18:55:38.818Z,53.51
2023-05-23T18:59:46.173Z,54.09
2023-05-23T19:03:52.042Z,54.15
2023-05-23T19:07:56.231Z,54.70
2023-05-23T19:12:04.132Z,54.09
2023-05-23T19:16:10.497Z,54.21
2023-05-23T19:20:18.415Z,54.86
2023-05-23T19:24:21.583Z,54.87
2023-05-23T19:28:25.218Z,55.66
2023-05-23T19:32:47.632Z,55.80
2023-05-23T19:37:09.353Z,56.58
2023-05-23T19:41:32.618Z,57.22
2023-05-23T19:45:52.082Z,57.80
2023-05-23T19:49:56.635Z,57.98
2023-05-23T19:54:07.063Z,58.72
2023-05-23T19:58:13.037Z,59.37
2023-05-23T20:02:17.176Z,59.94
2023-05-23T20:06:23.117Z,60.13
2023-05-23T20:10:27.219Z,60.52
2023-05-23T20:14:34.132Z,60.60
2023-05-23T20:18:37.986Z,61.27
2023-05-23T20:22:56.667Z,61.72
2023-05-23T20:27:05.907Z,62.34
2023-05-23T20:31:15.897Z,63.46
2023-05-23T20:35:36.619Z,64.36
2023-05-23T20:39:58.024Z,64.74
2023-05-23T20:44:17.164Z,65.32
2023-05-23T20:48:20.161Z,65.74
2023-05-23T20:52:30.848Z,66.42
2023-05-23T20:56:42.820Z,67.09
2023-05-23T21:00:58.731Z,67.83
2023-05-23T21:05:09.038Z,68.51
2023-05-23T21:09:18.085Z,69.11
2023-05-23T21:13:28.218Z,69.43
2023-05-23T21:17:32.835Z,69.91
2023-05-23T21:21:38.351Z,70.34
2023-05-23T21:25:47.250Z,70.90
2023-05-23T21:30:06.550Z,71.74
2023-05-23T21:34:23.291Z,72.48
2023-05-23T21:38:29.433Z,73.18
2023-05-23T21:42:33.130Z,74.02
2023-05-23T21:46:38.501Z,74.48
2023-05-23T21:50:41.637Z,75.09
2023-05-23T21:54:46.809Z,76.15
2023-05-23T21:58:50.273Z,77.70
2023-05-23T22:02:55.865Z,79.08
2023-05-23T22:06:59.865Z,79.14
2023-05-23T22:11:04.438Z,79.76
2023-05-23T22:15:13.145Z,80.17
2023-05-23T22:23:40.166Z,81.05
2023-05-23T22:27:48.870Z,81.28
2023-05-23T22:31:53.144Z,81.48
2023-05-23T22:35:58.557Z,82.57
2023-05-23T22:40:03.858Z,82.62
2023-05-23T22:44:06.900Z,83.46
2023-05-23T22:48:11.543Z,84.50
2023-05-23T22:52:20.320Z,84.86
2023-05-23T22:56:23.592Z,85.46
2023-05-23T23:00:27.046Z,85.58
2023-05-23T23:04:32.282Z,86.58
2023-05-23T23:08:38.591Z,86.89
2023-05-23T23:12:41.624Z,88.16
2023-05-23T23:16:50.855Z,88.38
2023-05-23T23:20:53.712Z,88.92
2023-05-23T23:24:58.400Z,89.19
2023-05-23T23:29:03.123Z,89.40
2023-05-23T23:33:06.271Z,90.26
2023-05-23T23:37:09.532Z,90.60
2023-05-23T23:41:14.449Z,91.19
2023-05-23T23:45:17.232Z,92.39
2023-05-23T23:49:20.423Z,93.59
2023-05-23T23:53:23.345Z,93.13
2023-05-23T23:57:27.672Z,93.59
