createdAt,value
2023-02-17T00:03:51.038Z,99.90
2023-02-17T00:08:57.655Z,99.90
2023-02-17T00:14:02.896Z,99.90
2023-02-17T00:19:25.267Z,99.90
2023-02-17T00:24:33.784Z,99.90
2023-02-17T00:29:42.539Z,99.90
2023-02-17T00:34:48.098Z,99.90
2023-02-17T00:39:54.947Z,99.90
2023-02-17T00:45:00.643Z,99.90
2023-02-17T00:50:07.427Z,99.90
2023-02-17T00:55:23.762Z,99.90
2023-02-17T01:00:29.543Z,99.90
2023-02-17T01:11:32.098Z,99.90
2023-02-17T01:16:42.775Z,99.90
2023-02-17T01:21:48.820Z,99.90
2023-02-17T01:26:54.042Z,99.90
2023-02-17T01:31:59.786Z,99.90
2023-02-17T01:37:05.803Z,99.90
2023-02-17T01:42:24.863Z,99.90
2023-02-17T01:47:30.369Z,99.90
2023-02-17T01:52:36.469Z,99.90
2023-02-17T01:57:42.734Z,99.90
2023-02-17T02:02:50.801Z,99.90
2023-02-17T02:07:58.791Z,99.90
2023-02-17T02:13:04.166Z,99.90
2023-02-17T02:19:06.445Z,99.90
2023-02-17T02:24:38.870Z,99.90
2023-02-17T02:30:08.904Z,99.90
2023-02-17T02:35:53.896Z,99.90
2023-02-17T02:41:12.382Z,99.90
2023-02-17T02:46:18.401Z,99.90
2023-02-17T02:51:36.020Z,99.90
2023-02-17T02:57:06.547Z,99.90
2023-02-17T03:02:31.462Z,99.90
2023-02-17T03:07:47.692Z,99.90
2023-02-17T03:12:53.288Z,99.90
2023-02-17T03:18:03.953Z,99.90
2023-02-17T03:23:10.618Z,99.90
2023-02-17T03:28:16.986Z,99.90
2023-02-17T03:33:22.821Z,99.90
2023-02-17T03:38:30.093Z,99.90
2023-02-17T03:43:36.872Z,99.90
2023-02-17T03:48:42.403Z,99.90
2023-02-17T03:53:51.011Z,99.90
2023-02-17T03:59:00.143Z,99.90
2023-02-17T04:04:06.530Z,99.90
2023-02-17T04:09:12.807Z,99.90
2023-02-17T04:14:18.492Z,99.90
2023-02-17T04:19:24.660Z,99.90
2023-02-17T04:24:31.237Z,99.90
2023-02-17T04:29:37.107Z,99.90
2023-02-17T04:34:42.337Z,99.90
2023-02-17T04:39:48.134Z,99.90
2023-02-17T04:44:56.086Z,99.90
2023-02-17T04:50:01.553Z,99.90
2023-02-17T04:55:09.680Z,99.90
2023-02-17T05:00:15.695Z,99.90
2023-02-17T05:05:22.435Z,99.90
2023-02-17T05:10:34.734Z,99.90
2023-02-17T05:15:40.408Z,99.90
2023-02-17T05:20:45.877Z,99.70
2023-02-17T05:25:51.666Z,99.90
2023-02-17T05:30:59.680Z,99.90
2023-02-17T05:36:10.752Z,98.90
2023-02-17T05:41:16.334Z,98.40
2023-02-17T05:46:24.585Z,99.90
2023-02-17T05:51:30.003Z,99.90
2023-02-17T05:56:41.241Z,99.90
2023-02-17T06:01:49.657Z,99.90
2023-02-17T06:06:55.828Z,99.90
2023-02-17T06:12:01.760Z,99.90
2023-02-17T06:17:10.016Z,99.90
2023-02-17T06:22:18.774Z,99.90
2023-02-17T06:27:25.101Z,99.90
2023-02-17T06:32:36.705Z,99.90
2023-02-17T06:37:45.317Z,99.90
2023-02-17T06:42:50.863Z,99.90
2023-02-17T06:47:56.625Z,99.90
2023-02-17T06:53:02.214Z,99.30
2023-02-17T06:58:09.721Z,99.90
2023-02-17T07:03:15.196Z,99.90
2023-02-17T07:08:20.562Z,99.90
2023-02-17T07:13:26.072Z,99.90
2023-02-17T07:18:33.652Z,99.90
2023-02-17T07:23:40.978Z,99.70
2023-02-17T07:28:46.958Z,97.30
2023-02-17T07:33:52.249Z,96.80
2023-02-17T07:38:58.064Z,95.20
2023-02-17T07:44:03.470Z,96.70
2023-02-17T07:49:11.489Z,97.50
2023-02-17T07:54:17.162Z,99.10
2023-02-17T07:59:22.413Z,99.50
2023-02-17T08:04:28.047Z,98.40
2023-02-17T08:09:51.683Z,99.90
2023-02-17T08:14:59.980Z,99.90
2023-02-17T08:20:08.976Z,99.90
2023-02-17T08:25:14.953Z,99.90
2023-02-17T08:30:24.065Z,99.90
2023-02-17T08:35:30.675Z,99.90
2023-02-17T08:40:36.044Z,99.90
2023-02-17T08:45:41.851Z,99.90
2023-02-17T08:50:50.431Z,99.90
2023-02-17T08:55:56.276Z,99.90
2023-02-17T09:01:02.269Z,99.90
2023-02-17T09:06:08.924Z,99.90
2023-02-17T09:11:18.730Z,99.90
2023-02-17T09:16:25.841Z,99.90
2023-02-17T09:21:31.595Z,99.90
2023-02-17T09:26:37.438Z,99.90
2023-02-17T09:31:43.385Z,99.90
2023-02-17T09:36:48.937Z,99.90
2023-02-17T09:41:56.755Z,99.90
2023-02-17T09:47:26.883Z,99.90
2023-02-17T09:52:38.484Z,99.90
2023-02-17T09:58:00.841Z,99.90
2023-02-17T10:03:22.408Z,99.90
2023-02-17T10:08:38.929Z,99.90
2023-02-17T10:13:47.041Z,99.90
2023-02-17T10:19:06.739Z,99.90
2023-02-17T10:24:12.846Z,99.90
2023-02-17T10:29:21.901Z,99.90
2023-02-17T10:35:06.036Z,99.90
2023-02-17T10:40:29.785Z,99.90
2023-02-17T10:45:50.980Z,99.90
2023-02-17T10:51:02.738Z,99.90
2023-02-17T10:56:19.900Z,99.90
2023-02-17T11:01:25.653Z,99.90
2023-02-17T11:06:33.265Z,99.90
2023-02-17T11:11:39.526Z,99.90
2023-02-17T11:16:51.421Z,99.90
2023-02-17T11:21:58.611Z,99.90
2023-02-17T11:27:13.000Z,99.90
2023-02-17T11:32:18.697Z,99.90
2023-02-17T11:37:28.517Z,99.90
2023-02-17T11:42:35.666Z,99.90
2023-02-17T11:48:02.160Z,99.90
2023-02-17T11:53:55.080Z,99.90
2023-02-17T11:59:12.830Z,99.90
2023-02-17T12:04:33.362Z,99.90
2023-02-17T12:09:45.074Z,99.90
2023-02-17T12:15:15.319Z,99.90
2023-02-17T12:20:21.506Z,99.90
2023-02-17T12:25:32.460Z,99.90
2023-02-17T12:31:19.599Z,99.90
2023-02-17T12:36:29.677Z,99.90
2023-02-17T12:41:49.284Z,99.90
2023-02-17T12:47:03.178Z,99.90
2023-02-17T12:52:43.837Z,99.90
2023-02-17T12:58:05.446Z,99.90
2023-02-17T13:03:11.594Z,99.90
2023-02-17T13:08:59.562Z,99.90
2023-02-17T13:14:39.320Z,99.90
2023-02-17T13:19:45.651Z,99.90
2023-02-17T13:24:54.868Z,99.90
2023-02-17T13:30:06.975Z,99.90
2023-02-17T13:35:28.087Z,99.90
2023-02-17T13:40:41.010Z,99.90
2023-02-17T13:46:08.257Z,99.90
2023-02-17T13:51:29.245Z,99.90
2023-02-17T13:56:37.868Z,99.90
2023-02-17T14:01:46.113Z,99.90
2023-02-17T14:06:52.762Z,99.90
2023-02-17T14:12:01.486Z,99.90
2023-02-17T14:17:34.340Z,99.90
2023-02-17T14:22:40.048Z,99.90
2023-02-17T14:27:46.537Z,99.90
2023-02-17T14:33:02.445Z,99.90
2023-02-17T14:38:25.034Z,99.90
2023-02-17T14:43:31.032Z,99.90
2023-02-17T14:48:36.741Z,99.90
2023-02-17T14:53:43.361Z,99.90
2023-02-17T14:58:50.083Z,99.90
2023-02-17T15:03:59.669Z,99.90
2023-02-17T15:09:05.706Z,99.90
2023-02-17T15:14:16.636Z,99.90
2023-02-17T15:19:23.701Z,99.90
2023-02-17T15:24:37.323Z,99.90
2023-02-17T15:29:43.795Z,99.90
2023-02-17T15:34:49.060Z,99.90
2023-02-17T15:39:54.923Z,99.90
2023-02-17T15:45:01.254Z,99.90
2023-02-17T15:50:06.878Z,99.90
2023-02-17T15:55:12.714Z,99.90
2023-02-17T16:00:34.308Z,99.90
2023-02-17T16:05:43.244Z,99.90
2023-02-17T16:10:53.460Z,99.90
2023-02-17T16:16:23.913Z,99.90
2023-02-17T16:21:30.808Z,99.90
2023-02-17T16:26:45.982Z,99.90
2023-02-17T16:32:05.080Z,99.90
2023-02-17T16:37:19.381Z,99.90
2023-02-17T16:42:24.712Z,99.90
2023-02-17T16:47:32.055Z,99.90
2023-02-17T16:52:53.880Z,99.90
2023-02-17T16:57:59.721Z,99.90
2023-02-17T17:03:14.656Z,99.90
2023-02-17T17:08:23.491Z,99.90
2023-02-17T17:13:29.121Z,99.90
2023-02-17T17:18:34.302Z,99.90
2023-02-17T17:23:43.536Z,99.90
2023-02-17T17:28:54.276Z,99.90
2023-02-17T17:33:59.641Z,99.90
2023-02-17T17:39:07.686Z,99.90
2023-02-17T17:44:13.637Z,99.90
2023-02-17T17:49:20.261Z,99.90
2023-02-17T17:54:25.797Z,99.90
2023-02-17T17:59:31.344Z,99.90
2023-02-17T18:04:37.006Z,99.90
2023-02-17T18:09:42.857Z,99.90
2023-02-17T18:14:53.308Z,99.90
2023-02-17T18:19:58.988Z,99.90
2023-02-17T18:25:04.403Z,99.90
2023-02-17T18:30:11.292Z,99.90
2023-02-17T18:35:18.955Z,99.90
2023-02-17T18:40:24.616Z,99.90
2023-02-17T18:45:29.959Z,99.90
2023-02-17T18:50:36.450Z,99.90
2023-02-17T18:55:42.411Z,99.90
2023-02-17T19:00:47.978Z,99.90
2023-02-17T19:05:53.253Z,99.90
2023-02-17T19:10:58.806Z,99.90
2023-02-17T19:16:32.324Z,99.90
2023-02-17T19:21:38.064Z,99.90
2023-02-17T19:26:43.869Z,99.90
2023-02-17T19:31:49.476Z,99.90
2023-02-17T19:36:55.467Z,99.90
2023-02-17T19:42:01.259Z,99.90
2023-02-17T19:47:06.520Z,99.90
2023-02-17T19:52:12.506Z,99.90
2023-02-17T19:57:20.640Z,99.90
2023-02-17T20:02:25.947Z,99.90
2023-02-17T20:07:33.231Z,99.90
2023-02-17T20:12:39.718Z,99.90
2023-02-17T20:17:46.010Z,99.90
2023-02-17T20:22:51.504Z,99.90
2023-02-17T20:27:57.299Z,99.90
2023-02-17T20:33:02.853Z,99.90
2023-02-17T20:38:08.924Z,99.90
2023-02-17T20:43:14.723Z,99.90
2023-02-17T20:48:20.461Z,99.90
2023-02-17T20:53:27.053Z,99.90
2023-02-17T20:58:32.628Z,99.90
2023-02-17T21:03:39.923Z,99.90
2023-02-17T21:08:45.693Z,99.90
2023-02-17T21:13:51.772Z,99.90
2023-02-17T21:18:57.300Z,99.90
2023-02-17T21:24:02.775Z,99.90
2023-02-17T21:29:08.435Z,99.90
2023-02-17T21:34:13.747Z,99.90
2023-02-17T21:39:19.439Z,99.90
2023-02-17T21:44:42.833Z,99.90
2023-02-17T21:49:49.079Z,99.90
2023-02-17T21:54:54.461Z,99.90
2023-02-17T22:00:00.337Z,99.90
2023-02-17T22:05:05.646Z,99.90
2023-02-17T22:10:11.467Z,99.90
2023-02-17T22:15:17.646Z,99.90
2023-02-17T22:20:22.866Z,99.90
2023-02-17T22:25:28.229Z,99.90
2023-02-17T22:30:33.614Z,99.90
2023-02-17T22:35:39.118Z,99.90
2023-02-17T22:40:44.448Z,99.90
2023-02-17T22:45:50.032Z,99.90
2023-02-17T22:50:55.425Z,99.90
2023-02-17T22:56:00.585Z,99.90
2023-02-17T23:01:22.105Z,99.90
2023-02-17T23:06:33.391Z,99.90
2023-02-17T23:11:56.183Z,99.90
2023-02-17T23:17:08.001Z,99.90
2023-02-17T23:22:19.054Z,99.90
2023-02-17T23:27:24.648Z,99.90
2023-02-17T23:32:33.709Z,99.90
2023-02-17T23:37:39.505Z,99.90
2023-02-17T23:42:44.978Z,99.90
2023-02-17T23:47:50.622Z,99.90
2023-02-17T23:52:56.207Z,99.90
2023-02-17T23:58:02.239Z,99.90
