createdAt,value
2018-10-01T00:01:20.564Z,66.90
2018-10-01T00:03:47.876Z,66.90
2018-10-01T00:06:15.135Z,68.80
2018-10-01T00:08:42.417Z,67.30
2018-10-01T00:11:09.722Z,67.90
2018-10-01T00:13:36.989Z,67.50
2018-10-01T00:16:04.570Z,67.50
2018-10-01T00:18:31.879Z,67.90
2018-10-01T00:21:04.926Z,67.50
2018-10-01T00:23:32.217Z,67.60
2018-10-01T00:25:59.489Z,67.90
2018-10-01T00:28:26.807Z,67.30
2018-10-01T00:30:54.199Z,67.60
2018-10-01T00:33:21.485Z,69.40
2018-10-01T00:35:49.079Z,67.40
2018-10-01T00:38:16.412Z,67.70
2018-10-01T00:40:43.648Z,67.90
2018-10-01T00:43:10.967Z,67.70
2018-10-01T00:45:38.277Z,67.70
2018-10-01T00:48:05.592Z,68.40
2018-10-01T00:50:32.931Z,69.20
2018-10-01T00:53:00.275Z,69.00
2018-10-01T00:55:27.593Z,68.70
2018-10-01T00:57:54.937Z,68.40
2018-10-01T01:00:22.317Z,68.70
2018-10-01T01:02:49.634Z,69.30
2018-10-01T01:05:16.987Z,69.10
2018-10-01T01:07:44.570Z,70.00
2018-10-01T01:10:11.987Z,69.40
2018-10-01T01:12:39.239Z,69.80
2018-10-01T01:15:06.626Z,70.70
2018-10-01T01:17:33.901Z,69.20
2018-10-01T01:20:01.182Z,69.40
2018-10-01T01:22:28.489Z,68.90
2018-10-01T01:24:56.302Z,69.80
2018-10-01T01:27:23.582Z,69.30
2018-10-01T01:29:50.970Z,69.00
2018-10-01T01:32:18.267Z,69.20
2018-10-01T01:34:45.537Z,69.20
2018-10-01T01:37:12.846Z,69.70
2018-10-01T01:39:40.105Z,70.00
2018-10-01T01:42:07.462Z,69.80
2018-10-01T01:44:34.776Z,69.70
2018-10-01T01:47:02.071Z,69.80
2018-10-01T01:49:29.366Z,69.70
2018-10-01T01:51:56.756Z,70.00
2018-10-01T01:54:24.030Z,70.50
2018-10-01T01:56:51.447Z,69.90
2018-10-01T01:59:18.711Z,70.00
2018-10-01T02:01:46.004Z,70.30
2018-10-01T02:04:13.352Z,70.20
2018-10-01T02:06:40.651Z,70.40
2018-10-01T02:09:08.918Z,71.00
2018-10-01T02:11:36.227Z,70.80
2018-10-01T02:14:03.602Z,71.20
2018-10-01T02:16:30.939Z,71.50
2018-10-01T02:18:58.206Z,71.30
2018-10-01T02:21:25.499Z,71.10
2018-10-01T02:23:52.782Z,71.30
2018-10-01T02:26:20.044Z,71.50
2018-10-01T02:28:47.304Z,71.70
2018-10-01T02:31:14.683Z,71.00
2018-10-01T02:33:41.941Z,71.90
2018-10-01T02:36:09.208Z,72.80
2018-10-01T02:38:36.476Z,72.40
2018-10-01T02:41:03.885Z,71.30
2018-10-01T02:43:31.174Z,71.60
2018-10-01T02:45:58.587Z,71.80
2018-10-01T02:48:25.859Z,71.60
2018-10-01T02:50:53.141Z,72.10
2018-10-01T02:53:26.079Z,72.40
2018-10-01T02:55:53.349Z,72.00
2018-10-01T02:58:20.624Z,72.50
2018-10-01T03:00:48.324Z,73.30
2018-10-01T03:03:15.682Z,73.00
2018-10-01T03:05:43.030Z,72.90
2018-10-01T03:08:10.282Z,72.30
2018-10-01T03:10:37.567Z,72.20
2018-10-01T03:13:04.887Z,71.80
2018-10-01T03:15:32.155Z,72.60
2018-10-01T03:17:59.425Z,73.20
2018-10-01T03:20:27.217Z,73.00
2018-10-01T03:22:54.499Z,72.90
2018-10-01T03:25:21.780Z,73.40
2018-10-01T03:27:49.134Z,73.10
2018-10-01T03:30:16.509Z,73.30
2018-10-01T03:32:43.753Z,73.10
2018-10-01T03:35:11.119Z,72.40
2018-10-01T03:37:38.554Z,73.50
2018-10-01T03:40:05.943Z,73.00
2018-10-01T03:42:33.258Z,73.80
2018-10-01T03:45:00.830Z,74.60
2018-10-01T03:47:28.207Z,73.80
2018-10-01T03:49:55.531Z,74.10
2018-10-01T03:52:22.797Z,73.70
2018-10-01T03:54:50.081Z,73.80
2018-10-01T03:57:17.468Z,73.80
2018-10-01T03:59:44.846Z,74.50
2018-10-01T04:02:12.198Z,74.40
2018-10-01T04:04:39.481Z,74.90
2018-10-01T04:07:06.910Z,74.50
2018-10-01T04:09:34.288Z,74.30
2018-10-01T04:12:01.648Z,74.40
2018-10-01T04:14:29.226Z,73.90
2018-10-01T04:16:56.569Z,74.20
2018-10-01T04:19:23.975Z,74.70
2018-10-01T04:21:51.277Z,75.30
2018-10-01T04:24:18.652Z,74.70
2018-10-01T04:26:45.948Z,74.40
2018-10-01T04:29:14.047Z,74.70
2018-10-01T04:31:42.505Z,75.00
2018-10-01T04:34:09.770Z,74.70
2018-10-01T04:36:37.102Z,74.30
2018-10-01T04:39:07.878Z,75.00
2018-10-01T04:41:35.208Z,74.50
2018-10-01T04:44:02.510Z,74.70
2018-10-01T04:46:29.816Z,74.90
2018-10-01T04:48:57.155Z,74.70
2018-10-01T04:51:24.510Z,74.90
2018-10-01T04:53:51.852Z,75.40
2018-10-01T04:56:19.203Z,75.40
2018-10-01T04:58:46.497Z,75.70
2018-10-01T05:01:13.781Z,76.00
2018-10-01T05:03:41.130Z,76.20
2018-10-01T05:06:08.514Z,76.20
2018-10-01T05:08:35.702Z,75.50
2018-10-01T05:11:03.062Z,75.90
2018-10-01T05:13:30.381Z,75.50
2018-10-01T05:15:57.649Z,75.70
2018-10-01T05:18:24.904Z,75.60
2018-10-01T05:20:52.203Z,76.20
2018-10-01T05:23:19.461Z,76.60
2018-10-01T05:25:46.816Z,77.20
2018-10-01T05:28:14.543Z,77.60
2018-10-01T05:30:41.804Z,78.10
2018-10-01T05:33:09.032Z,79.10
2018-10-01T05:35:36.373Z,79.80
2018-10-01T05:38:03.622Z,78.50
2018-10-01T05:40:30.878Z,78.80
2018-10-01T05:42:58.242Z,78.30
2018-10-01T05:45:25.487Z,78.30
2018-10-01T05:47:52.763Z,78.70
2018-10-01T05:50:20.029Z,78.20
2018-10-01T05:52:47.298Z,78.50
2018-10-01T05:55:14.571Z,78.20
2018-10-01T05:57:41.859Z,78.70
2018-10-01T06:00:09.131Z,78.70
2018-10-01T06:02:36.376Z,78.70
2018-10-01T06:05:03.874Z,78.30
2018-10-01T06:07:31.153Z,79.40
2018-10-01T06:09:58.517Z,79.00
2018-10-01T06:12:25.783Z,79.00
2018-10-01T06:14:53.066Z,80.00
2018-10-01T06:17:20.320Z,79.20
2018-10-01T06:19:47.582Z,78.40
2018-10-01T06:22:14.890Z,79.10
2018-10-01T06:24:42.141Z,78.90
2018-10-01T06:27:09.435Z,79.40
2018-10-01T06:29:36.724Z,79.20
2018-10-01T06:32:03.998Z,79.40
2018-10-01T06:34:31.261Z,78.80
2018-10-01T06:36:58.561Z,79.70
2018-10-01T06:39:25.876Z,78.70
2018-10-01T06:41:53.205Z,80.40
2018-10-01T06:44:20.381Z,79.90
2018-10-01T06:46:47.633Z,79.80
2018-10-01T06:49:14.874Z,79.90
2018-10-01T06:51:42.216Z,80.20
2018-10-01T06:54:09.503Z,79.60
2018-10-01T06:56:36.838Z,80.00
2018-10-01T06:59:04.101Z,79.30
2018-10-01T07:01:31.381Z,80.00
2018-10-01T07:03:58.660Z,79.90
2018-10-01T07:06:25.931Z,79.60
2018-10-01T07:08:53.210Z,79.60
2018-10-01T07:11:20.516Z,78.80
2018-10-01T07:13:47.790Z,79.70
2018-10-01T07:16:15.190Z,79.80
2018-10-01T07:18:43.303Z,80.00
2018-10-01T07:21:10.582Z,79.50
2018-10-01T07:23:37.842Z,79.40
2018-10-01T07:26:05.102Z,78.70
2018-10-01T07:28:32.375Z,79.30
2018-10-01T07:30:59.688Z,79.30
2018-10-01T07:33:27.033Z,79.30
2018-10-01T07:35:54.294Z,79.40
2018-10-01T07:38:21.578Z,79.50
2018-10-01T07:40:48.939Z,79.00
2018-10-01T07:43:16.228Z,79.00
2018-10-01T07:45:43.518Z,79.00
2018-10-01T07:48:10.859Z,78.60
2018-10-01T07:50:38.194Z,78.80
2018-10-01T07:53:05.579Z,78.50
2018-10-01T07:55:32.855Z,78.50
2018-10-01T07:58:00.152Z,78.40
2018-10-01T08:00:27.450Z,78.30
2018-10-01T08:02:54.773Z,78.60
2018-10-01T08:05:22.069Z,78.20
2018-10-01T08:07:49.316Z,78.00
2018-10-01T08:10:16.599Z,77.80
2018-10-01T08:12:43.870Z,77.90
2018-10-01T08:15:11.136Z,78.00
2018-10-01T08:17:38.402Z,77.50
2018-10-01T08:20:05.833Z,77.50
2018-10-01T08:22:33.079Z,76.50
2018-10-01T08:25:00.454Z,75.90
2018-10-01T08:27:27.720Z,75.10
2018-10-01T08:29:55.154Z,75.00
2018-10-01T08:32:22.365Z,74.70
2018-10-01T08:34:49.581Z,75.00
2018-10-01T08:37:16.840Z,73.90
2018-10-01T08:39:44.134Z,73.80
2018-10-01T08:42:11.400Z,73.30
2018-10-01T08:44:38.772Z,73.20
2018-10-01T08:47:06.164Z,73.20
2018-10-01T08:49:46.416Z,73.30
2018-10-01T08:52:19.359Z,73.20
2018-10-01T08:54:47.390Z,73.00
2018-10-01T08:57:14.677Z,71.90
2018-10-01T08:59:42.035Z,72.40
2018-10-01T09:02:09.333Z,72.10
2018-10-01T09:04:36.604Z,72.10
2018-10-01T09:07:04.013Z,71.80
2018-10-01T09:09:31.390Z,72.20
2018-10-01T09:11:58.670Z,71.30
2018-10-01T09:14:25.975Z,68.00
2018-10-01T09:16:53.206Z,68.30
2018-10-01T09:19:21.022Z,68.50
2018-10-01T09:21:48.456Z,68.50
2018-10-01T09:24:15.709Z,68.00
2018-10-01T09:26:43.001Z,68.50
2018-10-01T09:29:10.333Z,68.40
2018-10-01T09:31:37.545Z,67.70
2018-10-01T09:34:04.998Z,66.70
2018-10-01T09:36:32.170Z,66.10
2018-10-01T09:38:59.441Z,65.50
2018-10-01T09:41:26.779Z,65.40
2018-10-01T09:43:54.003Z,64.00
2018-10-01T09:46:21.206Z,63.60
2018-10-01T09:48:48.397Z,62.20
2018-10-01T09:51:15.660Z,62.10
2018-10-01T09:53:42.881Z,62.20
2018-10-01T09:56:10.138Z,62.30
2018-10-01T09:58:37.393Z,63.70
2018-10-01T10:01:08.552Z,63.50
2018-10-01T10:03:35.699Z,63.10
2018-10-01T10:06:03.058Z,63.10
2018-10-01T10:08:30.258Z,62.10
2018-10-01T10:10:57.411Z,62.10
2018-10-01T10:13:24.644Z,61.60
2018-10-01T10:15:51.849Z,61.10
2018-10-01T10:18:19.110Z,62.60
2018-10-01T10:20:46.267Z,61.00
2018-10-01T10:23:13.635Z,61.00
2018-10-01T10:25:40.812Z,60.60
2018-10-01T10:28:08.005Z,60.40
2018-10-01T10:30:35.156Z,61.00
2018-10-01T10:33:02.331Z,59.60
2018-10-01T10:35:29.615Z,59.90
2018-10-01T10:37:56.744Z,60.90
2018-10-01T10:40:23.906Z,59.90
2018-10-01T10:42:51.112Z,61.00
2018-10-01T10:45:18.460Z,59.80
2018-10-01T10:47:45.616Z,59.30
2018-10-01T10:50:13.063Z,59.90
2018-10-01T10:52:40.192Z,58.90
2018-10-01T10:55:07.705Z,58.60
2018-10-01T10:57:34.922Z,59.00
2018-10-01T11:00:02.175Z,58.10
2018-10-01T11:02:29.377Z,57.10
2018-10-01T11:04:56.491Z,57.70
2018-10-01T11:07:23.675Z,55.10
2018-10-01T11:09:50.815Z,55.80
2018-10-01T11:12:17.960Z,56.70
2018-10-01T11:14:45.181Z,55.90
2018-10-01T11:17:12.353Z,56.60
2018-10-01T11:19:39.581Z,56.50
2018-10-01T11:22:06.673Z,56.80
2018-10-01T11:24:33.834Z,55.70
2018-10-01T11:27:00.998Z,55.00
2018-10-01T11:29:28.143Z,55.20
2018-10-01T11:31:55.524Z,53.30
2018-10-01T11:34:22.520Z,54.60
2018-10-01T11:36:49.665Z,53.80
2018-10-01T11:39:16.953Z,55.20
2018-10-01T11:41:44.036Z,53.60
2018-10-01T11:44:11.216Z,53.00
2018-10-01T11:46:38.409Z,52.90
2018-10-01T11:49:05.676Z,53.20
2018-10-01T11:51:32.883Z,52.60
2018-10-01T11:54:00.027Z,52.00
2018-10-01T11:56:27.182Z,51.10
2018-10-01T11:58:54.331Z,51.00
2018-10-01T12:01:21.511Z,51.80
2018-10-01T12:03:48.683Z,51.40
2018-10-01T12:06:15.812Z,51.10
2018-10-01T12:08:43.073Z,53.80
2018-10-01T12:11:10.324Z,55.30
2018-10-01T12:13:37.576Z,55.20
2018-10-01T12:16:04.973Z,55.90
2018-10-01T12:18:32.028Z,55.20
2018-10-01T12:20:59.327Z,55.40
2018-10-01T12:23:26.419Z,55.40
2018-10-01T12:25:53.631Z,55.50
2018-10-01T12:28:20.789Z,56.00
2018-10-01T12:30:47.937Z,56.10
2018-10-01T12:33:15.282Z,55.60
2018-10-01T12:35:42.329Z,56.10
2018-10-01T12:38:09.463Z,55.80
2018-10-01T12:40:36.767Z,56.30
2018-10-01T12:43:03.992Z,56.00
2018-10-01T12:45:31.202Z,55.60
2018-10-01T12:47:58.380Z,54.90
2018-10-01T12:50:25.696Z,55.00
2018-10-01T12:52:52.741Z,54.40
2018-10-01T12:55:19.915Z,53.70
2018-10-01T12:57:47.151Z,53.70
2018-10-01T13:00:14.233Z,53.20
2018-10-01T13:02:41.385Z,52.70
2018-10-01T13:05:08.657Z,52.10
2018-10-01T13:07:35.763Z,52.00
2018-10-01T13:10:02.971Z,52.30
2018-10-01T13:12:30.180Z,52.90
2018-10-01T13:14:57.563Z,53.60
2018-10-01T13:17:24.738Z,54.90
2018-10-01T13:19:51.971Z,55.80
2018-10-01T13:22:19.131Z,56.10
2018-10-01T13:24:46.383Z,56.70
2018-10-01T13:27:13.438Z,56.90
2018-10-01T13:29:40.615Z,56.90
2018-10-01T13:32:07.796Z,56.70
2018-10-01T13:34:34.940Z,56.70
2018-10-01T13:37:02.102Z,57.40
2018-10-01T13:39:29.281Z,57.70
2018-10-01T13:41:56.471Z,57.80
2018-10-01T13:44:23.645Z,57.50
2018-10-01T13:46:50.785Z,58.00
2018-10-01T13:49:17.940Z,58.20
2018-10-01T13:51:45.082Z,58.30
2018-10-01T13:54:12.320Z,58.30
2018-10-01T13:56:39.496Z,58.60
2018-10-01T13:59:06.669Z,58.80
2018-10-01T14:01:34.095Z,58.90
2018-10-01T14:04:01.183Z,58.60
2018-10-01T14:06:28.438Z,59.20
2018-10-01T14:08:55.655Z,59.30
2018-10-01T14:11:22.859Z,59.00
2018-10-01T14:13:50.283Z,59.30
2018-10-01T14:16:17.387Z,60.00
2018-10-01T14:18:44.575Z,57.90
2018-10-01T14:21:11.922Z,58.60
2018-10-01T14:23:39.075Z,59.10
2018-10-01T14:26:06.312Z,58.70
2018-10-01T14:28:33.472Z,59.80
2018-10-01T14:31:00.926Z,59.10
2018-10-01T14:33:27.969Z,59.60
2018-10-01T14:35:55.275Z,59.30
2018-10-01T14:38:22.417Z,58.30
2018-10-01T14:40:49.566Z,58.20
2018-10-01T14:43:16.716Z,58.40
2018-10-01T14:45:43.888Z,58.70
2018-10-01T14:48:11.228Z,58.00
2018-10-01T14:50:38.327Z,57.50
2018-10-01T14:53:05.563Z,57.70
2018-10-01T14:55:32.774Z,58.40
2018-10-01T14:57:59.927Z,58.40
2018-10-01T15:00:27.270Z,58.20
2018-10-01T15:02:54.260Z,58.20
2018-10-01T15:05:21.446Z,58.50
2018-10-01T15:07:48.599Z,57.60
2018-10-01T15:10:15.754Z,58.00
2018-10-01T15:12:42.952Z,58.30
2018-10-01T15:15:10.219Z,58.20
2018-10-01T15:17:37.388Z,58.00
2018-10-01T15:20:04.588Z,57.80
2018-10-01T15:22:31.750Z,57.30
2018-10-01T15:24:58.952Z,58.00
2018-10-01T15:27:26.135Z,58.00
2018-10-01T15:29:53.312Z,58.20
2018-10-01T15:32:20.470Z,58.40
2018-10-01T15:34:47.624Z,58.50
2018-10-01T15:37:14.775Z,58.40
2018-10-01T15:39:41.936Z,58.50
2018-10-01T15:42:09.091Z,58.80
2018-10-01T15:44:36.233Z,58.30
2018-10-01T15:47:03.626Z,58.40
2018-10-01T15:49:30.769Z,57.90
2018-10-01T15:51:57.919Z,57.90
2018-10-01T15:54:25.086Z,57.20
2018-10-01T15:56:52.235Z,57.60
2018-10-01T15:59:19.396Z,57.40
2018-10-01T16:01:46.655Z,58.00
2018-10-01T16:04:13.816Z,57.80
2018-10-01T16:06:40.954Z,57.80
2018-10-01T16:09:09.302Z,58.00
2018-10-01T16:11:36.818Z,58.20
2018-10-01T16:14:04.071Z,58.20
2018-10-01T16:16:31.234Z,58.10
2018-10-01T16:18:58.399Z,58.30
2018-10-01T16:21:25.576Z,58.10
2018-10-01T16:23:52.739Z,58.40
2018-10-01T16:26:19.897Z,58.10
2018-10-01T16:28:47.054Z,58.20
2018-10-01T16:31:14.225Z,58.20
2018-10-01T16:33:41.374Z,58.00
2018-10-01T16:36:08.536Z,58.30
2018-10-01T16:38:35.666Z,58.20
2018-10-01T16:41:02.814Z,58.40
2018-10-01T16:43:29.975Z,58.20
2018-10-01T16:45:57.130Z,58.30
2018-10-01T16:48:24.284Z,58.90
2018-10-01T16:50:51.446Z,58.60
2018-10-01T16:53:18.594Z,58.50
2018-10-01T16:55:45.748Z,58.60
2018-10-01T16:58:12.965Z,58.60
2018-10-01T17:00:40.107Z,58.60
2018-10-01T17:03:07.350Z,58.70
2018-10-01T17:05:34.512Z,58.60
2018-10-01T17:08:01.808Z,58.80
2018-10-01T17:10:28.980Z,59.10
2018-10-01T17:12:56.132Z,59.10
2018-10-01T17:15:23.328Z,59.10
2018-10-01T17:17:57.266Z,59.40
2018-10-01T17:20:24.432Z,59.60
2018-10-01T17:22:51.725Z,60.20
2018-10-01T17:25:18.886Z,60.40
2018-10-01T17:27:46.042Z,60.10
2018-10-01T17:30:13.287Z,59.90
2018-10-01T17:32:40.402Z,59.90
2018-10-01T17:35:07.659Z,60.10
2018-10-01T17:37:34.811Z,59.90
2018-10-01T17:40:01.976Z,60.20
2018-10-01T17:42:29.230Z,60.20
2018-10-01T17:44:56.417Z,60.30
2018-10-01T17:47:23.606Z,60.20
2018-10-01T17:49:50.807Z,60.60
2018-10-01T17:52:17.956Z,60.60
2018-10-01T17:54:45.090Z,61.00
2018-10-01T17:57:12.380Z,61.20
2018-10-01T17:59:39.572Z,61.00
2018-10-01T18:02:06.773Z,61.30
2018-10-01T18:04:34.188Z,61.30
2018-10-01T18:07:01.648Z,61.30
2018-10-01T18:09:28.807Z,61.50
2018-10-01T18:11:55.994Z,62.40
2018-10-01T18:14:23.192Z,62.80
2018-10-01T18:16:50.426Z,62.90
2018-10-01T18:19:18.019Z,63.50
2018-10-01T18:21:45.222Z,63.40
2018-10-01T18:24:12.391Z,63.40
2018-10-01T18:26:39.515Z,63.90
2018-10-01T18:29:06.734Z,64.10
2018-10-01T18:31:33.908Z,64.50
2018-10-01T18:34:01.109Z,64.10
2018-10-01T18:36:28.271Z,64.60
2018-10-01T18:38:55.424Z,64.70
2018-10-01T18:41:22.623Z,64.30
2018-10-01T18:43:49.892Z,65.10
2018-10-01T18:46:17.016Z,65.40
2018-10-01T18:48:44.206Z,64.70
2018-10-01T18:51:11.362Z,64.80
2018-10-01T18:53:38.504Z,65.00
2018-10-01T18:56:05.754Z,65.70
2018-10-01T18:58:32.915Z,64.70
2018-10-01T19:01:00.179Z,65.60
2018-10-01T19:03:27.667Z,65.10
2018-10-01T19:05:54.983Z,65.00
2018-10-01T19:08:22.093Z,65.30
2018-10-01T19:10:49.679Z,65.20
2018-10-01T19:13:23.570Z,65.30
2018-10-01T19:15:50.744Z,65.70
2018-10-01T19:18:17.936Z,66.10
2018-10-01T19:20:45.100Z,66.60
2018-10-01T19:23:12.231Z,67.00
2018-10-01T19:25:39.393Z,66.50
2018-10-01T19:28:06.695Z,66.30
2018-10-01T19:30:33.903Z,66.80
2018-10-01T19:33:01.162Z,68.00
2018-10-01T19:35:28.400Z,66.80
2018-10-01T19:37:55.512Z,66.80
2018-10-01T19:40:23.050Z,67.30
2018-10-01T19:42:50.337Z,67.00
2018-10-01T19:45:17.649Z,67.40
2018-10-01T19:47:44.951Z,67.40
2018-10-01T19:50:12.118Z,67.50
2018-10-01T19:52:39.317Z,67.30
2018-10-01T19:55:06.751Z,67.20
2018-10-01T19:57:33.935Z,67.60
2018-10-01T20:00:01.227Z,67.20
2018-10-01T20:02:28.388Z,67.40
2018-10-01T20:04:55.845Z,67.90
2018-10-01T20:07:22.953Z,68.10
2018-10-01T20:09:50.116Z,68.10
2018-10-01T20:12:17.475Z,67.90
2018-10-01T20:14:44.821Z,68.00
2018-10-01T20:17:12.362Z,68.30
2018-10-01T20:19:39.681Z,69.10
2018-10-01T20:22:08.920Z,68.80
2018-10-01T20:24:36.042Z,68.70
2018-10-01T20:27:03.279Z,69.20
2018-10-01T20:29:30.510Z,68.20
2018-10-01T20:31:57.675Z,68.80
2018-10-01T20:34:24.771Z,69.30
2018-10-01T20:36:51.990Z,68.80
2018-10-01T20:39:19.142Z,69.90
2018-10-01T20:41:46.704Z,70.10
2018-10-01T20:44:13.832Z,69.80
2018-10-01T20:46:41.061Z,70.30
2018-10-01T20:49:08.168Z,70.30
2018-10-01T20:51:35.317Z,70.70
2018-10-01T20:54:02.591Z,71.00
2018-10-01T20:56:29.730Z,70.90
2018-10-01T20:58:56.934Z,70.50
2018-10-01T21:01:24.157Z,70.80
2018-10-01T21:03:51.449Z,70.90
2018-10-01T21:06:18.586Z,71.30
2018-10-01T21:08:45.799Z,71.20
2018-10-01T21:11:12.962Z,70.70
2018-10-01T21:13:40.105Z,71.50
2018-10-01T21:16:07.416Z,72.50
2018-10-01T21:18:34.580Z,71.80
2018-10-01T21:21:01.790Z,71.60
2018-10-01T21:23:28.955Z,71.80
2018-10-01T21:25:56.123Z,71.80
2018-10-01T21:28:23.270Z,71.90
2018-10-01T21:30:50.515Z,71.70
2018-10-01T21:33:17.677Z,71.60
2018-10-01T21:35:44.824Z,72.00
2018-10-01T21:38:11.996Z,72.40
2018-10-01T21:40:39.168Z,72.20
2018-10-01T21:43:06.353Z,72.30
2018-10-01T21:45:33.503Z,72.00
2018-10-01T21:48:00.776Z,72.50
2018-10-01T21:50:27.935Z,73.00
2018-10-01T21:52:55.359Z,72.00
2018-10-01T21:55:22.530Z,71.60
2018-10-01T21:57:49.712Z,72.20
2018-10-01T22:00:16.891Z,71.70
2018-10-01T22:02:44.180Z,71.60
2018-10-01T22:05:11.426Z,71.60
2018-10-01T22:07:38.563Z,71.50
2018-10-01T22:10:05.764Z,71.40
2018-10-01T22:12:32.926Z,72.10
2018-10-01T22:15:00.077Z,71.10
2018-10-01T22:17:27.234Z,71.30
2018-10-01T22:19:54.408Z,70.90
2018-10-01T22:22:21.556Z,71.20
2018-10-01T22:24:48.705Z,71.20
2018-10-01T22:27:15.981Z,71.00
2018-10-01T22:29:43.121Z,70.90
2018-10-01T22:32:10.296Z,71.20
2018-10-01T22:34:37.458Z,70.60
2018-10-01T22:37:04.716Z,71.20
2018-10-01T22:39:31.868Z,71.40
2018-10-01T22:41:59.025Z,71.20
2018-10-01T22:44:26.180Z,71.30
2018-10-01T22:46:53.331Z,71.60
2018-10-01T22:49:20.556Z,71.50
2018-10-01T22:51:47.829Z,71.90
2018-10-01T22:54:14.979Z,71.80
2018-10-01T22:56:42.137Z,72.00
2018-10-01T22:59:09.291Z,71.90
2018-10-01T23:01:36.469Z,72.20
2018-10-01T23:04:03.641Z,72.40
2018-10-01T23:06:30.798Z,72.40
2018-10-01T23:08:57.959Z,72.90
2018-10-01T23:11:25.117Z,73.10
2018-10-01T23:13:52.252Z,72.80
2018-10-01T23:16:19.414Z,73.20
2018-10-01T23:18:46.566Z,73.40
2018-10-01T23:21:13.713Z,74.40
2018-10-01T23:23:40.921Z,74.10
2018-10-01T23:26:08.071Z,74.70
2018-10-01T23:28:35.335Z,77.20
2018-10-01T23:31:02.515Z,77.70
2018-10-01T23:33:29.654Z,76.00
2018-10-01T23:35:56.803Z,75.60
2018-10-01T23:38:24.033Z,76.10
2018-10-01T23:40:51.149Z,76.60
2018-10-01T23:43:18.318Z,75.00
2018-10-01T23:45:45.474Z,76.00
2018-10-01T23:48:12.621Z,76.30
2018-10-01T23:50:39.774Z,77.00
2018-10-01T23:53:07.015Z,77.10
2018-10-01T23:55:34.371Z,77.20
2018-10-01T23:58:01.635Z,77.30
