createdAt,value
2023-03-21T00:00:48.026Z,8.10
2023-03-21T00:03:16.448Z,8.10
2023-03-21T00:05:49.824Z,8.10
2023-03-21T00:08:17.031Z,8.10
2023-03-21T00:10:44.824Z,8.10
2023-03-21T00:13:15.799Z,8.10
2023-03-21T00:16:05.352Z,8.10
2023-03-21T00:18:46.623Z,8.10
2023-03-21T00:21:43.881Z,8.20
2023-03-21T00:24:06.724Z,8.10
2023-03-21T00:26:34.095Z,8.20
2023-03-21T00:29:01.236Z,8.20
2023-03-21T00:31:28.173Z,8.20
2023-03-21T00:33:55.257Z,8.10
2023-03-21T00:36:22.503Z,8.20
2023-03-21T00:38:49.399Z,8.10
2023-03-21T00:41:26.360Z,8.20
2023-03-21T00:44:04.253Z,8.10
2023-03-21T00:46:42.707Z,8.20
2023-03-21T00:49:12.405Z,8.20
2023-03-21T00:51:39.376Z,8.20
2023-03-21T00:54:06.481Z,8.20
2023-03-21T00:56:33.422Z,8.20
2023-03-21T00:59:00.406Z,8.20
2023-03-21T01:01:32.034Z,8.30
2023-03-21T01:04:04.706Z,8.30
2023-03-21T01:06:40.724Z,8.30
2023-03-21T01:09:15.692Z,8.30
2023-03-21T01:11:43.308Z,8.30
2023-03-21T01:14:21.989Z,8.40
2023-03-21T01:16:53.931Z,8.40
2023-03-21T01:19:29.105Z,8.40
2023-03-21T01:21:58.463Z,8.40
2023-03-21T01:24:25.570Z,8.40
2023-03-21T01:26:52.557Z,8.50
2023-03-21T01:29:19.513Z,8.40
2023-03-21T01:31:46.454Z,8.40
2023-03-21T01:34:13.544Z,8.40
2023-03-21T01:36:40.542Z,8.50
2023-03-21T01:39:07.515Z,8.50
2023-03-21T01:41:45.443Z,8.50
2023-03-21T01:44:18.254Z,8.50
2023-03-21T01:49:41.727Z,8.50
2023-03-21T01:52:20.945Z,8.60
2023-03-21T01:54:54.717Z,8.60
2023-03-21T01:57:40.378Z,8.60
2023-03-21T02:00:13.045Z,8.70
2023-03-21T02:02:52.198Z,8.70
2023-03-21T02:05:27.420Z,8.70
2023-03-21T02:07:54.867Z,8.70
2023-03-21T02:10:22.162Z,8.70
2023-03-21T02:12:49.264Z,8.70
2023-03-21T02:15:17.070Z,8.70
2023-03-21T02:18:14.761Z,8.70
2023-03-21T02:21:19.116Z,8.70
2023-03-21T02:23:46.249Z,8.70
2023-03-21T02:26:42.024Z,8.60
2023-03-21T02:29:34.325Z,8.70
2023-03-21T02:32:19.955Z,8.70
2023-03-21T02:35:24.974Z,8.70
2023-03-21T02:38:03.692Z,8.70
2023-03-21T02:40:36.697Z,8.70
2023-03-21T02:43:23.881Z,8.60
2023-03-21T02:45:53.928Z,8.70
2023-03-21T02:48:40.989Z,8.70
2023-03-21T02:51:16.106Z,8.70
2023-03-21T02:53:51.755Z,8.60
2023-03-21T02:56:26.159Z,8.70
2023-03-21T02:58:53.763Z,8.60
2023-03-21T03:01:20.915Z,8.70
2023-03-21T03:03:48.038Z,8.70
2023-03-21T03:06:22.417Z,8.70
2023-03-21T03:09:09.840Z,8.70
2023-03-21T03:11:47.168Z,8.70
2023-03-21T03:14:49.885Z,8.70
2023-03-21T03:17:47.937Z,8.80
2023-03-21T03:20:39.333Z,8.80
2023-03-21T03:23:21.594Z,8.80
2023-03-21T03:25:53.853Z,8.80
2023-03-21T03:28:30.916Z,8.90
2023-03-21T03:31:08.818Z,8.80
2023-03-21T03:33:40.287Z,8.80
2023-03-21T03:36:18.809Z,8.90
2023-03-21T03:38:52.367Z,8.80
2023-03-21T03:41:25.673Z,8.80
2023-03-21T03:43:59.080Z,8.80
2023-03-21T03:46:33.768Z,8.90
2023-03-21T03:49:17.566Z,8.90
2023-03-21T03:51:56.067Z,8.80
2023-03-21T03:54:30.226Z,8.80
2023-03-21T03:56:57.666Z,8.80
2023-03-21T03:59:25.277Z,8.80
2023-03-21T04:01:52.364Z,8.90
2023-03-21T04:04:22.883Z,8.90
2023-03-21T04:06:53.476Z,8.90
2023-03-21T04:09:25.085Z,8.90
2023-03-21T04:11:58.913Z,9.00
2023-03-21T04:14:35.602Z,9.00
2023-03-21T04:17:09.139Z,9.00
2023-03-21T04:19:36.186Z,9.00
2023-03-21T04:22:03.035Z,9.00
2023-03-21T04:24:33.854Z,9.00
2023-03-21T04:27:01.018Z,9.00
2023-03-21T04:29:29.875Z,9.10
2023-03-21T04:31:56.965Z,9.00
2023-03-21T04:34:28.188Z,9.10
2023-03-21T04:36:56.029Z,9.10
2023-03-21T04:39:24.764Z,9.10
2023-03-21T04:41:51.696Z,9.10
2023-03-21T04:44:19.105Z,9.10
2023-03-21T04:46:46.123Z,9.10
2023-03-21T04:49:13.055Z,9.10
2023-03-21T04:51:40.552Z,9.10
2023-03-21T04:56:35.676Z,9.10
2023-03-21T04:59:14.658Z,9.10
2023-03-21T05:01:43.737Z,9.10
2023-03-21T05:04:11.740Z,9.10
2023-03-21T05:06:39.521Z,9.10
2023-03-21T05:09:07.163Z,9.10
2023-03-21T05:11:37.953Z,9.20
2023-03-21T05:14:11.575Z,9.20
2023-03-21T05:16:48.821Z,9.20
2023-03-21T05:19:17.529Z,9.30
2023-03-21T05:21:45.205Z,9.30
2023-03-21T05:24:19.435Z,9.30
2023-03-21T05:26:50.615Z,9.30
2023-03-21T05:29:19.439Z,9.30
2023-03-21T05:31:46.560Z,9.30
2023-03-21T05:34:14.432Z,9.30
2023-03-21T05:36:41.851Z,9.30
2023-03-21T05:39:08.869Z,9.30
2023-03-21T05:41:35.913Z,9.30
2023-03-21T05:44:03.019Z,9.30
2023-03-21T05:46:32.952Z,9.30
2023-03-21T05:49:00.091Z,9.20
2023-03-21T05:51:26.994Z,9.20
2023-03-21T05:53:54.213Z,9.30
2023-03-21T05:56:21.239Z,9.20
2023-03-21T05:58:48.129Z,9.20
2023-03-21T06:01:15.425Z,9.30
2023-03-21T06:03:42.440Z,9.30
2023-03-21T06:06:09.841Z,9.20
2023-03-21T06:08:36.919Z,9.20
2023-03-21T06:11:04.016Z,9.30
2023-03-21T06:13:32.912Z,9.30
2023-03-21T06:15:59.890Z,9.20
2023-03-21T06:18:28.089Z,9.20
2023-03-21T06:20:55.113Z,9.20
2023-03-21T06:23:22.027Z,9.20
2023-03-21T06:25:49.426Z,9.10
2023-03-21T06:28:16.306Z,9.20
2023-03-21T06:30:43.192Z,9.20
2023-03-21T06:33:10.066Z,9.20
2023-03-21T06:35:37.219Z,9.20
2023-03-21T06:38:04.266Z,9.20
2023-03-21T06:40:31.242Z,9.20
2023-03-21T06:42:58.121Z,9.20
2023-03-21T06:45:25.729Z,9.30
2023-03-21T06:47:52.667Z,9.30
2023-03-21T06:50:19.663Z,9.30
2023-03-21T06:52:46.561Z,9.30
2023-03-21T06:55:13.414Z,9.30
2023-03-21T06:57:40.307Z,9.30
2023-03-21T07:00:09.649Z,9.40
2023-03-21T07:02:37.068Z,9.30
2023-03-21T07:05:04.282Z,9.40
2023-03-21T07:07:31.419Z,9.40
2023-03-21T07:09:58.293Z,9.50
2023-03-21T07:12:25.390Z,9.50
2023-03-21T07:14:52.291Z,9.50
2023-03-21T07:17:19.525Z,9.50
2023-03-21T07:19:46.383Z,9.50
2023-03-21T07:22:13.680Z,9.50
2023-03-21T07:24:40.663Z,9.50
2023-03-21T07:27:07.583Z,9.50
2023-03-21T07:29:34.643Z,9.50
2023-03-21T07:32:01.555Z,9.40
2023-03-21T07:34:33.100Z,9.50
2023-03-21T07:37:00.888Z,9.50
2023-03-21T07:39:28.352Z,9.50
2023-03-21T07:41:57.959Z,9.50
2023-03-21T07:44:25.098Z,9.50
2023-03-21T07:46:51.975Z,9.50
2023-03-21T07:49:18.878Z,9.60
2023-03-21T07:51:46.224Z,9.60
2023-03-21T07:54:13.114Z,9.60
2023-03-21T07:56:40.588Z,9.60
2023-03-21T07:59:08.284Z,9.60
2023-03-21T08:01:35.212Z,9.60
2023-03-21T08:04:02.313Z,9.60
2023-03-21T08:06:29.420Z,9.60
2023-03-21T08:08:56.301Z,9.70
2023-03-21T08:11:23.781Z,9.70
2023-03-21T08:13:51.472Z,9.70
2023-03-21T08:16:18.942Z,9.80
2023-03-21T08:18:46.155Z,9.90
2023-03-21T08:21:13.166Z,9.90
2023-03-21T08:23:40.224Z,10.00
2023-03-21T08:26:07.793Z,10.20
2023-03-21T08:28:36.938Z,10.30
2023-03-21T08:31:11.464Z,10.40
2023-03-21T08:33:38.857Z,10.40
2023-03-21T08:36:06.990Z,10.60
2023-03-21T08:38:34.713Z,10.70
2023-03-21T08:41:01.983Z,10.70
2023-03-21T08:43:29.571Z,10.80
2023-03-21T08:45:57.016Z,10.80
2023-03-21T08:48:24.004Z,10.80
2023-03-21T08:50:51.563Z,10.70
2023-03-21T08:53:18.630Z,10.70
2023-03-21T08:55:45.938Z,10.70
2023-03-21T08:58:12.817Z,10.60
2023-03-21T09:00:39.801Z,10.70
2023-03-21T09:03:07.207Z,10.80
2023-03-21T09:05:34.571Z,10.90
2023-03-21T09:08:01.768Z,10.90
2023-03-21T09:10:29.152Z,10.90
2023-03-21T09:12:56.294Z,11.00
2023-03-21T09:15:28.819Z,11.10
2023-03-21T09:17:58.864Z,11.30
2023-03-21T09:20:31.353Z,11.50
2023-03-21T09:22:59.434Z,11.60
2023-03-21T09:25:35.344Z,11.60
2023-03-21T09:28:04.186Z,11.70
2023-03-21T09:30:32.683Z,11.80
2023-03-21T09:33:01.340Z,11.90
2023-03-21T09:35:29.005Z,12.10
2023-03-21T09:37:59.294Z,12.10
2023-03-21T09:40:57.110Z,12.10
2023-03-21T09:43:55.118Z,12.10
2023-03-21T09:46:31.086Z,12.00
2023-03-21T09:49:10.036Z,12.00
2023-03-21T09:51:43.011Z,12.00
2023-03-21T09:54:25.175Z,11.90
2023-03-21T09:56:56.401Z,12.00
2023-03-21T09:59:40.253Z,12.00
2023-03-21T10:02:32.536Z,12.00
2023-03-21T10:05:10.344Z,12.10
2023-03-21T10:07:42.467Z,12.00
2023-03-21T10:10:20.824Z,12.10
2023-03-21T10:12:50.532Z,12.30
2023-03-21T10:15:21.271Z,12.40
2023-03-21T10:18:05.651Z,12.40
2023-03-21T10:20:37.677Z,12.40
2023-03-21T10:23:07.882Z,12.40
2023-03-21T10:25:38.701Z,12.40
2023-03-21T10:28:08.236Z,12.50
2023-03-21T10:30:35.217Z,12.60
2023-03-21T10:33:05.712Z,12.50
2023-03-21T10:35:37.253Z,12.60
2023-03-21T10:38:06.463Z,12.60
2023-03-21T10:40:34.978Z,12.60
2023-03-21T10:43:37.942Z,12.60
2023-03-21T10:46:27.490Z,12.70
2023-03-21T10:48:54.734Z,12.80
2023-03-21T10:51:27.055Z,13.00
2023-03-21T10:54:06.710Z,13.10
2023-03-21T10:56:38.709Z,13.00
2023-03-21T10:59:08.824Z,13.00
2023-03-21T11:01:40.705Z,13.00
2023-03-21T11:04:16.259Z,13.00
2023-03-21T11:06:52.289Z,13.00
2023-03-21T11:09:25.297Z,12.90
2023-03-21T11:12:10.566Z,13.10
2023-03-21T11:14:43.676Z,13.20
2023-03-21T11:17:28.259Z,13.40
2023-03-21T11:20:05.787Z,13.40
2023-03-21T11:22:44.116Z,13.40
2023-03-21T11:25:23.112Z,13.40
2023-03-21T11:27:55.500Z,13.50
2023-03-21T11:30:25.508Z,13.90
2023-03-21T11:33:01.696Z,14.00
2023-03-21T11:35:34.511Z,13.80
2023-03-21T11:38:01.504Z,13.90
2023-03-21T11:40:36.440Z,14.50
2023-03-21T11:43:05.221Z,15.10
2023-03-21T11:45:39.361Z,15.30
2023-03-21T11:48:14.724Z,15.90
2023-03-21T11:50:48.988Z,16.40
2023-03-21T11:53:41.685Z,16.40
2023-03-21T11:56:32.894Z,16.10
2023-03-21T11:59:01.339Z,16.30
2023-03-21T12:01:47.114Z,16.20
2023-03-21T12:04:29.327Z,16.10
2023-03-21T12:07:33.395Z,15.70
2023-03-21T12:10:52.970Z,15.40
2023-03-21T12:13:52.407Z,15.60
2023-03-21T12:16:37.024Z,16.30
2023-03-21T12:19:22.686Z,16.90
2023-03-21T12:22:01.218Z,16.90
2023-03-21T12:24:55.179Z,16.70
2023-03-21T12:27:46.177Z,17.20
2023-03-21T12:30:31.387Z,16.00
2023-03-21T12:33:37.923Z,16.20
2023-03-21T12:36:33.746Z,16.30
2023-03-21T12:39:27.907Z,16.50
2023-03-21T12:42:29.437Z,17.80
2023-03-21T12:45:11.570Z,17.40
2023-03-21T12:47:45.874Z,17.80
2023-03-21T12:50:37.103Z,20.60
2023-03-21T12:53:19.005Z,20.70
2023-03-21T12:55:46.293Z,21.30
2023-03-21T12:58:20.058Z,22.00
2023-03-21T13:00:53.103Z,20.70
2023-03-21T13:03:45.473Z,20.40
2023-03-21T13:06:18.346Z,19.30
2023-03-21T13:09:10.312Z,20.40
2023-03-21T13:11:38.192Z,22.10
2023-03-21T13:14:11.941Z,22.50
2023-03-21T13:17:02.321Z,23.80
2023-03-21T13:19:47.747Z,23.90
2023-03-21T13:22:30.331Z,24.20
2023-03-21T13:25:06.150Z,22.90
2023-03-21T13:27:42.546Z,24.20
2023-03-21T13:30:16.133Z,24.70
2023-03-21T13:32:45.380Z,26.30
2023-03-21T13:35:20.369Z,26.40
2023-03-21T13:38:19.076Z,24.30
2023-03-21T13:40:57.180Z,24.00
2023-03-21T13:43:44.650Z,22.40
2023-03-21T13:46:16.780Z,23.00
2023-03-21T13:49:00.173Z,24.60
2023-03-21T13:51:44.128Z,21.70
2023-03-21T13:54:13.965Z,19.10
2023-03-21T13:56:47.050Z,18.90
2023-03-21T13:59:32.671Z,18.80
2023-03-21T14:02:04.054Z,20.90
2023-03-21T14:04:41.998Z,19.80
2023-03-21T14:07:30.827Z,18.90
2023-03-21T14:10:07.652Z,21.50
2023-03-21T14:12:42.554Z,22.90
2023-03-21T14:15:34.325Z,24.80
2023-03-21T14:18:15.975Z,23.80
2023-03-21T14:20:56.981Z,23.50
2023-03-21T14:23:24.325Z,23.80
2023-03-21T14:25:51.886Z,23.50
2023-03-21T14:28:21.100Z,25.00
2023-03-21T14:30:56.133Z,23.40
2023-03-21T14:33:32.562Z,23.60
2023-03-21T14:36:04.612Z,22.90
2023-03-21T14:38:38.847Z,23.70
2023-03-21T14:41:06.818Z,22.60
2023-03-21T14:43:34.323Z,19.80
2023-03-21T14:46:01.658Z,18.00
2023-03-21T14:48:34.198Z,17.80
2023-03-21T14:51:12.403Z,18.60
2023-03-21T14:53:42.557Z,20.50
2023-03-21T14:56:22.007Z,20.10
2023-03-21T14:58:49.878Z,19.80
2023-03-21T15:01:32.206Z,18.60
2023-03-21T15:04:01.355Z,18.60
2023-03-21T15:06:28.310Z,17.80
2023-03-21T15:09:05.820Z,18.70
2023-03-21T15:11:35.443Z,20.40
2023-03-21T15:14:06.571Z,21.40
2023-03-21T15:16:34.430Z,19.60
2023-03-21T15:19:02.406Z,20.40
2023-03-21T15:21:57.636Z,21.70
2023-03-21T15:24:37.174Z,22.10
2023-03-21T15:27:19.814Z,22.10
2023-03-21T15:29:50.452Z,21.10
2023-03-21T15:32:25.784Z,22.60
2023-03-21T15:34:56.564Z,23.10
2023-03-21T15:37:28.067Z,22.70
2023-03-21T15:40:11.961Z,24.10
2023-03-21T15:42:42.403Z,24.90
2023-03-21T15:45:30.372Z,24.50
2023-03-21T15:48:06.796Z,24.10
2023-03-21T15:50:40.595Z,23.70
2023-03-21T15:53:17.239Z,24.70
2023-03-21T15:55:48.464Z,24.60
2023-03-21T15:58:20.714Z,24.50
2023-03-21T16:00:56.423Z,22.80
2023-03-21T16:03:27.560Z,22.30
2023-03-21T16:06:15.512Z,22.80
2023-03-21T16:08:46.114Z,22.60
2023-03-21T16:11:26.208Z,21.60
2023-03-21T16:13:54.862Z,20.70
2023-03-21T16:16:24.153Z,21.30
2023-03-21T16:18:52.060Z,21.70
2023-03-21T16:21:22.404Z,20.80
2023-03-21T16:23:49.841Z,21.20
2023-03-21T16:26:20.857Z,20.60
2023-03-21T16:28:48.549Z,19.40
2023-03-21T16:31:18.762Z,18.60
2023-03-21T16:33:45.897Z,17.20
2023-03-21T16:36:18.809Z,16.80
2023-03-21T16:38:47.669Z,16.50
2023-03-21T16:41:15.579Z,16.20
2023-03-21T16:43:44.034Z,15.60
2023-03-21T16:46:14.039Z,15.40
2023-03-21T16:48:41.840Z,16.20
2023-03-21T16:51:17.225Z,16.80
2023-03-21T16:53:44.838Z,16.80
2023-03-21T16:56:21.741Z,17.40
2023-03-21T16:58:48.736Z,17.50
2023-03-21T17:01:21.846Z,17.40
2023-03-21T17:03:49.628Z,17.10
2023-03-21T17:06:19.659Z,17.70
2023-03-21T17:08:46.969Z,17.80
2023-03-21T17:11:16.693Z,17.40
2023-03-21T17:13:44.426Z,17.50
2023-03-21T17:16:13.680Z,18.40
2023-03-21T17:18:41.522Z,18.40
2023-03-21T17:21:20.325Z,18.00
2023-03-21T17:23:47.542Z,16.50
2023-03-21T17:26:30.690Z,15.70
2023-03-21T17:28:59.031Z,15.50
2023-03-21T17:31:27.825Z,15.30
2023-03-21T17:33:54.846Z,15.50
2023-03-21T17:36:30.810Z,15.60
2023-03-21T17:38:57.963Z,15.60
2023-03-21T17:41:25.794Z,15.40
2023-03-21T17:43:52.924Z,15.10
2023-03-21T17:46:22.476Z,15.00
2023-03-21T17:48:50.382Z,14.80
2023-03-21T17:51:18.316Z,14.70
2023-03-21T17:53:50.766Z,14.30
2023-03-21T17:56:26.274Z,14.40
2023-03-21T17:58:57.036Z,14.20
2023-03-21T18:01:24.118Z,14.00
2023-03-21T18:03:51.520Z,14.00
2023-03-21T18:06:21.982Z,13.90
2023-03-21T18:08:49.723Z,13.90
2023-03-21T18:11:17.967Z,13.90
2023-03-21T18:13:45.524Z,13.90
2023-03-21T18:16:16.859Z,13.90
2023-03-21T18:18:48.022Z,13.90
2023-03-21T18:21:18.956Z,14.00
2023-03-21T18:23:47.645Z,14.10
2023-03-21T18:26:22.848Z,14.00
2023-03-21T18:29:34.255Z,14.00
2023-03-21T18:31:37.808Z,13.70
2023-03-21T18:34:04.851Z,13.00
2023-03-21T18:36:31.819Z,12.80
2023-03-21T18:38:59.098Z,13.00
2023-03-21T18:41:26.452Z,13.00
2023-03-21T18:44:04.665Z,13.00
2023-03-21T18:46:46.997Z,12.90
2023-03-21T18:49:58.832Z,13.00
2023-03-21T18:52:02.802Z,13.10
2023-03-21T18:54:30.290Z,13.10
2023-03-21T18:59:44.697Z,12.90
2023-03-21T19:02:14.441Z,12.70
2023-03-21T19:04:42.439Z,12.40
2023-03-21T19:07:10.382Z,12.40
2023-03-21T19:10:01.559Z,12.50
2023-03-21T19:12:26.719Z,12.60
2023-03-21T19:14:54.090Z,12.60
2023-03-21T19:20:09.925Z,12.50
2023-03-21T19:22:36.820Z,12.10
2023-03-21T19:25:05.665Z,12.30
2023-03-21T19:27:34.315Z,12.10
2023-03-21T19:30:13.419Z,12.00
2023-03-21T19:32:44.628Z,12.10
2023-03-21T19:35:12.462Z,12.20
2023-03-21T19:37:39.359Z,12.20
2023-03-21T19:40:07.272Z,12.10
2023-03-21T19:42:36.404Z,12.20
2023-03-21T19:45:05.646Z,12.10
2023-03-21T19:47:32.789Z,12.00
2023-03-21T19:50:45.580Z,12.00
2023-03-21T19:52:46.874Z,11.80
2023-03-21T19:55:14.990Z,12.00
2023-03-21T19:57:42.016Z,11.90
2023-03-21T20:00:11.586Z,12.00
2023-03-21T20:02:39.681Z,12.10
2023-03-21T20:05:07.855Z,11.80
2023-03-21T20:07:35.264Z,11.90
2023-03-21T20:10:02.215Z,12.00
2023-03-21T20:12:29.211Z,12.10
2023-03-21T20:15:12.238Z,12.00
2023-03-21T20:17:43.206Z,11.70
2023-03-21T20:20:17.612Z,11.60
2023-03-21T20:23:07.997Z,11.70
2023-03-21T20:25:38.884Z,11.60
2023-03-21T20:28:15.625Z,11.70
2023-03-21T20:30:57.198Z,11.80
2023-03-21T20:33:24.602Z,11.80
2023-03-21T20:38:49.698Z,11.50
2023-03-21T20:41:17.070Z,11.20
2023-03-21T20:46:31.632Z,11.20
2023-03-21T20:48:59.799Z,11.20
2023-03-21T20:54:16.508Z,11.20
2023-03-21T20:56:44.565Z,11.00
2023-03-21T20:59:20.853Z,11.10
2023-03-21T21:01:51.461Z,11.00
2023-03-21T21:04:20.405Z,11.10
2023-03-21T21:06:48.345Z,10.90
2023-03-21T21:09:16.026Z,10.90
2023-03-21T21:12:06.173Z,10.80
2023-03-21T21:14:30.366Z,10.90
2023-03-21T21:16:57.249Z,10.80
2023-03-21T21:19:24.732Z,10.90
2023-03-21T21:21:51.749Z,10.90
2023-03-21T21:24:18.690Z,10.80
2023-03-21T21:26:48.373Z,10.80
2023-03-21T21:29:18.072Z,10.60
2023-03-21T21:31:47.253Z,10.50
2023-03-21T21:34:15.696Z,10.40
2023-03-21T21:36:44.995Z,10.50
2023-03-21T21:39:13.334Z,10.30
2023-03-21T21:41:40.887Z,10.10
2023-03-21T21:44:07.978Z,10.20
2023-03-21T21:46:34.999Z,10.20
2023-03-21T21:49:02.526Z,10.10
2023-03-21T21:51:29.903Z,10.20
2023-03-21T21:53:57.141Z,10.30
2023-03-21T21:56:25.732Z,10.30
2023-03-21T21:58:54.624Z,10.40
2023-03-21T22:01:21.714Z,10.40
2023-03-21T22:03:51.758Z,10.40
2023-03-21T22:06:18.747Z,10.50
2023-03-21T22:08:47.107Z,10.50
2023-03-21T22:11:15.090Z,10.50
2023-03-21T22:13:43.637Z,10.60
2023-03-21T22:16:11.592Z,10.40
2023-03-21T22:18:38.732Z,10.30
2023-03-21T22:21:07.073Z,10.20
2023-03-21T22:23:34.050Z,10.20
2023-03-21T22:26:01.627Z,10.30
2023-03-21T22:28:28.616Z,10.10
2023-03-21T22:30:56.187Z,10.10
2023-03-21T22:33:23.751Z,10.00
2023-03-21T22:35:52.038Z,10.00
2023-03-21T22:38:24.223Z,10.00
2023-03-21T22:40:55.873Z,10.10
2023-03-21T22:43:22.982Z,10.20
2023-03-21T22:45:50.519Z,10.10
2023-03-21T22:48:17.656Z,10.00
2023-03-21T22:50:45.556Z,10.00
2023-03-21T22:53:12.775Z,9.90
2023-03-21T22:55:40.233Z,9.90
2023-03-21T22:58:07.198Z,9.90
2023-03-21T23:00:34.663Z,9.90
2023-03-21T23:03:02.154Z,9.90
2023-03-21T23:05:29.330Z,9.80
2023-03-21T23:07:56.494Z,9.80
2023-03-21T23:10:25.484Z,9.80
2023-03-21T23:12:52.514Z,9.80
2023-03-21T23:15:19.547Z,9.80
2023-03-21T23:17:46.625Z,9.70
2023-03-21T23:20:13.536Z,9.80
2023-03-21T23:22:41.213Z,9.80
2023-03-21T23:25:09.054Z,9.80
2023-03-21T23:27:36.227Z,9.70
2023-03-21T23:30:05.003Z,9.60
2023-03-21T23:32:32.215Z,9.60
2023-03-21T23:35:00.061Z,9.70
2023-03-21T23:37:29.992Z,9.70
2023-03-21T23:39:56.979Z,9.70
2023-03-21T23:42:25.703Z,9.70
2023-03-21T23:44:52.611Z,9.70
2023-03-21T23:47:19.558Z,9.80
2023-03-21T23:49:49.417Z,9.80
2023-03-21T23:52:16.764Z,9.70
2023-03-21T23:54:43.836Z,9.70
2023-03-21T23:57:11.334Z,9.70
2023-03-21T23:59:38.406Z,9.60
