createdAt,value
2022-11-21T00:01:36.178Z,8.60
2022-11-21T00:04:04.316Z,8.60
2022-11-21T00:06:32.284Z,8.60
2022-11-21T00:09:00.350Z,8.50
2022-11-21T00:11:28.300Z,8.60
2022-11-21T00:13:57.665Z,8.60
2022-11-21T00:16:25.727Z,8.50
2022-11-21T00:18:53.761Z,8.50
2022-11-21T00:21:21.780Z,8.50
2022-11-21T00:23:50.114Z,8.50
2022-11-21T00:26:18.449Z,8.50
2022-11-21T00:28:46.925Z,8.60
2022-11-21T00:31:22.389Z,8.60
2022-11-21T00:33:50.489Z,8.60
2022-11-21T00:36:18.660Z,8.60
2022-11-21T00:38:46.673Z,8.60
2022-11-21T00:41:14.801Z,8.60
2022-11-21T00:43:42.795Z,8.50
2022-11-21T00:46:10.825Z,8.50
2022-11-21T00:48:40.196Z,8.50
2022-11-21T00:51:08.192Z,8.50
2022-11-21T00:53:36.276Z,8.60
2022-11-21T00:56:04.280Z,8.60
2022-11-21T00:58:32.341Z,8.60
2022-11-21T01:01:05.253Z,8.50
2022-11-21T01:03:34.821Z,8.60
2022-11-21T01:06:06.895Z,8.60
2022-11-21T01:08:36.663Z,8.60
2022-11-21T01:11:05.537Z,8.60
2022-11-21T01:13:34.161Z,8.50
2022-11-21T01:16:06.434Z,8.50
2022-11-21T01:18:34.564Z,8.50
2022-11-21T01:21:04.743Z,8.50
2022-11-21T01:23:32.831Z,8.50
2022-11-21T01:26:04.871Z,8.50
2022-11-21T01:28:33.666Z,8.40
2022-11-21T01:31:06.074Z,8.40
2022-11-21T01:33:34.507Z,8.40
2022-11-21T01:36:12.144Z,8.40
2022-11-21T01:38:40.710Z,8.40
2022-11-21T01:41:09.484Z,8.30
2022-11-21T01:43:37.674Z,8.30
2022-11-21T01:46:13.211Z,8.30
2022-11-21T01:48:46.776Z,8.30
2022-11-21T01:51:20.681Z,8.30
2022-11-21T01:53:53.411Z,8.30
2022-11-21T01:56:22.397Z,8.30
2022-11-21T01:58:52.971Z,8.30
2022-11-21T02:01:21.238Z,8.30
2022-11-21T02:03:50.212Z,8.30
2022-11-21T02:06:19.774Z,8.30
2022-11-21T02:08:47.822Z,8.30
2022-11-21T02:11:21.652Z,8.30
2022-11-21T02:13:49.600Z,8.20
2022-11-21T02:16:17.598Z,8.20
2022-11-21T02:18:45.738Z,8.20
2022-11-21T02:21:22.360Z,8.20
2022-11-21T02:24:00.341Z,8.20
2022-11-21T02:26:31.165Z,8.20
2022-11-21T02:28:59.796Z,8.20
2022-11-21T02:31:27.844Z,8.20
2022-11-21T02:33:55.827Z,8.20
2022-11-21T02:36:44.334Z,8.20
2022-11-21T02:39:17.411Z,8.20
2022-11-21T02:41:52.734Z,8.20
2022-11-21T02:44:25.449Z,8.20
2022-11-21T02:46:54.007Z,8.20
2022-11-21T02:49:31.367Z,8.20
2022-11-21T02:51:59.302Z,8.20
2022-11-21T02:54:27.377Z,8.20
2022-11-21T02:56:57.504Z,8.20
2022-11-21T02:59:25.532Z,8.20
2022-11-21T03:01:53.509Z,8.20
2022-11-21T03:04:21.511Z,8.10
2022-11-21T03:06:49.443Z,8.20
2022-11-21T03:09:17.347Z,8.20
2022-11-21T03:11:45.312Z,8.20
2022-11-21T03:14:14.650Z,8.10
2022-11-21T03:16:42.666Z,8.20
2022-11-21T03:19:10.678Z,8.20
2022-11-21T03:21:38.634Z,8.20
2022-11-21T03:24:07.756Z,8.20
2022-11-21T03:26:35.728Z,8.20
2022-11-21T03:29:03.867Z,8.30
2022-11-21T03:31:33.148Z,8.30
2022-11-21T03:34:01.111Z,8.30
2022-11-21T03:36:29.231Z,8.30
2022-11-21T03:38:57.783Z,8.30
2022-11-21T03:41:32.228Z,8.30
2022-11-21T03:44:02.080Z,8.30
2022-11-21T03:46:30.940Z,8.20
2022-11-21T03:49:00.361Z,8.20
2022-11-21T03:51:28.741Z,8.20
2022-11-21T03:53:56.959Z,8.20
2022-11-21T03:56:25.411Z,8.20
2022-11-21T03:58:53.797Z,8.20
2022-11-21T04:01:21.880Z,8.20
2022-11-21T04:03:50.194Z,8.20
2022-11-21T04:06:22.367Z,8.20
2022-11-21T04:08:50.794Z,8.20
2022-11-21T04:11:18.872Z,8.20
2022-11-21T04:13:46.820Z,8.20
2022-11-21T04:16:14.836Z,8.20
2022-11-21T04:18:42.801Z,8.10
2022-11-21T04:21:11.179Z,8.10
2022-11-21T04:23:40.577Z,8.10
2022-11-21T04:26:08.584Z,8.10
2022-11-21T04:28:36.529Z,8.10
2022-11-21T04:31:09.985Z,8.10
2022-11-21T04:33:39.733Z,8.10
2022-11-21T04:36:08.530Z,8.10
2022-11-21T04:38:36.626Z,8.10
2022-11-21T04:41:05.978Z,8.10
2022-11-21T04:43:33.934Z,8.10
2022-11-21T04:46:01.942Z,8.10
2022-11-21T04:48:29.970Z,8.10
2022-11-21T04:50:57.943Z,8.00
2022-11-21T04:53:25.898Z,8.00
2022-11-21T04:55:53.865Z,8.00
2022-11-21T04:58:23.219Z,8.00
2022-11-21T05:00:51.251Z,8.00
2022-11-21T05:03:19.253Z,8.00
2022-11-21T05:05:47.634Z,8.00
2022-11-21T05:08:15.761Z,8.10
2022-11-21T05:11:02.252Z,8.10
2022-11-21T05:13:31.603Z,8.10
2022-11-21T05:15:59.775Z,8.10
2022-11-21T05:18:27.809Z,8.20
2022-11-21T05:20:55.765Z,8.20
2022-11-21T05:23:23.815Z,8.20
2022-11-21T05:25:51.795Z,8.20
2022-11-21T05:28:19.751Z,8.20
2022-11-21T05:30:49.130Z,8.20
2022-11-21T05:33:17.181Z,8.20
2022-11-21T05:35:45.305Z,8.10
2022-11-21T05:38:13.372Z,8.10
2022-11-21T05:40:41.344Z,8.10
2022-11-21T05:43:28.961Z,8.20
2022-11-21T05:45:58.263Z,8.20
2022-11-21T05:48:26.238Z,8.20
2022-11-21T05:50:54.259Z,8.30
2022-11-21T05:53:22.288Z,8.30
2022-11-21T05:55:50.247Z,8.30
2022-11-21T05:58:18.729Z,8.20
2022-11-21T06:00:46.766Z,8.20
2022-11-21T06:03:27.145Z,8.30
2022-11-21T06:06:00.458Z,8.20
2022-11-21T06:08:28.735Z,8.20
2022-11-21T06:10:56.731Z,8.20
2022-11-21T06:13:24.751Z,8.30
2022-11-21T06:15:56.989Z,8.30
2022-11-21T06:18:26.893Z,8.40
2022-11-21T06:20:55.011Z,8.30
2022-11-21T06:23:23.022Z,8.30
2022-11-21T06:25:57.524Z,8.20
2022-11-21T06:28:25.775Z,8.20
2022-11-21T06:30:53.998Z,8.30
2022-11-21T06:33:22.043Z,8.30
2022-11-21T06:35:51.402Z,8.30
2022-11-21T06:38:19.761Z,8.30
2022-11-21T06:40:47.860Z,8.20
2022-11-21T06:43:15.882Z,8.20
2022-11-21T06:45:43.863Z,8.20
2022-11-21T06:48:11.833Z,8.20
2022-11-21T06:50:39.959Z,8.20
2022-11-21T06:53:09.306Z,8.30
2022-11-21T06:55:37.263Z,8.30
2022-11-21T06:58:05.282Z,8.30
2022-11-21T07:00:33.289Z,8.30
2022-11-21T07:03:03.500Z,8.40
2022-11-21T07:05:31.817Z,8.30
2022-11-21T07:08:00.407Z,8.30
2022-11-21T07:10:31.459Z,8.20
2022-11-21T07:13:17.176Z,8.20
2022-11-21T07:15:46.019Z,8.20
2022-11-21T07:18:14.076Z,8.20
2022-11-21T07:20:42.513Z,8.20
2022-11-21T07:23:10.809Z,8.30
2022-11-21T07:25:40.670Z,8.30
2022-11-21T07:28:09.965Z,8.30
2022-11-21T07:30:38.283Z,8.40
2022-11-21T07:33:09.097Z,8.40
2022-11-21T07:35:37.997Z,8.40
2022-11-21T07:38:06.441Z,8.50
2022-11-21T07:40:34.802Z,8.50
2022-11-21T07:43:10.721Z,8.50
2022-11-21T07:45:39.663Z,8.50
2022-11-21T07:48:08.560Z,8.50
2022-11-21T07:50:36.892Z,8.50
2022-11-21T07:53:07.066Z,8.50
2022-11-21T07:55:40.424Z,8.50
2022-11-21T07:58:12.220Z,8.50
2022-11-21T08:00:42.677Z,8.50
2022-11-21T08:03:12.038Z,8.50
2022-11-21T08:05:41.825Z,8.40
2022-11-21T08:08:10.643Z,8.40
2022-11-21T08:10:39.999Z,8.40
2022-11-21T08:13:09.378Z,8.30
2022-11-21T08:15:37.992Z,8.40
2022-11-21T08:18:10.412Z,8.40
2022-11-21T08:20:38.713Z,8.40
2022-11-21T08:23:07.535Z,8.40
2022-11-21T08:25:37.838Z,8.50
2022-11-21T08:28:06.997Z,8.50
2022-11-21T08:30:37.500Z,8.50
2022-11-21T08:33:06.281Z,8.50
2022-11-21T08:35:36.783Z,8.50
2022-11-21T08:38:04.970Z,8.50
2022-11-21T08:40:33.484Z,8.60
2022-11-21T08:43:03.156Z,8.60
2022-11-21T08:45:31.338Z,8.60
2022-11-21T08:48:01.107Z,8.60
2022-11-21T08:50:29.140Z,8.60
2022-11-21T08:53:01.671Z,8.60
2022-11-21T08:55:30.115Z,8.60
2022-11-21T08:57:58.305Z,8.60
2022-11-21T09:00:26.774Z,8.60
2022-11-21T09:02:54.811Z,8.50
2022-11-21T09:05:24.616Z,8.60
2022-11-21T09:07:58.237Z,8.50
2022-11-21T09:10:26.615Z,8.50
2022-11-21T09:12:54.707Z,8.50
2022-11-21T09:15:40.288Z,8.60
2022-11-21T09:18:08.765Z,8.60
2022-11-21T09:20:42.443Z,8.60
2022-11-21T09:23:12.785Z,8.60
2022-11-21T09:25:41.102Z,8.70
2022-11-21T09:28:10.831Z,8.80
2022-11-21T09:30:39.184Z,8.80
2022-11-21T09:33:08.648Z,8.80
2022-11-21T09:35:36.765Z,8.80
2022-11-21T09:38:06.558Z,8.90
2022-11-21T09:40:36.152Z,8.90
2022-11-21T09:43:27.495Z,8.90
2022-11-21T09:46:03.782Z,8.90
2022-11-21T09:48:35.415Z,9.00
2022-11-21T09:51:08.604Z,9.10
2022-11-21T09:53:40.665Z,9.10
2022-11-21T09:56:14.056Z,9.20
2022-11-21T09:58:45.256Z,9.30
2022-11-21T10:01:14.448Z,9.40
2022-11-21T10:03:44.618Z,9.50
2022-11-21T10:06:20.051Z,9.60
2022-11-21T10:08:59.444Z,9.70
2022-11-21T10:12:01.697Z,9.80
2022-11-21T10:14:48.099Z,9.80
2022-11-21T10:17:23.844Z,9.80
2022-11-21T10:20:25.389Z,9.80
2022-11-21T10:23:09.815Z,9.80
2022-11-21T10:25:40.523Z,9.70
2022-11-21T10:28:16.118Z,9.70
2022-11-21T10:30:46.335Z,9.70
2022-11-21T10:33:16.907Z,9.70
2022-11-21T10:35:48.407Z,9.70
2022-11-21T10:38:22.413Z,9.60
2022-11-21T10:40:54.329Z,9.70
2022-11-21T10:43:50.452Z,9.70
2022-11-21T10:46:18.448Z,9.70
2022-11-21T10:48:53.970Z,9.70
2022-11-21T10:51:36.741Z,9.80
2022-11-21T10:54:24.158Z,9.80
2022-11-21T10:56:54.692Z,9.90
2022-11-21T10:59:30.490Z,10.00
2022-11-21T11:02:01.146Z,10.10
2022-11-21T11:04:34.866Z,10.00
2022-11-21T11:07:22.541Z,10.00
2022-11-21T11:09:52.369Z,10.00
2022-11-21T11:12:50.904Z,10.10
2022-11-21T11:15:21.815Z,10.20
2022-11-21T11:17:55.758Z,10.30
2022-11-21T11:20:33.388Z,10.30
2022-11-21T11:23:01.608Z,10.30
2022-11-21T11:25:36.840Z,10.40
2022-11-21T11:28:09.100Z,10.40
2022-11-21T11:30:38.874Z,10.50
2022-11-21T11:33:28.416Z,10.50
2022-11-21T11:35:58.423Z,10.50
2022-11-21T11:38:30.970Z,10.50
2022-11-21T11:41:05.804Z,10.60
2022-11-21T11:44:03.281Z,10.70
2022-11-21T11:46:58.574Z,10.50
2022-11-21T11:49:56.789Z,10.50
2022-11-21T11:52:30.636Z,10.50
2022-11-21T11:55:03.675Z,10.50
2022-11-21T11:57:33.851Z,10.60
2022-11-21T12:00:17.639Z,10.70
2022-11-21T12:02:55.185Z,10.70
2022-11-21T12:05:27.409Z,10.70
2022-11-21T12:08:40.134Z,10.70
2022-11-21T12:11:22.340Z,10.60
2022-11-21T12:13:56.526Z,10.60
2022-11-21T12:16:27.817Z,10.70
2022-11-21T12:19:01.115Z,10.80
2022-11-21T12:21:29.985Z,10.80
2022-11-21T12:23:59.477Z,10.70
2022-11-21T12:26:41.468Z,10.70
2022-11-21T12:29:23.957Z,10.70
2022-11-21T12:32:06.784Z,10.80
2022-11-21T12:34:53.536Z,10.70
2022-11-21T12:37:34.083Z,10.80
2022-11-21T12:40:08.726Z,10.80
2022-11-21T12:42:51.221Z,10.70
2022-11-21T12:45:29.620Z,10.60
2022-11-21T12:48:32.741Z,10.60
2022-11-21T12:51:37.014Z,10.70
2022-11-21T12:54:33.704Z,10.80
2022-11-21T12:57:10.439Z,10.90
2022-11-21T12:59:51.775Z,10.90
2022-11-21T13:02:32.823Z,10.90
2022-11-21T13:05:04.369Z,10.90
2022-11-21T13:07:33.527Z,10.90
2022-11-21T13:10:03.940Z,10.80
2022-11-21T13:12:39.429Z,10.70
2022-11-21T13:15:19.479Z,10.70
2022-11-21T13:17:53.317Z,10.60
2022-11-21T13:20:28.014Z,10.60
2022-11-21T13:22:58.183Z,10.60
2022-11-21T13:25:48.888Z,10.60
2022-11-21T13:28:34.498Z,10.60
2022-11-21T13:31:06.639Z,10.60
2022-11-21T13:33:52.531Z,10.60
2022-11-21T13:36:44.158Z,10.50
2022-11-21T13:39:37.237Z,10.50
2022-11-21T13:42:32.844Z,10.50
2022-11-21T13:45:25.234Z,10.50
2022-11-21T13:48:18.379Z,10.50
2022-11-21T13:51:18.482Z,10.50
2022-11-21T13:54:14.710Z,10.40
2022-11-21T13:56:56.410Z,10.40
2022-11-21T13:59:43.171Z,10.50
2022-11-21T14:02:45.679Z,10.40
2022-11-21T14:05:47.779Z,10.40
2022-11-21T14:08:20.869Z,10.40
2022-11-21T14:10:52.746Z,10.40
2022-11-21T14:13:28.991Z,10.30
2022-11-21T14:16:16.321Z,10.30
2022-11-21T14:18:47.128Z,10.30
2022-11-21T14:21:22.119Z,10.30
2022-11-21T14:23:50.144Z,10.20
2022-11-21T14:26:21.543Z,10.10
2022-11-21T14:28:49.844Z,10.00
2022-11-21T14:31:17.893Z,10.00
2022-11-21T14:33:47.503Z,10.00
2022-11-21T14:36:18.642Z,10.00
2022-11-21T14:39:02.119Z,10.00
2022-11-21T14:41:34.146Z,9.90
2022-11-21T14:44:04.079Z,9.90
2022-11-21T14:46:34.395Z,9.80
2022-11-21T14:49:20.378Z,9.80
2022-11-21T14:51:50.555Z,9.70
2022-11-21T14:54:21.234Z,9.70
2022-11-21T14:57:00.847Z,9.70
2022-11-21T14:59:32.500Z,9.60
2022-11-21T15:02:08.087Z,9.50
2022-11-21T15:04:37.134Z,9.50
2022-11-21T15:07:05.674Z,9.50
2022-11-21T15:12:28.986Z,9.40
2022-11-21T15:15:01.975Z,9.40
2022-11-21T15:17:30.507Z,9.40
2022-11-21T15:20:20.452Z,9.30
2022-11-21T15:22:50.196Z,9.30
2022-11-21T15:25:20.181Z,9.30
2022-11-21T15:27:50.312Z,9.30
2022-11-21T15:30:29.829Z,9.20
2022-11-21T15:33:03.428Z,9.20
2022-11-21T15:35:45.567Z,9.20
2022-11-21T15:38:22.990Z,9.10
2022-11-21T15:40:59.170Z,9.10
2022-11-21T15:43:44.002Z,9.10
2022-11-21T15:46:20.312Z,9.10
2022-11-21T15:48:49.991Z,9.00
2022-11-21T15:51:31.866Z,9.00
2022-11-21T15:54:08.709Z,9.00
2022-11-21T15:56:36.739Z,9.00
2022-11-21T15:59:06.148Z,8.90
2022-11-21T16:01:34.731Z,8.90
2022-11-21T16:04:05.040Z,8.90
2022-11-21T16:06:34.244Z,8.90
2022-11-21T16:09:02.730Z,8.90
2022-11-21T16:11:32.874Z,8.90
2022-11-21T16:14:02.147Z,8.80
2022-11-21T16:16:34.134Z,8.90
2022-11-21T16:19:02.131Z,8.90
2022-11-21T16:21:30.232Z,8.80
2022-11-21T16:23:58.616Z,8.70
2022-11-21T16:26:28.855Z,8.70
2022-11-21T16:28:57.298Z,8.70
2022-11-21T16:31:27.577Z,8.80
2022-11-21T16:33:58.046Z,8.80
2022-11-21T16:36:28.204Z,8.80
2022-11-21T16:39:00.416Z,8.70
2022-11-21T16:41:30.264Z,8.80
2022-11-21T16:43:58.620Z,8.70
2022-11-21T16:46:27.036Z,8.70
2022-11-21T16:49:01.964Z,8.60
2022-11-21T16:51:30.513Z,8.60
2022-11-21T16:54:03.037Z,8.60
2022-11-21T16:56:35.263Z,8.60
2022-11-21T16:59:03.422Z,8.60
2022-11-21T17:01:31.929Z,8.60
2022-11-21T17:04:01.515Z,8.60
2022-11-21T17:06:31.266Z,8.60
2022-11-21T17:09:00.732Z,8.60
2022-11-21T17:11:31.182Z,8.70
2022-11-21T17:14:01.522Z,8.60
2022-11-21T17:16:31.319Z,8.60
2022-11-21T17:19:02.670Z,8.60
2022-11-21T17:21:30.997Z,8.60
2022-11-21T17:26:50.250Z,8.60
2022-11-21T17:29:19.160Z,8.60
2022-11-21T17:31:47.886Z,8.50
2022-11-21T17:34:18.368Z,8.40
2022-11-21T17:36:47.555Z,8.50
2022-11-21T17:39:18.225Z,8.50
2022-11-21T17:41:46.730Z,8.50
2022-11-21T17:44:20.724Z,8.50
2022-11-21T17:46:55.309Z,8.50
2022-11-21T17:49:28.024Z,8.50
2022-11-21T17:51:56.895Z,8.50
2022-11-21T17:54:25.160Z,8.50
2022-11-21T17:56:56.785Z,8.50
2022-11-21T17:59:25.167Z,8.50
2022-11-21T18:01:53.286Z,8.50
2022-11-21T18:04:21.737Z,8.50
2022-11-21T18:06:51.217Z,8.40
2022-11-21T18:09:19.275Z,8.40
2022-11-21T18:11:47.312Z,8.40
2022-11-21T18:14:15.512Z,8.40
2022-11-21T18:16:50.878Z,8.40
2022-11-21T18:19:20.993Z,8.40
2022-11-21T18:21:51.814Z,8.50
2022-11-21T18:24:20.062Z,8.50
2022-11-21T18:26:48.095Z,8.50
2022-11-21T18:32:04.753Z,8.50
2022-11-21T18:34:32.817Z,8.40
2022-11-21T18:37:02.207Z,8.50
2022-11-21T18:39:30.537Z,8.40
2022-11-21T18:41:58.801Z,8.50
2022-11-21T18:44:26.829Z,8.50
2022-11-21T18:46:54.807Z,8.40
2022-11-21T18:49:22.823Z,8.40
2022-11-21T18:51:51.061Z,8.40
2022-11-21T18:54:21.076Z,8.50
2022-11-21T18:56:49.115Z,8.50
2022-11-21T18:59:17.122Z,8.50
2022-11-21T19:01:45.284Z,8.50
2022-11-21T19:04:13.554Z,8.50
2022-11-21T19:06:41.627Z,8.50
2022-11-21T19:09:10.853Z,8.50
2022-11-21T19:11:40.801Z,8.50
2022-11-21T19:14:08.961Z,8.50
2022-11-21T19:16:37.603Z,8.50
2022-11-21T19:21:55.710Z,8.50
2022-11-21T19:24:23.829Z,8.50
2022-11-21T19:26:53.250Z,8.50
2022-11-21T19:29:21.197Z,8.50
2022-11-21T19:31:49.473Z,8.50
2022-11-21T19:34:18.126Z,8.50
2022-11-21T19:36:46.571Z,8.50
2022-11-21T19:39:18.194Z,8.50
2022-11-21T19:41:48.592Z,8.60
2022-11-21T19:44:18.117Z,8.60
2022-11-21T19:46:46.103Z,8.60
2022-11-21T19:49:14.126Z,8.60
2022-11-21T19:51:42.902Z,8.60
2022-11-21T19:54:13.292Z,8.60
2022-11-21T19:56:41.652Z,8.60
2022-11-21T19:59:12.334Z,8.60
2022-11-21T20:01:42.046Z,8.50
2022-11-21T20:04:12.182Z,8.50
2022-11-21T20:06:41.989Z,8.50
2022-11-21T20:09:11.951Z,8.60
2022-11-21T20:11:41.807Z,8.60
2022-11-21T20:14:10.181Z,8.60
2022-11-21T20:16:39.478Z,8.60
2022-11-21T20:19:10.213Z,8.60
2022-11-21T20:21:39.095Z,8.60
2022-11-21T20:24:08.086Z,8.60
2022-11-21T20:26:37.147Z,8.60
2022-11-21T20:29:05.984Z,8.60
2022-11-21T20:31:36.972Z,8.60
2022-11-21T20:34:07.001Z,8.60
2022-11-21T20:36:37.639Z,8.60
2022-11-21T20:39:07.891Z,8.60
2022-11-21T20:41:37.768Z,8.60
2022-11-21T20:45:07.180Z,8.60
2022-11-21T20:46:55.836Z,8.60
2022-11-21T20:49:23.853Z,8.60
2022-11-21T20:54:41.458Z,8.60
2022-11-21T20:57:14.930Z,8.60
2022-11-21T20:59:43.627Z,8.60
2022-11-21T21:02:13.936Z,8.60
2022-11-21T21:04:42.437Z,8.50
2022-11-21T21:07:12.704Z,8.60
2022-11-21T21:09:40.835Z,8.60
2022-11-21T21:12:09.151Z,8.60
2022-11-21T21:14:37.148Z,8.50
2022-11-21T21:17:05.252Z,8.60
2022-11-21T21:19:33.722Z,8.50
2022-11-21T21:22:01.686Z,8.50
2022-11-21T21:24:31.078Z,8.50
2022-11-21T21:26:59.168Z,8.50
2022-11-21T21:29:27.412Z,8.50
2022-11-21T21:31:55.593Z,8.50
2022-11-21T21:34:24.291Z,8.50
2022-11-21T21:36:52.508Z,8.40
2022-11-21T21:39:20.495Z,8.40
2022-11-21T21:41:49.968Z,8.50
2022-11-21T21:44:18.005Z,8.40
2022-11-21T21:46:46.243Z,8.50
2022-11-21T21:49:14.222Z,8.50
2022-11-21T21:51:42.218Z,8.50
2022-11-21T21:54:19.553Z,8.40
2022-11-21T21:56:49.479Z,8.50
2022-11-21T21:59:18.380Z,8.50
2022-11-21T22:01:46.647Z,8.50
2022-11-21T22:04:14.689Z,8.50
2022-11-21T22:06:42.824Z,8.70
2022-11-21T22:09:11.037Z,8.80
2022-11-21T22:11:40.254Z,8.80
2022-11-21T22:14:13.110Z,8.70
2022-11-21T22:16:41.998Z,8.60
2022-11-21T22:19:10.672Z,8.60
2022-11-21T22:21:39.515Z,8.50
2022-11-21T22:24:29.512Z,8.50
2022-11-21T22:26:57.855Z,8.50
2022-11-21T22:29:27.535Z,8.50
2022-11-21T22:31:55.533Z,8.50
2022-11-21T22:34:24.245Z,8.50
2022-11-21T22:36:52.301Z,8.50
2022-11-21T22:39:20.995Z,8.50
2022-11-21T22:41:48.984Z,8.50
2022-11-21T22:44:17.292Z,8.40
2022-11-21T22:46:46.596Z,8.40
2022-11-21T22:49:14.689Z,8.50
2022-11-21T22:51:42.680Z,8.50
2022-11-21T22:54:10.804Z,8.50
2022-11-21T22:56:38.753Z,8.40
2022-11-21T22:59:06.863Z,8.40
2022-11-21T23:01:35.193Z,8.40
2022-11-21T23:04:04.880Z,8.40
2022-11-21T23:06:32.882Z,8.40
2022-11-21T23:09:00.979Z,8.40
2022-11-21T23:11:36.205Z,8.40
2022-11-21T23:14:08.986Z,8.40
2022-11-21T23:16:37.012Z,8.40
2022-11-21T23:19:06.536Z,8.40
2022-11-21T23:21:34.527Z,8.40
2022-11-21T23:24:02.496Z,8.40
2022-11-21T23:26:30.490Z,8.50
2022-11-21T23:29:01.227Z,8.50
2022-11-21T23:31:31.831Z,8.40
2022-11-21T23:33:59.989Z,8.40
2022-11-21T23:36:29.300Z,8.30
2022-11-21T23:38:57.429Z,8.20
2022-11-21T23:41:25.389Z,8.20
2022-11-21T23:43:53.334Z,8.10
2022-11-21T23:46:21.375Z,8.10
2022-11-21T23:48:49.345Z,8.10
2022-11-21T23:51:17.366Z,8.10
2022-11-21T23:53:46.828Z,8.10
2022-11-21T23:56:15.003Z,8.10
2022-11-21T23:58:43.091Z,8.10
