createdAt,value
2023-01-03T00:01:36.223Z,0.40
2023-01-03T00:04:05.471Z,0.43
2023-01-03T00:06:35.413Z,0.30
2023-01-03T00:09:09.702Z,0.50
2023-01-03T00:11:57.838Z,0.40
2023-01-03T00:14:28.700Z,0.40
2023-01-03T00:16:58.669Z,0.50
2023-01-03T00:19:29.334Z,0.50
2023-01-03T00:21:57.672Z,0.30
2023-01-03T00:24:27.625Z,0.47
2023-01-03T00:26:55.853Z,0.30
2023-01-03T00:29:24.308Z,0.40
2023-01-03T00:31:52.492Z,0.60
2023-01-03T00:36:51.366Z,0.25
2023-01-03T00:39:20.277Z,0.50
2023-01-03T00:41:51.276Z,0.30
2023-01-03T00:44:21.891Z,0.20
2023-01-03T00:46:51.521Z,0.10
2023-01-03T00:49:20.055Z,0.40
2023-01-03T00:51:50.675Z,0.30
2023-01-03T00:54:19.054Z,0.30
2023-01-03T00:56:48.948Z,0.20
2023-01-03T00:59:20.060Z,0.20
2023-01-03T01:01:50.796Z,0.40
2023-01-03T01:04:21.446Z,0.30
2023-01-03T01:06:51.658Z,0.30
2023-01-03T01:09:21.782Z,0.30
2023-01-03T01:11:52.134Z,0.30
2023-01-03T01:14:25.446Z,0.30
2023-01-03T01:16:56.221Z,0.63
2023-01-03T01:19:27.768Z,0.40
2023-01-03T01:21:56.156Z,0.43
2023-01-03T01:24:25.309Z,0.47
2023-01-03T01:26:54.236Z,0.30
2023-01-03T01:29:24.132Z,0.38
2023-01-03T01:31:53.669Z,0.30
2023-01-03T01:34:22.232Z,0.40
2023-01-03T01:36:51.620Z,0.30
2023-01-03T01:39:22.543Z,0.40
2023-01-03T01:42:18.237Z,0.50
2023-01-03T01:44:55.939Z,0.40
2023-01-03T01:47:30.856Z,0.35
2023-01-03T01:50:04.745Z,0.50
2023-01-03T01:52:39.067Z,0.40
2023-01-03T01:55:13.115Z,0.32
2023-01-03T01:57:43.442Z,0.35
2023-01-03T02:00:14.851Z,0.40
2023-01-03T02:02:46.358Z,0.50
2023-01-03T02:05:18.107Z,0.50
2023-01-03T02:07:50.077Z,0.43
2023-01-03T02:10:20.204Z,0.40
2023-01-03T02:13:12.089Z,0.40
2023-01-03T02:16:12.046Z,0.30
2023-01-03T02:18:53.577Z,0.70
2023-01-03T02:21:52.490Z,0.60
2023-01-03T02:24:50.746Z,0.40
2023-01-03T02:27:55.939Z,0.40
2023-01-03T02:30:37.538Z,0.40
2023-01-03T02:33:17.097Z,0.43
2023-01-03T02:35:56.074Z,0.68
2023-01-03T02:38:30.165Z,0.30
2023-01-03T02:41:07.487Z,0.60
2023-01-03T02:43:43.151Z,0.50
2023-01-03T02:46:18.018Z,0.60
2023-01-03T02:48:53.437Z,0.68
2023-01-03T02:51:27.494Z,0.50
2023-01-03T02:54:00.164Z,0.43
2023-01-03T02:56:34.548Z,0.52
2023-01-03T02:59:11.255Z,0.50
2023-01-03T03:01:45.371Z,0.60
2023-01-03T03:04:16.027Z,0.65
2023-01-03T03:06:50.936Z,0.60
2023-01-03T03:09:19.432Z,0.50
2023-01-03T03:12:06.251Z,0.40
2023-01-03T03:14:38.347Z,0.60
2023-01-03T03:17:14.372Z,0.57
2023-01-03T03:20:06.013Z,0.40
2023-01-03T03:22:57.529Z,0.52
2023-01-03T03:25:30.147Z,0.40
2023-01-03T03:28:15.934Z,0.52
2023-01-03T03:34:39.151Z,0.73
2023-01-03T03:37:14.887Z,0.50
2023-01-03T03:40:00.887Z,0.63
2023-01-03T03:42:52.947Z,0.57
2023-01-03T03:45:26.712Z,0.60
2023-01-03T03:48:04.745Z,0.60
2023-01-03T03:50:37.888Z,0.52
2023-01-03T03:53:10.375Z,0.55
2023-01-03T03:55:43.727Z,0.40
2023-01-03T03:58:18.190Z,0.55
2023-01-03T04:00:49.707Z,0.63
2023-01-03T04:03:19.184Z,0.43
2023-01-03T04:05:54.113Z,0.73
2023-01-03T04:08:23.161Z,0.32
2023-01-03T04:10:51.712Z,0.50
2023-01-03T04:13:20.506Z,0.45
2023-01-03T04:15:48.694Z,0.47
2023-01-03T04:18:17.815Z,0.35
2023-01-03T04:20:46.215Z,0.32
2023-01-03T04:23:17.592Z,0.43
2023-01-03T04:25:47.193Z,0.47
2023-01-03T04:28:15.772Z,0.80
2023-01-03T04:30:44.513Z,0.60
2023-01-03T04:33:13.525Z,0.52
2023-01-03T04:35:42.303Z,0.43
2023-01-03T04:38:12.256Z,0.28
2023-01-03T04:40:42.873Z,0.40
2023-01-03T04:43:38.160Z,0.52
2023-01-03T04:46:07.076Z,0.73
2023-01-03T04:48:35.637Z,0.30
2023-01-03T04:51:04.374Z,0.50
2023-01-03T04:53:32.851Z,0.40
2023-01-03T04:56:03.394Z,0.60
2023-01-03T04:58:32.136Z,0.68
2023-01-03T05:01:05.527Z,0.30
2023-01-03T05:03:34.205Z,0.50
2023-01-03T05:06:05.146Z,0.70
2023-01-03T05:08:34.163Z,0.40
2023-01-03T05:11:04.587Z,0.52
2023-01-03T05:13:33.159Z,0.80
2023-01-03T05:16:06.690Z,0.63
2023-01-03T05:18:35.530Z,0.40
2023-01-03T05:21:26.545Z,0.43
2023-01-03T05:24:12.120Z,0.40
2023-01-03T05:26:45.580Z,0.98
2023-01-03T05:29:18.740Z,0.38
2023-01-03T05:31:47.414Z,0.40
2023-01-03T05:34:15.940Z,0.50
2023-01-03T05:36:45.138Z,0.50
2023-01-03T05:42:03.323Z,0.50
2023-01-03T05:44:33.806Z,0.50
2023-01-03T05:47:03.042Z,0.98
2023-01-03T05:49:31.478Z,0.45
2023-01-03T05:51:59.747Z,0.50
2023-01-03T05:54:28.612Z,0.45
2023-01-03T05:56:58.217Z,0.80
2023-01-03T05:59:28.173Z,0.40
2023-01-03T06:01:56.433Z,0.70
2023-01-03T06:04:26.309Z,0.40
2023-01-03T06:06:54.500Z,1.15
2023-01-03T06:09:23.533Z,0.70
2023-01-03T06:11:54.128Z,0.70
2023-01-03T06:14:24.011Z,0.63
2023-01-03T06:17:09.540Z,0.50
2023-01-03T06:19:38.536Z,0.52
2023-01-03T06:22:10.801Z,0.95
2023-01-03T06:24:40.964Z,0.60
2023-01-03T06:27:09.108Z,0.63
2023-01-03T06:29:41.447Z,0.80
2023-01-03T06:32:10.294Z,0.50
2023-01-03T06:34:39.650Z,0.93
2023-01-03T06:37:08.556Z,1.10
2023-01-03T06:39:39.060Z,0.60
2023-01-03T06:42:28.890Z,0.75
2023-01-03T06:45:17.053Z,0.88
2023-01-03T06:48:02.485Z,0.90
2023-01-03T06:50:48.406Z,0.52
2023-01-03T06:53:18.439Z,0.47
2023-01-03T06:55:54.542Z,0.80
2023-01-03T06:58:25.195Z,0.70
2023-01-03T07:00:58.871Z,0.70
2023-01-03T07:03:27.124Z,0.60
2023-01-03T07:05:55.621Z,0.70
2023-01-03T07:08:23.800Z,0.73
2023-01-03T07:10:52.166Z,0.70
2023-01-03T07:13:38.432Z,0.82
2023-01-03T07:16:08.693Z,0.70
2023-01-03T07:18:36.868Z,0.63
2023-01-03T07:21:08.040Z,0.80
2023-01-03T07:23:36.225Z,1.48
2023-01-03T07:26:06.446Z,0.97
2023-01-03T07:28:34.625Z,0.40
2023-01-03T07:31:07.409Z,0.80
2023-01-03T07:33:39.222Z,0.85
2023-01-03T07:36:12.031Z,0.50
2023-01-03T07:38:41.446Z,0.90
2023-01-03T07:41:11.724Z,0.98
2023-01-03T07:46:12.383Z,1.00
2023-01-03T07:48:44.167Z,1.08
2023-01-03T07:51:14.175Z,1.10
2023-01-03T07:53:43.421Z,0.60
2023-01-03T07:56:16.005Z,0.85
2023-01-03T07:58:45.857Z,0.90
2023-01-03T08:01:16.447Z,0.88
2023-01-03T08:03:47.456Z,0.52
2023-01-03T08:06:19.743Z,0.70
2023-01-03T08:09:09.121Z,1.00
2023-01-03T08:11:55.012Z,0.50
2023-01-03T08:14:26.439Z,1.42
2023-01-03T08:16:55.808Z,0.90
2023-01-03T08:19:27.819Z,0.70
2023-01-03T08:21:57.732Z,1.13
2023-01-03T08:24:25.919Z,0.75
2023-01-03T08:26:54.568Z,0.67
2023-01-03T08:29:22.697Z,0.93
2023-01-03T08:31:55.987Z,1.52
2023-01-03T08:34:30.060Z,0.80
2023-01-03T08:37:03.619Z,1.20
2023-01-03T08:39:38.480Z,0.80
2023-01-03T08:42:10.021Z,0.80
2023-01-03T08:44:40.037Z,0.90
2023-01-03T08:47:10.469Z,1.00
2023-01-03T08:49:41.060Z,1.30
2023-01-03T08:52:09.518Z,0.80
2023-01-03T08:54:40.646Z,0.95
2023-01-03T08:57:09.055Z,0.85
2023-01-03T08:59:37.252Z,0.95
2023-01-03T09:02:05.923Z,1.10
2023-01-03T09:04:36.689Z,0.52
2023-01-03T09:07:07.139Z,0.80
2023-01-03T09:09:35.301Z,1.08
2023-01-03T09:12:03.872Z,0.90
2023-01-03T09:14:32.615Z,0.80
2023-01-03T09:17:01.226Z,0.88
2023-01-03T09:19:31.553Z,0.82
2023-01-03T09:22:00.916Z,0.70
2023-01-03T09:24:30.477Z,0.75
2023-01-03T09:27:00.161Z,1.10
2023-01-03T09:31:57.151Z,1.15
2023-01-03T09:34:26.567Z,0.88
2023-01-03T09:36:55.069Z,0.90
2023-01-03T09:39:23.409Z,0.90
2023-01-03T09:42:07.680Z,1.45
2023-01-03T09:44:36.186Z,0.55
2023-01-03T09:47:08.753Z,0.63
2023-01-03T09:49:57.712Z,0.68
2023-01-03T09:52:51.757Z,0.90
2023-01-03T09:55:44.657Z,0.63
2023-01-03T09:58:34.858Z,1.00
2023-01-03T10:01:37.425Z,0.55
2023-01-03T10:04:21.144Z,1.00
2023-01-03T10:06:57.540Z,0.77
2023-01-03T10:09:35.308Z,0.85
2023-01-03T10:12:13.799Z,0.75
2023-01-03T10:14:57.505Z,0.68
2023-01-03T10:17:34.521Z,0.80
2023-01-03T10:20:13.630Z,0.60
2023-01-03T10:22:42.289Z,0.60
2023-01-03T10:25:13.524Z,1.00
2023-01-03T10:27:48.202Z,1.10
2023-01-03T10:30:21.228Z,1.02
2023-01-03T10:33:22.018Z,1.17
2023-01-03T10:35:52.050Z,0.90
2023-01-03T10:38:22.356Z,0.90
2023-01-03T10:40:54.662Z,1.20
2023-01-03T10:43:29.609Z,1.00
2023-01-03T10:46:01.724Z,0.70
2023-01-03T10:51:41.931Z,1.10
2023-01-03T10:54:21.729Z,1.10
2023-01-03T10:56:51.262Z,0.73
2023-01-03T10:59:24.935Z,1.05
2023-01-03T11:02:04.315Z,0.65
2023-01-03T11:04:33.975Z,1.08
2023-01-03T11:07:07.608Z,0.98
2023-01-03T11:09:47.041Z,0.95
2023-01-03T11:12:25.475Z,1.10
2023-01-03T11:14:56.329Z,0.98
2023-01-03T11:17:28.247Z,0.95
2023-01-03T11:19:57.977Z,0.70
2023-01-03T11:22:38.059Z,0.60
2023-01-03T11:25:30.149Z,1.08
2023-01-03T11:28:32.934Z,1.55
2023-01-03T11:31:08.550Z,0.70
2023-01-03T11:33:54.580Z,0.68
2023-01-03T11:36:34.276Z,0.82
2023-01-03T11:39:19.081Z,1.23
2023-01-03T11:42:03.457Z,0.88
2023-01-03T11:45:10.228Z,1.02
2023-01-03T11:47:43.440Z,0.90
2023-01-03T11:50:30.071Z,0.98
2023-01-03T11:53:04.623Z,1.30
2023-01-03T11:55:52.931Z,1.10
2023-01-03T11:58:43.502Z,1.25
2023-01-03T12:01:23.481Z,1.20
2023-01-03T12:04:07.575Z,1.27
2023-01-03T12:06:43.214Z,0.90
2023-01-03T12:09:23.477Z,1.02
2023-01-03T12:12:13.895Z,1.05
2023-01-03T12:14:47.616Z,1.15
2023-01-03T12:17:22.670Z,1.20
2023-01-03T12:19:56.649Z,1.00
2023-01-03T12:22:34.767Z,1.30
2023-01-03T12:25:10.307Z,1.00
2023-01-03T12:27:46.188Z,1.02
2023-01-03T12:30:29.037Z,1.08
2023-01-03T12:33:04.016Z,0.85
2023-01-03T12:35:39.850Z,0.98
2023-01-03T12:38:12.390Z,1.08
2023-01-03T12:40:52.215Z,1.13
2023-01-03T12:43:29.169Z,0.63
2023-01-03T12:46:12.408Z,0.90
2023-01-03T12:48:56.213Z,0.70
2023-01-03T12:51:28.694Z,1.35
2023-01-03T12:54:12.789Z,0.82
2023-01-03T12:57:12.723Z,1.10
2023-01-03T13:00:05.200Z,1.02
2023-01-03T13:02:45.655Z,1.00
2023-01-03T13:05:20.681Z,1.17
2023-01-03T13:07:55.371Z,0.80
2023-01-03T13:10:29.945Z,1.40
2023-01-03T13:12:59.944Z,1.23
2023-01-03T13:15:36.509Z,1.00
2023-01-03T13:18:30.576Z,1.30
2023-01-03T13:21:00.473Z,0.90
2023-01-03T13:23:37.383Z,0.90
2023-01-03T13:26:23.035Z,1.02
2023-01-03T13:28:52.860Z,1.10
2023-01-03T13:32:04.248Z,2.03
2023-01-03T13:34:41.470Z,1.13
2023-01-03T13:37:22.423Z,0.90
2023-01-03T13:40:06.348Z,0.88
2023-01-03T13:42:39.890Z,0.85
2023-01-03T13:45:57.798Z,0.70
2023-01-03T13:48:32.811Z,1.17
2023-01-03T13:51:51.781Z,0.77
2023-01-03T13:54:56.295Z,0.88
2023-01-03T13:57:37.441Z,0.70
2023-01-03T14:00:18.880Z,1.00
2023-01-03T14:03:28.927Z,0.70
2023-01-03T14:06:36.497Z,1.10
2023-01-03T14:09:28.265Z,1.05
2023-01-03T14:12:19.579Z,0.90
2023-01-03T14:14:55.380Z,1.08
2023-01-03T14:17:30.367Z,1.15
2023-01-03T14:20:08.633Z,0.80
2023-01-03T14:22:44.241Z,1.00
2023-01-03T14:25:33.084Z,1.00
2023-01-03T14:28:02.786Z,1.00
2023-01-03T14:30:34.797Z,0.90
2023-01-03T14:33:05.030Z,0.93
2023-01-03T14:35:35.933Z,1.20
2023-01-03T14:38:07.349Z,1.13
2023-01-03T14:40:35.937Z,1.30
2023-01-03T14:43:07.096Z,1.23
2023-01-03T14:45:37.077Z,1.17
2023-01-03T14:48:07.799Z,1.70
2023-01-03T14:50:35.942Z,1.35
2023-01-03T14:53:07.231Z,1.52
2023-01-03T14:55:37.090Z,0.95
2023-01-03T14:58:26.141Z,1.77
2023-01-03T15:00:56.006Z,1.30
2023-01-03T15:03:26.963Z,1.63
2023-01-03T15:05:59.901Z,1.05
2023-01-03T15:08:31.607Z,1.73
2023-01-03T15:11:04.187Z,1.80
2023-01-03T15:13:37.060Z,1.35
2023-01-03T15:16:08.006Z,1.48
2023-01-03T15:18:40.935Z,1.60
2023-01-03T15:21:09.153Z,1.67
2023-01-03T15:23:40.882Z,1.60
2023-01-03T15:26:21.174Z,1.73
2023-01-03T15:28:55.381Z,1.85
2023-01-03T15:31:31.325Z,1.55
2023-01-03T15:34:03.179Z,1.40
2023-01-03T15:36:34.008Z,1.50
2023-01-03T15:39:03.295Z,1.70
2023-01-03T15:42:19.551Z,1.33
2023-01-03T15:44:43.483Z,1.20
2023-01-03T15:47:11.886Z,1.73
2023-01-03T15:49:47.817Z,1.38
2023-01-03T15:52:17.050Z,1.55
2023-01-03T15:57:20.746Z,1.67
2023-01-03T15:59:54.084Z,1.65
2023-01-03T16:02:26.126Z,1.48
2023-01-03T16:04:56.598Z,1.33
2023-01-03T16:07:26.268Z,2.03
2023-01-03T16:09:55.607Z,2.17
2023-01-03T16:12:34.532Z,1.65
2023-01-03T16:15:04.375Z,1.70
2023-01-03T16:17:33.641Z,1.67
2023-01-03T16:20:04.466Z,1.70
2023-01-03T16:22:34.823Z,1.77
2023-01-03T16:25:05.672Z,1.60
2023-01-03T16:27:34.143Z,2.10
2023-01-03T16:30:03.343Z,1.80
2023-01-03T16:32:32.065Z,1.88
2023-01-03T16:35:04.982Z,1.92
2023-01-03T16:37:33.083Z,1.80
2023-01-03T16:40:02.322Z,1.63
2023-01-03T16:42:30.618Z,1.65
2023-01-03T16:45:00.190Z,1.70
2023-01-03T16:47:32.427Z,2.30
2023-01-03T16:50:07.104Z,2.67
2023-01-03T16:52:39.095Z,2.40
2023-01-03T16:55:17.460Z,3.50
2023-01-03T16:57:51.900Z,3.45
2023-01-03T17:00:27.540Z,2.25
2023-01-03T17:02:59.676Z,2.33
2023-01-03T17:05:37.260Z,2.40
2023-01-03T17:08:07.795Z,1.40
2023-01-03T17:10:42.890Z,1.50
2023-01-03T17:13:31.350Z,1.98
2023-01-03T17:16:02.086Z,1.40
2023-01-03T17:18:32.271Z,1.25
2023-01-03T17:21:07.151Z,1.50
2023-01-03T17:23:40.740Z,1.52
2023-01-03T17:26:15.795Z,1.48
2023-01-03T17:28:44.550Z,1.40
2023-01-03T17:31:18.176Z,1.60
2023-01-03T17:33:46.621Z,1.50
2023-01-03T17:36:20.127Z,1.90
2023-01-03T17:38:48.203Z,2.03
2023-01-03T17:41:20.823Z,1.73
2023-01-03T17:43:49.470Z,2.00
2023-01-03T17:46:39.777Z,1.95
2023-01-03T17:49:27.463Z,1.95
2023-01-03T17:52:00.330Z,1.90
2023-01-03T17:54:32.481Z,2.25
2023-01-03T17:57:02.166Z,1.63
2023-01-03T18:04:57.724Z,1.55
2023-01-03T18:07:24.364Z,1.38
2023-01-03T18:09:54.695Z,1.00
2023-01-03T18:12:26.710Z,1.40
2023-01-03T18:14:55.799Z,1.25
2023-01-03T18:17:29.618Z,1.75
2023-01-03T18:20:00.024Z,2.00
2023-01-03T18:22:36.775Z,1.65
2023-01-03T18:25:08.337Z,1.80
2023-01-03T18:27:36.948Z,2.08
2023-01-03T18:30:05.898Z,1.80
2023-01-03T18:32:36.421Z,2.17
2023-01-03T18:35:05.259Z,1.80
2023-01-03T18:37:39.348Z,1.83
2023-01-03T18:40:09.565Z,1.88
2023-01-03T18:42:56.305Z,3.03
2023-01-03T18:45:24.463Z,1.98
2023-01-03T18:47:52.832Z,3.17
2023-01-03T18:50:21.513Z,3.08
2023-01-03T18:52:52.580Z,2.75
2023-01-03T18:55:25.874Z,2.50
2023-01-03T18:57:54.876Z,1.90
2023-01-03T19:00:28.480Z,2.33
2023-01-03T19:02:57.151Z,2.70
2023-01-03T19:05:25.890Z,3.00
2023-01-03T19:07:58.177Z,3.50
2023-01-03T19:10:27.675Z,2.45
2023-01-03T19:12:58.957Z,2.55
2023-01-03T19:15:30.012Z,2.72
2023-01-03T19:18:01.780Z,3.42
2023-01-03T19:20:30.331Z,3.83
2023-01-03T19:23:01.728Z,3.10
2023-01-03T19:25:31.675Z,4.10
2023-01-03T19:28:02.861Z,4.63
2023-01-03T19:30:37.705Z,6.93
2023-01-03T19:33:07.886Z,8.93
2023-01-03T19:35:36.293Z,6.70
2023-01-03T19:38:06.397Z,7.25
2023-01-03T19:40:35.601Z,4.47
2023-01-03T19:43:04.984Z,3.17
2023-01-03T19:45:35.667Z,3.10
2023-01-03T19:48:05.987Z,2.95
2023-01-03T19:50:36.464Z,2.17
2023-01-03T19:53:06.893Z,1.60
2023-01-03T19:55:43.326Z,2.15
2023-01-03T19:58:18.680Z,1.02
2023-01-03T20:00:50.351Z,1.40
2023-01-03T20:03:30.182Z,1.35
2023-01-03T20:06:00.962Z,1.58
2023-01-03T20:08:31.594Z,1.70
2023-01-03T20:11:00.445Z,1.42
2023-01-03T20:16:02.374Z,1.38
2023-01-03T20:18:34.325Z,1.30
2023-01-03T20:21:07.958Z,1.70
2023-01-03T20:23:41.014Z,1.70
2023-01-03T20:26:21.379Z,1.15
2023-01-03T20:28:50.625Z,1.77
2023-01-03T20:31:20.825Z,1.70
2023-01-03T20:33:50.161Z,1.70
2023-01-03T20:36:23.446Z,2.63
2023-01-03T20:38:56.288Z,2.78
2023-01-03T20:41:36.865Z,2.50
2023-01-03T20:44:08.803Z,2.70
2023-01-03T20:46:43.000Z,2.40
2023-01-03T20:49:16.355Z,2.17
2023-01-03T20:51:45.549Z,2.15
2023-01-03T20:54:17.487Z,2.15
2023-01-03T20:57:15.442Z,2.10
2023-01-03T20:59:44.286Z,1.58
2023-01-03T21:02:13.251Z,1.92
2023-01-03T21:07:28.048Z,2.28
2023-01-03T21:09:59.466Z,2.20
2023-01-03T21:12:31.040Z,1.80
2023-01-03T21:15:03.842Z,2.45
2023-01-03T21:17:33.068Z,1.52
2023-01-03T21:20:01.424Z,1.63
2023-01-03T21:22:29.642Z,1.80
2023-01-03T21:25:02.618Z,1.77
2023-01-03T21:27:31.054Z,1.38
2023-01-03T21:30:01.382Z,1.77
2023-01-03T21:32:29.607Z,1.77
2023-01-03T21:34:58.398Z,1.88
2023-01-03T21:37:27.072Z,1.87
2023-01-03T21:39:55.507Z,2.45
2023-01-03T21:42:44.617Z,2.15
2023-01-03T21:45:14.626Z,1.85
2023-01-03T21:47:42.737Z,1.90
2023-01-03T21:50:15.872Z,1.60
2023-01-03T21:52:44.257Z,1.70
2023-01-03T21:55:13.255Z,1.58
2023-01-03T21:57:43.773Z,2.13
2023-01-03T22:00:14.015Z,2.00
2023-01-03T22:03:01.035Z,1.65
2023-01-03T22:05:30.842Z,2.05
2023-01-03T22:07:59.730Z,1.65
2023-01-03T22:10:30.359Z,2.00
2023-01-03T22:13:04.328Z,1.85
2023-01-03T22:15:35.767Z,1.60
2023-01-03T22:18:06.035Z,1.85
2023-01-03T22:20:38.522Z,1.70
2023-01-03T22:23:08.624Z,1.90
2023-01-03T22:25:37.228Z,2.50
2023-01-03T22:28:06.956Z,1.58
2023-01-03T22:30:35.896Z,2.00
2023-01-03T22:33:04.128Z,1.70
2023-01-03T22:35:34.644Z,2.83
2023-01-03T22:38:02.777Z,2.03
2023-01-03T22:40:31.242Z,1.80
2023-01-03T22:42:59.358Z,1.95
2023-01-03T22:45:31.099Z,2.63
2023-01-03T22:48:00.759Z,2.20
2023-01-03T22:50:29.109Z,1.95
2023-01-03T22:52:57.181Z,2.53
2023-01-03T22:55:30.090Z,2.28
2023-01-03T22:58:00.692Z,2.45
2023-01-03T23:00:30.679Z,1.90
2023-01-03T23:02:58.904Z,2.60
2023-01-03T23:05:27.460Z,2.78
2023-01-03T23:07:55.869Z,2.35
2023-01-03T23:10:24.311Z,2.85
2023-01-03T23:13:01.330Z,2.40
2023-01-03T23:15:32.851Z,2.05
2023-01-03T23:18:02.092Z,2.55
2023-01-03T23:20:32.950Z,2.28
2023-01-03T23:23:06.468Z,2.20
2023-01-03T23:25:37.002Z,2.05
2023-01-03T23:28:06.007Z,2.00
2023-01-03T23:30:36.761Z,1.90
2023-01-03T23:33:05.340Z,2.70
2023-01-03T23:35:34.346Z,2.78
2023-01-03T23:38:03.162Z,2.25
2023-01-03T23:40:32.043Z,2.20
2023-01-03T23:43:00.154Z,2.55
2023-01-03T23:45:29.220Z,2.95
2023-01-03T23:48:00.387Z,2.25
2023-01-03T23:50:28.928Z,2.35
2023-01-03T23:52:57.146Z,2.22
2023-01-03T23:55:25.587Z,2.30
2023-01-03T23:58:20.150Z,2.47
