createdAt,value
2023-04-12T00:03:05.530Z,12.10
2023-04-12T00:08:10.797Z,12.20
2023-04-12T00:13:12.766Z,12.30
2023-04-12T00:18:14.717Z,12.30
2023-04-12T00:23:17.299Z,12.20
2023-04-12T00:28:19.380Z,12.30
2023-04-12T00:33:21.349Z,12.40
2023-04-12T00:38:23.366Z,12.60
2023-04-12T00:43:27.789Z,12.70
2023-04-12T00:48:31.551Z,12.70
2023-04-12T00:53:34.274Z,12.80
2023-04-12T00:58:36.518Z,12.80
2023-04-12T01:03:43.098Z,12.80
2023-04-12T01:09:05.694Z,12.60
2023-04-12T01:14:17.683Z,12.60
2023-04-12T01:19:34.134Z,12.60
2023-04-12T01:24:36.917Z,12.50
2023-04-12T01:29:39.941Z,12.50
2023-04-12T01:34:42.757Z,12.50
2023-04-12T01:39:44.700Z,12.50
2023-04-12T01:44:46.988Z,12.60
2023-04-12T01:49:58.079Z,12.60
2023-04-12T01:55:04.699Z,12.60
2023-04-12T02:00:10.869Z,12.60
2023-04-12T02:05:18.755Z,12.60
2023-04-12T02:10:30.937Z,12.50
2023-04-12T02:15:33.448Z,12.40
2023-04-12T02:20:35.858Z,12.40
2023-04-12T02:25:39.487Z,12.20
2023-04-12T02:30:41.893Z,12.30
2023-04-12T02:35:45.713Z,12.30
2023-04-12T02:40:50.631Z,12.20
2023-04-12T02:45:53.873Z,12.10
2023-04-12T02:50:55.964Z,12.00
2023-04-12T02:56:01.242Z,11.90
2023-04-12T03:01:07.843Z,11.90
2023-04-12T03:06:25.775Z,11.90
2023-04-12T03:11:28.035Z,12.00
2023-04-12T03:16:32.547Z,12.00
2023-04-12T03:21:44.730Z,12.00
2023-04-12T03:26:47.209Z,12.00
2023-04-12T03:31:56.007Z,12.00
2023-04-12T03:37:00.968Z,12.00
2023-04-12T03:42:25.398Z,11.90
2023-04-12T03:47:28.547Z,11.90
2023-04-12T03:52:30.806Z,11.90
2023-04-12T03:57:32.926Z,11.90
2023-04-12T04:02:36.762Z,11.90
2023-04-12T04:07:39.816Z,12.00
2023-04-12T04:12:41.880Z,12.00
2023-04-12T04:17:48.308Z,12.00
2023-04-12T04:22:53.516Z,12.00
2023-04-12T04:27:59.612Z,12.00
2023-04-12T04:33:05.624Z,11.90
2023-04-12T04:38:07.646Z,11.90
2023-04-12T04:43:13.900Z,11.90
2023-04-12T04:48:18.755Z,11.90
2023-04-12T04:53:22.289Z,11.80
2023-04-12T04:58:24.365Z,11.80
2023-04-12T05:03:30.824Z,11.70
2023-04-12T05:08:34.338Z,11.80
2023-04-12T05:13:36.234Z,11.70
2023-04-12T05:18:38.925Z,11.70
2023-04-12T05:23:46.198Z,11.80
2023-04-12T05:28:48.528Z,11.80
2023-04-12T05:33:54.568Z,11.80
2023-04-12T05:39:01.393Z,12.00
2023-04-12T05:44:03.732Z,12.00
2023-04-12T05:49:06.703Z,12.00
2023-04-12T05:54:09.140Z,12.10
2023-04-12T05:59:12.356Z,12.20
2023-04-12T06:04:15.268Z,12.30
2023-04-12T06:09:17.418Z,12.50
2023-04-12T06:14:19.377Z,12.50
2023-04-12T06:19:21.532Z,12.50
2023-04-12T06:24:25.391Z,12.60
2023-04-12T06:29:27.444Z,12.60
2023-04-12T06:34:29.424Z,12.60
2023-04-12T06:39:35.371Z,12.60
2023-04-12T06:44:37.161Z,12.60
2023-04-12T06:49:39.393Z,12.70
2023-04-12T06:54:41.906Z,12.70
2023-04-12T06:59:43.769Z,12.70
2023-04-12T07:04:45.692Z,12.70
2023-04-12T07:09:51.388Z,12.70
2023-04-12T07:14:53.257Z,12.70
2023-04-12T07:19:55.477Z,12.70
2023-04-12T07:24:57.375Z,12.80
2023-04-12T07:29:59.279Z,12.80
2023-04-12T07:35:01.153Z,12.90
2023-04-12T07:40:03.266Z,13.00
2023-04-12T07:45:06.160Z,13.00
2023-04-12T07:50:08.512Z,13.00
2023-04-12T07:55:10.946Z,13.20
2023-04-12T08:00:13.202Z,13.30
2023-04-12T08:05:14.989Z,13.50
2023-04-12T08:10:16.953Z,13.60
2023-04-12T08:15:18.837Z,13.90
2023-04-12T08:20:20.767Z,14.10
2023-04-12T08:25:22.767Z,14.30
2023-04-12T08:30:26.885Z,14.60
2023-04-12T08:35:28.822Z,14.90
2023-04-12T08:40:30.884Z,15.20
2023-04-12T08:45:35.561Z,15.50
2023-04-12T08:50:37.406Z,15.70
2023-04-12T08:55:39.163Z,15.90
2023-04-12T09:00:42.077Z,16.20
2023-04-12T09:05:43.917Z,16.40
2023-04-12T09:10:45.792Z,16.60
2023-04-12T09:15:50.945Z,16.80
2023-04-12T09:21:07.140Z,17.10
2023-04-12T09:26:09.432Z,17.30
2023-04-12T09:31:17.471Z,17.50
2023-04-12T09:36:19.473Z,17.70
2023-04-12T09:41:27.553Z,17.90
2023-04-12T09:46:29.544Z,18.00
2023-04-12T09:51:33.513Z,17.90
2023-04-12T09:56:36.765Z,18.00
2023-04-12T10:01:40.191Z,18.10
2023-04-12T10:06:42.532Z,18.20
2023-04-12T10:11:45.545Z,18.20
2023-04-12T10:16:48.900Z,18.20
2023-04-12T10:21:50.887Z,18.20
2023-04-12T10:26:55.796Z,18.20
2023-04-12T10:32:18.147Z,18.20
2023-04-12T10:37:20.977Z,18.20
2023-04-12T10:42:24.867Z,18.40
2023-04-12T10:47:48.851Z,18.40
2023-04-12T10:53:12.985Z,18.40
2023-04-12T10:58:50.262Z,18.40
2023-04-12T11:04:18.445Z,18.40
2023-04-12T11:09:34.531Z,18.30
2023-04-12T11:14:51.159Z,18.20
2023-04-12T11:20:00.490Z,18.30
2023-04-12T11:25:03.233Z,18.30
2023-04-12T11:30:05.876Z,18.30
2023-04-12T11:35:11.200Z,18.10
2023-04-12T11:40:14.815Z,18.10
2023-04-12T11:45:22.147Z,17.80
2023-04-12T11:50:31.627Z,17.80
2023-04-12T11:55:33.741Z,17.50
2023-04-12T12:00:35.993Z,17.40
2023-04-12T12:05:39.292Z,17.30
2023-04-12T12:10:52.010Z,17.10
2023-04-12T12:16:02.398Z,17.00
2023-04-12T12:21:08.000Z,17.00
2023-04-12T12:26:17.688Z,17.10
2023-04-12T12:31:23.881Z,17.30
2023-04-12T12:36:33.644Z,17.40
2023-04-12T12:41:35.983Z,17.50
2023-04-12T12:46:51.970Z,17.60
2023-04-12T12:51:57.571Z,17.80
2023-04-12T12:56:59.599Z,17.70
2023-04-12T13:02:01.717Z,17.60
2023-04-12T13:07:04.160Z,17.50
2023-04-12T13:12:06.700Z,17.50
2023-04-12T13:17:08.654Z,17.40
2023-04-12T13:22:10.646Z,17.30
2023-04-12T13:27:17.452Z,17.10
2023-04-12T13:32:19.425Z,16.80
2023-04-12T13:37:21.575Z,16.50
2023-04-12T13:42:24.556Z,16.20
2023-04-12T13:47:27.432Z,16.00
2023-04-12T13:52:29.727Z,15.90
2023-04-12T13:57:32.133Z,15.80
2023-04-12T14:02:34.195Z,15.70
2023-04-12T14:07:36.089Z,15.70
2023-04-12T14:12:38.083Z,15.70
2023-04-12T14:17:40.234Z,15.60
2023-04-12T14:22:42.311Z,15.60
2023-04-12T14:27:44.696Z,15.60
2023-04-12T14:32:47.626Z,15.60
2023-04-12T14:37:49.691Z,15.70
2023-04-12T14:42:51.642Z,15.80
2023-04-12T14:47:54.433Z,15.90
2023-04-12T14:52:56.346Z,15.90
2023-04-12T14:57:58.262Z,16.00
2023-04-12T15:03:00.874Z,16.10
2023-04-12T15:08:04.309Z,16.00
2023-04-12T15:13:06.304Z,16.10
2023-04-12T15:18:09.580Z,16.10
2023-04-12T15:23:12.490Z,16.00
2023-04-12T15:28:14.331Z,16.00
2023-04-12T15:33:16.834Z,16.00
2023-04-12T15:38:23.396Z,16.00
2023-04-12T15:43:26.910Z,16.00
2023-04-12T15:48:28.930Z,16.00
2023-04-12T15:53:30.907Z,15.90
2023-04-12T15:58:33.171Z,15.90
2023-04-12T16:03:39.609Z,15.80
2023-04-12T16:08:41.929Z,15.70
2023-04-12T16:13:46.540Z,15.60
2023-04-12T16:18:49.420Z,15.50
2023-04-12T16:23:54.740Z,15.30
2023-04-12T16:28:58.346Z,15.30
2023-04-12T16:34:01.372Z,15.20
2023-04-12T16:39:11.614Z,15.20
2023-04-12T16:44:22.130Z,15.10
2023-04-12T16:49:33.643Z,15.10
2023-04-12T16:54:43.743Z,15.00
2023-04-12T16:59:58.259Z,15.00
2023-04-12T17:05:24.993Z,14.80
2023-04-12T17:10:27.689Z,14.70
2023-04-12T17:15:36.460Z,14.70
2023-04-12T17:26:12.917Z,14.60
2023-04-12T17:31:15.533Z,14.60
2023-04-12T17:36:18.184Z,14.60
2023-04-12T17:41:21.597Z,14.70
2023-04-12T17:46:24.487Z,14.80
2023-04-12T17:51:27.128Z,14.80
2023-04-12T17:56:30.010Z,14.90
2023-04-12T18:01:33.706Z,14.90
2023-04-12T18:06:39.583Z,14.90
2023-04-12T18:11:44.990Z,14.90
2023-04-12T18:16:47.513Z,14.90
2023-04-12T18:21:51.765Z,15.00
2023-04-12T18:26:54.285Z,15.00
2023-04-12T18:31:57.032Z,15.10
2023-04-12T18:37:00.025Z,15.20
2023-04-12T18:42:02.737Z,15.20
2023-04-12T18:47:05.249Z,15.30
2023-04-12T18:52:07.884Z,15.10
2023-04-12T18:57:10.711Z,15.00
2023-04-12T19:02:15.743Z,14.60
2023-04-12T19:07:19.093Z,14.20
2023-04-12T19:12:23.192Z,13.90
2023-04-12T19:17:28.177Z,13.70
2023-04-12T19:22:30.780Z,13.50
2023-04-12T19:27:33.531Z,13.30
2023-04-12T19:32:38.977Z,13.10
2023-04-12T19:37:41.971Z,12.90
2023-04-12T19:42:45.008Z,12.90
2023-04-12T19:47:48.163Z,12.90
2023-04-12T19:52:51.314Z,12.70
2023-04-12T19:57:54.269Z,12.70
2023-04-12T20:02:58.810Z,12.70
2023-04-12T20:08:09.494Z,12.60
2023-04-12T20:13:15.994Z,12.80
2023-04-12T20:18:21.833Z,12.70
2023-04-12T20:23:26.692Z,12.60
2023-04-12T20:28:30.002Z,12.60
2023-04-12T20:33:33.353Z,12.60
2023-04-12T20:38:36.665Z,12.60
2023-04-12T20:43:48.087Z,12.60
2023-04-12T20:48:53.766Z,12.80
2023-04-12T20:53:59.120Z,12.80
2023-04-12T20:59:03.242Z,12.80
2023-04-12T21:04:07.022Z,12.70
2023-04-12T21:09:11.052Z,12.80
2023-04-12T21:14:16.218Z,12.80
2023-04-12T21:19:18.999Z,12.80
2023-04-12T21:24:21.900Z,12.80
2023-04-12T21:29:25.164Z,12.90
2023-04-12T21:34:29.811Z,12.90
2023-04-12T21:39:33.116Z,12.90
2023-04-12T21:44:35.860Z,12.70
2023-04-12T21:49:38.244Z,12.70
2023-04-12T21:54:43.764Z,12.60
2023-04-12T21:59:46.507Z,12.50
2023-04-12T22:04:50.278Z,12.30
2023-04-12T22:09:53.689Z,12.00
2023-04-12T22:14:57.712Z,11.90
2023-04-12T22:19:59.788Z,11.80
2023-04-12T22:25:01.691Z,11.70
2023-04-12T22:30:03.902Z,11.60
2023-04-12T22:35:08.937Z,11.60
2023-04-12T22:40:12.347Z,11.70
2023-04-12T22:45:18.141Z,11.80
2023-04-12T22:50:20.311Z,11.70
2023-04-12T22:55:22.198Z,11.60
2023-04-12T23:00:25.062Z,11.60
2023-04-12T23:05:27.383Z,11.70
2023-04-12T23:10:29.888Z,11.50
2023-04-12T23:15:34.798Z,11.30
2023-04-12T23:20:37.631Z,11.20
2023-04-12T23:25:39.863Z,11.20
2023-04-12T23:30:50.067Z,11.20
2023-04-12T23:35:52.943Z,11.20
2023-04-12T23:40:55.127Z,11.20
2023-04-12T23:45:57.730Z,11.20
2023-04-12T23:51:00.466Z,11.00
2023-04-12T23:56:02.395Z,10.90
