createdAt,value
2022-11-24T00:00:59.632Z,2.20
2022-11-24T00:01:59.665Z,1.80
2022-11-24T00:02:59.623Z,1.90
2022-11-24T00:03:59.588Z,2.20
2022-11-24T00:04:59.615Z,2.00
2022-11-24T00:05:59.590Z,2.00
2022-11-24T00:06:59.528Z,1.90
2022-11-24T00:07:59.542Z,1.60
2022-11-24T00:08:59.570Z,1.60
2022-11-24T00:10:00.445Z,1.70
2022-11-24T00:10:59.534Z,1.90
2022-11-24T00:12:00.368Z,1.90
2022-11-24T00:12:59.543Z,2.20
2022-11-24T00:13:59.496Z,1.90
2022-11-24T00:14:59.455Z,2.00
2022-11-24T00:15:59.451Z,1.80
2022-11-24T00:16:59.510Z,2.00
2022-11-24T00:17:59.477Z,1.70
2022-11-24T00:18:59.453Z,1.90
2022-11-24T00:19:59.457Z,1.70
2022-11-24T00:20:59.440Z,2.00
2022-11-24T00:21:59.431Z,2.00
2022-11-24T00:22:59.380Z,1.50
2022-11-24T00:23:59.364Z,1.70
2022-11-24T00:24:59.408Z,1.60
2022-11-24T00:25:59.351Z,2.00
2022-11-24T00:26:59.389Z,1.70
2022-11-24T00:27:59.337Z,2.00
2022-11-24T00:28:59.346Z,1.60
2022-11-24T00:29:59.330Z,1.90
2022-11-24T00:30:59.392Z,1.50
2022-11-24T00:31:59.363Z,1.80
2022-11-24T00:32:59.316Z,1.80
2022-11-24T00:33:59.268Z,2.00
2022-11-24T00:34:59.326Z,1.80
2022-11-24T00:35:59.277Z,1.80
2022-11-24T00:36:59.250Z,1.60
2022-11-24T00:37:59.307Z,1.50
2022-11-24T00:38:59.242Z,1.50
2022-11-24T00:39:59.212Z,1.80
2022-11-24T00:40:59.213Z,1.90
2022-11-24T00:41:59.224Z,1.70
2022-11-24T00:42:59.176Z,1.70
2022-11-24T00:43:59.201Z,1.30
2022-11-24T00:44:59.190Z,1.50
2022-11-24T00:45:59.234Z,2.00
2022-11-24T00:46:59.283Z,1.60
2022-11-24T00:47:59.149Z,1.70
2022-11-24T00:48:59.203Z,1.50
2022-11-24T00:49:59.177Z,1.60
2022-11-24T00:50:59.130Z,1.70
2022-11-24T00:51:59.145Z,1.40
2022-11-24T00:52:59.152Z,1.80
2022-11-24T00:53:59.144Z,1.40
2022-11-24T00:54:59.140Z,1.70
2022-11-24T00:55:59.054Z,1.50
2022-11-24T00:56:59.048Z,1.70
2022-11-24T00:57:59.022Z,1.50
2022-11-24T00:58:59.031Z,1.90
2022-11-24T00:59:59.023Z,1.70
2022-11-24T01:00:59.038Z,1.60
2022-11-24T01:01:59.062Z,1.50
2022-11-24T01:02:59.059Z,1.60
2022-11-24T01:03:59.003Z,1.80
2022-11-24T01:04:59.021Z,1.60
2022-11-24T01:05:58.977Z,1.60
2022-11-24T01:06:58.935Z,1.60
2022-11-24T01:07:58.949Z,2.00
2022-11-24T01:08:58.927Z,1.70
2022-11-24T01:09:58.936Z,1.70
2022-11-24T01:10:58.910Z,1.70
2022-11-24T01:11:58.916Z,1.80
2022-11-24T01:12:58.896Z,1.90
2022-11-24T01:13:58.923Z,1.70
2022-11-24T01:14:58.880Z,1.90
2022-11-24T01:15:58.918Z,1.70
2022-11-24T01:16:58.885Z,1.90
2022-11-24T01:17:58.830Z,1.70
2022-11-24T01:18:58.816Z,1.90
2022-11-24T01:19:58.911Z,1.90
2022-11-24T01:20:58.852Z,1.60
2022-11-24T01:21:58.828Z,1.50
2022-11-24T01:22:58.783Z,1.30
2022-11-24T01:23:58.842Z,1.70
2022-11-24T01:24:58.796Z,1.70
2022-11-24T01:25:58.773Z,1.70
2022-11-24T01:26:58.778Z,1.60
2022-11-24T01:27:58.742Z,1.60
2022-11-24T01:28:58.745Z,1.40
2022-11-24T01:29:58.790Z,1.70
2022-11-24T01:30:58.766Z,1.20
2022-11-24T01:31:58.696Z,1.30
2022-11-24T01:32:58.702Z,1.30
2022-11-24T01:33:58.738Z,1.50
2022-11-24T01:34:58.732Z,1.40
2022-11-24T01:35:58.666Z,1.40
2022-11-24T01:36:58.648Z,1.00
2022-11-24T01:37:58.681Z,1.40
2022-11-24T01:38:58.628Z,1.30
2022-11-24T01:39:58.617Z,1.10
2022-11-24T01:40:58.608Z,1.70
2022-11-24T01:41:58.611Z,1.50
2022-11-24T01:42:58.612Z,1.00
2022-11-24T01:43:58.605Z,1.20
2022-11-24T01:44:58.576Z,1.10
2022-11-24T01:45:58.672Z,1.30
2022-11-24T01:46:58.573Z,1.40
2022-11-24T01:47:58.591Z,1.30
2022-11-24T01:48:58.534Z,1.30
2022-11-24T01:49:58.520Z,1.10
2022-11-24T01:50:58.550Z,1.30
2022-11-24T01:51:58.519Z,1.30
2022-11-24T01:52:58.492Z,1.20
2022-11-24T01:53:58.559Z,1.40
2022-11-24T01:54:58.492Z,1.40
2022-11-24T01:55:58.466Z,1.20
2022-11-24T01:56:58.462Z,1.30
2022-11-24T01:57:58.461Z,1.40
2022-11-24T01:58:58.432Z,1.40
2022-11-24T01:59:58.478Z,1.30
2022-11-24T02:00:58.493Z,1.50
2022-11-24T02:01:58.475Z,1.30
2022-11-24T02:02:58.463Z,1.30
2022-11-24T02:03:58.393Z,1.40
2022-11-24T02:04:58.371Z,1.10
2022-11-24T02:05:58.380Z,1.30
2022-11-24T02:06:58.407Z,1.30
2022-11-24T02:07:58.364Z,1.20
2022-11-24T02:08:58.333Z,1.20
2022-11-24T02:09:58.335Z,1.10
2022-11-24T02:10:58.355Z,1.10
2022-11-24T02:11:58.321Z,1.30
2022-11-24T02:12:58.309Z,1.50
2022-11-24T02:13:58.286Z,1.00
2022-11-24T02:14:58.282Z,1.30
2022-11-24T02:15:58.330Z,1.00
2022-11-24T02:16:58.272Z,1.30
2022-11-24T02:17:58.251Z,1.50
2022-11-24T02:18:58.239Z,1.50
2022-11-24T02:19:58.298Z,1.30
2022-11-24T02:20:58.209Z,1.30
2022-11-24T02:21:58.275Z,1.50
2022-11-24T02:22:58.261Z,1.40
2022-11-24T02:23:58.191Z,1.20
2022-11-24T02:24:58.209Z,1.30
2022-11-24T02:25:58.181Z,1.10
2022-11-24T02:26:58.189Z,1.10
2022-11-24T02:27:58.276Z,0.90
2022-11-24T02:28:58.163Z,1.30
2022-11-24T02:29:58.206Z,0.90
2022-11-24T02:30:58.207Z,1.00
2022-11-24T02:31:58.149Z,1.00
2022-11-24T02:32:58.128Z,1.10
2022-11-24T02:33:58.100Z,1.20
2022-11-24T02:34:58.096Z,1.30
2022-11-24T02:35:58.071Z,1.10
2022-11-24T02:36:58.164Z,1.00
2022-11-24T02:37:58.056Z,0.90
2022-11-24T02:38:58.047Z,1.00
2022-11-24T02:39:58.046Z,1.20
2022-11-24T02:40:58.051Z,1.40
2022-11-24T02:41:58.042Z,1.20
2022-11-24T02:42:58.017Z,1.40
2022-11-24T02:43:57.993Z,1.30
2022-11-24T02:44:58.009Z,1.50
2022-11-24T02:45:58.031Z,1.30
2022-11-24T02:46:57.966Z,1.30
2022-11-24T02:47:58.015Z,1.30
2022-11-24T02:48:57.981Z,1.30
2022-11-24T02:49:57.933Z,1.40
2022-11-24T02:50:57.941Z,1.30
2022-11-24T02:51:57.931Z,1.40
2022-11-24T02:52:57.983Z,1.50
2022-11-24T02:53:57.926Z,1.40
2022-11-24T02:54:57.922Z,1.40
2022-11-24T02:55:57.898Z,1.40
2022-11-24T02:56:57.868Z,1.50
2022-11-24T02:57:57.853Z,1.60
2022-11-24T02:58:57.890Z,1.80
2022-11-24T02:59:57.834Z,1.70
2022-11-24T03:00:57.872Z,1.80
2022-11-24T03:01:57.917Z,2.00
2022-11-24T03:02:57.857Z,1.90
2022-11-24T03:03:57.827Z,1.90
2022-11-24T03:04:57.793Z,1.80
2022-11-24T03:05:57.806Z,1.80
2022-11-24T03:06:57.800Z,1.90
2022-11-24T03:07:57.769Z,1.80
2022-11-24T03:08:57.791Z,1.80
2022-11-24T03:09:57.734Z,2.00
2022-11-24T03:10:57.758Z,2.10
2022-11-24T03:11:57.760Z,1.90
2022-11-24T03:12:57.742Z,1.90
2022-11-24T03:13:57.717Z,1.60
2022-11-24T03:14:57.685Z,2.00
2022-11-24T03:15:57.709Z,1.90
2022-11-24T03:16:57.698Z,1.70
2022-11-24T03:17:57.656Z,1.80
2022-11-24T03:18:57.645Z,2.20
2022-11-24T03:20:01.518Z,1.90
2022-11-24T03:20:57.664Z,1.90
2022-11-24T03:21:57.610Z,1.90
2022-11-24T03:22:57.649Z,2.10
2022-11-24T03:23:57.620Z,1.90
2022-11-24T03:24:57.591Z,1.90
2022-11-24T03:25:57.576Z,2.00
2022-11-24T03:26:57.582Z,2.00
2022-11-24T03:27:57.651Z,1.80
2022-11-24T03:28:57.612Z,1.90
2022-11-24T03:29:57.578Z,2.10
2022-11-24T03:30:57.628Z,1.90
2022-11-24T03:31:57.515Z,1.70
2022-11-24T03:32:57.549Z,1.90
2022-11-24T03:33:57.543Z,2.30
2022-11-24T03:34:57.529Z,1.90
2022-11-24T03:35:57.484Z,2.10
2022-11-24T03:36:57.499Z,1.80
2022-11-24T03:37:57.474Z,1.60
2022-11-24T03:38:57.456Z,1.60
2022-11-24T03:39:57.473Z,1.80
2022-11-24T03:40:57.436Z,1.70
2022-11-24T03:41:57.459Z,1.70
2022-11-24T03:42:57.446Z,1.30
2022-11-24T03:43:57.449Z,1.50
2022-11-24T03:44:57.430Z,1.90
2022-11-24T03:45:57.406Z,1.90
2022-11-24T03:46:57.388Z,1.70
2022-11-24T03:47:57.366Z,1.60
2022-11-24T03:48:57.355Z,1.70
2022-11-24T03:49:57.384Z,1.20
2022-11-24T03:50:57.343Z,1.60
2022-11-24T03:51:57.413Z,1.70
2022-11-24T03:52:57.336Z,1.50
2022-11-24T03:53:57.313Z,1.70
2022-11-24T03:54:57.366Z,1.60
2022-11-24T03:55:57.337Z,1.60
2022-11-24T03:56:57.337Z,1.90
2022-11-24T03:57:57.269Z,1.80
2022-11-24T03:58:57.263Z,1.70
2022-11-24T03:59:57.252Z,1.90
2022-11-24T04:00:57.278Z,1.80
2022-11-24T04:01:57.336Z,1.50
2022-11-24T04:02:57.317Z,1.40
2022-11-24T04:03:57.207Z,1.80
2022-11-24T04:04:57.210Z,2.10
2022-11-24T04:05:57.200Z,1.70
2022-11-24T04:06:57.210Z,2.40
2022-11-24T04:07:57.206Z,2.00
2022-11-24T04:08:57.164Z,1.80
2022-11-24T04:09:57.175Z,2.00
2022-11-24T04:10:57.155Z,2.30
2022-11-24T04:11:57.148Z,2.50
2022-11-24T04:12:57.117Z,2.50
2022-11-24T04:13:57.118Z,1.90
2022-11-24T04:14:57.109Z,2.30
2022-11-24T04:15:57.196Z,2.30
2022-11-24T04:16:57.103Z,2.70
2022-11-24T04:17:57.076Z,2.30
2022-11-24T04:18:57.072Z,2.20
2022-11-24T04:19:57.049Z,2.30
2022-11-24T04:20:57.045Z,2.50
2022-11-24T04:21:57.044Z,2.60
2022-11-24T04:22:57.031Z,2.00
2022-11-24T04:23:57.027Z,2.60
2022-11-24T04:24:56.995Z,2.80
2022-11-24T04:25:57.034Z,3.00
2022-11-24T04:26:57.028Z,2.60
2022-11-24T04:27:56.982Z,2.70
2022-11-24T04:28:56.991Z,2.40
2022-11-24T04:29:56.967Z,2.40
2022-11-24T04:30:57.157Z,2.50
2022-11-24T04:31:56.928Z,2.60
2022-11-24T04:32:56.964Z,2.20
2022-11-24T04:33:56.917Z,2.70
2022-11-24T04:34:56.908Z,2.50
2022-11-24T04:35:56.933Z,2.00
2022-11-24T04:36:56.896Z,2.20
2022-11-24T04:37:56.866Z,2.00
2022-11-24T04:39:23.540Z,2.20
2022-11-24T04:39:56.857Z,2.10
2022-11-24T04:40:56.891Z,1.70
2022-11-24T04:41:56.881Z,1.80
2022-11-24T04:42:56.848Z,1.80
2022-11-24T04:43:56.832Z,1.80
2022-11-24T04:44:56.808Z,2.10
2022-11-24T04:45:56.814Z,1.80
2022-11-24T04:46:56.813Z,1.90
2022-11-24T04:47:56.773Z,1.60
2022-11-24T04:48:56.773Z,1.90
2022-11-24T04:49:56.745Z,1.40
2022-11-24T04:50:56.788Z,1.70
2022-11-24T04:51:56.747Z,1.50
2022-11-24T04:52:56.749Z,1.80
2022-11-24T04:53:56.729Z,1.70
2022-11-24T04:54:56.710Z,1.40
2022-11-24T04:55:56.696Z,1.30
2022-11-24T04:56:56.689Z,1.50
2022-11-24T04:57:56.696Z,1.30
2022-11-24T04:58:56.763Z,1.30
2022-11-24T04:59:56.686Z,1.30
2022-11-24T05:00:56.645Z,1.50
2022-11-24T05:01:56.702Z,1.60
2022-11-24T05:02:56.625Z,1.60
2022-11-24T05:03:56.676Z,1.60
2022-11-24T05:04:56.685Z,1.50
2022-11-24T05:05:56.596Z,1.70
2022-11-24T05:06:56.598Z,1.80
2022-11-24T05:07:56.660Z,1.80
2022-11-24T05:08:56.579Z,1.90
2022-11-24T05:09:59.513Z,1.70
2022-11-24T05:10:56.565Z,1.60
2022-11-24T05:11:56.543Z,1.70
2022-11-24T05:12:56.547Z,1.50
2022-11-24T05:13:56.535Z,1.60
2022-11-24T05:14:56.536Z,1.50
2022-11-24T05:15:56.619Z,1.20
2022-11-24T05:16:56.602Z,1.80
2022-11-24T05:17:56.503Z,1.60
2022-11-24T05:18:56.497Z,1.50
2022-11-24T05:19:56.451Z,1.80
2022-11-24T05:20:56.445Z,1.60
2022-11-24T05:21:56.496Z,1.30
2022-11-24T05:22:56.457Z,1.60
2022-11-24T05:23:56.412Z,1.40
2022-11-24T05:24:56.482Z,1.50
2022-11-24T05:25:56.471Z,1.30
2022-11-24T05:26:56.438Z,1.40
2022-11-24T05:27:56.394Z,1.30
2022-11-24T05:28:56.490Z,1.30
2022-11-24T05:29:56.385Z,1.10
2022-11-24T05:30:56.389Z,1.50
2022-11-24T05:31:56.382Z,1.60
2022-11-24T05:32:56.335Z,1.40
2022-11-24T05:33:56.425Z,1.20
2022-11-24T05:34:56.349Z,1.20
2022-11-24T05:35:56.355Z,1.30
2022-11-24T05:36:56.293Z,1.20
2022-11-24T05:37:56.345Z,1.30
2022-11-24T05:38:56.278Z,1.20
2022-11-24T05:39:56.309Z,1.40
2022-11-24T05:40:56.257Z,1.20
2022-11-24T05:41:56.261Z,1.20
2022-11-24T05:42:56.248Z,1.30
2022-11-24T05:43:56.236Z,1.30
2022-11-24T05:44:56.228Z,1.30
2022-11-24T05:45:56.213Z,1.30
2022-11-24T05:46:56.261Z,1.30
2022-11-24T05:47:56.189Z,1.60
2022-11-24T05:48:56.198Z,1.40
2022-11-24T05:49:56.172Z,1.60
2022-11-24T05:50:56.151Z,1.30
2022-11-24T05:51:56.176Z,1.20
2022-11-24T05:52:56.140Z,1.50
2022-11-24T05:53:56.176Z,1.60
2022-11-24T05:54:56.122Z,1.80
2022-11-24T05:55:56.103Z,1.40
2022-11-24T05:56:56.093Z,1.70
2022-11-24T05:57:56.088Z,1.50
2022-11-24T05:58:56.028Z,1.50
2022-11-24T05:59:56.093Z,1.40
2022-11-24T06:00:56.060Z,1.30
2022-11-24T06:01:56.233Z,1.30
2022-11-24T06:02:56.062Z,1.70
2022-11-24T06:03:56.025Z,1.20
2022-11-24T06:04:56.027Z,1.40
2022-11-24T06:05:56.173Z,1.40
2022-11-24T06:06:56.132Z,1.50
2022-11-24T06:07:56.208Z,1.20
2022-11-24T06:08:55.939Z,1.70
2022-11-24T06:09:56.042Z,1.30
2022-11-24T06:10:55.927Z,1.30
2022-11-24T06:11:55.892Z,1.60
2022-11-24T06:12:55.895Z,1.30
2022-11-24T06:13:55.924Z,1.30
2022-11-24T06:14:55.892Z,1.60
2022-11-24T06:15:55.874Z,1.60
2022-11-24T06:16:55.924Z,1.30
2022-11-24T06:17:55.897Z,1.50
2022-11-24T06:18:55.918Z,1.40
2022-11-24T06:19:55.810Z,1.40
2022-11-24T06:21:10.387Z,1.50
2022-11-24T06:21:55.792Z,1.40
2022-11-24T06:22:55.837Z,1.40
2022-11-24T06:23:55.836Z,1.40
2022-11-24T06:24:55.795Z,1.70
2022-11-24T06:25:55.776Z,1.70
2022-11-24T06:26:55.787Z,1.50
2022-11-24T06:27:55.732Z,1.90
2022-11-24T06:28:55.745Z,1.60
2022-11-24T06:29:55.731Z,1.60
2022-11-24T06:30:55.749Z,1.70
2022-11-24T06:31:55.741Z,1.70
2022-11-24T06:32:55.721Z,1.60
2022-11-24T06:33:55.738Z,1.50
2022-11-24T06:34:55.682Z,2.00
2022-11-24T06:35:55.668Z,1.50
2022-11-24T06:36:55.655Z,1.50
2022-11-24T06:37:55.704Z,1.50
2022-11-24T06:38:55.635Z,1.40
2022-11-24T06:39:55.621Z,1.70
2022-11-24T06:40:55.613Z,1.60
2022-11-24T06:41:55.617Z,1.60
2022-11-24T06:42:55.578Z,1.60
2022-11-24T06:43:55.567Z,1.50
2022-11-24T06:44:55.587Z,1.10
2022-11-24T06:45:55.636Z,1.60
2022-11-24T06:46:55.561Z,1.30
2022-11-24T06:47:55.581Z,1.40
2022-11-24T06:48:55.525Z,1.90
2022-11-24T06:49:55.506Z,1.20
2022-11-24T06:50:55.601Z,1.80
2022-11-24T06:51:55.495Z,1.60
2022-11-24T06:52:55.498Z,1.50
2022-11-24T06:53:55.517Z,1.40
2022-11-24T06:54:55.507Z,1.20
2022-11-24T06:55:55.462Z,1.90
2022-11-24T06:56:55.648Z,1.00
2022-11-24T06:57:55.487Z,1.70
2022-11-24T06:58:55.467Z,1.30
2022-11-24T06:59:55.442Z,1.60
2022-11-24T07:00:55.536Z,1.70
2022-11-24T07:01:55.442Z,1.50
2022-11-24T07:02:55.448Z,1.50
2022-11-24T07:03:55.398Z,1.30
2022-11-24T07:04:55.432Z,1.60
2022-11-24T07:05:55.378Z,1.30
2022-11-24T07:06:55.382Z,1.50
2022-11-24T07:07:55.374Z,1.20
2022-11-24T07:08:55.336Z,1.40
2022-11-24T07:09:55.331Z,1.50
2022-11-24T07:10:55.302Z,1.30
2022-11-24T07:11:55.312Z,1.40
2022-11-24T07:12:55.333Z,1.60
2022-11-24T07:13:59.867Z,1.20
2022-11-24T07:14:55.299Z,1.60
2022-11-24T07:15:55.274Z,1.70
2022-11-24T07:16:55.261Z,1.60
2022-11-24T07:17:55.238Z,1.50
2022-11-24T07:18:55.253Z,1.50
2022-11-24T07:19:55.224Z,1.50
2022-11-24T07:20:55.235Z,1.30
2022-11-24T07:21:55.290Z,1.00
2022-11-24T07:22:55.189Z,1.50
2022-11-24T07:23:55.187Z,1.00
2022-11-24T07:24:55.160Z,1.10
2022-11-24T07:25:55.172Z,1.00
2022-11-24T07:26:55.178Z,1.30
2022-11-24T07:27:55.139Z,1.20
2022-11-24T07:28:55.140Z,1.50
2022-11-24T07:29:55.157Z,1.00
2022-11-24T07:30:55.102Z,1.00
2022-11-24T07:31:55.179Z,1.40
2022-11-24T07:32:55.109Z,1.20
2022-11-24T07:33:55.133Z,1.30
2022-11-24T07:34:55.125Z,1.10
2022-11-24T07:35:55.072Z,1.10
2022-11-24T07:36:55.048Z,1.10
2022-11-24T07:37:55.656Z,1.10
2022-11-24T07:38:55.031Z,1.10
2022-11-24T07:39:55.016Z,1.20
2022-11-24T07:40:55.127Z,1.20
2022-11-24T07:41:55.024Z,1.10
2022-11-24T07:42:54.984Z,1.10
2022-11-24T07:43:55.009Z,1.10
2022-11-24T07:44:54.971Z,1.10
2022-11-24T07:45:55.032Z,1.20
2022-11-24T07:46:54.983Z,1.10
2022-11-24T07:47:54.954Z,1.60
2022-11-24T07:48:54.918Z,1.50
2022-11-24T07:49:54.926Z,0.90
2022-11-24T07:50:56.285Z,1.10
2022-11-24T07:51:54.965Z,1.40
2022-11-24T07:52:54.901Z,1.80
2022-11-24T07:53:54.889Z,1.30
2022-11-24T07:54:54.890Z,0.90
2022-11-24T07:55:54.900Z,1.20
2022-11-24T07:56:54.861Z,1.10
2022-11-24T07:57:54.852Z,1.40
2022-11-24T07:58:54.846Z,1.00
2022-11-24T07:59:54.846Z,1.50
2022-11-24T08:00:54.803Z,1.50
2022-11-24T08:01:54.856Z,1.40
2022-11-24T08:02:54.819Z,1.30
2022-11-24T08:03:54.871Z,0.90
2022-11-24T08:04:54.764Z,1.10
2022-11-24T08:06:22.475Z,1.40
2022-11-24T08:06:54.867Z,1.00
2022-11-24T08:07:54.820Z,1.10
2022-11-24T08:08:54.724Z,1.20
2022-11-24T08:09:54.726Z,1.40
2022-11-24T08:10:54.746Z,1.20
2022-11-24T08:11:54.712Z,1.20
2022-11-24T08:12:54.746Z,1.10
2022-11-24T08:13:54.677Z,1.20
2022-11-24T08:14:54.680Z,1.00
2022-11-24T08:15:54.685Z,1.30
2022-11-24T08:16:54.736Z,1.10
2022-11-24T08:17:54.677Z,1.20
2022-11-24T08:18:54.658Z,1.20
2022-11-24T08:19:54.644Z,1.20
2022-11-24T08:20:54.679Z,1.30
2022-11-24T08:21:54.652Z,1.10
2022-11-24T08:22:54.628Z,1.40
2022-11-24T08:23:54.601Z,1.20
2022-11-24T08:24:54.581Z,1.30
2022-11-24T08:25:56.998Z,1.00
2022-11-24T08:26:54.596Z,1.20
2022-11-24T08:27:54.562Z,1.30
2022-11-24T08:28:54.555Z,1.50
2022-11-24T08:29:54.516Z,1.00
2022-11-24T08:30:54.513Z,1.20
2022-11-24T08:31:55.111Z,1.00
2022-11-24T08:32:54.544Z,1.10
2022-11-24T08:33:54.493Z,1.00
2022-11-24T08:34:59.686Z,1.40
2022-11-24T08:35:54.463Z,1.60
2022-11-24T08:36:54.466Z,1.10
2022-11-24T08:37:54.435Z,0.90
2022-11-24T08:38:54.474Z,1.10
2022-11-24T08:39:54.448Z,1.40
2022-11-24T08:40:54.429Z,1.40
2022-11-24T08:41:54.479Z,1.20
2022-11-24T08:42:54.408Z,1.10
2022-11-24T08:43:54.387Z,1.30
2022-11-24T08:44:59.043Z,1.30
2022-11-24T08:45:54.413Z,1.20
2022-11-24T08:46:54.455Z,1.10
2022-11-24T08:47:54.352Z,1.00
2022-11-24T08:48:54.361Z,1.20
2022-11-24T08:49:54.327Z,1.40
2022-11-24T08:50:54.320Z,1.20
2022-11-24T08:51:54.304Z,1.10
2022-11-24T08:52:54.311Z,1.00
2022-11-24T08:53:54.309Z,1.20
2022-11-24T08:54:54.296Z,1.40
2022-11-24T08:55:54.261Z,1.30
2022-11-24T08:56:54.254Z,1.40
2022-11-24T08:57:54.289Z,1.30
2022-11-24T08:58:54.283Z,1.50
2022-11-24T08:59:54.255Z,1.20
2022-11-24T09:00:54.286Z,1.30
2022-11-24T09:01:54.305Z,1.20
2022-11-24T09:02:54.198Z,1.30
2022-11-24T09:03:54.246Z,1.00
2022-11-24T09:04:54.257Z,1.00
2022-11-24T09:05:54.154Z,1.10
2022-11-24T09:06:54.161Z,1.00
2022-11-24T09:07:54.213Z,1.00
2022-11-24T09:08:54.146Z,1.10
2022-11-24T09:09:54.124Z,0.90
2022-11-24T09:10:54.137Z,1.30
2022-11-24T09:11:54.135Z,0.90
2022-11-24T09:12:54.114Z,1.00
2022-11-24T09:13:54.080Z,1.10
2022-11-24T09:14:54.071Z,0.90
2022-11-24T09:15:54.111Z,1.20
2022-11-24T09:16:54.114Z,1.20
2022-11-24T09:17:54.136Z,1.50
2022-11-24T09:18:54.027Z,1.10
2022-11-24T09:19:54.038Z,1.20
2022-11-24T09:20:54.058Z,1.20
2022-11-24T09:21:54.083Z,1.10
2022-11-24T09:22:54.003Z,1.80
2022-11-24T09:23:54.006Z,1.30
2022-11-24T09:24:53.973Z,1.30
2022-11-24T09:25:53.992Z,1.30
2022-11-24T09:26:53.961Z,1.20
2022-11-24T09:27:53.975Z,1.60
2022-11-24T09:28:53.977Z,1.50
2022-11-24T09:29:53.930Z,1.10
2022-11-24T09:30:53.973Z,1.30
2022-11-24T09:31:53.915Z,1.40
2022-11-24T09:32:53.942Z,1.30
2022-11-24T09:33:53.933Z,1.10
2022-11-24T09:34:53.886Z,1.30
2022-11-24T09:35:53.964Z,1.20
2022-11-24T09:36:53.877Z,1.40
2022-11-24T09:37:53.861Z,1.60
2022-11-24T09:38:53.879Z,1.00
2022-11-24T09:39:53.832Z,1.10
2022-11-24T09:40:55.051Z,1.10
2022-11-24T09:41:53.822Z,1.20
2022-11-24T09:42:53.934Z,1.40
2022-11-24T09:43:53.818Z,1.40
2022-11-24T09:44:53.795Z,1.50
2022-11-24T09:46:09.122Z,1.00
2022-11-24T09:46:53.803Z,0.90
2022-11-24T09:47:53.809Z,1.50
2022-11-24T09:48:53.740Z,1.10
2022-11-24T09:49:53.753Z,1.00
2022-11-24T09:50:53.750Z,1.00
2022-11-24T09:51:53.702Z,1.30
2022-11-24T09:52:53.698Z,1.00
2022-11-24T09:53:53.708Z,1.00
2022-11-24T09:54:53.697Z,1.40
2022-11-24T09:55:53.684Z,1.00
2022-11-24T09:56:53.651Z,0.80
2022-11-24T09:57:53.656Z,1.10
2022-11-24T09:58:53.667Z,1.00
2022-11-24T09:59:53.621Z,1.00
2022-11-24T10:00:53.609Z,0.90
2022-11-24T10:01:53.698Z,1.10
2022-11-24T10:02:53.617Z,1.30
2022-11-24T10:03:53.603Z,0.90
2022-11-24T10:04:53.653Z,0.90
2022-11-24T10:05:53.613Z,1.00
2022-11-24T10:06:53.570Z,1.00
2022-11-24T10:07:53.637Z,0.90
2022-11-24T10:08:53.656Z,1.00
2022-11-24T10:09:53.534Z,1.20
2022-11-24T10:10:53.556Z,1.20
2022-11-24T10:11:53.503Z,1.10
2022-11-24T10:12:53.486Z,1.10
2022-11-24T10:13:53.507Z,0.90
2022-11-24T10:14:53.467Z,1.30
2022-11-24T10:15:53.567Z,0.90
2022-11-24T10:16:53.456Z,1.00
2022-11-24T10:17:53.442Z,1.20
2022-11-24T10:18:53.442Z,0.90
2022-11-24T10:19:53.425Z,0.80
2022-11-24T10:20:53.409Z,0.80
2022-11-24T10:21:53.413Z,0.70
2022-11-24T10:22:53.389Z,0.80
2022-11-24T10:23:53.435Z,1.10
2022-11-24T10:24:53.443Z,1.00
2022-11-24T10:25:53.372Z,0.90
2022-11-24T10:26:53.347Z,1.30
2022-11-24T10:27:53.434Z,1.00
2022-11-24T10:28:53.332Z,0.90
2022-11-24T10:29:53.342Z,0.80
2022-11-24T10:30:53.341Z,0.90
2022-11-24T10:31:53.309Z,0.90
2022-11-24T10:32:53.307Z,0.90
2022-11-24T10:33:53.293Z,0.80
2022-11-24T10:34:53.290Z,1.20
2022-11-24T10:35:53.285Z,0.90
2022-11-24T10:36:53.358Z,0.80
2022-11-24T10:37:53.243Z,0.70
2022-11-24T10:38:53.223Z,0.50
2022-11-24T10:39:58.565Z,0.60
2022-11-24T10:40:57.705Z,0.70
2022-11-24T10:41:53.201Z,0.70
2022-11-24T10:42:53.215Z,0.80
2022-11-24T10:43:53.182Z,0.60
2022-11-24T10:44:53.187Z,1.00
2022-11-24T10:45:53.219Z,0.70
2022-11-24T10:46:53.263Z,0.60
2022-11-24T10:47:53.137Z,0.60
2022-11-24T10:48:53.160Z,0.60
2022-11-24T10:49:53.130Z,0.60
2022-11-24T10:50:53.116Z,0.60
2022-11-24T10:51:53.100Z,0.60
2022-11-24T10:52:53.087Z,0.70
2022-11-24T10:53:53.086Z,0.50
2022-11-24T10:54:53.092Z,0.40
2022-11-24T10:55:53.088Z,0.50
2022-11-24T10:56:53.055Z,0.50
2022-11-24T10:57:53.076Z,0.80
2022-11-24T10:58:53.045Z,0.70
2022-11-24T10:59:53.020Z,0.50
2022-11-24T11:00:53.002Z,0.70
2022-11-24T11:01:53.226Z,0.60
2022-11-24T11:02:53.033Z,0.60
2022-11-24T11:03:52.999Z,0.60
2022-11-24T11:04:52.998Z,0.50
2022-11-24T11:05:52.955Z,0.60
2022-11-24T11:06:52.961Z,0.60
2022-11-24T11:07:53.020Z,0.60
2022-11-24T11:08:52.957Z,0.50
2022-11-24T11:09:53.018Z,0.60
2022-11-24T11:10:52.969Z,0.70
2022-11-24T11:11:53.013Z,0.50
2022-11-24T11:12:52.926Z,0.50
2022-11-24T11:13:55.711Z,0.50
2022-11-24T11:14:53.049Z,0.50
2022-11-24T11:15:52.981Z,0.40
2022-11-24T11:16:52.913Z,0.50
2022-11-24T11:17:52.913Z,0.40
2022-11-24T11:18:52.883Z,0.50
2022-11-24T11:19:58.634Z,0.80
2022-11-24T11:20:52.906Z,0.50
2022-11-24T11:21:52.846Z,0.50
2022-11-24T11:22:52.827Z,0.50
2022-11-24T11:23:52.849Z,0.50
2022-11-24T11:24:52.800Z,0.50
2022-11-24T11:25:52.775Z,0.60
2022-11-24T11:26:52.788Z,0.50
2022-11-24T11:27:52.811Z,0.40
2022-11-24T11:28:52.832Z,0.60
2022-11-24T11:34:10.681Z,0.60
2022-11-24T11:34:52.705Z,0.60
2022-11-24T11:35:52.738Z,0.60
2022-11-24T11:36:52.696Z,0.80
2022-11-24T11:37:52.696Z,0.70
2022-11-24T11:38:52.662Z,0.80
2022-11-24T11:39:52.671Z,0.80
2022-11-24T11:40:52.656Z,0.80
2022-11-24T11:41:52.633Z,0.90
2022-11-24T11:43:08.049Z,0.80
2022-11-24T11:43:52.646Z,0.60
2022-11-24T11:44:52.595Z,0.70
2022-11-24T11:45:52.686Z,0.90
2022-11-24T11:46:52.661Z,0.60
2022-11-24T11:47:52.585Z,0.70
2022-11-24T11:48:52.591Z,0.60
2022-11-24T11:49:52.636Z,0.70
2022-11-24T11:51:21.741Z,0.70
2022-11-24T11:51:52.548Z,0.40
2022-11-24T11:52:52.518Z,0.60
2022-11-24T11:53:52.672Z,0.50
2022-11-24T11:54:52.528Z,0.70
2022-11-24T11:55:52.522Z,0.80
2022-11-24T11:56:52.475Z,0.80
2022-11-24T11:57:52.483Z,0.70
2022-11-24T11:58:52.458Z,0.70
2022-11-24T11:59:52.414Z,0.70
2022-11-24T12:00:52.407Z,0.90
2022-11-24T12:01:52.412Z,0.80
2022-11-24T12:02:53.942Z,0.80
2022-11-24T12:03:52.485Z,0.70
2022-11-24T12:04:52.433Z,0.80
2022-11-24T12:05:52.346Z,0.80
2022-11-24T12:06:52.391Z,0.80
2022-11-24T12:07:52.413Z,0.90
2022-11-24T12:09:18.642Z,1.50
2022-11-24T12:09:52.341Z,1.10
2022-11-24T12:10:52.300Z,1.70
2022-11-24T12:11:52.282Z,1.30
2022-11-24T12:12:52.357Z,2.00
2022-11-24T12:13:52.273Z,2.20
2022-11-24T12:14:52.303Z,1.60
2022-11-24T12:15:52.284Z,1.60
2022-11-24T12:16:52.242Z,2.00
2022-11-24T12:17:52.308Z,1.30
2022-11-24T12:18:59.538Z,1.80
2022-11-24T12:19:52.235Z,1.20
2022-11-24T12:20:52.199Z,1.10
2022-11-24T12:21:52.277Z,0.70
2022-11-24T12:22:52.203Z,0.80
2022-11-24T12:23:52.211Z,0.60
2022-11-24T12:24:52.190Z,0.90
2022-11-24T12:25:52.174Z,0.50
2022-11-24T12:26:52.193Z,0.50
2022-11-24T12:27:52.134Z,0.70
2022-11-24T12:28:52.206Z,0.60
2022-11-24T12:29:52.146Z,0.70
2022-11-24T12:30:52.183Z,0.60
2022-11-24T12:31:52.136Z,0.70
2022-11-24T12:32:52.102Z,0.80
2022-11-24T12:33:55.357Z,0.70
2022-11-24T12:34:52.085Z,0.70
2022-11-24T12:35:52.078Z,0.80
2022-11-24T12:36:52.069Z,0.70
2022-11-24T12:37:52.026Z,0.90
2022-11-24T12:38:52.045Z,0.80
2022-11-24T12:39:52.013Z,0.60
2022-11-24T12:40:58.048Z,0.70
2022-11-24T12:41:52.005Z,0.80
2022-11-24T12:42:51.981Z,1.00
2022-11-24T12:43:51.989Z,0.80
2022-11-24T12:44:51.950Z,1.00
2022-11-24T12:45:51.990Z,0.80
2022-11-24T12:46:51.995Z,1.00
2022-11-24T12:47:51.930Z,0.80
2022-11-24T12:48:51.967Z,0.60
2022-11-24T12:49:51.922Z,0.60
2022-11-24T12:50:51.896Z,1.00
2022-11-24T12:51:51.897Z,0.80
2022-11-24T12:52:58.470Z,0.80
2022-11-24T12:53:51.905Z,0.70
2022-11-24T12:54:51.850Z,0.70
2022-11-24T12:55:51.897Z,0.80
2022-11-24T12:56:51.845Z,0.70
2022-11-24T12:57:51.830Z,0.80
2022-11-24T12:58:51.848Z,1.00
2022-11-24T12:59:51.821Z,1.00
2022-11-24T13:00:51.792Z,1.20
2022-11-24T13:01:51.908Z,1.60
2022-11-24T13:02:51.955Z,1.20
2022-11-24T13:03:51.851Z,1.60
2022-11-24T13:04:51.764Z,1.80
2022-11-24T13:05:51.751Z,1.10
2022-11-24T13:06:51.750Z,1.00
2022-11-24T13:07:51.801Z,1.30
2022-11-24T13:08:51.712Z,1.00
2022-11-24T13:09:51.720Z,1.10
2022-11-24T13:10:57.110Z,0.90
2022-11-24T13:11:51.698Z,1.00
2022-11-24T13:12:51.696Z,0.80
2022-11-24T13:13:51.662Z,0.80
2022-11-24T13:14:51.676Z,0.90
2022-11-24T13:16:13.157Z,1.00
2022-11-24T13:17:13.585Z,0.90
2022-11-24T13:18:06.769Z,0.90
2022-11-24T13:18:51.688Z,0.80
2022-11-24T13:19:51.621Z,1.00
2022-11-24T13:20:51.588Z,0.90
2022-11-24T13:21:51.581Z,0.80
2022-11-24T13:22:51.607Z,0.90