createdAt,value
2023-04-18T03:01:38.559Z,65.73
2023-04-18T03:04:16.811Z,65.84
2023-04-18T03:06:54.263Z,65.90
2023-04-18T03:09:23.927Z,66.02
2023-04-18T03:11:57.271Z,65.96
2023-04-18T03:14:28.504Z,65.85
2023-04-18T03:16:57.249Z,65.83
2023-04-18T03:19:29.736Z,65.89
2023-04-18T03:22:04.272Z,65.99
2023-04-18T03:24:34.021Z,65.79
2023-04-18T03:27:04.420Z,66.12
2023-04-18T03:29:33.953Z,65.99
2023-04-18T03:32:03.579Z,66.21
2023-04-18T03:34:33.260Z,66.18
2023-04-18T03:37:01.974Z,66.38
2023-04-18T03:39:32.272Z,66.16
2023-04-18T03:42:02.814Z,66.18
2023-04-18T03:44:32.129Z,66.08
2023-04-18T03:47:01.186Z,66.11
2023-04-18T03:49:31.240Z,65.99
2023-04-18T03:52:00.572Z,65.99
2023-04-18T03:54:29.245Z,66.13
2023-04-18T03:57:00.058Z,65.99
2023-04-18T03:59:29.838Z,66.21
2023-04-18T04:01:59.223Z,66.30
2023-04-18T04:04:28.816Z,66.11
2023-04-18T04:07:01.702Z,65.98
2023-04-18T04:09:31.642Z,65.96
2023-04-18T04:12:03.680Z,66.15
2023-04-18T04:14:33.330Z,66.24
2023-04-18T04:17:01.937Z,66.13
2023-04-18T04:19:31.342Z,66.02
2023-04-18T04:22:09.899Z,66.18
2023-04-18T04:24:39.159Z,66.25
2023-04-18T04:27:08.648Z,66.15
2023-04-18T04:29:39.393Z,66.08
2023-04-18T04:32:08.726Z,66.26
2023-04-18T04:34:41.943Z,66.30
2023-04-18T04:37:15.285Z,66.09
2023-04-18T04:39:54.223Z,66.10
2023-04-18T04:42:36.491Z,66.04
2023-04-18T04:45:13.114Z,66.17
2023-04-18T04:47:42.359Z,66.14
2023-04-18T04:50:15.938Z,66.16
2023-04-18T04:52:45.044Z,66.07
2023-04-18T04:55:13.543Z,66.23
2023-04-18T04:57:43.177Z,66.14
2023-04-18T05:00:25.040Z,66.09
2023-04-18T05:02:55.945Z,66.11
2023-04-18T05:05:25.982Z,66.13
2023-04-18T05:07:55.180Z,66.19
2023-04-18T05:10:24.594Z,66.06
2023-04-18T05:12:53.645Z,66.19
2023-04-18T05:15:22.660Z,66.05
2023-04-18T05:17:51.998Z,66.04
2023-04-18T05:20:21.066Z,66.07
2023-04-18T05:22:49.997Z,66.07
2023-04-18T05:25:19.639Z,66.04
2023-04-18T05:27:48.339Z,65.93
2023-04-18T05:30:17.064Z,65.94
2023-04-18T05:32:45.951Z,65.97
2023-04-18T05:35:15.031Z,65.96
2023-04-18T05:37:43.656Z,66.01
2023-04-18T05:40:12.726Z,66.01
2023-04-18T05:42:41.584Z,65.91
2023-04-18T05:45:10.522Z,65.90
2023-04-18T05:47:39.411Z,65.99
2023-04-18T05:50:08.952Z,65.72
2023-04-18T05:52:39.796Z,65.79
2023-04-18T05:55:09.034Z,65.85
2023-04-18T05:57:38.233Z,65.91
2023-04-18T06:00:07.801Z,65.79
2023-04-18T06:02:42.274Z,65.68
2023-04-18T06:05:11.675Z,65.63
2023-04-18T06:07:41.149Z,65.58
2023-04-18T06:10:14.213Z,65.61
2023-04-18T06:12:43.378Z,65.77
2023-04-18T06:15:12.916Z,65.47
2023-04-18T06:17:42.082Z,65.37
2023-04-18T06:20:11.228Z,65.36
2023-04-18T06:22:39.980Z,65.46
2023-04-18T06:25:12.235Z,65.47
2023-04-18T06:27:41.139Z,65.38
2023-04-18T06:30:10.506Z,65.34
2023-04-18T06:32:39.038Z,65.26
2023-04-18T06:35:07.988Z,65.26
2023-04-18T06:37:37.534Z,65.31
2023-04-18T06:40:06.913Z,65.29
2023-04-18T06:42:36.058Z,65.22
2023-04-18T06:45:08.153Z,65.03
2023-04-18T06:47:37.719Z,64.84
2023-04-18T06:50:08.103Z,64.65
2023-04-18T06:52:41.589Z,64.77
2023-04-18T06:55:11.643Z,64.82
2023-04-18T06:57:41.228Z,64.46
2023-04-18T07:00:10.760Z,64.52
2023-04-18T07:02:40.015Z,64.43
2023-04-18T07:05:09.546Z,64.61
2023-04-18T07:07:38.771Z,64.72
2023-04-18T07:10:10.212Z,64.55
2023-04-18T07:12:39.144Z,64.44
2023-04-18T07:15:09.024Z,64.08
2023-04-18T07:17:38.278Z,64.01
2023-04-18T07:20:07.920Z,64.19
2023-04-18T07:22:37.089Z,64.11
2023-04-18T07:25:06.327Z,64.11
2023-04-18T07:27:35.949Z,64.15
2023-04-18T07:30:05.152Z,63.97
2023-04-18T07:32:34.411Z,63.93
2023-04-18T07:35:04.613Z,64.07
2023-04-18T07:37:33.046Z,63.85
2023-04-18T07:40:02.119Z,63.86
2023-04-18T07:42:30.780Z,63.72
2023-04-18T07:44:59.836Z,63.61
2023-04-18T07:47:30.605Z,63.48
2023-04-18T07:50:00.222Z,63.42
2023-04-18T07:52:29.068Z,63.38
2023-04-18T07:54:58.055Z,63.20
2023-04-18T07:57:27.339Z,63.32
2023-04-18T07:59:57.116Z,63.28
2023-04-18T08:02:26.364Z,63.10
2023-04-18T08:04:56.473Z,63.06
2023-04-18T08:07:25.750Z,62.95
2023-04-18T08:09:54.662Z,62.85
2023-04-18T08:12:23.570Z,62.80
2023-04-18T08:14:52.510Z,62.79
2023-04-18T08:17:23.727Z,62.68
2023-04-18T08:19:52.817Z,62.50
2023-04-18T08:22:22.320Z,62.56
2023-04-18T08:25:03.702Z,62.27
2023-04-18T08:27:33.472Z,62.08
2023-04-18T08:30:04.803Z,61.97
2023-04-18T08:32:34.257Z,61.93
2023-04-18T08:35:04.740Z,61.99
2023-04-18T08:37:36.541Z,61.86
2023-04-18T08:40:07.576Z,61.80
2023-04-18T08:42:37.586Z,61.82
2023-04-18T08:45:07.363Z,61.64
2023-04-18T08:47:36.442Z,61.53
2023-04-18T08:50:05.545Z,61.54
2023-04-18T08:52:36.624Z,61.19
2023-04-18T08:55:05.631Z,61.20
2023-04-18T08:57:36.350Z,61.11
2023-04-18T09:00:10.735Z,61.07
2023-04-18T09:02:43.318Z,60.93
2023-04-18T09:05:16.801Z,60.83
2023-04-18T09:07:46.363Z,60.82
2023-04-18T09:10:25.872Z,60.75
2023-04-18T09:12:55.485Z,60.61
2023-04-18T09:15:28.224Z,60.55
2023-04-18T09:17:58.574Z,60.31
2023-04-18T09:20:31.380Z,60.32
2023-04-18T09:23:01.217Z,59.92
2023-04-18T09:25:35.172Z,59.83
2023-04-18T09:28:05.944Z,59.71
2023-04-18T09:30:34.981Z,59.72
2023-04-18T09:33:05.004Z,59.64
2023-04-18T09:35:35.298Z,59.56
2023-04-18T09:38:04.627Z,59.52
2023-04-18T09:40:33.828Z,59.59
2023-04-18T09:43:17.866Z,59.38
2023-04-18T09:45:47.715Z,59.29
2023-04-18T09:48:16.463Z,59.37
2023-04-18T09:50:46.841Z,59.09
2023-04-18T09:53:20.646Z,59.01
2023-04-18T09:55:50.961Z,58.96
2023-04-18T09:58:22.958Z,58.84
2023-04-18T10:00:52.522Z,58.83
2023-04-18T10:03:23.196Z,58.89
2023-04-18T10:05:52.389Z,58.62
2023-04-18T10:08:22.284Z,58.21
2023-04-18T10:10:51.739Z,57.76
2023-04-18T10:13:21.552Z,57.82
2023-04-18T10:15:53.110Z,58.02
2023-04-18T10:18:25.172Z,57.99
2023-04-18T10:21:01.652Z,57.81
2023-04-18T10:23:36.843Z,57.73
2023-04-18T10:26:06.878Z,57.35
2023-04-18T10:29:05.672Z,56.97
2023-04-18T10:31:39.489Z,57.01
2023-04-18T10:34:08.623Z,57.12
2023-04-18T10:36:37.830Z,57.04
2023-04-18T10:39:23.382Z,56.90
2023-04-18T10:41:52.322Z,56.92
2023-04-18T10:44:23.811Z,56.76
2023-04-18T10:46:52.734Z,56.52
2023-04-18T10:49:32.535Z,56.47
2023-04-18T10:52:02.464Z,56.21
2023-04-18T10:54:38.037Z,56.21
2023-04-18T10:57:09.162Z,56.04
2023-04-18T10:59:45.447Z,55.79
2023-04-18T11:02:20.442Z,55.96
2023-04-18T11:04:52.116Z,55.87
2023-04-18T11:07:32.500Z,55.72
2023-04-18T11:10:02.179Z,55.78
2023-04-18T11:12:32.903Z,55.60
2023-04-18T11:15:09.821Z,55.60
2023-04-18T11:17:40.741Z,55.60
2023-04-18T11:20:11.959Z,55.70
2023-04-18T11:22:47.097Z,55.37
2023-04-18T11:25:17.054Z,55.10
2023-04-18T11:27:46.785Z,55.01
2023-04-18T11:30:16.162Z,54.92
2023-04-18T11:32:44.714Z,54.84
2023-04-18T11:35:14.811Z,54.94
2023-04-18T11:37:46.247Z,54.64
2023-04-18T11:40:15.667Z,54.56
2023-04-18T11:42:44.579Z,54.39
2023-04-18T11:45:14.352Z,54.23
2023-04-18T11:47:43.919Z,54.36
2023-04-18T11:50:14.033Z,54.29
2023-04-18T11:52:42.964Z,54.09
2023-04-18T11:55:17.936Z,54.21
2023-04-18T11:57:57.318Z,54.12
2023-04-18T12:00:40.088Z,53.99
2023-04-18T12:03:19.416Z,53.82
2023-04-18T12:05:48.272Z,53.87
2023-04-18T12:08:21.146Z,53.85
2023-04-18T12:10:52.034Z,53.64
2023-04-18T12:13:40.781Z,53.39
2023-04-18T12:16:09.867Z,53.08
2023-04-18T12:18:39.788Z,53.02
2023-04-18T12:21:09.485Z,52.89
2023-04-18T12:23:40.583Z,52.56
2023-04-18T12:26:14.424Z,52.66
2023-04-18T12:28:45.655Z,52.71
2023-04-18T12:31:14.684Z,52.48
2023-04-18T12:33:43.476Z,52.42
2023-04-18T12:36:12.713Z,52.43
2023-04-18T12:38:42.009Z,52.45
2023-04-18T12:41:10.746Z,52.26
2023-04-18T12:43:39.775Z,52.20
2023-04-18T12:46:08.575Z,51.97
2023-04-18T12:48:37.576Z,51.60
2023-04-18T12:51:07.701Z,51.85
2023-04-18T12:53:36.634Z,51.69
2023-04-18T12:56:05.725Z,51.61
2023-04-18T12:58:34.935Z,51.51
2023-04-18T13:01:05.518Z,50.78
2023-04-18T13:03:35.324Z,50.61
2023-04-18T13:06:06.227Z,50.71
2023-04-18T13:08:35.614Z,51.04
2023-04-18T13:11:04.654Z,51.00
2023-04-18T13:13:34.452Z,50.83
2023-04-18T13:16:07.335Z,50.93
2023-04-18T13:18:37.260Z,50.88
2023-04-18T13:21:06.156Z,50.46
2023-04-18T13:23:35.227Z,50.63
2023-04-18T13:26:03.558Z,50.39
2023-04-18T13:28:32.622Z,50.37
2023-04-18T13:31:01.859Z,50.20
2023-04-18T13:33:30.675Z,50.39
2023-04-18T13:35:59.568Z,50.38
2023-04-18T13:38:28.490Z,50.45
2023-04-18T13:41:11.437Z,50.15
2023-04-18T13:44:10.002Z,50.16
2023-04-18T13:46:39.016Z,50.25
2023-04-18T13:49:07.656Z,50.34
2023-04-18T13:51:36.734Z,50.26
2023-04-18T13:54:05.819Z,49.96
2023-04-18T13:56:34.789Z,49.65
2023-04-18T13:59:03.444Z,49.71
2023-04-18T14:01:32.390Z,49.52
2023-04-18T14:04:01.469Z,49.29
2023-04-18T14:06:30.754Z,49.30
2023-04-18T14:08:59.862Z,49.64
2023-04-18T14:11:28.576Z,49.67
2023-04-18T14:13:57.082Z,49.55
2023-04-18T14:19:11.971Z,49.58
2023-04-18T14:21:40.838Z,49.63
2023-04-18T14:24:09.595Z,49.72
2023-04-18T14:26:38.525Z,49.64
2023-04-18T14:29:06.921Z,49.73
2023-04-18T14:31:36.055Z,49.78
2023-04-18T14:34:04.453Z,49.64
2023-04-18T14:36:32.891Z,49.74
2023-04-18T14:39:02.797Z,49.82
2023-04-18T14:41:31.216Z,49.62
2023-04-18T14:44:03.238Z,49.41
2023-04-18T14:46:32.052Z,49.48
2023-04-18T14:49:00.209Z,49.46
2023-04-18T14:51:28.454Z,49.58
2023-04-18T14:53:57.222Z,49.59
2023-04-18T14:56:25.662Z,49.51
2023-04-18T14:58:54.810Z,49.38
2023-04-18T15:01:23.734Z,49.34
2023-04-18T15:03:53.627Z,49.30
2023-04-18T15:06:23.371Z,49.38
2023-04-18T15:08:54.004Z,49.04
2023-04-18T15:11:23.469Z,48.88
2023-04-18T15:13:51.767Z,49.08
2023-04-18T15:16:21.043Z,49.07
2023-04-18T15:18:49.637Z,48.72
2023-04-18T15:21:18.792Z,48.67
2023-04-18T15:23:47.528Z,48.58
2023-04-18T15:26:16.138Z,48.72
2023-04-18T15:28:45.778Z,49.08
2023-04-18T15:31:16.295Z,49.03
2023-04-18T15:33:44.948Z,49.01
2023-04-18T15:36:13.893Z,48.92
2023-04-18T15:38:43.903Z,48.97
2023-04-18T15:41:13.721Z,49.07
2023-04-18T15:43:42.274Z,49.20
2023-04-18T15:46:10.908Z,49.26
2023-04-18T15:48:40.137Z,49.37
2023-04-18T15:51:08.545Z,49.35
2023-04-18T15:53:37.116Z,49.62
2023-04-18T15:56:06.663Z,49.63
2023-04-18T15:58:35.017Z,49.60
2023-04-18T16:01:04.669Z,49.73
2023-04-18T16:03:34.257Z,49.97
2023-04-18T16:06:02.858Z,50.01
2023-04-18T16:08:33.147Z,50.12
2023-04-18T16:11:02.383Z,50.30
2023-04-18T16:13:31.554Z,50.18
2023-04-18T16:16:00.194Z,50.43
2023-04-18T16:18:28.346Z,50.34
2023-04-18T16:20:57.000Z,50.36
2023-04-18T16:23:25.819Z,50.50
2023-04-18T16:25:55.395Z,50.63
2023-04-18T16:28:23.625Z,50.50
2023-04-18T16:30:54.169Z,50.57
2023-04-18T16:33:26.422Z,50.59
2023-04-18T16:35:58.152Z,50.54
2023-04-18T16:38:28.368Z,50.71
2023-04-18T16:40:58.218Z,50.87
2023-04-18T16:43:37.256Z,50.94
2023-04-18T16:46:06.411Z,50.82
2023-04-18T16:48:39.227Z,51.06
2023-04-18T16:51:07.577Z,51.15
2023-04-18T16:53:36.819Z,51.33
2023-04-18T16:56:05.669Z,51.37
2023-04-18T16:58:34.414Z,51.45
2023-04-18T17:01:03.637Z,51.40
2023-04-18T17:03:32.152Z,51.68
2023-04-18T17:06:02.072Z,51.53
2023-04-18T17:08:32.228Z,51.69
2023-04-18T17:11:02.514Z,51.88
2023-04-18T17:13:31.777Z,51.86
2023-04-18T17:16:00.398Z,51.90
2023-04-18T17:18:29.534Z,51.84
2023-04-18T17:21:04.275Z,51.99
2023-04-18T17:23:41.618Z,52.02
2023-04-18T17:26:10.076Z,52.02
2023-04-18T17:28:39.303Z,52.13
2023-04-18T17:31:07.861Z,52.24
2023-04-18T17:33:37.372Z,52.39
2023-04-18T17:36:06.494Z,52.39
2023-04-18T17:38:35.195Z,52.38
2023-04-18T17:41:04.919Z,52.49
2023-04-18T17:43:33.824Z,52.55
2023-04-18T17:46:04.098Z,52.62
2023-04-18T17:48:32.550Z,52.63
2023-04-18T17:51:02.351Z,52.84
2023-04-18T17:53:32.345Z,52.70
2023-04-18T17:56:01.633Z,52.97
2023-04-18T17:58:30.694Z,53.04
2023-04-18T18:00:59.596Z,53.01
2023-04-18T18:03:28.628Z,53.15
2023-04-18T18:05:57.665Z,53.36
2023-04-18T18:08:26.972Z,53.31
2023-04-18T18:10:55.760Z,53.56
2023-04-18T18:13:24.205Z,53.65
2023-04-18T18:15:52.782Z,53.63
2023-04-18T18:18:31.842Z,53.93
2023-04-18T18:21:01.029Z,53.66
2023-04-18T18:23:29.255Z,53.89
2023-04-18T18:25:57.502Z,53.88
2023-04-18T18:28:26.384Z,53.93
2023-04-18T18:30:55.137Z,54.09
2023-04-18T18:33:23.396Z,54.12
2023-04-18T18:35:52.246Z,54.18
2023-04-18T18:38:21.137Z,54.46
2023-04-18T18:40:50.055Z,54.48
2023-04-18T18:43:19.084Z,54.37
2023-04-18T18:45:51.535Z,54.58
2023-04-18T18:48:21.669Z,54.59
2023-04-18T18:50:51.926Z,54.71
2023-04-18T18:53:20.745Z,54.56
2023-04-18T18:55:49.721Z,54.69
2023-04-18T18:58:18.290Z,54.70
2023-04-18T19:00:47.492Z,54.81
2023-04-18T19:03:19.544Z,54.91
2023-04-18T19:05:48.124Z,54.92
2023-04-18T19:08:16.383Z,55.04
2023-04-18T19:10:44.532Z,54.90
2023-04-18T19:13:13.246Z,55.13
2023-04-18T19:15:41.712Z,55.09
2023-04-18T19:18:10.021Z,55.30
2023-04-18T19:20:40.646Z,55.36
2023-04-18T19:23:08.944Z,55.40
2023-04-18T19:25:37.160Z,55.36
2023-04-18T19:28:06.090Z,55.68
2023-04-18T19:30:34.683Z,55.68
2023-04-18T19:33:02.996Z,55.57
2023-04-18T19:35:34.811Z,55.90
2023-04-18T19:38:05.752Z,55.90
2023-04-18T19:40:33.860Z,55.84
2023-04-18T19:43:03.026Z,55.93
2023-04-18T19:45:32.079Z,55.96
2023-04-18T19:48:00.804Z,55.99
2023-04-18T19:50:29.709Z,56.03
2023-04-18T19:52:58.785Z,56.14
2023-04-18T19:55:27.314Z,56.36
2023-04-18T19:57:57.315Z,56.35
2023-04-18T20:00:26.308Z,56.19
2023-04-18T20:02:55.531Z,56.36
2023-04-18T20:05:25.121Z,56.27
2023-04-18T20:07:53.443Z,56.50
2023-04-18T20:10:22.696Z,56.52
2023-04-18T20:12:54.821Z,56.61
2023-04-18T20:15:24.285Z,56.70
2023-04-18T20:17:53.646Z,56.79
2023-04-18T20:20:22.930Z,56.80
2023-04-18T20:22:52.144Z,57.00
2023-04-18T20:25:21.015Z,56.87
2023-04-18T20:27:50.565Z,56.92
2023-04-18T20:30:19.607Z,57.15
2023-04-18T20:32:48.911Z,57.25
2023-04-18T20:35:20.157Z,57.32
2023-04-18T20:37:50.842Z,57.23
2023-04-18T20:40:19.512Z,57.40
2023-04-18T20:42:47.693Z,57.53
2023-04-18T20:45:16.554Z,57.51
2023-04-18T20:47:45.873Z,57.61
2023-04-18T20:50:16.382Z,57.41
2023-04-18T20:52:45.586Z,57.59
2023-04-18T20:55:17.436Z,57.64
2023-04-18T20:57:45.876Z,57.56
2023-04-18T21:00:15.039Z,57.33
2023-04-18T21:02:45.121Z,57.41
2023-04-18T21:05:14.368Z,57.37
2023-04-18T21:07:45.243Z,57.33
2023-04-18T21:10:14.653Z,57.19
2023-04-18T21:12:43.057Z,57.21
2023-04-18T21:15:12.364Z,57.32
2023-04-18T21:17:40.986Z,57.32
2023-04-18T21:20:10.048Z,57.31
2023-04-18T21:22:40.001Z,57.47
2023-04-18T21:25:08.876Z,57.13
2023-04-18T21:27:37.560Z,57.41
2023-04-18T21:30:06.465Z,57.44
2023-04-18T21:32:35.386Z,57.26
2023-04-18T21:35:09.789Z,57.20
2023-04-18T21:37:38.357Z,57.35
2023-04-18T21:40:07.517Z,57.55
2023-04-18T21:42:36.327Z,57.60
2023-04-18T21:45:06.380Z,57.46
2023-04-18T21:47:36.651Z,57.42
2023-04-18T21:50:07.849Z,57.46
2023-04-18T21:52:37.601Z,57.70
2023-04-18T21:55:06.932Z,57.63
2023-04-18T21:57:35.924Z,57.56
2023-04-18T22:00:09.284Z,57.74
2023-04-18T22:02:39.398Z,57.38
2023-04-18T22:05:09.799Z,58.00
2023-04-18T22:07:54.461Z,57.74
2023-04-18T22:10:32.406Z,57.78
2023-04-18T22:13:05.935Z,57.60
2023-04-18T22:15:34.235Z,57.92
2023-04-18T22:18:03.493Z,57.87
2023-04-18T22:20:34.052Z,58.00
2023-04-18T22:23:04.725Z,57.83
2023-04-18T22:25:33.908Z,57.94
2023-04-18T22:28:03.329Z,58.01
2023-04-18T22:30:32.738Z,57.70
2023-04-18T22:33:01.539Z,58.05
2023-04-18T22:35:30.375Z,58.19
2023-04-18T22:37:58.688Z,58.01
2023-04-18T22:40:27.351Z,58.26
2023-04-18T22:42:56.303Z,58.13
2023-04-18T22:45:24.425Z,58.11
2023-04-18T22:47:53.160Z,58.08
2023-04-18T22:50:22.361Z,58.26
2023-04-18T22:52:51.758Z,58.32
2023-04-18T22:55:21.303Z,58.33
2023-04-18T22:57:49.837Z,58.52
2023-04-18T23:00:18.870Z,58.57
2023-04-18T23:02:47.912Z,58.58
2023-04-18T23:05:17.479Z,58.62
2023-04-18T23:07:46.511Z,58.46
2023-04-18T23:10:15.982Z,58.55
2023-04-18T23:12:44.314Z,58.61
2023-04-18T23:15:12.877Z,58.74
2023-04-18T23:17:42.184Z,58.54
2023-04-18T23:20:11.884Z,58.70
2023-04-18T23:22:40.980Z,58.72
2023-04-18T23:25:09.787Z,58.74
2023-04-18T23:27:38.752Z,58.71
2023-04-18T23:30:08.494Z,58.60
2023-04-18T23:32:37.885Z,58.71
2023-04-18T23:35:07.180Z,58.63
2023-04-18T23:37:36.254Z,58.87
2023-04-18T23:40:07.423Z,58.90
2023-04-18T23:42:36.800Z,58.75
2023-04-18T23:45:06.537Z,58.89
2023-04-18T23:47:34.993Z,58.95
2023-04-18T23:50:04.015Z,58.79
2023-04-18T23:52:33.078Z,58.79
2023-04-18T23:55:02.503Z,58.91
2023-04-18T23:57:31.705Z,58.94
