createdAt,value
2019-01-14T00:02:21.270Z,67.56
2019-01-14T00:05:08.676Z,67.26
2019-01-14T00:07:55.998Z,67.03
2019-01-14T00:10:43.298Z,67.33
2019-01-14T00:13:30.653Z,67.11
2019-01-14T00:16:17.921Z,66.92
2019-01-14T00:19:05.136Z,66.62
2019-01-14T00:21:52.222Z,67.27
2019-01-14T00:24:39.506Z,67.65
2019-01-14T00:27:26.956Z,67.49
2019-01-14T00:30:16.703Z,67.11
2019-01-14T00:33:04.084Z,67.50
2019-01-14T00:35:51.062Z,67.51
2019-01-14T00:38:38.340Z,66.80
2019-01-14T00:41:25.895Z,67.90
2019-01-14T00:44:13.407Z,68.07
2019-01-14T00:47:00.693Z,68.47
2019-01-14T00:49:48.040Z,67.96
2019-01-14T00:52:35.249Z,67.81
2019-01-14T00:55:22.221Z,67.87
2019-01-14T00:58:09.475Z,67.18
2019-01-14T01:00:56.448Z,67.42
2019-01-14T01:03:43.699Z,67.47
2019-01-14T01:06:30.623Z,67.73
2019-01-14T01:09:17.686Z,66.53
2019-01-14T01:12:05.674Z,66.29
2019-01-14T01:14:52.710Z,66.31
2019-01-14T01:17:39.809Z,66.54
2019-01-14T01:20:27.122Z,67.07
2019-01-14T01:23:14.579Z,67.42
2019-01-14T01:26:01.382Z,68.25
2019-01-14T01:28:48.435Z,68.10
2019-01-14T01:31:35.938Z,68.38
2019-01-14T01:34:23.360Z,69.70
2019-01-14T01:37:10.545Z,69.48
2019-01-14T01:39:57.873Z,67.85
2019-01-14T01:42:45.512Z,70.03
2019-01-14T01:45:32.820Z,72.99
2019-01-14T01:48:20.012Z,71.48
2019-01-14T01:51:07.346Z,69.50
2019-01-14T01:53:54.739Z,68.62
2019-01-14T01:56:41.554Z,68.69
2019-01-14T01:59:28.832Z,68.74
2019-01-14T02:02:15.954Z,68.54
2019-01-14T02:05:03.136Z,67.25
2019-01-14T02:07:50.738Z,66.57
2019-01-14T02:10:38.227Z,66.25
2019-01-14T02:13:25.286Z,66.00
2019-01-14T02:16:12.728Z,66.25
2019-01-14T02:19:00.050Z,66.31
2019-01-14T02:21:47.497Z,66.42
2019-01-14T02:24:34.663Z,66.12
2019-01-14T02:27:22.002Z,66.04
2019-01-14T02:30:15.203Z,65.64
2019-01-14T02:33:02.464Z,65.81
2019-01-14T02:35:49.692Z,66.14
2019-01-14T02:38:37.017Z,65.93
2019-01-14T02:41:24.279Z,65.83
2019-01-14T02:44:11.318Z,65.28
2019-01-14T02:46:58.667Z,64.38
2019-01-14T02:49:45.772Z,64.51
2019-01-14T02:52:39.440Z,64.50
2019-01-14T02:55:21.842Z,64.24
2019-01-14T02:58:08.999Z,63.94
2019-01-14T03:00:56.504Z,62.80
2019-01-14T03:03:43.418Z,62.87
2019-01-14T03:06:30.747Z,63.06
2019-01-14T03:09:18.249Z,62.75
2019-01-14T03:12:05.862Z,62.62
2019-01-14T03:14:52.914Z,62.24
2019-01-14T03:17:40.223Z,62.13
2019-01-14T03:20:27.432Z,61.96
2019-01-14T03:23:14.570Z,61.50
2019-01-14T03:26:01.711Z,61.61
2019-01-14T03:28:48.812Z,62.00
2019-01-14T03:31:35.919Z,61.98
2019-01-14T03:34:22.791Z,61.95
2019-01-14T03:37:09.847Z,62.08
2019-01-14T03:39:56.963Z,61.97
2019-01-14T03:42:44.383Z,61.78
2019-01-14T03:45:31.547Z,61.75
2019-01-14T03:48:18.459Z,61.74
2019-01-14T03:51:05.874Z,62.03
2019-01-14T03:53:53.154Z,61.76
2019-01-14T03:56:40.588Z,61.63
2019-01-14T03:59:27.675Z,61.31
2019-01-14T04:02:15.132Z,60.96
2019-01-14T04:05:02.579Z,61.37
2019-01-14T04:07:50.078Z,60.09
2019-01-14T04:10:37.517Z,60.64
2019-01-14T04:13:24.601Z,60.12
2019-01-14T04:16:11.871Z,59.76
2019-01-14T04:18:59.368Z,59.57
2019-01-14T04:21:46.215Z,58.74
2019-01-14T04:24:33.519Z,58.87
2019-01-14T04:27:20.728Z,58.88
2019-01-14T04:30:11.474Z,58.80
2019-01-14T04:32:58.666Z,58.90
2019-01-14T04:35:46.133Z,58.79
2019-01-14T04:38:33.813Z,58.83
2019-01-14T04:41:20.858Z,59.33
2019-01-14T04:44:08.012Z,59.03
2019-01-14T04:46:55.889Z,58.64
2019-01-14T04:49:43.647Z,58.14
2019-01-14T04:52:31.130Z,58.97
2019-01-14T04:55:18.413Z,59.63
2019-01-14T04:58:06.461Z,59.18
2019-01-14T05:00:53.842Z,58.55
2019-01-14T05:03:41.182Z,57.51
2019-01-14T05:06:28.487Z,56.92
2019-01-14T05:09:15.956Z,58.14
2019-01-14T05:12:03.129Z,58.14
2019-01-14T05:14:50.201Z,58.02
2019-01-14T05:17:37.119Z,58.50
2019-01-14T05:20:25.750Z,58.24
2019-01-14T05:23:12.923Z,58.14
2019-01-14T05:26:00.111Z,58.61
2019-01-14T05:28:46.928Z,57.00
2019-01-14T05:31:34.129Z,57.41
2019-01-14T05:34:20.962Z,56.16
2019-01-14T05:37:08.515Z,57.47
2019-01-14T05:39:55.650Z,57.55
2019-01-14T05:42:42.552Z,57.96
2019-01-14T05:45:29.800Z,57.98
2019-01-14T05:48:16.574Z,58.06
2019-01-14T05:51:04.004Z,58.09
2019-01-14T05:53:51.472Z,57.74
2019-01-14T05:56:38.915Z,58.30
2019-01-14T05:59:25.971Z,58.19
2019-01-14T06:02:16.278Z,58.37
2019-01-14T06:05:04.499Z,58.33
2019-01-14T06:07:51.803Z,58.43
2019-01-14T06:10:38.614Z,58.08
2019-01-14T06:13:25.901Z,58.24
2019-01-14T06:16:13.135Z,58.39
2019-01-14T06:19:00.537Z,57.98
2019-01-14T06:21:51.022Z,58.02
2019-01-14T06:24:38.338Z,58.35
2019-01-14T06:27:25.700Z,58.52
2019-01-14T06:30:21.557Z,58.84
2019-01-14T06:33:08.863Z,58.49
2019-01-14T06:35:56.120Z,58.74
2019-01-14T06:38:43.539Z,58.49
2019-01-14T06:41:31.010Z,58.53
2019-01-14T06:44:18.100Z,58.50
2019-01-14T06:47:05.339Z,58.57
2019-01-14T06:49:52.512Z,58.07
2019-01-14T06:52:39.953Z,58.81
2019-01-14T06:55:27.156Z,59.15
2019-01-14T06:58:14.360Z,58.67
2019-01-14T07:01:01.496Z,58.59
2019-01-14T07:03:48.613Z,58.25
2019-01-14T07:06:36.173Z,58.13
2019-01-14T07:09:23.697Z,57.87
2019-01-14T07:12:11.070Z,57.88
2019-01-14T07:14:58.308Z,57.99
2019-01-14T07:17:45.840Z,58.10
2019-01-14T07:20:33.337Z,57.97
2019-01-14T07:23:20.428Z,57.91
2019-01-14T07:26:07.442Z,57.91
2019-01-14T07:28:54.610Z,58.02
2019-01-14T07:31:42.191Z,58.11
2019-01-14T07:34:29.390Z,57.88
2019-01-14T07:37:16.777Z,58.11
2019-01-14T07:40:06.540Z,57.72
2019-01-14T07:42:54.108Z,58.02
2019-01-14T07:45:41.532Z,57.96
2019-01-14T07:48:28.886Z,58.07
2019-01-14T07:51:16.084Z,58.55
2019-01-14T07:54:03.219Z,58.43
2019-01-14T07:56:50.279Z,58.80
2019-01-14T07:59:37.556Z,59.76
2019-01-14T08:02:24.843Z,59.52
2019-01-14T08:05:12.374Z,58.99
2019-01-14T08:07:59.504Z,58.70
2019-01-14T08:10:46.910Z,59.02
2019-01-14T08:13:34.087Z,58.78
2019-01-14T08:16:21.259Z,58.39
2019-01-14T08:19:08.483Z,59.03
2019-01-14T08:21:55.539Z,58.70
2019-01-14T08:24:42.895Z,58.80
2019-01-14T08:27:30.334Z,58.99
2019-01-14T08:30:19.936Z,59.32
2019-01-14T08:33:06.706Z,59.51
2019-01-14T08:35:54.098Z,59.52
2019-01-14T08:38:41.447Z,59.67
2019-01-14T08:41:30.567Z,59.19
2019-01-14T08:44:18.462Z,59.31
2019-01-14T08:47:05.863Z,60.09
2019-01-14T08:49:53.311Z,59.77
2019-01-14T08:52:40.571Z,59.63
2019-01-14T08:55:27.683Z,58.89
2019-01-14T08:58:14.786Z,58.49
2019-01-14T09:01:02.303Z,59.05
2019-01-14T09:03:49.403Z,58.93
2019-01-14T09:06:36.923Z,59.59
2019-01-14T09:09:24.381Z,60.08
2019-01-14T09:12:11.469Z,59.55
2019-01-14T09:14:58.974Z,59.81
2019-01-14T09:17:46.388Z,59.85
2019-01-14T09:20:33.662Z,58.99
2019-01-14T09:23:21.080Z,58.29
2019-01-14T09:26:08.244Z,57.70
2019-01-14T09:28:55.956Z,58.84
2019-01-14T09:31:43.448Z,57.75
2019-01-14T09:34:30.532Z,58.31
2019-01-14T09:37:18.034Z,58.36
2019-01-14T09:40:11.069Z,57.46
2019-01-14T09:42:58.340Z,57.79
2019-01-14T09:45:45.519Z,58.01
2019-01-14T09:48:32.517Z,57.97
2019-01-14T09:51:19.915Z,57.77
2019-01-14T09:54:07.366Z,57.77
2019-01-14T09:56:54.487Z,57.26
2019-01-14T09:59:41.834Z,57.17
2019-01-14T10:02:28.914Z,56.95
2019-01-14T10:05:17.792Z,57.10
2019-01-14T10:08:04.717Z,58.30
2019-01-14T10:10:51.984Z,58.15
2019-01-14T10:13:39.358Z,57.78
2019-01-14T10:16:26.519Z,57.33
2019-01-14T10:19:13.385Z,57.18
2019-01-14T10:22:00.469Z,56.51
2019-01-14T10:24:47.760Z,56.54
2019-01-14T10:27:35.271Z,57.14
2019-01-14T10:30:22.612Z,56.98
2019-01-14T10:33:09.680Z,56.36
2019-01-14T10:35:56.787Z,56.25
2019-01-14T10:38:50.362Z,56.05
2019-01-14T10:41:33.213Z,55.05
2019-01-14T10:44:20.382Z,56.03
2019-01-14T10:47:07.533Z,57.02
2019-01-14T10:49:54.758Z,56.50
2019-01-14T10:52:42.000Z,56.07
2019-01-14T10:55:29.075Z,56.09
2019-01-14T10:58:16.585Z,56.65
2019-01-14T11:01:03.893Z,55.57
2019-01-14T11:03:51.107Z,55.59
2019-01-14T11:06:39.447Z,55.32
2019-01-14T11:09:26.539Z,55.97
2019-01-14T11:12:13.939Z,56.03
2019-01-14T11:15:02.886Z,54.99
2019-01-14T11:17:50.676Z,55.65
2019-01-14T11:20:37.885Z,55.64
2019-01-14T11:23:24.956Z,54.92
2019-01-14T11:26:13.074Z,55.17
2019-01-14T11:29:00.333Z,54.80
2019-01-14T11:31:47.454Z,55.64
2019-01-14T11:34:34.527Z,53.36
2019-01-14T11:37:21.426Z,55.83
2019-01-14T11:40:17.817Z,54.82
2019-01-14T11:43:05.548Z,55.48
2019-01-14T11:45:53.032Z,55.78
2019-01-14T11:48:40.183Z,55.87
2019-01-14T11:51:27.113Z,55.00
2019-01-14T11:54:15.436Z,55.15
2019-01-14T11:57:02.553Z,55.01
2019-01-14T11:59:49.468Z,54.07
2019-01-14T12:02:39.605Z,52.21
2019-01-14T12:05:25.750Z,52.63
2019-01-14T12:08:12.678Z,52.65
2019-01-14T12:10:59.853Z,52.79
2019-01-14T12:13:46.738Z,52.53
2019-01-14T12:16:33.817Z,53.42
2019-01-14T12:19:21.006Z,53.32
2019-01-14T12:22:08.557Z,52.50
2019-01-14T12:24:56.017Z,52.04
2019-01-14T12:27:42.914Z,51.45
2019-01-14T12:30:38.445Z,51.48
2019-01-14T12:33:25.790Z,50.91
2019-01-14T12:36:12.990Z,49.38
2019-01-14T12:39:00.246Z,49.34
2019-01-14T12:41:51.045Z,49.65
2019-01-14T12:44:35.874Z,50.11
2019-01-14T12:47:23.204Z,50.78
2019-01-14T12:50:15.667Z,51.09
2019-01-14T12:53:02.911Z,50.74
2019-01-14T12:55:50.200Z,50.98
2019-01-14T12:58:37.089Z,49.37
2019-01-14T13:01:24.469Z,49.62
2019-01-14T13:04:11.655Z,48.93
2019-01-14T13:06:59.011Z,49.62
2019-01-14T13:09:46.383Z,49.80
2019-01-14T13:12:33.752Z,49.14
2019-01-14T13:15:23.684Z,49.84
2019-01-14T13:18:10.946Z,49.28
2019-01-14T13:20:58.040Z,50.39
2019-01-14T13:23:45.118Z,50.79
2019-01-14T13:26:32.174Z,50.82
2019-01-14T13:29:19.674Z,50.33
2019-01-14T13:32:07.000Z,50.98
2019-01-14T13:34:54.376Z,49.87
2019-01-14T13:37:41.526Z,50.43
2019-01-14T13:40:28.508Z,50.45
2019-01-14T13:43:15.585Z,50.13
2019-01-14T13:46:02.712Z,50.62
2019-01-14T13:48:49.709Z,51.49
2019-01-14T13:51:37.226Z,51.35
2019-01-14T13:54:24.363Z,51.54
2019-01-14T13:57:11.469Z,51.27
2019-01-14T13:59:59.061Z,51.26
2019-01-14T14:02:45.937Z,52.46
2019-01-14T14:05:33.258Z,53.21
2019-01-14T14:08:20.526Z,54.64
2019-01-14T14:11:07.679Z,55.92
2019-01-14T14:13:55.070Z,56.62
2019-01-14T14:16:42.290Z,56.40
2019-01-14T14:19:29.714Z,56.76
2019-01-14T14:22:16.809Z,57.47
2019-01-14T14:25:04.919Z,58.38
2019-01-14T14:27:52.396Z,58.52
2019-01-14T14:30:40.114Z,58.61
2019-01-14T14:33:27.570Z,58.85
2019-01-14T14:36:14.979Z,57.86
2019-01-14T14:39:02.274Z,57.61
2019-01-14T14:41:49.285Z,56.90
2019-01-14T14:44:36.587Z,56.34
2019-01-14T14:47:23.568Z,56.58
2019-01-14T14:50:20.695Z,56.04
2019-01-14T14:53:07.974Z,56.82
2019-01-14T14:55:55.318Z,57.56
2019-01-14T14:58:42.499Z,57.02
2019-01-14T15:01:29.435Z,58.36
2019-01-14T15:04:16.745Z,57.24
2019-01-14T15:07:04.009Z,57.43
2019-01-14T15:09:55.854Z,57.00
2019-01-14T15:12:40.191Z,56.65
2019-01-14T15:15:28.244Z,56.85
2019-01-14T15:18:15.388Z,56.59
2019-01-14T15:21:02.286Z,57.13
2019-01-14T15:23:49.193Z,56.98
2019-01-14T15:26:36.433Z,56.86
2019-01-14T15:29:23.499Z,55.61
2019-01-14T15:32:11.049Z,56.06
2019-01-14T15:34:58.217Z,56.42
2019-01-14T15:37:45.121Z,57.30
2019-01-14T15:40:32.356Z,57.07
2019-01-14T15:43:19.799Z,57.08
2019-01-14T15:46:06.799Z,56.95
2019-01-14T15:48:53.964Z,58.29
2019-01-14T15:51:41.611Z,59.67
2019-01-14T15:54:28.768Z,60.10
2019-01-14T15:57:15.839Z,59.76
2019-01-14T16:00:09.368Z,60.45
2019-01-14T16:02:56.591Z,59.74
2019-01-14T16:05:43.890Z,59.46
2019-01-14T16:08:30.941Z,59.49
2019-01-14T16:11:18.342Z,59.46
2019-01-14T16:14:05.583Z,59.54
2019-01-14T16:16:52.861Z,60.11
2019-01-14T16:19:39.986Z,59.88
2019-01-14T16:22:27.359Z,60.00
2019-01-14T16:25:15.000Z,59.99
2019-01-14T16:28:04.115Z,60.27
2019-01-14T16:30:50.979Z,60.44
2019-01-14T16:33:38.165Z,60.16
2019-01-14T16:36:25.609Z,60.28
2019-01-14T16:39:12.776Z,60.77
2019-01-14T16:41:59.680Z,59.78
2019-01-14T16:44:47.268Z,60.40
2019-01-14T16:47:34.432Z,60.81
2019-01-14T16:50:21.856Z,61.70
2019-01-14T16:53:09.462Z,62.93
2019-01-14T16:55:56.788Z,62.37
2019-01-14T16:58:43.640Z,61.71
2019-01-14T17:01:30.924Z,62.09
2019-01-14T17:04:18.306Z,62.96
2019-01-14T17:07:05.844Z,62.41
2019-01-14T17:09:54.902Z,62.84
2019-01-14T17:12:41.858Z,62.47
2019-01-14T17:15:30.615Z,62.04
2019-01-14T17:18:18.324Z,62.25
2019-01-14T17:21:10.198Z,61.95
2019-01-14T17:23:57.229Z,61.04
2019-01-14T17:26:49.290Z,61.33
2019-01-14T17:29:36.687Z,60.95
2019-01-14T17:32:23.863Z,61.62
2019-01-14T17:35:11.071Z,60.94
2019-01-14T17:38:02.626Z,60.79
2019-01-14T17:40:50.043Z,60.96
2019-01-14T17:43:37.223Z,60.36
2019-01-14T17:46:30.041Z,59.92
2019-01-14T17:49:17.574Z,59.43
2019-01-14T17:52:05.482Z,59.26
2019-01-14T17:54:55.647Z,59.64
2019-01-14T17:57:42.994Z,60.00
2019-01-14T18:00:29.949Z,60.00
2019-01-14T18:03:17.245Z,59.62
2019-01-14T18:06:04.731Z,60.45
2019-01-14T18:08:51.879Z,61.39
2019-01-14T18:11:44.729Z,62.55
2019-01-14T18:14:31.844Z,63.38
2019-01-14T18:17:18.953Z,64.06
2019-01-14T18:20:09.550Z,63.45
2019-01-14T18:22:56.953Z,62.60
2019-01-14T18:25:44.129Z,63.94
2019-01-14T18:28:31.532Z,63.48
2019-01-14T18:31:20.737Z,64.22
2019-01-14T18:34:07.939Z,63.43
2019-01-14T18:36:55.390Z,63.14
2019-01-14T18:39:42.582Z,62.68
2019-01-14T18:42:29.545Z,61.68
2019-01-14T18:45:18.045Z,61.75
2019-01-14T18:48:05.369Z,61.60
2019-01-14T18:50:52.766Z,61.02
2019-01-14T18:53:44.095Z,60.78
2019-01-14T18:56:31.127Z,60.87
2019-01-14T18:59:17.845Z,60.70
2019-01-14T19:02:05.471Z,61.10
2019-01-14T19:04:52.984Z,60.74
2019-01-14T19:07:44.810Z,60.10
2019-01-14T19:10:33.247Z,59.76
2019-01-14T19:13:25.220Z,60.07
2019-01-14T19:16:16.414Z,59.89
2019-01-14T19:19:04.454Z,59.55
2019-01-14T19:21:51.700Z,59.27
2019-01-14T19:24:38.906Z,58.96
2019-01-14T19:27:26.071Z,58.91
2019-01-14T19:30:18.601Z,59.02
2019-01-14T19:33:07.553Z,59.81
2019-01-14T19:35:55.108Z,59.58
2019-01-14T19:38:42.262Z,60.25
2019-01-14T19:41:29.153Z,59.98
2019-01-14T19:44:15.943Z,59.89
2019-01-14T19:47:03.346Z,59.49
2019-01-14T19:49:50.416Z,59.69
2019-01-14T19:52:37.634Z,60.05
2019-01-14T19:55:26.521Z,59.44
2019-01-14T19:58:13.920Z,59.04
2019-01-14T20:01:01.041Z,59.11
2019-01-14T20:03:48.096Z,59.54
2019-01-14T20:06:35.359Z,58.55
2019-01-14T20:09:22.528Z,58.41
2019-01-14T20:12:10.851Z,58.49
2019-01-14T20:14:58.091Z,58.48
2019-01-14T20:17:45.247Z,58.54
2019-01-14T20:20:32.555Z,58.69
2019-01-14T20:23:19.782Z,58.96
2019-01-14T20:26:07.325Z,58.95
2019-01-14T20:28:54.899Z,59.16
2019-01-14T20:31:41.990Z,59.53
2019-01-14T20:34:29.196Z,59.58
2019-01-14T20:37:16.348Z,59.86
2019-01-14T20:40:05.028Z,59.66
2019-01-14T20:42:52.449Z,59.34
2019-01-14T20:45:39.719Z,59.02
2019-01-14T20:48:27.221Z,58.90
2019-01-14T20:51:14.418Z,58.68
2019-01-14T20:54:01.704Z,58.68
2019-01-14T20:56:48.857Z,59.11
2019-01-14T20:59:38.637Z,59.35
2019-01-14T21:02:24.826Z,59.67
2019-01-14T21:05:12.098Z,59.66
2019-01-14T21:07:59.315Z,59.91
2019-01-14T21:10:46.521Z,60.01
2019-01-14T21:13:33.477Z,60.28
2019-01-14T21:16:20.741Z,60.07
2019-01-14T21:19:07.668Z,60.32
2019-01-14T21:21:54.821Z,60.54
2019-01-14T21:24:42.107Z,61.66
2019-01-14T21:27:29.566Z,62.66
2019-01-14T21:30:21.631Z,62.36
2019-01-14T21:33:09.388Z,62.08
2019-01-14T21:35:56.623Z,61.39
2019-01-14T21:38:43.652Z,61.46
2019-01-14T21:41:31.575Z,61.49
2019-01-14T21:44:18.735Z,60.92
2019-01-14T21:47:05.825Z,60.45
2019-01-14T21:49:53.059Z,60.25
2019-01-14T21:52:40.865Z,59.91
2019-01-14T21:55:28.123Z,59.96
2019-01-14T21:58:15.012Z,59.85
2019-01-14T22:01:02.337Z,59.69
2019-01-14T22:03:49.538Z,59.86
2019-01-14T22:06:36.762Z,60.68
2019-01-14T22:09:23.800Z,61.50
2019-01-14T22:12:10.847Z,61.73
2019-01-14T22:14:58.025Z,61.81
2019-01-14T22:17:45.186Z,61.53
2019-01-14T22:20:32.440Z,61.83
2019-01-14T22:23:19.754Z,62.25
2019-01-14T22:26:07.209Z,61.52
2019-01-14T22:28:54.026Z,62.07
2019-01-14T22:31:41.124Z,62.47
2019-01-14T22:34:28.421Z,61.91
2019-01-14T22:37:15.473Z,61.66
2019-01-14T22:40:03.344Z,61.54
2019-01-14T22:42:50.712Z,60.94
2019-01-14T22:45:38.063Z,60.26
2019-01-14T22:48:25.398Z,60.16
2019-01-14T22:51:12.493Z,59.92
2019-01-14T22:53:59.609Z,61.17
2019-01-14T22:56:46.972Z,60.88
2019-01-14T22:59:34.416Z,60.41
2019-01-14T23:02:21.989Z,60.46
2019-01-14T23:05:09.193Z,60.35
2019-01-14T23:07:56.666Z,60.67
2019-01-14T23:10:44.291Z,60.71
2019-01-14T23:13:31.521Z,60.04
2019-01-14T23:16:18.742Z,60.04
2019-01-14T23:19:06.519Z,59.48
2019-01-14T23:21:53.762Z,59.66
2019-01-14T23:24:40.844Z,59.86
2019-01-14T23:27:27.885Z,59.76
2019-01-14T23:30:15.546Z,59.65
2019-01-14T23:33:02.673Z,59.33
2019-01-14T23:35:49.834Z,59.30
2019-01-14T23:38:37.144Z,59.97
2019-01-14T23:41:24.036Z,60.37
2019-01-14T23:44:11.303Z,59.62
2019-01-14T23:46:58.112Z,59.23
2019-01-14T23:49:45.480Z,58.89
2019-01-14T23:52:32.645Z,59.13
2019-01-14T23:55:20.067Z,59.03
2019-01-14T23:58:07.066Z,58.71
