createdAt,value
2023-03-30T00:00:19.910Z,17.90
2023-03-30T00:02:47.386Z,17.90
2023-03-30T00:05:14.189Z,17.90
2023-03-30T00:07:44.787Z,17.90
2023-03-30T00:10:12.832Z,17.90
2023-03-30T00:12:39.448Z,17.90
2023-03-30T00:15:07.270Z,18.00
2023-03-30T00:17:33.898Z,18.00
2023-03-30T00:20:02.224Z,17.90
2023-03-30T00:22:28.836Z,17.90
2023-03-30T00:24:55.484Z,17.90
2023-03-30T00:27:22.260Z,17.90
2023-03-30T00:29:48.799Z,17.90
2023-03-30T00:32:15.575Z,17.90
2023-03-30T00:34:42.425Z,18.00
2023-03-30T00:37:09.246Z,17.90
2023-03-30T00:39:36.392Z,17.80
2023-03-30T00:42:03.713Z,18.00
2023-03-30T00:44:49.321Z,18.10
2023-03-30T00:47:16.411Z,18.10
2023-03-30T00:49:43.568Z,18.20
2023-03-30T00:52:10.943Z,18.10
2023-03-30T00:54:38.835Z,18.40
2023-03-30T00:57:06.702Z,18.10
2023-03-30T00:59:33.698Z,18.20
2023-03-30T01:02:00.578Z,18.10
2023-03-30T01:04:28.365Z,18.10
2023-03-30T01:06:55.426Z,18.20
2023-03-30T01:09:22.710Z,18.10
2023-03-30T01:11:49.306Z,18.10
2023-03-30T01:14:16.468Z,18.20
2023-03-30T01:16:50.467Z,18.00
2023-03-30T01:19:36.138Z,18.00
2023-03-30T01:22:21.455Z,18.00
2023-03-30T01:25:07.137Z,18.00
2023-03-30T01:27:52.620Z,18.00
2023-03-30T01:30:28.111Z,18.00
2023-03-30T01:32:54.675Z,18.00
2023-03-30T01:35:27.361Z,18.50
2023-03-30T01:38:02.155Z,18.00
2023-03-30T01:40:28.683Z,18.00
2023-03-30T01:43:14.213Z,18.00
2023-03-30T01:46:01.375Z,18.00
2023-03-30T01:48:33.268Z,17.90
2023-03-30T01:51:01.528Z,18.00
2023-03-30T01:53:40.506Z,18.00
2023-03-30T01:56:28.627Z,18.00
2023-03-30T01:58:58.846Z,18.00
2023-03-30T02:01:26.149Z,18.00
2023-03-30T02:03:54.563Z,18.30
2023-03-30T02:06:39.843Z,18.00
2023-03-30T02:09:17.146Z,18.00
2023-03-30T02:11:45.555Z,17.90
2023-03-30T02:14:13.740Z,17.90
2023-03-30T02:16:50.490Z,18.00
2023-03-30T02:19:18.602Z,17.90
2023-03-30T02:21:45.450Z,18.00
2023-03-30T02:24:19.258Z,17.80
2023-03-30T02:26:47.558Z,18.00
2023-03-30T02:29:14.979Z,18.00
2023-03-30T02:31:42.421Z,18.00
2023-03-30T02:34:31.264Z,18.00
2023-03-30T02:37:16.358Z,18.00
2023-03-30T02:39:58.182Z,17.80
2023-03-30T02:42:54.412Z,18.10
2023-03-30T02:45:26.679Z,18.10
2023-03-30T02:47:53.316Z,18.50
2023-03-30T02:50:30.766Z,19.00
2023-03-30T02:53:07.054Z,18.10
2023-03-30T02:56:03.792Z,18.10
2023-03-30T02:58:36.857Z,18.00
2023-03-30T03:01:08.392Z,18.10
2023-03-30T03:03:40.123Z,18.20
2023-03-30T03:06:09.336Z,18.00
2023-03-30T03:08:37.531Z,18.00
2023-03-30T03:11:04.476Z,17.90
2023-03-30T03:13:32.053Z,18.00
2023-03-30T03:15:58.699Z,17.90
2023-03-30T03:18:25.486Z,18.00
2023-03-30T03:20:52.170Z,18.20
2023-03-30T03:23:18.798Z,18.00
2023-03-30T03:25:45.562Z,18.00
2023-03-30T03:28:12.159Z,18.00
2023-03-30T03:30:38.851Z,18.40
2023-03-30T03:33:05.933Z,18.00
2023-03-30T03:35:32.604Z,18.10
2023-03-30T03:37:59.225Z,18.00
2023-03-30T03:40:25.873Z,18.00
2023-03-30T03:42:52.545Z,18.00
2023-03-30T03:45:19.111Z,18.00
2023-03-30T03:47:45.816Z,17.90
2023-03-30T03:50:12.499Z,18.00
2023-03-30T03:52:39.051Z,17.90
2023-03-30T03:55:06.148Z,18.00
2023-03-30T03:57:32.805Z,18.00
2023-03-30T03:59:59.973Z,18.00
2023-03-30T04:02:27.015Z,18.00
2023-03-30T04:04:53.817Z,18.00
2023-03-30T04:07:21.516Z,18.00
2023-03-30T04:09:48.363Z,18.00
2023-03-30T04:12:14.926Z,18.00
2023-03-30T04:14:41.522Z,18.00
2023-03-30T04:17:08.081Z,18.00
2023-03-30T04:19:36.055Z,18.00
2023-03-30T04:22:05.940Z,18.00
2023-03-30T04:24:35.453Z,18.00
2023-03-30T04:27:02.502Z,18.10
2023-03-30T04:29:29.770Z,18.10
2023-03-30T04:31:56.668Z,18.30
2023-03-30T04:34:23.460Z,18.20
2023-03-30T04:36:50.567Z,18.10
2023-03-30T04:39:18.122Z,18.20
2023-03-30T04:41:46.006Z,18.10
2023-03-30T04:44:12.690Z,18.10
2023-03-30T04:46:39.672Z,18.00
2023-03-30T04:49:06.608Z,18.00
2023-03-30T04:51:33.249Z,18.00
2023-03-30T04:53:59.994Z,18.00
2023-03-30T04:56:27.777Z,18.00
2023-03-30T04:58:54.484Z,18.00
2023-03-30T05:01:21.494Z,18.00
2023-03-30T05:03:48.281Z,18.00
2023-03-30T05:06:14.993Z,18.00
2023-03-30T05:08:41.971Z,18.00
2023-03-30T05:11:09.009Z,18.00
2023-03-30T05:13:35.792Z,18.00
2023-03-30T05:16:02.475Z,18.00
2023-03-30T05:18:29.243Z,18.00
2023-03-30T05:20:56.675Z,18.30
2023-03-30T05:23:24.443Z,18.00
2023-03-30T05:25:51.168Z,18.00
2023-03-30T05:28:17.785Z,18.00
2023-03-30T05:30:46.606Z,18.00
2023-03-30T05:33:13.268Z,17.90
2023-03-30T05:35:39.881Z,17.90
2023-03-30T05:38:07.435Z,18.00
2023-03-30T05:40:34.267Z,18.00
2023-03-30T05:43:01.448Z,18.40
2023-03-30T05:45:28.098Z,18.00
2023-03-30T05:47:54.869Z,18.00
2023-03-30T05:50:22.121Z,18.10
2023-03-30T05:52:49.147Z,18.10
2023-03-30T05:55:16.311Z,18.40
2023-03-30T05:57:42.956Z,18.10
2023-03-30T06:00:10.972Z,18.20
2023-03-30T06:02:37.839Z,18.10
2023-03-30T06:05:04.772Z,18.10
2023-03-30T06:07:31.422Z,18.10
2023-03-30T06:09:59.644Z,18.10
2023-03-30T06:12:26.615Z,18.10
2023-03-30T06:14:53.321Z,18.40
2023-03-30T06:17:19.875Z,18.10
2023-03-30T06:19:46.524Z,18.50
2023-03-30T06:22:13.096Z,18.10
2023-03-30T06:24:39.653Z,18.10
2023-03-30T06:27:06.638Z,18.10
2023-03-30T06:29:33.227Z,18.10
2023-03-30T06:31:59.848Z,18.00
2023-03-30T06:34:26.406Z,18.00
2023-03-30T06:36:53.825Z,18.30
2023-03-30T06:39:21.919Z,18.10
2023-03-30T06:41:48.493Z,18.00
2023-03-30T06:44:15.429Z,18.00
2023-03-30T06:46:42.456Z,18.00
2023-03-30T06:49:11.103Z,18.00
2023-03-30T06:51:37.790Z,18.00
2023-03-30T06:54:04.425Z,18.00
2023-03-30T06:56:31.379Z,18.00
2023-03-30T06:58:57.982Z,18.00
2023-03-30T07:01:24.635Z,18.10
2023-03-30T07:03:54.648Z,18.10
2023-03-30T07:06:21.853Z,18.10
2023-03-30T07:08:49.003Z,18.20
2023-03-30T07:11:15.604Z,18.20
2023-03-30T07:13:42.240Z,18.30
2023-03-30T07:16:09.044Z,18.30
2023-03-30T07:18:35.866Z,18.30
2023-03-30T07:21:03.419Z,18.30
2023-03-30T07:23:31.082Z,18.20
2023-03-30T07:25:57.692Z,18.20
2023-03-30T07:28:24.360Z,18.20
2023-03-30T07:30:51.443Z,18.20
2023-03-30T07:33:18.599Z,18.20
2023-03-30T07:35:45.964Z,18.20
2023-03-30T07:38:15.696Z,18.10
2023-03-30T07:40:42.446Z,18.10
2023-03-30T07:43:09.006Z,18.10
2023-03-30T07:45:35.579Z,18.20
2023-03-30T07:48:02.290Z,18.20
2023-03-30T07:50:29.578Z,18.20
2023-03-30T07:52:56.384Z,18.20
2023-03-30T07:55:22.959Z,18.20
2023-03-30T07:57:49.610Z,18.20
2023-03-30T08:00:16.303Z,18.20
2023-03-30T08:02:42.959Z,18.20
2023-03-30T08:05:09.820Z,18.20
2023-03-30T08:07:37.044Z,18.20
2023-03-30T08:10:03.860Z,18.20
2023-03-30T08:12:30.555Z,18.40
2023-03-30T08:14:57.153Z,18.40
2023-03-30T08:17:23.971Z,18.60
2023-03-30T08:19:50.577Z,18.50
2023-03-30T08:22:17.157Z,18.50
2023-03-30T08:24:43.755Z,18.50
2023-03-30T08:27:10.370Z,18.60
2023-03-30T08:29:37.077Z,18.60
2023-03-30T08:32:03.740Z,18.60
2023-03-30T08:34:30.391Z,18.50
2023-03-30T08:36:58.147Z,18.50
2023-03-30T08:39:24.968Z,18.50
2023-03-30T08:42:00.752Z,18.40
2023-03-30T08:44:37.160Z,18.40
2023-03-30T08:47:06.373Z,18.40
2023-03-30T08:49:35.792Z,18.30
2023-03-30T08:52:03.373Z,18.80
2023-03-30T08:54:31.642Z,18.30
2023-03-30T08:57:04.540Z,18.20
2023-03-30T08:59:40.425Z,18.20
2023-03-30T09:02:10.246Z,18.20
2023-03-30T09:04:57.193Z,18.20
2023-03-30T09:07:23.847Z,18.20
2023-03-30T09:09:53.479Z,18.20
2023-03-30T09:12:20.035Z,18.10
2023-03-30T09:14:49.800Z,18.10
2023-03-30T09:17:17.085Z,18.10
2023-03-30T09:19:55.356Z,18.10
2023-03-30T09:22:25.062Z,18.10
2023-03-30T09:24:52.521Z,18.00
2023-03-30T09:27:22.508Z,18.10
2023-03-30T09:29:50.882Z,18.00
2023-03-30T09:32:33.817Z,18.10
2023-03-30T09:35:16.011Z,18.10
2023-03-30T09:37:42.635Z,18.10
2023-03-30T09:40:20.568Z,18.00
2023-03-30T09:42:50.893Z,18.00
2023-03-30T09:45:20.858Z,18.10
2023-03-30T09:47:47.446Z,18.20
2023-03-30T09:50:24.231Z,18.30
2023-03-30T09:53:01.311Z,18.40
2023-03-30T09:55:28.059Z,18.50
2023-03-30T09:58:09.467Z,18.50
2023-03-30T10:00:36.631Z,18.50
2023-03-30T10:03:04.927Z,18.60
2023-03-30T10:05:32.485Z,18.50
2023-03-30T10:08:00.654Z,18.50
2023-03-30T10:10:31.348Z,18.80
2023-03-30T10:13:09.363Z,18.40
2023-03-30T10:15:40.459Z,18.40
2023-03-30T10:18:24.008Z,18.40
2023-03-30T10:20:52.009Z,18.30
2023-03-30T10:23:19.821Z,18.60
2023-03-30T10:25:49.965Z,18.30
2023-03-30T10:28:21.614Z,18.30
2023-03-30T10:30:52.336Z,18.30
2023-03-30T10:33:20.063Z,18.20
2023-03-30T10:35:48.682Z,18.30
2023-03-30T10:38:15.782Z,18.20
2023-03-30T10:40:44.385Z,18.10
2023-03-30T10:43:14.224Z,18.20
2023-03-30T10:45:44.379Z,18.20
2023-03-30T10:48:11.487Z,18.20
2023-03-30T10:50:51.620Z,18.20
2023-03-30T10:53:37.024Z,18.20
2023-03-30T10:56:03.879Z,18.20
2023-03-30T10:58:38.142Z,18.20
2023-03-30T11:01:04.831Z,18.20
2023-03-30T11:03:32.948Z,18.20
2023-03-30T11:06:06.870Z,18.20
2023-03-30T11:08:37.169Z,18.40
2023-03-30T11:11:05.511Z,18.20
2023-03-30T11:13:32.329Z,18.20
2023-03-30T11:16:04.446Z,18.20
2023-03-30T11:18:40.574Z,18.20
2023-03-30T11:21:17.959Z,18.20
2023-03-30T11:23:44.637Z,18.20
2023-03-30T11:26:14.100Z,18.30
2023-03-30T11:28:40.685Z,18.20
2023-03-30T11:31:31.296Z,18.20
2023-03-30T11:34:06.064Z,18.20
2023-03-30T11:36:35.795Z,18.20
2023-03-30T11:39:13.663Z,18.20
2023-03-30T11:41:51.155Z,18.20
2023-03-30T11:44:18.374Z,18.20
2023-03-30T11:46:54.467Z,18.50
2023-03-30T11:49:30.540Z,18.40
2023-03-30T11:51:57.588Z,18.50
2023-03-30T11:54:24.497Z,18.50
2023-03-30T11:57:01.727Z,18.50
2023-03-30T11:59:36.319Z,18.50
2023-03-30T12:02:18.302Z,18.60
2023-03-30T12:04:51.233Z,18.60
2023-03-30T12:07:29.203Z,18.50
2023-03-30T12:10:02.817Z,18.50
2023-03-30T12:12:34.042Z,18.50
2023-03-30T12:15:03.768Z,18.20
2023-03-30T12:17:39.534Z,18.40
2023-03-30T12:20:09.210Z,18.40
2023-03-30T12:22:42.294Z,18.40
2023-03-30T12:25:15.154Z,18.40
2023-03-30T12:28:01.150Z,18.40
2023-03-30T12:30:29.184Z,18.30
2023-03-30T12:33:00.571Z,18.30
2023-03-30T12:35:47.256Z,18.30
2023-03-30T12:38:17.691Z,18.30
2023-03-30T12:40:49.120Z,18.30
2023-03-30T12:43:20.582Z,18.40
2023-03-30T12:46:02.283Z,18.20
2023-03-30T12:48:49.464Z,18.20
2023-03-30T12:51:16.193Z,18.20
2023-03-30T12:53:56.111Z,18.20
2023-03-30T12:56:41.508Z,18.20
2023-03-30T12:59:20.934Z,18.20
2023-03-30T13:02:05.679Z,18.20
2023-03-30T13:04:38.305Z,18.20
2023-03-30T13:07:07.177Z,18.20
2023-03-30T13:09:53.914Z,18.20
2023-03-30T13:12:27.083Z,18.50
2023-03-30T13:15:02.903Z,18.20
2023-03-30T13:17:47.675Z,18.20
2023-03-30T13:20:29.344Z,18.20
2023-03-30T13:23:05.731Z,18.20
2023-03-30T13:25:49.501Z,18.30
2023-03-30T13:28:40.420Z,18.40
2023-03-30T13:31:26.105Z,18.50
2023-03-30T13:34:00.291Z,18.50
2023-03-30T13:36:30.331Z,18.50
2023-03-30T13:39:00.013Z,18.50
2023-03-30T13:41:32.761Z,18.50
2023-03-30T13:43:59.318Z,18.50
2023-03-30T13:46:38.940Z,18.40
2023-03-30T13:49:06.832Z,18.40
2023-03-30T13:51:34.741Z,18.40
2023-03-30T13:54:03.784Z,18.40
2023-03-30T13:56:32.480Z,18.30
2023-03-30T13:59:06.134Z,18.30
2023-03-30T14:01:34.012Z,18.30
2023-03-30T14:04:03.512Z,18.30
2023-03-30T14:06:32.250Z,18.40
2023-03-30T14:09:08.174Z,18.20
2023-03-30T14:11:46.374Z,18.20
2023-03-30T14:14:15.995Z,18.20
2023-03-30T14:16:42.796Z,18.20
2023-03-30T14:19:20.578Z,18.30
2023-03-30T14:21:49.770Z,18.20
2023-03-30T14:24:18.637Z,18.20
2023-03-30T14:26:50.238Z,18.30
2023-03-30T14:29:28.298Z,18.40
2023-03-30T14:32:08.240Z,18.40
2023-03-30T14:34:36.339Z,18.40
2023-03-30T14:37:04.345Z,18.30
2023-03-30T14:39:32.938Z,18.30
2023-03-30T14:42:21.126Z,18.30
2023-03-30T14:44:49.188Z,18.30
2023-03-30T14:47:17.979Z,18.30
2023-03-30T14:49:44.900Z,18.20
2023-03-30T14:52:22.023Z,18.20
2023-03-30T14:55:06.044Z,18.20
2023-03-30T14:57:38.754Z,18.20
2023-03-30T15:00:13.556Z,18.60
2023-03-30T15:02:42.425Z,18.30
2023-03-30T15:05:10.372Z,18.30
2023-03-30T15:07:38.175Z,18.30
2023-03-30T15:10:06.886Z,18.30
2023-03-30T15:12:39.326Z,18.30
2023-03-30T15:15:07.961Z,18.30
2023-03-30T15:17:36.581Z,18.40
2023-03-30T15:20:06.897Z,18.40
2023-03-30T15:22:39.688Z,18.40
2023-03-30T15:25:09.126Z,18.40
2023-03-30T15:27:38.646Z,18.50
2023-03-30T15:30:06.468Z,18.50
2023-03-30T15:32:36.481Z,18.30
2023-03-30T15:35:16.006Z,18.50
2023-03-30T15:37:55.058Z,18.50
2023-03-30T15:40:41.924Z,18.50
2023-03-30T15:43:15.053Z,18.40
2023-03-30T15:45:47.342Z,18.40
2023-03-30T15:48:16.970Z,18.40
2023-03-30T15:50:46.074Z,18.40
2023-03-30T15:53:17.881Z,18.40
2023-03-30T15:55:50.654Z,18.40
2023-03-30T15:58:21.476Z,18.40
2023-03-30T16:00:48.279Z,18.40
2023-03-30T16:03:19.332Z,18.40
2023-03-30T16:05:45.878Z,18.40
2023-03-30T16:08:12.457Z,18.40
2023-03-30T16:10:39.111Z,18.50
2023-03-30T16:13:06.995Z,18.30
2023-03-30T16:15:33.692Z,18.30
2023-03-30T16:18:00.411Z,18.30
2023-03-30T16:20:29.335Z,18.30
2023-03-30T16:22:56.105Z,18.30
2023-03-30T16:25:31.242Z,18.30
2023-03-30T16:28:13.887Z,18.30
2023-03-30T16:30:40.804Z,18.30
2023-03-30T16:33:07.468Z,18.30
2023-03-30T16:35:34.133Z,18.30
2023-03-30T16:38:00.817Z,18.30
2023-03-30T16:40:27.345Z,18.30
2023-03-30T16:42:53.903Z,18.20
2023-03-30T16:45:20.509Z,18.50
2023-03-30T16:47:47.358Z,18.30
2023-03-30T16:50:23.353Z,18.30
2023-03-30T16:52:50.794Z,18.40
2023-03-30T16:55:17.960Z,18.50
2023-03-30T16:57:44.790Z,18.50
2023-03-30T17:00:19.559Z,18.60
2023-03-30T17:02:46.182Z,18.50
2023-03-30T17:05:13.968Z,18.50
2023-03-30T17:07:41.163Z,18.50
2023-03-30T17:10:30.823Z,18.50
2023-03-30T17:12:57.403Z,18.50
2023-03-30T17:15:24.404Z,18.40
2023-03-30T17:17:52.203Z,18.30
2023-03-30T17:20:42.959Z,18.40
2023-03-30T17:23:10.245Z,18.40
2023-03-30T17:25:39.610Z,18.40
2023-03-30T17:28:08.722Z,18.50
2023-03-30T17:30:37.008Z,18.40
2023-03-30T17:33:03.949Z,18.30
2023-03-30T17:35:30.532Z,18.30
2023-03-30T17:37:57.173Z,18.30
2023-03-30T17:40:27.802Z,18.30
2023-03-30T17:42:54.541Z,18.30
2023-03-30T17:45:22.533Z,18.40
2023-03-30T17:47:49.151Z,18.40
2023-03-30T17:50:16.025Z,18.40
2023-03-30T17:52:42.617Z,18.50
2023-03-30T17:55:09.180Z,18.60
2023-03-30T17:57:35.849Z,18.60
2023-03-30T18:00:07.156Z,18.60
2023-03-30T18:02:33.743Z,18.70
2023-03-30T18:05:00.568Z,19.00
2023-03-30T18:07:27.204Z,18.80
2023-03-30T18:09:53.855Z,18.80
2023-03-30T18:12:20.542Z,19.00
2023-03-30T18:14:47.177Z,18.80
2023-03-30T18:17:13.888Z,18.80
2023-03-30T18:19:40.458Z,18.80
2023-03-30T18:22:07.028Z,18.80
2023-03-30T18:24:33.612Z,19.00
2023-03-30T18:27:01.093Z,18.80
2023-03-30T18:29:30.317Z,18.80
2023-03-30T18:31:56.939Z,18.80
2023-03-30T18:34:23.542Z,18.70
2023-03-30T18:36:50.464Z,18.60
2023-03-30T18:39:19.559Z,18.80
2023-03-30T18:41:46.140Z,18.60
2023-03-30T18:44:13.112Z,18.60
2023-03-30T18:46:40.181Z,18.50
2023-03-30T18:49:10.026Z,18.50
2023-03-30T18:51:36.609Z,18.50
2023-03-30T18:54:03.226Z,18.50
2023-03-30T18:56:29.781Z,18.40
2023-03-30T18:58:57.300Z,18.40
2023-03-30T19:01:23.896Z,18.40
2023-03-30T19:03:50.519Z,18.40
2023-03-30T19:06:19.628Z,18.30
2023-03-30T19:08:46.333Z,18.40
2023-03-30T19:11:14.605Z,18.30
2023-03-30T19:13:41.166Z,18.20
2023-03-30T19:16:09.199Z,18.30
2023-03-30T19:18:35.771Z,18.30
2023-03-30T19:21:02.441Z,18.40
2023-03-30T19:23:29.916Z,18.30
2023-03-30T19:25:56.500Z,18.30
2023-03-30T19:28:23.052Z,18.30
2023-03-30T19:30:49.728Z,18.60
2023-03-30T19:33:16.954Z,18.30
2023-03-30T19:35:44.840Z,18.30
2023-03-30T19:38:11.909Z,18.30
2023-03-30T19:40:38.734Z,18.30
2023-03-30T19:43:05.669Z,18.40
2023-03-30T19:45:32.542Z,18.40
2023-03-30T19:47:59.291Z,18.40
2023-03-30T19:50:26.871Z,18.40
2023-03-30T19:52:55.232Z,18.50
2023-03-30T19:55:21.878Z,18.60
2023-03-30T19:57:48.671Z,18.70
2023-03-30T20:00:16.245Z,18.60
2023-03-30T20:02:44.804Z,18.70
2023-03-30T20:05:12.979Z,19.30
2023-03-30T20:07:40.487Z,18.60
2023-03-30T20:10:08.397Z,18.60
2023-03-30T20:12:35.244Z,18.50
2023-03-30T20:15:04.027Z,18.50
2023-03-30T20:17:31.368Z,18.50
2023-03-30T20:20:06.995Z,18.50
2023-03-30T20:22:34.404Z,18.40
2023-03-30T20:25:02.471Z,18.50
2023-03-30T20:27:29.082Z,18.50
2023-03-30T20:29:55.746Z,18.50
2023-03-30T20:32:22.334Z,18.40
2023-03-30T20:34:49.300Z,18.40
2023-03-30T20:37:16.119Z,18.40
2023-03-30T20:39:43.116Z,18.40
2023-03-30T20:42:10.017Z,18.40
2023-03-30T20:44:39.434Z,18.40
2023-03-30T20:47:08.521Z,18.40
2023-03-30T20:49:37.470Z,18.60
2023-03-30T20:52:05.867Z,18.40
2023-03-30T20:54:32.443Z,18.20
2023-03-30T20:56:59.005Z,18.30
2023-03-30T20:59:25.947Z,18.40
2023-03-30T21:01:54.719Z,18.40
2023-03-30T21:04:21.825Z,18.40
2023-03-30T21:06:49.433Z,18.40
2023-03-30T21:09:17.734Z,18.50
2023-03-30T21:11:44.338Z,18.50
2023-03-30T21:14:12.003Z,18.40
2023-03-30T21:16:39.632Z,18.40
2023-03-30T21:19:06.201Z,18.40
2023-03-30T21:21:37.465Z,18.40
2023-03-30T21:24:08.819Z,18.30
2023-03-30T21:26:35.585Z,18.30
2023-03-30T21:29:02.152Z,18.30
2023-03-30T21:31:29.054Z,18.30
2023-03-30T21:33:55.714Z,18.60
2023-03-30T21:36:23.212Z,18.30
2023-03-30T21:38:49.968Z,18.30
2023-03-30T21:41:18.063Z,18.40
2023-03-30T21:43:47.296Z,18.40
2023-03-30T21:46:14.921Z,18.50
2023-03-30T21:48:42.343Z,18.50
2023-03-30T21:51:13.582Z,18.50
2023-03-30T21:53:40.970Z,18.50
2023-03-30T21:56:08.405Z,18.50
2023-03-30T21:58:35.192Z,18.50
2023-03-30T22:01:11.699Z,18.50
2023-03-30T22:03:39.423Z,18.50
2023-03-30T22:06:07.736Z,18.40
2023-03-30T22:08:35.348Z,18.40
2023-03-30T22:11:03.924Z,18.40
2023-03-30T22:13:30.930Z,18.40
2023-03-30T22:15:57.587Z,18.30
2023-03-30T22:18:24.198Z,18.40
2023-03-30T22:20:51.110Z,18.30
2023-03-30T22:23:17.699Z,18.40
2023-03-30T22:25:44.298Z,18.30
2023-03-30T22:28:12.024Z,18.30
2023-03-30T22:30:42.366Z,18.30
2023-03-30T22:33:09.275Z,18.30
2023-03-30T22:35:39.664Z,18.30
2023-03-30T22:38:06.781Z,18.30
2023-03-30T22:40:35.195Z,18.30
2023-03-30T22:43:02.369Z,18.30
2023-03-30T22:45:29.017Z,18.30
2023-03-30T22:47:56.120Z,18.30
2023-03-30T22:50:24.386Z,18.30
2023-03-30T22:52:51.264Z,18.20
2023-03-30T22:55:18.245Z,18.20
2023-03-30T22:57:45.418Z,18.20
2023-03-30T23:00:13.632Z,18.30
2023-03-30T23:02:40.613Z,18.20
2023-03-30T23:05:08.949Z,18.20
2023-03-30T23:07:36.953Z,18.20
2023-03-30T23:10:04.388Z,18.20
2023-03-30T23:12:31.730Z,18.20
2023-03-30T23:14:58.652Z,18.20
2023-03-30T23:17:26.369Z,18.20
2023-03-30T23:19:55.705Z,18.50
2023-03-30T23:22:22.543Z,18.30
2023-03-30T23:24:49.102Z,18.20
2023-03-30T23:27:16.303Z,18.20
2023-03-30T23:29:42.866Z,18.20
2023-03-30T23:32:09.865Z,18.30
2023-03-30T23:34:36.454Z,18.30
2023-03-30T23:37:03.185Z,18.30
2023-03-30T23:39:30.249Z,18.50
2023-03-30T23:41:57.065Z,18.20
2023-03-30T23:44:23.658Z,18.70
2023-03-30T23:46:50.836Z,18.40
2023-03-30T23:49:17.677Z,18.50
2023-03-30T23:51:44.720Z,18.50
2023-03-30T23:54:11.849Z,18.50
2023-03-30T23:56:41.882Z,18.50
2023-03-30T23:59:09.362Z,18.40
