createdAt,value
2017-06-01T00:00:05.624Z,0
2017-06-01T00:01:05.601Z,0
2017-06-01T00:02:05.283Z,0
2017-06-01T00:03:05.271Z,0
2017-06-01T00:04:05.242Z,0
2017-06-01T00:05:04.932Z,0
2017-06-01T00:06:04.936Z,0
2017-06-01T00:07:04.908Z,0
2017-06-01T00:08:05.229Z,0
2017-06-01T00:09:05.480Z,0
2017-06-01T00:10:05.163Z,0
2017-06-01T00:11:05.503Z,0
2017-06-01T00:12:05.129Z,0
2017-06-01T00:13:05.108Z,0
2017-06-01T00:14:05.112Z,0
2017-06-01T00:15:05.073Z,0
2017-06-01T00:16:04.746Z,0
2017-06-01T00:17:05.353Z,0
2017-06-01T00:18:05.343Z,0
2017-06-01T00:19:05.051Z,0
2017-06-01T00:20:04.993Z,0
2017-06-01T00:21:05.282Z,0
2017-06-01T00:22:04.962Z,0
2017-06-01T00:23:05.253Z,0
2017-06-01T00:24:04.763Z,0
2017-06-01T00:25:05.024Z,0
2017-06-01T00:26:05.211Z,0
2017-06-01T00:27:05.177Z,0
2017-06-01T00:28:04.911Z,0
2017-06-01T00:29:05.174Z,0
2017-06-01T00:30:04.842Z,0
2017-06-01T00:31:05.108Z,0
2017-06-01T00:32:05.100Z,0
2017-06-01T00:33:04.477Z,0
2017-06-01T00:34:04.833Z,0
2017-06-01T00:35:04.451Z,0
2017-06-01T00:36:05.033Z,0
2017-06-01T00:37:04.421Z,0
2017-06-01T00:38:04.694Z,0
2017-06-01T00:39:04.983Z,0
2017-06-01T00:40:04.672Z,0
2017-06-01T00:41:04.968Z,0
2017-06-01T00:42:04.645Z,0
2017-06-01T00:43:04.672Z,0
2017-06-01T00:44:04.301Z,0
2017-06-01T00:45:04.664Z,0
2017-06-01T00:46:04.568Z,0
2017-06-01T00:47:04.873Z,0
2017-06-01T00:48:04.680Z,0
2017-06-01T00:49:04.823Z,0
2017-06-01T00:50:04.807Z,0
2017-06-01T00:51:04.782Z,0
2017-06-01T00:52:04.777Z,0
2017-06-01T00:53:04.439Z,0
2017-06-01T00:54:04.495Z,0
2017-06-01T00:55:04.523Z,0
2017-06-01T00:56:04.718Z,0
2017-06-01T00:57:03.770Z,0
2017-06-01T00:58:04.683Z,0
2017-06-01T00:59:04.450Z,0
2017-06-01T01:00:04.432Z,0
2017-06-01T01:01:04.324Z,0
2017-06-01T01:02:04.000Z,0
2017-06-01T01:03:04.623Z,0
2017-06-01T01:04:04.015Z,0
2017-06-01T01:05:04.579Z,0
2017-06-01T01:06:04.564Z,0
2017-06-01T01:07:03.984Z,0
2017-06-01T01:08:04.246Z,0
2017-06-01T01:09:04.181Z,0
2017-06-01T01:10:04.551Z,0
2017-06-01T01:11:04.502Z,0
2017-06-01T01:12:04.140Z,0
2017-06-01T01:13:04.442Z,0
2017-06-01T01:14:03.790Z,0
2017-06-01T01:15:04.094Z,0
2017-06-01T01:16:03.765Z,0
2017-06-01T01:17:04.044Z,0
2017-06-01T01:18:03.724Z,0
2017-06-01T01:19:03.720Z,0
2017-06-01T01:20:04.481Z,0
2017-06-01T01:21:03.970Z,0
2017-06-01T01:22:03.662Z,0
2017-06-01T01:23:03.643Z,0
2017-06-01T01:24:03.939Z,0
2017-06-01T01:25:03.614Z,0
2017-06-01T01:26:03.913Z,0
2017-06-01T01:27:03.572Z,0
2017-06-01T01:28:03.265Z,0
2017-06-01T01:29:03.852Z,0
2017-06-01T01:30:04.162Z,0
2017-06-01T01:31:04.126Z,0
2017-06-01T01:32:03.192Z,0
2017-06-01T01:33:04.117Z,0
2017-06-01T01:34:03.467Z,0
2017-06-01T01:35:04.067Z,0
2017-06-01T01:36:03.429Z,0
2017-06-01T01:37:03.709Z,0
2017-06-01T01:38:03.381Z,0
2017-06-01T01:39:03.681Z,0
2017-06-01T01:40:03.991Z,0
2017-06-01T01:41:03.966Z,0
2017-06-01T01:42:03.938Z,0
2017-06-01T01:43:03.304Z,0
2017-06-01T01:44:03.672Z,0
2017-06-01T01:45:03.600Z,0
2017-06-01T01:46:03.273Z,0
2017-06-01T01:47:03.561Z,0
2017-06-01T01:48:03.641Z,0
2017-06-01T01:49:03.514Z,0
2017-06-01T01:50:03.191Z,0
2017-06-01T01:51:03.481Z,0
2017-06-01T01:52:03.214Z,0
2017-06-01T01:53:03.761Z,0
2017-06-01T01:54:03.123Z,0
2017-06-01T01:55:03.395Z,0
2017-06-01T01:56:03.462Z,0
2017-06-01T01:57:03.432Z,0
2017-06-01T01:58:03.747Z,0
2017-06-01T01:59:03.352Z,0
2017-06-01T02:00:03.642Z,0
2017-06-01T02:01:03.002Z,0
2017-06-01T02:02:03.301Z,0
2017-06-01T02:03:03.292Z,0
2017-06-01T02:04:03.670Z,0
2017-06-01T02:05:03.230Z,0
2017-06-01T02:06:02.982Z,0
2017-06-01T02:07:03.039Z,0
2017-06-01T02:08:03.582Z,0
2017-06-01T02:09:03.248Z,0
2017-06-01T02:10:03.210Z,0
2017-06-01T02:11:03.135Z,0
2017-06-01T02:12:03.491Z,0
2017-06-01T02:13:03.205Z,0
2017-06-01T02:14:03.403Z,0
2017-06-01T02:15:03.425Z,0
2017-06-01T02:16:03.068Z,0
2017-06-01T02:17:03.410Z,0
2017-06-01T02:18:03.042Z,0
2017-06-01T02:19:02.998Z,0
2017-06-01T02:20:03.130Z,0
2017-06-01T02:21:03.324Z,0
2017-06-01T02:22:03.262Z,0
2017-06-01T02:23:02.630Z,0
2017-06-01T02:24:02.363Z,0
2017-06-01T02:25:02.396Z,0
2017-06-01T02:26:02.881Z,0
2017-06-01T02:27:02.612Z,0
2017-06-01T02:28:02.928Z,0
2017-06-01T02:29:03.190Z,0
2017-06-01T02:30:03.131Z,0
2017-06-01T02:31:02.571Z,0
2017-06-01T02:32:03.109Z,0
2017-06-01T02:33:02.442Z,0
2017-06-01T02:34:03.049Z,0
2017-06-01T02:35:03.053Z,0
2017-06-01T02:36:02.724Z,4
2017-06-01T02:37:02.401Z,4
2017-06-01T02:38:02.662Z,0
2017-06-01T02:39:02.653Z,0
2017-06-01T02:40:02.011Z,0
2017-06-01T02:41:02.931Z,4
2017-06-01T02:42:02.913Z,0
2017-06-01T02:43:02.579Z,4
2017-06-01T02:44:02.570Z,4
2017-06-01T02:45:02.548Z,4
2017-06-01T02:46:02.612Z,4
2017-06-01T02:47:02.526Z,4
2017-06-01T02:48:02.477Z,8
2017-06-01T02:49:02.485Z,8
2017-06-01T02:50:02.783Z,4
2017-06-01T02:51:02.455Z,12
2017-06-01T02:52:02.759Z,12
2017-06-01T02:53:02.809Z,12
2017-06-01T02:54:02.395Z,12
2017-06-01T02:55:02.682Z,16
2017-06-01T02:56:02.670Z,16
2017-06-01T02:57:02.031Z,16
2017-06-01T02:58:02.316Z,16
2017-06-01T02:59:02.621Z,24
2017-06-01T03:00:02.593Z,24
2017-06-01T03:01:02.587Z,24
2017-06-01T03:02:02.563Z,32
2017-06-01T03:03:02.227Z,36
2017-06-01T03:04:02.230Z,40
2017-06-01T03:05:02.569Z,40
2017-06-01T03:06:02.242Z,44
2017-06-01T03:07:02.158Z,52
2017-06-01T03:08:01.831Z,56
2017-06-01T03:09:02.440Z,60
2017-06-01T03:10:01.810Z,64
2017-06-01T03:11:02.093Z,72
2017-06-01T03:12:02.095Z,80
2017-06-01T03:13:02.389Z,84
2017-06-01T03:14:02.103Z,92
2017-06-01T03:15:02.030Z,100
2017-06-01T03:16:02.010Z,108
2017-06-01T03:17:02.291Z,116
2017-06-01T03:18:01.974Z,124
2017-06-01T03:19:01.972Z,136
2017-06-01T03:20:02.248Z,144
2017-06-01T03:21:02.215Z,156
2017-06-01T03:22:02.203Z,168
2017-06-01T03:23:01.881Z,180
2017-06-01T03:24:01.877Z,192
2017-06-01T03:25:01.850Z,200
2017-06-01T03:26:01.840Z,216
2017-06-01T03:27:01.522Z,228
2017-06-01T03:28:02.098Z,244
2017-06-01T03:29:01.840Z,256
2017-06-01T03:30:01.450Z,272
2017-06-01T03:31:01.741Z,280
2017-06-01T03:32:01.418Z,296
2017-06-01T03:33:02.015Z,312
2017-06-01T03:34:01.700Z,328
2017-06-01T03:35:01.668Z,340
2017-06-01T03:36:01.650Z,352
2017-06-01T03:37:01.630Z,368
2017-06-01T03:38:01.920Z,384
2017-06-01T03:39:01.618Z,400
2017-06-01T03:40:01.589Z,412
2017-06-01T03:41:01.560Z,424
2017-06-01T03:42:01.240Z,440
2017-06-01T03:43:01.548Z,456
2017-06-01T03:44:01.511Z,472
2017-06-01T03:45:01.511Z,488
2017-06-01T03:46:01.180Z,500
2017-06-01T03:47:01.759Z,516
2017-06-01T03:48:01.138Z,532
2017-06-01T03:49:01.223Z,544
2017-06-01T03:50:01.428Z,560
2017-06-01T03:51:01.499Z,576
2017-06-01T03:52:01.387Z,592
2017-06-01T03:53:01.668Z,604
2017-06-01T03:54:01.339Z,620
2017-06-01T03:55:01.639Z,636
2017-06-01T03:56:01.004Z,652
2017-06-01T03:57:01.308Z,668
2017-06-01T03:58:00.958Z,680
2017-06-01T03:59:01.541Z,692
2017-06-01T04:00:01.519Z,712
2017-06-01T04:01:01.528Z,728
2017-06-01T04:02:00.886Z,740
2017-06-01T04:03:01.492Z,756
2017-06-01T04:04:01.171Z,772
2017-06-01T04:05:00.841Z,788
2017-06-01T04:06:01.121Z,804
2017-06-01T04:07:01.151Z,820
2017-06-01T04:08:01.400Z,832
2017-06-01T04:09:01.153Z,844
2017-06-01T04:10:01.070Z,856
2017-06-01T04:11:00.838Z,872
2017-06-01T04:12:01.378Z,884
2017-06-01T04:13:01.009Z,900
2017-06-01T04:14:01.298Z,912
2017-06-01T04:15:00.976Z,924
2017-06-01T04:16:01.248Z,940
2017-06-01T04:17:00.948Z,952
2017-06-01T04:18:01.234Z,964
2017-06-01T04:19:00.680Z,976
2017-06-01T04:20:00.874Z,984
2017-06-01T04:21:00.873Z,992
2017-06-01T04:22:00.841Z,1004
2017-06-01T04:23:00.884Z,1016
2017-06-01T04:24:00.498Z,1032
2017-06-01T04:25:01.108Z,1048
2017-06-01T04:26:00.535Z,1060
2017-06-01T04:27:00.764Z,1076
2017-06-01T04:28:01.044Z,1092
2017-06-01T04:29:00.739Z,1108
2017-06-01T04:30:00.455Z,1120
2017-06-01T04:31:00.081Z,1136
2017-06-01T04:32:00.738Z,1148
2017-06-01T04:33:00.965Z,1164
2017-06-01T04:34:00.721Z,1176
2017-06-01T04:35:00.709Z,1192
2017-06-01T04:36:00.299Z,1208
2017-06-01T04:37:00.269Z,1220
2017-06-01T04:38:00.645Z,1236
2017-06-01T04:39:00.847Z,1248
2017-06-01T04:40:00.856Z,1264
2017-06-01T04:41:00.506Z,1272
2017-06-01T04:42:00.496Z,1292
2017-06-01T04:43:00.794Z,1308
2017-06-01T04:44:00.448Z,1324
2017-06-01T04:45:00.126Z,1340
2017-06-01T04:46:00.446Z,1352
2017-06-01T04:47:00.112Z,1364
2017-06-01T04:48:00.388Z,1380
2017-06-01T04:49:00.659Z,1396
2017-06-01T04:50:00.662Z,1408
2017-06-01T04:51:00.325Z,1420
2017-06-01T04:52:00.010Z,1440
2017-06-01T04:53:00.019Z,1452
2017-06-01T04:54:00.601Z,1468
2017-06-01T04:55:00.256Z,1484
2017-06-01T04:55:59.638Z,1496
2017-06-01T04:56:59.911Z,1512
2017-06-01T04:57:59.901Z,1524
2017-06-01T04:59:00.488Z,1540
2017-06-01T05:00:00.537Z,1556
2017-06-01T05:01:00.149Z,1568
2017-06-01T05:02:00.446Z,1580
2017-06-01T05:03:00.269Z,1596
2017-06-01T05:04:00.109Z,1612
2017-06-01T05:04:59.775Z,1620
2017-06-01T05:06:01.208Z,1632
2017-06-01T05:07:00.380Z,1644
2017-06-01T05:08:00.329Z,1656
2017-06-01T05:09:00.331Z,1652
2017-06-01T05:10:00.022Z,1684
2017-06-01T05:11:00.289Z,1700
2017-06-01T05:11:59.968Z,1700
2017-06-01T05:13:00.337Z,1720
2017-06-01T05:13:59.918Z,1736
2017-06-01T05:14:59.918Z,1752
2017-06-01T05:16:00.209Z,1772
2017-06-01T05:17:00.197Z,1780
2017-06-01T05:17:59.548Z,1796
2017-06-01T05:18:59.848Z,1812
2017-06-01T05:20:00.130Z,1824
2017-06-01T05:20:59.519Z,1836
2017-06-01T05:22:00.092Z,1852
2017-06-01T05:23:00.101Z,1860
2017-06-01T05:23:59.461Z,1876
2017-06-01T05:25:00.100Z,1896
2017-06-01T05:26:00.050Z,1908
2017-06-01T05:27:00.033Z,1916
2017-06-01T05:27:59.388Z,1924
2017-06-01T05:28:59.682Z,1940
2017-06-01T05:29:59.348Z,1956
2017-06-01T05:30:59.711Z,1972
2017-06-01T05:31:59.991Z,1992
2017-06-01T05:32:59.607Z,2004
2017-06-01T05:33:59.921Z,2008
2017-06-01T05:34:59.597Z,2024
2017-06-01T05:35:59.549Z,2028
2017-06-01T05:36:59.530Z,2040
2017-06-01T05:37:59.203Z,2056
2017-06-01T05:38:59.819Z,2076
2017-06-01T05:39:59.180Z,2092
2017-06-01T05:40:58.850Z,2104
2017-06-01T05:41:59.150Z,2116
2017-06-01T05:42:59.140Z,2124
2017-06-01T05:43:59.480Z,2140
2017-06-01T05:44:59.741Z,2152
2017-06-01T05:45:59.720Z,2164
2017-06-01T05:46:59.778Z,2168
2017-06-01T05:47:59.148Z,2188
2017-06-01T05:48:58.860Z,2188
2017-06-01T05:49:59.639Z,2092
2017-06-01T05:50:59.599Z,2084
2017-06-01T05:51:59.276Z,2152
2017-06-01T05:52:59.638Z,2204
2017-06-01T05:53:59.255Z,2196
2017-06-01T05:54:59.629Z,2212
2017-06-01T05:55:59.269Z,2232
2017-06-01T05:56:59.679Z,2260
2017-06-01T05:57:59.613Z,2288
2017-06-01T05:58:59.571Z,2324
2017-06-01T05:59:59.151Z,2344
2017-06-01T06:00:59.445Z,2364
2017-06-01T06:01:59.168Z,2388
2017-06-01T06:02:59.491Z,2420
2017-06-01T06:03:58.788Z,2424
2017-06-01T06:04:58.452Z,2444
2017-06-01T06:05:58.750Z,2484
2017-06-01T06:06:58.428Z,2516
2017-06-01T06:07:59.037Z,2540
2017-06-01T06:08:59.104Z,2548
2017-06-01T06:09:58.673Z,2564
2017-06-01T06:10:58.660Z,2584
2017-06-01T06:11:59.331Z,2560
2017-06-01T06:12:58.950Z,2528
2017-06-01T06:13:58.920Z,2540
2017-06-01T06:14:58.904Z,2520
2017-06-01T06:15:58.679Z,2524
2017-06-01T06:16:58.873Z,2596
2017-06-01T06:17:59.252Z,2656
2017-06-01T06:18:58.814Z,2684
2017-06-01T06:19:58.832Z,2644
2017-06-01T06:20:59.135Z,2700
2017-06-01T06:21:58.480Z,2764
2017-06-01T06:22:59.091Z,2800
2017-06-01T06:23:58.451Z,2828
2017-06-01T06:24:59.075Z,2848
2017-06-01T06:25:59.080Z,2864
2017-06-01T06:26:58.700Z,2880
2017-06-01T06:27:59.043Z,2900
2017-06-01T06:28:58.653Z,2916
2017-06-01T06:29:59.223Z,2940
2017-06-01T06:30:58.937Z,2968
2017-06-01T06:31:58.623Z,2984
2017-06-01T06:32:58.910Z,3004
2017-06-01T06:33:58.570Z,3028
2017-06-01T06:34:58.889Z,3040
2017-06-01T06:35:58.541Z,3052
2017-06-01T06:36:58.538Z,3072
2017-06-01T06:37:58.221Z,3088
2017-06-01T06:38:58.812Z,3116
2017-06-01T06:39:58.502Z,3132
2017-06-01T06:40:58.782Z,3152
2017-06-01T06:41:57.837Z,3172
2017-06-01T06:42:58.424Z,3192
2017-06-01T06:43:58.726Z,3212
2017-06-01T06:44:58.712Z,3232
2017-06-01T06:45:58.686Z,3252
2017-06-01T06:46:58.682Z,3276
2017-06-01T06:47:58.350Z,3292
2017-06-01T06:48:58.344Z,3304
2017-06-01T06:49:58.004Z,3312
2017-06-01T06:50:58.605Z,3328
2017-06-01T06:51:58.674Z,3340
2017-06-01T06:52:58.571Z,3348
2017-06-01T06:53:58.620Z,3352
2017-06-01T06:54:58.545Z,3368
2017-06-01T06:55:58.237Z,3384
2017-06-01T06:56:58.524Z,3400
2017-06-01T06:57:58.503Z,3412
2017-06-01T06:58:57.892Z,3436
2017-06-01T06:59:57.551Z,3452
2017-06-01T07:00:57.839Z,3460
2017-06-01T07:01:58.141Z,3476
2017-06-01T07:02:58.175Z,3480
2017-06-01T07:03:58.404Z,3508
2017-06-01T07:04:58.376Z,3532
2017-06-01T07:05:58.063Z,3568
2017-06-01T07:06:58.045Z,3592
2017-06-01T07:07:58.033Z,3612
2017-06-01T07:08:58.010Z,3640
2017-06-01T07:09:57.700Z,3660
2017-06-01T07:10:57.985Z,3684
2017-06-01T07:11:57.661Z,3696
2017-06-01T07:12:57.643Z,3716
2017-06-01T07:13:58.324Z,3736
2017-06-01T07:14:58.235Z,3764
2017-06-01T07:15:58.221Z,3768
2017-06-01T07:16:57.885Z,3784
2017-06-01T07:17:57.883Z,3792
2017-06-01T07:18:57.542Z,3808
2017-06-01T07:19:57.871Z,3844
2017-06-01T07:20:58.142Z,3768
2017-06-01T07:21:57.802Z,3876
2017-06-01T07:22:57.476Z,3908
2017-06-01T07:23:57.789Z,3932
2017-06-01T07:24:57.774Z,3948
2017-06-01T07:25:57.463Z,3956
2017-06-01T07:26:57.430Z,3968
2017-06-01T07:27:58.031Z,3996
2017-06-01T07:28:57.736Z,4020
2017-06-01T07:29:58.002Z,4056
2017-06-01T07:30:57.674Z,4084
2017-06-01T07:31:57.666Z,4116
2017-06-01T07:32:57.651Z,4144
2017-06-01T07:33:58.010Z,4168
2017-06-01T07:34:57.622Z,4216
2017-06-01T07:35:57.591Z,4272
2017-06-01T07:36:57.903Z,4320
2017-06-01T07:37:57.573Z,4360
2017-06-01T07:38:57.854Z,4408
2017-06-01T07:39:57.541Z,4436
2017-06-01T07:40:57.836Z,4464
2017-06-01T07:41:57.837Z,4476
2017-06-01T07:42:57.829Z,4484
2017-06-01T07:43:57.792Z,4496
2017-06-01T07:44:57.768Z,4520
2017-06-01T07:45:57.458Z,4556
2017-06-01T07:46:57.758Z,4576
2017-06-01T07:47:57.131Z,4604
2017-06-01T07:48:57.715Z,4632
2017-06-01T07:49:57.737Z,4640
2017-06-01T07:50:57.705Z,4668
2017-06-01T07:51:57.361Z,4680
2017-06-01T07:52:57.683Z,4708
2017-06-01T07:53:57.343Z,4744
2017-06-01T07:54:57.172Z,4764
2017-06-01T07:55:57.645Z,4780
2017-06-01T07:56:57.613Z,4804
2017-06-01T07:57:57.706Z,4812
2017-06-01T07:58:57.392Z,4840
2017-06-01T07:59:57.263Z,4856
2017-06-01T08:00:57.673Z,4884
2017-06-01T08:01:57.590Z,4904
2017-06-01T08:02:57.537Z,4932
2017-06-01T08:03:57.584Z,4960
2017-06-01T08:04:57.501Z,4988
2017-06-01T08:05:57.504Z,5036
2017-06-01T08:06:57.471Z,5072
2017-06-01T08:07:57.550Z,5132
2017-06-01T08:08:57.477Z,5160
2017-06-01T08:09:57.138Z,5196
2017-06-01T08:10:57.470Z,5252
2017-06-01T08:11:57.123Z,5268
2017-06-01T08:12:57.573Z,5296
2017-06-01T08:13:57.409Z,5320
2017-06-01T08:14:57.474Z,5332
2017-06-01T08:15:57.162Z,5364
2017-06-01T08:16:57.433Z,5396
2017-06-01T08:17:57.131Z,5432
2017-06-01T08:18:57.424Z,5468
2017-06-01T08:19:57.332Z,5496
2017-06-01T08:20:57.333Z,5524
2017-06-01T08:21:57.304Z,5560
2017-06-01T08:22:57.274Z,5584
2017-06-01T08:23:57.265Z,5608
2017-06-01T08:24:57.262Z,5624
2017-06-01T08:25:57.253Z,5668
2017-06-01T08:26:56.591Z,5704
2017-06-01T08:27:56.898Z,5736
2017-06-01T08:28:57.255Z,5784
2017-06-01T08:29:57.175Z,5832
2017-06-01T08:30:56.858Z,5860
2017-06-01T08:31:56.852Z,5912
2017-06-01T08:32:57.149Z,5932
2017-06-01T08:33:56.509Z,5952
2017-06-01T08:34:56.804Z,6000
2017-06-01T08:35:56.531Z,6028
2017-06-01T08:36:57.118Z,6060
2017-06-01T08:37:56.762Z,6084
2017-06-01T08:38:56.742Z,6112
2017-06-01T08:39:56.756Z,6152
2017-06-01T08:40:56.434Z,6200
2017-06-01T08:41:56.831Z,6224
2017-06-01T08:42:56.703Z,6252
2017-06-01T08:43:57.009Z,6292
2017-06-01T08:44:56.066Z,6324
2017-06-01T08:45:56.376Z,6372
2017-06-01T08:46:56.662Z,6420
2017-06-01T08:47:56.973Z,6468
2017-06-01T08:48:56.973Z,6528
2017-06-01T08:49:56.622Z,6592
2017-06-01T08:50:56.621Z,6676
2017-06-01T08:51:56.600Z,6796
2017-06-01T08:52:56.599Z,6960
2017-06-01T08:53:56.282Z,7540
2017-06-01T08:54:56.579Z,11724
2017-06-01T08:55:56.265Z,20064
2017-06-01T08:56:56.593Z,29696
2017-06-01T08:57:56.854Z,45600
2017-06-01T08:58:56.836Z,61952
2017-06-01T08:59:56.832Z,67360
2017-06-01T09:00:56.503Z,76832
2017-06-01T09:01:56.805Z,86272
2017-06-01T09:02:56.484Z,82304
2017-06-01T09:03:56.781Z,85088
2017-06-01T09:04:55.862Z,90976
2017-06-01T09:05:56.772Z,89088
2017-06-01T09:06:56.766Z,86464
2017-06-01T09:07:56.444Z,86720
2017-06-01T09:08:56.557Z,84352
2017-06-01T09:09:56.762Z,82208
2017-06-01T09:10:56.104Z,82112
2017-06-01T09:11:56.426Z,77632
2017-06-01T09:12:56.403Z,78080
2017-06-01T09:13:56.093Z,80960
2017-06-01T09:14:56.403Z,84832
2017-06-01T09:15:56.062Z,85568
2017-06-01T09:16:56.683Z,83072
2017-06-01T09:17:56.683Z,79040
2017-06-01T09:18:56.366Z,77120
2017-06-01T09:19:56.355Z,79968
2017-06-01T09:20:56.682Z,79584
2017-06-01T09:21:56.649Z,77280
2017-06-01T09:22:56.620Z,77440
2017-06-01T09:23:56.322Z,75328
2017-06-01T09:24:56.313Z,76224
2017-06-01T09:25:56.622Z,80128
2017-06-01T09:26:55.993Z,77440
2017-06-01T09:27:56.599Z,72640
2017-06-01T09:28:56.600Z,73344
2017-06-01T09:29:56.612Z,72320
2017-06-01T09:30:56.582Z,74048
2017-06-01T09:31:56.595Z,73504
2017-06-01T09:32:56.591Z,71232
2017-06-01T09:33:56.262Z,70208
2017-06-01T09:34:56.275Z,68544
2017-06-01T09:35:56.564Z,72032
2017-06-01T09:36:56.241Z,67712
2017-06-01T09:37:56.242Z,65120
2017-06-01T09:38:56.560Z,67712
2017-06-01T09:39:56.532Z,67360
2017-06-01T09:40:56.531Z,69664
2017-06-01T09:41:56.613Z,69088
2017-06-01T09:42:56.238Z,64768
2017-06-01T09:43:56.233Z,66464
2017-06-01T09:44:56.221Z,66432
2017-06-01T09:45:56.529Z,67328
2017-06-01T09:46:56.246Z,66144
2017-06-01T09:47:56.270Z,64224
2017-06-01T09:48:56.506Z,61184
2017-06-01T09:49:56.216Z,62944
2017-06-01T09:50:56.214Z,62080
2017-06-01T09:51:55.959Z,59968
2017-06-01T09:52:56.545Z,57888
2017-06-01T09:53:56.561Z,60064
2017-06-01T09:54:56.192Z,59040
2017-06-01T09:55:56.492Z,54560
2017-06-01T09:56:56.501Z,55648
2017-06-01T09:57:56.505Z,57184
2017-06-01T09:58:56.704Z,56128
2017-06-01T09:59:56.487Z,57504
2017-06-01T10:00:55.852Z,55392
2017-06-01T10:01:56.165Z,53696
2017-06-01T10:02:55.852Z,53824
2017-06-01T10:03:56.157Z,54016
2017-06-01T10:04:56.142Z,53312
2017-06-01T10:05:56.143Z,53632
2017-06-01T10:06:56.153Z,54240
2017-06-01T10:07:56.153Z,53248
2017-06-01T10:08:56.446Z,51392
2017-06-01T10:09:55.812Z,48096
2017-06-01T10:10:56.435Z,45952
2017-06-01T10:11:56.117Z,48160
2017-06-01T10:12:55.513Z,47488
2017-06-01T10:13:55.833Z,45632
2017-06-01T10:14:56.527Z,43328
2017-06-01T10:15:56.092Z,43296
2017-06-01T10:16:55.860Z,44480
2017-06-01T10:17:56.101Z,44576
2017-06-01T10:18:56.112Z,42784
2017-06-01T10:19:56.473Z,37056
2017-06-01T10:20:55.851Z,24480
2017-06-01T10:21:55.449Z,11776
2017-06-01T10:22:55.472Z,8392
2017-06-01T10:23:56.382Z,8124
2017-06-01T10:24:55.780Z,7992
2017-06-01T10:25:56.383Z,7884
2017-06-01T10:26:56.040Z,7840
2017-06-01T10:27:56.385Z,7808
2017-06-01T10:28:55.781Z,7784
2017-06-01T10:29:56.050Z,7800
2017-06-01T10:30:56.346Z,7740
2017-06-01T10:31:56.028Z,7724
2017-06-01T10:32:55.709Z,7684
2017-06-01T10:33:56.360Z,7672
2017-06-01T10:34:55.714Z,7656
2017-06-01T10:35:56.028Z,7652
2017-06-01T10:36:56.005Z,7596
2017-06-01T10:37:56.004Z,7432
2017-06-01T10:38:56.301Z,7380
2017-06-01T10:39:56.053Z,7352
2017-06-01T10:40:56.295Z,7548
2017-06-01T10:41:55.669Z,7440
2017-06-01T10:42:55.673Z,7332
2017-06-01T10:43:56.281Z,7304
2017-06-01T10:44:55.654Z,7332
2017-06-01T10:45:56.250Z,7328
2017-06-01T10:46:56.243Z,7316
2017-06-01T10:47:55.942Z,7308
2017-06-01T10:48:56.264Z,7296
2017-06-01T10:49:55.628Z,7332
2017-06-01T10:50:55.609Z,7316
2017-06-01T10:51:55.952Z,7328
2017-06-01T10:52:55.592Z,7364
2017-06-01T10:53:56.299Z,7356
2017-06-01T10:54:55.891Z,7292
2017-06-01T10:55:56.011Z,7288
2017-06-01T10:56:55.944Z,7252
2017-06-01T10:57:56.230Z,7292
2017-06-01T10:58:56.201Z,7280
2017-06-01T10:59:55.874Z,7264
2017-06-01T11:00:55.909Z,7236
2017-06-01T11:01:56.136Z,7188
2017-06-01T11:02:55.273Z,7192
2017-06-01T11:03:55.884Z,7204
2017-06-01T11:04:55.561Z,7216
2017-06-01T11:05:55.818Z,7256
2017-06-01T11:06:55.821Z,7280
2017-06-01T11:07:55.806Z,7280
2017-06-01T11:08:56.121Z,7264
2017-06-01T11:09:55.804Z,7224
2017-06-01T11:10:56.111Z,7292
2017-06-01T11:11:56.080Z,7316
2017-06-01T11:12:55.790Z,7308
2017-06-01T11:13:55.759Z,7308
2017-06-01T11:14:56.050Z,7304
2017-06-01T11:15:55.777Z,7348
2017-06-01T11:16:56.049Z,7348
2017-06-01T11:17:55.476Z,7424
2017-06-01T11:18:56.048Z,7368
2017-06-01T11:19:56.017Z,7392
2017-06-01T11:20:55.715Z,7420
2017-06-01T11:21:55.094Z,7408
2017-06-01T11:22:56.004Z,7432
2017-06-01T11:23:55.702Z,7424
2017-06-01T11:24:55.994Z,7436
2017-06-01T11:25:55.385Z,7396
2017-06-01T11:26:55.683Z,7420
2017-06-01T11:27:55.669Z,7340
2017-06-01T11:28:56.071Z,7264
2017-06-01T11:29:55.672Z,7320
2017-06-01T11:30:55.971Z,7428
2017-06-01T11:31:55.951Z,7396
2017-06-01T11:32:55.322Z,7492
2017-06-01T11:33:55.923Z,7572
2017-06-01T11:34:56.021Z,7536
2017-06-01T11:35:56.044Z,7644
2017-06-01T11:36:56.012Z,7760
2017-06-01T11:37:55.973Z,7748
2017-06-01T11:38:56.001Z,7548
2017-06-01T11:39:55.284Z,7388
2017-06-01T11:40:55.652Z,7320
2017-06-01T11:41:55.581Z,7336
2017-06-01T11:42:55.578Z,7436
2017-06-01T11:43:55.551Z,7536
2017-06-01T11:44:55.881Z,7644
2017-06-01T11:45:55.873Z,7656
2017-06-01T11:46:55.539Z,7692
2017-06-01T11:47:55.542Z,7712
2017-06-01T11:48:55.524Z,7800
2017-06-01T11:49:55.284Z,7908
2017-06-01T11:50:55.522Z,7856
2017-06-01T11:51:55.515Z,7744
2017-06-01T11:52:55.806Z,7612
2017-06-01T11:53:55.796Z,7528
2017-06-01T11:54:55.791Z,7492
2017-06-01T11:55:55.290Z,7588
2017-06-01T11:56:55.790Z,7712
2017-06-01T11:57:55.550Z,7780
2017-06-01T11:58:55.514Z,7784
2017-06-01T11:59:55.511Z,7804
2017-06-01T12:00:55.473Z,7924
2017-06-01T12:01:55.453Z,7944
2017-06-01T12:02:55.504Z,7792
2017-06-01T12:03:55.731Z,7704
2017-06-01T12:04:55.472Z,7684
2017-06-01T12:05:55.440Z,7568
2017-06-01T12:06:55.731Z,7660
2017-06-01T12:07:55.151Z,7828
2017-06-01T12:08:55.801Z,7928
2017-06-01T12:09:55.127Z,7764
2017-06-01T12:10:55.386Z,7616
2017-06-01T12:11:55.395Z,7432
2017-06-01T12:12:55.143Z,7384
2017-06-01T12:13:55.748Z,7644
2017-06-01T12:14:55.390Z,7716
2017-06-01T12:15:55.343Z,7932
2017-06-01T12:16:55.653Z,7900
2017-06-01T12:17:54.724Z,8200
2017-06-01T12:18:55.329Z,8216
2017-06-01T12:19:55.332Z,8060
2017-06-01T12:20:55.609Z,7852
2017-06-01T12:21:55.688Z,7788
2017-06-01T12:22:55.305Z,7664
2017-06-01T12:23:55.604Z,7664
2017-06-01T12:24:55.306Z,7776
2017-06-01T12:25:55.598Z,7724
2017-06-01T12:26:55.286Z,7484
2017-06-01T12:27:55.604Z,7376
2017-06-01T12:28:55.570Z,7432
2017-06-01T12:29:55.265Z,7244
2017-06-01T12:30:55.570Z,7320
2017-06-01T12:31:55.253Z,7324
2017-06-01T12:32:55.244Z,7500
2017-06-01T12:33:55.220Z,7380
2017-06-01T12:34:55.536Z,7304
2017-06-01T12:35:55.512Z,7364
2017-06-01T12:36:55.210Z,7412
2017-06-01T12:37:55.496Z,7548
2017-06-01T12:38:55.504Z,7508
2017-06-01T12:39:55.493Z,7496
2017-06-01T12:40:55.242Z,7444
2017-06-01T12:41:55.475Z,7528
2017-06-01T12:42:55.468Z,7520
2017-06-01T12:43:55.188Z,7340
2017-06-01T12:44:55.469Z,7256
2017-06-01T12:45:55.515Z,7144
2017-06-01T12:46:55.559Z,6960
2017-06-01T12:47:55.143Z,6964
2017-06-01T12:48:55.521Z,6992
2017-06-01T12:49:55.412Z,6956
2017-06-01T12:50:55.184Z,7068
2017-06-01T12:51:55.101Z,7076
2017-06-01T12:52:54.782Z,7128
2017-06-01T12:53:55.451Z,7020
2017-06-01T12:54:55.401Z,6968
2017-06-01T12:55:55.394Z,7040
2017-06-01T12:56:55.422Z,7196
2017-06-01T12:57:55.052Z,7164
2017-06-01T12:58:55.482Z,7224
2017-06-01T12:59:55.361Z,7508
2017-06-01T13:00:55.041Z,7548
2017-06-01T13:01:55.413Z,7584
2017-06-01T13:02:55.027Z,7548
2017-06-01T13:03:55.008Z,7532
2017-06-01T13:04:55.050Z,7600
2017-06-01T13:05:55.002Z,7592
2017-06-01T13:06:54.741Z,7452
2017-06-01T13:07:54.990Z,7528
2017-06-01T13:08:55.332Z,7328
2017-06-01T13:09:55.281Z,7268
2017-06-01T13:10:55.271Z,7152
2017-06-01T13:11:55.283Z,7208
2017-06-01T13:12:54.963Z,7200
2017-06-01T13:13:55.245Z,7220
2017-06-01T13:14:54.930Z,7284
2017-06-01T13:15:55.244Z,7348
2017-06-01T13:16:55.230Z,7352
2017-06-01T13:17:54.970Z,7368
2017-06-01T13:18:55.222Z,7300
2017-06-01T13:19:55.001Z,7288
2017-06-01T13:20:55.223Z,7212
2017-06-01T13:21:54.892Z,7352
2017-06-01T13:22:55.190Z,7008
2017-06-01T13:23:55.300Z,6972
2017-06-01T13:24:54.859Z,6856
2017-06-01T13:25:54.877Z,7064
2017-06-01T13:26:55.172Z,6860
2017-06-01T13:27:55.176Z,6820
2017-06-01T13:28:54.829Z,6896
2017-06-01T13:29:54.844Z,7000
2017-06-01T13:30:54.842Z,7200
2017-06-01T13:31:55.239Z,7196
2017-06-01T13:32:55.172Z,7228
2017-06-01T13:33:54.819Z,7148
2017-06-01T13:34:54.803Z,7160
2017-06-01T13:35:54.191Z,7124