createdAt,value
2016-06-04T04:15:33.534Z,100667
2016-06-04T04:18:39.886Z,100654
2016-06-04T04:18:58.169Z,100659
2016-06-04T04:19:16.435Z,100659
2016-06-04T04:19:34.700Z,100660
2016-06-04T04:19:52.984Z,100655
2016-06-04T04:20:11.234Z,100657
2016-06-04T04:20:29.516Z,100657
2016-06-04T04:20:47.797Z,100655
2016-06-04T04:21:06.066Z,100657
2016-06-04T04:21:24.331Z,100660
2016-06-04T04:21:42.597Z,100666
2016-06-04T04:22:00.881Z,100663
2016-06-04T04:22:19.147Z,100660
2016-06-04T04:22:37.412Z,100657
2016-06-04T04:22:55.742Z,100660
2016-06-04T04:23:14.008Z,100660
2016-06-04T04:23:32.274Z,100665
2016-06-04T04:23:50.542Z,100657
2016-06-04T04:24:08.808Z,100666
2016-06-04T04:24:27.074Z,100657
2016-06-04T04:24:45.355Z,100655
2016-06-04T04:25:03.608Z,100655
2016-06-04T04:25:21.873Z,100657
2016-06-04T04:25:39.998Z,100665
2016-06-04T04:25:58.095Z,100665
2016-06-04T04:26:16.048Z,100657
2016-06-04T04:26:34.001Z,100656
2016-06-04T04:26:52.269Z,100654
2016-06-04T04:27:10.535Z,100656
2016-06-04T04:27:28.800Z,100652
2016-06-04T04:27:47.082Z,100663
2016-06-04T04:28:05.350Z,100660
2016-06-04T04:28:23.600Z,100663
2016-06-04T04:28:41.866Z,100646
2016-06-04T04:29:00.134Z,100657
2016-06-04T04:29:18.400Z,100655
2016-06-04T04:29:36.681Z,100647
2016-06-04T04:29:54.949Z,100658
2016-06-04T04:30:13.215Z,100660
2016-06-04T04:30:31.324Z,100655
2016-06-04T04:30:49.590Z,100655
2016-06-04T04:31:07.857Z,100653
2016-06-04T04:31:26.107Z,100655
2016-06-04T04:31:44.388Z,100655
2016-06-04T04:32:02.641Z,100655
2016-06-04T04:32:20.907Z,100666
2016-06-04T04:32:39.173Z,100650
2016-06-04T04:32:57.441Z,100655
2016-06-04T04:33:15.707Z,100660
2016-06-04T04:33:33.988Z,100655
2016-06-04T04:33:52.241Z,100655
2016-06-04T04:34:10.522Z,100650
2016-06-04T04:34:28.788Z,100650
2016-06-04T04:34:47.054Z,100658
2016-06-04T04:35:05.321Z,100655
2016-06-04T04:35:23.587Z,100650
2016-06-04T04:35:41.853Z,100658
2016-06-04T04:36:00.137Z,100655
2016-06-04T04:36:18.387Z,100655
2016-06-04T04:36:36.668Z,100666
2016-06-04T04:36:54.921Z,100666
2016-06-04T04:37:13.202Z,100661
2016-06-04T04:37:31.484Z,100658
2016-06-04T04:37:49.749Z,100661
2016-06-04T04:38:08.017Z,100658
2016-06-04T04:38:26.314Z,100669
2016-06-04T04:38:44.564Z,100647
2016-06-04T04:39:02.833Z,100663
2016-06-04T04:39:21.099Z,100660
2016-06-04T04:39:39.349Z,100669
2016-06-04T04:39:57.617Z,100647
2016-06-04T04:40:15.882Z,100655
2016-06-04T04:40:34.554Z,100655
2016-06-04T04:40:52.463Z,100658
2016-06-04T04:41:10.698Z,100667
2016-06-04T04:41:28.791Z,100653
2016-06-04T04:41:46.932Z,100653
2016-06-04T04:42:05.168Z,100655
2016-06-04T04:42:23.434Z,100655
2016-06-04T04:42:41.700Z,100655
2016-06-04T04:42:59.968Z,100658
2016-06-04T04:43:18.250Z,100664
2016-06-04T04:43:36.500Z,100655
2016-06-04T04:43:54.768Z,100653
2016-06-04T04:44:13.049Z,100653
2016-06-04T04:44:31.315Z,100664
2016-06-04T04:44:49.596Z,100658
2016-06-04T04:45:07.896Z,100661
2016-06-04T04:45:26.209Z,100661
2016-06-04T04:45:44.474Z,100655
2016-06-04T04:46:02.726Z,100655
2016-06-04T04:46:21.008Z,100658
2016-06-04T04:46:39.273Z,100664
2016-06-04T04:46:57.557Z,100645
2016-06-04T04:47:15.854Z,100658
2016-06-04T04:47:34.089Z,100654
2016-06-04T04:47:52.356Z,100664
2016-06-04T04:48:10.638Z,100664
2016-06-04T04:48:28.934Z,100655
2016-06-04T04:48:47.200Z,100655
2016-06-04T04:49:05.469Z,100661
2016-06-04T04:49:23.750Z,100658
2016-06-04T04:49:42.016Z,100661
2016-06-04T04:50:00.300Z,100664
2016-06-04T04:50:18.565Z,100658
2016-06-04T04:50:36.831Z,100662
2016-06-04T04:50:55.115Z,100662
2016-06-04T04:51:13.365Z,100664
2016-06-04T04:51:31.647Z,100658
2016-06-04T04:51:49.912Z,100659
2016-06-04T04:52:08.195Z,100664
2016-06-04T04:52:26.445Z,100654
2016-06-04T04:52:44.586Z,100667
2016-06-04T04:53:02.855Z,100664
2016-06-04T04:53:21.120Z,100670
2016-06-04T04:53:39.386Z,100664
2016-06-04T04:53:57.670Z,100664
2016-06-04T04:54:15.936Z,100664
2016-06-04T04:54:34.217Z,100664
2016-06-04T04:54:52.501Z,100664
2016-06-04T04:55:10.767Z,100658
2016-06-04T04:55:29.033Z,100664
2016-06-04T04:55:47.158Z,100656
2016-06-04T04:56:05.425Z,100661
2016-06-04T04:56:23.910Z,100659
2016-06-04T04:56:41.519Z,100667
2016-06-04T04:56:59.787Z,100664
2016-06-04T04:57:18.068Z,100673
2016-06-04T04:57:36.333Z,100664
2016-06-04T04:57:54.619Z,100661
2016-06-04T04:58:12.884Z,100661
2016-06-04T04:58:31.150Z,100661
2016-06-04T04:58:49.400Z,100664
2016-06-04T04:59:07.683Z,100658
2016-06-04T04:59:25.933Z,100664
2016-06-04T04:59:44.214Z,100664
2016-06-04T05:00:02.498Z,100659
2016-06-04T05:00:20.763Z,100659
2016-06-04T05:00:39.029Z,100659
2016-06-04T05:00:57.313Z,100662
2016-06-04T05:01:15.563Z,100665
2016-06-04T05:01:33.860Z,100662
2016-06-04T05:01:52.126Z,100656
2016-06-04T05:02:10.394Z,100665
2016-06-04T05:02:28.660Z,100659
2016-06-04T05:02:46.926Z,100664
2016-06-04T05:03:05.194Z,100656
2016-06-04T05:03:23.475Z,100656
2016-06-04T05:03:41.741Z,100659
2016-06-04T05:04:00.010Z,100662
2016-06-04T05:04:18.103Z,100668
2016-06-04T05:04:36.385Z,100668
2016-06-04T05:04:54.652Z,100656
2016-06-04T05:05:12.918Z,100665
2016-06-04T05:05:31.184Z,100662
2016-06-04T05:05:49.449Z,100656
2016-06-04T05:06:07.733Z,100649
2016-06-04T05:06:26.015Z,100664
2016-06-04T05:06:44.280Z,100651
2016-06-04T05:07:02.565Z,100655
2016-06-04T05:07:20.830Z,100652
2016-06-04T05:07:39.111Z,100659
2016-06-04T05:07:57.363Z,100654
2016-06-04T05:08:15.613Z,100656
2016-06-04T05:08:33.895Z,100662
2016-06-04T05:08:52.160Z,100668
2016-06-04T05:09:10.429Z,100651
2016-06-04T05:09:28.695Z,100648
2016-06-04T05:09:46.960Z,100656
2016-06-04T05:10:05.213Z,100654
2016-06-04T05:10:23.494Z,100651
2016-06-04T05:10:41.776Z,100659
2016-06-04T05:10:59.746Z,100659
2016-06-04T05:11:17.668Z,100662
2016-06-04T05:11:36.168Z,100659
2016-06-04T05:11:54.062Z,100649
2016-06-04T05:12:12.156Z,100651
2016-06-04T05:12:30.437Z,100656
2016-06-04T05:12:48.703Z,100659
2016-06-04T05:13:06.971Z,100656
2016-06-04T05:13:25.237Z,100662
2016-06-04T05:13:43.502Z,100662
2016-06-04T05:14:01.787Z,100654
2016-06-04T05:14:20.052Z,100659
2016-06-04T05:14:38.365Z,100662
2016-06-04T05:14:56.648Z,100665
2016-06-04T05:15:14.914Z,100662
2016-06-04T05:15:33.164Z,100656
2016-06-04T05:15:51.429Z,100654
2016-06-04T05:16:09.713Z,100654
2016-06-04T05:16:27.978Z,100659
2016-06-04T05:16:46.259Z,100662
2016-06-04T05:17:04.513Z,100665
2016-06-04T05:17:22.795Z,100667
2016-06-04T05:17:41.060Z,100665
2016-06-04T05:17:59.328Z,100659
2016-06-04T05:18:17.594Z,100659
2016-06-04T05:18:35.859Z,100659
2016-06-04T05:18:54.128Z,100668
2016-06-04T05:19:12.393Z,100654
2016-06-04T05:19:30.675Z,100662
2016-06-04T05:19:48.987Z,100668
2016-06-04T05:20:07.256Z,100665
2016-06-04T05:20:25.521Z,100662
2016-06-04T05:20:43.803Z,100657
2016-06-04T05:21:02.071Z,100665
2016-06-04T05:21:20.337Z,100660
2016-06-04T05:21:38.462Z,100655
2016-06-04T05:21:56.730Z,100665
2016-06-04T05:22:15.011Z,100662
2016-06-04T05:22:33.276Z,100659
2016-06-04T05:22:51.573Z,100654
2016-06-04T05:23:09.903Z,100656
2016-06-04T05:23:28.169Z,100656
2016-06-04T05:23:46.435Z,100659
2016-06-04T05:24:04.704Z,100665
2016-06-04T05:24:22.986Z,100671
2016-06-04T05:24:41.251Z,100656
2016-06-04T05:24:59.519Z,100656
2016-06-04T05:25:17.784Z,100665
2016-06-04T05:25:36.081Z,100657
2016-06-04T05:25:54.334Z,100659
2016-06-04T05:26:12.459Z,100671
2016-06-04T05:26:30.741Z,100662
2016-06-04T05:26:48.819Z,100659
2016-06-04T05:27:07.102Z,100668
2016-06-04T05:27:25.368Z,100671
2016-06-04T05:27:43.633Z,100659
2016-06-04T05:28:01.902Z,100671
2016-06-04T05:28:20.167Z,100674
2016-06-04T05:28:38.449Z,100665
2016-06-04T05:28:56.717Z,100674
2016-06-04T05:29:15.014Z,100677
2016-06-04T05:29:33.280Z,100680
2016-06-04T05:29:51.561Z,100665
2016-06-04T05:30:09.829Z,100679
2016-06-04T05:30:28.079Z,100674
2016-06-04T05:30:46.360Z,100665
2016-06-04T05:31:04.629Z,100665
2016-06-04T05:31:22.894Z,100674
2016-06-04T05:31:41.160Z,100680
2016-06-04T05:31:59.428Z,100682
2016-06-04T05:32:17.694Z,100674
2016-06-04T05:32:35.960Z,100674
2016-06-04T05:32:54.244Z,100680
2016-06-04T05:33:12.525Z,100677
2016-06-04T05:33:30.775Z,100677
2016-06-04T05:33:49.041Z,100682
2016-06-04T05:34:07.168Z,100680
2016-06-04T05:34:25.277Z,100680
2016-06-04T05:34:43.543Z,100680
2016-06-04T05:35:01.655Z,100680
2016-06-04T05:35:19.921Z,100680
2016-06-04T05:35:38.186Z,100682
2016-06-04T05:35:56.470Z,100680
2016-06-04T05:36:14.735Z,100677
2016-06-04T05:36:33.001Z,100674
2016-06-04T05:36:51.267Z,100683
2016-06-04T05:37:09.552Z,100683
2016-06-04T05:37:27.817Z,100674
2016-06-04T05:37:46.083Z,100680
2016-06-04T05:38:04.366Z,100683
2016-06-04T05:38:22.648Z,100680
2016-06-04T05:38:40.913Z,100680
2016-06-04T05:38:59.213Z,100686
2016-06-04T05:39:17.463Z,100692
2016-06-04T05:39:35.729Z,100680
2016-06-04T05:39:54.013Z,100683
2016-06-04T05:40:12.279Z,100689
2016-06-04T05:40:30.575Z,100675
2016-06-04T05:40:48.685Z,100686
2016-06-04T05:41:06.968Z,100680
2016-06-04T05:41:25.812Z,100683
2016-06-04T05:41:43.593Z,100677
2016-06-04T05:42:01.612Z,100674
2016-06-04T05:42:19.705Z,100677
2016-06-04T05:42:37.987Z,100680
2016-06-04T05:42:56.254Z,100674
2016-06-04T05:43:14.520Z,100683
2016-06-04T05:43:32.770Z,100677
2016-06-04T05:43:51.051Z,100692
2016-06-04T05:44:09.335Z,100680
2016-06-04T05:44:27.585Z,100672
2016-06-04T05:44:45.867Z,100683
2016-06-04T05:45:04.135Z,100683
2016-06-04T05:45:22.401Z,100672
2016-06-04T05:45:40.667Z,100686
2016-06-04T05:45:58.934Z,100695
2016-06-04T05:46:17.184Z,100689
2016-06-04T05:46:35.481Z,100689
2016-06-04T05:46:53.747Z,100687
2016-06-04T05:47:12.015Z,100692
2016-06-04T05:47:30.125Z,100689
2016-06-04T05:47:48.390Z,100692
2016-06-04T05:48:06.675Z,100692
2016-06-04T05:48:24.940Z,100684
2016-06-04T05:48:43.221Z,100684
2016-06-04T05:49:01.474Z,100695
2016-06-04T05:49:19.599Z,100689
2016-06-04T05:49:37.849Z,100693
2016-06-04T05:49:56.133Z,100681
2016-06-04T05:50:14.398Z,100690
2016-06-04T05:50:32.664Z,100690
2016-06-04T05:50:50.930Z,100690
2016-06-04T05:51:09.198Z,100696
2016-06-04T05:51:27.464Z,100684
2016-06-04T05:51:45.729Z,100684
2016-06-04T05:52:04.014Z,100681
2016-06-04T05:52:22.279Z,100693
2016-06-04T05:52:40.545Z,100693
2016-06-04T05:52:58.813Z,100687
2016-06-04T05:53:17.094Z,100682
2016-06-04T05:53:35.203Z,100687
2016-06-04T05:53:53.484Z,100687
2016-06-04T05:54:11.737Z,100693
2016-06-04T05:54:30.034Z,100685
2016-06-04T05:54:48.128Z,100690
2016-06-04T05:55:06.397Z,100693
2016-06-04T05:55:24.662Z,100693
2016-06-04T05:55:42.959Z,100682
2016-06-04T05:56:01.211Z,100693
2016-06-04T05:56:19.492Z,100696
2016-06-04T05:56:37.586Z,100693
2016-06-04T05:56:55.870Z,100682
2016-06-04T05:57:13.824Z,100685
2016-06-04T05:57:32.089Z,100694
2016-06-04T05:57:50.355Z,100688
2016-06-04T05:58:08.623Z,100697
2016-06-04T05:58:26.717Z,100691
2016-06-04T05:58:44.998Z,100697
2016-06-04T05:59:03.267Z,100697
2016-06-04T05:59:21.533Z,100697
2016-06-04T05:59:39.814Z,100700
2016-06-04T05:59:58.097Z,100691
2016-06-04T06:00:16.347Z,100688
2016-06-04T06:00:34.613Z,100703
2016-06-04T06:00:52.894Z,100703
2016-06-04T06:01:11.163Z,100711
2016-06-04T06:01:29.428Z,100703
2016-06-04T06:01:47.694Z,100697
2016-06-04T06:02:05.977Z,100697
2016-06-04T06:02:24.274Z,100703
2016-06-04T06:02:42.540Z,100691
2016-06-04T06:03:00.809Z,100697
2016-06-04T06:03:19.075Z,100703
2016-06-04T06:03:37.341Z,100691
2016-06-04T06:03:55.639Z,100694
2016-06-04T06:04:13.889Z,100685
2016-06-04T06:04:32.155Z,100688
2016-06-04T06:04:50.421Z,100700
2016-06-04T06:05:08.689Z,100694
2016-06-04T06:05:26.955Z,100700
2016-06-04T06:05:45.236Z,100706
2016-06-04T06:06:03.519Z,100706
2016-06-04T06:06:21.769Z,100694
2016-06-04T06:06:40.051Z,100703
2016-06-04T06:06:58.366Z,100703
2016-06-04T06:07:16.647Z,100697
2016-06-04T06:07:34.913Z,100697
2016-06-04T06:07:53.194Z,100697
2016-06-04T06:08:11.462Z,100700
2016-06-04T06:08:29.728Z,100694
2016-06-04T06:08:47.978Z,100691
2016-06-04T06:09:06.262Z,100691
2016-06-04T06:09:24.543Z,100680
2016-06-04T06:09:42.809Z,100697
2016-06-04T06:10:01.062Z,100703
2016-06-04T06:10:19.343Z,100688
2016-06-04T06:10:37.312Z,100688
2016-06-04T06:10:55.518Z,100697
2016-06-04T06:11:13.377Z,100697
2016-06-04T06:11:32.096Z,100703
2016-06-04T06:11:49.596Z,100691
2016-06-04T06:12:07.551Z,100691
2016-06-04T06:12:25.817Z,100691
2016-06-04T06:12:44.082Z,100703
2016-06-04T06:13:02.351Z,100697
2016-06-04T06:13:20.617Z,100688
2016-06-04T06:13:38.898Z,100691
2016-06-04T06:13:57.166Z,100691
2016-06-04T06:14:15.448Z,100700
2016-06-04T06:14:33.807Z,100691
2016-06-04T06:14:52.026Z,100700
2016-06-04T06:15:10.310Z,100694
2016-06-04T06:15:28.576Z,100700
2016-06-04T06:15:46.841Z,100694
2016-06-04T06:16:05.125Z,100700
2016-06-04T06:16:23.375Z,100694
2016-06-04T06:16:41.656Z,100694
2016-06-04T06:16:59.940Z,100691
2016-06-04T06:17:18.206Z,100703
2016-06-04T06:17:36.487Z,100706
2016-06-04T06:17:54.768Z,100688
2016-06-04T06:18:13.037Z,100703
2016-06-04T06:18:31.302Z,100703
2016-06-04T06:18:49.584Z,100694
2016-06-04T06:19:07.851Z,100709
2016-06-04T06:19:26.117Z,100697
2016-06-04T06:19:44.383Z,100706
2016-06-04T06:20:02.667Z,100694
2016-06-04T06:20:20.948Z,100697
2016-06-04T06:20:39.057Z,100700
2016-06-04T06:20:57.326Z,100697
2016-06-04T06:21:15.592Z,100694
2016-06-04T06:21:33.857Z,100691
2016-06-04T06:21:52.139Z,100694
2016-06-04T06:22:10.437Z,100700
2016-06-04T06:22:28.547Z,100697
2016-06-04T06:22:46.812Z,100697
2016-06-04T06:23:05.081Z,100692
2016-06-04T06:23:23.347Z,100700
2016-06-04T06:23:41.628Z,100691
2016-06-04T06:23:59.896Z,100692
2016-06-04T06:24:18.161Z,100686
2016-06-04T06:24:36.411Z,100697
2016-06-04T06:24:54.692Z,100691
2016-06-04T06:25:12.961Z,100691
2016-06-04T06:25:31.086Z,100691
2016-06-04T06:25:49.711Z,100694
2016-06-04T06:26:07.371Z,100697
2016-06-04T06:26:26.121Z,100700
2016-06-04T06:26:43.981Z,100691
2016-06-04T06:27:01.576Z,100691
2016-06-04T06:27:19.842Z,100689
2016-06-04T06:27:38.123Z,100691
2016-06-04T06:27:56.391Z,100697
2016-06-04T06:28:14.672Z,100697
2016-06-04T06:28:32.938Z,100703
2016-06-04T06:28:51.219Z,100694
2016-06-04T06:29:09.488Z,100697
2016-06-04T06:29:27.753Z,100703
2016-06-04T06:29:46.019Z,100695
2016-06-04T06:30:04.303Z,100695
2016-06-04T06:30:22.569Z,100703
2016-06-04T06:30:40.834Z,100695
2016-06-04T06:30:59.118Z,100698
2016-06-04T06:31:17.368Z,100706
2016-06-04T06:31:35.633Z,100689
2016-06-04T06:31:53.899Z,100692
2016-06-04T06:32:12.168Z,100695
2016-06-04T06:32:30.449Z,100701
2016-06-04T06:32:48.714Z,100692
2016-06-04T06:33:06.983Z,100698
2016-06-04T06:33:25.249Z,100704
2016-06-04T06:33:43.530Z,100695
2016-06-04T06:34:01.783Z,100695
2016-06-04T06:34:20.064Z,100704
2016-06-04T06:34:38.330Z,100701
2016-06-04T06:34:56.597Z,100707
2016-06-04T06:35:14.879Z,100698
2016-06-04T06:35:33.144Z,100704
2016-06-04T06:35:51.410Z,100698
2016-06-04T06:36:09.694Z,100701
2016-06-04T06:36:27.960Z,100695
2016-06-04T06:36:46.272Z,100689
2016-06-04T06:37:04.603Z,100692
2016-06-04T06:37:22.869Z,100692
2016-06-04T06:37:41.135Z,100698
2016-06-04T06:37:59.402Z,100695
2016-06-04T06:38:17.668Z,100701
2016-06-04T06:38:35.934Z,100689
2016-06-04T06:38:54.215Z,100691
2016-06-04T06:39:12.483Z,100697
2016-06-04T06:39:30.593Z,100706
2016-06-04T06:39:48.858Z,100700
2016-06-04T06:40:07.127Z,100697
2016-06-04T06:40:25.393Z,100697
2016-06-04T06:40:44.033Z,100689
2016-06-04T06:41:01.613Z,100697
2016-06-04T06:41:19.879Z,100700
2016-06-04T06:41:39.051Z,100692
2016-06-04T06:41:56.270Z,100700
2016-06-04T06:42:14.538Z,100700
2016-06-04T06:42:32.804Z,100697
2016-06-04T06:42:51.070Z,100706
2016-06-04T06:43:09.354Z,100703
2016-06-04T06:43:27.619Z,100700
2016-06-04T06:43:45.885Z,100680
2016-06-04T06:44:04.137Z,100691
2016-06-04T06:44:22.418Z,100691
2016-06-04T06:44:40.684Z,100703
2016-06-04T06:44:58.968Z,100706
2016-06-04T06:45:17.234Z,100706
2016-06-04T06:45:35.531Z,100709
2016-06-04T06:45:53.796Z,100700
2016-06-04T06:46:12.065Z,100709
2016-06-04T06:46:30.331Z,100703
2016-06-04T06:46:48.596Z,100700
2016-06-04T06:47:06.880Z,100697
2016-06-04T06:47:25.146Z,100706
2016-06-04T06:47:43.443Z,100689
2016-06-04T06:48:01.711Z,100700
2016-06-04T06:48:20.007Z,100706
2016-06-04T06:48:38.226Z,100700
2016-06-04T06:48:56.492Z,100692
2016-06-04T06:49:14.776Z,100697
2016-06-04T06:49:33.042Z,100706
2016-06-04T06:49:51.323Z,100706
2016-06-04T06:50:09.591Z,100709
2016-06-04T06:50:27.887Z,100712
2016-06-04T06:50:46.153Z,100697
2016-06-04T06:51:04.438Z,100700
2016-06-04T06:51:22.688Z,100709
2016-06-04T06:51:40.970Z,100712
2016-06-04T06:51:59.237Z,100709
2016-06-04T06:52:17.518Z,100703
2016-06-04T06:52:35.800Z,100700
2016-06-04T06:52:54.065Z,100706
2016-06-04T06:53:12.193Z,100703
2016-06-04T06:53:30.459Z,100703
2016-06-04T06:53:48.725Z,100708
2016-06-04T06:54:06.992Z,100712
2016-06-04T06:54:25.273Z,100717
2016-06-04T06:54:43.570Z,100706
2016-06-04T06:55:01.839Z,100715
2016-06-04T06:55:20.120Z,100706
2016-06-04T06:55:38.386Z,100718
2016-06-04T06:55:56.667Z,100701
2016-06-04T06:56:14.889Z,100701
2016-06-04T06:56:32.904Z,100704
2016-06-04T06:56:51.358Z,100709
2016-06-04T06:57:09.141Z,100715
2016-06-04T06:57:27.406Z,100709
2016-06-04T06:57:45.672Z,100707
2016-06-04T06:58:03.956Z,100718
2016-06-04T06:58:22.222Z,100715
2016-06-04T06:58:40.503Z,100706
2016-06-04T06:58:58.834Z,100706
2016-06-04T06:59:17.100Z,100712
2016-06-04T06:59:35.366Z,100712
2016-06-04T06:59:53.631Z,100709
2016-06-04T07:00:11.900Z,100712
2016-06-04T07:00:30.025Z,100706
2016-06-04T07:00:48.306Z,100718
2016-06-04T07:01:06.590Z,100718
2016-06-04T07:01:24.856Z,100712
2016-06-04T07:01:43.122Z,100709
2016-06-04T07:02:01.405Z,100715
2016-06-04T07:02:19.670Z,100718
2016-06-04T07:02:37.920Z,100726
2016-06-04T07:02:56.202Z,100703
2016-06-04T07:03:14.470Z,100709
2016-06-04T07:03:32.736Z,100712
2016-06-04T07:03:51.017Z,100718
2016-06-04T07:04:09.269Z,100712
2016-06-04T07:04:27.535Z,100715
2016-06-04T07:04:45.816Z,100724
2016-06-04T07:05:04.069Z,100724
2016-06-04T07:05:22.366Z,100713
2016-06-04T07:05:40.616Z,100719
2016-06-04T07:05:58.900Z,100719
2016-06-04T07:06:17.181Z,100719
2016-06-04T07:06:35.463Z,100716
2016-06-04T07:06:53.744Z,100716
2016-06-04T07:07:11.841Z,100716
2016-06-04T07:07:30.122Z,100713
2016-06-04T07:07:48.403Z,100722
2016-06-04T07:08:06.671Z,100725
2016-06-04T07:08:24.952Z,100719
2016-06-04T07:08:43.218Z,100719
2016-06-04T07:09:01.329Z,100713
2016-06-04T07:09:19.610Z,100716
2016-06-04T07:09:37.876Z,100722
2016-06-04T07:09:56.142Z,100713
2016-06-04T07:10:14.426Z,100716
2016-06-04T07:10:32.676Z,100722
2016-06-04T07:10:51.176Z,100713
2016-06-04T07:11:09.241Z,100725
2016-06-04T07:11:27.210Z,100719
2016-06-04T07:11:46.132Z,100713
2016-06-04T07:12:03.743Z,100719
2016-06-04T07:12:22.025Z,100719
2016-06-04T07:12:40.290Z,100722
2016-06-04T07:12:58.574Z,100719
2016-06-04T07:13:16.824Z,100719
2016-06-04T07:13:35.121Z,100722
2016-06-04T07:13:53.418Z,100724
2016-06-04T07:14:11.688Z,100721
2016-06-04T07:14:29.953Z,100707
2016-06-04T07:14:48.219Z,100721
2016-06-04T07:15:06.487Z,100719
2016-06-04T07:15:24.612Z,100724
2016-06-04T07:15:42.877Z,100721
2016-06-04T07:16:01.145Z,100719
2016-06-04T07:16:19.411Z,100721
2016-06-04T07:16:37.692Z,100718
2016-06-04T07:16:55.957Z,100724
2016-06-04T07:17:14.242Z,100724
2016-06-04T07:17:32.335Z,100722
2016-06-04T07:17:50.445Z,100716
2016-06-04T07:18:08.557Z,100724
2016-06-04T07:18:26.838Z,100716
2016-06-04T07:18:45.104Z,100722
2016-06-04T07:19:03.373Z,100730
2016-06-04T07:19:21.482Z,100719
2016-06-04T07:19:39.607Z,100727
2016-06-04T07:19:57.888Z,100725
2016-06-04T07:20:16.156Z,100725
2016-06-04T07:20:34.437Z,100725
2016-06-04T07:20:52.703Z,100728
2016-06-04T07:21:10.846Z,100719
2016-06-04T07:21:29.128Z,100725
2016-06-04T07:21:47.393Z,100716
2016-06-04T07:22:05.678Z,100722
2016-06-04T07:22:23.943Z,100728
2016-06-04T07:22:42.053Z,100728
2016-06-04T07:23:00.337Z,100719
2016-06-04T07:23:18.618Z,100731
2016-06-04T07:23:36.884Z,100725
2016-06-04T07:23:55.149Z,100728
2016-06-04T07:24:13.433Z,100725
2016-06-04T07:24:31.698Z,100734
2016-06-04T07:24:49.964Z,100725
2016-06-04T07:25:08.231Z,100734
2016-06-04T07:25:26.513Z,100725
2016-06-04T07:25:44.810Z,100734
2016-06-04T07:26:03.095Z,100725
2016-06-04T07:26:21.376Z,100731
2016-06-04T07:26:39.470Z,100714
2016-06-04T07:26:58.173Z,100719
2016-06-04T07:27:16.034Z,100728
2016-06-04T07:27:34.316Z,100714
2016-06-04T07:27:52.581Z,100728
2016-06-04T07:28:10.865Z,100725
2016-06-04T07:28:29.131Z,100728
2016-06-04T07:28:47.397Z,100719
2016-06-04T07:29:05.681Z,100716
2016-06-04T07:29:24.009Z,100734
2016-06-04T07:29:42.259Z,100725
2016-06-04T07:30:00.511Z,100725
2016-06-04T07:30:18.777Z,100722
2016-06-04T07:30:37.042Z,100722
2016-06-04T07:30:55.324Z,100728
2016-06-04T07:31:13.467Z,100728
2016-06-04T07:31:31.733Z,100722
2016-06-04T07:31:49.998Z,100728
2016-06-04T07:32:08.266Z,100731
2016-06-04T07:32:26.532Z,100722
2016-06-04T07:32:44.797Z,100722
2016-06-04T07:33:03.066Z,100719
2016-06-04T07:33:21.378Z,100728
2016-06-04T07:33:39.644Z,100728
2016-06-04T07:33:57.925Z,100725
2016-06-04T07:34:16.178Z,100728
2016-06-04T07:34:34.444Z,100731
2016-06-04T07:34:52.710Z,100725
2016-06-04T07:35:10.994Z,100734
2016-06-04T07:35:29.259Z,100728
2016-06-04T07:35:47.541Z,100731
2016-06-04T07:36:05.793Z,100728
2016-06-04T07:36:24.199Z,100726
2016-06-04T07:36:42.340Z,100731
2016-06-04T07:37:00.608Z,100731
2016-06-04T07:37:18.905Z,100737
2016-06-04T07:37:37.171Z,100722
2016-06-04T07:37:55.436Z,100728
2016-06-04T07:38:13.721Z,100720
2016-06-04T07:38:31.986Z,100737
2016-06-04T07:38:50.252Z,100740
2016-06-04T07:39:08.536Z,100720
2016-06-04T07:39:26.849Z,100723
2016-06-04T07:39:45.114Z,100723
2016-06-04T07:40:03.241Z,100732
2016-06-04T07:40:21.507Z,100735
2016-06-04T07:40:39.788Z,100732
2016-06-04T07:40:57.897Z,100721
2016-06-04T07:41:17.088Z,100726
2016-06-04T07:41:34.447Z,100724
2016-06-04T07:41:53.354Z,100724
2016-06-04T07:42:10.669Z,100730
2016-06-04T07:42:28.950Z,100724
2016-06-04T07:42:47.200Z,100718
2016-06-04T07:43:05.485Z,100715
2016-06-04T07:43:23.750Z,100724
2016-06-04T07:43:42.016Z,100721
2016-06-04T07:44:00.268Z,100724
2016-06-04T07:44:18.533Z,100725
2016-06-04T07:44:36.799Z,100722
2016-06-04T07:44:55.096Z,100725
2016-06-04T07:45:13.379Z,100730
2016-06-04T07:45:31.629Z,100727
2016-06-04T07:45:49.895Z,100725
2016-06-04T07:46:08.163Z,100730
2016-06-04T07:46:26.445Z,100727
2016-06-04T07:46:44.710Z,100736
2016-06-04T07:47:02.979Z,100727
2016-06-04T07:47:21.260Z,100730
2016-06-04T07:47:39.510Z,100733
2016-06-04T07:47:57.776Z,100716
2016-06-04T07:48:16.044Z,100722
2016-06-04T07:48:34.310Z,100721
2016-06-04T07:48:52.576Z,100724
2016-06-04T07:49:10.843Z,100709
2016-06-04T07:49:28.953Z,100715
2016-06-04T07:49:47.234Z,100706
2016-06-04T07:50:05.503Z,100721
2016-06-04T07:50:23.768Z,100709
2016-06-04T07:50:42.034Z,100712
2016-06-04T07:51:00.146Z,100712
2016-06-04T07:51:18.490Z,100712
2016-06-04T07:51:36.787Z,100715
2016-06-04T07:51:54.927Z,100715
2016-06-04T07:52:13.226Z,100721
2016-06-04T07:52:31.508Z,100718
2016-06-04T07:52:49.758Z,100721
2016-06-04T07:53:08.042Z,100718
2016-06-04T07:53:26.307Z,100706
2016-06-04T07:53:44.589Z,100711
2016-06-04T07:54:02.841Z,100717
2016-06-04T07:54:21.106Z,100715
2016-06-04T07:54:39.372Z,100709
2016-06-04T07:54:57.653Z,100709
2016-06-04T07:55:15.923Z,100715
2016-06-04T07:55:34.204Z,100703
2016-06-04T07:55:52.298Z,100715
2016-06-04T07:56:10.565Z,100709
2016-06-04T07:56:29.456Z,100718
2016-06-04T07:56:47.112Z,100724
2016-06-04T07:57:05.068Z,100701
2016-06-04T07:57:23.193Z,100712
2016-06-04T07:57:41.459Z,100706
2016-06-04T07:57:59.712Z,100712
2016-06-04T07:58:17.993Z,100724
2016-06-04T07:58:36.243Z,100712
2016-06-04T07:58:54.540Z,100709
2016-06-04T07:59:12.652Z,100718
2016-06-04T07:59:30.933Z,100715
2016-06-04T07:59:49.198Z,100713
2016-06-04T08:00:07.483Z,100710
2016-06-04T08:00:25.764Z,100713
2016-06-04T08:00:44.045Z,100721
2016-06-04T08:01:02.298Z,100719
2016-06-04T08:01:20.579Z,100716
2016-06-04T08:01:38.704Z,100713
2016-06-04T08:01:56.986Z,100719
2016-06-04T08:02:15.253Z,100713
2016-06-04T08:02:33.535Z,100707
2016-06-04T08:02:51.785Z,100710
2016-06-04T08:03:10.053Z,100716
2016-06-04T08:03:28.163Z,100702
2016-06-04T08:03:46.444Z,100708
2016-06-04T08:04:04.697Z,100713
2016-06-04T08:04:22.962Z,100708
2016-06-04T08:04:41.244Z,100711
2016-06-04T08:04:59.525Z,100705
2016-06-04T08:05:17.793Z,100705
2016-06-04T08:05:36.074Z,100702
2016-06-04T08:05:54.339Z,100711