createdAt,value
2017-11-21T00:00:59.851Z,0.00
2017-11-21T00:01:59.718Z,0.00
2017-11-21T00:02:59.589Z,0.00
2017-11-21T00:03:59.458Z,0.00
2017-11-21T00:04:59.324Z,0.00
2017-11-21T00:05:59.193Z,0.00
2017-11-21T00:06:59.061Z,0.00
2017-11-21T00:07:58.930Z,0.00
2017-11-21T00:08:58.800Z,0.00
2017-11-21T00:09:58.666Z,0.00
2017-11-21T00:10:58.536Z,0.00
2017-11-21T00:11:58.407Z,0.00
2017-11-21T00:12:58.271Z,0.00
2017-11-21T00:13:58.138Z,0.00
2017-11-21T00:14:58.008Z,0.00
2017-11-21T00:15:57.879Z,0.00
2017-11-21T00:16:57.745Z,0.00
2017-11-21T00:17:57.611Z,0.00
2017-11-21T00:18:57.482Z,0.00
2017-11-21T00:19:57.348Z,0.00
2017-11-21T00:20:57.215Z,0.00
2017-11-21T00:21:57.086Z,0.00
2017-11-21T00:22:56.957Z,0.00
2017-11-21T00:23:56.824Z,0.00
2017-11-21T00:24:56.691Z,0.00
2017-11-21T00:25:56.555Z,0.00
2017-11-21T00:26:56.427Z,0.00
2017-11-21T00:27:56.295Z,0.00
2017-11-21T00:28:56.164Z,0.00
2017-11-21T00:29:56.030Z,0.00
2017-11-21T00:30:55.896Z,0.00
2017-11-21T00:31:55.766Z,0.00
2017-11-21T00:32:55.642Z,0.00
2017-11-21T00:33:55.506Z,0.00
2017-11-21T00:34:55.372Z,0.00
2017-11-21T00:35:55.242Z,0.00
2017-11-21T00:36:55.111Z,0.00
2017-11-21T00:37:54.977Z,0.00
2017-11-21T00:38:54.844Z,0.00
2017-11-21T00:39:54.716Z,0.00
2017-11-21T00:40:54.588Z,0.00
2017-11-21T00:41:54.449Z,0.00
2017-11-21T00:42:54.319Z,0.00
2017-11-21T00:43:54.186Z,0.00
2017-11-21T00:44:54.055Z,0.00
2017-11-21T00:45:53.928Z,0.00
2017-11-21T00:46:53.790Z,0.00
2017-11-21T00:47:53.661Z,0.00
2017-11-21T00:48:53.528Z,0.00
2017-11-21T00:49:53.397Z,0.00
2017-11-21T00:50:53.266Z,0.00
2017-11-21T00:51:53.132Z,0.00
2017-11-21T00:52:53.003Z,0.00
2017-11-21T00:53:52.870Z,0.00
2017-11-21T00:54:52.743Z,0.00
2017-11-21T00:55:52.609Z,0.00
2017-11-21T00:56:52.481Z,0.00
2017-11-21T00:57:52.344Z,0.00
2017-11-21T00:58:52.211Z,0.00
2017-11-21T00:59:52.086Z,0.00
2017-11-21T01:00:51.948Z,0.00
2017-11-21T01:01:51.818Z,0.00
2017-11-21T01:02:51.687Z,0.00
2017-11-21T01:03:51.554Z,0.00
2017-11-21T01:04:51.421Z,0.00
2017-11-21T01:05:51.292Z,0.00
2017-11-21T01:06:51.161Z,0.00
2017-11-21T01:07:51.031Z,0.00
2017-11-21T01:08:50.899Z,0.00
2017-11-21T01:09:50.767Z,0.00
2017-11-21T01:10:50.639Z,0.00
2017-11-21T01:11:50.505Z,0.00
2017-11-21T01:12:50.375Z,0.00
2017-11-21T01:13:50.245Z,0.00
2017-11-21T01:14:50.117Z,0.00
2017-11-21T01:15:49.982Z,0.00
2017-11-21T01:16:49.848Z,0.00
2017-11-21T01:17:49.717Z,0.00
2017-11-21T01:18:49.583Z,0.00
2017-11-21T01:19:49.454Z,0.00
2017-11-21T01:20:49.323Z,0.00
2017-11-21T01:21:49.193Z,0.00
2017-11-21T01:22:49.077Z,0.00
2017-11-21T01:23:48.929Z,0.00
2017-11-21T01:24:48.798Z,0.00
2017-11-21T01:25:48.667Z,0.00
2017-11-21T01:26:48.536Z,0.00
2017-11-21T01:27:48.402Z,0.00
2017-11-21T01:28:48.272Z,0.00
2017-11-21T01:29:48.141Z,0.00
2017-11-21T01:30:48.020Z,0.00
2017-11-21T01:31:47.881Z,0.00
2017-11-21T01:32:47.748Z,0.00
2017-11-21T01:33:47.616Z,0.00
2017-11-21T01:34:47.489Z,0.00
2017-11-21T01:35:47.354Z,0.00
2017-11-21T01:36:47.225Z,0.00
2017-11-21T01:37:47.090Z,0.00
2017-11-21T01:38:46.960Z,0.00
2017-11-21T01:39:46.827Z,0.00
2017-11-21T01:40:46.697Z,0.00
2017-11-21T01:41:46.568Z,0.00
2017-11-21T01:42:46.442Z,0.00
2017-11-21T01:43:46.304Z,0.00
2017-11-21T01:44:46.172Z,0.00
2017-11-21T01:45:46.040Z,0.00
2017-11-21T01:46:45.909Z,0.00
2017-11-21T01:47:45.782Z,0.00
2017-11-21T01:48:45.649Z,0.00
2017-11-21T01:49:45.513Z,0.00
2017-11-21T01:50:45.385Z,0.00
2017-11-21T01:51:45.253Z,0.00
2017-11-21T01:52:45.122Z,0.00
2017-11-21T01:53:44.991Z,0.00
2017-11-21T01:54:44.864Z,0.00
2017-11-21T01:55:44.733Z,0.00
2017-11-21T01:56:44.598Z,0.00
2017-11-21T01:57:44.466Z,0.00
2017-11-21T01:58:44.338Z,0.00
2017-11-21T01:59:44.205Z,0.00
2017-11-21T02:00:44.076Z,0.00
2017-11-21T02:01:43.941Z,0.00
2017-11-21T02:02:43.815Z,0.00
2017-11-21T02:03:43.681Z,0.00
2017-11-21T02:04:43.563Z,0.00
2017-11-21T02:05:43.418Z,0.00
2017-11-21T02:06:43.287Z,0.00
2017-11-21T02:07:43.158Z,0.00
2017-11-21T02:08:43.029Z,0.00
2017-11-21T02:09:42.895Z,0.00
2017-11-21T02:10:42.763Z,0.00
2017-11-21T02:11:42.633Z,0.00
2017-11-21T02:12:42.504Z,0.00
2017-11-21T02:13:42.372Z,0.00
2017-11-21T02:14:42.239Z,0.00
2017-11-21T02:15:42.112Z,0.00
2017-11-21T02:16:41.981Z,0.00
2017-11-21T02:17:41.844Z,0.00
2017-11-21T02:18:41.716Z,0.00
2017-11-21T02:19:41.584Z,0.00
2017-11-21T02:20:41.454Z,0.00
2017-11-21T02:21:41.322Z,0.00
2017-11-21T02:22:41.190Z,0.00
2017-11-21T02:23:41.061Z,0.00
2017-11-21T02:24:40.928Z,0.00
2017-11-21T02:25:40.796Z,0.00
2017-11-21T02:26:40.667Z,0.00
2017-11-21T02:27:40.545Z,0.00
2017-11-21T02:28:40.403Z,0.00
2017-11-21T02:29:40.274Z,0.00
2017-11-21T02:30:40.144Z,0.00
2017-11-21T02:31:40.008Z,0.00
2017-11-21T02:32:39.880Z,0.00
2017-11-21T02:33:39.749Z,0.00
2017-11-21T02:34:39.620Z,0.00
2017-11-21T02:35:39.492Z,0.00
2017-11-21T02:36:39.354Z,0.00
2017-11-21T02:37:39.226Z,0.00
2017-11-21T02:38:39.096Z,0.00
2017-11-21T02:39:38.964Z,0.00
2017-11-21T02:40:38.837Z,0.00
2017-11-21T02:41:38.702Z,0.00
2017-11-21T02:42:38.572Z,0.00
2017-11-21T02:43:38.442Z,0.00
2017-11-21T02:44:38.312Z,0.00
2017-11-21T02:45:38.182Z,0.00
2017-11-21T02:46:38.050Z,0.00
2017-11-21T02:47:37.920Z,0.00
2017-11-21T02:48:37.790Z,0.00
2017-11-21T02:49:37.661Z,0.00
2017-11-21T02:50:37.529Z,0.00
2017-11-21T02:51:37.400Z,0.00
2017-11-21T02:52:37.267Z,0.00
2017-11-21T02:53:37.137Z,0.00
2017-11-21T02:54:37.009Z,0.00
2017-11-21T02:55:36.875Z,0.00
2017-11-21T02:56:36.745Z,0.00
2017-11-21T02:57:36.614Z,0.00
2017-11-21T02:58:36.485Z,0.00
2017-11-21T02:59:36.355Z,0.00
2017-11-21T03:00:36.225Z,0.00
2017-11-21T03:01:36.092Z,0.00
2017-11-21T03:02:35.965Z,0.00
2017-11-21T03:03:35.832Z,0.00
2017-11-21T03:04:35.700Z,0.00
2017-11-21T03:05:35.573Z,0.00
2017-11-21T03:06:35.442Z,0.00
2017-11-21T03:07:35.313Z,0.00
2017-11-21T03:08:35.178Z,0.00
2017-11-21T03:09:35.048Z,0.00
2017-11-21T03:10:34.919Z,0.00
2017-11-21T03:11:34.791Z,0.00
2017-11-21T03:12:34.655Z,0.00
2017-11-21T03:13:34.529Z,0.00
2017-11-21T03:14:34.396Z,0.00
2017-11-21T03:15:34.266Z,0.00
2017-11-21T03:16:34.135Z,0.00
2017-11-21T03:17:34.005Z,0.00
2017-11-21T03:18:33.876Z,0.00
2017-11-21T03:19:33.746Z,0.00
2017-11-21T03:20:33.615Z,0.00
2017-11-21T03:21:33.482Z,0.00
2017-11-21T03:22:33.356Z,0.00
2017-11-21T03:23:33.224Z,0.00
2017-11-21T03:24:33.092Z,0.00
2017-11-21T03:25:32.966Z,0.00
2017-11-21T03:26:32.834Z,0.00
2017-11-21T03:27:32.701Z,0.00
2017-11-21T03:28:32.570Z,0.00
2017-11-21T03:29:32.440Z,0.00
2017-11-21T03:30:32.314Z,0.00
2017-11-21T03:31:32.181Z,0.00
2017-11-21T03:32:32.051Z,0.00
2017-11-21T03:33:31.921Z,0.00
2017-11-21T03:34:31.790Z,0.00
2017-11-21T03:35:31.659Z,0.00
2017-11-21T03:36:31.526Z,0.00
2017-11-21T03:37:31.400Z,0.00
2017-11-21T03:38:31.269Z,0.00
2017-11-21T03:39:31.137Z,0.00
2017-11-21T03:40:31.007Z,0.00
2017-11-21T03:41:30.874Z,0.00
2017-11-21T03:42:30.746Z,0.00
2017-11-21T03:43:30.615Z,0.00
2017-11-21T03:44:30.485Z,0.00
2017-11-21T03:45:30.362Z,0.00
2017-11-21T03:46:30.225Z,0.00
2017-11-21T03:47:30.094Z,0.00
2017-11-21T03:48:29.963Z,0.00
2017-11-21T03:49:29.835Z,0.00
2017-11-21T03:50:29.711Z,0.00
2017-11-21T03:51:29.573Z,0.00
2017-11-21T03:52:29.442Z,0.00
2017-11-21T03:53:29.311Z,0.00
2017-11-21T03:54:29.186Z,0.00
2017-11-21T03:55:29.054Z,0.00
2017-11-21T03:56:28.919Z,0.00
2017-11-21T03:57:28.790Z,0.00
2017-11-21T03:58:28.672Z,0.00
2017-11-21T03:59:28.530Z,0.00
2017-11-21T04:00:28.403Z,0.00
2017-11-21T04:01:28.271Z,0.00
2017-11-21T04:02:28.141Z,0.00
2017-11-21T04:03:28.008Z,0.00
2017-11-21T04:04:27.877Z,0.00
2017-11-21T04:05:27.745Z,0.00
2017-11-21T04:06:27.617Z,0.00
2017-11-21T04:07:27.488Z,0.00
2017-11-21T04:08:27.354Z,0.00
2017-11-21T04:09:27.230Z,0.00
2017-11-21T04:10:27.094Z,0.00
2017-11-21T04:11:26.966Z,0.00
2017-11-21T04:12:26.832Z,0.00
2017-11-21T04:13:26.703Z,0.00
2017-11-21T04:14:26.576Z,0.00
2017-11-21T04:15:26.444Z,0.00
2017-11-21T04:16:26.310Z,0.00
2017-11-21T04:17:26.181Z,0.00
2017-11-21T04:18:26.049Z,0.00
2017-11-21T04:19:25.920Z,0.00
2017-11-21T04:20:25.786Z,0.00
2017-11-21T04:21:25.658Z,0.00
2017-11-21T04:22:25.524Z,0.00
2017-11-21T04:23:25.396Z,0.00
2017-11-21T04:24:25.265Z,0.00
2017-11-21T04:25:25.132Z,0.00
2017-11-21T04:26:25.002Z,0.00
2017-11-21T04:27:24.871Z,0.00
2017-11-21T04:28:24.742Z,0.00
2017-11-21T04:29:24.613Z,0.00
2017-11-21T04:30:24.479Z,0.00
2017-11-21T04:31:24.346Z,0.00
2017-11-21T04:32:24.218Z,0.00
2017-11-21T04:33:24.087Z,0.00
2017-11-21T04:34:23.954Z,0.00
2017-11-21T04:35:23.824Z,0.00
2017-11-21T04:36:23.693Z,0.00
2017-11-21T04:37:23.564Z,0.00
2017-11-21T04:38:23.432Z,0.00
2017-11-21T04:39:23.301Z,0.00
2017-11-21T04:40:23.170Z,0.00
2017-11-21T04:41:23.040Z,0.00
2017-11-21T04:42:22.909Z,0.00
2017-11-21T04:43:22.778Z,0.00
2017-11-21T04:44:22.648Z,0.00
2017-11-21T04:45:22.514Z,0.00
2017-11-21T04:46:22.385Z,0.00
2017-11-21T04:47:22.253Z,0.00
2017-11-21T04:48:22.123Z,0.00
2017-11-21T04:49:21.994Z,0.00
2017-11-21T04:50:21.862Z,0.00
2017-11-21T04:51:21.731Z,0.00
2017-11-21T04:52:21.601Z,0.00
2017-11-21T04:53:21.472Z,0.00
2017-11-21T04:54:21.343Z,0.00
2017-11-21T04:55:21.213Z,0.00
2017-11-21T04:56:21.079Z,0.00
2017-11-21T04:57:20.948Z,0.00
2017-11-21T04:58:20.818Z,0.00
2017-11-21T04:59:20.699Z,0.00
2017-11-21T05:00:20.556Z,0.00
2017-11-21T05:01:20.427Z,0.00
2017-11-21T05:02:20.296Z,0.00
2017-11-21T05:03:20.169Z,0.00
2017-11-21T05:04:20.038Z,0.00
2017-11-21T05:05:19.908Z,0.00
2017-11-21T05:06:19.777Z,0.00
2017-11-21T05:07:19.649Z,0.00
2017-11-21T05:08:19.517Z,0.00
2017-11-21T05:09:19.385Z,0.00
2017-11-21T05:10:19.257Z,0.00
2017-11-21T05:11:19.127Z,0.00
2017-11-21T05:12:18.996Z,0.00
2017-11-21T05:13:18.865Z,0.00
2017-11-21T05:14:18.737Z,0.00
2017-11-21T05:15:18.608Z,0.00
2017-11-21T05:16:18.472Z,0.00
2017-11-21T05:17:18.345Z,0.00
2017-11-21T05:18:18.212Z,0.00
2017-11-21T05:19:18.081Z,0.00
2017-11-21T05:20:17.958Z,0.00
2017-11-21T05:21:17.824Z,0.00
2017-11-21T05:22:17.693Z,0.00
2017-11-21T05:23:17.563Z,0.00
2017-11-21T05:24:17.431Z,0.00
2017-11-21T05:25:17.299Z,0.00
2017-11-21T05:26:17.171Z,0.00
2017-11-21T05:27:17.042Z,0.00
2017-11-21T05:28:16.913Z,0.00
2017-11-21T05:29:16.779Z,0.00
2017-11-21T05:30:16.651Z,0.00
2017-11-21T05:31:16.519Z,0.00
2017-11-21T05:32:16.388Z,0.00
2017-11-21T05:33:16.261Z,0.00
2017-11-21T05:34:16.127Z,0.00
2017-11-21T05:35:15.998Z,0.00
2017-11-21T05:36:15.863Z,0.00
2017-11-21T05:37:15.741Z,0.00
2017-11-21T05:38:15.605Z,0.00
2017-11-21T05:39:15.476Z,0.00
2017-11-21T05:40:15.346Z,0.00
2017-11-21T05:41:15.214Z,0.00
2017-11-21T05:42:15.086Z,0.00
2017-11-21T05:43:14.965Z,0.00
2017-11-21T05:44:14.823Z,0.00
2017-11-21T05:45:14.693Z,0.00
2017-11-21T05:46:14.564Z,0.00
2017-11-21T05:47:14.435Z,0.00
2017-11-21T05:48:14.304Z,0.00
2017-11-21T05:49:14.171Z,0.00
2017-11-21T05:50:14.043Z,0.00
2017-11-21T05:51:13.909Z,0.00
2017-11-21T05:52:13.778Z,0.00
2017-11-21T05:53:13.650Z,0.00
2017-11-21T05:54:13.519Z,0.00
2017-11-21T05:55:13.391Z,0.00
2017-11-21T05:56:13.259Z,0.00
2017-11-21T05:57:13.128Z,0.00
2017-11-21T05:58:13.004Z,0.00
2017-11-21T05:59:12.870Z,0.00
2017-11-21T06:00:12.736Z,0.00
2017-11-21T06:01:12.605Z,0.00
2017-11-21T06:02:12.476Z,0.00
2017-11-21T06:03:12.345Z,0.00
2017-11-21T06:04:12.213Z,0.00
2017-11-21T06:05:12.085Z,0.00
2017-11-21T06:06:11.953Z,0.00
2017-11-21T06:07:11.824Z,0.00
2017-11-21T06:08:11.690Z,0.00
2017-11-21T06:09:11.562Z,0.00
2017-11-21T06:10:11.433Z,0.00
2017-11-21T06:11:11.300Z,0.00
2017-11-21T06:12:11.167Z,0.00
2017-11-21T06:13:11.041Z,0.00
2017-11-21T06:14:10.911Z,0.00
2017-11-21T06:15:10.778Z,0.00
2017-11-21T06:16:10.648Z,0.00
2017-11-21T06:17:10.516Z,0.00
2017-11-21T06:18:10.385Z,0.00
2017-11-21T06:19:10.257Z,0.00
2017-11-21T06:20:10.130Z,0.00
2017-11-21T06:21:09.993Z,0.00
2017-11-21T06:22:09.865Z,0.00
2017-11-21T06:23:09.735Z,0.00
2017-11-21T06:24:09.611Z,0.00
2017-11-21T06:25:09.477Z,0.00
2017-11-21T06:26:09.343Z,0.00
2017-11-21T06:27:09.213Z,0.00
2017-11-21T06:28:09.143Z,0.00
2017-11-21T06:29:08.987Z,0.00
2017-11-21T06:30:09.035Z,0.00
2017-11-21T06:31:08.874Z,0.00
2017-11-21T06:32:08.640Z,5.63
2017-11-21T06:33:08.560Z,5.63
2017-11-21T06:34:08.390Z,5.63
2017-11-21T06:35:08.722Z,5.63
2017-11-21T06:36:08.078Z,5.63
2017-11-21T06:37:08.000Z,5.63
2017-11-21T06:38:07.960Z,5.63
2017-11-21T06:39:07.713Z,5.63
2017-11-21T06:40:07.632Z,5.63
2017-11-21T06:41:07.524Z,5.63
2017-11-21T06:42:07.407Z,11.25
2017-11-21T06:43:07.131Z,11.25
2017-11-21T06:44:07.003Z,11.25
2017-11-21T06:45:07.005Z,11.25
2017-11-21T06:46:06.889Z,11.25
2017-11-21T06:47:06.766Z,11.25
2017-11-21T06:48:06.478Z,11.25
2017-11-21T06:49:06.415Z,16.88
2017-11-21T06:50:06.240Z,16.88
2017-11-21T06:51:06.221Z,16.88
2017-11-21T06:52:05.959Z,16.88
2017-11-21T06:53:05.828Z,16.88
2017-11-21T06:54:05.697Z,16.88
2017-11-21T06:55:05.569Z,16.88
2017-11-21T06:56:05.437Z,16.88
2017-11-21T06:57:05.305Z,16.88
2017-11-21T06:58:05.180Z,22.50
2017-11-21T06:59:05.046Z,22.50
2017-11-21T07:00:04.950Z,22.50
2017-11-21T07:01:04.785Z,22.50
2017-11-21T07:02:04.655Z,22.50
2017-11-21T07:03:04.523Z,22.50
2017-11-21T07:04:04.390Z,28.13
2017-11-21T07:05:04.265Z,28.13
2017-11-21T07:06:04.155Z,28.13
2017-11-21T07:07:04.001Z,28.13
2017-11-21T07:08:03.872Z,28.13
2017-11-21T07:09:03.740Z,28.13
2017-11-21T07:10:03.610Z,28.13
2017-11-21T07:11:03.478Z,28.13
2017-11-21T07:12:03.349Z,28.13
2017-11-21T07:13:03.219Z,28.13
2017-11-21T07:14:03.089Z,33.75
2017-11-21T07:15:02.954Z,33.75
2017-11-21T07:16:02.822Z,33.75
2017-11-21T07:17:02.697Z,33.75
2017-11-21T07:18:02.565Z,33.75
2017-11-21T07:19:02.434Z,33.75
2017-11-21T07:20:02.301Z,33.75
2017-11-21T07:21:02.171Z,39.38
2017-11-21T07:22:02.042Z,39.38
2017-11-21T07:23:01.912Z,39.38
2017-11-21T07:24:01.792Z,39.38
2017-11-21T07:25:01.647Z,45.00
2017-11-21T07:26:01.525Z,39.38
2017-11-21T07:27:01.388Z,45.00
2017-11-21T07:28:01.258Z,45.00
2017-11-21T07:29:01.126Z,45.00
2017-11-21T07:30:00.994Z,45.00
2017-11-21T07:31:00.864Z,45.00
2017-11-21T07:32:00.737Z,45.00
2017-11-21T07:33:00.604Z,45.00
2017-11-21T07:34:00.473Z,50.63
2017-11-21T07:35:00.343Z,50.63
2017-11-21T07:36:00.212Z,45.00
2017-11-21T07:37:00.085Z,45.00
2017-11-21T07:37:59.951Z,45.00
2017-11-21T07:38:59.825Z,45.00
2017-11-21T07:39:59.699Z,50.63
2017-11-21T07:40:59.563Z,50.63
2017-11-21T07:41:59.432Z,56.25
2017-11-21T07:42:59.301Z,56.25
2017-11-21T07:43:59.174Z,56.25
2017-11-21T07:44:59.042Z,61.88
2017-11-21T07:45:58.914Z,61.88
2017-11-21T07:46:58.785Z,56.25
2017-11-21T07:47:58.654Z,56.25
2017-11-21T07:48:58.522Z,56.25
2017-11-21T07:49:58.392Z,56.25
2017-11-21T07:50:58.265Z,56.25
2017-11-21T07:51:58.131Z,61.88
2017-11-21T07:52:58.004Z,61.88
2017-11-21T07:53:57.873Z,56.25
2017-11-21T07:54:57.745Z,56.25
2017-11-21T07:55:57.614Z,56.25
2017-11-21T07:56:57.481Z,61.88
2017-11-21T07:57:57.353Z,61.88
2017-11-21T07:58:57.224Z,61.88
2017-11-21T07:59:57.092Z,61.88
2017-11-21T08:00:56.967Z,67.50
2017-11-21T08:01:56.835Z,67.50
2017-11-21T08:02:56.703Z,67.50
2017-11-21T08:03:56.572Z,61.88
2017-11-21T08:04:56.448Z,61.88
2017-11-21T08:05:56.314Z,61.88
2017-11-21T08:06:56.188Z,67.50
2017-11-21T08:07:56.058Z,67.50
2017-11-21T08:08:55.925Z,73.13
2017-11-21T08:09:55.797Z,73.13
2017-11-21T08:10:55.669Z,73.13
2017-11-21T08:11:55.538Z,67.50
2017-11-21T08:12:55.434Z,67.50
2017-11-21T08:13:55.276Z,67.50
2017-11-21T08:14:55.148Z,67.50
2017-11-21T08:15:55.018Z,67.50
2017-11-21T08:16:54.889Z,67.50
2017-11-21T08:17:54.762Z,73.13
2017-11-21T08:18:54.633Z,78.75
2017-11-21T08:19:54.502Z,78.75
2017-11-21T08:20:54.386Z,90.00
2017-11-21T08:21:54.243Z,90.00
2017-11-21T08:22:54.115Z,101.25
2017-11-21T08:23:53.983Z,112.50
2017-11-21T08:24:53.853Z,101.25
2017-11-21T08:25:53.724Z,101.25
2017-11-21T08:26:53.598Z,95.63
2017-11-21T08:27:53.463Z,90.00
2017-11-21T08:28:53.334Z,90.00
2017-11-21T08:29:53.229Z,90.00
2017-11-21T08:30:53.080Z,101.25
2017-11-21T08:31:52.948Z,112.50
2017-11-21T08:32:52.820Z,112.50
2017-11-21T08:33:52.697Z,106.88
2017-11-21T08:34:52.558Z,101.25
2017-11-21T08:35:52.435Z,112.50
2017-11-21T08:36:52.303Z,129.38
2017-11-21T08:37:52.176Z,140.63
2017-11-21T08:38:52.045Z,135.00
2017-11-21T08:39:51.915Z,123.75
2017-11-21T08:40:51.788Z,118.13
2017-11-21T08:41:51.677Z,118.13
2017-11-21T08:42:51.528Z,118.13
2017-11-21T08:43:51.402Z,118.13
2017-11-21T08:44:51.270Z,106.88
2017-11-21T08:45:51.139Z,112.50
2017-11-21T08:46:51.012Z,129.38
2017-11-21T08:47:50.883Z,157.50
2017-11-21T08:48:50.763Z,151.88
2017-11-21T08:49:50.626Z,123.75
2017-11-21T08:50:50.497Z,123.75
2017-11-21T08:51:50.369Z,151.88
2017-11-21T08:52:50.240Z,157.50
2017-11-21T08:53:50.110Z,168.75
2017-11-21T08:54:49.984Z,180.00
2017-11-21T08:55:49.853Z,168.75
2017-11-21T08:56:49.726Z,168.75
2017-11-21T08:57:49.598Z,163.13
2017-11-21T08:58:49.470Z,180.00
2017-11-21T08:59:49.340Z,163.13
2017-11-21T09:00:49.217Z,168.75
2017-11-21T09:01:49.083Z,191.25
2017-11-21T09:02:48.955Z,185.63
2017-11-21T09:03:48.826Z,191.25
2017-11-21T09:04:48.699Z,185.63
2017-11-21T09:05:48.573Z,196.88
2017-11-21T09:06:48.452Z,185.63
2017-11-21T09:07:48.315Z,168.75
2017-11-21T09:08:48.186Z,163.13
2017-11-21T09:09:48.060Z,202.50
2017-11-21T09:10:47.933Z,213.75
2017-11-21T09:11:47.804Z,191.25
2017-11-21T09:12:47.676Z,174.38
2017-11-21T09:13:47.546Z,168.75
2017-11-21T09:14:47.421Z,168.75
2017-11-21T09:15:47.292Z,185.63
2017-11-21T09:16:47.170Z,185.63
2017-11-21T09:17:47.037Z,191.25
2017-11-21T09:18:46.913Z,213.75
2017-11-21T09:19:46.781Z,202.50
2017-11-21T09:20:46.655Z,202.50
2017-11-21T09:21:46.526Z,196.88
2017-11-21T09:22:46.400Z,196.88
2017-11-21T09:23:46.271Z,196.88
2017-11-21T09:24:46.143Z,185.63
2017-11-21T09:25:46.017Z,185.63
2017-11-21T09:26:45.890Z,185.63
2017-11-21T09:27:45.761Z,185.63
2017-11-21T09:28:45.635Z,174.38
2017-11-21T09:29:45.509Z,146.25
2017-11-21T09:30:45.379Z,129.38
2017-11-21T09:31:45.251Z,135.00
2017-11-21T09:32:45.122Z,129.38
2017-11-21T09:33:44.996Z,129.38
2017-11-21T09:34:44.870Z,157.50
2017-11-21T09:35:44.741Z,163.13
2017-11-21T09:36:44.613Z,196.88
2017-11-21T09:37:44.488Z,405.00
2017-11-21T09:38:44.368Z,393.75
2017-11-21T09:39:44.232Z,174.38
2017-11-21T09:40:44.106Z,163.13
2017-11-21T09:41:43.978Z,247.50
2017-11-21T09:42:43.854Z,376.88
2017-11-21T09:43:43.721Z,371.25
2017-11-21T09:44:43.595Z,382.50
2017-11-21T09:45:43.473Z,196.88
2017-11-21T09:46:43.345Z,410.63
2017-11-21T09:47:43.217Z,427.50
2017-11-21T09:48:43.091Z,444.38
2017-11-21T09:49:42.961Z,399.38
2017-11-21T09:50:42.834Z,303.75
2017-11-21T09:51:42.707Z,196.88
2017-11-21T09:52:42.586Z,219.38
2017-11-21T09:53:42.457Z,523.13
2017-11-21T09:54:42.332Z,523.13
2017-11-21T09:55:42.204Z,540.00
2017-11-21T09:56:42.078Z,540.00
2017-11-21T09:57:41.965Z,540.00
2017-11-21T09:58:41.825Z,433.13
2017-11-21T09:59:41.699Z,196.88
2017-11-21T10:00:41.574Z,174.38
2017-11-21T10:01:41.449Z,163.13
2017-11-21T10:02:41.322Z,157.50
2017-11-21T10:03:41.198Z,270.00
2017-11-21T10:04:41.073Z,123.75
2017-11-21T10:05:40.946Z,129.38
2017-11-21T10:06:40.822Z,213.75
2017-11-21T10:07:40.697Z,343.13
2017-11-21T10:08:40.570Z,185.63
2017-11-21T10:09:40.447Z,523.13
2017-11-21T10:10:40.320Z,315.00
2017-11-21T10:11:40.194Z,562.50
2017-11-21T10:12:40.069Z,573.75
2017-11-21T10:13:39.945Z,562.50
2017-11-21T10:14:39.818Z,157.50
2017-11-21T10:15:39.693Z,303.75
2017-11-21T10:16:39.572Z,151.88
2017-11-21T10:17:39.447Z,163.13
2017-11-21T10:18:39.319Z,135.00
2017-11-21T10:19:39.202Z,309.38
2017-11-21T10:20:39.067Z,163.13
2017-11-21T10:21:38.943Z,320.63
2017-11-21T10:22:38.816Z,511.88
2017-11-21T10:23:38.696Z,630.00
2017-11-21T10:24:38.568Z,635.63
2017-11-21T10:25:38.448Z,590.63
2017-11-21T10:26:38.318Z,354.38
2017-11-21T10:27:38.192Z,466.88
2017-11-21T10:28:38.071Z,309.38
2017-11-21T10:29:37.947Z,337.50
2017-11-21T10:30:37.823Z,360.00
2017-11-21T10:31:37.700Z,331.88
2017-11-21T10:32:37.577Z,286.88
2017-11-21T10:33:37.452Z,281.25
2017-11-21T10:34:37.328Z,292.50
2017-11-21T10:35:37.204Z,286.88
2017-11-21T10:36:37.081Z,298.13
2017-11-21T10:37:36.958Z,275.63
2017-11-21T10:38:36.836Z,281.25
2017-11-21T10:39:36.709Z,281.25
2017-11-21T10:40:36.587Z,236.25
2017-11-21T10:41:36.462Z,230.63
2017-11-21T10:42:36.340Z,292.50
2017-11-21T10:43:36.212Z,303.75
2017-11-21T10:44:36.089Z,320.63
2017-11-21T10:45:35.965Z,326.25
2017-11-21T10:46:35.840Z,286.88
2017-11-21T10:47:35.718Z,247.50
2017-11-21T10:48:35.593Z,213.75
2017-11-21T10:49:35.467Z,219.38
2017-11-21T10:50:35.343Z,247.50
2017-11-21T10:51:35.217Z,292.50
2017-11-21T10:52:35.092Z,315.00
2017-11-21T10:53:34.969Z,298.13
2017-11-21T10:54:34.845Z,292.50
2017-11-21T10:55:34.722Z,270.00
2017-11-21T10:56:34.594Z,281.25
2017-11-21T10:57:34.469Z,258.75
2017-11-21T10:58:34.345Z,270.00
2017-11-21T10:59:34.220Z,292.50
2017-11-21T11:00:34.101Z,275.63
2017-11-21T11:01:33.970Z,236.25
2017-11-21T11:02:33.845Z,208.13
2017-11-21T11:03:33.719Z,196.88
2017-11-21T11:04:33.615Z,230.63
2017-11-21T11:05:33.472Z,292.50
2017-11-21T11:06:33.347Z,360.00
2017-11-21T11:07:33.223Z,371.25
2017-11-21T11:08:33.096Z,337.50
2017-11-21T11:09:32.971Z,298.13
2017-11-21T11:10:32.848Z,292.50
2017-11-21T11:11:32.722Z,264.38
2017-11-21T11:12:32.596Z,219.38
2017-11-21T11:13:32.471Z,208.13
2017-11-21T11:14:32.347Z,213.75
2017-11-21T11:15:32.223Z,208.13
2017-11-21T11:16:32.099Z,196.88
2017-11-21T11:17:31.971Z,196.88
2017-11-21T11:18:31.849Z,213.75
2017-11-21T11:19:31.723Z,219.38
2017-11-21T11:20:31.595Z,185.63
2017-11-21T11:21:31.472Z,191.25
2017-11-21T11:22:31.347Z,196.88
2017-11-21T11:23:31.221Z,196.88
2017-11-21T11:24:31.095Z,208.13
2017-11-21T11:25:30.972Z,225.00
2017-11-21T11:26:30.845Z,213.75
2017-11-21T11:27:30.719Z,241.88
2017-11-21T11:28:30.597Z,320.63
2017-11-21T11:29:30.468Z,315.00
2017-11-21T11:30:30.343Z,298.13
2017-11-21T11:31:30.218Z,286.88
2017-11-21T11:32:30.092Z,275.63
2017-11-21T11:33:29.968Z,253.13
2017-11-21T11:34:29.842Z,241.88
2017-11-21T11:35:29.718Z,236.25
2017-11-21T11:36:29.590Z,219.38
2017-11-21T11:37:29.464Z,202.50
2017-11-21T11:38:29.339Z,202.50
2017-11-21T11:39:29.223Z,208.13
2017-11-21T11:40:29.089Z,213.75
2017-11-21T11:41:28.966Z,208.13
2017-11-21T11:42:28.836Z,225.00
2017-11-21T11:43:28.712Z,230.63
2017-11-21T11:44:28.585Z,213.75
2017-11-21T11:45:28.457Z,225.00
2017-11-21T11:46:28.333Z,247.50
2017-11-21T11:47:28.207Z,230.63
2017-11-21T11:48:28.080Z,202.50
2017-11-21T11:49:27.957Z,275.63
2017-11-21T11:50:27.829Z,376.88
2017-11-21T11:51:27.702Z,793.13
2017-11-21T11:52:27.576Z,500.63
2017-11-21T11:53:27.449Z,444.38
2017-11-21T11:54:27.326Z,376.88
2017-11-21T11:55:27.198Z,388.13
2017-11-21T11:56:27.074Z,388.13
2017-11-21T11:57:26.948Z,360.00
2017-11-21T11:58:26.831Z,348.75
2017-11-21T11:59:26.697Z,365.63
2017-11-21T12:00:26.570Z,393.75
2017-11-21T12:01:26.449Z,343.13
2017-11-21T12:02:26.320Z,326.25
2017-11-21T12:03:26.193Z,292.50
2017-11-21T12:04:26.067Z,315.00
2017-11-21T12:05:25.944Z,326.25
2017-11-21T12:06:25.817Z,320.63
2017-11-21T12:07:25.692Z,309.38
2017-11-21T12:08:25.573Z,320.63
2017-11-21T12:09:25.443Z,309.38
2017-11-21T12:10:25.318Z,286.88
2017-11-21T12:11:25.192Z,225.00
2017-11-21T12:12:25.065Z,225.00
2017-11-21T12:13:24.941Z,247.50
2017-11-21T12:14:24.815Z,258.75
2017-11-21T12:15:24.691Z,253.13
2017-11-21T12:16:24.592Z,241.88
2017-11-21T12:17:24.440Z,219.38
2017-11-21T12:18:24.316Z,191.25
2017-11-21T12:19:24.191Z,196.88
2017-11-21T12:20:24.066Z,208.13
2017-11-21T12:21:23.940Z,230.63
2017-11-21T12:22:23.817Z,196.88
2017-11-21T12:23:23.694Z,168.75
2017-11-21T12:24:23.564Z,163.13
2017-11-21T12:25:23.440Z,168.75
2017-11-21T12:26:23.313Z,174.38
2017-11-21T12:27:23.185Z,185.63
2017-11-21T12:28:23.061Z,191.25
2017-11-21T12:29:22.938Z,208.13
2017-11-21T12:30:22.812Z,247.50
2017-11-21T12:31:22.685Z,236.25
2017-11-21T12:32:22.559Z,236.25
2017-11-21T12:33:22.433Z,230.63
2017-11-21T12:34:22.313Z,258.75
2017-11-21T12:35:22.182Z,258.75
2017-11-21T12:36:22.101Z,236.25
2017-11-21T12:37:21.930Z,219.38
2017-11-21T12:38:21.811Z,213.75
2017-11-21T12:39:21.680Z,202.50
2017-11-21T12:40:21.553Z,213.75
2017-11-21T12:41:21.434Z,292.50
2017-11-21T12:42:21.300Z,281.25
2017-11-21T12:43:21.179Z,286.88
2017-11-21T12:44:21.048Z,286.88
2017-11-21T12:45:20.920Z,225.00
2017-11-21T12:46:20.795Z,202.50
2017-11-21T12:47:20.666Z,354.38
2017-11-21T12:48:20.541Z,483.75
2017-11-21T12:49:20.415Z,292.50
2017-11-21T12:50:20.290Z,241.88
2017-11-21T12:51:20.167Z,303.75
2017-11-21T12:52:20.065Z,270.00
2017-11-21T12:53:19.918Z,275.63
2017-11-21T12:54:19.786Z,241.88
2017-11-21T12:55:19.657Z,241.88