createdAt,value
2022-12-03T00:00:12.212Z,18.04
2022-12-03T00:02:40.769Z,17.96
2022-12-03T00:05:07.932Z,17.34
2022-12-03T00:07:35.245Z,17.87
2022-12-03T00:10:05.262Z,17.23
2022-12-03T00:12:32.700Z,17.28
2022-12-03T00:14:59.773Z,17.27
2022-12-03T00:17:26.838Z,17.93
2022-12-03T00:19:53.595Z,17.50
2022-12-03T00:22:20.412Z,17.90
2022-12-03T00:24:47.181Z,17.48
2022-12-03T00:27:13.936Z,17.57
2022-12-03T00:29:41.020Z,17.50
2022-12-03T00:32:09.240Z,17.07
2022-12-03T00:34:37.295Z,18.03
2022-12-03T00:37:04.190Z,19.08
2022-12-03T00:39:32.849Z,19.76
2022-12-03T00:42:02.420Z,19.25
2022-12-03T00:44:29.511Z,19.53
2022-12-03T00:46:59.142Z,18.46
2022-12-03T00:49:26.303Z,18.15
2022-12-03T00:51:53.375Z,18.41
2022-12-03T00:54:20.138Z,18.04
2022-12-03T00:56:49.613Z,17.60
2022-12-03T00:59:16.409Z,16.15
2022-12-03T01:01:43.194Z,16.83
2022-12-03T01:04:10.026Z,16.88
2022-12-03T01:06:37.069Z,15.96
2022-12-03T01:09:04.173Z,15.52
2022-12-03T01:11:31.224Z,17.29
2022-12-03T01:13:57.989Z,18.33
2022-12-03T01:16:27.928Z,17.85
2022-12-03T01:18:54.785Z,17.18
2022-12-03T01:21:21.935Z,17.29
2022-12-03T01:23:48.758Z,17.27
2022-12-03T01:26:15.828Z,17.14
2022-12-03T01:28:45.485Z,17.07
2022-12-03T01:31:12.651Z,17.38
2022-12-03T01:33:40.556Z,16.85
2022-12-03T01:36:10.057Z,17.79
2022-12-03T01:38:38.068Z,18.01
2022-12-03T01:41:11.528Z,17.63
2022-12-03T01:43:39.929Z,18.01
2022-12-03T01:46:07.438Z,18.83
2022-12-03T01:48:35.116Z,18.53
2022-12-03T01:51:02.139Z,18.52
2022-12-03T01:53:29.203Z,18.44
2022-12-03T01:55:59.014Z,18.39
2022-12-03T01:58:26.825Z,18.39
2022-12-03T02:00:57.888Z,17.44
2022-12-03T02:03:25.507Z,18.09
2022-12-03T02:05:52.452Z,18.87
2022-12-03T02:08:38.119Z,18.33
2022-12-03T02:11:18.427Z,18.63
2022-12-03T02:13:45.495Z,18.59
2022-12-03T02:16:12.730Z,19.33
2022-12-03T02:18:39.493Z,17.99
2022-12-03T02:21:29.335Z,18.65
2022-12-03T02:24:04.491Z,19.61
2022-12-03T02:26:31.578Z,19.53
2022-12-03T02:28:58.671Z,19.39
2022-12-03T02:31:25.522Z,18.72
2022-12-03T02:33:52.728Z,19.78
2022-12-03T02:36:19.900Z,19.36
2022-12-03T02:38:46.660Z,19.93
2022-12-03T02:41:14.058Z,20.42
2022-12-03T02:43:41.156Z,19.37
2022-12-03T02:46:10.616Z,19.97
2022-12-03T02:48:38.245Z,20.32
2022-12-03T02:51:06.865Z,20.54
2022-12-03T02:53:38.660Z,20.50
2022-12-03T02:56:05.840Z,20.30
2022-12-03T02:58:32.666Z,20.21
2022-12-03T03:00:59.572Z,21.29
2022-12-03T03:03:27.197Z,21.31
2022-12-03T03:05:54.070Z,20.81
2022-12-03T03:08:21.069Z,22.15
2022-12-03T03:10:47.818Z,21.65
2022-12-03T03:13:16.100Z,21.45
2022-12-03T03:15:42.885Z,21.26
2022-12-03T03:18:10.531Z,21.26
2022-12-03T03:20:40.097Z,21.88
2022-12-03T03:23:17.649Z,21.09
2022-12-03T03:25:56.668Z,20.90
2022-12-03T03:28:23.380Z,20.74
2022-12-03T03:30:50.504Z,21.45
2022-12-03T03:33:17.645Z,21.58
2022-12-03T03:35:45.692Z,21.14
2022-12-03T03:38:16.671Z,21.51
2022-12-03T03:40:45.433Z,20.81
2022-12-03T03:43:13.452Z,21.20
2022-12-03T03:45:41.622Z,21.02
2022-12-03T03:48:08.793Z,20.80
2022-12-03T03:50:35.539Z,21.34
2022-12-03T03:53:02.638Z,21.22
2022-12-03T03:55:29.998Z,20.86
2022-12-03T03:57:57.154Z,20.25
2022-12-03T04:00:24.639Z,20.97
2022-12-03T04:02:52.756Z,21.12
2022-12-03T04:05:21.850Z,21.41
2022-12-03T04:07:48.945Z,21.19
2022-12-03T04:10:17.003Z,21.14
2022-12-03T04:13:04.341Z,20.43
2022-12-03T04:15:31.396Z,21.27
2022-12-03T04:18:07.595Z,20.03
2022-12-03T04:20:34.467Z,19.83
2022-12-03T04:23:04.278Z,21.33
2022-12-03T04:25:31.356Z,20.73
2022-12-03T04:27:58.164Z,21.01
2022-12-03T04:30:25.333Z,21.40
2022-12-03T04:32:55.055Z,20.32
2022-12-03T04:35:22.153Z,19.36
2022-12-03T04:37:49.058Z,19.26
2022-12-03T04:40:16.117Z,18.55
2022-12-03T04:42:43.181Z,17.92
2022-12-03T04:45:11.156Z,18.99
2022-12-03T04:47:40.047Z,18.23
2022-12-03T04:50:07.815Z,18.03
2022-12-03T04:52:34.660Z,18.06
2022-12-03T04:55:01.777Z,18.52
2022-12-03T04:57:29.246Z,18.71
2022-12-03T04:59:56.265Z,19.23
2022-12-03T05:02:23.063Z,19.35
2022-12-03T05:04:50.175Z,17.97
2022-12-03T05:07:19.582Z,18.71
2022-12-03T05:09:46.643Z,18.51
2022-12-03T05:12:13.681Z,18.58
2022-12-03T05:14:40.428Z,18.26
2022-12-03T05:17:07.561Z,17.88
2022-12-03T05:19:34.473Z,18.33
2022-12-03T05:22:02.312Z,17.91
2022-12-03T05:24:29.230Z,17.92
2022-12-03T05:26:58.799Z,17.51
2022-12-03T05:29:25.871Z,17.83
2022-12-03T05:31:52.965Z,16.61
2022-12-03T05:34:21.003Z,17.01
2022-12-03T05:36:50.592Z,16.15
2022-12-03T05:39:18.639Z,16.28
2022-12-03T05:41:45.694Z,16.41
2022-12-03T05:44:16.251Z,16.29
2022-12-03T05:46:48.406Z,16.28
2022-12-03T05:49:17.975Z,16.45
2022-12-03T05:51:45.055Z,16.47
2022-12-03T05:54:12.088Z,16.75
2022-12-03T05:56:39.153Z,16.33
2022-12-03T05:59:06.232Z,16.06
2022-12-03T06:01:33.706Z,15.73
2022-12-03T06:04:00.915Z,15.34
2022-12-03T06:06:27.773Z,15.50
2022-12-03T06:08:54.837Z,15.17
2022-12-03T06:11:23.120Z,14.87
2022-12-03T06:13:50.297Z,14.64
2022-12-03T06:16:17.474Z,14.30
2022-12-03T06:18:44.626Z,14.12
2022-12-03T06:21:11.404Z,13.64
2022-12-03T06:23:38.252Z,13.40
2022-12-03T06:26:05.255Z,13.56
2022-12-03T06:28:32.417Z,13.87
2022-12-03T06:30:59.515Z,14.17
2022-12-03T06:33:26.624Z,14.52
2022-12-03T06:35:53.678Z,14.98
2022-12-03T06:38:20.776Z,15.07
2022-12-03T06:40:48.729Z,14.25
2022-12-03T06:43:15.848Z,14.51
2022-12-03T06:45:47.519Z,14.02
2022-12-03T06:48:14.801Z,13.91
2022-12-03T06:50:41.986Z,14.40
2022-12-03T06:53:09.387Z,15.01
2022-12-03T06:55:36.171Z,15.21
2022-12-03T06:58:02.976Z,14.79
2022-12-03T07:00:32.648Z,15.01
2022-12-03T07:03:00.185Z,14.88
2022-12-03T07:05:27.112Z,15.40
2022-12-03T07:07:54.363Z,15.34
2022-12-03T07:10:21.728Z,15.81
2022-12-03T07:12:51.206Z,15.19
2022-12-03T07:15:18.292Z,14.98
2022-12-03T07:17:45.353Z,15.76
2022-12-03T07:20:15.034Z,15.60
2022-12-03T07:22:41.820Z,14.64
2022-12-03T07:25:11.587Z,14.32
2022-12-03T07:27:38.856Z,14.36
2022-12-03T07:30:07.541Z,14.90
2022-12-03T07:32:35.426Z,15.59
2022-12-03T07:35:03.579Z,14.94
2022-12-03T07:37:30.431Z,15.27
2022-12-03T07:39:57.592Z,15.26
2022-12-03T07:42:24.665Z,14.70
2022-12-03T07:44:52.034Z,14.35
2022-12-03T07:47:19.148Z,14.11
2022-12-03T07:49:48.882Z,14.97
2022-12-03T07:52:18.444Z,14.02
2022-12-03T07:54:45.657Z,14.52
2022-12-03T07:57:15.161Z,14.71
2022-12-03T07:59:42.696Z,15.77
2022-12-03T08:02:09.962Z,15.28
2022-12-03T08:04:37.712Z,14.66
2022-12-03T08:07:04.518Z,14.37
2022-12-03T08:09:31.649Z,14.78
2022-12-03T08:11:58.822Z,14.20
2022-12-03T08:14:26.469Z,15.07
2022-12-03T08:16:53.289Z,16.20
2022-12-03T08:19:20.372Z,15.82
2022-12-03T08:21:47.448Z,15.93
2022-12-03T08:24:15.785Z,16.36
2022-12-03T08:26:43.864Z,17.25
2022-12-03T08:29:12.249Z,17.61
2022-12-03T08:31:39.822Z,18.54
2022-12-03T08:34:22.136Z,18.21
2022-12-03T08:36:56.899Z,18.50
2022-12-03T08:39:32.683Z,18.40
2022-12-03T08:42:22.524Z,18.62
2022-12-03T08:44:52.628Z,19.79
2022-12-03T08:47:20.418Z,20.73
2022-12-03T08:50:08.017Z,19.10
2022-12-03T08:52:34.836Z,20.03
2022-12-03T08:55:10.685Z,20.03
2022-12-03T08:57:40.776Z,19.93
2022-12-03T09:00:34.042Z,20.16
2022-12-03T09:03:01.858Z,19.79
2022-12-03T09:05:30.416Z,20.06
2022-12-03T09:07:57.513Z,20.03
2022-12-03T09:10:24.382Z,20.64
2022-12-03T09:12:52.167Z,20.96
2022-12-03T09:15:18.975Z,21.04
2022-12-03T09:17:45.957Z,20.85
2022-12-03T09:20:13.106Z,20.27
2022-12-03T09:22:42.624Z,17.91
2022-12-03T09:25:10.157Z,18.83
2022-12-03T09:27:39.821Z,18.93
2022-12-03T09:30:08.126Z,19.66
2022-12-03T09:32:35.393Z,20.13
2022-12-03T09:35:02.194Z,19.44
2022-12-03T09:37:29.181Z,18.88
2022-12-03T09:39:56.389Z,19.60
2022-12-03T09:42:23.213Z,19.59
2022-12-03T09:44:51.930Z,19.25
2022-12-03T09:47:20.013Z,19.61
2022-12-03T09:49:47.489Z,20.33
2022-12-03T09:52:22.561Z,20.09
2022-12-03T09:54:49.465Z,19.65
2022-12-03T09:57:16.296Z,20.26
2022-12-03T09:59:43.132Z,21.27
2022-12-03T10:02:29.445Z,21.16
2022-12-03T10:04:57.065Z,21.31
2022-12-03T10:07:26.184Z,20.89
2022-12-03T10:09:53.511Z,21.26
2022-12-03T10:12:22.893Z,19.75
2022-12-03T10:14:50.108Z,19.16
2022-12-03T10:17:17.035Z,19.70
2022-12-03T10:19:43.769Z,18.82
2022-12-03T10:22:11.453Z,19.52
2022-12-03T10:24:41.036Z,20.07
2022-12-03T10:27:24.652Z,19.75
2022-12-03T10:29:58.960Z,20.24
2022-12-03T10:32:27.006Z,19.40
2022-12-03T10:35:09.896Z,19.82
2022-12-03T10:37:36.755Z,20.35
2022-12-03T10:40:12.565Z,20.92
2022-12-03T10:42:40.245Z,21.52
2022-12-03T10:45:27.281Z,21.08
2022-12-03T10:48:13.174Z,21.15
2022-12-03T10:50:50.634Z,20.87
2022-12-03T10:53:17.860Z,20.37
2022-12-03T10:55:45.060Z,21.07
2022-12-03T10:58:22.909Z,21.23
2022-12-03T11:00:52.858Z,21.52
2022-12-03T11:03:23.320Z,21.97
2022-12-03T11:05:50.565Z,22.22
2022-12-03T11:08:24.971Z,21.49
2022-12-03T11:11:01.682Z,21.54
2022-12-03T11:13:44.400Z,21.15
2022-12-03T11:16:11.159Z,21.89
2022-12-03T11:18:49.884Z,22.50
2022-12-03T11:21:16.933Z,20.82
2022-12-03T11:24:03.277Z,20.91
2022-12-03T11:26:29.983Z,20.15
2022-12-03T11:28:57.691Z,21.58
2022-12-03T11:32:02.797Z,20.44
2022-12-03T11:34:35.151Z,21.60
2022-12-03T11:37:10.677Z,22.44
2022-12-03T11:39:52.857Z,21.74
2022-12-03T11:42:23.135Z,23.05
2022-12-03T11:45:07.250Z,21.71
2022-12-03T11:47:48.421Z,22.29
2022-12-03T11:50:24.651Z,22.09
2022-12-03T11:53:25.280Z,21.86
2022-12-03T11:56:04.591Z,22.65
2022-12-03T11:58:39.168Z,21.93
2022-12-03T12:01:07.161Z,22.88
2022-12-03T12:03:43.171Z,22.93
2022-12-03T12:06:28.073Z,22.70
2022-12-03T12:08:56.792Z,22.18
2022-12-03T12:11:30.867Z,21.87
2022-12-03T12:14:18.506Z,22.64
2022-12-03T12:16:48.280Z,21.87
2022-12-03T12:19:30.425Z,21.85
2022-12-03T12:22:25.362Z,21.64
2022-12-03T12:25:02.218Z,23.06
2022-12-03T12:27:39.990Z,23.76
2022-12-03T12:30:20.849Z,23.29
2022-12-03T12:33:09.192Z,23.15
2022-12-03T12:35:35.889Z,21.96
2022-12-03T12:38:14.856Z,21.48
2022-12-03T12:40:43.047Z,21.31
2022-12-03T12:43:25.624Z,21.55
2022-12-03T12:45:54.876Z,21.37
2022-12-03T12:48:36.897Z,21.81
2022-12-03T12:51:10.300Z,22.04
2022-12-03T12:53:37.492Z,22.18
2022-12-03T12:56:21.561Z,23.63
2022-12-03T12:58:48.723Z,22.95
2022-12-03T13:01:26.985Z,22.55
2022-12-03T13:03:53.787Z,23.22
2022-12-03T13:06:31.118Z,23.70
2022-12-03T13:08:58.223Z,22.77
2022-12-03T13:11:27.926Z,22.86
2022-12-03T13:13:55.104Z,22.10
2022-12-03T13:16:32.278Z,23.10
2022-12-03T13:18:59.751Z,22.82
2022-12-03T13:21:43.024Z,23.77
2022-12-03T13:24:31.985Z,24.00
2022-12-03T13:27:22.908Z,23.52
2022-12-03T13:29:59.064Z,26.46
2022-12-03T13:32:47.660Z,25.69
2022-12-03T13:35:31.188Z,25.39
2022-12-03T13:37:58.692Z,25.60
2022-12-03T13:40:40.841Z,25.93
2022-12-03T13:43:17.052Z,24.79
2022-12-03T13:45:44.230Z,26.51
2022-12-03T13:48:30.837Z,25.42
2022-12-03T13:51:02.012Z,26.03
2022-12-03T13:53:48.625Z,25.72
2022-12-03T13:56:21.048Z,25.85
2022-12-03T13:58:48.230Z,27.08
2022-12-03T14:01:15.368Z,26.97
2022-12-03T14:03:42.514Z,28.81
2022-12-03T14:06:10.373Z,27.47
2022-12-03T14:08:37.084Z,27.65
2022-12-03T14:11:06.825Z,28.39
2022-12-03T14:13:33.669Z,28.84
2022-12-03T14:16:00.862Z,27.60
2022-12-03T14:18:27.752Z,28.97
2022-12-03T14:20:54.933Z,28.99
2022-12-03T14:23:24.712Z,27.33
2022-12-03T14:25:51.962Z,28.44
2022-12-03T14:28:19.009Z,29.49
2022-12-03T14:30:45.757Z,28.70
2022-12-03T14:33:13.169Z,29.36
2022-12-03T14:35:41.094Z,28.79
2022-12-03T14:38:10.616Z,30.22
2022-12-03T14:40:40.145Z,30.34
2022-12-03T14:43:07.164Z,30.06
2022-12-03T14:45:36.682Z,29.04
2022-12-03T14:48:03.778Z,30.63
2022-12-03T14:50:30.604Z,30.06
2022-12-03T14:52:57.644Z,31.22
2022-12-03T14:55:24.540Z,29.41
2022-12-03T14:57:51.728Z,31.02
2022-12-03T15:00:19.171Z,30.13
2022-12-03T15:02:46.063Z,30.63
2022-12-03T15:05:13.894Z,29.58
2022-12-03T15:07:41.044Z,29.83
2022-12-03T15:10:09.445Z,29.66
2022-12-03T15:12:36.668Z,29.76
2022-12-03T15:15:04.147Z,28.39
2022-12-03T15:17:32.138Z,28.76
2022-12-03T15:20:00.442Z,28.57
2022-12-03T15:22:28.551Z,28.75
2022-12-03T15:24:55.624Z,28.76
2022-12-03T15:27:22.386Z,29.51
2022-12-03T15:29:49.198Z,31.01
2022-12-03T15:32:22.001Z,30.01
2022-12-03T15:34:51.515Z,30.16
2022-12-03T15:37:18.656Z,30.14
2022-12-03T15:39:52.719Z,31.04
2022-12-03T15:42:20.598Z,30.54
2022-12-03T15:44:47.360Z,31.47
2022-12-03T15:47:14.094Z,29.99
2022-12-03T15:49:40.859Z,29.94
2022-12-03T15:52:09.973Z,29.38
2022-12-03T15:54:37.049Z,30.24
2022-12-03T15:57:04.180Z,30.60
2022-12-03T15:59:31.427Z,28.15
2022-12-03T16:01:58.246Z,29.59
2022-12-03T16:04:25.620Z,30.84
2022-12-03T16:06:52.664Z,29.77
2022-12-03T16:09:25.243Z,30.80
2022-12-03T16:11:55.273Z,30.71
2022-12-03T16:14:22.420Z,30.38
2022-12-03T16:16:49.251Z,29.16
2022-12-03T16:19:16.318Z,29.71
2022-12-03T16:21:43.394Z,29.78
2022-12-03T16:24:10.251Z,29.94
2022-12-03T16:26:37.250Z,28.82
2022-12-03T16:29:04.321Z,28.90
2022-12-03T16:31:31.197Z,29.37
2022-12-03T16:33:58.220Z,28.08
2022-12-03T16:36:24.932Z,28.63
2022-12-03T16:38:51.652Z,29.30
2022-12-03T16:41:18.502Z,29.13
2022-12-03T16:43:45.802Z,29.18
2022-12-03T16:46:12.719Z,29.19
2022-12-03T16:48:39.439Z,29.08
2022-12-03T16:51:06.528Z,29.38
2022-12-03T16:53:33.252Z,30.00
2022-12-03T16:56:00.684Z,27.68
2022-12-03T16:58:27.517Z,31.16
2022-12-03T17:00:55.511Z,27.90
2022-12-03T17:03:22.517Z,27.89
2022-12-03T17:05:49.755Z,28.25
2022-12-03T17:08:16.702Z,28.06
2022-12-03T17:10:43.756Z,28.81
2022-12-03T17:13:11.020Z,29.92
2022-12-03T17:15:38.573Z,28.14
2022-12-03T17:18:05.744Z,29.36
2022-12-03T17:20:33.054Z,29.07
2022-12-03T17:22:59.984Z,29.35
2022-12-03T17:25:26.937Z,28.30
2022-12-03T17:27:53.811Z,28.13
2022-12-03T17:30:21.320Z,28.32
2022-12-03T17:32:48.370Z,28.51
2022-12-03T17:35:15.084Z,28.49
2022-12-03T17:37:42.257Z,28.91
2022-12-03T17:40:11.971Z,29.73
2022-12-03T17:42:38.675Z,30.74
2022-12-03T17:45:07.354Z,30.01
2022-12-03T17:47:34.249Z,29.50
2022-12-03T17:50:01.942Z,32.30
2022-12-03T17:52:28.726Z,29.27
2022-12-03T17:55:10.916Z,30.60
2022-12-03T17:57:38.853Z,30.58
2022-12-03T18:00:11.510Z,29.86
2022-12-03T18:02:38.388Z,49.23
2022-12-03T18:05:05.965Z,29.19
2022-12-03T18:07:33.379Z,29.85
2022-12-03T18:10:01.990Z,31.98
2022-12-03T18:12:28.949Z,30.04
2022-12-03T18:14:55.892Z,37.37
2022-12-03T18:17:22.614Z,33.34
2022-12-03T18:19:50.487Z,77.63
2022-12-03T18:22:17.529Z,49.17
2022-12-03T18:24:46.265Z,29.85
2022-12-03T18:27:14.479Z,30.18
2022-12-03T18:29:41.332Z,32.73
2022-12-03T18:32:27.114Z,33.34
2022-12-03T18:34:56.637Z,37.30
2022-12-03T18:37:27.141Z,29.90
2022-12-03T18:39:54.106Z,29.21
2022-12-03T18:42:21.602Z,28.95
2022-12-03T18:44:49.953Z,27.88
2022-12-03T18:47:19.202Z,31.47
2022-12-03T18:49:45.944Z,35.98
2022-12-03T18:52:13.841Z,29.39
2022-12-03T18:54:40.545Z,30.61
2022-12-03T18:57:07.296Z,28.33
2022-12-03T18:59:34.076Z,30.58
2022-12-03T19:02:01.200Z,29.18
2022-12-03T19:04:28.020Z,28.71
2022-12-03T19:06:55.208Z,29.00
2022-12-03T19:09:21.925Z,29.04
2022-12-03T19:11:49.791Z,28.96
2022-12-03T19:14:16.819Z,29.61
2022-12-03T19:16:43.621Z,29.24
2022-12-03T19:19:14.480Z,29.91
2022-12-03T19:21:41.522Z,28.79
2022-12-03T19:24:25.256Z,28.72
2022-12-03T19:26:52.496Z,29.31
2022-12-03T19:29:19.326Z,28.38
2022-12-03T19:31:46.149Z,28.43
2022-12-03T19:34:13.955Z,32.84
2022-12-03T19:36:40.873Z,45.93
2022-12-03T19:39:07.894Z,46.71
2022-12-03T19:41:34.973Z,27.99
2022-12-03T19:44:05.136Z,27.17
2022-12-03T19:46:36.209Z,28.10
2022-12-03T19:49:03.000Z,29.11
2022-12-03T19:51:35.043Z,35.96
2022-12-03T19:54:06.672Z,29.50
2022-12-03T19:56:33.477Z,28.20
2022-12-03T19:59:00.482Z,27.78
2022-12-03T20:01:32.658Z,29.03
2022-12-03T20:04:00.791Z,58.73
2022-12-03T20:06:30.236Z,32.31
2022-12-03T20:09:01.852Z,60.99
2022-12-03T20:11:30.096Z,31.01
2022-12-03T20:13:58.981Z,29.74
2022-12-03T20:16:25.815Z,33.50
2022-12-03T20:18:56.250Z,27.97
2022-12-03T20:21:23.291Z,32.42
2022-12-03T20:23:52.854Z,89.99
2022-12-03T20:26:19.986Z,41.89
2022-12-03T20:28:47.957Z,29.52
2022-12-03T20:31:18.753Z,29.56
2022-12-03T20:33:47.831Z,28.12
2022-12-03T20:36:15.368Z,28.07
2022-12-03T20:38:42.222Z,26.11
2022-12-03T20:41:10.641Z,28.06
2022-12-03T20:43:37.376Z,27.26
2022-12-03T20:46:10.711Z,28.70
2022-12-03T20:48:37.702Z,27.98
2022-12-03T20:51:09.610Z,27.82
2022-12-03T20:53:36.781Z,27.54
2022-12-03T20:56:04.812Z,27.00
2022-12-03T20:58:31.633Z,27.72
2022-12-03T21:01:18.357Z,29.00
2022-12-03T21:03:46.189Z,28.62
2022-12-03T21:06:13.446Z,28.42
2022-12-03T21:08:42.700Z,28.92
2022-12-03T21:11:13.938Z,29.19
2022-12-03T21:13:41.695Z,29.34
2022-12-03T21:16:12.053Z,29.09
2022-12-03T21:18:39.447Z,27.56
2022-12-03T21:21:07.925Z,27.36
2022-12-03T21:23:34.936Z,28.20
2022-12-03T21:26:07.059Z,28.08
2022-12-03T21:28:34.151Z,27.10
2022-12-03T21:31:08.069Z,26.68
2022-12-03T21:33:36.362Z,27.30
2022-12-03T21:36:05.617Z,26.23
2022-12-03T21:38:33.112Z,27.84
2022-12-03T21:41:01.108Z,27.76
2022-12-03T21:43:28.685Z,27.64
2022-12-03T21:45:57.757Z,27.16
2022-12-03T21:48:25.038Z,25.97
2022-12-03T21:51:02.381Z,26.03
2022-12-03T21:53:29.926Z,27.18
2022-12-03T21:55:58.613Z,26.17
2022-12-03T21:58:26.204Z,26.24
2022-12-03T22:00:52.991Z,26.71
2022-12-03T22:03:20.270Z,26.45
2022-12-03T22:05:47.115Z,27.70
2022-12-03T22:08:13.989Z,28.24
2022-12-03T22:10:41.010Z,28.33
2022-12-03T22:13:07.883Z,27.95
2022-12-03T22:15:34.941Z,27.63
2022-12-03T22:18:02.181Z,29.64
2022-12-03T22:20:29.255Z,27.83
2022-12-03T22:22:56.235Z,28.54
2022-12-03T22:25:22.973Z,28.43
2022-12-03T22:27:49.812Z,27.48
2022-12-03T22:30:16.578Z,28.64
2022-12-03T22:32:45.481Z,28.52
2022-12-03T22:35:19.542Z,28.83
2022-12-03T22:37:47.355Z,28.27
2022-12-03T22:40:14.565Z,27.68
2022-12-03T22:42:46.372Z,28.50
2022-12-03T22:45:17.696Z,28.28
2022-12-03T22:47:45.456Z,27.79
2022-12-03T22:50:12.432Z,28.56
2022-12-03T22:52:39.344Z,26.46
2022-12-03T22:55:08.696Z,27.40
2022-12-03T22:57:35.823Z,28.44
2022-12-03T23:00:05.563Z,27.41
2022-12-03T23:02:33.333Z,27.67
2022-12-03T23:05:00.884Z,27.92
2022-12-03T23:07:30.943Z,26.51
2022-12-03T23:10:00.612Z,26.01
2022-12-03T23:12:27.747Z,25.08
2022-12-03T23:14:55.201Z,25.76
2022-12-03T23:17:22.796Z,25.40
2022-12-03T23:19:49.544Z,25.20
2022-12-03T23:22:16.793Z,26.13
2022-12-03T23:24:43.895Z,26.15
2022-12-03T23:27:10.654Z,24.20
2022-12-03T23:29:37.786Z,23.77
2022-12-03T23:32:05.101Z,23.78
2022-12-03T23:34:32.503Z,23.08
2022-12-03T23:36:59.641Z,22.94
2022-12-03T23:39:26.891Z,24.21
2022-12-03T23:41:53.969Z,24.59
2022-12-03T23:44:20.772Z,23.92
2022-12-03T23:46:47.604Z,25.29
2022-12-03T23:49:14.605Z,24.16
2022-12-03T23:51:41.475Z,23.86
2022-12-03T23:54:09.061Z,23.68
2022-12-03T23:56:36.198Z,24.55
2022-12-03T23:59:03.049Z,24.13
