createdAt,value
2019-01-21T00:00:24.882Z,0.00
2019-01-21T00:01:24.909Z,0.00
2019-01-21T00:02:24.855Z,0.00
2019-01-21T00:03:24.847Z,0.00
2019-01-21T00:04:24.854Z,0.00
2019-01-21T00:05:24.832Z,0.00
2019-01-21T00:06:24.819Z,0.00
2019-01-21T00:07:24.803Z,0.00
2019-01-21T00:08:24.792Z,0.00
2019-01-21T00:09:24.790Z,0.00
2019-01-21T00:10:24.782Z,0.00
2019-01-21T00:11:24.795Z,0.00
2019-01-21T00:12:24.807Z,0.00
2019-01-21T00:13:24.745Z,0.00
2019-01-21T00:14:24.729Z,0.00
2019-01-21T00:15:24.721Z,0.00
2019-01-21T00:16:24.711Z,0.00
2019-01-21T00:17:24.714Z,0.00
2019-01-21T00:18:24.685Z,0.00
2019-01-21T00:19:24.676Z,0.00
2019-01-21T00:20:24.946Z,0.00
2019-01-21T00:21:24.748Z,0.00
2019-01-21T00:22:24.643Z,0.00
2019-01-21T00:23:24.642Z,0.00
2019-01-21T00:24:25.505Z,0.00
2019-01-21T00:25:24.616Z,0.00
2019-01-21T00:26:24.609Z,0.00
2019-01-21T00:27:24.597Z,0.00
2019-01-21T00:28:24.583Z,0.00
2019-01-21T00:29:24.581Z,0.00
2019-01-21T00:30:24.557Z,0.00
2019-01-21T00:31:24.736Z,0.00
2019-01-21T00:32:24.544Z,0.00
2019-01-21T00:33:24.535Z,0.00
2019-01-21T00:34:24.522Z,0.00
2019-01-21T00:35:24.516Z,0.00
2019-01-21T00:36:24.495Z,0.00
2019-01-21T00:37:24.483Z,0.00
2019-01-21T00:38:24.475Z,0.00
2019-01-21T00:39:24.473Z,0.00
2019-01-21T00:40:24.458Z,0.00
2019-01-21T00:41:24.467Z,0.00
2019-01-21T00:42:24.429Z,0.00
2019-01-21T00:43:24.421Z,0.00
2019-01-21T00:44:24.423Z,0.00
2019-01-21T00:45:24.402Z,0.00
2019-01-21T00:46:24.393Z,0.00
2019-01-21T00:47:29.855Z,0.00
2019-01-21T00:48:25.495Z,0.00
2019-01-21T00:49:24.359Z,0.00
2019-01-21T00:50:24.352Z,0.00
2019-01-21T00:51:24.342Z,0.00
2019-01-21T00:52:24.391Z,0.00
2019-01-21T00:53:24.346Z,0.00
2019-01-21T00:54:24.454Z,0.00
2019-01-21T00:55:24.291Z,0.00
2019-01-21T00:56:24.289Z,0.00
2019-01-21T00:57:24.271Z,0.00
2019-01-21T00:58:24.270Z,0.00
2019-01-21T00:59:24.255Z,0.00
2019-01-21T01:00:24.240Z,0.00
2019-01-21T01:01:24.228Z,0.00
2019-01-21T01:02:24.222Z,0.00
2019-01-21T01:03:24.205Z,0.00
2019-01-21T01:04:24.199Z,0.00
2019-01-21T01:05:24.197Z,0.00
2019-01-21T01:06:24.176Z,0.00
2019-01-21T01:07:24.169Z,0.00
2019-01-21T01:08:24.151Z,0.00
2019-01-21T01:09:24.142Z,0.00
2019-01-21T01:10:24.134Z,0.00
2019-01-21T01:11:24.116Z,0.00
2019-01-21T01:12:24.103Z,0.00
2019-01-21T01:13:24.094Z,0.00
2019-01-21T01:14:24.082Z,0.00
2019-01-21T01:15:24.075Z,0.00
2019-01-21T01:16:24.070Z,0.00
2019-01-21T01:17:24.051Z,0.00
2019-01-21T01:18:24.040Z,0.00
2019-01-21T01:19:24.040Z,0.00
2019-01-21T01:20:24.023Z,0.00
2019-01-21T01:21:24.008Z,0.00
2019-01-21T01:22:24.005Z,0.00
2019-01-21T01:23:23.986Z,0.00
2019-01-21T01:24:23.976Z,0.00
2019-01-21T01:25:23.965Z,0.00
2019-01-21T01:26:23.957Z,0.00
2019-01-21T01:27:23.943Z,0.00
2019-01-21T01:28:23.946Z,0.00
2019-01-21T01:29:24.505Z,0.00
2019-01-21T01:30:23.912Z,0.00
2019-01-21T01:31:23.900Z,0.00
2019-01-21T01:32:23.889Z,0.00
2019-01-21T01:33:23.882Z,0.00
2019-01-21T01:34:23.879Z,0.00
2019-01-21T01:35:23.859Z,0.00
2019-01-21T01:36:23.846Z,0.00
2019-01-21T01:37:23.836Z,0.00
2019-01-21T01:38:23.878Z,0.00
2019-01-21T01:39:23.843Z,0.00
2019-01-21T01:40:23.861Z,0.00
2019-01-21T01:41:23.800Z,0.00
2019-01-21T01:42:23.794Z,0.00
2019-01-21T01:43:23.780Z,0.00
2019-01-21T01:44:23.766Z,0.00
2019-01-21T01:45:23.758Z,0.00
2019-01-21T01:46:23.744Z,0.00
2019-01-21T01:47:23.730Z,0.00
2019-01-21T01:48:23.741Z,0.00
2019-01-21T01:49:23.731Z,0.00
2019-01-21T01:50:23.703Z,0.00
2019-01-21T01:51:23.689Z,0.00
2019-01-21T01:52:23.702Z,0.00
2019-01-21T01:53:23.673Z,0.00
2019-01-21T01:54:23.667Z,0.00
2019-01-21T01:55:23.649Z,0.00
2019-01-21T01:56:23.635Z,0.00
2019-01-21T01:57:23.628Z,0.00
2019-01-21T01:58:23.618Z,0.00
2019-01-21T01:59:23.605Z,0.00
2019-01-21T02:00:23.594Z,0.00
2019-01-21T02:01:23.581Z,0.00
2019-01-21T02:02:23.576Z,0.00
2019-01-21T02:03:23.565Z,0.00
2019-01-21T02:04:23.556Z,0.00
2019-01-21T02:05:23.546Z,0.00
2019-01-21T02:06:23.540Z,0.00
2019-01-21T02:07:23.526Z,0.00
2019-01-21T02:08:23.516Z,0.00
2019-01-21T02:09:23.511Z,0.00
2019-01-21T02:10:23.496Z,0.00
2019-01-21T02:11:23.483Z,0.00
2019-01-21T02:12:23.472Z,0.00
2019-01-21T02:13:23.467Z,0.00
2019-01-21T02:14:23.454Z,0.00
2019-01-21T02:15:23.447Z,0.00
2019-01-21T02:16:23.433Z,0.00
2019-01-21T02:17:23.419Z,0.00
2019-01-21T02:18:23.405Z,0.00
2019-01-21T02:19:23.396Z,0.00
2019-01-21T02:20:23.385Z,0.00
2019-01-21T02:21:23.386Z,0.00
2019-01-21T02:22:23.367Z,0.00
2019-01-21T02:23:23.355Z,0.00
2019-01-21T02:24:23.349Z,0.00
2019-01-21T02:25:23.335Z,0.00
2019-01-21T02:26:23.320Z,0.00
2019-01-21T02:27:23.316Z,0.00
2019-01-21T02:28:23.305Z,0.00
2019-01-21T02:29:23.295Z,0.00
2019-01-21T02:30:23.297Z,0.00
2019-01-21T02:31:23.266Z,0.00
2019-01-21T02:32:23.261Z,0.00
2019-01-21T02:33:23.256Z,0.00
2019-01-21T02:34:23.244Z,0.00
2019-01-21T02:35:23.233Z,0.00
2019-01-21T02:36:23.214Z,0.00
2019-01-21T02:37:23.206Z,0.00
2019-01-21T02:38:23.196Z,0.00
2019-01-21T02:39:23.190Z,0.00
2019-01-21T02:40:23.180Z,0.00
2019-01-21T02:41:23.270Z,0.00
2019-01-21T02:42:23.154Z,0.00
2019-01-21T02:43:23.142Z,0.00
2019-01-21T02:44:23.132Z,0.00
2019-01-21T02:45:23.124Z,0.00
2019-01-21T02:46:23.115Z,0.00
2019-01-21T02:47:23.099Z,0.00
2019-01-21T02:48:23.088Z,0.00
2019-01-21T02:49:23.073Z,0.00
2019-01-21T02:50:23.073Z,0.00
2019-01-21T02:51:23.062Z,0.00
2019-01-21T02:52:23.051Z,0.00
2019-01-21T02:53:23.080Z,0.00
2019-01-21T02:54:23.024Z,0.00
2019-01-21T02:55:23.015Z,0.00
2019-01-21T02:56:23.006Z,0.00
2019-01-21T02:57:22.997Z,0.00
2019-01-21T02:58:22.994Z,0.00
2019-01-21T02:59:22.967Z,0.00
2019-01-21T03:00:22.958Z,0.00
2019-01-21T03:01:22.957Z,0.00
2019-01-21T03:02:22.943Z,0.00
2019-01-21T03:03:22.931Z,0.00
2019-01-21T03:04:22.935Z,0.00
2019-01-21T03:05:22.907Z,0.00
2019-01-21T03:06:22.895Z,0.00
2019-01-21T03:07:22.884Z,0.00
2019-01-21T03:08:22.882Z,0.00
2019-01-21T03:09:22.872Z,0.00
2019-01-21T03:10:22.873Z,0.00
2019-01-21T03:11:22.840Z,0.00
2019-01-21T03:12:22.831Z,0.00
2019-01-21T03:13:22.819Z,0.00
2019-01-21T03:14:22.817Z,0.00
2019-01-21T03:15:22.802Z,0.00
2019-01-21T03:16:22.790Z,0.00
2019-01-21T03:17:22.776Z,0.00
2019-01-21T03:18:22.774Z,0.00
2019-01-21T03:19:22.755Z,0.00
2019-01-21T03:20:22.752Z,0.00
2019-01-21T03:21:22.739Z,0.00
2019-01-21T03:22:22.726Z,0.00
2019-01-21T03:23:22.712Z,0.00
2019-01-21T03:24:22.706Z,0.00
2019-01-21T03:25:22.701Z,0.00
2019-01-21T03:26:22.695Z,0.00
2019-01-21T03:27:22.668Z,0.00
2019-01-21T03:28:22.660Z,0.00
2019-01-21T03:29:22.643Z,0.00
2019-01-21T03:30:22.645Z,0.00
2019-01-21T03:31:22.627Z,0.00
2019-01-21T03:32:22.628Z,0.00
2019-01-21T03:33:22.607Z,0.00
2019-01-21T03:34:22.596Z,0.00
2019-01-21T03:35:22.584Z,0.00
2019-01-21T03:36:22.572Z,0.00
2019-01-21T03:37:22.575Z,0.00
2019-01-21T03:38:22.558Z,0.00
2019-01-21T03:39:22.538Z,0.00
2019-01-21T03:40:22.539Z,0.00
2019-01-21T03:41:22.516Z,0.00
2019-01-21T03:42:22.514Z,0.00
2019-01-21T03:43:22.496Z,0.00
2019-01-21T03:44:22.502Z,0.00
2019-01-21T03:45:22.476Z,0.00
2019-01-21T03:46:22.465Z,0.00
2019-01-21T03:47:22.455Z,0.00
2019-01-21T03:48:22.440Z,0.00
2019-01-21T03:49:22.430Z,0.00
2019-01-21T03:50:22.422Z,0.00
2019-01-21T03:51:22.411Z,0.00
2019-01-21T03:52:22.407Z,0.00
2019-01-21T03:53:22.390Z,0.00
2019-01-21T03:54:22.382Z,0.00
2019-01-21T03:55:22.370Z,0.00
2019-01-21T03:56:22.360Z,0.00
2019-01-21T03:57:22.354Z,0.00
2019-01-21T03:58:22.340Z,0.00
2019-01-21T03:59:22.334Z,0.00
2019-01-21T04:00:22.318Z,0.00
2019-01-21T04:01:22.309Z,0.00
2019-01-21T04:02:22.294Z,0.00
2019-01-21T04:03:22.283Z,0.00
2019-01-21T04:04:22.273Z,0.00
2019-01-21T04:05:22.260Z,0.00
2019-01-21T04:06:22.254Z,0.00
2019-01-21T04:07:22.245Z,0.00
2019-01-21T04:08:22.230Z,0.00
2019-01-21T04:09:22.218Z,0.00
2019-01-21T04:10:22.214Z,0.00
2019-01-21T04:11:22.199Z,0.00
2019-01-21T04:12:22.188Z,0.00
2019-01-21T04:13:22.187Z,0.00
2019-01-21T04:14:22.165Z,0.00
2019-01-21T04:15:22.155Z,0.00
2019-01-21T04:16:22.150Z,0.00
2019-01-21T04:17:22.142Z,0.00
2019-01-21T04:18:24.557Z,0.00
2019-01-21T04:19:22.120Z,0.00
2019-01-21T04:20:22.101Z,0.00
2019-01-21T04:21:22.091Z,0.00
2019-01-21T04:22:22.083Z,0.00
2019-01-21T04:23:22.069Z,0.00
2019-01-21T04:24:22.063Z,0.00
2019-01-21T04:25:22.069Z,0.00
2019-01-21T04:26:22.079Z,0.00
2019-01-21T04:27:22.027Z,0.00
2019-01-21T04:28:22.024Z,0.00
2019-01-21T04:29:22.022Z,0.00
2019-01-21T04:30:22.009Z,0.00
2019-01-21T04:31:21.991Z,0.00
2019-01-21T04:32:21.996Z,0.00
2019-01-21T04:33:21.964Z,0.00
2019-01-21T04:34:21.956Z,0.00
2019-01-21T04:35:21.941Z,0.00
2019-01-21T04:36:21.938Z,0.00
2019-01-21T04:37:21.920Z,0.00
2019-01-21T04:38:21.910Z,0.00
2019-01-21T04:39:21.901Z,0.00
2019-01-21T04:40:21.888Z,0.00
2019-01-21T04:41:21.891Z,0.00
2019-01-21T04:42:21.870Z,0.00
2019-01-21T04:43:21.856Z,0.00
2019-01-21T04:44:21.845Z,0.00
2019-01-21T04:45:21.842Z,0.00
2019-01-21T04:46:21.824Z,0.00
2019-01-21T04:47:21.820Z,0.00
2019-01-21T04:48:21.805Z,0.00
2019-01-21T04:49:21.792Z,0.00
2019-01-21T04:50:21.784Z,0.00
2019-01-21T04:51:21.770Z,0.00
2019-01-21T04:52:21.760Z,0.00
2019-01-21T04:53:21.754Z,0.00
2019-01-21T04:54:21.744Z,0.00
2019-01-21T04:55:21.729Z,0.00
2019-01-21T04:56:21.717Z,0.00
2019-01-21T04:57:21.711Z,0.00
2019-01-21T04:58:21.698Z,0.00
2019-01-21T04:59:21.690Z,0.00
2019-01-21T05:00:21.687Z,0.00
2019-01-21T05:01:21.666Z,0.00
2019-01-21T05:02:21.654Z,0.00
2019-01-21T05:03:21.642Z,0.00
2019-01-21T05:04:21.636Z,0.00
2019-01-21T05:05:21.627Z,0.00
2019-01-21T05:06:21.638Z,0.00
2019-01-21T05:07:21.605Z,0.00
2019-01-21T05:08:21.601Z,0.00
2019-01-21T05:09:21.584Z,0.00
2019-01-21T05:10:21.578Z,0.00
2019-01-21T05:11:21.563Z,0.00
2019-01-21T05:12:21.570Z,0.00
2019-01-21T05:13:21.545Z,0.00
2019-01-21T05:14:21.529Z,0.00
2019-01-21T05:15:21.517Z,0.00
2019-01-21T05:16:21.516Z,0.00
2019-01-21T05:17:21.526Z,0.00
2019-01-21T05:18:21.504Z,0.00
2019-01-21T05:19:21.480Z,0.00
2019-01-21T05:20:21.467Z,0.00
2019-01-21T05:21:21.458Z,0.00
2019-01-21T05:22:21.466Z,0.00
2019-01-21T05:23:21.445Z,0.00
2019-01-21T05:24:21.439Z,0.00
2019-01-21T05:25:21.422Z,0.00
2019-01-21T05:26:21.405Z,0.00
2019-01-21T05:27:21.403Z,0.00
2019-01-21T05:28:21.393Z,0.00
2019-01-21T05:29:21.381Z,0.00
2019-01-21T05:30:21.377Z,0.00
2019-01-21T05:31:21.357Z,0.00
2019-01-21T05:32:21.340Z,0.00
2019-01-21T05:33:21.345Z,0.00
2019-01-21T05:34:21.317Z,0.00
2019-01-21T05:35:21.314Z,0.00
2019-01-21T05:36:21.303Z,0.00
2019-01-21T05:37:21.287Z,0.00
2019-01-21T05:38:21.276Z,0.00
2019-01-21T05:39:21.280Z,0.00
2019-01-21T05:40:21.252Z,0.00
2019-01-21T05:41:21.251Z,0.00
2019-01-21T05:42:21.235Z,0.00
2019-01-21T05:43:21.225Z,0.00
2019-01-21T05:44:21.224Z,0.00
2019-01-21T05:45:21.205Z,0.00
2019-01-21T05:46:21.197Z,0.00
2019-01-21T05:47:21.187Z,0.00
2019-01-21T05:48:21.185Z,0.00
2019-01-21T05:49:21.160Z,0.00
2019-01-21T05:50:21.148Z,0.00
2019-01-21T05:51:21.132Z,0.00
2019-01-21T05:52:21.126Z,0.00
2019-01-21T05:53:21.115Z,0.00
2019-01-21T05:54:21.101Z,0.00
2019-01-21T05:55:21.086Z,0.00
2019-01-21T05:56:21.077Z,0.00
2019-01-21T05:57:21.066Z,0.00
2019-01-21T05:58:21.057Z,0.00
2019-01-21T05:59:21.048Z,0.00
2019-01-21T06:00:21.034Z,0.00
2019-01-21T06:01:21.030Z,0.00
2019-01-21T06:02:21.023Z,0.00
2019-01-21T06:03:21.010Z,0.00
2019-01-21T06:04:20.995Z,0.00
2019-01-21T06:05:20.983Z,0.00
2019-01-21T06:06:20.969Z,0.00
2019-01-21T06:07:20.960Z,0.00
2019-01-21T06:08:20.950Z,0.00
2019-01-21T06:09:20.941Z,0.00
2019-01-21T06:10:20.928Z,0.00
2019-01-21T06:11:20.919Z,0.00
2019-01-21T06:12:20.905Z,0.00
2019-01-21T06:13:20.894Z,0.00
2019-01-21T06:14:20.883Z,0.00
2019-01-21T06:15:20.873Z,0.00
2019-01-21T06:16:20.865Z,0.00
2019-01-21T06:17:20.851Z,0.00
2019-01-21T06:18:20.841Z,0.00
2019-01-21T06:19:20.833Z,0.00
2019-01-21T06:20:20.822Z,0.00
2019-01-21T06:21:20.812Z,0.00
2019-01-21T06:22:20.799Z,0.00
2019-01-21T06:23:20.798Z,0.00
2019-01-21T06:24:20.777Z,0.00
2019-01-21T06:25:20.767Z,0.00
2019-01-21T06:26:20.754Z,0.00
2019-01-21T06:27:20.743Z,0.00
2019-01-21T06:28:20.733Z,0.00
2019-01-21T06:29:20.722Z,0.00
2019-01-21T06:30:20.717Z,0.00
2019-01-21T06:31:20.700Z,0.00
2019-01-21T06:32:20.690Z,0.00
2019-01-21T06:33:20.683Z,0.00
2019-01-21T06:34:20.675Z,4.00
2019-01-21T06:35:20.660Z,4.00
2019-01-21T06:36:20.647Z,4.00
2019-01-21T06:37:20.641Z,0.00
2019-01-21T06:38:20.626Z,0.00
2019-01-21T06:39:20.616Z,4.00
2019-01-21T06:40:20.609Z,4.00
2019-01-21T06:41:20.593Z,4.00
2019-01-21T06:42:20.587Z,4.00
2019-01-21T06:43:20.573Z,4.00
2019-01-21T06:44:20.565Z,4.00
2019-01-21T06:45:20.554Z,4.00
2019-01-21T06:46:20.545Z,4.00
2019-01-21T06:47:20.529Z,8.00
2019-01-21T06:48:20.530Z,8.00
2019-01-21T06:49:20.512Z,8.00
2019-01-21T06:50:20.505Z,8.00
2019-01-21T06:51:20.497Z,12.00
2019-01-21T06:52:20.480Z,12.00
2019-01-21T06:53:20.470Z,12.00
2019-01-21T06:54:20.466Z,12.00
2019-01-21T06:55:20.450Z,12.00
2019-01-21T06:56:20.443Z,16.00
2019-01-21T06:57:20.430Z,20.00
2019-01-21T06:58:20.438Z,20.00
2019-01-21T06:59:20.401Z,20.00
2019-01-21T07:00:20.397Z,24.00
2019-01-21T07:01:20.391Z,24.00
2019-01-21T07:02:20.377Z,28.00
2019-01-21T07:03:20.366Z,32.00
2019-01-21T07:04:20.356Z,32.00
2019-01-21T07:05:20.346Z,36.00
2019-01-21T07:06:20.328Z,40.00
2019-01-21T07:07:20.319Z,44.00
2019-01-21T07:08:20.313Z,48.00
2019-01-21T07:09:20.307Z,52.00
2019-01-21T07:10:20.293Z,48.00
2019-01-21T07:11:20.280Z,52.00
2019-01-21T07:12:20.268Z,60.00
2019-01-21T07:13:20.254Z,60.00
2019-01-21T07:14:20.243Z,64.00
2019-01-21T07:15:20.233Z,68.00
2019-01-21T07:16:20.221Z,76.00
2019-01-21T07:17:20.215Z,84.00
2019-01-21T07:18:20.205Z,88.00
2019-01-21T07:19:20.193Z,92.00
2019-01-21T07:20:20.179Z,96.00
2019-01-21T07:21:20.175Z,92.00
2019-01-21T07:22:20.157Z,96.00
2019-01-21T07:23:20.145Z,96.00
2019-01-21T07:24:20.134Z,100.00
2019-01-21T07:25:20.127Z,104.00
2019-01-21T07:26:20.115Z,116.00
2019-01-21T07:27:20.104Z,120.00
2019-01-21T07:28:20.091Z,120.00
2019-01-21T07:29:20.084Z,132.00
2019-01-21T07:30:20.070Z,144.00
2019-01-21T07:31:20.060Z,148.00
2019-01-21T07:32:20.049Z,160.00
2019-01-21T07:33:20.044Z,160.00
2019-01-21T07:34:20.027Z,160.00
2019-01-21T07:35:20.017Z,172.00
2019-01-21T07:36:20.010Z,176.00
2019-01-21T07:37:19.995Z,184.00
2019-01-21T07:38:19.987Z,176.00
2019-01-21T07:39:19.980Z,172.00
2019-01-21T07:40:19.963Z,180.00
2019-01-21T07:41:19.965Z,188.00
2019-01-21T07:42:19.941Z,200.00
2019-01-21T07:43:19.933Z,212.00
2019-01-21T07:44:19.923Z,208.00
2019-01-21T07:45:19.917Z,216.00
2019-01-21T07:46:19.900Z,216.00
2019-01-21T07:47:19.889Z,220.00
2019-01-21T07:48:19.883Z,224.00
2019-01-21T07:49:19.873Z,248.00
2019-01-21T07:50:19.864Z,244.00
2019-01-21T07:51:19.855Z,236.00
2019-01-21T07:52:19.834Z,240.00
2019-01-21T07:53:19.824Z,244.00
2019-01-21T07:54:19.814Z,256.00
2019-01-21T07:55:19.838Z,276.00
2019-01-21T07:56:19.797Z,280.00
2019-01-21T07:57:19.784Z,268.00
2019-01-21T07:58:19.777Z,280.00
2019-01-21T07:59:19.759Z,284.00
2019-01-21T08:00:19.748Z,296.00
2019-01-21T08:01:19.739Z,316.00
2019-01-21T08:02:19.728Z,328.00
2019-01-21T08:03:19.724Z,328.00
2019-01-21T08:04:19.708Z,344.00
2019-01-21T08:05:19.698Z,364.00
2019-01-21T08:06:19.687Z,364.00
2019-01-21T08:07:19.677Z,368.00
2019-01-21T08:08:19.664Z,348.00
2019-01-21T08:09:19.652Z,328.00
2019-01-21T08:10:19.642Z,324.00
2019-01-21T08:11:19.632Z,340.00
2019-01-21T08:12:19.622Z,348.00
2019-01-21T08:13:19.611Z,372.00
2019-01-21T08:14:19.601Z,404.00
2019-01-21T08:15:19.589Z,388.00
2019-01-21T08:16:19.578Z,376.00
2019-01-21T08:17:19.569Z,388.00
2019-01-21T08:18:19.562Z,404.00
2019-01-21T08:19:24.351Z,412.00
2019-01-21T08:20:20.535Z,412.00
2019-01-21T08:21:19.525Z,392.00
2019-01-21T08:22:19.514Z,388.00
2019-01-21T08:23:19.515Z,392.00
2019-01-21T08:24:19.497Z,396.00
2019-01-21T08:25:19.485Z,400.00
2019-01-21T08:26:19.474Z,372.00
2019-01-21T08:27:19.473Z,372.00
2019-01-21T08:28:19.450Z,380.00
2019-01-21T08:29:19.440Z,420.00
2019-01-21T08:30:19.432Z,492.00
2019-01-21T08:31:19.422Z,560.00
2019-01-21T08:32:19.408Z,596.00
2019-01-21T08:33:19.404Z,536.00
2019-01-21T08:34:19.385Z,544.00
2019-01-21T08:35:19.375Z,556.00
2019-01-21T08:36:19.367Z,524.00
2019-01-21T08:37:19.357Z,516.00
2019-01-21T08:38:19.344Z,548.00
2019-01-21T08:39:19.333Z,580.00
2019-01-21T08:40:19.322Z,576.00
2019-01-21T08:41:19.320Z,580.00
2019-01-21T08:42:19.306Z,608.00
2019-01-21T08:43:19.292Z,632.00
2019-01-21T08:44:19.284Z,620.00
2019-01-21T08:45:19.269Z,632.00
2019-01-21T08:46:21.452Z,708.00
2019-01-21T08:47:19.260Z,736.00
2019-01-21T08:48:19.236Z,712.00
2019-01-21T08:49:19.226Z,756.00
2019-01-21T08:50:19.214Z,796.00
2019-01-21T08:51:19.204Z,784.00
2019-01-21T08:52:19.194Z,764.00
2019-01-21T08:53:19.182Z,780.00
2019-01-21T08:54:19.180Z,856.00
2019-01-21T08:55:19.168Z,884.00
2019-01-21T08:56:19.151Z,916.00
2019-01-21T08:57:19.140Z,936.00
2019-01-21T08:58:19.129Z,944.00
2019-01-21T08:59:19.126Z,920.00
2019-01-21T09:00:19.122Z,856.00
2019-01-21T09:01:19.098Z,836.00
2019-01-21T09:02:19.086Z,868.00
2019-01-21T09:03:19.337Z,876.00
2019-01-21T09:04:19.065Z,860.00
2019-01-21T09:05:19.054Z,804.00
2019-01-21T09:06:19.044Z,764.00
2019-01-21T09:07:19.033Z,768.00
2019-01-21T09:08:19.022Z,828.00
2019-01-21T09:09:19.020Z,960.00
2019-01-21T09:10:19.002Z,1012.00
2019-01-21T09:11:19.003Z,1136.00
2019-01-21T09:12:18.980Z,1316.00
2019-01-21T09:13:18.968Z,1284.00
2019-01-21T09:14:18.963Z,1192.00
2019-01-21T09:15:18.948Z,1000.00
2019-01-21T09:16:18.935Z,948.00
2019-01-21T09:17:19.140Z,964.00
2019-01-21T09:18:18.916Z,1092.00
2019-01-21T09:19:18.907Z,1304.00
2019-01-21T09:20:18.894Z,1328.00
2019-01-21T09:21:18.891Z,1208.00
2019-01-21T09:22:18.874Z,1120.00
2019-01-21T09:23:18.861Z,1124.00
2019-01-21T09:24:18.858Z,1092.00
2019-01-21T09:25:18.861Z,1228.00
2019-01-21T09:26:18.871Z,1248.00
2019-01-21T09:27:18.857Z,1020.00
2019-01-21T09:28:18.810Z,904.00
2019-01-21T09:29:18.802Z,904.00
2019-01-21T09:30:18.788Z,932.00
2019-01-21T09:31:18.779Z,980.00
2019-01-21T09:32:18.772Z,1088.00
2019-01-21T09:33:18.774Z,1116.00
2019-01-21T09:34:18.760Z,1100.00
2019-01-21T09:35:18.739Z,1088.00
2019-01-21T09:36:18.727Z,1096.00
2019-01-21T09:37:18.717Z,1060.00
2019-01-21T09:38:18.715Z,1088.00
2019-01-21T09:39:18.691Z,1120.00
2019-01-21T09:40:18.691Z,1076.00
2019-01-21T09:41:18.669Z,1128.00
2019-01-21T09:42:18.665Z,1116.00
2019-01-21T09:43:18.658Z,1120.00
2019-01-21T09:44:18.640Z,1116.00
2019-01-21T09:45:18.627Z,1036.00
2019-01-21T09:46:18.617Z,1028.00
2019-01-21T09:47:18.634Z,1120.00
2019-01-21T09:48:18.595Z,1192.00
2019-01-21T09:49:18.630Z,1044.00
2019-01-21T09:50:18.587Z,1100.00
2019-01-21T09:51:18.564Z,1112.00
2019-01-21T09:52:18.556Z,1048.00
2019-01-21T09:53:18.546Z,1032.00
2019-01-21T09:54:18.637Z,1036.00
2019-01-21T09:55:18.750Z,1088.00
2019-01-21T09:56:18.521Z,1076.00
2019-01-21T09:57:18.504Z,1084.00
2019-01-21T09:58:18.492Z,1084.00
2019-01-21T09:59:18.477Z,1108.00
2019-01-21T10:00:18.474Z,1148.00
2019-01-21T10:01:18.464Z,1124.00
2019-01-21T10:02:18.469Z,1224.00
2019-01-21T10:03:18.434Z,1284.00
2019-01-21T10:04:18.425Z,1328.00
2019-01-21T10:05:18.414Z,1256.00
2019-01-21T10:06:18.513Z,1240.00
2019-01-21T10:07:18.413Z,1248.00
2019-01-21T10:08:18.393Z,1152.00
2019-01-21T10:09:18.379Z,1112.00
2019-01-21T10:10:18.446Z,1176.00
2019-01-21T10:11:18.350Z,1156.00
2019-01-21T10:12:18.343Z,1176.00
2019-01-21T10:13:18.329Z,1240.00
2019-01-21T10:14:18.319Z,1156.00
2019-01-21T10:15:18.314Z,1140.00
2019-01-21T10:16:18.295Z,1144.00
2019-01-21T10:17:18.294Z,1036.00
2019-01-21T10:18:18.284Z,1012.00
2019-01-21T10:19:18.266Z,1032.00
2019-01-21T10:20:18.254Z,1168.00
2019-01-21T10:21:18.242Z,1204.00
2019-01-21T10:22:18.240Z,1152.00
2019-01-21T10:23:18.223Z,1104.00
2019-01-21T10:24:18.219Z,1136.00
2019-01-21T10:25:18.205Z,1208.00
2019-01-21T10:26:18.196Z,1352.00
2019-01-21T10:27:18.185Z,1436.00
2019-01-21T10:28:18.581Z,1528.00
2019-01-21T10:29:18.170Z,1604.00
2019-01-21T10:30:18.153Z,1780.00
2019-01-21T10:31:18.143Z,1796.00
2019-01-21T10:32:18.128Z,1688.00
2019-01-21T10:33:18.113Z,1560.00
2019-01-21T10:34:18.106Z,1616.00
2019-01-21T10:35:18.096Z,1884.00
2019-01-21T10:36:18.093Z,1852.00
2019-01-21T10:37:18.075Z,1844.00
2019-01-21T10:38:18.061Z,1756.00
2019-01-21T10:39:18.051Z,1608.00
2019-01-21T10:40:18.039Z,1616.00
2019-01-21T10:41:18.194Z,1608.00
2019-01-21T10:42:18.605Z,1676.00
2019-01-21T10:43:18.013Z,1656.00
2019-01-21T10:44:17.998Z,1696.00
2019-01-21T10:45:17.986Z,1512.00
2019-01-21T10:46:18.553Z,1372.00
2019-01-21T10:47:17.963Z,1464.00
2019-01-21T10:48:17.952Z,1564.00
2019-01-21T10:49:17.949Z,1640.00
2019-01-21T10:50:18.340Z,1484.00
2019-01-21T10:51:17.920Z,1444.00
2019-01-21T10:52:17.910Z,1404.00
2019-01-21T10:53:17.899Z,1292.00
2019-01-21T10:54:17.892Z,1260.00
2019-01-21T10:55:17.878Z,1296.00
2019-01-21T10:56:17.866Z,1276.00
2019-01-21T10:57:17.856Z,1232.00
2019-01-21T10:58:17.850Z,1220.00
2019-01-21T10:59:17.850Z,1360.00
2019-01-21T11:00:17.824Z,1248.00
2019-01-21T11:01:17.819Z,1364.00
2019-01-21T11:02:17.810Z,1560.00
2019-01-21T11:03:17.794Z,1372.00
2019-01-21T11:04:17.783Z,1328.00
2019-01-21T11:05:17.775Z,1356.00
2019-01-21T11:06:17.762Z,1560.00
2019-01-21T11:07:17.750Z,1768.00
2019-01-21T11:08:17.753Z,1656.00
2019-01-21T11:09:17.729Z,1428.00
2019-01-21T11:10:17.719Z,1452.00
2019-01-21T11:11:17.718Z,1640.00
2019-01-21T11:12:17.704Z,1716.00
2019-01-21T11:13:17.686Z,1760.00
2019-01-21T11:14:17.714Z,1860.00
2019-01-21T11:15:17.668Z,1888.00
2019-01-21T11:16:17.657Z,1960.00
2019-01-21T11:17:17.644Z,1948.00
2019-01-21T11:18:17.643Z,1908.00
2019-01-21T11:19:17.624Z,1984.00
2019-01-21T11:20:17.611Z,2000.00
2019-01-21T11:21:17.601Z,2064.00
2019-01-21T11:22:17.597Z,2288.00
2019-01-21T11:23:17.584Z,2776.00
2019-01-21T11:24:17.577Z,2284.00
2019-01-21T11:25:17.557Z,2100.00
2019-01-21T11:26:17.556Z,2508.00
2019-01-21T11:27:17.541Z,2412.00
2019-01-21T11:28:17.528Z,2456.00
2019-01-21T11:29:17.919Z,2324.00
2019-01-21T11:30:17.509Z,2300.00
2019-01-21T11:31:17.493Z,1936.00
2019-01-21T11:32:17.485Z,1876.00
2019-01-21T11:33:17.471Z,1656.00
2019-01-21T11:34:17.463Z,1748.00
2019-01-21T11:35:17.450Z,1644.00
2019-01-21T11:36:17.440Z,1604.00
2019-01-21T11:37:17.428Z,1572.00
2019-01-21T11:38:17.419Z,1648.00
2019-01-21T11:39:17.407Z,1824.00
2019-01-21T11:40:17.400Z,1804.00
2019-01-21T11:41:17.391Z,1724.00
2019-01-21T11:42:17.376Z,1864.00
2019-01-21T11:43:17.364Z,2192.00
2019-01-21T11:44:17.356Z,1764.00
2019-01-21T11:45:18.750Z,1748.00
2019-01-21T11:46:17.340Z,1868.00
2019-01-21T11:47:17.322Z,1880.00
2019-01-21T11:48:17.314Z,2036.00
2019-01-21T11:49:17.302Z,1960.00
2019-01-21T11:50:17.292Z,1764.00
2019-01-21T11:51:17.279Z,1712.00
2019-01-21T11:52:17.749Z,1696.00
2019-01-21T11:53:17.258Z,1668.00
2019-01-21T11:54:17.249Z,1908.00
2019-01-21T11:55:17.237Z,2028.00
2019-01-21T11:56:17.250Z,2552.00
2019-01-21T11:57:17.215Z,2420.00
2019-01-21T11:58:17.223Z,3500.00
2019-01-21T11:59:17.194Z,2964.00
2019-01-21T12:00:17.188Z,2064.00
2019-01-21T12:01:17.174Z,1960.00
2019-01-21T12:02:17.166Z,1688.00
2019-01-21T12:03:23.319Z,1696.00
2019-01-21T12:04:18.146Z,1592.00
2019-01-21T12:05:17.131Z,1428.00
2019-01-21T12:06:17.120Z,1428.00
2019-01-21T12:07:17.109Z,1400.00
2019-01-21T12:08:17.098Z,1488.00
2019-01-21T12:09:17.091Z,1424.00
2019-01-21T12:10:17.102Z,1420.00
2019-01-21T12:11:17.067Z,1392.00
2019-01-21T12:12:17.060Z,1300.00
2019-01-21T12:13:17.049Z,1296.00
2019-01-21T12:14:17.034Z,1192.00
2019-01-21T12:15:17.028Z,1168.00
2019-01-21T12:16:17.013Z,1360.00
2019-01-21T12:17:17.001Z,1172.00
2019-01-21T12:18:16.991Z,1272.00
2019-01-21T12:19:16.981Z,1440.00
2019-01-21T12:20:17.376Z,1576.00
2019-01-21T12:21:16.959Z,1892.00
2019-01-21T12:22:16.952Z,1608.00
2019-01-21T12:23:16.938Z,1536.00
2019-01-21T12:24:16.927Z,1504.00
2019-01-21T12:25:16.920Z,1952.00
2019-01-21T12:26:16.906Z,2260.00
2019-01-21T12:27:16.903Z,2264.00
2019-01-21T12:28:16.885Z,1740.00
2019-01-21T12:29:16.874Z,1580.00
2019-01-21T12:30:16.861Z,2528.00
2019-01-21T12:31:16.852Z,3052.00
2019-01-21T12:32:16.843Z,2612.00
2019-01-21T12:33:16.831Z,1768.00
2019-01-21T12:34:16.819Z,1924.00
2019-01-21T12:35:16.810Z,2100.00
2019-01-21T12:36:16.799Z,2040.00
2019-01-21T12:37:16.789Z,2028.00
2019-01-21T12:38:16.777Z,1716.00
2019-01-21T12:39:16.787Z,2132.00
2019-01-21T12:40:16.756Z,2852.00
2019-01-21T12:41:21.611Z,2508.00
2019-01-21T12:42:17.736Z,2144.00
2019-01-21T12:43:16.726Z,3444.00
2019-01-21T12:44:16.713Z,4428.00
2019-01-21T12:45:16.705Z,4792.00
2019-01-21T12:46:16.692Z,4376.00
2019-01-21T12:47:16.717Z,3340.00
2019-01-21T12:48:16.674Z,3184.00