createdAt,value
2019-04-04T00:30:53.318Z,58.80
2019-04-04T00:33:25.472Z,58.60
2019-04-04T00:35:55.374Z,59.50
2019-04-04T00:38:25.734Z,59.60
2019-04-04T00:40:56.046Z,58.90
2019-04-04T00:43:26.466Z,59.00
2019-04-04T00:45:56.787Z,59.10
2019-04-04T00:48:26.904Z,59.10
2019-04-04T00:50:59.502Z,59.30
2019-04-04T00:53:29.625Z,59.40
2019-04-04T00:55:59.740Z,59.60
2019-04-04T00:58:30.023Z,59.70
2019-04-04T01:01:01.306Z,59.70
2019-04-04T01:03:31.581Z,59.40
2019-04-04T01:06:03.519Z,59.40
2019-04-04T01:08:33.666Z,59.70
2019-04-04T01:11:03.926Z,60.40
2019-04-04T01:13:36.900Z,59.60
2019-04-04T01:16:07.138Z,59.60
2019-04-04T01:18:37.601Z,59.60
2019-04-04T01:21:08.025Z,59.50
2019-04-04T01:23:38.210Z,59.40
2019-04-04T01:26:08.318Z,59.40
2019-04-04T01:28:39.073Z,59.50
2019-04-04T01:31:09.848Z,60.00
2019-04-04T01:33:39.888Z,59.60
2019-04-04T01:36:10.210Z,59.20
2019-04-04T01:38:40.440Z,59.40
2019-04-04T01:41:10.641Z,59.30
2019-04-04T01:43:40.771Z,59.90
2019-04-04T01:46:10.830Z,59.00
2019-04-04T01:48:40.902Z,59.10
2019-04-04T01:51:10.943Z,58.90
2019-04-04T01:53:41.056Z,58.50
2019-04-04T01:56:11.107Z,58.80
2019-04-04T01:58:41.911Z,58.50
2019-04-04T02:01:12.095Z,58.80
2019-04-04T02:03:42.192Z,58.30
2019-04-04T02:06:12.337Z,58.00
2019-04-04T02:08:43.515Z,57.70
2019-04-04T02:11:13.563Z,58.10
2019-04-04T02:13:43.606Z,57.70
2019-04-04T02:16:14.927Z,58.20
2019-04-04T02:18:45.317Z,57.40
2019-04-04T02:21:15.355Z,57.40
2019-04-04T02:23:45.414Z,57.30
2019-04-04T02:26:16.527Z,57.40
2019-04-04T02:28:47.230Z,57.30
2019-04-04T02:31:20.734Z,57.40
2019-04-04T02:33:49.190Z,58.00
2019-04-04T02:36:19.236Z,58.20
2019-04-04T02:39:08.662Z,58.10
2019-04-04T02:41:38.857Z,58.90
2019-04-04T02:44:08.915Z,58.40
2019-04-04T02:46:39.031Z,58.60
2019-04-04T02:49:09.073Z,58.70
2019-04-04T02:51:47.654Z,58.70
2019-04-04T02:54:17.789Z,58.80
2019-04-04T02:56:47.841Z,58.40
2019-04-04T02:59:21.486Z,58.80
2019-04-04T03:01:49.705Z,58.60
2019-04-04T03:04:19.888Z,58.50
2019-04-04T03:06:50.066Z,58.40
2019-04-04T03:09:20.119Z,59.10
2019-04-04T03:11:53.618Z,58.50
2019-04-04T03:14:22.030Z,58.60
2019-04-04T03:16:56.295Z,59.00
2019-04-04T03:19:24.181Z,58.90
2019-04-04T03:21:55.967Z,59.40
2019-04-04T03:24:25.901Z,58.80
2019-04-04T03:26:55.931Z,58.90
2019-04-04T03:29:26.543Z,59.50
2019-04-04T03:31:56.576Z,59.60
2019-04-04T03:34:26.759Z,59.80
2019-04-04T03:36:56.797Z,59.60
2019-04-04T03:39:27.855Z,59.60
2019-04-04T03:41:57.894Z,59.40
2019-04-04T03:44:27.944Z,60.40
2019-04-04T03:46:57.979Z,59.60
2019-04-04T03:49:28.020Z,59.70
2019-04-04T03:51:58.059Z,59.30
2019-04-04T03:54:28.671Z,59.20
2019-04-04T03:56:58.712Z,59.30
2019-04-04T03:59:29.607Z,60.30
2019-04-04T04:02:00.407Z,60.20
2019-04-04T04:04:30.436Z,59.70
2019-04-04T04:07:00.484Z,59.90
2019-04-04T04:09:30.510Z,59.40
2019-04-04T04:12:00.554Z,59.80
2019-04-04T04:14:30.592Z,60.80
2019-04-04T04:17:00.630Z,60.30
2019-04-04T04:19:31.488Z,60.50
2019-04-04T04:22:01.707Z,60.30
2019-04-04T04:24:31.743Z,60.50
2019-04-04T04:27:01.791Z,61.00
2019-04-04T04:29:31.831Z,61.70
2019-04-04T04:32:02.311Z,61.40
2019-04-04T04:34:34.041Z,61.70
2019-04-04T04:37:04.217Z,61.40
2019-04-04T04:39:40.795Z,61.40
2019-04-04T04:42:05.914Z,61.10
2019-04-04T04:44:38.773Z,61.40
2019-04-04T04:47:09.077Z,61.10
2019-04-04T04:49:39.171Z,60.90
2019-04-04T04:52:09.205Z,61.10
2019-04-04T04:54:39.254Z,62.40
2019-04-04T04:57:09.286Z,61.80
2019-04-04T04:59:39.331Z,62.80
2019-04-04T05:02:09.375Z,63.60
2019-04-04T05:04:39.486Z,63.40
2019-04-04T05:07:09.961Z,65.90
2019-04-04T05:09:40.016Z,65.50
2019-04-04T05:12:11.590Z,65.30
2019-04-04T05:14:42.063Z,64.50
2019-04-04T05:17:12.096Z,63.90
2019-04-04T05:19:44.988Z,63.90
2019-04-04T05:22:13.869Z,63.00
2019-04-04T05:24:43.901Z,62.70
2019-04-04T05:27:13.952Z,62.90
2019-04-04T05:29:44.917Z,62.20
2019-04-04T05:32:15.622Z,62.20
2019-04-04T05:34:45.919Z,63.20
2019-04-04T05:37:15.995Z,62.10
2019-04-04T05:39:47.042Z,61.70
2019-04-04T05:42:17.514Z,61.80
2019-04-04T05:44:47.712Z,61.60
2019-04-04T05:47:18.886Z,61.80
2019-04-04T05:49:48.993Z,61.30
2019-04-04T05:52:19.363Z,61.70
2019-04-04T05:54:49.428Z,61.30
2019-04-04T05:57:20.082Z,61.10
2019-04-04T05:59:50.971Z,61.20
2019-04-04T06:02:21.270Z,61.20
2019-04-04T06:04:55.121Z,61.20
2019-04-04T06:07:23.599Z,61.30
2019-04-04T06:09:53.733Z,61.50
2019-04-04T06:12:25.174Z,62.00
2019-04-04T06:14:57.009Z,62.60
2019-04-04T06:17:27.098Z,62.30
2019-04-04T06:19:57.198Z,62.00
2019-04-04T06:22:27.221Z,61.90
2019-04-04T06:24:59.329Z,62.40
2019-04-04T06:27:28.914Z,62.20
2019-04-04T06:29:58.941Z,62.50
2019-04-04T06:32:29.101Z,62.60
2019-04-04T06:35:00.635Z,62.30
2019-04-04T06:37:30.652Z,62.20
2019-04-04T06:40:00.698Z,62.80
2019-04-04T06:42:35.478Z,62.10
2019-04-04T06:45:04.926Z,62.70
2019-04-04T06:47:35.031Z,62.50
2019-04-04T06:50:07.984Z,65.20
2019-04-04T06:52:38.129Z,64.90
2019-04-04T06:55:08.825Z,64.60
2019-04-04T06:57:39.822Z,64.30
2019-04-04T07:00:15.348Z,64.30
2019-04-04T07:02:47.200Z,65.00
2019-04-04T07:05:16.659Z,65.60
2019-04-04T07:07:46.707Z,65.30
2019-04-04T07:10:16.888Z,65.50
2019-04-04T07:12:48.919Z,65.30
2019-04-04T07:15:19.080Z,65.40
2019-04-04T07:17:49.314Z,66.40
2019-04-04T07:20:19.350Z,65.20
2019-04-04T07:22:49.579Z,65.00
2019-04-04T07:25:19.616Z,64.80
2019-04-04T07:27:49.721Z,64.80
2019-04-04T07:30:19.900Z,64.80
2019-04-04T07:32:50.039Z,64.40
2019-04-04T07:35:21.188Z,64.60
2019-04-04T07:37:55.261Z,64.20
2019-04-04T07:40:23.075Z,64.10
2019-04-04T07:42:53.300Z,63.60
2019-04-04T07:45:25.838Z,63.80
2019-04-04T07:47:55.131Z,62.90
2019-04-04T07:50:27.108Z,63.10
2019-04-04T07:52:57.398Z,63.10
2019-04-04T07:55:27.410Z,62.80
2019-04-04T07:57:57.734Z,62.90
2019-04-04T08:00:28.201Z,62.70
2019-04-04T08:02:58.495Z,62.00
2019-04-04T08:05:28.483Z,61.40
2019-04-04T08:07:58.749Z,62.20
2019-04-04T08:10:29.105Z,61.40
2019-04-04T08:12:59.312Z,61.00
2019-04-04T08:15:29.640Z,60.50
2019-04-04T08:17:59.764Z,60.20
2019-04-04T08:20:30.079Z,60.00
2019-04-04T08:23:00.397Z,60.10
2019-04-04T08:25:30.684Z,60.30
2019-04-04T08:28:00.777Z,60.60
2019-04-04T08:30:31.065Z,60.50
2019-04-04T08:33:01.299Z,60.90
2019-04-04T08:35:31.379Z,60.20
2019-04-04T08:38:01.452Z,60.10
2019-04-04T08:40:31.687Z,60.40
2019-04-04T08:43:01.948Z,60.70
2019-04-04T08:45:32.184Z,60.90
2019-04-04T08:48:02.242Z,61.20
2019-04-04T08:50:32.334Z,61.00
2019-04-04T08:53:02.382Z,61.30
2019-04-04T08:55:32.413Z,61.20
2019-04-04T08:58:02.525Z,61.30
2019-04-04T09:00:32.624Z,61.40
2019-04-04T09:03:02.786Z,61.30
2019-04-04T09:05:34.426Z,61.30
2019-04-04T09:08:04.616Z,61.70
2019-04-04T09:10:34.657Z,61.80
2019-04-04T09:13:04.938Z,61.50
2019-04-04T09:15:35.038Z,62.20
2019-04-04T09:18:05.245Z,64.70
2019-04-04T09:20:35.374Z,69.80
2019-04-04T09:23:06.684Z,68.40
2019-04-04T09:25:37.097Z,67.60
2019-04-04T09:28:07.375Z,67.50
2019-04-04T09:30:37.563Z,68.40
2019-04-04T09:33:07.666Z,67.70
2019-04-04T09:35:39.259Z,68.00
2019-04-04T09:38:09.298Z,67.00
2019-04-04T09:40:39.359Z,66.90
2019-04-04T09:43:09.396Z,66.30
2019-04-04T09:45:39.452Z,66.30
2019-04-04T09:48:09.974Z,67.70
2019-04-04T09:50:39.997Z,69.10
2019-04-04T09:53:10.043Z,68.50
2019-04-04T09:55:40.082Z,70.00
2019-04-04T09:58:10.195Z,70.70
2019-04-04T10:00:40.233Z,70.70
2019-04-04T10:03:10.482Z,72.50
2019-04-04T10:05:42.062Z,71.10
2019-04-04T10:08:12.186Z,72.10
2019-04-04T10:10:42.354Z,69.70
2019-04-04T10:13:12.397Z,69.80
2019-04-04T10:15:43.179Z,69.70
2019-04-04T10:18:13.246Z,70.10
2019-04-04T10:20:43.286Z,70.80
2019-04-04T10:23:13.350Z,71.10
2019-04-04T10:25:43.381Z,72.30
2019-04-04T10:28:14.541Z,73.00
2019-04-04T10:30:44.547Z,72.50
2019-04-04T10:33:14.602Z,74.50
2019-04-04T10:35:44.999Z,74.30
2019-04-04T10:38:15.135Z,74.30
2019-04-04T10:40:45.172Z,72.60
2019-04-04T10:43:15.213Z,73.20
2019-04-04T10:45:45.261Z,71.80
2019-04-04T10:48:15.283Z,71.20
2019-04-04T10:50:45.328Z,70.70
2019-04-04T10:53:15.542Z,69.30
2019-04-04T10:55:46.042Z,68.20
2019-04-04T10:58:16.180Z,69.80
2019-04-04T11:00:46.550Z,70.20
2019-04-04T11:03:16.663Z,70.10
2019-04-04T11:05:46.690Z,69.80
2019-04-04T11:08:16.818Z,68.70
2019-04-04T11:10:46.948Z,69.50
2019-04-04T11:13:16.987Z,69.90
2019-04-04T11:15:47.027Z,70.90
2019-04-04T11:18:17.442Z,70.00
2019-04-04T11:20:47.467Z,71.20
2019-04-04T11:23:17.505Z,70.80
2019-04-04T11:25:48.612Z,70.70
2019-04-04T11:28:18.783Z,71.50
2019-04-04T11:30:48.822Z,72.00
2019-04-04T11:33:18.865Z,71.70
2019-04-04T11:35:49.552Z,73.20
2019-04-04T11:38:20.424Z,75.20
2019-04-04T11:40:50.538Z,75.40
2019-04-04T11:43:20.777Z,74.60
2019-04-04T11:45:50.867Z,75.20
2019-04-04T11:48:20.907Z,74.70
2019-04-04T11:50:51.027Z,74.80
2019-04-04T11:53:21.062Z,73.10
2019-04-04T11:55:51.490Z,73.60
2019-04-04T11:58:21.517Z,73.10
2019-04-04T12:00:56.258Z,72.90
2019-04-04T12:03:26.361Z,73.00
2019-04-04T12:05:56.551Z,73.40
2019-04-04T12:08:26.585Z,73.20
2019-04-04T12:10:56.726Z,73.00
2019-04-04T12:13:26.765Z,74.10
2019-04-04T12:15:56.878Z,73.10
2019-04-04T12:18:26.928Z,73.20
2019-04-04T12:20:56.957Z,74.40
2019-04-04T12:23:27.086Z,73.80
2019-04-04T12:25:57.285Z,74.30
2019-04-04T12:28:27.603Z,73.90
2019-04-04T12:30:57.586Z,73.40
2019-04-04T12:33:28.254Z,74.00
2019-04-04T12:35:58.831Z,73.10
2019-04-04T12:38:28.990Z,72.70
2019-04-04T12:40:59.026Z,73.40
2019-04-04T12:43:30.268Z,72.70
2019-04-04T12:46:00.423Z,72.80
2019-04-04T12:48:30.453Z,73.30
2019-04-04T12:51:00.503Z,72.10
2019-04-04T12:53:32.752Z,72.60
2019-04-04T12:56:02.997Z,72.00
2019-04-04T12:58:34.208Z,73.40
2019-04-04T13:01:04.434Z,73.10
2019-04-04T13:03:34.497Z,73.40
2019-04-04T13:06:04.734Z,72.60
2019-04-04T13:08:34.904Z,71.70
2019-04-04T13:11:05.135Z,72.40
2019-04-04T13:13:37.985Z,71.40
2019-04-04T13:16:06.923Z,72.70
2019-04-04T13:18:37.082Z,71.30
2019-04-04T13:21:07.383Z,70.50
2019-04-04T13:23:37.481Z,70.20
2019-04-04T13:26:07.698Z,70.70
2019-04-04T13:28:37.805Z,70.70
2019-04-04T13:31:07.858Z,70.50
2019-04-04T13:33:37.965Z,69.70
2019-04-04T13:36:08.040Z,70.30
2019-04-04T13:38:38.373Z,70.60
2019-04-04T13:41:21.059Z,72.40
2019-04-04T13:43:40.594Z,72.80
2019-04-04T13:46:11.298Z,72.20
2019-04-04T13:48:43.473Z,73.90
2019-04-04T13:51:13.213Z,74.20
2019-04-04T13:53:43.326Z,73.50
2019-04-04T13:56:13.365Z,73.50
2019-04-04T13:58:43.423Z,73.20
2019-04-04T14:01:13.535Z,73.20
2019-04-04T14:03:43.587Z,72.40
2019-04-04T14:06:13.989Z,73.10
2019-04-04T14:08:45.777Z,72.70
2019-04-04T14:11:15.766Z,72.00
2019-04-04T14:13:48.761Z,71.60
2019-04-04T14:16:17.543Z,71.70
2019-04-04T14:18:47.581Z,71.80
2019-04-04T14:21:18.770Z,73.30
2019-04-04T14:23:52.082Z,75.20
2019-04-04T14:26:20.532Z,75.50
2019-04-04T14:28:50.587Z,74.70
2019-04-04T14:31:20.698Z,75.60
2019-04-04T14:33:50.750Z,75.30
2019-04-04T14:36:21.121Z,75.40
2019-04-04T14:38:51.158Z,74.30
2019-04-04T14:41:21.214Z,74.80
2019-04-04T14:43:51.242Z,75.60
2019-04-04T14:46:21.298Z,75.40
2019-04-04T14:48:51.325Z,74.10
2019-04-04T14:51:21.433Z,75.50
2019-04-04T14:53:51.471Z,75.90
2019-04-04T14:56:21.924Z,76.50
2019-04-04T14:58:52.013Z,76.10
2019-04-04T15:01:22.049Z,74.30
2019-04-04T15:03:52.072Z,75.40
2019-04-04T15:06:22.111Z,76.20
2019-04-04T15:08:52.213Z,76.00
2019-04-04T15:11:24.261Z,76.40
2019-04-04T15:13:54.751Z,75.80
2019-04-04T15:16:25.221Z,76.70
2019-04-04T15:18:55.250Z,76.90
2019-04-04T15:21:25.386Z,76.80
2019-04-04T15:23:55.490Z,76.50
2019-04-04T15:26:25.668Z,77.40
2019-04-04T15:28:55.780Z,77.60
2019-04-04T15:31:25.921Z,78.30
2019-04-04T15:33:55.966Z,77.80
2019-04-04T15:36:26.393Z,78.10
2019-04-04T15:38:56.751Z,77.60
2019-04-04T15:41:36.189Z,78.20
2019-04-04T15:43:58.702Z,79.60
2019-04-04T15:46:28.725Z,78.90
2019-04-04T15:48:58.771Z,79.90
2019-04-04T15:51:29.937Z,79.50
2019-04-04T15:54:00.042Z,80.40
2019-04-04T15:56:30.663Z,80.00
2019-04-04T15:59:00.798Z,81.60
2019-04-04T16:01:30.976Z,81.30
2019-04-04T16:04:01.020Z,80.40
2019-04-04T16:06:31.409Z,80.80
2019-04-04T16:09:01.849Z,81.20
2019-04-04T16:11:33.454Z,81.50
2019-04-04T16:14:03.570Z,82.30
2019-04-04T16:16:43.903Z,82.60
2019-04-04T16:19:13.934Z,82.00
2019-04-04T16:21:44.040Z,81.80
2019-04-04T16:24:14.101Z,81.50
2019-04-04T16:26:44.119Z,81.10
2019-04-04T16:29:14.245Z,81.90
2019-04-04T16:31:44.354Z,81.40
2019-04-04T16:34:14.710Z,81.60
2019-04-04T16:36:44.750Z,81.40
2019-04-04T16:39:14.777Z,80.60
2019-04-04T16:41:44.899Z,81.40
2019-04-04T16:44:14.938Z,81.50
2019-04-04T16:46:45.382Z,81.60
2019-04-04T16:49:15.483Z,81.10
2019-04-04T16:51:45.849Z,81.30
2019-04-04T16:54:15.887Z,81.50
2019-04-04T16:56:45.912Z,82.40
2019-04-04T16:59:15.963Z,81.90
2019-04-04T17:01:46.118Z,82.40
2019-04-04T17:04:16.171Z,83.70
2019-04-04T17:06:47.753Z,83.20
2019-04-04T17:09:17.919Z,84.60
2019-04-04T17:11:48.091Z,85.00
2019-04-04T17:14:18.133Z,84.10
2019-04-04T17:16:48.154Z,84.00
2019-04-04T17:19:18.209Z,84.20
2019-04-04T17:21:48.412Z,85.40
2019-04-04T17:24:18.453Z,86.30
2019-04-04T17:26:48.482Z,84.80
2019-04-04T17:29:18.586Z,85.00
2019-04-04T17:31:48.705Z,85.10
2019-04-04T17:34:19.603Z,84.90
2019-04-04T17:36:50.244Z,85.10
2019-04-04T17:39:20.434Z,84.90
2019-04-04T17:41:51.054Z,85.50
2019-04-04T17:44:21.692Z,84.80
2019-04-04T17:46:51.949Z,84.60
2019-04-04T17:49:23.048Z,84.70
2019-04-04T17:51:53.091Z,84.60
2019-04-04T17:54:23.532Z,85.00
2019-04-04T17:56:53.759Z,84.50
2019-04-04T17:59:23.861Z,83.70
2019-04-04T18:01:53.990Z,84.20
2019-04-04T18:04:24.402Z,84.60
2019-04-04T18:06:54.617Z,84.50
2019-04-04T18:09:31.607Z,84.60
2019-04-04T18:11:57.270Z,83.80
2019-04-04T18:14:27.669Z,83.60
2019-04-04T18:16:57.737Z,85.30
2019-04-04T18:22:35.143Z,84.10
2019-04-04T18:25:06.790Z,84.60
2019-04-04T18:27:37.031Z,85.10
2019-04-04T18:30:11.558Z,85.50
2019-04-04T18:32:41.782Z,85.20
2019-04-04T18:35:11.986Z,85.40
2019-04-04T18:37:42.554Z,85.80
2019-04-04T18:40:12.795Z,87.30
2019-04-04T18:42:52.667Z,85.80
2019-04-04T18:45:15.164Z,85.00
2019-04-04T18:47:45.591Z,87.00
2019-04-04T18:50:16.394Z,85.20
2019-04-04T18:52:46.431Z,85.70
2019-04-04T18:55:20.024Z,84.80
2019-04-04T18:57:48.405Z,84.30
2019-04-04T19:00:18.627Z,85.50
2019-04-04T19:02:48.679Z,85.10
2019-04-04T19:05:18.950Z,84.30
2019-04-04T19:07:49.047Z,84.80
2019-04-04T19:10:19.454Z,84.40
2019-04-04T19:12:49.613Z,83.80
2019-04-04T19:15:19.714Z,85.30
2019-04-04T19:17:50.199Z,84.40
2019-04-04T19:20:20.365Z,84.10
2019-04-04T19:22:50.490Z,82.10
2019-04-04T19:25:20.587Z,82.40
2019-04-04T19:27:50.681Z,82.90
2019-04-04T19:30:21.051Z,81.40
2019-04-04T19:32:51.085Z,81.30
2019-04-04T19:35:21.190Z,81.40
2019-04-04T19:37:59.975Z,80.20
2019-04-04T19:40:23.579Z,80.50
2019-04-04T19:42:53.669Z,78.90
2019-04-04T19:45:23.834Z,78.80
2019-04-04T19:47:53.859Z,79.50
2019-04-04T19:50:24.026Z,78.70
2019-04-04T19:52:54.051Z,79.60
2019-04-04T19:55:24.141Z,78.50
2019-04-04T19:57:54.197Z,78.80
2019-04-04T20:00:26.025Z,79.50
2019-04-04T20:02:56.402Z,79.60
2019-04-04T20:05:26.441Z,79.40
2019-04-04T20:07:56.485Z,79.10
2019-04-04T20:10:26.567Z,78.60
2019-04-04T20:12:56.611Z,78.50
2019-04-04T20:15:26.774Z,79.30
2019-04-04T20:17:58.819Z,79.10
2019-04-04T20:20:28.841Z,78.50
2019-04-04T20:22:58.857Z,78.10
2019-04-04T20:25:28.889Z,79.70
2019-04-04T20:27:58.923Z,80.00
2019-04-04T20:30:39.549Z,79.80
2019-04-04T20:33:09.638Z,79.50
2019-04-04T20:35:39.667Z,79.80
2019-04-04T20:38:09.696Z,79.40
2019-04-04T20:40:39.788Z,79.70
2019-04-04T20:43:10.783Z,79.30
2019-04-04T20:45:40.902Z,79.50
2019-04-04T20:48:10.997Z,79.60
2019-04-04T20:50:41.028Z,79.80
2019-04-04T20:53:11.382Z,79.70
2019-04-04T20:55:41.467Z,79.40
2019-04-04T20:58:11.518Z,78.90
2019-04-04T21:00:41.939Z,77.80
2019-04-04T21:03:11.969Z,78.60
2019-04-04T21:05:41.984Z,79.30
2019-04-04T21:08:12.083Z,79.10
2019-04-04T21:10:42.187Z,79.40
2019-04-04T21:13:12.200Z,79.00
2019-04-04T21:15:42.289Z,78.10
2019-04-04T21:18:13.975Z,78.90
2019-04-04T21:20:43.970Z,78.00
2019-04-04T21:23:14.003Z,77.70
2019-04-04T21:25:44.103Z,78.00
2019-04-04T21:28:14.190Z,77.60
2019-04-04T21:30:44.277Z,77.60
2019-04-04T21:33:14.394Z,78.60
2019-04-04T21:35:44.460Z,79.00
2019-04-04T21:38:14.860Z,79.00
2019-04-04T21:40:44.881Z,78.70
2019-04-04T21:43:15.976Z,78.60
2019-04-04T21:45:46.010Z,79.10
2019-04-04T21:48:16.358Z,77.80
2019-04-04T21:50:46.386Z,78.60
2019-04-04T21:53:16.413Z,77.40
2019-04-04T21:55:46.555Z,77.40
2019-04-04T21:58:16.946Z,77.40
2019-04-04T22:00:47.049Z,77.50
2019-04-04T22:03:17.227Z,78.10
2019-04-04T22:05:47.338Z,78.50
2019-04-04T22:08:17.378Z,78.40
2019-04-04T22:10:47.418Z,78.90
2019-04-04T22:13:17.461Z,79.90
2019-04-04T22:15:48.477Z,78.70
2019-04-04T22:18:18.642Z,78.10
2019-04-04T22:20:48.698Z,78.60
2019-04-04T22:23:18.729Z,78.70
2019-04-04T22:25:48.752Z,78.90
2019-04-04T22:28:18.799Z,79.50
2019-04-04T22:30:48.842Z,79.20
2019-04-04T22:33:18.886Z,77.80
2019-04-04T22:35:50.974Z,77.60
2019-04-04T22:38:21.006Z,77.80
2019-04-04T22:40:51.442Z,78.10
2019-04-04T22:43:21.848Z,77.80
2019-04-04T22:45:52.272Z,77.00
2019-04-04T22:48:23.503Z,77.20
2019-04-04T22:50:53.946Z,77.50
2019-04-04T22:53:23.984Z,76.80
2019-04-04T22:55:54.006Z,76.20
2019-04-04T22:58:28.412Z,76.90
2019-04-04T23:00:59.094Z,76.40
2019-04-04T23:03:29.689Z,76.70
2019-04-04T23:05:59.712Z,76.10
2019-04-04T23:08:29.744Z,75.90
2019-04-04T23:10:59.764Z,76.30
2019-04-04T23:13:29.810Z,75.80
2019-04-04T23:16:00.268Z,75.60
2019-04-04T23:18:30.325Z,76.50
2019-04-04T23:21:01.901Z,77.20
2019-04-04T23:23:32.355Z,77.80
2019-04-04T23:26:02.457Z,75.70
2019-04-04T23:28:32.480Z,77.30
2019-04-04T23:31:02.574Z,79.20
2019-04-04T23:33:33.320Z,78.40
2019-04-04T23:36:03.769Z,77.80
2019-04-04T23:38:34.199Z,79.80
2019-04-04T23:41:04.592Z,77.60
2019-04-04T23:43:34.954Z,77.90
2019-04-04T23:46:05.487Z,79.10
2019-04-04T23:48:35.515Z,79.20
2019-04-04T23:51:05.621Z,76.80
2019-04-04T23:53:35.646Z,78.20
2019-04-04T23:56:06.138Z,78.70
2019-04-04T23:58:36.490Z,78.20
