createdAt,value
2023-04-02T00:00:09.884Z,2.83
2023-04-02T00:03:04.747Z,1.52
2023-04-02T00:05:51.666Z,2.50
2023-04-02T00:08:25.617Z,2.22
2023-04-02T00:11:01.890Z,0.75
2023-04-02T00:13:37.657Z,3.53
2023-04-02T00:16:08.156Z,1.50
2023-04-02T00:18:40.480Z,1.20
2023-04-02T00:21:14.333Z,0.63
2023-04-02T00:23:43.971Z,2.22
2023-04-02T00:26:38.615Z,1.27
2023-04-02T00:31:37.502Z,1.20
2023-04-02T00:34:04.929Z,1.05
2023-04-02T00:36:34.262Z,2.28
2023-04-02T00:39:04.830Z,1.23
2023-04-02T00:41:36.309Z,0.80
2023-04-02T00:44:03.797Z,1.23
2023-04-02T00:46:46.674Z,1.70
2023-04-02T00:49:35.396Z,1.77
2023-04-02T00:52:07.268Z,2.38
2023-04-02T00:54:42.624Z,1.15
2023-04-02T00:57:21.844Z,2.50
2023-04-02T00:59:57.111Z,2.17
2023-04-02T01:02:33.813Z,1.70
2023-04-02T01:05:23.268Z,0.88
2023-04-02T01:07:57.181Z,1.80
2023-04-02T01:10:39.124Z,1.98
2023-04-02T01:13:15.054Z,1.63
2023-04-02T01:15:51.048Z,1.50
2023-04-02T01:18:31.442Z,1.10
2023-04-02T01:21:30.480Z,1.92
2023-04-02T01:24:06.137Z,3.60
2023-04-02T01:26:57.669Z,0.93
2023-04-02T01:29:26.511Z,1.50
2023-04-02T01:31:55.985Z,1.15
2023-04-02T01:34:27.262Z,1.42
2023-04-02T01:37:27.429Z,1.63
2023-04-02T01:40:06.524Z,0.85
2023-04-02T01:42:53.653Z,1.38
2023-04-02T01:45:22.489Z,2.03
2023-04-02T01:47:50.023Z,0.98
2023-04-02T01:50:20.141Z,1.35
2023-04-02T01:52:50.479Z,1.13
2023-04-02T01:55:24.614Z,0.88
2023-04-02T01:57:54.378Z,1.10
2023-04-02T02:00:22.565Z,0.38
2023-04-02T02:02:51.583Z,1.38
2023-04-02T02:05:23.027Z,1.35
2023-04-02T02:07:51.129Z,1.17
2023-04-02T02:10:26.177Z,0.73
2023-04-02T02:12:53.237Z,1.13
2023-04-02T02:15:23.767Z,1.27
2023-04-02T02:17:54.745Z,1.33
2023-04-02T02:20:22.652Z,1.05
2023-04-02T02:22:51.448Z,1.30
2023-04-02T02:25:24.975Z,1.25
2023-04-02T02:28:24.060Z,1.50
2023-04-02T02:30:57.630Z,1.13
2023-04-02T02:33:32.686Z,1.08
2023-04-02T02:36:06.337Z,1.58
2023-04-02T02:38:54.896Z,1.25
2023-04-02T02:42:00.281Z,3.47
2023-04-02T02:44:35.260Z,1.38
2023-04-02T02:47:19.671Z,1.25
2023-04-02T02:49:51.361Z,4.10
2023-04-02T02:52:38.158Z,4.03
2023-04-02T02:55:08.171Z,0.95
2023-04-02T02:57:40.389Z,1.50
2023-04-02T03:00:11.653Z,1.73
2023-04-02T03:02:41.704Z,1.92
2023-04-02T03:05:09.179Z,1.13
2023-04-02T03:07:37.427Z,3.22
2023-04-02T03:10:25.093Z,1.83
2023-04-02T03:13:02.317Z,1.00
2023-04-02T03:15:38.832Z,0.90
2023-04-02T03:18:28.744Z,1.40
2023-04-02T03:21:16.703Z,4.20
2023-04-02T03:23:50.940Z,1.50
2023-04-02T03:26:40.742Z,1.33
2023-04-02T03:29:16.702Z,1.90
2023-04-02T03:32:02.309Z,3.33
2023-04-02T03:34:36.017Z,1.45
2023-04-02T03:37:21.270Z,2.63
2023-04-02T03:40:00.403Z,3.10
2023-04-02T03:42:37.164Z,1.42
2023-04-02T03:45:15.050Z,2.40
2023-04-02T03:48:33.793Z,1.63
2023-04-02T03:51:08.526Z,1.35
2023-04-02T03:53:35.377Z,2.75
2023-04-02T03:56:02.631Z,2.17
2023-04-02T03:58:42.994Z,1.75
2023-04-02T04:01:34.518Z,1.60
2023-04-02T04:04:13.456Z,1.48
2023-04-02T04:06:46.375Z,1.63
2023-04-02T04:09:31.909Z,2.38
2023-04-02T04:12:17.173Z,1.42
2023-04-02T04:14:52.442Z,2.33
2023-04-02T04:17:51.258Z,1.83
2023-04-02T04:20:24.080Z,3.42
2023-04-02T04:22:55.939Z,1.92
2023-04-02T04:25:34.038Z,2.80
2023-04-02T04:28:16.617Z,2.55
2023-04-02T04:30:52.859Z,2.08
2023-04-02T04:33:29.045Z,1.63
2023-04-02T04:35:59.331Z,2.15
2023-04-02T04:38:39.572Z,3.22
2023-04-02T04:41:16.850Z,2.22
2023-04-02T04:43:55.289Z,3.47
2023-04-02T04:46:41.337Z,1.75
2023-04-02T04:49:27.932Z,2.03
2023-04-02T04:52:15.395Z,1.83
2023-04-02T04:54:42.515Z,2.03
2023-04-02T04:57:39.158Z,3.90
2023-04-02T05:00:15.781Z,2.05
2023-04-02T05:02:53.665Z,2.85
2023-04-02T05:05:27.293Z,1.90
2023-04-02T05:08:00.898Z,2.88
2023-04-02T05:13:19.074Z,3.53
2023-04-02T05:15:56.178Z,2.42
2023-04-02T05:18:28.713Z,2.33
2023-04-02T05:21:07.847Z,1.60
2023-04-02T05:23:44.849Z,1.70
2023-04-02T05:26:37.852Z,2.10
2023-04-02T05:29:39.229Z,2.22
2023-04-02T05:32:21.193Z,2.20
2023-04-02T05:34:53.168Z,2.63
2023-04-02T05:37:23.153Z,2.08
2023-04-02T05:39:54.275Z,4.80
2023-04-02T05:42:28.191Z,2.08
2023-04-02T05:45:08.701Z,1.95
2023-04-02T05:47:41.224Z,2.13
2023-04-02T05:50:08.500Z,1.95
2023-04-02T05:52:57.302Z,2.80
2023-04-02T05:55:35.907Z,3.03
2023-04-02T05:58:34.709Z,1.92
2023-04-02T06:01:33.632Z,1.90
2023-04-02T06:04:22.021Z,1.80
2023-04-02T06:07:10.119Z,2.38
2023-04-02T06:09:51.963Z,1.58
2023-04-02T06:12:44.671Z,3.78
2023-04-02T06:15:23.668Z,2.15
2023-04-02T06:18:00.601Z,1.83
2023-04-02T06:20:28.581Z,1.52
2023-04-02T06:23:11.655Z,1.95
2023-04-02T06:25:48.400Z,1.52
2023-04-02T06:28:24.709Z,2.05
2023-04-02T06:30:56.277Z,1.83
2023-04-02T06:33:23.183Z,2.13
2023-04-02T06:35:51.803Z,1.30
2023-04-02T06:38:26.796Z,1.45
2023-04-02T06:41:02.041Z,1.35
2023-04-02T06:43:36.195Z,2.08
2023-04-02T06:46:11.165Z,3.00
2023-04-02T06:48:42.057Z,1.83
2023-04-02T06:51:12.945Z,2.53
2023-04-02T06:53:50.483Z,2.08
2023-04-02T06:56:29.724Z,1.65
2023-04-02T06:58:56.594Z,2.50
2023-04-02T07:01:29.173Z,1.88
2023-04-02T07:03:57.043Z,2.65
2023-04-02T07:06:24.112Z,1.30
2023-04-02T07:08:51.329Z,1.65
2023-04-02T07:11:21.908Z,2.95
2023-04-02T07:13:50.153Z,2.55
2023-04-02T07:16:25.368Z,1.83
2023-04-02T07:18:55.324Z,2.25
2023-04-02T07:21:22.752Z,1.13
2023-04-02T07:23:49.604Z,2.10
2023-04-02T07:26:20.296Z,2.45
2023-04-02T07:28:47.097Z,2.47
2023-04-02T07:31:19.999Z,2.17
2023-04-02T07:33:47.221Z,2.13
2023-04-02T07:36:20.089Z,1.58
2023-04-02T07:38:47.694Z,3.28
2023-04-02T07:41:15.627Z,2.20
2023-04-02T07:43:42.876Z,1.88
2023-04-02T07:46:10.860Z,2.50
2023-04-02T07:48:37.746Z,3.25
2023-04-02T07:51:05.067Z,2.78
2023-04-02T07:53:34.470Z,2.55
2023-04-02T07:56:03.473Z,1.77
2023-04-02T07:58:32.043Z,2.95
2023-04-02T08:01:00.282Z,2.55
2023-04-02T08:03:27.867Z,2.75
2023-04-02T08:05:57.157Z,2.42
2023-04-02T08:08:25.045Z,2.88
2023-04-02T08:10:52.137Z,3.88
2023-04-02T08:13:19.204Z,3.33
2023-04-02T08:15:46.460Z,2.55
2023-04-02T08:18:13.267Z,2.63
2023-04-02T08:20:40.379Z,4.82
2023-04-02T08:23:15.419Z,3.47
2023-04-02T08:25:42.647Z,3.97
2023-04-02T08:28:09.547Z,2.70
2023-04-02T08:30:37.322Z,2.35
2023-04-02T08:33:04.553Z,3.00
2023-04-02T08:35:31.661Z,3.92
2023-04-02T08:37:59.171Z,2.25
2023-04-02T08:40:34.401Z,4.53
2023-04-02T08:43:28.856Z,3.33
2023-04-02T08:46:10.345Z,3.08
2023-04-02T08:48:42.616Z,3.17
2023-04-02T08:51:36.883Z,6.97
2023-04-02T08:54:13.605Z,2.45
2023-04-02T08:56:44.605Z,2.90
2023-04-02T08:59:37.787Z,2.80
2023-04-02T09:02:40.806Z,3.25
2023-04-02T09:05:16.048Z,2.33
2023-04-02T09:07:43.204Z,2.38
2023-04-02T09:10:17.305Z,2.45
2023-04-02T09:12:50.564Z,2.75
2023-04-02T09:15:34.156Z,2.40
2023-04-02T09:18:17.489Z,3.35
2023-04-02T09:20:44.922Z,3.65
2023-04-02T09:23:19.798Z,2.63
2023-04-02T09:26:03.646Z,2.47
2023-04-02T09:28:32.280Z,2.33
2023-04-02T09:31:37.798Z,2.55
2023-04-02T09:34:29.876Z,2.55
2023-04-02T09:36:57.569Z,6.07
2023-04-02T09:39:28.384Z,2.53
2023-04-02T09:42:05.485Z,3.75
2023-04-02T09:44:33.862Z,3.92
2023-04-02T09:47:07.006Z,4.45
2023-04-02T09:49:39.369Z,3.25
2023-04-02T09:52:18.094Z,2.80
2023-04-02T09:54:45.950Z,2.72
2023-04-02T09:57:25.131Z,4.80
2023-04-02T10:00:29.916Z,4.35
2023-04-02T10:03:23.133Z,3.90
2023-04-02T10:06:13.958Z,3.53
2023-04-02T10:08:43.191Z,2.72
2023-04-02T10:11:15.030Z,3.05
2023-04-02T10:13:59.994Z,3.22
2023-04-02T10:16:39.222Z,4.07
2023-04-02T10:19:29.056Z,3.40
2023-04-02T10:21:58.064Z,3.70
2023-04-02T10:24:28.414Z,3.47
2023-04-02T10:27:11.433Z,3.53
2023-04-02T10:30:02.190Z,5.50
2023-04-02T10:32:54.820Z,2.83
2023-04-02T10:35:33.180Z,4.10
2023-04-02T10:38:38.807Z,3.83
2023-04-02T10:41:21.207Z,2.95
2023-04-02T10:44:20.523Z,3.75
2023-04-02T10:46:47.892Z,3.53
2023-04-02T10:49:20.941Z,5.35
2023-04-02T10:51:53.291Z,3.67
2023-04-02T10:54:27.990Z,4.17
2023-04-02T10:57:00.692Z,2.78
2023-04-02T10:59:33.710Z,3.67
2023-04-02T11:02:06.722Z,3.30
2023-04-02T11:04:45.499Z,5.22
2023-04-02T11:07:23.783Z,3.17
2023-04-02T11:09:53.610Z,4.72
2023-04-02T11:12:29.498Z,2.95
2023-04-02T11:14:57.116Z,4.35
2023-04-02T11:17:24.890Z,3.20
2023-04-02T11:19:52.792Z,3.40
2023-04-02T11:22:25.969Z,2.72
2023-04-02T11:24:57.340Z,4.30
2023-04-02T11:27:31.403Z,2.28
2023-04-02T11:30:16.723Z,2.40
2023-04-02T11:32:47.398Z,3.03
2023-04-02T11:35:24.139Z,2.63
2023-04-02T11:37:51.294Z,2.10
2023-04-02T11:40:18.301Z,1.52
2023-04-02T11:42:47.446Z,1.92
2023-04-02T11:45:23.379Z,2.28
2023-04-02T11:48:03.775Z,2.08
2023-04-02T11:50:39.379Z,3.63
2023-04-02T11:53:22.872Z,1.33
2023-04-02T11:56:10.037Z,1.73
2023-04-02T11:59:21.326Z,1.38
2023-04-02T12:02:18.232Z,4.30
2023-04-02T12:05:04.528Z,2.22
2023-04-02T12:07:52.442Z,2.80
2023-04-02T12:10:51.506Z,3.03
2023-04-02T12:13:41.293Z,1.92
2023-04-02T12:16:13.086Z,4.72
2023-04-02T12:18:48.341Z,2.75
2023-04-02T12:21:18.055Z,1.70
2023-04-02T12:23:48.796Z,1.88
2023-04-02T12:26:24.615Z,2.17
2023-04-02T12:28:51.641Z,1.83
2023-04-02T12:31:22.291Z,1.92
2023-04-02T12:33:52.870Z,2.00
2023-04-02T12:36:23.034Z,2.60
2023-04-02T12:38:59.336Z,2.20
2023-04-02T12:41:32.311Z,3.65
2023-04-02T12:44:03.561Z,2.70
2023-04-02T12:46:32.151Z,2.13
2023-04-02T12:49:20.814Z,1.75
2023-04-02T12:51:48.797Z,1.90
2023-04-02T12:54:20.990Z,2.00
2023-04-02T12:56:49.460Z,1.80
2023-04-02T12:59:36.399Z,1.50
2023-04-02T13:02:20.152Z,2.60
2023-04-02T13:04:52.709Z,2.83
2023-04-02T13:07:22.621Z,1.73
2023-04-02T13:09:55.194Z,2.03
2023-04-02T13:12:35.495Z,1.90
2023-04-02T13:15:28.302Z,1.98
2023-04-02T13:18:13.272Z,2.13
2023-04-02T13:20:42.127Z,2.45
2023-04-02T13:23:31.512Z,1.95
2023-04-02T13:26:08.890Z,3.28
2023-04-02T13:28:36.044Z,1.63
2023-04-02T13:31:03.121Z,2.22
2023-04-02T13:33:30.019Z,1.85
2023-04-02T13:35:57.128Z,1.13
2023-04-02T13:38:23.910Z,1.35
2023-04-02T13:40:51.745Z,1.35
2023-04-02T13:43:20.640Z,1.55
2023-04-02T13:45:51.676Z,0.75
2023-04-02T13:48:18.740Z,2.42
2023-04-02T13:50:46.687Z,1.95
2023-04-02T13:53:25.578Z,1.52
2023-04-02T13:55:53.573Z,0.75
2023-04-02T13:58:20.476Z,1.15
2023-04-02T14:00:47.912Z,1.08
2023-04-02T14:03:22.415Z,1.13
2023-04-02T14:06:08.425Z,0.50
2023-04-02T14:08:44.260Z,1.00
2023-04-02T14:11:11.259Z,2.00
2023-04-02T14:13:59.273Z,1.27
2023-04-02T14:16:44.569Z,1.27
2023-04-02T14:19:29.870Z,1.30
2023-04-02T14:22:06.180Z,1.13
2023-04-02T14:25:06.624Z,0.98
2023-04-02T14:27:45.961Z,2.15
2023-04-02T14:30:27.370Z,1.17
2023-04-02T14:33:19.358Z,1.33
2023-04-02T14:35:50.853Z,1.52
2023-04-02T14:38:43.933Z,2.38
2023-04-02T14:41:22.131Z,2.78
2023-04-02T14:43:58.191Z,2.25
2023-04-02T14:46:27.413Z,3.20
2023-04-02T14:48:57.532Z,2.33
2023-04-02T14:51:38.154Z,2.30
2023-04-02T14:54:23.680Z,2.40
2023-04-02T14:57:21.529Z,1.35
2023-04-02T15:00:04.079Z,2.50
2023-04-02T15:02:53.060Z,2.40
2023-04-02T15:05:48.614Z,1.73
2023-04-02T15:08:29.672Z,2.72
2023-04-02T15:11:06.585Z,5.15
2023-04-02T15:14:13.653Z,3.47
2023-04-02T15:16:41.635Z,2.33
2023-04-02T15:19:18.925Z,3.17
2023-04-02T15:22:08.731Z,3.20
2023-04-02T15:24:57.752Z,4.57
2023-04-02T15:27:46.920Z,3.33
2023-04-02T15:30:43.050Z,3.83
2023-04-02T15:33:35.967Z,3.47
2023-04-02T15:36:33.281Z,5.55
2023-04-02T15:39:15.576Z,2.78
2023-04-02T15:42:06.194Z,6.53
2023-04-02T15:44:36.561Z,5.00
2023-04-02T15:47:03.298Z,5.65
2023-04-02T15:50:01.496Z,4.68
2023-04-02T15:52:43.131Z,6.38
2023-04-02T15:55:33.146Z,4.63
2023-04-02T15:58:08.732Z,5.45
2023-04-02T16:01:09.137Z,4.55
2023-04-02T16:03:53.054Z,3.58
2023-04-02T16:06:25.712Z,3.88
2023-04-02T16:09:30.950Z,3.42
2023-04-02T16:12:13.916Z,4.07
2023-04-02T16:14:45.477Z,2.85
2023-04-02T16:17:24.919Z,2.83
2023-04-02T16:19:57.173Z,2.88
2023-04-02T16:22:30.500Z,5.30
2023-04-02T16:25:19.563Z,4.90
2023-04-02T16:27:55.876Z,4.18
2023-04-02T16:30:28.790Z,3.60
2023-04-02T16:33:03.276Z,5.03
2023-04-02T16:35:48.622Z,4.18
2023-04-02T16:38:48.071Z,4.90
2023-04-02T16:41:35.292Z,4.88
2023-04-02T16:44:20.699Z,5.82
2023-04-02T16:47:02.559Z,5.65
2023-04-02T16:49:38.515Z,5.00
2023-04-02T16:52:35.405Z,5.03
2023-04-02T16:55:09.648Z,4.43
2023-04-02T16:57:54.730Z,3.83
2023-04-02T17:00:24.968Z,3.80
2023-04-02T17:03:10.654Z,3.88
2023-04-02T17:05:58.290Z,4.90
2023-04-02T17:08:29.792Z,3.33
2023-04-02T17:11:08.012Z,4.88
2023-04-02T17:13:46.922Z,4.15
2023-04-02T17:16:20.722Z,4.25
2023-04-02T17:18:51.391Z,4.65
2023-04-02T17:21:26.407Z,3.88
2023-04-02T17:24:06.430Z,2.33
2023-04-02T17:26:37.649Z,3.42
2023-04-02T17:29:09.459Z,1.85
2023-04-02T17:31:38.029Z,1.10
2023-04-02T17:34:14.039Z,1.35
2023-04-02T17:36:48.981Z,2.67
2023-04-02T17:39:20.519Z,2.20
2023-04-02T17:42:06.086Z,2.58
2023-04-02T17:44:35.642Z,2.10
2023-04-02T17:47:17.860Z,2.05
2023-04-02T17:50:04.898Z,1.92
2023-04-02T17:52:56.727Z,2.60
2023-04-02T17:55:40.844Z,2.95
2023-04-02T17:58:17.046Z,5.03
2023-04-02T18:00:59.665Z,3.10
2023-04-02T18:03:35.671Z,3.13
2023-04-02T18:06:18.826Z,3.42
2023-04-02T18:09:01.981Z,4.95
2023-04-02T18:11:55.291Z,3.95
2023-04-02T18:14:33.454Z,3.22
2023-04-02T18:17:30.405Z,4.78
2023-04-02T18:20:19.487Z,5.70
2023-04-02T18:23:04.009Z,4.72
2023-04-02T18:25:54.218Z,6.20
2023-04-02T18:28:31.884Z,5.22
2023-04-02T18:31:24.323Z,6.35
2023-04-02T18:34:06.385Z,5.93
2023-04-02T18:36:45.612Z,8.55
2023-04-02T18:39:17.308Z,5.22
2023-04-02T18:42:02.967Z,7.35
2023-04-02T18:44:29.801Z,7.47
2023-04-02T18:47:14.241Z,5.10
2023-04-02T18:49:49.580Z,7.78
2023-04-02T18:52:18.619Z,5.03
2023-04-02T18:55:07.306Z,5.05
2023-04-02T18:57:39.019Z,5.80
2023-04-02T19:00:31.339Z,6.38
2023-04-02T19:03:18.589Z,7.07
2023-04-02T19:05:56.632Z,6.95
2023-04-02T19:08:32.978Z,5.72
2023-04-02T19:11:05.261Z,5.45
2023-04-02T19:13:32.378Z,6.35
2023-04-02T19:16:17.766Z,6.82
2023-04-02T19:19:12.065Z,6.00
2023-04-02T19:22:03.274Z,6.22
2023-04-02T19:24:49.079Z,7.38
2023-04-02T19:27:33.870Z,6.45
2023-04-02T19:30:16.810Z,8.48
2023-04-02T19:33:11.067Z,8.70
2023-04-02T19:36:10.447Z,7.15
2023-04-02T19:38:46.426Z,6.90
2023-04-02T19:41:13.461Z,6.28
2023-04-02T19:43:40.389Z,5.90
2023-04-02T19:46:07.649Z,9.05
2023-04-02T19:48:46.893Z,7.10
2023-04-02T19:51:13.983Z,5.80
2023-04-02T19:53:42.157Z,6.15
2023-04-02T19:56:09.302Z,6.88
2023-04-02T19:58:36.334Z,8.02
2023-04-02T20:01:03.806Z,7.15
2023-04-02T20:03:31.857Z,5.20
2023-04-02T20:06:00.003Z,6.13
2023-04-02T20:08:28.019Z,9.80
2023-04-02T20:10:56.084Z,6.40
2023-04-02T20:13:22.889Z,5.88
2023-04-02T20:15:51.408Z,4.90
2023-04-02T20:18:20.250Z,6.47
2023-04-02T20:20:48.971Z,6.38
2023-04-02T20:23:17.160Z,8.13
2023-04-02T20:25:53.063Z,7.63
2023-04-02T20:28:23.649Z,7.05
2023-04-02T20:30:51.517Z,6.18
2023-04-02T20:33:21.403Z,6.60
2023-04-02T20:35:50.677Z,6.32
2023-04-02T20:38:18.237Z,6.40
2023-04-02T20:40:52.074Z,6.85
2023-04-02T20:43:18.979Z,6.20
2023-04-02T20:45:55.216Z,5.78
2023-04-02T20:48:25.818Z,6.47
2023-04-02T20:50:53.360Z,5.03
2023-04-02T20:53:20.976Z,5.60
2023-04-02T20:55:48.064Z,5.00
2023-04-02T20:58:17.148Z,6.03
2023-04-02T21:00:45.346Z,5.47
2023-04-02T21:03:12.628Z,4.65
2023-04-02T21:05:47.180Z,4.85
2023-04-02T21:08:17.016Z,5.45
2023-04-02T21:10:44.050Z,5.70
2023-04-02T21:13:10.813Z,5.38
2023-04-02T21:15:42.994Z,5.45
2023-04-02T21:18:09.941Z,8.50
2023-04-02T21:20:37.058Z,6.45
2023-04-02T21:23:03.864Z,6.57
2023-04-02T21:25:30.956Z,6.95
2023-04-02T21:27:57.772Z,5.53
2023-04-02T21:30:24.857Z,5.85
2023-04-02T21:32:51.717Z,7.32
2023-04-02T21:35:18.827Z,5.53
2023-04-02T21:37:45.708Z,6.13
2023-04-02T21:40:12.817Z,4.07
2023-04-02T21:42:39.616Z,7.18
2023-04-02T21:45:07.054Z,5.13
2023-04-02T21:47:33.929Z,5.22
2023-04-02T21:50:01.051Z,5.70
2023-04-02T21:52:27.871Z,6.22
2023-04-02T21:54:54.969Z,5.72
2023-04-02T21:57:21.770Z,5.60
2023-04-02T21:59:48.901Z,5.43
2023-04-02T22:02:15.797Z,6.72
2023-04-02T22:04:42.955Z,5.53
2023-04-02T22:07:09.812Z,5.28
2023-04-02T22:09:36.860Z,5.53
2023-04-02T22:12:03.840Z,5.40
2023-04-02T22:14:31.002Z,8.43
2023-04-02T22:17:00.786Z,8.63
2023-04-02T22:19:28.126Z,5.30
2023-04-02T22:21:56.317Z,6.97
2023-04-02T22:24:23.390Z,5.30
2023-04-02T22:26:51.028Z,5.78
2023-04-02T22:29:18.119Z,6.32
2023-04-02T22:31:45.151Z,5.90
2023-04-02T22:34:12.630Z,4.93
2023-04-02T22:36:39.498Z,5.85
2023-04-02T22:39:10.247Z,4.43
2023-04-02T22:41:37.220Z,8.30
2023-04-02T22:44:04.582Z,4.63
2023-04-02T22:46:31.704Z,6.85
2023-04-02T22:48:59.175Z,6.30
2023-04-02T22:51:28.044Z,6.55
2023-04-02T22:53:57.960Z,7.32
2023-04-02T22:56:27.606Z,6.97
2023-04-02T22:58:54.883Z,8.15
2023-04-02T23:01:27.730Z,6.75
2023-04-02T23:03:55.930Z,6.40
2023-04-02T23:06:24.218Z,8.57
2023-04-02T23:08:52.250Z,6.88
2023-04-02T23:11:24.376Z,6.45
2023-04-02T23:13:53.636Z,7.40
2023-04-02T23:16:21.401Z,6.82
2023-04-02T23:18:49.040Z,5.22
2023-04-02T23:21:16.881Z,6.55
2023-04-02T23:23:44.451Z,5.57
2023-04-02T23:26:14.036Z,5.88
2023-04-02T23:28:41.855Z,6.72
2023-04-02T23:31:13.453Z,6.25
2023-04-02T23:33:40.603Z,9.55
2023-04-02T23:36:13.643Z,8.23
2023-04-02T23:38:40.898Z,9.60
2023-04-02T23:41:07.724Z,8.07
2023-04-02T23:43:34.784Z,7.70
2023-04-02T23:46:01.931Z,7.53
2023-04-02T23:48:29.024Z,8.82
2023-04-02T23:50:55.825Z,7.28
2023-04-02T23:53:23.193Z,7.65
2023-04-02T23:55:49.988Z,5.95
2023-04-02T23:58:17.141Z,6.38
