createdAt,value
2023-03-30T00:01:35.385Z,20.48
2023-03-30T00:04:22.973Z,20.49
2023-03-30T00:07:09.776Z,20.49
2023-03-30T00:09:55.346Z,20.50
2023-03-30T00:12:41.060Z,20.50
2023-03-30T00:15:26.579Z,20.49
2023-03-30T00:18:12.021Z,20.50
2023-03-30T00:20:58.542Z,20.49
2023-03-30T00:23:47.067Z,20.48
2023-03-30T00:26:32.563Z,20.48
2023-03-30T00:29:17.901Z,20.47
2023-03-30T00:32:03.677Z,20.47
2023-03-30T00:34:49.049Z,20.47
2023-03-30T00:37:37.416Z,20.47
2023-03-30T00:40:23.754Z,20.48
2023-03-30T00:43:11.948Z,20.47
2023-03-30T00:45:57.941Z,20.48
2023-03-30T00:48:45.163Z,20.49
2023-03-30T00:51:35.677Z,20.48
2023-03-30T00:54:21.078Z,20.47
2023-03-30T00:57:07.852Z,20.49
2023-03-30T00:59:53.860Z,20.47
2023-03-30T01:02:46.195Z,20.47
2023-03-30T01:05:32.212Z,20.48
2023-03-30T01:08:18.360Z,20.46
2023-03-30T01:11:06.821Z,20.48
2023-03-30T01:13:58.418Z,20.47
2023-03-30T01:16:50.512Z,20.47
2023-03-30T01:20:13.078Z,20.49
2023-03-30T01:23:27.504Z,20.48
2023-03-30T01:26:49.767Z,20.47
2023-03-30T01:29:44.229Z,20.47
2023-03-30T01:32:45.497Z,20.46
2023-03-30T01:35:41.662Z,20.48
2023-03-30T01:38:57.999Z,20.47
2023-03-30T01:42:02.724Z,20.46
2023-03-30T01:45:07.515Z,20.47
2023-03-30T01:47:53.111Z,20.46
2023-03-30T01:50:43.010Z,20.46
2023-03-30T01:53:35.461Z,20.45
2023-03-30T01:56:40.735Z,20.45
2023-03-30T01:59:33.203Z,20.44
2023-03-30T02:02:22.639Z,20.46
2023-03-30T02:05:10.832Z,20.46
2023-03-30T02:08:02.110Z,20.46
2023-03-30T02:10:48.205Z,20.46
2023-03-30T02:13:35.796Z,20.47
2023-03-30T02:16:34.421Z,20.46
2023-03-30T02:19:19.945Z,20.45
2023-03-30T02:22:06.444Z,20.46
2023-03-30T02:24:55.970Z,20.45
2023-03-30T02:27:42.207Z,20.46
2023-03-30T02:30:34.169Z,20.46
2023-03-30T02:33:46.811Z,20.46
2023-03-30T02:36:41.835Z,20.45
2023-03-30T02:39:35.692Z,20.44
2023-03-30T02:42:47.107Z,20.46
2023-03-30T02:45:42.909Z,20.43
2023-03-30T02:49:02.411Z,20.42
2023-03-30T03:49:44.000Z,20.62
2023-03-30T03:52:29.345Z,20.63
2023-03-30T03:55:15.348Z,20.69
2023-03-30T03:58:03.582Z,20.74
2023-03-30T04:00:50.181Z,20.77
2023-03-30T04:03:35.721Z,20.79
2023-03-30T04:06:21.658Z,20.84
2023-03-30T04:09:07.811Z,20.88
2023-03-30T04:12:12.174Z,20.93
2023-03-30T04:15:16.854Z,20.97
2023-03-30T04:18:24.730Z,21.01
2023-03-30T04:21:25.271Z,21.06
2023-03-30T04:24:44.694Z,21.10
2023-03-30T04:27:52.308Z,21.17
2023-03-30T04:30:50.750Z,21.20
2023-03-30T04:34:09.480Z,21.23
2023-03-30T04:36:54.884Z,21.24
2023-03-30T04:40:00.123Z,21.28
2023-03-30T04:43:04.300Z,21.32
2023-03-30T04:46:08.313Z,21.37
2023-03-30T04:49:16.500Z,21.39
2023-03-30T04:52:24.941Z,21.42
2023-03-30T04:55:28.800Z,21.41
2023-03-30T04:58:27.381Z,21.39
2023-03-30T05:01:21.523Z,21.35
2023-03-30T05:04:26.020Z,21.34
2023-03-30T05:07:40.795Z,21.31
2023-03-30T05:11:02.627Z,21.28
2023-03-30T05:14:06.372Z,21.24
2023-03-30T05:17:05.279Z,21.21
2023-03-30T05:20:11.294Z,21.21
2023-03-30T05:23:07.712Z,21.16
2023-03-30T05:26:13.331Z,21.13
2023-03-30T05:29:28.347Z,21.12
2023-03-30T05:32:31.858Z,21.08
2023-03-30T05:35:39.743Z,21.06
2023-03-30T05:38:47.807Z,21.03
2023-03-30T05:42:02.529Z,21.02
2023-03-30T05:45:08.215Z,20.98
2023-03-30T05:48:15.348Z,20.97
2023-03-30T05:51:06.155Z,20.94
2023-03-30T05:54:04.879Z,20.93
2023-03-30T05:57:13.422Z,20.92
2023-03-30T06:00:22.967Z,20.91
2023-03-30T06:03:18.298Z,20.89
2023-03-30T06:06:05.044Z,20.90
2023-03-30T06:08:51.356Z,20.89
2023-03-30T06:11:39.765Z,20.89
2023-03-30T06:14:35.502Z,20.90
2023-03-30T06:17:52.108Z,20.90
2023-03-30T06:20:37.809Z,20.89
2023-03-30T06:23:24.038Z,20.89
2023-03-30T06:26:12.682Z,20.90
2023-03-30T06:28:57.937Z,20.90
2023-03-30T06:31:43.936Z,20.91
2023-03-30T06:34:50.372Z,20.91
2023-03-30T06:37:38.014Z,20.91
2023-03-30T06:40:24.229Z,20.90
2023-03-30T06:43:17.275Z,20.90
2023-03-30T06:46:12.436Z,20.90
2023-03-30T06:49:03.424Z,20.90
2023-03-30T06:52:06.223Z,20.90
2023-03-30T06:54:53.223Z,20.90
2023-03-30T06:57:38.350Z,20.90
2023-03-30T07:00:23.548Z,20.90
2023-03-30T07:03:29.965Z,20.90
2023-03-30T07:06:32.641Z,20.89
2023-03-30T07:09:18.633Z,20.89
2023-03-30T07:12:04.619Z,20.90
2023-03-30T07:14:50.328Z,20.90
2023-03-30T07:17:37.014Z,20.89
2023-03-30T07:20:23.454Z,20.91
2023-03-30T07:23:38.869Z,20.91
2023-03-30T07:26:24.583Z,20.90
2023-03-30T07:29:17.981Z,20.92
2023-03-30T07:32:08.953Z,20.93
2023-03-30T07:34:54.811Z,20.92
2023-03-30T07:37:41.145Z,20.92
2023-03-30T07:40:27.602Z,20.95
2023-03-30T07:43:14.184Z,20.95
2023-03-30T07:45:59.892Z,20.95
2023-03-30T07:48:53.225Z,20.96
2023-03-30T07:51:39.641Z,20.97
2023-03-30T07:54:44.104Z,20.98
2023-03-30T07:57:38.492Z,20.98
2023-03-30T08:00:24.694Z,20.99
2023-03-30T08:03:29.307Z,21.00
2023-03-30T08:06:14.655Z,21.01
2023-03-30T08:09:04.540Z,21.00
2023-03-30T08:11:50.422Z,21.01
2023-03-30T08:14:36.091Z,21.01
2023-03-30T08:17:21.797Z,21.02
2023-03-30T08:20:10.902Z,21.02
2023-03-30T08:22:56.421Z,21.02
2023-03-30T08:25:42.935Z,21.02
2023-03-30T08:28:31.017Z,21.03
2023-03-30T08:31:18.227Z,21.04
2023-03-30T08:34:04.559Z,21.03
2023-03-30T08:36:50.091Z,21.04
2023-03-30T08:39:35.406Z,21.04
2023-03-30T08:42:40.831Z,21.02
2023-03-30T08:45:33.417Z,21.04
2023-03-30T08:48:27.267Z,21.04
2023-03-30T08:51:23.035Z,21.04
2023-03-30T08:54:18.258Z,21.03
2023-03-30T08:57:20.834Z,21.02
2023-03-30T09:00:27.632Z,21.03
2023-03-30T09:03:42.333Z,21.02
2023-03-30T09:06:42.954Z,21.01
2023-03-30T09:09:31.490Z,21.01
2023-03-30T09:12:34.842Z,21.01
2023-03-30T09:15:36.099Z,21.01
2023-03-30T09:18:33.124Z,21.00
2023-03-30T09:21:22.411Z,20.99
2023-03-30T09:24:23.268Z,20.98
2023-03-30T09:27:44.129Z,20.97
2023-03-30T09:30:39.419Z,20.97
2023-03-30T09:33:47.118Z,20.98
2023-03-30T09:36:51.640Z,20.97
2023-03-30T09:39:38.047Z,20.97
2023-03-30T09:42:47.629Z,20.99
2023-03-30T09:45:34.774Z,20.97
2023-03-30T09:48:20.324Z,20.98
2023-03-30T09:51:25.221Z,20.99
2023-03-30T09:54:14.725Z,20.98
2023-03-30T09:57:00.540Z,20.99
2023-03-30T09:59:46.149Z,20.99
2023-03-30T10:02:32.699Z,20.99
2023-03-30T10:05:18.994Z,20.99
2023-03-30T10:08:17.439Z,20.99
2023-03-30T10:11:06.149Z,20.99
2023-03-30T10:13:51.822Z,20.99
2023-03-30T10:16:37.274Z,21.00
2023-03-30T10:19:23.142Z,21.00
2023-03-30T10:22:23.343Z,20.99
2023-03-30T10:25:19.977Z,21.00
2023-03-30T10:28:15.060Z,20.99
2023-03-30T10:31:12.980Z,20.98
2023-03-30T10:34:01.401Z,20.98
2023-03-30T10:36:53.266Z,20.97
2023-03-30T10:39:42.290Z,20.96
2023-03-30T10:42:31.764Z,20.96
2023-03-30T10:45:22.048Z,20.96
2023-03-30T10:48:26.537Z,20.98
2023-03-30T10:51:20.968Z,20.98
2023-03-30T10:54:29.681Z,20.96
2023-03-30T10:57:18.280Z,20.95
2023-03-30T11:00:22.100Z,20.94
2023-03-30T11:03:35.436Z,20.95
2023-03-30T11:06:38.496Z,20.96
2023-03-30T11:09:33.070Z,20.96
2023-03-30T11:12:22.254Z,20.96
2023-03-30T11:15:26.721Z,20.97
2023-03-30T11:18:21.931Z,20.96
2023-03-30T11:21:10.282Z,20.96
2023-03-30T11:24:07.267Z,20.97
2023-03-30T11:26:52.583Z,20.97
2023-03-30T11:30:09.207Z,20.99
2023-03-30T11:33:05.672Z,20.98
2023-03-30T11:35:58.091Z,20.99
2023-03-30T11:38:58.829Z,21.00
2023-03-30T11:42:05.074Z,21.01
2023-03-30T11:44:51.810Z,21.01
2023-03-30T11:47:52.640Z,21.01
2023-03-30T11:50:46.309Z,21.02
2023-03-30T11:53:59.438Z,21.02
2023-03-30T11:56:52.338Z,21.03
2023-03-30T11:59:50.115Z,21.03
2023-03-30T12:02:59.302Z,21.05
2023-03-30T12:06:04.082Z,21.05
2023-03-30T12:08:58.760Z,21.04
2023-03-30T12:11:49.115Z,21.06
2023-03-30T12:14:34.556Z,21.06
2023-03-30T12:17:30.773Z,21.07
2023-03-30T12:20:30.059Z,21.08
2023-03-30T12:23:50.529Z,21.09
2023-03-30T12:26:39.599Z,21.09
2023-03-30T12:32:35.001Z,21.06
2023-03-30T12:35:50.656Z,21.06
2023-03-30T12:38:41.095Z,21.06
2023-03-30T12:41:27.140Z,21.07
2023-03-30T12:44:39.017Z,21.14
2023-03-30T12:47:43.577Z,21.16
2023-03-30T12:50:44.240Z,21.21
2023-03-30T12:53:51.733Z,21.23
2023-03-30T12:57:24.921Z,21.30
2023-03-30T13:00:35.600Z,21.36
2023-03-30T13:03:42.927Z,21.40
2023-03-30T13:06:37.092Z,21.45
2023-03-30T13:09:25.731Z,21.48
2023-03-30T13:12:39.791Z,21.53
2023-03-30T13:15:42.039Z,21.56
2023-03-30T13:18:34.269Z,21.62
2023-03-30T13:21:25.205Z,21.65
2023-03-30T13:24:22.597Z,21.70
2023-03-30T13:27:27.345Z,21.72
2023-03-30T13:30:14.657Z,21.76
2023-03-30T13:33:15.717Z,21.81
2023-03-30T13:36:12.296Z,21.79
2023-03-30T13:39:06.531Z,21.82
2023-03-30T13:42:37.588Z,21.84
2023-03-30T13:45:47.984Z,21.86
2023-03-30T13:48:46.084Z,21.90
2023-03-30T13:51:32.352Z,21.90
2023-03-30T13:54:23.885Z,21.93
2023-03-30T13:57:37.362Z,21.96
2023-03-30T14:00:23.206Z,21.96
2023-03-30T14:03:30.718Z,21.97
2023-03-30T14:06:21.360Z,21.98
2023-03-30T14:09:06.822Z,22.00
2023-03-30T14:11:55.739Z,22.01
2023-03-30T14:14:47.204Z,22.03
2023-03-30T14:17:33.163Z,22.05
2023-03-30T14:20:35.195Z,22.08
2023-03-30T14:23:32.762Z,22.14
2023-03-30T14:26:24.268Z,22.13
2023-03-30T14:29:30.351Z,22.16
2023-03-30T14:32:21.315Z,22.14
2023-03-30T14:35:08.406Z,22.19
2023-03-30T14:37:55.795Z,22.20
2023-03-30T14:40:45.651Z,22.26
2023-03-30T14:43:32.166Z,22.25
2023-03-30T14:46:17.618Z,22.26
2023-03-30T14:49:04.232Z,22.28
2023-03-30T14:51:52.053Z,22.30
2023-03-30T14:54:38.895Z,22.31
2023-03-30T14:57:26.219Z,22.37
2023-03-30T15:00:21.397Z,22.32
2023-03-30T15:03:14.543Z,22.32
2023-03-30T15:06:09.192Z,22.33
2023-03-30T15:09:00.601Z,22.35
2023-03-30T15:11:58.639Z,22.38
2023-03-30T15:14:44.029Z,22.38
2023-03-30T15:17:30.728Z,22.37
2023-03-30T15:20:17.666Z,22.37
2023-03-30T15:23:04.304Z,22.39
2023-03-30T15:25:50.499Z,22.39
2023-03-30T15:28:45.871Z,22.39
2023-03-30T15:31:31.707Z,22.42
2023-03-30T15:34:17.902Z,22.45
2023-03-30T15:37:03.619Z,22.46
2023-03-30T15:39:49.399Z,22.48
2023-03-30T15:42:34.606Z,22.49
2023-03-30T15:45:19.964Z,22.48
2023-03-30T15:48:09.626Z,22.47
2023-03-30T15:51:19.723Z,22.51
2023-03-30T15:54:18.758Z,22.47
2023-03-30T15:57:08.483Z,22.47
2023-03-30T15:59:56.778Z,22.42
2023-03-30T16:02:49.166Z,22.42
2023-03-30T16:05:35.175Z,22.44
2023-03-30T16:08:20.968Z,22.44
2023-03-30T16:11:07.218Z,22.45
2023-03-30T16:13:53.423Z,22.45
2023-03-30T16:16:38.964Z,22.41
2023-03-30T16:19:24.341Z,22.41
2023-03-30T16:22:11.761Z,22.41
2023-03-30T16:24:57.354Z,22.40
2023-03-30T16:27:43.793Z,22.40
2023-03-30T16:30:34.843Z,22.39
2023-03-30T16:33:20.644Z,22.38
2023-03-30T16:36:07.638Z,22.34
2023-03-30T16:38:53.388Z,22.32
2023-03-30T16:41:38.780Z,22.31
2023-03-30T16:44:30.220Z,22.31
2023-03-30T16:47:16.938Z,22.30
2023-03-30T16:50:06.685Z,22.28
2023-03-30T16:52:52.123Z,22.30
2023-03-30T16:55:38.721Z,22.30
2023-03-30T16:58:24.272Z,22.28
2023-03-30T17:01:13.216Z,22.29
2023-03-30T17:03:59.680Z,22.27
2023-03-30T17:06:45.465Z,22.27
2023-03-30T17:09:30.837Z,22.28
2023-03-30T17:12:16.119Z,22.29
2023-03-30T17:15:01.212Z,22.29
2023-03-30T17:17:47.741Z,22.28
2023-03-30T17:20:41.689Z,22.28
2023-03-30T17:23:32.053Z,22.28
2023-03-30T17:26:17.622Z,22.27
2023-03-30T17:29:03.559Z,22.26
2023-03-30T17:31:49.495Z,22.21
2023-03-30T17:34:34.915Z,22.19
2023-03-30T17:37:20.326Z,22.14
2023-03-30T17:40:16.608Z,22.10
2023-03-30T17:43:02.111Z,22.05
2023-03-30T17:45:47.615Z,22.00
2023-03-30T17:48:33.500Z,21.94
2023-03-30T17:51:18.980Z,21.91
2023-03-30T17:54:04.674Z,21.90
2023-03-30T17:56:50.051Z,21.87
2023-03-30T17:59:35.640Z,21.84
2023-03-30T18:02:21.535Z,21.79
2023-03-30T18:05:07.234Z,21.77
2023-03-30T18:07:53.607Z,21.75
2023-03-30T18:10:40.020Z,21.71
2023-03-30T18:13:27.062Z,21.69
2023-03-30T18:16:17.892Z,21.67
2023-03-30T18:19:03.388Z,21.62
2023-03-30T18:21:49.120Z,21.61
2023-03-30T18:24:34.446Z,21.59
2023-03-30T18:27:19.859Z,21.56
2023-03-30T18:30:19.424Z,21.54
2023-03-30T18:33:06.503Z,21.51
2023-03-30T18:35:54.326Z,21.50
2023-03-30T18:38:39.647Z,21.48
2023-03-30T18:41:25.937Z,21.46
2023-03-30T18:44:13.021Z,21.44
2023-03-30T18:46:58.473Z,21.43
2023-03-30T18:49:43.686Z,21.40
2023-03-30T18:52:29.165Z,21.40
2023-03-30T18:55:15.775Z,21.39
2023-03-30T18:58:02.666Z,21.36
2023-03-30T19:00:50.036Z,21.36
2023-03-30T19:03:36.715Z,21.33
2023-03-30T19:06:24.761Z,21.33
2023-03-30T19:09:11.219Z,21.32
2023-03-30T19:11:56.824Z,21.32
2023-03-30T19:14:42.795Z,21.30
2023-03-30T19:17:28.391Z,21.29
2023-03-30T19:20:15.274Z,21.28
2023-03-30T19:23:00.873Z,21.27
2023-03-30T19:25:46.309Z,21.26
2023-03-30T19:28:33.312Z,21.25
2023-03-30T19:31:18.992Z,21.24
2023-03-30T19:34:04.247Z,21.23
2023-03-30T19:36:49.722Z,21.23
2023-03-30T19:39:35.188Z,21.24
2023-03-30T19:42:20.747Z,21.22
2023-03-30T19:45:06.531Z,21.21
2023-03-30T19:47:52.217Z,21.21
2023-03-30T19:50:39.452Z,21.17
2023-03-30T19:53:24.851Z,21.19
2023-03-30T19:56:11.450Z,21.24
2023-03-30T19:58:58.747Z,21.25
2023-03-30T20:01:44.613Z,21.28
2023-03-30T20:04:29.957Z,21.32
2023-03-30T20:07:16.742Z,21.34
2023-03-30T20:10:02.647Z,21.37
2023-03-30T20:12:49.775Z,21.41
2023-03-30T20:15:36.738Z,21.43
2023-03-30T20:18:22.161Z,21.45
2023-03-30T20:21:07.729Z,21.46
2023-03-30T20:23:53.052Z,21.49
2023-03-30T20:26:38.783Z,21.50
2023-03-30T20:29:24.216Z,21.51
2023-03-30T20:32:09.530Z,21.53
2023-03-30T20:34:54.929Z,21.53
2023-03-30T20:37:40.315Z,21.52
2023-03-30T20:40:27.244Z,21.50
2023-03-30T20:43:15.208Z,21.48
2023-03-30T20:46:05.766Z,21.46
2023-03-30T20:49:02.134Z,21.44
2023-03-30T20:51:50.688Z,21.43
2023-03-30T20:54:36.605Z,21.43
2023-03-30T20:57:23.616Z,21.39
2023-03-30T21:00:09.978Z,21.35
2023-03-30T21:02:55.215Z,21.32
2023-03-30T21:05:40.758Z,21.30
2023-03-30T21:08:26.565Z,21.28
2023-03-30T21:11:12.426Z,21.27
2023-03-30T21:13:57.798Z,21.25
2023-03-30T21:16:43.096Z,21.24
2023-03-30T21:19:28.346Z,21.24
2023-03-30T21:22:13.797Z,21.22
2023-03-30T21:24:59.308Z,21.22
2023-03-30T21:27:44.669Z,21.20
2023-03-30T21:30:29.828Z,21.20
2023-03-30T21:33:15.911Z,21.20
2023-03-30T21:36:02.325Z,21.20
2023-03-30T21:38:47.682Z,21.18
2023-03-30T21:41:33.053Z,21.20
2023-03-30T21:44:18.347Z,21.18
2023-03-30T21:47:03.765Z,21.19
2023-03-30T21:49:49.007Z,21.18
2023-03-30T21:52:35.468Z,21.17
2023-03-30T21:55:20.877Z,21.18
2023-03-30T21:58:06.063Z,21.17
2023-03-30T22:01:04.542Z,21.17
2023-03-30T22:03:56.624Z,21.16
2023-03-30T22:06:41.945Z,21.16
2023-03-30T22:09:27.365Z,21.17
2023-03-30T22:12:12.591Z,21.16
2023-03-30T22:14:57.950Z,21.15
2023-03-30T22:17:45.555Z,21.16
2023-03-30T22:20:31.416Z,21.16
2023-03-30T22:23:17.109Z,21.16
2023-03-30T22:26:02.629Z,21.14
2023-03-30T22:28:47.725Z,21.15
2023-03-30T22:31:33.345Z,21.15
2023-03-30T22:34:18.817Z,21.15
2023-03-30T22:37:04.259Z,21.15
2023-03-30T22:39:49.711Z,21.14
2023-03-30T22:42:35.957Z,21.15
2023-03-30T22:45:21.240Z,21.15
2023-03-30T22:48:06.886Z,21.15
2023-03-30T22:50:52.316Z,21.15
2023-03-30T22:53:38.539Z,21.14
2023-03-30T22:56:23.797Z,21.14
2023-03-30T22:59:09.132Z,21.15
2023-03-30T23:01:54.320Z,21.14
2023-03-30T23:04:40.068Z,21.15
2023-03-30T23:07:25.319Z,21.16
2023-03-30T23:10:13.675Z,21.14
2023-03-30T23:12:58.930Z,21.15
2023-03-30T23:15:44.393Z,21.14
2023-03-30T23:18:29.634Z,21.15
2023-03-30T23:21:14.921Z,21.14
2023-03-30T23:24:05.017Z,21.14
2023-03-30T23:26:50.619Z,21.13
2023-03-30T23:29:36.024Z,21.15
2023-03-30T23:32:21.273Z,21.13
2023-03-30T23:35:06.873Z,21.14
2023-03-30T23:37:52.650Z,21.13
2023-03-30T23:40:37.822Z,21.14
2023-03-30T23:43:23.033Z,21.14
2023-03-30T23:46:09.956Z,21.14
2023-03-30T23:48:55.932Z,21.14
2023-03-30T23:51:41.575Z,21.14
2023-03-30T23:54:31.363Z,21.14
2023-03-30T23:57:17.046Z,21.14
