createdAt,value
2019-03-01T00:01:12.468Z,0.60
2019-03-01T00:03:41.714Z,0.40
2019-03-01T00:06:13.088Z,0.90
2019-03-01T00:08:47.701Z,0.40
2019-03-01T00:11:18.788Z,0.60
2019-03-01T00:14:07.856Z,0.57
2019-03-01T00:19:46.081Z,0.73
2019-03-01T00:22:16.236Z,0.50
2019-03-01T00:24:47.446Z,0.60
2019-03-01T00:27:32.924Z,0.50
2019-03-01T00:33:11.330Z,0.60
2019-03-01T00:35:43.120Z,0.50
2019-03-01T00:38:18.564Z,0.50
2019-03-01T00:40:52.692Z,0.50
2019-03-01T00:43:27.871Z,0.40
2019-03-01T00:45:55.272Z,0.60
2019-03-01T00:48:23.341Z,0.47
2019-03-01T00:50:51.414Z,0.40
2019-03-01T00:53:20.510Z,0.50
2019-03-01T00:55:48.790Z,0.40
2019-03-01T00:58:16.243Z,0.50
2019-03-01T01:00:44.626Z,0.50
2019-03-01T01:03:15.827Z,0.60
2019-03-01T01:05:46.090Z,0.67
2019-03-01T01:08:15.083Z,0.50
2019-03-01T01:10:43.149Z,0.70
2019-03-01T01:13:11.844Z,0.63
2019-03-01T01:15:39.808Z,0.53
2019-03-01T01:18:07.069Z,0.50
2019-03-01T01:20:34.214Z,0.40
2019-03-01T01:23:02.079Z,0.40
2019-03-01T01:25:30.150Z,0.70
2019-03-01T01:27:58.329Z,0.40
2019-03-01T01:30:27.732Z,0.70
2019-03-01T01:32:54.531Z,0.37
2019-03-01T01:35:22.337Z,0.40
2019-03-01T01:37:50.920Z,0.63
2019-03-01T01:40:17.974Z,0.50
2019-03-01T01:42:45.832Z,0.63
2019-03-01T01:45:13.700Z,0.50
2019-03-01T01:47:41.572Z,0.57
2019-03-01T01:50:08.720Z,0.63
2019-03-01T01:52:36.076Z,0.40
2019-03-01T01:55:04.423Z,0.50
2019-03-01T01:57:32.119Z,0.60
2019-03-01T01:59:59.365Z,0.30
2019-03-01T02:02:27.336Z,0.37
2019-03-01T02:04:54.489Z,0.53
2019-03-01T02:07:22.455Z,0.47
2019-03-01T02:09:50.104Z,0.40
2019-03-01T02:12:18.298Z,0.43
2019-03-01T02:14:45.731Z,0.33
2019-03-01T02:17:14.333Z,0.50
2019-03-01T02:19:42.406Z,0.57
2019-03-01T02:22:09.612Z,0.60
2019-03-01T02:24:37.014Z,0.47
2019-03-01T02:27:13.279Z,0.40
2019-03-01T02:29:41.038Z,0.50
2019-03-01T02:32:08.292Z,0.43
2019-03-01T02:34:35.136Z,0.60
2019-03-01T02:37:03.007Z,0.40
2019-03-01T02:39:29.744Z,0.53
2019-03-01T02:41:56.792Z,0.50
2019-03-01T02:44:24.453Z,0.50
2019-03-01T02:46:51.604Z,0.80
2019-03-01T02:49:19.675Z,0.50
2019-03-01T02:51:46.535Z,0.50
2019-03-01T02:54:13.261Z,0.70
2019-03-01T02:56:40.101Z,0.53
2019-03-01T02:59:07.659Z,0.60
2019-03-01T03:01:36.246Z,0.40
2019-03-01T03:04:04.008Z,0.40
2019-03-01T03:06:35.665Z,0.50
2019-03-01T03:09:03.163Z,0.40
2019-03-01T03:11:30.169Z,0.77
2019-03-01T03:13:57.115Z,0.50
2019-03-01T03:16:24.162Z,0.50
2019-03-01T03:18:51.213Z,0.47
2019-03-01T03:21:18.570Z,0.50
2019-03-01T03:23:46.228Z,0.70
2019-03-01T03:26:13.398Z,0.40
2019-03-01T03:28:40.223Z,0.57
2019-03-01T03:31:07.065Z,0.47
2019-03-01T03:33:33.919Z,0.50
2019-03-01T03:36:00.765Z,0.60
2019-03-01T03:38:27.485Z,0.60
2019-03-01T03:40:55.050Z,0.40
2019-03-01T03:43:22.829Z,0.50
2019-03-01T03:45:49.453Z,0.60
2019-03-01T03:48:16.295Z,0.40
2019-03-01T03:50:43.150Z,0.50
2019-03-01T03:53:09.982Z,0.80
2019-03-01T03:55:36.862Z,0.53
2019-03-01T03:58:03.668Z,0.50
2019-03-01T04:00:30.407Z,0.60
2019-03-01T04:02:57.248Z,0.50
2019-03-01T04:05:24.294Z,1.00
2019-03-01T04:07:51.041Z,0.47
2019-03-01T04:10:17.880Z,0.90
2019-03-01T04:12:44.725Z,0.53
2019-03-01T04:15:14.626Z,0.33
2019-03-01T04:17:41.482Z,0.50
2019-03-01T04:20:12.012Z,0.43
2019-03-01T04:22:38.751Z,0.60
2019-03-01T04:25:05.696Z,0.40
2019-03-01T04:27:32.454Z,0.60
2019-03-01T04:29:59.281Z,0.60
2019-03-01T04:32:26.123Z,0.50
2019-03-01T04:34:53.727Z,0.30
2019-03-01T04:37:20.523Z,0.67
2019-03-01T04:39:47.362Z,0.67
2019-03-01T04:42:14.826Z,0.40
2019-03-01T04:44:41.563Z,0.30
2019-03-01T04:47:09.125Z,0.60
2019-03-01T04:49:35.966Z,0.53
2019-03-01T04:52:02.812Z,0.57
2019-03-01T04:54:29.550Z,0.30
2019-03-01T04:56:56.295Z,0.60
2019-03-01T04:59:23.035Z,0.40
2019-03-01T05:01:49.879Z,0.40
2019-03-01T05:04:16.621Z,0.40
2019-03-01T05:06:43.354Z,0.40
2019-03-01T05:09:10.198Z,0.70
2019-03-01T05:11:36.887Z,0.50
2019-03-01T05:14:03.784Z,0.50
2019-03-01T05:16:31.244Z,0.57
2019-03-01T05:18:57.983Z,0.50
2019-03-01T05:21:24.822Z,0.77
2019-03-01T05:23:51.667Z,0.50
2019-03-01T05:26:19.123Z,1.03
2019-03-01T05:28:46.580Z,0.70
2019-03-01T05:31:13.345Z,0.40
2019-03-01T05:33:40.060Z,0.70
2019-03-01T05:36:07.625Z,0.60
2019-03-01T05:38:34.362Z,0.60
2019-03-01T05:41:01.205Z,0.50
2019-03-01T05:43:27.943Z,0.57
2019-03-01T05:45:54.792Z,0.57
2019-03-01T05:48:22.856Z,0.40
2019-03-01T05:50:49.519Z,0.50
2019-03-01T05:53:16.497Z,0.40
2019-03-01T05:55:43.229Z,0.40
2019-03-01T05:58:25.784Z,0.50
2019-03-01T06:00:53.371Z,0.90
2019-03-01T06:03:26.871Z,0.53
2019-03-01T06:05:53.556Z,0.83
2019-03-01T06:08:21.918Z,0.43
2019-03-01T06:10:50.710Z,0.47
2019-03-01T06:13:23.817Z,0.50
2019-03-01T06:18:56.736Z,0.65
2019-03-01T06:21:47.978Z,0.47
2019-03-01T06:27:34.905Z,0.90
2019-03-01T06:30:06.421Z,0.53
2019-03-01T06:32:46.659Z,0.47
2019-03-01T06:35:14.321Z,0.40
2019-03-01T06:41:32.625Z,0.75
2019-03-01T06:47:27.441Z,0.77
2019-03-01T06:49:58.289Z,0.63
2019-03-01T06:52:25.759Z,0.60
2019-03-01T06:54:52.502Z,0.40
2019-03-01T06:57:19.206Z,0.47
2019-03-01T06:59:45.931Z,0.30
2019-03-01T07:02:13.694Z,0.30
2019-03-01T07:04:41.177Z,0.20
2019-03-01T07:07:08.630Z,0.40
2019-03-01T07:09:35.334Z,0.33
2019-03-01T07:12:02.087Z,0.50
2019-03-01T07:14:28.780Z,0.40
2019-03-01T07:16:56.268Z,0.53
2019-03-01T07:19:22.976Z,0.50
2019-03-01T07:21:49.690Z,0.70
2019-03-01T07:24:17.237Z,0.50
2019-03-01T07:26:43.975Z,0.30
2019-03-01T07:29:11.521Z,0.40
2019-03-01T07:31:38.283Z,0.30
2019-03-01T07:34:04.956Z,0.43
2019-03-01T07:36:34.871Z,0.37
2019-03-01T07:39:05.111Z,0.43
2019-03-01T07:41:31.833Z,0.33
2019-03-01T07:43:59.378Z,0.43
2019-03-01T07:46:26.811Z,0.50
2019-03-01T07:48:54.474Z,0.50
2019-03-01T07:51:21.353Z,0.37
2019-03-01T07:53:48.123Z,0.43
2019-03-01T07:56:14.905Z,0.20
2019-03-01T07:58:42.146Z,0.37
2019-03-01T08:01:09.056Z,0.50
2019-03-01T08:03:35.793Z,0.40
2019-03-01T08:06:02.520Z,0.50
2019-03-01T08:08:29.900Z,0.77
2019-03-01T08:10:57.412Z,0.40
2019-03-01T08:13:23.500Z,0.50
2019-03-01T08:15:50.376Z,0.50
2019-03-01T08:18:17.114Z,0.53
2019-03-01T08:20:44.622Z,0.43
2019-03-01T08:23:11.365Z,0.40
2019-03-01T08:25:38.174Z,0.40
2019-03-01T08:28:04.875Z,0.43
2019-03-01T08:30:31.597Z,0.40
2019-03-01T08:32:58.258Z,0.50
2019-03-01T08:35:25.313Z,0.30
2019-03-01T08:37:53.364Z,0.20
2019-03-01T08:40:19.418Z,0.30
2019-03-01T08:42:46.908Z,0.53
2019-03-01T08:45:14.654Z,0.50
2019-03-01T08:47:42.119Z,0.40
2019-03-01T08:50:08.907Z,0.23
2019-03-01T08:52:37.167Z,0.50
2019-03-01T08:55:04.523Z,0.20
2019-03-01T08:57:30.036Z,0.27
2019-03-01T08:59:56.716Z,0.50
2019-03-01T09:02:23.393Z,0.63
2019-03-01T09:04:51.356Z,0.50
2019-03-01T09:07:18.039Z,0.50
2019-03-01T09:09:44.777Z,0.30
2019-03-01T09:12:11.600Z,0.27
2019-03-01T09:14:38.294Z,0.40
2019-03-01T09:17:06.591Z,0.47
2019-03-01T09:19:33.437Z,0.40
2019-03-01T09:22:00.303Z,0.40
2019-03-01T09:24:29.138Z,0.20
2019-03-01T09:26:55.917Z,0.47
2019-03-01T09:29:21.667Z,0.50
2019-03-01T09:31:50.651Z,0.40
2019-03-01T09:34:16.384Z,0.37
2019-03-01T09:36:43.163Z,0.37
2019-03-01T09:39:10.837Z,0.50
2019-03-01T09:41:40.516Z,0.33
2019-03-01T09:44:06.080Z,0.40
2019-03-01T09:46:32.839Z,0.37
2019-03-01T09:48:59.631Z,0.40
2019-03-01T09:51:27.186Z,0.30
2019-03-01T09:53:53.969Z,0.30
2019-03-01T09:56:20.630Z,0.60
2019-03-01T09:58:48.326Z,0.37
2019-03-01T10:01:16.089Z,0.50
2019-03-01T10:03:43.568Z,0.30
2019-03-01T10:06:11.416Z,0.47
2019-03-01T10:08:38.903Z,0.20
2019-03-01T10:11:05.631Z,0.30
2019-03-01T10:16:00.460Z,0.30
2019-03-01T10:18:27.477Z,0.30
2019-03-01T10:20:54.314Z,0.30
2019-03-01T10:23:24.454Z,0.37
2019-03-01T10:25:51.276Z,0.40
2019-03-01T10:28:19.070Z,0.23
2019-03-01T10:30:46.022Z,0.20
2019-03-01T10:33:14.005Z,0.40
2019-03-01T10:35:40.811Z,0.30
2019-03-01T10:38:07.598Z,0.33
2019-03-01T10:40:34.274Z,0.40
2019-03-01T10:43:01.103Z,0.33
2019-03-01T10:45:30.120Z,0.20
2019-03-01T10:47:57.396Z,0.20
2019-03-01T10:50:24.542Z,0.30
2019-03-01T10:52:51.396Z,0.43
2019-03-01T10:55:18.271Z,0.30
2019-03-01T10:57:45.788Z,0.43
2019-03-01T11:00:19.684Z,0.30
2019-03-01T11:02:46.594Z,0.30
2019-03-01T11:05:14.198Z,0.20
2019-03-01T11:07:41.019Z,0.30
2019-03-01T11:10:08.710Z,0.23
2019-03-01T11:12:35.651Z,0.20
2019-03-01T11:15:02.600Z,0.60
2019-03-01T11:17:29.336Z,0.40
2019-03-01T11:19:56.280Z,0.50
2019-03-01T11:22:23.339Z,0.27
2019-03-01T11:24:50.993Z,0.50
2019-03-01T11:27:17.796Z,0.30
2019-03-01T11:29:44.679Z,0.50
2019-03-01T11:32:11.521Z,0.30
2019-03-01T11:34:38.958Z,0.30
2019-03-01T11:37:06.538Z,0.30
2019-03-01T11:39:33.894Z,1.67
2019-03-01T11:42:00.633Z,0.30
2019-03-01T11:44:28.295Z,0.30
2019-03-01T11:46:55.854Z,0.40
2019-03-01T11:49:22.696Z,0.60
2019-03-01T11:51:53.596Z,0.37
2019-03-01T11:54:20.260Z,0.30
2019-03-01T11:56:48.003Z,0.20
2019-03-01T11:59:14.983Z,0.40
2019-03-01T12:01:42.137Z,0.20
2019-03-01T12:04:09.082Z,0.20
2019-03-01T12:06:35.844Z,0.30
2019-03-01T12:09:02.950Z,0.77
2019-03-01T12:11:32.066Z,0.33
2019-03-01T12:13:59.140Z,0.43
2019-03-01T12:16:25.912Z,0.30
2019-03-01T12:18:52.651Z,0.40
2019-03-01T12:21:19.311Z,0.30
2019-03-01T12:23:46.222Z,0.50
2019-03-01T12:26:13.505Z,0.40
2019-03-01T12:28:42.818Z,0.20
2019-03-01T12:31:10.785Z,0.40
2019-03-01T12:33:37.785Z,0.30
2019-03-01T12:36:06.566Z,0.40
2019-03-01T12:38:33.321Z,0.60
2019-03-01T12:41:00.265Z,0.30
2019-03-01T12:43:27.135Z,0.60
2019-03-01T12:45:54.051Z,0.50
2019-03-01T12:48:20.760Z,0.30
2019-03-01T12:50:47.533Z,0.40
2019-03-01T12:53:14.230Z,0.30
2019-03-01T12:55:41.002Z,0.70
2019-03-01T12:58:07.824Z,0.40
2019-03-01T13:00:34.535Z,0.23
2019-03-01T13:03:05.161Z,0.50
2019-03-01T13:05:33.279Z,0.40
2019-03-01T13:08:00.387Z,0.67
2019-03-01T13:10:31.461Z,0.50
2019-03-01T13:13:02.102Z,0.40
2019-03-01T13:15:27.218Z,0.60
2019-03-01T13:17:56.356Z,0.60
2019-03-01T13:20:23.293Z,0.80
2019-03-01T13:22:50.733Z,0.50
2019-03-01T13:25:18.359Z,0.40
2019-03-01T13:27:45.074Z,0.60
2019-03-01T13:30:14.877Z,0.40
2019-03-01T13:32:42.632Z,0.60
2019-03-01T13:35:12.366Z,0.43
2019-03-01T13:37:37.943Z,0.60
2019-03-01T13:40:04.888Z,0.43
2019-03-01T13:42:32.897Z,0.60
2019-03-01T13:44:59.732Z,0.50
2019-03-01T13:47:26.625Z,0.37
2019-03-01T13:49:55.177Z,0.60
2019-03-01T13:52:21.950Z,0.50
2019-03-01T13:54:48.772Z,0.70
2019-03-01T13:57:15.623Z,0.30
2019-03-01T13:59:43.959Z,0.60
2019-03-01T14:02:09.895Z,0.60
2019-03-01T14:04:40.338Z,0.60
2019-03-01T14:07:04.206Z,0.70
2019-03-01T14:09:31.403Z,0.40
2019-03-01T14:11:59.445Z,0.50
2019-03-01T14:14:27.135Z,0.40
2019-03-01T14:16:53.586Z,0.60
2019-03-01T14:19:21.082Z,0.50
2019-03-01T14:21:47.771Z,0.57
2019-03-01T14:24:14.449Z,0.63
2019-03-01T14:26:41.897Z,0.30
2019-03-01T14:29:09.312Z,0.53
2019-03-01T14:31:36.126Z,0.40
2019-03-01T14:34:02.857Z,0.70
2019-03-01T14:36:29.554Z,0.80
2019-03-01T14:38:57.039Z,0.77
2019-03-01T14:41:23.699Z,0.50
2019-03-01T14:43:51.250Z,0.80
2019-03-01T14:46:20.701Z,0.60
2019-03-01T14:48:46.168Z,0.50
2019-03-01T14:51:11.903Z,0.50
2019-03-01T14:53:39.182Z,0.60
2019-03-01T14:56:07.278Z,0.47
2019-03-01T14:58:35.482Z,0.70
2019-03-01T15:01:23.326Z,0.53
2019-03-01T15:03:53.211Z,0.77
2019-03-01T15:06:19.190Z,0.70
2019-03-01T15:08:45.147Z,0.83
2019-03-01T15:11:12.923Z,0.60
2019-03-01T15:13:41.595Z,0.60
2019-03-01T15:16:08.546Z,0.87
2019-03-01T15:18:36.052Z,0.60
2019-03-01T15:21:02.993Z,0.50
2019-03-01T15:23:29.666Z,1.10
2019-03-01T15:25:57.279Z,0.93
2019-03-01T15:28:24.157Z,0.90
2019-03-01T15:30:50.930Z,0.70
2019-03-01T15:33:18.028Z,0.90
2019-03-01T15:35:44.690Z,0.90
2019-03-01T15:38:11.372Z,0.80
2019-03-01T15:40:38.942Z,1.07
2019-03-01T15:43:05.971Z,1.03
2019-03-01T15:45:32.727Z,0.97
2019-03-01T15:48:02.050Z,1.30
2019-03-01T15:50:27.425Z,1.10
2019-03-01T15:52:53.496Z,1.13
2019-03-01T15:55:20.305Z,0.80
2019-03-01T15:57:47.216Z,0.60
2019-03-01T16:00:14.801Z,1.10
2019-03-01T16:02:42.233Z,1.10
2019-03-01T16:05:08.948Z,0.60
2019-03-01T16:07:36.494Z,1.37
2019-03-01T16:10:03.200Z,1.20
2019-03-01T16:12:32.398Z,1.00
2019-03-01T16:15:00.448Z,1.33
2019-03-01T16:17:24.756Z,0.90
2019-03-01T16:19:53.419Z,0.93
2019-03-01T16:22:18.984Z,1.20
2019-03-01T16:24:45.020Z,1.30
2019-03-01T16:27:11.742Z,0.80
2019-03-01T16:29:38.853Z,1.17
2019-03-01T16:32:08.087Z,0.83
2019-03-01T16:34:32.131Z,1.30
2019-03-01T16:36:59.591Z,1.30
2019-03-01T16:39:27.015Z,0.67
2019-03-01T16:41:53.731Z,1.13
2019-03-01T16:44:20.371Z,1.03
2019-03-01T16:46:47.055Z,1.43
2019-03-01T16:49:14.556Z,1.30
2019-03-01T16:51:41.249Z,1.70
2019-03-01T16:54:08.721Z,1.57
2019-03-01T16:56:38.530Z,1.40
2019-03-01T16:59:07.002Z,1.90
2019-03-01T17:01:30.805Z,2.10
2019-03-01T17:03:57.232Z,2.07
2019-03-01T17:06:23.935Z,1.23
2019-03-01T17:08:50.757Z,2.17
2019-03-01T17:11:17.560Z,2.27
2019-03-01T17:13:44.291Z,2.20
2019-03-01T17:16:11.205Z,2.47
2019-03-01T17:18:38.608Z,2.27
2019-03-01T17:21:05.309Z,2.80
2019-03-01T17:23:32.590Z,1.63
2019-03-01T17:26:00.557Z,2.13
2019-03-01T17:28:27.701Z,2.00
2019-03-01T17:30:55.173Z,2.03
2019-03-01T17:33:21.894Z,2.23
2019-03-01T17:35:48.777Z,2.00
2019-03-01T17:38:15.692Z,1.80
2019-03-01T17:40:42.534Z,1.27
2019-03-01T17:43:10.094Z,1.80
2019-03-01T17:45:36.835Z,2.20
2019-03-01T17:48:04.395Z,2.50
2019-03-01T17:50:31.852Z,1.90
2019-03-01T17:52:58.595Z,1.50
2019-03-01T17:55:26.255Z,1.87
2019-03-01T17:57:53.714Z,1.70
2019-03-01T18:00:29.469Z,1.50
2019-03-01T18:02:56.311Z,1.50
2019-03-01T18:05:23.881Z,1.20
2019-03-01T18:07:50.687Z,1.80
2019-03-01T18:10:18.364Z,1.27
2019-03-01T18:12:45.320Z,1.47
2019-03-01T18:15:13.410Z,1.27
2019-03-01T18:17:40.027Z,1.37
2019-03-01T18:20:06.794Z,1.30
2019-03-01T18:22:34.105Z,1.70
2019-03-01T18:25:00.819Z,1.40
2019-03-01T18:27:27.504Z,1.60
2019-03-01T18:29:55.270Z,1.73
2019-03-01T18:32:22.520Z,1.53
2019-03-01T18:34:50.462Z,1.43
2019-03-01T18:37:19.589Z,1.47
2019-03-01T18:39:44.418Z,1.50
2019-03-01T18:42:11.868Z,1.20
2019-03-01T18:44:39.251Z,1.33
2019-03-01T18:47:06.279Z,1.50
2019-03-01T18:49:33.368Z,1.30
2019-03-01T18:52:00.550Z,1.53
2019-03-01T18:54:27.381Z,1.43
2019-03-01T18:56:54.623Z,1.40
2019-03-01T18:59:24.604Z,1.17
2019-03-01T19:01:49.239Z,1.30
2019-03-01T19:04:16.810Z,1.50
2019-03-01T19:06:43.046Z,1.20
2019-03-01T19:09:12.728Z,1.50
2019-03-01T19:11:37.934Z,1.50
2019-03-01T19:14:04.852Z,1.33
2019-03-01T19:16:31.528Z,1.17
2019-03-01T19:18:58.707Z,1.70
2019-03-01T19:21:25.404Z,1.27
2019-03-01T19:23:53.157Z,0.93
2019-03-01T19:26:20.668Z,1.13
2019-03-01T19:28:47.430Z,1.53
2019-03-01T19:31:14.189Z,1.17
2019-03-01T19:33:41.899Z,1.17
2019-03-01T19:36:08.780Z,1.23
2019-03-01T19:38:36.021Z,1.00
2019-03-01T19:41:03.192Z,1.40
2019-03-01T19:43:30.245Z,1.53
2019-03-01T19:45:57.024Z,0.90
2019-03-01T19:48:23.802Z,1.30
2019-03-01T19:50:50.510Z,1.20
2019-03-01T19:53:17.236Z,1.40
2019-03-01T19:55:46.883Z,1.00
2019-03-01T19:58:11.910Z,1.03
2019-03-01T20:00:39.151Z,1.10
2019-03-01T20:03:06.617Z,1.00
2019-03-01T20:05:38.060Z,1.17
2019-03-01T20:08:04.891Z,1.17
2019-03-01T20:10:31.957Z,1.20
2019-03-01T20:12:58.987Z,1.17
2019-03-01T20:15:26.782Z,0.90
2019-03-01T20:17:54.306Z,1.03
2019-03-01T20:20:21.859Z,1.30
2019-03-01T20:22:50.515Z,1.40
2019-03-01T20:25:16.158Z,0.87
2019-03-01T20:27:42.362Z,1.00
2019-03-01T20:30:10.044Z,1.17
2019-03-01T20:32:36.858Z,1.10
2019-03-01T20:35:09.725Z,1.13
2019-03-01T20:37:33.537Z,0.93
2019-03-01T20:40:01.060Z,1.33
2019-03-01T20:42:28.537Z,1.10
2019-03-01T20:44:55.287Z,1.40
2019-03-01T20:47:23.030Z,1.00
2019-03-01T20:49:49.129Z,1.37
2019-03-01T20:52:16.873Z,1.37
2019-03-01T20:54:45.630Z,1.20
2019-03-01T20:57:12.727Z,1.23
2019-03-01T20:59:39.545Z,1.00
2019-03-01T21:02:09.601Z,1.07
2019-03-01T21:04:36.632Z,1.30
2019-03-01T21:07:03.033Z,1.30
2019-03-01T21:09:28.762Z,1.20
2019-03-01T21:11:57.770Z,1.03
2019-03-01T21:14:26.797Z,0.83
2019-03-01T21:16:51.216Z,1.30
2019-03-01T21:19:20.140Z,1.00
2019-03-01T21:21:47.136Z,1.07
2019-03-01T21:24:13.822Z,1.10
2019-03-01T21:26:40.981Z,1.20
2019-03-01T21:29:08.873Z,1.30
2019-03-01T21:31:36.341Z,0.93
2019-03-01T21:34:03.773Z,1.43
2019-03-01T21:36:30.276Z,1.13
2019-03-01T21:38:56.982Z,1.10
2019-03-01T21:41:23.784Z,2.10
2019-03-01T21:43:50.753Z,1.57
2019-03-01T21:46:18.190Z,1.40
2019-03-01T21:48:45.720Z,1.43
2019-03-01T21:51:14.854Z,0.73
2019-03-01T21:53:40.705Z,1.27
2019-03-01T21:56:08.564Z,1.20
2019-03-01T21:58:34.183Z,1.27
2019-03-01T22:01:02.632Z,1.10
2019-03-01T22:03:28.236Z,1.00
2019-03-01T22:05:54.842Z,1.10
2019-03-01T22:08:21.573Z,0.97
2019-03-01T22:10:48.274Z,1.03
2019-03-01T22:13:15.778Z,1.00
2019-03-01T22:15:43.620Z,1.23
2019-03-01T22:18:10.388Z,1.07
2019-03-01T22:20:38.044Z,1.17
2019-03-01T22:23:04.777Z,1.00
2019-03-01T22:25:34.493Z,0.93
2019-03-01T22:28:01.105Z,1.53
2019-03-01T22:30:28.611Z,0.70
2019-03-01T22:32:55.405Z,0.97
2019-03-01T22:35:22.791Z,0.87
2019-03-01T22:37:49.553Z,0.80
2019-03-01T22:40:16.449Z,1.20
2019-03-01T22:42:45.794Z,1.03
2019-03-01T22:45:13.642Z,1.07
2019-03-01T22:47:40.790Z,1.30
2019-03-01T22:50:16.174Z,0.90
2019-03-01T22:52:44.178Z,0.83
2019-03-01T22:55:11.934Z,0.80
2019-03-01T22:57:38.771Z,1.20
2019-03-01T23:00:05.710Z,0.93
2019-03-01T23:02:32.614Z,0.90
2019-03-01T23:05:00.530Z,1.00
2019-03-01T23:07:27.305Z,0.70
2019-03-01T23:09:53.843Z,1.20
2019-03-01T23:12:21.393Z,1.00
2019-03-01T23:14:48.234Z,0.90
2019-03-01T23:17:16.504Z,0.70
2019-03-01T23:19:43.247Z,0.93
2019-03-01T23:22:10.918Z,1.00
2019-03-01T23:24:36.847Z,1.10
2019-03-01T23:27:04.240Z,1.13
2019-03-01T23:29:31.249Z,1.03
2019-03-01T23:31:58.022Z,0.80
2019-03-01T23:34:25.991Z,1.37
2019-03-01T23:36:53.559Z,0.83
2019-03-01T23:39:21.718Z,0.80
2019-03-01T23:41:47.245Z,0.83
2019-03-01T23:44:14.106Z,1.07
2019-03-01T23:46:42.237Z,0.77
2019-03-01T23:49:09.381Z,1.10
2019-03-01T23:51:37.105Z,0.90
2019-03-01T23:54:05.684Z,0.70
2019-03-01T23:56:31.181Z,1.30
2019-03-01T23:58:58.636Z,1.10
