createdAt,value
2018-02-20T00:00:04.208Z,0
2018-02-20T00:01:14.219Z,0
2018-02-20T00:02:24.241Z,0
2018-02-20T00:03:33.194Z,0
2018-02-20T00:04:42.920Z,0
2018-02-20T00:05:52.767Z,0
2018-02-20T00:07:02.523Z,0
2018-02-20T00:08:12.024Z,0
2018-02-20T00:09:21.785Z,0
2018-02-20T00:10:31.516Z,0
2018-02-20T00:11:41.523Z,0
2018-02-20T00:12:51.645Z,0
2018-02-20T00:14:01.216Z,0
2018-02-20T00:15:11.214Z,0
2018-02-20T00:16:20.769Z,0
2018-02-20T00:17:30.499Z,0
2018-02-20T00:18:40.571Z,0
2018-02-20T00:19:50.309Z,0
2018-02-20T00:21:00.052Z,0
2018-02-20T00:22:10.059Z,0
2018-02-20T00:23:20.073Z,0
2018-02-20T00:24:29.829Z,0
2018-02-20T00:25:39.584Z,0
2018-02-20T00:26:48.913Z,0
2018-02-20T00:27:58.383Z,0
2018-02-20T00:29:08.376Z,0
2018-02-20T00:30:18.453Z,0
2018-02-20T00:31:27.926Z,0
2018-02-20T00:32:37.674Z,0
2018-02-20T00:33:47.135Z,0
2018-02-20T00:34:56.879Z,0
2018-02-20T00:36:06.816Z,0
2018-02-20T00:37:16.556Z,0
2018-02-20T00:38:25.760Z,0
2018-02-20T00:39:35.223Z,0
2018-02-20T00:40:45.261Z,0
2018-02-20T00:41:55.266Z,0
2018-02-20T00:43:04.736Z,0
2018-02-20T00:44:14.486Z,0
2018-02-20T00:45:24.250Z,0
2018-02-20T00:46:34.014Z,0
2018-02-20T00:47:43.501Z,0
2018-02-20T00:48:53.234Z,0
2018-02-20T00:50:02.434Z,0
2018-02-20T00:51:11.636Z,0
2018-02-20T00:52:21.743Z,0
2018-02-20T00:53:31.620Z,0
2018-02-20T00:54:41.474Z,0
2018-02-20T00:55:51.520Z,0
2018-02-20T00:57:01.476Z,0
2018-02-20T00:58:11.249Z,0
2018-02-20T00:59:20.984Z,0
2018-02-20T01:00:30.365Z,0
2018-02-20T01:01:39.569Z,0
2018-02-20T01:02:49.415Z,0
2018-02-20T01:03:58.878Z,0
2018-02-20T01:05:08.353Z,0
2018-02-20T01:06:18.109Z,0
2018-02-20T01:07:28.411Z,0
2018-02-20T01:08:37.875Z,0
2018-02-20T01:09:47.881Z,0
2018-02-20T01:10:57.624Z,0
2018-02-20T01:12:07.097Z,0
2018-02-20T01:13:17.099Z,0
2018-02-20T01:14:26.331Z,0
2018-02-20T01:15:36.068Z,0
2018-02-20T01:16:45.536Z,0
2018-02-20T01:17:55.276Z,0
2018-02-20T01:19:05.109Z,0
2018-02-20T01:20:14.834Z,0
2018-02-20T01:21:24.303Z,0
2018-02-20T01:22:34.299Z,0
2018-02-20T01:23:44.291Z,0
2018-02-20T01:24:54.287Z,0
2018-02-20T01:26:04.015Z,0
2018-02-20T01:27:14.109Z,0
2018-02-20T01:28:23.567Z,0
2018-02-20T01:29:33.051Z,0
2018-02-20T01:30:42.507Z,0
2018-02-20T01:31:52.552Z,0
2018-02-20T01:33:02.554Z,0
2018-02-20T01:34:12.013Z,0
2018-02-20T01:35:21.736Z,0
2018-02-20T01:36:31.224Z,0
2018-02-20T01:37:41.000Z,0
2018-02-20T01:38:50.467Z,0
2018-02-20T01:40:00.535Z,0
2018-02-20T01:41:09.995Z,0
2018-02-20T01:42:19.726Z,0
2018-02-20T01:43:29.459Z,0
2018-02-20T01:44:38.920Z,0
2018-02-20T01:45:48.379Z,0
2018-02-20T01:46:58.101Z,0
2018-02-20T01:48:07.561Z,0
2018-02-20T01:49:17.558Z,0
2018-02-20T01:50:27.547Z,0
2018-02-20T01:51:37.035Z,0
2018-02-20T01:52:47.030Z,0
2018-02-20T01:53:56.822Z,0
2018-02-20T01:55:06.555Z,0
2018-02-20T01:56:16.277Z,0
2018-02-20T01:57:26.014Z,0
2018-02-20T01:58:35.748Z,0
2018-02-20T01:59:44.936Z,0
2018-02-20T02:00:54.395Z,0
2018-02-20T02:02:04.445Z,0
2018-02-20T02:03:13.907Z,0
2018-02-20T02:04:23.378Z,0
2018-02-20T02:05:32.834Z,0
2018-02-20T02:06:42.289Z,0
2018-02-20T02:07:52.012Z,0
2018-02-20T02:09:01.474Z,0
2018-02-20T02:10:11.477Z,0
2018-02-20T02:11:20.937Z,0
2018-02-20T02:12:30.665Z,0
2018-02-20T02:13:40.394Z,0
2018-02-20T02:14:50.130Z,0
2018-02-20T02:15:59.332Z,0
2018-02-20T02:17:09.061Z,0
2018-02-20T02:18:18.845Z,0
2018-02-20T02:19:28.589Z,0
2018-02-20T02:20:38.056Z,0
2018-02-20T02:21:47.254Z,0
2018-02-20T02:22:56.736Z,0
2018-02-20T02:24:06.477Z,0
2018-02-20T02:25:16.208Z,0
2018-02-20T02:26:25.944Z,0
2018-02-20T02:27:35.408Z,0
2018-02-20T02:28:45.139Z,0
2018-02-20T02:29:54.613Z,0
2018-02-20T02:31:03.537Z,0
2018-02-20T02:32:13.023Z,0
2018-02-20T02:33:23.043Z,0
2018-02-20T02:34:32.773Z,0
2018-02-20T02:35:55.265Z,0
2018-02-20T02:37:05.022Z,0
2018-02-20T02:38:14.752Z,0
2018-02-20T02:39:24.496Z,0
2018-02-20T02:40:33.958Z,0
2018-02-20T02:41:43.165Z,0
2018-02-20T02:42:52.896Z,0
2018-02-20T02:44:02.371Z,0
2018-02-20T02:45:12.138Z,0
2018-02-20T02:46:21.889Z,0
2018-02-20T02:47:31.099Z,0
2018-02-20T02:48:40.839Z,0
2018-02-20T02:49:50.327Z,0
2018-02-20T02:51:00.068Z,0
2018-02-20T02:52:09.001Z,0
2018-02-20T02:53:18.798Z,0
2018-02-20T02:54:28.529Z,0
2018-02-20T02:55:38.553Z,0
2018-02-20T02:56:47.752Z,0
2018-02-20T02:57:57.753Z,0
2018-02-20T02:59:07.242Z,0
2018-02-20T03:00:16.971Z,0
2018-02-20T03:01:26.703Z,0
2018-02-20T03:02:36.182Z,0
2018-02-20T03:03:45.927Z,0
2018-02-20T03:04:55.948Z,0
2018-02-20T03:06:05.683Z,0
2018-02-20T03:07:15.757Z,0
2018-02-20T03:08:25.488Z,0
2018-02-20T03:09:35.275Z,0
2018-02-20T03:10:45.276Z,0
2018-02-20T03:11:55.016Z,0
2018-02-20T03:13:04.754Z,0
2018-02-20T03:14:14.755Z,0
2018-02-20T03:15:24.755Z,0
2018-02-20T03:16:34.494Z,0
2018-02-20T03:17:44.223Z,0
2018-02-20T03:18:53.951Z,0
2018-02-20T03:20:02.876Z,0
2018-02-20T03:21:12.609Z,0
2018-02-20T03:22:22.347Z,0
2018-02-20T03:23:32.342Z,0
2018-02-20T03:24:42.089Z,0
2018-02-20T03:25:51.833Z,0
2018-02-20T03:27:01.823Z,0
2018-02-20T03:28:11.815Z,0
2018-02-20T03:29:21.297Z,0
2018-02-20T03:30:31.045Z,0
2018-02-20T03:31:41.078Z,0
2018-02-20T03:32:50.276Z,0
2018-02-20T03:33:59.478Z,0
2018-02-20T03:35:09.496Z,0
2018-02-20T03:36:18.982Z,0
2018-02-20T03:37:28.713Z,0
2018-02-20T03:38:38.447Z,0
2018-02-20T03:39:47.908Z,0
2018-02-20T03:40:57.658Z,0
2018-02-20T03:42:07.126Z,0
2018-02-20T03:43:16.855Z,0
2018-02-20T03:44:26.312Z,0
2018-02-20T03:45:36.043Z,0
2018-02-20T03:46:46.040Z,0
2018-02-20T03:47:56.046Z,0
2018-02-20T03:49:05.802Z,0
2018-02-20T03:50:15.002Z,0
2018-02-20T03:51:24.461Z,0
2018-02-20T03:52:33.923Z,0
2018-02-20T03:53:43.134Z,0
2018-02-20T03:54:52.614Z,0
2018-02-20T03:56:02.087Z,0
2018-02-20T03:57:12.083Z,0
2018-02-20T03:58:21.821Z,0
2018-02-20T03:59:31.564Z,0
2018-02-20T04:00:41.030Z,0
2018-02-20T04:01:50.757Z,0
2018-02-20T04:03:00.222Z,0
2018-02-20T04:04:09.977Z,0
2018-02-20T04:05:19.730Z,0
2018-02-20T04:06:29.201Z,0
2018-02-20T04:07:38.674Z,0
2018-02-20T04:08:48.149Z,0
2018-02-20T04:09:58.166Z,0
2018-02-20T04:11:07.639Z,0
2018-02-20T04:12:16.842Z,0
2018-02-20T04:13:26.322Z,0
2018-02-20T04:14:36.320Z,0
2018-02-20T04:15:45.788Z,0
2018-02-20T04:16:55.258Z,0
2018-02-20T04:18:04.992Z,0
2018-02-20T04:19:14.459Z,0
2018-02-20T04:20:24.191Z,0
2018-02-20T04:21:34.192Z,0
2018-02-20T04:22:43.924Z,0
2018-02-20T04:23:53.393Z,0
2018-02-20T04:25:02.868Z,0
2018-02-20T04:26:12.871Z,0
2018-02-20T04:27:22.856Z,0
2018-02-20T04:28:32.581Z,0
2018-02-20T04:29:42.308Z,0
2018-02-20T04:30:52.306Z,0
2018-02-20T04:32:01.832Z,0
2018-02-20T04:33:11.890Z,0
2018-02-20T04:34:21.350Z,0
2018-02-20T04:35:30.806Z,0
2018-02-20T04:36:40.561Z,0
2018-02-20T04:37:50.247Z,0
2018-02-20T04:38:59.170Z,0
2018-02-20T04:40:08.892Z,0
2018-02-20T04:41:18.614Z,0
2018-02-20T04:42:28.346Z,0
2018-02-20T04:43:37.831Z,0
2018-02-20T04:44:47.025Z,0
2018-02-20T04:45:56.753Z,0
2018-02-20T04:47:05.679Z,0
2018-02-20T04:48:15.134Z,0
2018-02-20T04:49:24.865Z,0
2018-02-20T04:50:34.864Z,0
2018-02-20T04:51:44.327Z,0
2018-02-20T04:52:53.784Z,0
2018-02-20T04:54:03.240Z,0
2018-02-20T04:55:12.989Z,0
2018-02-20T04:56:22.718Z,0
2018-02-20T04:57:32.174Z,0
2018-02-20T04:58:41.369Z,0
2018-02-20T04:59:50.831Z,0
2018-02-20T05:01:00.289Z,0
2018-02-20T05:02:10.283Z,0
2018-02-20T05:03:19.735Z,0
2018-02-20T05:04:29.190Z,0
2018-02-20T05:05:39.188Z,0
2018-02-20T05:06:48.912Z,0
2018-02-20T05:07:58.636Z,0
2018-02-20T05:09:08.096Z,0
2018-02-20T05:10:17.817Z,0
2018-02-20T05:11:27.325Z,0
2018-02-20T05:12:37.057Z,0
2018-02-20T05:13:46.782Z,0
2018-02-20T05:14:56.232Z,0
2018-02-20T05:16:05.963Z,0
2018-02-20T05:17:15.418Z,0
2018-02-20T05:18:24.077Z,0
2018-02-20T05:19:33.808Z,0
2018-02-20T05:20:42.999Z,0
2018-02-20T05:21:52.805Z,0
2018-02-20T05:23:02.799Z,0
2018-02-20T05:24:12.273Z,0
2018-02-20T05:25:21.996Z,0
2018-02-20T05:26:31.457Z,0
2018-02-20T05:27:41.192Z,0
2018-02-20T05:28:50.675Z,0
2018-02-20T05:30:00.402Z,0
2018-02-20T05:31:09.599Z,0
2018-02-20T05:32:19.330Z,0
2018-02-20T05:33:29.333Z,0
2018-02-20T05:34:39.068Z,0
2018-02-20T05:35:48.795Z,0
2018-02-20T05:36:58.788Z,0
2018-02-20T05:38:07.979Z,0
2018-02-20T05:39:17.967Z,0
2018-02-20T05:40:27.955Z,0
2018-02-20T05:41:37.951Z,0
2018-02-20T05:42:47.937Z,0
2018-02-20T05:43:57.126Z,0
2018-02-20T05:45:06.589Z,0
2018-02-20T05:46:16.048Z,0
2018-02-20T05:47:25.818Z,0
2018-02-20T05:48:35.819Z,4
2018-02-20T05:49:45.552Z,4
2018-02-20T05:50:55.292Z,4
2018-02-20T05:52:05.021Z,4
2018-02-20T05:53:15.009Z,4
2018-02-20T05:54:24.470Z,4
2018-02-20T05:55:33.666Z,4
2018-02-20T05:56:43.013Z,4
2018-02-20T05:57:53.041Z,4
2018-02-20T05:59:02.890Z,4
2018-02-20T06:00:12.350Z,4
2018-02-20T06:01:21.549Z,4
2018-02-20T06:02:31.304Z,4
2018-02-20T06:03:41.306Z,4
2018-02-20T06:04:50.771Z,0
2018-02-20T06:06:00.229Z,0
2018-02-20T06:07:09.418Z,4
2018-02-20T06:08:18.911Z,4
2018-02-20T06:09:28.630Z,4
2018-02-20T06:10:38.361Z,4
2018-02-20T06:11:48.357Z,8
2018-02-20T06:12:58.350Z,4
2018-02-20T06:14:08.336Z,8
2018-02-20T06:15:18.327Z,4
2018-02-20T06:16:27.521Z,8
2018-02-20T06:17:37.247Z,8
2018-02-20T06:18:47.234Z,12
2018-02-20T06:19:56.746Z,12
2018-02-20T06:21:06.743Z,12
2018-02-20T06:22:16.790Z,16
2018-02-20T06:23:26.513Z,20
2018-02-20T06:24:35.433Z,24
2018-02-20T06:25:44.907Z,24
2018-02-20T06:26:54.100Z,32
2018-02-20T06:28:03.859Z,36
2018-02-20T06:29:13.327Z,44
2018-02-20T06:30:23.324Z,48
2018-02-20T06:31:33.313Z,56
2018-02-20T06:32:42.770Z,68
2018-02-20T06:33:52.769Z,72
2018-02-20T06:35:01.697Z,84
2018-02-20T06:36:11.465Z,96
2018-02-20T06:37:21.485Z,104
2018-02-20T06:38:30.981Z,120
2018-02-20T06:39:40.440Z,132
2018-02-20T06:40:49.901Z,148
2018-02-20T06:41:59.638Z,164
2018-02-20T06:43:09.663Z,180
2018-02-20T06:44:19.394Z,200
2018-02-20T06:45:28.644Z,216
2018-02-20T06:46:38.381Z,240
2018-02-20T06:47:47.569Z,260
2018-02-20T06:48:57.561Z,280
2018-02-20T06:50:07.287Z,296
2018-02-20T06:51:17.286Z,316
2018-02-20T06:52:27.015Z,340
2018-02-20T06:53:36.796Z,360
2018-02-20T06:54:46.541Z,380
2018-02-20T06:55:56.262Z,396
2018-02-20T06:57:05.714Z,416
2018-02-20T06:58:15.496Z,440
2018-02-20T06:59:25.219Z,464
2018-02-20T07:00:34.952Z,484
2018-02-20T07:01:44.405Z,504
2018-02-20T07:02:54.308Z,528
2018-02-20T07:04:04.322Z,548
2018-02-20T07:05:14.322Z,576
2018-02-20T07:06:23.516Z,600
2018-02-20T07:07:33.248Z,620
2018-02-20T07:08:42.706Z,644
2018-02-20T07:09:52.194Z,668
2018-02-20T07:11:02.193Z,688
2018-02-20T07:12:12.045Z,708
2018-02-20T07:13:21.774Z,728
2018-02-20T07:14:30.964Z,748
2018-02-20T07:15:40.469Z,772
2018-02-20T07:16:50.196Z,796
2018-02-20T07:18:00.256Z,816
2018-02-20T07:19:09.454Z,836
2018-02-20T07:20:19.180Z,852
2018-02-20T07:21:28.920Z,872
2018-02-20T07:22:38.916Z,888
2018-02-20T07:23:48.109Z,904
2018-02-20T07:24:57.838Z,928
2018-02-20T07:26:07.566Z,948
2018-02-20T07:27:17.298Z,964
2018-02-20T07:28:27.295Z,976
2018-02-20T07:29:37.063Z,1000
2018-02-20T07:30:46.518Z,1016
2018-02-20T07:31:56.286Z,1036
2018-02-20T07:33:06.006Z,1052
2018-02-20T07:34:15.198Z,1064
2018-02-20T07:35:25.191Z,1080
2018-02-20T07:36:34.912Z,1096
2018-02-20T07:37:44.638Z,1112
2018-02-20T07:38:53.562Z,1132
2018-02-20T07:40:02.753Z,1144
2018-02-20T07:41:12.208Z,1164
2018-02-20T07:42:21.950Z,1180
2018-02-20T07:43:31.423Z,1196
2018-02-20T07:44:40.885Z,1212
2018-02-20T07:45:50.341Z,1224
2018-02-20T07:47:00.331Z,1240
2018-02-20T07:48:09.799Z,1256
2018-02-20T07:49:19.519Z,1268
2018-02-20T07:50:29.525Z,1288
2018-02-20T07:51:39.250Z,1300
2018-02-20T07:52:49.241Z,1312
2018-02-20T07:53:58.962Z,1328
2018-02-20T07:55:08.697Z,1344
2018-02-20T07:56:18.694Z,1356
2018-02-20T07:57:28.152Z,1372
2018-02-20T07:58:37.610Z,1380
2018-02-20T07:59:47.071Z,1388
2018-02-20T08:00:56.533Z,1404
2018-02-20T08:02:06.257Z,1424
2018-02-20T08:03:16.256Z,1432
2018-02-20T08:04:26.251Z,1440
2018-02-20T08:05:36.311Z,1452
2018-02-20T08:06:46.033Z,1464
2018-02-20T08:07:55.765Z,1476
2018-02-20T08:09:05.500Z,1488
2018-02-20T08:10:15.496Z,1496
2018-02-20T08:11:24.964Z,1512
2018-02-20T08:12:34.686Z,1528
2018-02-20T08:13:44.415Z,1544
2018-02-20T08:14:54.143Z,1556
2018-02-20T08:16:04.147Z,1564
2018-02-20T08:17:14.151Z,1576
2018-02-20T08:18:23.878Z,1592
2018-02-20T08:19:33.351Z,1608
2018-02-20T08:20:43.349Z,1616
2018-02-20T08:21:53.351Z,1624
2018-02-20T08:23:03.344Z,1636
2018-02-20T08:24:13.121Z,1652
2018-02-20T08:25:22.580Z,1660
2018-02-20T08:26:32.306Z,1672
2018-02-20T08:27:42.292Z,1680
2018-02-20T08:28:51.495Z,1696
2018-02-20T08:30:00.956Z,1700
2018-02-20T08:31:10.684Z,1716
2018-02-20T08:32:19.610Z,1728
2018-02-20T08:33:29.613Z,1736
2018-02-20T08:34:39.071Z,1744
2018-02-20T08:35:48.790Z,1748
2018-02-20T08:36:57.984Z,1760
2018-02-20T08:38:07.715Z,1772
2018-02-20T08:39:17.435Z,1784
2018-02-20T08:40:27.424Z,1792
2018-02-20T08:41:37.157Z,1796
2018-02-20T08:42:47.155Z,1808
2018-02-20T08:43:57.146Z,1812
2018-02-20T08:45:06.606Z,1820
2018-02-20T08:46:16.061Z,1828
2018-02-20T08:47:25.253Z,1832
2018-02-20T08:48:35.243Z,1840
2018-02-20T08:49:44.965Z,1848
2018-02-20T08:50:53.888Z,1860
2018-02-20T08:52:03.090Z,1872
2018-02-20T08:53:12.637Z,1880
2018-02-20T08:54:22.676Z,1888
2018-02-20T08:55:32.408Z,1896
2018-02-20T08:56:42.411Z,1896
2018-02-20T08:57:52.141Z,1908
2018-02-20T08:59:02.136Z,1916
2018-02-20T09:00:11.993Z,1920
2018-02-20T09:01:21.509Z,1932
2018-02-20T09:02:31.327Z,1940
2018-02-20T09:03:40.832Z,1952
2018-02-20T09:04:50.296Z,1956
2018-02-20T09:06:00.017Z,1968
2018-02-20T09:07:10.022Z,1972
2018-02-20T09:08:19.833Z,1976
2018-02-20T09:09:29.856Z,1984
2018-02-20T09:10:39.581Z,1988
2018-02-20T09:11:49.054Z,1992
2018-02-20T09:12:58.323Z,2008
2018-02-20T09:14:08.074Z,2012
2018-02-20T09:15:17.584Z,2024
2018-02-20T09:16:27.388Z,2028
2018-02-20T09:17:36.638Z,2032
2018-02-20T09:18:46.409Z,2040
2018-02-20T09:19:56.161Z,2048
2018-02-20T09:21:05.367Z,2060
2018-02-20T09:22:15.201Z,2072
2018-02-20T09:23:24.977Z,2096
2018-02-20T09:24:34.716Z,2120
2018-02-20T09:25:44.188Z,2136
2018-02-20T09:26:53.927Z,2156
2018-02-20T09:28:03.961Z,2176
2018-02-20T09:29:14.005Z,2184
2018-02-20T09:30:24.056Z,2204
2018-02-20T09:31:33.562Z,2208
2018-02-20T09:32:42.774Z,2212
2018-02-20T09:33:52.547Z,2208
2018-02-20T09:35:02.012Z,2220
2018-02-20T09:36:12.004Z,2232
2018-02-20T09:37:21.201Z,2232
2018-02-20T09:38:30.433Z,2244
2018-02-20T09:39:40.167Z,2248
2018-02-20T09:40:49.930Z,2268
2018-02-20T09:41:59.439Z,2284
2018-02-20T09:43:09.210Z,2284
2018-02-20T09:44:18.437Z,2296
2018-02-20T09:45:28.457Z,2296
2018-02-20T09:46:37.929Z,2320
2018-02-20T09:47:47.676Z,2324
2018-02-20T09:48:57.475Z,2328
2018-02-20T09:50:07.208Z,2312
2018-02-20T09:51:16.844Z,2296
2018-02-20T09:52:26.917Z,2292
2018-02-20T09:53:36.384Z,2280
2018-02-20T09:54:46.376Z,2292
2018-02-20T09:55:56.115Z,2324
2018-02-20T09:57:05.579Z,2368
2018-02-20T09:58:15.575Z,2404
2018-02-20T09:59:25.638Z,2428
2018-02-20T10:00:34.839Z,2444
2018-02-20T10:01:44.912Z,2448
2018-02-20T10:02:54.105Z,2464
2018-02-20T10:04:03.845Z,2496
2018-02-20T10:05:13.570Z,2480
2018-02-20T10:06:22.786Z,2512
2018-02-20T10:07:32.510Z,2504
2018-02-20T10:08:42.505Z,2536
2018-02-20T10:09:51.986Z,2540
2018-02-20T10:11:01.746Z,2520
2018-02-20T10:12:11.265Z,2552
2018-02-20T10:13:20.767Z,2560
2018-02-20T10:14:30.898Z,2592
2018-02-20T10:15:40.406Z,2588
2018-02-20T10:16:50.224Z,2608
2018-02-20T10:17:59.693Z,2616
2018-02-20T10:19:09.696Z,2608
2018-02-20T10:20:19.216Z,2628
2018-02-20T10:21:28.946Z,2620
2018-02-20T10:22:38.412Z,2664
2018-02-20T10:23:47.644Z,2636
2018-02-20T10:24:57.392Z,2668
2018-02-20T10:26:07.265Z,2640
2018-02-20T10:27:16.830Z,2676
2018-02-20T10:28:26.598Z,2668
2018-02-20T10:29:36.591Z,2676
2018-02-20T10:30:46.512Z,2660
2018-02-20T10:31:56.885Z,2636
2018-02-20T10:33:06.469Z,2696
2018-02-20T10:34:15.930Z,2512
2018-02-20T10:35:25.662Z,2708
2018-02-20T10:36:36.238Z,2724
2018-02-20T10:37:45.964Z,2748
2018-02-20T10:38:55.161Z,2492
2018-02-20T10:40:04.091Z,2748
2018-02-20T10:41:13.851Z,2776
2018-02-20T10:42:23.592Z,2772
2018-02-20T10:43:33.082Z,2776
2018-02-20T10:44:43.083Z,2784
2018-02-20T10:45:52.828Z,2800
2018-02-20T10:47:02.302Z,2824
2018-02-20T10:48:11.494Z,2888
2018-02-20T10:49:21.221Z,2896
2018-02-20T10:50:30.411Z,2912
2018-02-20T10:51:40.136Z,2920
2018-02-20T10:52:49.327Z,2964
2018-02-20T10:53:59.065Z,2968
2018-02-20T10:55:08.015Z,2968
2018-02-20T10:56:17.746Z,3012
2018-02-20T10:57:27.783Z,3004
2018-02-20T10:58:37.508Z,3044
2018-02-20T10:59:47.312Z,3052
2018-02-20T11:00:57.051Z,3076
2018-02-20T11:02:06.575Z,3088
2018-02-20T11:03:16.571Z,3104
2018-02-20T11:04:26.368Z,3136
2018-02-20T11:05:36.360Z,3168
2018-02-20T11:06:45.833Z,3176
2018-02-20T11:07:55.033Z,3216
2018-02-20T11:09:04.496Z,3220
2018-02-20T11:10:13.959Z,3224
2018-02-20T11:11:23.958Z,3244
2018-02-20T11:12:32.890Z,3260
2018-02-20T11:13:42.886Z,3232
2018-02-20T11:14:52.611Z,3276
2018-02-20T11:16:01.812Z,3312
2018-02-20T11:17:11.537Z,3324
2018-02-20T11:18:21.264Z,3324
2018-02-20T11:19:30.733Z,3312
2018-02-20T11:20:40.461Z,3340
2018-02-20T11:21:49.652Z,3340
2018-02-20T11:22:59.114Z,3388
2018-02-20T11:24:08.574Z,3412
2018-02-20T11:25:18.036Z,3408
2018-02-20T11:26:27.778Z,3420
2018-02-20T11:27:37.511Z,3364
2018-02-20T11:28:47.250Z,3364
2018-02-20T11:29:57.252Z,3408
2018-02-20T11:31:06.449Z,3228
2018-02-20T11:32:16.195Z,3496
2018-02-20T11:33:26.059Z,3528
2018-02-20T11:34:35.524Z,3560
2018-02-20T11:35:45.255Z,3604
2018-02-20T11:36:54.728Z,3580
2018-02-20T11:38:04.466Z,3588
2018-02-20T11:39:14.577Z,3652
2018-02-20T11:40:24.309Z,3704
2018-02-20T11:41:34.352Z,3420
2018-02-20T11:42:44.148Z,3744
2018-02-20T11:43:54.303Z,3852
2018-02-20T11:45:03.772Z,3392
2018-02-20T11:46:13.843Z,3468
2018-02-20T11:47:23.355Z,3852
2018-02-20T11:48:33.088Z,3988
2018-02-20T11:49:42.824Z,3504
2018-02-20T11:50:52.611Z,3620
2018-02-20T11:52:02.351Z,3336
2018-02-20T11:53:12.435Z,3856
2018-02-20T11:54:22.468Z,3648
2018-02-20T11:55:31.660Z,3684
2018-02-20T11:56:41.122Z,4092
2018-02-20T11:57:50.668Z,4052
2018-02-20T11:59:00.395Z,3820
2018-02-20T12:00:10.230Z,4104
2018-02-20T12:01:19.698Z,3720
2018-02-20T12:02:29.209Z,4016
2018-02-20T12:03:38.693Z,3664
2018-02-20T12:04:47.629Z,3848
2018-02-20T12:05:57.632Z,3428
2018-02-20T12:07:07.380Z,3516
2018-02-20T12:08:17.224Z,4152
2018-02-20T12:09:26.955Z,4196
2018-02-20T12:10:36.430Z,3884
2018-02-20T12:11:46.166Z,3608
2018-02-20T12:12:55.916Z,3604
2018-02-20T12:14:05.598Z,3912
2018-02-20T12:15:15.391Z,4056
2018-02-20T12:16:25.218Z,3628
2018-02-20T12:17:34.984Z,4332
2018-02-20T12:18:44.718Z,4152
2018-02-20T12:19:54.181Z,3796
2018-02-20T12:21:03.648Z,4164
2018-02-20T12:22:13.649Z,3996
2018-02-20T12:23:23.654Z,4340
2018-02-20T12:24:33.123Z,4088
2018-02-20T12:25:42.854Z,4144
2018-02-20T12:26:52.867Z,3728
2018-02-20T12:28:02.872Z,4476
2018-02-20T12:29:12.103Z,4360
2018-02-20T12:30:21.370Z,4324
2018-02-20T12:31:31.117Z,3952
2018-02-20T12:32:40.637Z,3948
2018-02-20T12:33:50.375Z,3824
2018-02-20T12:34:59.850Z,3596
2018-02-20T12:36:09.851Z,3660
2018-02-20T12:37:19.580Z,4416
2018-02-20T12:38:29.574Z,3748
2018-02-20T12:39:39.568Z,4028
2018-02-20T12:40:49.302Z,3760
2018-02-20T12:41:58.767Z,4248
2018-02-20T12:43:08.252Z,4088
2018-02-20T12:44:17.722Z,4028
2018-02-20T12:45:26.991Z,4392
2018-02-20T12:46:36.452Z,4116
2018-02-20T12:47:46.179Z,5448
2018-02-20T12:48:56.188Z,5456
2018-02-20T12:50:05.969Z,5524
2018-02-20T12:51:15.710Z,4484
2018-02-20T12:52:25.566Z,4948
2018-02-20T12:53:35.350Z,4212
2018-02-20T12:54:45.405Z,4252
2018-02-20T12:55:54.881Z,4004
2018-02-20T12:57:04.345Z,3960
2018-02-20T12:58:14.077Z,3988
2018-02-20T12:59:24.138Z,4052
2018-02-20T13:00:33.607Z,4008
2018-02-20T13:01:42.810Z,3940
2018-02-20T13:02:52.830Z,3972
2018-02-20T13:04:02.305Z,4020
2018-02-20T13:05:11.565Z,4072
2018-02-20T13:06:21.304Z,4156
2018-02-20T13:07:31.038Z,4556
2018-02-20T13:08:40.802Z,5932
2018-02-20T13:09:51.111Z,6056
2018-02-20T13:11:01.328Z,5548
2018-02-20T13:12:10.534Z,4976
2018-02-20T13:13:20.277Z,4696
2018-02-20T13:14:30.022Z,4248
2018-02-20T13:15:39.617Z,4048
2018-02-20T13:16:49.180Z,3964
2018-02-20T13:17:58.690Z,3916
2018-02-20T13:19:08.192Z,3748
2018-02-20T13:20:17.927Z,3696
2018-02-20T13:21:28.021Z,3640
2018-02-20T13:22:37.764Z,3564
2018-02-20T13:23:46.975Z,3428
2018-02-20T13:24:57.035Z,3348
2018-02-20T13:26:06.814Z,3288
2018-02-20T13:27:16.482Z,3244
2018-02-20T13:28:25.818Z,3208
2018-02-20T13:29:35.548Z,3180
2018-02-20T13:30:45.050Z,3156
2018-02-20T13:31:55.052Z,3140
2018-02-20T13:33:05.051Z,3120
2018-02-20T13:34:14.523Z,3096
2018-02-20T13:35:23.721Z,3104
2018-02-20T13:36:33.189Z,3104
2018-02-20T13:37:42.123Z,3116
2018-02-20T13:38:51.590Z,3388
2018-02-20T13:40:00.841Z,3360
2018-02-20T13:41:10.584Z,3184
2018-02-20T13:42:20.056Z,3308
2018-02-20T13:43:29.717Z,3988
2018-02-20T13:44:39.453Z,3284
2018-02-20T13:45:48.949Z,3388
2018-02-20T13:46:58.694Z,3216
2018-02-20T13:48:08.439Z,3240
2018-02-20T13:49:17.904Z,3432
2018-02-20T13:50:27.700Z,4048
2018-02-20T13:51:37.705Z,4908
2018-02-20T13:52:47.188Z,4920
2018-02-20T13:55:08.747Z,3944
2018-02-20T13:56:18.503Z,3944
2018-02-20T13:57:27.974Z,5012
2018-02-20T13:58:37.783Z,4044
2018-02-20T13:59:47.254Z,3784
2018-02-20T14:00:56.983Z,3792
2018-02-20T14:02:06.726Z,4032
2018-02-20T14:03:16.277Z,4056
2018-02-20T14:04:26.027Z,4344
2018-02-20T14:05:36.096Z,4512
2018-02-20T14:06:46.152Z,4836
2018-02-20T14:07:55.350Z,4204
2018-02-20T14:09:05.427Z,3932
2018-02-20T14:10:14.991Z,3748
2018-02-20T14:11:24.747Z,3896
2018-02-20T14:12:34.756Z,3500
2018-02-20T14:13:44.766Z,3428
2018-02-20T14:14:54.497Z,3504
2018-02-20T14:16:04.494Z,3184
2018-02-20T14:17:13.694Z,3112
2018-02-20T14:18:23.426Z,3076
2018-02-20T14:19:32.895Z,3064
2018-02-20T14:20:42.933Z,3044
2018-02-20T14:21:52.451Z,3044
2018-02-20T14:23:01.654Z,3036
2018-02-20T14:24:11.421Z,3016
2018-02-20T14:25:20.618Z,2992
2018-02-20T14:26:29.670Z,3000
2018-02-20T14:27:38.921Z,2972
2018-02-20T14:28:48.710Z,2960
2018-02-20T14:29:58.180Z,2920
2018-02-20T14:31:07.920Z,2880
2018-02-20T14:32:17.394Z,2848
2018-02-20T14:33:27.129Z,2880
2018-02-20T14:34:36.954Z,2928
2018-02-20T14:35:46.498Z,2812
2018-02-20T14:36:56.313Z,2816
2018-02-20T14:38:05.515Z,2756
2018-02-20T14:39:14.982Z,2696
2018-02-20T14:40:24.486Z,2688
2018-02-20T14:41:33.953Z,2556
2018-02-20T14:42:43.990Z,2424
2018-02-20T14:43:53.186Z,2384
2018-02-20T14:45:02.659Z,2356
2018-02-20T14:46:12.667Z,2332
2018-02-20T14:47:22.667Z,2300
2018-02-20T14:48:31.873Z,2296
2018-02-20T14:49:41.341Z,2284
2018-02-20T14:50:51.140Z,2272
2018-02-20T14:52:00.929Z,2252
2018-02-20T14:53:10.666Z,2240
2018-02-20T14:54:19.871Z,2224
2018-02-20T14:55:29.068Z,2220
2018-02-20T14:56:38.529Z,2216
2018-02-20T14:57:48.045Z,2332
2018-02-20T14:58:58.058Z,2188
2018-02-20T15:00:07.341Z,2164
2018-02-20T15:01:16.700Z,2140
2018-02-20T15:02:26.178Z,2120
2018-02-20T15:03:35.647Z,2104
2018-02-20T15:04:44.901Z,2084
2018-02-20T15:05:54.922Z,2072
2018-02-20T15:07:04.684Z,2072
2018-02-20T15:08:14.157Z,2068
2018-02-20T15:09:24.163Z,2072
2018-02-20T15:10:33.423Z,2068
2018-02-20T15:11:43.543Z,2060
2018-02-20T15:12:52.749Z,2044
2018-02-20T15:14:02.487Z,2028
2018-02-20T15:15:12.489Z,2012
2018-02-20T15:16:22.341Z,1996
2018-02-20T15:17:32.359Z,1976
2018-02-20T15:18:41.852Z,1956
2018-02-20T15:19:51.601Z,1944
2018-02-20T15:21:01.070Z,1928
2018-02-20T15:22:11.086Z,1900
2018-02-20T15:23:20.553Z,1876
2018-02-20T15:24:30.293Z,1852
2018-02-20T15:25:40.021Z,1828
2018-02-20T15:26:49.763Z,1804
2018-02-20T15:27:59.238Z,1780
2018-02-20T15:29:08.988Z,1752
2018-02-20T15:30:18.184Z,1744
2018-02-20T15:31:27.386Z,1704
2018-02-20T15:32:37.397Z,1664
2018-02-20T15:33:47.132Z,1624
2018-02-20T15:34:56.861Z,1580
2018-02-20T15:36:06.599Z,1616
2018-02-20T15:37:16.346Z,1512
2018-02-20T15:38:26.102Z,1468
2018-02-20T15:39:35.576Z,1436
2018-02-20T15:40:45.322Z,1404
2018-02-20T15:41:55.066Z,1380
2018-02-20T15:43:04.819Z,1332
2018-02-20T15:44:14.287Z,1280
2018-02-20T15:45:24.029Z,1216
2018-02-20T15:46:33.557Z,1164
2018-02-20T15:47:43.640Z,1108
2018-02-20T15:48:53.662Z,1072
2018-02-20T15:50:03.445Z,992
2018-02-20T15:51:13.267Z,940
2018-02-20T15:52:23.412Z,900
2018-02-20T15:53:33.434Z,872
2018-02-20T15:54:43.459Z,836
2018-02-20T15:55:52.940Z,804
2018-02-20T15:57:02.953Z,776
2018-02-20T15:58:12.424Z,748
2018-02-20T15:59:22.433Z,716
2018-02-20T16:00:32.449Z,692
2018-02-20T16:01:42.506Z,672
2018-02-20T16:02:51.990Z,648
2018-02-20T16:04:01.477Z,628
2018-02-20T16:05:11.490Z,608
2018-02-20T16:06:21.230Z,596
2018-02-20T16:07:30.464Z,580
2018-02-20T16:08:40.542Z,568
2018-02-20T16:09:49.739Z,560