createdAt,value
2019-01-11T00:01:18.210Z,20.73
2019-01-11T00:03:45.640Z,18.20
2019-01-11T00:06:13.060Z,21.23
2019-01-11T00:08:44.272Z,22.30
2019-01-11T00:11:11.708Z,22.20
2019-01-11T00:13:39.130Z,23.20
2019-01-11T00:16:06.565Z,22.50
2019-01-11T00:18:34.027Z,25.90
2019-01-11T00:21:01.476Z,26.47
2019-01-11T00:23:28.888Z,29.67
2019-01-11T00:25:56.299Z,26.40
2019-01-11T00:28:23.737Z,24.40
2019-01-11T00:30:51.171Z,30.60
2019-01-11T00:33:21.104Z,31.87
2019-01-11T00:35:48.542Z,34.73
2019-01-11T00:38:15.986Z,30.90
2019-01-11T00:40:43.397Z,31.30
2019-01-11T00:43:15.044Z,44.70
2019-01-11T00:45:38.286Z,48.30
2019-01-11T00:48:05.697Z,38.90
2019-01-11T00:50:33.123Z,37.37
2019-01-11T00:53:00.534Z,41.83
2019-01-11T00:55:27.973Z,45.60
2019-01-11T00:57:55.382Z,47.50
2019-01-11T01:00:24.102Z,54.93
2019-01-11T01:02:50.237Z,59.50
2019-01-11T01:05:17.747Z,56.83
2019-01-11T01:07:45.180Z,57.80
2019-01-11T01:10:12.605Z,62.07
2019-01-11T01:12:40.024Z,57.57
2019-01-11T01:15:07.446Z,56.40
2019-01-11T01:17:37.581Z,61.40
2019-01-11T01:20:05.006Z,63.47
2019-01-11T01:22:32.410Z,56.13
2019-01-11T01:24:59.846Z,60.07
2019-01-11T01:27:27.416Z,60.87
2019-01-11T01:29:54.701Z,62.87
2019-01-11T01:32:22.131Z,67.30
2019-01-11T01:34:49.575Z,69.80
2019-01-11T01:37:16.989Z,72.83
2019-01-11T01:39:44.652Z,69.87
2019-01-11T01:42:12.062Z,65.33
2019-01-11T01:44:39.470Z,67.03
2019-01-11T01:47:06.905Z,62.57
2019-01-11T01:49:34.354Z,72.07
2019-01-11T01:52:01.768Z,60.93
2019-01-11T01:54:29.174Z,65.60
2019-01-11T01:56:56.608Z,70.43
2019-01-11T01:59:24.029Z,65.73
2019-01-11T02:01:51.434Z,64.17
2019-01-11T02:04:18.870Z,68.77
2019-01-11T02:06:46.273Z,65.53
2019-01-11T02:09:13.709Z,70.60
2019-01-11T02:11:41.291Z,78.20
2019-01-11T02:14:08.693Z,67.30
2019-01-11T02:16:36.129Z,68.63
2019-01-11T02:19:03.534Z,70.07
2019-01-11T02:21:30.974Z,66.00
2019-01-11T02:23:58.380Z,65.87
2019-01-11T02:26:25.817Z,63.97
2019-01-11T02:28:53.238Z,64.93
2019-01-11T02:31:20.666Z,68.47
2019-01-11T02:33:48.107Z,73.27
2019-01-11T02:36:15.532Z,67.13
2019-01-11T02:38:42.939Z,66.07
2019-01-11T02:41:10.443Z,68.23
2019-01-11T02:43:37.849Z,66.30
2019-01-11T02:46:05.303Z,63.43
2019-01-11T02:48:32.701Z,63.50
2019-01-11T02:51:00.109Z,56.97
2019-01-11T02:53:27.564Z,68.63
2019-01-11T02:55:55.038Z,61.13
2019-01-11T02:58:22.391Z,62.67
2019-01-11T03:00:49.803Z,66.37
2019-01-11T03:03:17.222Z,70.73
2019-01-11T03:05:44.666Z,70.33
2019-01-11T03:08:12.078Z,70.80
2019-01-11T03:10:39.556Z,78.00
2019-01-11T03:13:07.044Z,74.23
2019-01-11T03:15:34.491Z,70.07
2019-01-11T03:18:01.891Z,71.33
2019-01-11T03:20:29.297Z,71.10
2019-01-11T03:22:56.736Z,62.87
2019-01-11T03:25:24.149Z,73.60
2019-01-11T03:27:54.231Z,70.27
2019-01-11T03:30:21.836Z,73.33
2019-01-11T03:32:49.274Z,68.10
2019-01-11T03:35:16.672Z,71.50
2019-01-11T03:37:44.152Z,67.03
2019-01-11T03:40:11.670Z,69.23
2019-01-11T03:42:39.093Z,63.33
2019-01-11T03:45:06.518Z,77.13
2019-01-11T03:47:33.945Z,69.37
2019-01-11T03:50:01.357Z,74.30
2019-01-11T03:52:28.794Z,72.13
2019-01-11T03:54:56.205Z,79.27
2019-01-11T03:57:23.737Z,71.80
2019-01-11T03:59:51.156Z,71.37
2019-01-11T04:02:18.847Z,72.17
2019-01-11T04:04:46.267Z,72.87
2019-01-11T04:07:13.677Z,72.33
2019-01-11T04:09:41.105Z,73.27
2019-01-11T04:12:08.540Z,84.60
2019-01-11T04:14:35.954Z,77.83
2019-01-11T04:17:03.370Z,77.90
2019-01-11T04:19:30.804Z,77.20
2019-01-11T04:22:07.096Z,76.50
2019-01-11T04:24:34.515Z,77.80
2019-01-11T04:27:01.960Z,81.50
2019-01-11T04:29:29.402Z,77.20
2019-01-11T04:31:56.831Z,86.50
2019-01-11T04:34:24.253Z,86.77
2019-01-11T04:36:51.682Z,79.43
2019-01-11T04:39:19.095Z,74.50
2019-01-11T04:41:46.530Z,78.80
2019-01-11T04:44:13.959Z,76.10
2019-01-11T04:46:41.385Z,69.53
2019-01-11T04:49:08.820Z,75.60
2019-01-11T04:51:36.228Z,68.20
2019-01-11T04:54:03.726Z,74.47
2019-01-11T04:56:31.145Z,61.10
2019-01-11T04:58:58.588Z,62.77
2019-01-11T05:01:26.032Z,69.80
2019-01-11T05:03:53.437Z,63.73
2019-01-11T05:06:20.899Z,65.10
2019-01-11T05:08:48.348Z,74.77
2019-01-11T05:11:15.750Z,61.10
2019-01-11T05:13:43.192Z,58.63
2019-01-11T05:16:10.613Z,63.47
2019-01-11T05:18:38.043Z,70.33
2019-01-11T05:21:05.546Z,73.17
2019-01-11T05:23:32.983Z,67.27
2019-01-11T05:26:00.409Z,57.53
2019-01-11T05:28:27.854Z,61.90
2019-01-11T05:30:55.267Z,62.33
2019-01-11T05:33:22.662Z,64.93
2019-01-11T05:35:50.106Z,65.47
2019-01-11T05:38:17.507Z,50.20
2019-01-11T05:40:44.912Z,58.33
2019-01-11T05:43:12.355Z,56.30
2019-01-11T05:45:39.757Z,56.00
2019-01-11T05:48:07.169Z,60.57
2019-01-11T05:50:34.609Z,57.73
2019-01-11T05:53:02.022Z,54.27
2019-01-11T05:55:38.591Z,53.87
2019-01-11T05:58:06.010Z,57.80
2019-01-11T06:00:33.455Z,55.93
2019-01-11T06:03:02.818Z,57.13
2019-01-11T06:05:30.387Z,55.50
2019-01-11T06:07:57.702Z,55.57
2019-01-11T06:10:26.623Z,58.87
2019-01-11T06:12:54.057Z,58.37
2019-01-11T06:15:21.481Z,63.67
2019-01-11T06:17:48.890Z,58.97
2019-01-11T06:20:16.286Z,57.53
2019-01-11T06:22:43.748Z,62.43
2019-01-11T06:25:11.175Z,60.57
2019-01-11T06:27:38.571Z,57.33
2019-01-11T06:30:06.122Z,67.43
2019-01-11T06:32:33.542Z,72.00
2019-01-11T06:35:02.361Z,57.13
2019-01-11T06:37:28.405Z,67.00
2019-01-11T06:39:55.965Z,67.07
2019-01-11T06:42:23.369Z,71.63
2019-01-11T06:44:50.771Z,63.73
2019-01-11T06:47:18.517Z,68.60
2019-01-11T06:49:45.629Z,75.43
2019-01-11T06:52:13.040Z,83.57
2019-01-11T06:54:40.508Z,84.20
2019-01-11T06:57:07.918Z,87.63
2019-01-11T06:59:35.319Z,77.07
2019-01-11T07:02:02.742Z,88.60
2019-01-11T07:04:30.160Z,84.30
2019-01-11T07:06:57.585Z,86.60
2019-01-11T07:09:25.006Z,91.17
2019-01-11T07:11:52.481Z,101.87
2019-01-11T07:14:19.927Z,112.07
2019-01-11T07:16:47.334Z,102.73
2019-01-11T07:19:14.762Z,106.17
2019-01-11T07:21:42.203Z,99.37
2019-01-11T07:24:09.609Z,111.10
2019-01-11T07:26:37.038Z,99.43
2019-01-11T07:29:04.443Z,107.77
2019-01-11T07:31:31.873Z,98.53
2019-01-11T07:34:00.440Z,109.40
2019-01-11T07:36:27.895Z,94.90
2019-01-11T07:38:55.308Z,95.87
2019-01-11T07:41:22.732Z,104.13
2019-01-11T07:43:52.662Z,92.00
2019-01-11T07:46:20.077Z,94.47
2019-01-11T07:48:47.747Z,109.70
2019-01-11T07:51:15.195Z,104.50
2019-01-11T07:53:42.625Z,109.03
2019-01-11T07:56:10.040Z,98.93
2019-01-11T07:58:37.462Z,90.90
2019-01-11T08:01:04.866Z,117.80
2019-01-11T08:03:32.308Z,122.40
2019-01-11T08:05:59.726Z,113.07
2019-01-11T08:08:27.138Z,102.17
2019-01-11T08:10:54.567Z,90.53
2019-01-11T08:13:21.967Z,70.43
2019-01-11T08:15:51.777Z,93.77
2019-01-11T08:18:21.950Z,79.30
2019-01-11T08:20:56.007Z,80.23
2019-01-11T08:23:16.839Z,75.70
2019-01-11T08:25:44.273Z,63.13
2019-01-11T08:28:11.691Z,68.97
2019-01-11T08:30:39.088Z,66.40
2019-01-11T08:33:06.522Z,56.50
2019-01-11T08:35:33.930Z,53.67
2019-01-11T08:38:01.341Z,62.13
2019-01-11T08:40:28.774Z,71.43
2019-01-11T08:42:56.187Z,56.27
2019-01-11T08:45:23.596Z,64.53
2019-01-11T08:47:51.039Z,67.27
2019-01-11T08:50:21.110Z,60.83
2019-01-11T08:52:48.518Z,66.37
2019-01-11T08:55:15.955Z,67.53
2019-01-11T08:57:43.352Z,64.70
2019-01-11T09:00:13.682Z,65.53
2019-01-11T09:02:41.115Z,72.07
2019-01-11T09:05:08.543Z,61.40
2019-01-11T09:07:35.974Z,67.17
2019-01-11T09:10:03.373Z,65.80
2019-01-11T09:12:30.810Z,66.33
2019-01-11T09:14:58.218Z,56.33
2019-01-11T09:17:25.660Z,55.80
2019-01-11T09:19:53.072Z,71.00
2019-01-11T09:22:20.518Z,66.20
2019-01-11T09:24:47.921Z,73.07
2019-01-11T09:27:15.313Z,63.60
2019-01-11T09:29:42.741Z,62.83
2019-01-11T09:32:10.178Z,73.30
2019-01-11T09:34:37.603Z,69.07
2019-01-11T09:37:05.031Z,58.67
2019-01-11T09:39:32.458Z,50.30
2019-01-11T09:41:59.917Z,86.17
2019-01-11T09:44:27.350Z,64.73
2019-01-11T09:46:54.758Z,62.60
2019-01-11T09:49:22.191Z,66.47
2019-01-11T09:51:49.639Z,66.20
2019-01-11T09:54:17.046Z,77.33
2019-01-11T09:56:44.470Z,70.47
2019-01-11T09:59:11.896Z,70.57
2019-01-11T10:01:39.349Z,66.03
2019-01-11T10:04:06.763Z,85.73
2019-01-11T10:06:34.185Z,82.13
2019-01-11T10:09:01.649Z,66.60
2019-01-11T10:11:29.070Z,82.53
2019-01-11T10:13:56.476Z,72.90
2019-01-11T10:16:23.901Z,70.73
2019-01-11T10:18:51.325Z,74.53
2019-01-11T10:21:22.302Z,65.53
2019-01-11T10:23:46.171Z,92.50
2019-01-11T10:26:13.592Z,79.20
2019-01-11T10:28:40.987Z,94.33
2019-01-11T10:31:08.409Z,88.80
2019-01-11T10:33:36.333Z,98.30
2019-01-11T10:36:03.310Z,87.53
2019-01-11T10:38:30.739Z,95.67
2019-01-11T10:40:58.146Z,87.13
2019-01-11T10:43:25.578Z,105.87
2019-01-11T10:45:52.990Z,82.13
2019-01-11T10:48:20.428Z,103.13
2019-01-11T10:50:47.840Z,128.47
2019-01-11T10:53:15.270Z,96.27
2019-01-11T10:55:43.032Z,124.47
2019-01-11T10:58:10.514Z,88.67
2019-01-11T11:00:37.933Z,64.90
2019-01-11T11:03:05.365Z,86.17
2019-01-11T11:05:32.816Z,97.70
2019-01-11T11:08:00.252Z,81.87
2019-01-11T11:10:27.684Z,82.77
2019-01-11T11:12:55.097Z,66.90
2019-01-11T11:15:22.538Z,87.90
2019-01-11T11:17:49.971Z,84.57
2019-01-11T11:20:17.442Z,123.43
2019-01-11T11:22:44.904Z,96.80
2019-01-11T11:25:15.080Z,72.93
2019-01-11T11:27:42.504Z,96.90
2019-01-11T11:30:09.927Z,94.20
2019-01-11T11:32:46.002Z,98.17
2019-01-11T11:35:13.454Z,86.53
2019-01-11T11:37:40.896Z,70.93
2019-01-11T11:40:09.212Z,67.53
2019-01-11T11:42:36.620Z,70.13
2019-01-11T11:45:04.063Z,70.67
2019-01-11T11:47:31.478Z,74.37
2019-01-11T11:49:58.928Z,84.37
2019-01-11T11:52:26.319Z,83.90
2019-01-11T11:54:53.769Z,66.97
2019-01-11T11:57:21.174Z,88.37
2019-01-11T11:59:48.601Z,86.00
2019-01-11T12:02:19.298Z,72.20
2019-01-11T12:04:43.501Z,78.17
2019-01-11T12:07:11.911Z,89.30
2019-01-11T12:09:39.344Z,82.70
2019-01-11T12:12:06.781Z,69.23
2019-01-11T12:14:34.224Z,69.23
2019-01-11T12:17:01.641Z,80.93
2019-01-11T12:19:29.081Z,72.60
2019-01-11T12:22:01.599Z,80.03
2019-01-11T12:24:23.925Z,81.63
2019-01-11T12:26:51.340Z,96.07
2019-01-11T12:29:18.751Z,109.70
2019-01-11T12:31:46.188Z,76.33
2019-01-11T12:34:13.625Z,63.70
2019-01-11T12:36:41.033Z,84.13
2019-01-11T12:39:08.512Z,79.27
2019-01-11T12:41:37.958Z,58.07
2019-01-11T12:44:05.375Z,79.03
2019-01-11T12:46:32.815Z,86.23
2019-01-11T12:49:00.227Z,68.50
2019-01-11T12:51:27.959Z,72.17
2019-01-11T12:53:55.408Z,73.97
2019-01-11T12:56:22.825Z,72.07
2019-01-11T12:58:50.247Z,76.00
2019-01-11T13:01:17.687Z,72.37
2019-01-11T13:03:45.110Z,58.87
2019-01-11T13:06:12.550Z,56.23
2019-01-11T13:08:39.958Z,52.70
2019-01-11T13:11:07.426Z,54.90
2019-01-11T13:13:34.832Z,58.33
2019-01-11T13:16:02.255Z,46.90
2019-01-11T13:18:29.697Z,51.50
2019-01-11T13:20:57.132Z,41.70
2019-01-11T13:23:24.599Z,40.00
2019-01-11T13:25:52.008Z,42.27
2019-01-11T13:28:19.447Z,39.70
2019-01-11T13:30:46.857Z,36.83
2019-01-11T13:33:14.277Z,30.77
2019-01-11T13:35:41.742Z,32.10
2019-01-11T13:38:09.131Z,39.33
2019-01-11T13:40:36.581Z,31.60
2019-01-11T13:43:04.071Z,28.40
2019-01-11T13:45:31.482Z,26.43
2019-01-11T13:47:58.900Z,25.63
2019-01-11T13:50:35.084Z,36.73
2019-01-11T13:53:02.493Z,29.00
2019-01-11T13:55:29.937Z,36.97
2019-01-11T13:57:57.365Z,32.33
2019-01-11T14:00:24.781Z,29.33
2019-01-11T14:02:52.193Z,30.03
2019-01-11T14:05:19.721Z,29.67
2019-01-11T14:07:47.054Z,26.67
2019-01-11T14:10:14.486Z,28.53
2019-01-11T14:12:41.895Z,26.13
2019-01-11T14:15:09.317Z,24.40
2019-01-11T14:17:36.759Z,29.17
2019-01-11T14:20:04.195Z,23.20
2019-01-11T14:22:31.617Z,21.40
2019-01-11T14:24:59.062Z,29.93
2019-01-11T14:27:26.474Z,22.43
2019-01-11T14:29:53.904Z,26.67
2019-01-11T14:32:21.381Z,20.87
2019-01-11T14:34:48.807Z,25.33
2019-01-11T14:37:16.230Z,22.33
2019-01-11T14:39:46.596Z,21.97
2019-01-11T14:42:14.011Z,23.87
2019-01-11T14:44:41.466Z,18.87
2019-01-11T14:47:09.193Z,19.83
2019-01-11T14:49:36.338Z,21.60
2019-01-11T14:52:03.786Z,25.77
2019-01-11T14:54:31.175Z,19.27
2019-01-11T14:56:58.606Z,13.97
2019-01-11T14:59:28.904Z,14.47
2019-01-11T15:01:56.338Z,13.83
2019-01-11T15:04:23.787Z,12.07
2019-01-11T15:06:51.225Z,10.50
2019-01-11T15:09:18.631Z,12.93
2019-01-11T15:11:46.131Z,12.70
2019-01-11T15:14:15.863Z,8.97
2019-01-11T15:16:43.310Z,18.33
2019-01-11T15:19:14.009Z,12.40
2019-01-11T15:21:38.176Z,13.17
2019-01-11T15:24:05.593Z,20.73
2019-01-11T15:26:32.999Z,19.63
2019-01-11T15:29:00.424Z,16.90
2019-01-11T15:31:27.846Z,19.40
2019-01-11T15:33:55.244Z,16.07
2019-01-11T15:36:23.194Z,17.17
2019-01-11T15:38:50.139Z,16.43
2019-01-11T15:41:17.593Z,13.83
2019-01-11T15:43:44.982Z,15.93
2019-01-11T15:46:15.166Z,13.13
2019-01-11T15:48:45.214Z,14.37
2019-01-11T15:51:12.651Z,17.70
2019-01-11T15:53:40.134Z,18.57
2019-01-11T15:56:07.530Z,14.43
2019-01-11T15:58:34.978Z,19.57
2019-01-11T16:01:02.406Z,18.37
2019-01-11T16:03:29.822Z,17.80
2019-01-11T16:06:18.580Z,20.53
2019-01-11T16:09:04.380Z,20.83
2019-01-11T16:11:46.815Z,17.73
2019-01-11T16:14:32.379Z,11.17
2019-01-11T16:16:59.830Z,15.83
2019-01-11T16:19:27.242Z,24.20
2019-01-11T16:21:54.679Z,19.23
2019-01-11T16:24:22.117Z,16.77
2019-01-11T16:26:49.544Z,16.93
2019-01-11T16:29:16.968Z,21.70
2019-01-11T16:31:44.422Z,16.40
2019-01-11T16:34:11.848Z,16.10
2019-01-11T16:36:39.255Z,24.73
2019-01-11T16:39:06.659Z,22.83
2019-01-11T16:41:34.094Z,18.13
2019-01-11T16:44:01.537Z,18.03
2019-01-11T16:46:34.007Z,17.70
2019-01-11T16:49:01.416Z,18.20
2019-01-11T16:51:28.908Z,13.57
2019-01-11T16:53:56.266Z,13.70
2019-01-11T16:56:23.770Z,13.87
2019-01-11T16:58:51.227Z,13.90
2019-01-11T17:01:18.630Z,19.60
2019-01-11T17:03:46.141Z,13.40
2019-01-11T17:06:14.434Z,17.40
2019-01-11T17:08:41.843Z,18.30
2019-01-11T17:11:09.250Z,14.57
2019-01-11T17:13:40.542Z,22.73
2019-01-11T17:16:04.094Z,18.43
2019-01-11T17:18:31.508Z,19.93
2019-01-11T17:20:58.923Z,22.27
2019-01-11T17:23:26.388Z,25.60
2019-01-11T17:25:53.784Z,25.57
2019-01-11T17:28:21.226Z,26.00
2019-01-11T17:30:48.635Z,31.47
2019-01-11T17:33:16.070Z,17.30
2019-01-11T17:35:43.483Z,21.97
2019-01-11T17:38:10.925Z,19.23
2019-01-11T17:40:38.325Z,22.23
2019-01-11T17:43:05.728Z,15.10
2019-01-11T17:45:33.162Z,17.30
2019-01-11T17:48:00.585Z,19.10
2019-01-11T17:50:28.060Z,19.47
2019-01-11T17:52:59.846Z,24.57
2019-01-11T17:55:22.928Z,20.07
2019-01-11T17:57:50.347Z,25.07
2019-01-11T18:00:17.783Z,17.70
2019-01-11T18:02:45.191Z,25.97
2019-01-11T18:05:12.670Z,16.57
2019-01-11T18:07:40.091Z,19.23
2019-01-11T18:10:07.526Z,19.90
2019-01-11T18:12:35.043Z,19.03
2019-01-11T18:15:02.475Z,15.17
2019-01-11T18:17:29.896Z,14.40
2019-01-11T18:19:57.318Z,20.80
2019-01-11T18:22:24.723Z,18.90
2019-01-11T18:24:52.165Z,16.83
2019-01-11T18:27:19.589Z,16.70
2019-01-11T18:29:47.002Z,20.47
2019-01-11T18:32:14.430Z,20.73
2019-01-11T18:34:41.845Z,27.63
2019-01-11T18:37:09.308Z,26.60
2019-01-11T18:39:36.719Z,21.20
2019-01-11T18:42:04.151Z,26.00
2019-01-11T18:44:31.561Z,32.43
2019-01-11T18:46:58.998Z,39.03
2019-01-11T18:49:26.440Z,33.63
2019-01-11T18:51:53.859Z,37.13
2019-01-11T18:54:21.297Z,39.57
2019-01-11T18:56:48.788Z,32.07
2019-01-11T18:59:16.182Z,39.50
2019-01-11T19:01:43.582Z,35.90
2019-01-11T19:04:10.987Z,37.50
2019-01-11T19:06:38.414Z,36.27
2019-01-11T19:09:05.840Z,35.70
2019-01-11T19:11:33.295Z,26.30
2019-01-11T19:14:00.753Z,40.97
2019-01-11T19:16:28.168Z,33.67
2019-01-11T19:18:55.610Z,34.53
2019-01-11T19:21:23.051Z,33.90
2019-01-11T19:23:50.518Z,42.73
2019-01-11T19:26:17.948Z,27.83
2019-01-11T19:28:45.381Z,37.63
2019-01-11T19:31:14.039Z,36.27
2019-01-11T19:33:41.476Z,30.30
2019-01-11T19:36:08.902Z,34.23
2019-01-11T19:38:36.329Z,35.43
2019-01-11T19:41:06.578Z,35.50
2019-01-11T19:43:34.035Z,39.07
2019-01-11T19:46:01.492Z,35.87
2019-01-11T19:48:30.145Z,43.07
2019-01-11T19:50:56.426Z,38.70
2019-01-11T19:53:27.419Z,28.97
2019-01-11T19:55:51.235Z,32.53
2019-01-11T19:58:18.681Z,38.00
2019-01-11T20:00:46.110Z,33.40
2019-01-11T20:03:13.508Z,32.93
2019-01-11T20:05:40.945Z,27.83
2019-01-11T20:08:09.547Z,39.77
2019-01-11T20:10:35.814Z,32.77
2019-01-11T20:13:03.257Z,35.63
2019-01-11T20:15:30.688Z,31.13
2019-01-11T20:17:58.145Z,30.80
2019-01-11T20:20:25.568Z,30.00
2019-01-11T20:22:53.013Z,35.27
2019-01-11T20:25:20.438Z,31.03
2019-01-11T20:27:47.856Z,29.80
2019-01-11T20:30:21.481Z,39.63
2019-01-11T20:32:48.923Z,30.67
2019-01-11T20:35:16.405Z,26.17
2019-01-11T20:37:43.864Z,25.10
2019-01-11T20:40:11.253Z,32.10
2019-01-11T20:42:38.665Z,31.10
2019-01-11T20:45:06.107Z,30.00
2019-01-11T20:47:33.522Z,22.70
2019-01-11T20:50:00.939Z,29.33
2019-01-11T20:52:29.252Z,25.57
2019-01-11T20:54:56.698Z,34.00
2019-01-11T20:57:24.111Z,32.27
2019-01-11T20:59:51.536Z,34.87
2019-01-11T21:02:18.962Z,33.53
2019-01-11T21:04:46.369Z,32.43
2019-01-11T21:07:13.832Z,29.97
2019-01-11T21:09:41.241Z,38.07
2019-01-11T21:12:08.646Z,30.93
2019-01-11T21:14:36.081Z,31.70
2019-01-11T21:17:03.489Z,28.43
2019-01-11T21:19:30.928Z,33.83
2019-01-11T21:21:58.366Z,26.23
2019-01-11T21:24:25.773Z,35.93
2019-01-11T21:26:53.206Z,28.20
2019-01-11T21:29:21.040Z,28.30
2019-01-11T21:31:48.466Z,22.50
2019-01-11T21:34:15.897Z,24.87
2019-01-11T21:36:43.327Z,28.43
2019-01-11T21:39:10.740Z,25.40
2019-01-11T21:41:40.294Z,21.03
2019-01-11T21:44:05.578Z,29.63
2019-01-11T21:46:33.021Z,29.07
2019-01-11T21:49:00.436Z,22.90
2019-01-11T21:51:27.867Z,18.90
2019-01-11T21:53:55.888Z,21.77
2019-01-11T21:56:22.716Z,23.90
2019-01-11T21:58:50.118Z,15.50
2019-01-11T22:01:17.563Z,15.00
2019-01-11T22:03:44.969Z,12.87
2019-01-11T22:06:12.400Z,11.73
2019-01-11T22:08:39.856Z,15.03
2019-01-11T22:11:07.256Z,8.27
2019-01-11T22:13:34.656Z,12.63
2019-01-11T22:16:02.092Z,11.47
2019-01-11T22:18:29.515Z,8.73
2019-01-11T22:20:56.952Z,7.87
2019-01-11T22:23:24.359Z,10.73
2019-01-11T22:25:51.752Z,9.93
2019-01-11T22:28:19.191Z,9.60
2019-01-11T22:30:47.965Z,14.03
2019-01-11T22:33:15.370Z,12.03
2019-01-11T22:35:42.797Z,11.40
2019-01-11T22:38:10.251Z,13.40
2019-01-11T22:40:37.648Z,15.93
2019-01-11T22:43:05.084Z,13.47
2019-01-11T22:45:32.504Z,16.33
2019-01-11T22:47:59.907Z,14.17
2019-01-11T22:50:27.346Z,18.40
2019-01-11T22:52:54.753Z,13.17
2019-01-11T22:55:22.175Z,12.60
2019-01-11T22:57:49.595Z,15.53
2019-01-11T23:00:29.226Z,16.17
2019-01-11T23:02:56.671Z,18.23
2019-01-11T23:05:24.064Z,18.27
2019-01-11T23:07:51.482Z,17.73
2019-01-11T23:10:24.883Z,19.57
2019-01-11T23:12:52.292Z,15.37
2019-01-11T23:15:19.718Z,17.77
2019-01-11T23:17:47.134Z,19.67
2019-01-11T23:20:14.568Z,16.50
2019-01-11T23:22:41.986Z,17.77
2019-01-11T23:25:09.400Z,23.58
2019-01-11T23:27:42.136Z,18.00
2019-01-11T23:30:12.394Z,18.13
2019-01-11T23:32:39.802Z,15.70
2019-01-11T23:35:07.251Z,20.73
2019-01-11T23:37:34.655Z,15.83
2019-01-11T23:40:02.090Z,19.07
2019-01-11T23:42:29.534Z,16.07
2019-01-11T23:44:56.980Z,19.33
2019-01-11T23:47:24.378Z,18.60
2019-01-11T23:49:51.796Z,19.30
2019-01-11T23:52:19.242Z,13.33
2019-01-11T23:54:46.642Z,22.00
2019-01-11T23:57:14.082Z,19.27
2019-01-11T23:59:41.530Z,23.83
