createdAt,value
2018-12-22T00:00:30.519Z,32.50
2018-12-22T00:02:57.976Z,29.23
2018-12-22T00:05:25.444Z,26.60
2018-12-22T00:07:52.907Z,30.17
2018-12-22T00:10:20.468Z,36.13
2018-12-22T00:12:47.929Z,40.67
2018-12-22T00:15:15.494Z,26.90
2018-12-22T00:17:43.022Z,38.53
2018-12-22T00:20:10.472Z,31.43
2018-12-22T00:22:37.981Z,35.10
2018-12-22T00:25:05.456Z,34.47
2018-12-22T00:27:32.884Z,37.67
2018-12-22T00:30:00.477Z,33.83
2018-12-22T00:32:27.912Z,30.50
2018-12-22T00:34:55.392Z,32.27
2018-12-22T00:37:22.851Z,26.33
2018-12-22T00:39:50.319Z,40.83
2018-12-22T00:42:17.744Z,29.97
2018-12-22T00:44:45.240Z,34.93
2018-12-22T00:47:12.801Z,32.83
2018-12-22T00:49:40.265Z,31.73
2018-12-22T00:52:07.813Z,26.10
2018-12-22T00:54:35.289Z,39.73
2018-12-22T00:57:02.854Z,33.00
2018-12-22T00:59:30.316Z,31.87
2018-12-22T01:01:57.816Z,36.77
2018-12-22T01:04:25.340Z,31.97
2018-12-22T01:06:52.876Z,26.00
2018-12-22T01:09:21.180Z,30.27
2018-12-22T01:11:48.751Z,25.17
2018-12-22T01:14:16.280Z,51.70
2018-12-22T01:16:44.841Z,30.40
2018-12-22T01:19:12.468Z,29.37
2018-12-22T01:21:39.919Z,39.23
2018-12-22T01:24:07.485Z,41.40
2018-12-22T01:26:35.044Z,30.90
2018-12-22T01:29:02.490Z,34.83
2018-12-22T01:31:29.920Z,34.20
2018-12-22T01:33:57.436Z,29.47
2018-12-22T01:36:24.897Z,38.97
2018-12-22T01:38:52.355Z,37.87
2018-12-22T01:41:19.821Z,37.40
2018-12-22T01:43:47.285Z,31.73
2018-12-22T01:46:14.728Z,43.00
2018-12-22T01:48:42.203Z,32.13
2018-12-22T01:51:09.769Z,32.33
2018-12-22T01:53:37.228Z,36.73
2018-12-22T01:56:04.796Z,34.30
2018-12-22T01:58:32.232Z,30.87
2018-12-22T02:00:59.709Z,23.53
2018-12-22T02:03:27.136Z,43.53
2018-12-22T02:05:54.640Z,28.93
2018-12-22T02:08:22.204Z,27.53
2018-12-22T02:10:49.651Z,37.30
2018-12-22T02:13:17.119Z,27.27
2018-12-22T02:15:44.597Z,31.50
2018-12-22T02:18:12.118Z,24.20
2018-12-22T02:20:39.612Z,39.07
2018-12-22T02:23:07.068Z,32.00
2018-12-22T02:25:34.513Z,38.37
2018-12-22T02:28:02.001Z,40.40
2018-12-22T02:30:29.462Z,37.17
2018-12-22T02:32:57.025Z,26.90
2018-12-22T02:35:24.488Z,23.40
2018-12-22T02:37:52.049Z,30.73
2018-12-22T02:40:19.616Z,25.90
2018-12-22T02:42:47.180Z,23.50
2018-12-22T02:45:14.620Z,28.47
2018-12-22T02:47:42.102Z,32.47
2018-12-22T02:50:10.493Z,25.07
2018-12-22T02:52:37.944Z,36.50
2018-12-22T02:55:06.333Z,38.13
2018-12-22T02:57:33.764Z,25.30
2018-12-22T03:00:01.212Z,20.13
2018-12-22T03:02:28.820Z,32.50
2018-12-22T03:04:56.277Z,25.07
2018-12-22T03:07:23.843Z,39.70
2018-12-22T03:09:51.396Z,20.57
2018-12-22T03:12:18.856Z,23.77
2018-12-22T03:14:46.419Z,25.93
2018-12-22T03:17:13.990Z,28.97
2018-12-22T03:19:41.461Z,22.77
2018-12-22T03:22:08.913Z,18.13
2018-12-22T03:24:36.378Z,19.97
2018-12-22T03:27:03.934Z,17.50
2018-12-22T03:29:31.368Z,12.27
2018-12-22T03:31:58.872Z,17.70
2018-12-22T03:34:26.419Z,15.60
2018-12-22T03:36:54.055Z,10.23
2018-12-22T03:39:21.558Z,16.20
2018-12-22T03:41:49.152Z,19.33
2018-12-22T03:44:16.581Z,15.97
2018-12-22T03:46:44.024Z,15.80
2018-12-22T03:49:11.456Z,13.17
2018-12-22T03:51:38.960Z,16.53
2018-12-22T03:54:06.394Z,12.70
2018-12-22T03:56:33.987Z,11.33
2018-12-22T03:59:01.548Z,12.27
2018-12-22T04:01:29.079Z,14.47
2018-12-22T04:03:56.571Z,17.03
2018-12-22T04:06:24.039Z,20.43
2018-12-22T04:08:51.605Z,15.03
2018-12-22T04:11:19.064Z,13.43
2018-12-22T04:13:46.625Z,17.37
2018-12-22T04:16:14.064Z,22.20
2018-12-22T04:18:41.539Z,21.83
2018-12-22T04:21:09.003Z,27.17
2018-12-22T04:23:36.437Z,25.80
2018-12-22T04:26:03.932Z,23.13
2018-12-22T04:28:31.393Z,20.33
2018-12-22T04:30:58.857Z,22.43
2018-12-22T04:33:26.417Z,23.17
2018-12-22T04:35:53.856Z,29.40
2018-12-22T04:38:21.347Z,17.50
2018-12-22T04:40:48.812Z,19.03
2018-12-22T04:43:16.365Z,26.27
2018-12-22T04:45:43.819Z,29.17
2018-12-22T04:48:11.356Z,18.77
2018-12-22T04:50:38.780Z,12.23
2018-12-22T04:53:06.251Z,15.30
2018-12-22T04:55:33.876Z,20.27
2018-12-22T04:58:01.339Z,16.17
2018-12-22T05:00:28.792Z,12.60
2018-12-22T05:02:56.269Z,11.33
2018-12-22T05:05:23.826Z,12.13
2018-12-22T05:07:51.288Z,13.77
2018-12-22T05:10:18.751Z,13.00
2018-12-22T05:12:46.208Z,15.50
2018-12-22T05:15:13.674Z,20.90
2018-12-22T05:17:41.127Z,17.87
2018-12-22T05:20:08.601Z,19.40
2018-12-22T05:22:36.058Z,16.93
2018-12-22T05:25:03.520Z,7.43
2018-12-22T05:27:30.973Z,14.30
2018-12-22T05:29:58.541Z,13.33
2018-12-22T05:32:26.001Z,14.20
2018-12-22T05:34:55.404Z,9.73
2018-12-22T05:37:22.900Z,11.03
2018-12-22T05:39:50.434Z,10.87
2018-12-22T05:42:17.874Z,12.50
2018-12-22T05:44:45.295Z,11.50
2018-12-22T05:47:12.819Z,10.83
2018-12-22T05:49:40.277Z,7.57
2018-12-22T05:52:07.844Z,12.03
2018-12-22T05:54:35.272Z,9.30
2018-12-22T05:57:02.708Z,9.00
2018-12-22T05:59:30.243Z,10.30
2018-12-22T06:01:57.688Z,10.23
2018-12-22T06:04:25.121Z,14.73
2018-12-22T06:06:52.560Z,7.77
2018-12-22T06:09:20.073Z,10.03
2018-12-22T06:11:47.517Z,10.80
2018-12-22T06:14:14.989Z,7.93
2018-12-22T06:16:42.456Z,8.80
2018-12-22T06:19:09.881Z,5.63
2018-12-22T06:21:37.391Z,9.80
2018-12-22T06:24:04.841Z,8.20
2018-12-22T06:26:32.303Z,9.03
2018-12-22T06:28:59.738Z,14.80
2018-12-22T06:31:27.229Z,10.60
2018-12-22T06:33:54.752Z,9.33
2018-12-22T06:36:22.252Z,13.40
2018-12-22T06:38:49.816Z,8.80
2018-12-22T06:41:17.261Z,8.60
2018-12-22T06:43:44.700Z,11.37
2018-12-22T06:46:12.196Z,11.27
2018-12-22T06:48:39.660Z,10.23
2018-12-22T06:51:07.224Z,13.07
2018-12-22T06:53:34.780Z,7.67
2018-12-22T06:56:02.348Z,7.60
2018-12-22T06:58:29.813Z,7.07
2018-12-22T07:00:57.268Z,7.30
2018-12-22T07:03:24.735Z,7.17
2018-12-22T07:05:52.293Z,4.63
2018-12-22T07:08:19.755Z,8.30
2018-12-22T07:10:47.195Z,9.10
2018-12-22T07:13:14.752Z,12.67
2018-12-22T07:15:42.252Z,9.53
2018-12-22T07:18:09.683Z,6.57
2018-12-22T07:20:37.165Z,8.43
2018-12-22T07:23:04.640Z,11.17
2018-12-22T07:25:32.089Z,5.73
2018-12-22T07:27:59.552Z,8.20
2018-12-22T07:30:26.980Z,8.50
2018-12-22T07:32:57.214Z,6.13
2018-12-22T07:35:23.883Z,8.43
2018-12-22T07:37:51.315Z,8.90
2018-12-22T07:40:18.751Z,10.67
2018-12-22T07:42:46.193Z,10.57
2018-12-22T07:45:13.620Z,7.30
2018-12-22T07:47:41.070Z,10.93
2018-12-22T07:50:08.492Z,6.63
2018-12-22T07:52:36.112Z,4.50
2018-12-22T07:55:03.677Z,6.00
2018-12-22T07:57:31.137Z,5.63
2018-12-22T07:59:58.596Z,5.50
2018-12-22T08:02:26.057Z,9.30
2018-12-22T08:04:53.518Z,3.63
2018-12-22T08:07:20.979Z,3.20
2018-12-22T08:09:48.445Z,10.23
2018-12-22T08:12:15.910Z,6.57
2018-12-22T08:14:43.336Z,8.97
2018-12-22T08:17:10.937Z,6.10
2018-12-22T08:19:38.393Z,4.70
2018-12-22T08:22:05.960Z,4.00
2018-12-22T08:24:33.418Z,6.63
2018-12-22T08:27:00.872Z,9.13
2018-12-22T08:29:28.336Z,9.40
2018-12-22T08:31:55.795Z,6.33
2018-12-22T08:34:23.248Z,8.53
2018-12-22T08:36:50.724Z,4.67
2018-12-22T08:39:18.180Z,3.77
2018-12-22T08:41:45.644Z,4.97
2018-12-22T08:44:13.082Z,3.60
2018-12-22T08:46:40.577Z,5.10
2018-12-22T08:49:08.027Z,2.27
2018-12-22T08:51:35.468Z,10.20
2018-12-22T08:54:02.944Z,5.53
2018-12-22T08:56:30.368Z,5.63
2018-12-22T08:58:57.872Z,3.57
2018-12-22T09:01:25.376Z,5.73
2018-12-22T09:03:52.867Z,6.40
2018-12-22T09:06:20.360Z,8.63
2018-12-22T09:08:47.824Z,9.10
2018-12-22T09:11:15.293Z,6.20
2018-12-22T09:13:42.747Z,6.80
2018-12-22T09:16:10.314Z,9.50
2018-12-22T09:18:37.771Z,8.40
2018-12-22T09:21:05.302Z,6.50
2018-12-22T09:23:32.795Z,8.47
2018-12-22T09:26:00.221Z,7.70
2018-12-22T09:28:27.716Z,4.60
2018-12-22T09:31:00.799Z,7.13
2018-12-22T09:33:24.591Z,6.10
2018-12-22T09:35:52.024Z,7.87
2018-12-22T09:38:19.508Z,11.03
2018-12-22T09:40:46.940Z,3.03
2018-12-22T09:43:14.440Z,4.87
2018-12-22T09:45:41.994Z,9.93
2018-12-22T09:48:09.460Z,4.40
2018-12-22T09:50:37.020Z,7.87
2018-12-22T09:53:04.456Z,4.50
2018-12-22T09:55:31.944Z,8.27
2018-12-22T09:57:59.608Z,5.87
2018-12-22T10:00:27.076Z,6.27
2018-12-22T10:02:54.642Z,7.10
2018-12-22T10:05:22.096Z,9.67
2018-12-22T10:07:49.556Z,7.23
2018-12-22T10:10:16.997Z,10.60
2018-12-22T10:12:44.584Z,3.40
2018-12-22T10:15:12.053Z,9.67
2018-12-22T10:17:39.480Z,4.20
2018-12-22T10:20:07.276Z,5.63
2018-12-22T10:22:34.705Z,3.90
2018-12-22T10:25:02.185Z,8.67
2018-12-22T10:27:29.662Z,10.90
2018-12-22T10:29:57.116Z,8.57
2018-12-22T10:32:24.582Z,7.43
2018-12-22T10:34:52.020Z,8.77
2018-12-22T10:37:19.509Z,8.20
2018-12-22T10:39:46.947Z,9.40
2018-12-22T10:42:14.425Z,9.80
2018-12-22T10:44:41.957Z,6.70
2018-12-22T10:47:09.368Z,5.10
2018-12-22T10:49:36.841Z,5.43
2018-12-22T10:52:04.271Z,10.97
2018-12-22T10:54:31.732Z,8.73
2018-12-22T10:56:59.201Z,9.50
2018-12-22T10:59:26.665Z,7.27
2018-12-22T11:01:54.124Z,6.17
2018-12-22T11:04:21.564Z,7.73
2018-12-22T11:06:48.989Z,6.40
2018-12-22T11:09:16.470Z,10.10
2018-12-22T11:11:43.963Z,8.40
2018-12-22T11:14:12.002Z,7.43
2018-12-22T11:16:39.712Z,9.60
2018-12-22T11:19:07.171Z,13.60
2018-12-22T11:21:34.593Z,9.83
2018-12-22T11:24:02.995Z,7.53
2018-12-22T11:26:30.584Z,7.63
2018-12-22T11:28:58.031Z,7.60
2018-12-22T11:31:25.504Z,9.90
2018-12-22T11:33:52.946Z,10.43
2018-12-22T11:36:20.417Z,5.53
2018-12-22T11:38:47.880Z,8.57
2018-12-22T11:41:15.319Z,11.93
2018-12-22T11:43:42.804Z,5.03
2018-12-22T11:46:10.247Z,8.03
2018-12-22T11:48:38.536Z,7.07
2018-12-22T11:51:05.953Z,10.50
2018-12-22T11:53:33.463Z,6.93
2018-12-22T11:56:00.899Z,7.03
2018-12-22T11:58:28.335Z,11.53
2018-12-22T12:00:55.860Z,10.57
2018-12-22T12:03:23.280Z,14.30
2018-12-22T12:05:50.776Z,9.47
2018-12-22T12:08:18.260Z,11.23
2018-12-22T12:10:45.717Z,11.87
2018-12-22T12:13:13.151Z,10.43
2018-12-22T12:15:44.507Z,8.20
2018-12-22T12:18:19.717Z,5.10
2018-12-22T12:20:47.217Z,5.80
2018-12-22T12:23:14.672Z,6.70
2018-12-22T12:25:42.144Z,6.20
2018-12-22T12:28:09.667Z,5.77
2018-12-22T12:30:37.125Z,6.33
2018-12-22T12:33:04.620Z,9.07
2018-12-22T12:35:32.097Z,4.37
2018-12-22T12:37:59.509Z,4.63
2018-12-22T12:40:27.004Z,6.03
2018-12-22T12:42:54.463Z,6.30
2018-12-22T12:45:22.032Z,6.27
2018-12-22T12:47:49.488Z,3.73
2018-12-22T12:50:20.617Z,4.80
2018-12-22T12:52:48.104Z,6.43
2018-12-22T12:55:15.569Z,6.40
2018-12-22T12:57:43.131Z,8.13
2018-12-22T13:00:14.333Z,7.50
2018-12-22T13:02:41.816Z,7.10
2018-12-22T13:05:09.936Z,9.23
2018-12-22T13:07:37.386Z,4.80
2018-12-22T13:10:09.780Z,6.93
2018-12-22T13:12:53.584Z,7.27
2018-12-22T13:15:21.142Z,5.33
2018-12-22T13:17:48.580Z,8.33
2018-12-22T13:20:16.073Z,4.93
2018-12-22T13:22:43.512Z,6.40
2018-12-22T13:25:10.989Z,6.00
2018-12-22T13:27:38.424Z,7.70
2018-12-22T13:30:12.684Z,5.50
2018-12-22T13:32:40.144Z,4.60
2018-12-22T13:35:10.147Z,8.70
2018-12-22T13:37:37.612Z,12.67
2018-12-22T13:40:12.164Z,10.03
2018-12-22T13:42:39.637Z,8.33
2018-12-22T13:45:10.636Z,6.80
2018-12-22T13:47:38.420Z,4.40
2018-12-22T13:50:10.716Z,3.97
2018-12-22T13:52:38.343Z,6.30
2018-12-22T13:55:08.971Z,2.90
2018-12-22T13:57:41.960Z,6.27
2018-12-22T14:00:14.844Z,6.53
2018-12-22T14:02:42.417Z,12.40
2018-12-22T14:05:13.016Z,6.30
2018-12-22T14:07:40.503Z,7.60
2018-12-22T14:10:11.050Z,9.87
2018-12-22T14:12:38.598Z,7.23
2018-12-22T14:15:11.345Z,8.07
2018-12-22T14:17:40.793Z,8.30
2018-12-22T14:20:09.576Z,6.77
2018-12-22T14:22:37.142Z,4.23
2018-12-22T14:25:09.312Z,8.63
2018-12-22T14:27:36.771Z,5.57
2018-12-22T14:30:10.487Z,5.87
2018-12-22T14:32:37.899Z,7.10
2018-12-22T14:35:15.902Z,6.90
2018-12-22T14:37:43.408Z,6.13
2018-12-22T14:40:12.192Z,5.47
2018-12-22T14:42:39.658Z,9.50
2018-12-22T14:45:14.087Z,6.50
2018-12-22T14:47:42.083Z,6.30
2018-12-22T14:50:11.965Z,7.10
2018-12-22T14:52:39.428Z,7.03
2018-12-22T14:55:09.620Z,7.77
2018-12-22T14:57:43.696Z,7.70
2018-12-22T15:00:14.708Z,6.63
2018-12-22T15:02:42.271Z,4.97
2018-12-22T15:05:09.835Z,5.93
2018-12-22T15:07:37.296Z,7.47
2018-12-22T15:10:09.879Z,11.00
2018-12-22T15:12:37.309Z,11.00
2018-12-22T15:15:09.062Z,8.33
2018-12-22T15:17:36.857Z,6.27
2018-12-22T15:20:10.000Z,7.57
2018-12-22T15:22:37.516Z,12.90
2018-12-22T15:25:06.731Z,8.20
2018-12-22T15:27:34.248Z,14.90
2018-12-22T15:30:01.953Z,14.93
2018-12-22T15:32:29.491Z,16.93
2018-12-22T15:34:57.032Z,7.07
2018-12-22T15:37:24.451Z,5.30
2018-12-22T15:39:51.897Z,7.10
2018-12-22T15:42:19.340Z,6.23
2018-12-22T15:44:46.823Z,14.53
2018-12-22T15:47:14.276Z,7.67
2018-12-22T15:49:41.704Z,6.73
2018-12-22T15:52:09.204Z,9.80
2018-12-22T15:54:36.664Z,7.37
2018-12-22T15:57:04.233Z,12.00
2018-12-22T15:59:31.800Z,8.07
2018-12-22T16:01:59.259Z,6.57
2018-12-22T16:04:26.820Z,10.43
2018-12-22T16:06:54.275Z,8.20
2018-12-22T16:09:21.740Z,8.47
2018-12-22T16:11:49.205Z,6.60
2018-12-22T16:14:16.659Z,6.83
2018-12-22T16:16:44.228Z,11.30
2018-12-22T16:19:11.688Z,12.27
2018-12-22T16:21:39.160Z,11.90
2018-12-22T16:24:06.599Z,10.40
2018-12-22T16:26:34.076Z,10.10
2018-12-22T16:29:01.742Z,8.90
2018-12-22T16:31:29.200Z,8.77
2018-12-22T16:33:56.663Z,5.23
2018-12-22T16:36:24.233Z,6.00
2018-12-22T16:38:51.661Z,9.80
2018-12-22T16:41:19.148Z,7.73
2018-12-22T16:43:46.612Z,12.40
2018-12-22T16:46:14.179Z,10.63
2018-12-22T16:48:42.048Z,8.90
2018-12-22T16:51:09.476Z,7.73
2018-12-22T16:53:36.905Z,8.33
2018-12-22T16:56:04.377Z,11.43
2018-12-22T16:58:31.843Z,9.00
2018-12-22T17:01:04.867Z,7.97
2018-12-22T17:03:32.310Z,9.50
2018-12-22T17:06:02.103Z,11.37
2018-12-22T17:08:29.548Z,12.40
2018-12-22T17:10:58.456Z,11.70
2018-12-22T17:13:25.990Z,8.83
2018-12-22T17:15:53.494Z,8.97
2018-12-22T17:18:21.408Z,7.17
2018-12-22T17:20:52.224Z,8.93
2018-12-22T17:23:43.728Z,13.57
2018-12-22T17:26:11.194Z,11.70
2018-12-22T17:28:38.628Z,11.53
2018-12-22T17:31:06.063Z,13.33
2018-12-22T17:33:33.521Z,8.50
2018-12-22T17:36:01.088Z,11.87
2018-12-22T17:38:28.607Z,14.20
2018-12-22T17:40:56.188Z,8.30
2018-12-22T17:43:23.758Z,14.90
2018-12-22T17:45:51.320Z,15.03
2018-12-22T17:48:18.780Z,15.77
2018-12-22T17:50:46.209Z,11.03
2018-12-22T17:53:13.708Z,10.13
2018-12-22T17:55:41.176Z,12.10
2018-12-22T17:58:08.727Z,13.70
2018-12-22T18:00:36.292Z,14.57
2018-12-22T18:03:06.009Z,19.43
2018-12-22T18:05:33.464Z,17.57
2018-12-22T18:08:01.028Z,12.10
2018-12-22T18:10:28.496Z,15.87
2018-12-22T18:12:56.064Z,16.63
2018-12-22T18:15:24.952Z,13.90
2018-12-22T18:17:53.542Z,10.50
2018-12-22T18:20:21.100Z,25.90
2018-12-22T18:22:48.556Z,19.93
2018-12-22T18:25:18.890Z,10.53
2018-12-22T18:27:49.120Z,13.23
2018-12-22T18:30:16.705Z,19.73
2018-12-22T18:32:45.110Z,16.07
2018-12-22T18:35:12.621Z,13.87
2018-12-22T18:37:40.254Z,11.40
2018-12-22T18:40:12.257Z,19.57
2018-12-22T18:42:39.756Z,14.07
2018-12-22T18:45:09.968Z,21.30
2018-12-22T18:47:37.468Z,22.00
2018-12-22T18:50:12.328Z,17.50
2018-12-22T18:52:39.759Z,18.40
2018-12-22T18:55:08.917Z,17.83
2018-12-22T18:57:36.730Z,18.30
2018-12-22T19:00:13.442Z,16.20
2018-12-22T19:02:40.964Z,18.80
2018-12-22T19:05:08.962Z,15.50
2018-12-22T19:07:36.428Z,15.57
2018-12-22T19:12:59.055Z,24.37
2018-12-22T19:15:26.517Z,16.10
2018-12-22T19:17:53.947Z,29.97
2018-12-22T19:20:27.073Z,23.90
2018-12-22T19:22:54.499Z,24.37
2018-12-22T19:25:22.020Z,27.67
2018-12-22T19:27:49.480Z,21.83
2018-12-22T19:30:16.951Z,19.70
2018-12-22T19:32:44.408Z,25.10
2018-12-22T19:35:11.873Z,37.03
2018-12-22T19:37:39.305Z,25.63
2018-12-22T19:40:06.905Z,24.20
2018-12-22T19:42:34.354Z,21.03
2018-12-22T19:45:01.821Z,29.57
2018-12-22T19:47:29.276Z,21.87
2018-12-22T19:49:56.775Z,18.83
2018-12-22T19:52:24.196Z,23.33
2018-12-22T19:54:51.664Z,17.77
2018-12-22T19:57:19.232Z,16.40
2018-12-22T19:59:46.693Z,21.53
2018-12-22T20:02:14.121Z,23.70
2018-12-22T20:04:41.555Z,25.47
2018-12-22T20:07:08.992Z,23.30
2018-12-22T20:09:36.428Z,20.20
2018-12-22T20:12:03.992Z,19.40
2018-12-22T20:14:31.457Z,18.30
2018-12-22T20:16:58.916Z,21.70
2018-12-22T20:19:26.417Z,36.23
2018-12-22T20:21:53.908Z,21.30
2018-12-22T20:24:21.409Z,18.83
2018-12-22T20:26:48.884Z,22.43
2018-12-22T20:29:16.331Z,22.53
2018-12-22T20:31:43.788Z,21.60
2018-12-22T20:34:11.537Z,18.23
2018-12-22T20:36:39.120Z,18.33
2018-12-22T20:39:07.306Z,16.10
2018-12-22T20:41:34.866Z,23.77
2018-12-22T20:44:02.425Z,17.40
2018-12-22T20:46:29.871Z,20.63
2018-12-22T20:48:57.388Z,19.90
2018-12-22T20:51:24.908Z,19.57
2018-12-22T20:53:52.343Z,19.20
2018-12-22T20:56:19.848Z,21.40
2018-12-22T20:58:47.400Z,19.30
2018-12-22T21:01:14.845Z,15.13
2018-12-22T21:03:42.349Z,28.60
2018-12-22T21:06:15.690Z,24.67
2018-12-22T21:08:43.284Z,15.07
2018-12-22T21:11:11.159Z,15.73
2018-12-22T21:13:38.616Z,12.20
2018-12-22T21:16:06.081Z,12.80
2018-12-22T21:18:33.593Z,16.50
2018-12-22T21:21:01.110Z,15.33
2018-12-22T21:23:28.688Z,12.03
2018-12-22T21:25:56.244Z,18.47
2018-12-22T21:28:23.796Z,15.20
2018-12-22T21:30:51.263Z,17.40
2018-12-22T21:33:18.692Z,37.33
2018-12-22T21:35:53.122Z,19.10
2018-12-22T21:38:15.648Z,10.53
2018-12-22T21:40:43.143Z,18.00
2018-12-22T21:43:10.620Z,15.77
2018-12-22T21:45:38.272Z,8.60
2018-12-22T21:48:05.744Z,8.30
2018-12-22T21:50:33.219Z,17.27
2018-12-22T21:53:00.665Z,11.50
2018-12-22T21:55:28.107Z,8.10
2018-12-22T21:57:55.585Z,10.80
2018-12-22T22:00:23.049Z,9.50
2018-12-22T22:02:50.521Z,10.13
2018-12-22T22:05:18.067Z,9.60
2018-12-22T22:07:45.515Z,8.07
2018-12-22T22:10:13.101Z,6.87
2018-12-22T22:12:40.574Z,7.53
2018-12-22T22:15:08.024Z,6.03
2018-12-22T22:17:35.481Z,13.37
2018-12-22T22:20:03.156Z,13.77
2018-12-22T22:22:30.613Z,10.77
2018-12-22T22:24:58.073Z,9.23
2018-12-22T22:27:25.556Z,8.10
2018-12-22T22:29:53.097Z,4.87
2018-12-22T22:32:20.553Z,9.63
2018-12-22T22:34:47.987Z,7.20
2018-12-22T22:37:15.407Z,5.03
2018-12-22T22:39:42.837Z,7.73
2018-12-22T22:42:10.371Z,6.50
2018-12-22T22:44:37.846Z,7.80
2018-12-22T22:47:05.393Z,7.83
2018-12-22T22:49:32.888Z,12.70
2018-12-22T22:52:00.457Z,11.40
2018-12-22T22:54:27.914Z,14.47
2018-12-22T22:56:55.376Z,14.13
2018-12-22T22:59:22.831Z,16.40
2018-12-22T23:01:50.288Z,12.57
2018-12-22T23:04:17.759Z,16.53
2018-12-22T23:06:45.220Z,16.53
2018-12-22T23:09:12.757Z,14.50
2018-12-22T23:11:40.189Z,15.27
2018-12-22T23:14:07.656Z,16.47
2018-12-22T23:16:35.167Z,19.70
2018-12-22T23:19:02.633Z,17.43
2018-12-22T23:21:30.063Z,15.70
2018-12-22T23:23:57.496Z,13.17
2018-12-22T23:26:25.024Z,19.90
2018-12-22T23:28:52.455Z,19.37
2018-12-22T23:31:19.934Z,23.67
2018-12-22T23:33:47.403Z,19.43
2018-12-22T23:36:14.969Z,13.83
2018-12-22T23:38:42.424Z,17.97
2018-12-22T23:41:09.896Z,25.47
2018-12-22T23:43:37.324Z,18.50
2018-12-22T23:46:04.804Z,23.63
2018-12-22T23:48:32.234Z,11.03
2018-12-22T23:51:03.413Z,13.93
2018-12-22T23:53:30.872Z,15.10
2018-12-22T23:55:58.344Z,21.53
2018-12-22T23:58:25.767Z,17.17
