createdAt,value
2019-03-17T00:00:26.531Z,0.00
2019-03-17T00:01:26.520Z,0.00
2019-03-17T00:02:26.507Z,0.00
2019-03-17T00:03:26.486Z,0.00
2019-03-17T00:04:31.304Z,0.00
2019-03-17T00:05:27.470Z,0.00
2019-03-17T00:06:26.471Z,0.00
2019-03-17T00:07:26.462Z,0.00
2019-03-17T00:08:26.456Z,0.00
2019-03-17T00:09:26.421Z,0.00
2019-03-17T00:10:26.413Z,0.00
2019-03-17T00:11:26.403Z,0.00
2019-03-17T00:12:26.387Z,0.00
2019-03-17T00:13:26.392Z,0.00
2019-03-17T00:14:26.379Z,0.00
2019-03-17T00:15:26.357Z,0.00
2019-03-17T00:16:26.349Z,0.00
2019-03-17T00:17:26.339Z,0.00
2019-03-17T00:18:26.327Z,0.00
2019-03-17T00:19:27.641Z,0.00
2019-03-17T00:20:26.313Z,0.00
2019-03-17T00:21:26.290Z,0.00
2019-03-17T00:22:26.280Z,0.00
2019-03-17T00:23:26.267Z,0.00
2019-03-17T00:24:26.267Z,0.00
2019-03-17T00:25:26.267Z,0.00
2019-03-17T00:26:26.239Z,0.00
2019-03-17T00:27:26.223Z,0.00
2019-03-17T00:28:26.215Z,0.00
2019-03-17T00:29:26.219Z,0.00
2019-03-17T00:30:26.208Z,0.00
2019-03-17T00:31:26.185Z,0.00
2019-03-17T00:32:26.166Z,0.00
2019-03-17T00:33:26.157Z,0.00
2019-03-17T00:34:26.157Z,0.00
2019-03-17T00:35:26.139Z,0.00
2019-03-17T00:36:26.135Z,0.00
2019-03-17T00:37:26.123Z,0.00
2019-03-17T00:38:26.111Z,0.00
2019-03-17T00:39:26.095Z,0.00
2019-03-17T00:40:26.085Z,0.00
2019-03-17T00:41:26.082Z,0.00
2019-03-17T00:42:26.080Z,0.00
2019-03-17T00:43:26.061Z,0.00
2019-03-17T00:44:26.045Z,0.00
2019-03-17T00:45:26.035Z,0.00
2019-03-17T00:46:26.021Z,0.00
2019-03-17T00:47:26.014Z,0.00
2019-03-17T00:48:26.012Z,0.00
2019-03-17T00:49:25.995Z,0.00
2019-03-17T00:50:25.975Z,0.00
2019-03-17T00:51:25.982Z,0.00
2019-03-17T00:52:25.975Z,0.00
2019-03-17T00:53:25.954Z,0.00
2019-03-17T00:54:25.943Z,0.00
2019-03-17T00:55:25.920Z,0.00
2019-03-17T00:56:25.915Z,0.00
2019-03-17T00:57:25.903Z,0.00
2019-03-17T00:58:25.904Z,0.00
2019-03-17T00:59:25.878Z,0.00
2019-03-17T01:00:25.876Z,0.00
2019-03-17T01:01:25.862Z,0.00
2019-03-17T01:02:25.847Z,0.00
2019-03-17T01:03:25.841Z,0.00
2019-03-17T01:04:25.829Z,0.00
2019-03-17T01:05:25.841Z,0.00
2019-03-17T01:06:25.812Z,0.00
2019-03-17T01:07:25.803Z,0.00
2019-03-17T01:08:25.799Z,0.00
2019-03-17T01:09:25.790Z,0.00
2019-03-17T01:10:25.777Z,0.00
2019-03-17T01:11:25.775Z,0.00
2019-03-17T01:12:25.744Z,0.00
2019-03-17T01:13:25.733Z,0.00
2019-03-17T01:14:25.722Z,0.00
2019-03-17T01:15:25.739Z,0.00
2019-03-17T01:16:25.716Z,0.00
2019-03-17T01:17:25.693Z,0.00
2019-03-17T01:18:25.692Z,0.00
2019-03-17T01:19:25.671Z,0.00
2019-03-17T01:20:25.655Z,0.00
2019-03-17T01:21:25.658Z,0.00
2019-03-17T01:22:25.655Z,0.00
2019-03-17T01:23:25.627Z,0.00
2019-03-17T01:24:25.619Z,0.00
2019-03-17T01:25:25.607Z,0.00
2019-03-17T01:26:25.594Z,0.00
2019-03-17T01:27:25.599Z,0.00
2019-03-17T01:28:25.589Z,0.00
2019-03-17T01:29:25.595Z,0.00
2019-03-17T01:30:25.555Z,0.00
2019-03-17T01:31:25.545Z,0.00
2019-03-17T01:32:25.535Z,0.00
2019-03-17T01:33:25.528Z,0.00
2019-03-17T01:34:25.517Z,0.00
2019-03-17T01:35:25.501Z,0.00
2019-03-17T01:36:25.490Z,0.00
2019-03-17T01:37:25.482Z,0.00
2019-03-17T01:38:25.474Z,0.00
2019-03-17T01:39:25.452Z,0.00
2019-03-17T01:40:25.444Z,0.00
2019-03-17T01:41:25.441Z,0.00
2019-03-17T01:42:25.432Z,0.00
2019-03-17T01:43:25.413Z,0.00
2019-03-17T01:44:25.423Z,0.00
2019-03-17T01:45:25.393Z,0.00
2019-03-17T01:46:25.383Z,0.00
2019-03-17T01:47:27.714Z,0.00
2019-03-17T01:48:25.373Z,0.00
2019-03-17T01:49:25.353Z,0.00
2019-03-17T01:50:25.343Z,0.00
2019-03-17T01:51:25.351Z,0.00
2019-03-17T01:52:25.319Z,0.00
2019-03-17T01:53:25.318Z,0.00
2019-03-17T01:54:25.295Z,0.00
2019-03-17T01:55:25.289Z,0.00
2019-03-17T01:56:25.351Z,0.00
2019-03-17T01:57:25.264Z,0.00
2019-03-17T01:58:25.255Z,0.00
2019-03-17T01:59:25.267Z,0.00
2019-03-17T02:00:25.229Z,0.00
2019-03-17T02:01:25.227Z,0.00
2019-03-17T02:02:25.213Z,0.00
2019-03-17T02:03:25.198Z,0.00
2019-03-17T02:04:25.216Z,0.00
2019-03-17T02:05:25.186Z,0.00
2019-03-17T02:06:25.171Z,0.00
2019-03-17T02:07:25.163Z,0.00
2019-03-17T02:08:25.145Z,0.00
2019-03-17T02:09:25.138Z,0.00
2019-03-17T02:10:25.127Z,0.00
2019-03-17T02:11:25.133Z,0.00
2019-03-17T02:12:25.112Z,0.00
2019-03-17T02:13:25.099Z,0.00
2019-03-17T02:14:25.110Z,0.00
2019-03-17T02:15:25.084Z,0.00
2019-03-17T02:16:25.068Z,0.00
2019-03-17T02:17:25.053Z,0.00
2019-03-17T02:18:25.049Z,0.00
2019-03-17T02:19:25.035Z,0.00
2019-03-17T02:20:25.020Z,0.00
2019-03-17T02:21:25.030Z,0.00
2019-03-17T02:22:25.005Z,0.00
2019-03-17T02:23:24.995Z,0.00
2019-03-17T02:24:24.992Z,0.00
2019-03-17T02:25:24.971Z,0.00
2019-03-17T02:26:24.961Z,0.00
2019-03-17T02:27:24.953Z,0.00
2019-03-17T02:28:24.943Z,0.00
2019-03-17T02:29:24.934Z,0.00
2019-03-17T02:30:24.921Z,0.00
2019-03-17T02:31:24.909Z,0.00
2019-03-17T02:32:24.901Z,0.00
2019-03-17T02:33:24.888Z,0.00
2019-03-17T02:34:24.882Z,0.00
2019-03-17T02:35:37.605Z,0.00
2019-03-17T02:36:25.848Z,0.00
2019-03-17T02:37:24.866Z,0.00
2019-03-17T02:38:24.832Z,0.00
2019-03-17T02:39:26.380Z,0.00
2019-03-17T02:40:24.810Z,0.00
2019-03-17T02:41:24.817Z,0.00
2019-03-17T02:42:24.789Z,0.00
2019-03-17T02:43:24.779Z,0.00
2019-03-17T02:44:24.774Z,0.00
2019-03-17T02:45:24.759Z,0.00
2019-03-17T02:46:24.744Z,0.00
2019-03-17T02:47:24.755Z,0.00
2019-03-17T02:48:24.720Z,0.00
2019-03-17T02:49:24.711Z,0.00
2019-03-17T02:50:24.709Z,0.00
2019-03-17T02:51:24.698Z,0.00
2019-03-17T02:52:24.698Z,0.00
2019-03-17T02:53:24.675Z,0.00
2019-03-17T02:54:24.661Z,0.00
2019-03-17T02:55:24.661Z,0.00
2019-03-17T02:56:24.647Z,0.00
2019-03-17T02:57:24.630Z,0.00
2019-03-17T02:58:24.631Z,0.00
2019-03-17T02:59:24.608Z,0.00
2019-03-17T03:00:24.645Z,0.00
2019-03-17T03:01:24.588Z,0.00
2019-03-17T03:02:24.571Z,0.00
2019-03-17T03:03:24.572Z,0.00
2019-03-17T03:04:24.561Z,0.00
2019-03-17T03:05:24.544Z,0.00
2019-03-17T03:06:24.534Z,0.00
2019-03-17T03:07:24.530Z,0.00
2019-03-17T03:08:24.527Z,0.00
2019-03-17T03:09:24.509Z,0.00
2019-03-17T03:10:24.503Z,0.00
2019-03-17T03:11:24.511Z,0.00
2019-03-17T03:12:24.471Z,0.00
2019-03-17T03:13:24.476Z,0.00
2019-03-17T03:14:24.462Z,0.00
2019-03-17T03:15:24.450Z,0.00
2019-03-17T03:16:24.443Z,0.00
2019-03-17T03:17:24.427Z,0.00
2019-03-17T03:18:24.405Z,0.00
2019-03-17T03:19:24.394Z,0.00
2019-03-17T03:20:24.394Z,0.00
2019-03-17T03:21:24.383Z,0.00
2019-03-17T03:22:24.474Z,0.00
2019-03-17T03:23:24.366Z,0.00
2019-03-17T03:24:24.342Z,0.00
2019-03-17T03:25:24.334Z,0.00
2019-03-17T03:26:24.334Z,0.00
2019-03-17T03:27:24.331Z,0.00
2019-03-17T03:28:24.304Z,0.00
2019-03-17T03:29:27.224Z,0.00
2019-03-17T03:30:24.279Z,0.00
2019-03-17T03:31:24.267Z,0.00
2019-03-17T03:32:24.258Z,0.00
2019-03-17T03:33:24.291Z,0.00
2019-03-17T03:34:24.255Z,0.00
2019-03-17T03:35:24.227Z,0.00
2019-03-17T03:36:24.247Z,0.00
2019-03-17T03:37:24.204Z,0.00
2019-03-17T03:38:24.200Z,0.00
2019-03-17T03:39:24.187Z,0.00
2019-03-17T03:40:24.173Z,0.00
2019-03-17T03:41:24.171Z,0.00
2019-03-17T03:42:24.156Z,0.00
2019-03-17T03:43:24.136Z,0.00
2019-03-17T03:44:24.139Z,0.00
2019-03-17T03:45:24.123Z,0.00
2019-03-17T03:46:24.133Z,0.00
2019-03-17T03:47:24.103Z,0.00
2019-03-17T03:48:24.102Z,0.00
2019-03-17T03:49:24.111Z,0.00
2019-03-17T03:50:24.070Z,0.00
2019-03-17T03:51:24.058Z,0.00
2019-03-17T03:52:24.041Z,0.00
2019-03-17T03:53:24.034Z,0.00
2019-03-17T03:54:24.023Z,0.00
2019-03-17T03:55:24.028Z,0.00
2019-03-17T03:56:24.003Z,0.00
2019-03-17T03:57:23.991Z,0.00
2019-03-17T03:58:23.984Z,0.00
2019-03-17T03:59:23.984Z,0.00
2019-03-17T04:00:23.963Z,0.00
2019-03-17T04:01:23.957Z,0.00
2019-03-17T04:02:23.945Z,0.00
2019-03-17T04:03:23.931Z,0.00
2019-03-17T04:04:23.918Z,0.00
2019-03-17T04:05:23.915Z,0.00
2019-03-17T04:06:26.673Z,0.00
2019-03-17T04:07:23.891Z,0.00
2019-03-17T04:08:23.880Z,0.00
2019-03-17T04:09:23.868Z,0.00
2019-03-17T04:10:23.851Z,0.00
2019-03-17T04:11:23.854Z,0.00
2019-03-17T04:12:23.843Z,0.00
2019-03-17T04:13:23.831Z,0.00
2019-03-17T04:14:23.813Z,0.00
2019-03-17T04:15:23.813Z,0.00
2019-03-17T04:16:23.789Z,0.00
2019-03-17T04:17:23.782Z,0.00
2019-03-17T04:18:23.780Z,0.00
2019-03-17T04:19:23.751Z,0.00
2019-03-17T04:20:23.748Z,0.00
2019-03-17T04:21:23.739Z,0.00
2019-03-17T04:22:23.750Z,0.00
2019-03-17T04:23:23.714Z,0.00
2019-03-17T04:24:23.717Z,0.00
2019-03-17T04:25:23.696Z,0.00
2019-03-17T04:26:23.692Z,0.00
2019-03-17T04:27:23.671Z,0.00
2019-03-17T04:28:23.656Z,0.00
2019-03-17T04:29:23.655Z,0.00
2019-03-17T04:30:23.645Z,0.00
2019-03-17T04:31:23.635Z,0.00
2019-03-17T04:32:23.630Z,0.00
2019-03-17T04:33:23.607Z,0.00
2019-03-17T04:34:23.597Z,0.00
2019-03-17T04:35:23.603Z,0.00
2019-03-17T04:36:23.581Z,0.00
2019-03-17T04:37:23.561Z,0.00
2019-03-17T04:38:23.548Z,0.00
2019-03-17T04:39:23.546Z,0.00
2019-03-17T04:40:23.599Z,0.00
2019-03-17T04:41:23.530Z,0.00
2019-03-17T04:42:23.517Z,0.00
2019-03-17T04:43:23.498Z,0.00
2019-03-17T04:44:23.493Z,0.00
2019-03-17T04:45:23.477Z,0.00
2019-03-17T04:46:23.469Z,0.00
2019-03-17T04:47:23.503Z,0.00
2019-03-17T04:48:23.449Z,0.00
2019-03-17T04:49:23.436Z,0.00
2019-03-17T04:50:23.452Z,0.00
2019-03-17T04:51:23.411Z,0.00
2019-03-17T04:52:23.403Z,0.00
2019-03-17T04:53:23.389Z,0.00
2019-03-17T04:54:23.377Z,0.00
2019-03-17T04:55:23.371Z,0.00
2019-03-17T04:56:23.365Z,0.00
2019-03-17T04:57:23.348Z,0.00
2019-03-17T04:58:23.363Z,0.00
2019-03-17T04:59:23.334Z,0.00
2019-03-17T05:00:23.316Z,0.00
2019-03-17T05:01:23.309Z,0.00
2019-03-17T05:02:23.291Z,0.00
2019-03-17T05:03:23.284Z,0.00
2019-03-17T05:04:23.271Z,0.00
2019-03-17T05:05:23.261Z,0.00
2019-03-17T05:06:23.247Z,0.00
2019-03-17T05:07:23.237Z,0.00
2019-03-17T05:08:23.229Z,0.00
2019-03-17T05:09:23.217Z,0.00
2019-03-17T05:10:23.215Z,0.00
2019-03-17T05:11:23.218Z,0.00
2019-03-17T05:12:23.181Z,0.00
2019-03-17T05:13:23.177Z,0.00
2019-03-17T05:14:23.176Z,0.00
2019-03-17T05:15:23.158Z,0.00
2019-03-17T05:16:23.139Z,0.00
2019-03-17T05:17:23.133Z,0.00
2019-03-17T05:18:23.119Z,0.00
2019-03-17T05:19:23.116Z,0.00
2019-03-17T05:20:23.093Z,0.00
2019-03-17T05:21:23.085Z,0.00
2019-03-17T05:22:23.071Z,0.00
2019-03-17T05:23:23.061Z,0.00
2019-03-17T05:24:23.073Z,0.00
2019-03-17T05:25:23.051Z,0.00
2019-03-17T05:26:23.036Z,0.00
2019-03-17T05:27:23.025Z,0.00
2019-03-17T05:28:23.272Z,0.00
2019-03-17T05:29:23.000Z,0.00
2019-03-17T05:30:22.995Z,0.00
2019-03-17T05:31:22.983Z,0.00
2019-03-17T05:32:22.973Z,0.00
2019-03-17T05:33:22.957Z,5.62
2019-03-17T05:34:22.964Z,5.62
2019-03-17T05:35:22.940Z,5.62
2019-03-17T05:36:22.936Z,5.62
2019-03-17T05:37:22.925Z,5.62
2019-03-17T05:38:22.934Z,5.62
2019-03-17T05:39:22.888Z,0.00
2019-03-17T05:40:22.889Z,5.62
2019-03-17T05:41:22.877Z,5.62
2019-03-17T05:42:22.869Z,5.62
2019-03-17T05:43:22.857Z,5.62
2019-03-17T05:44:22.845Z,5.62
2019-03-17T05:45:22.833Z,5.62
2019-03-17T05:46:22.813Z,5.62
2019-03-17T05:47:22.837Z,5.62
2019-03-17T05:48:22.800Z,5.62
2019-03-17T05:49:22.791Z,5.62
2019-03-17T05:50:22.775Z,11.25
2019-03-17T05:51:22.769Z,11.25
2019-03-17T05:52:22.755Z,11.25
2019-03-17T05:53:22.743Z,16.88
2019-03-17T05:54:22.741Z,16.88
2019-03-17T05:55:22.729Z,22.50
2019-03-17T05:56:22.711Z,28.12
2019-03-17T05:57:22.734Z,33.75
2019-03-17T05:58:22.692Z,39.38
2019-03-17T05:59:22.681Z,39.38
2019-03-17T06:00:22.673Z,45.00
2019-03-17T06:01:22.659Z,50.62
2019-03-17T06:02:22.649Z,56.25
2019-03-17T06:03:22.641Z,56.25
2019-03-17T06:04:22.627Z,61.88
2019-03-17T06:05:22.625Z,61.88
2019-03-17T06:06:22.607Z,61.88
2019-03-17T06:07:22.599Z,67.50
2019-03-17T06:08:22.579Z,73.12
2019-03-17T06:09:22.575Z,73.12
2019-03-17T06:10:22.581Z,78.75
2019-03-17T06:11:22.554Z,84.38
2019-03-17T06:12:22.568Z,84.38
2019-03-17T06:13:22.535Z,90.00
2019-03-17T06:14:22.517Z,90.00
2019-03-17T06:15:22.509Z,90.00
2019-03-17T06:16:22.502Z,95.62
2019-03-17T06:17:22.495Z,95.62
2019-03-17T06:18:22.489Z,95.62
2019-03-17T06:19:22.468Z,101.25
2019-03-17T06:20:22.477Z,101.25
2019-03-17T06:21:22.453Z,101.25
2019-03-17T06:22:22.439Z,101.25
2019-03-17T06:23:22.441Z,106.88
2019-03-17T06:24:22.415Z,112.50
2019-03-17T06:25:22.449Z,118.12
2019-03-17T06:26:22.395Z,118.12
2019-03-17T06:27:22.394Z,123.75
2019-03-17T06:28:22.429Z,129.38
2019-03-17T06:29:22.368Z,129.38
2019-03-17T06:30:22.351Z,129.38
2019-03-17T06:31:22.336Z,123.75
2019-03-17T06:32:22.329Z,112.50
2019-03-17T06:33:22.330Z,101.25
2019-03-17T06:34:24.304Z,90.00
2019-03-17T06:35:22.297Z,67.50
2019-03-17T06:36:22.291Z,56.25
2019-03-17T06:37:30.893Z,50.62
2019-03-17T06:38:23.265Z,50.62
2019-03-17T06:39:22.256Z,45.00
2019-03-17T06:40:22.245Z,45.00
2019-03-17T06:41:22.239Z,45.00
2019-03-17T06:42:22.221Z,50.62
2019-03-17T06:43:22.239Z,50.62
2019-03-17T06:44:22.207Z,56.25
2019-03-17T06:45:22.357Z,56.25
2019-03-17T06:46:22.182Z,61.88
2019-03-17T06:47:22.176Z,61.88
2019-03-17T06:48:22.154Z,61.88
2019-03-17T06:49:22.143Z,61.88
2019-03-17T06:50:22.139Z,61.88
2019-03-17T06:51:22.131Z,61.88
2019-03-17T06:52:22.131Z,61.88
2019-03-17T06:53:22.103Z,73.12
2019-03-17T06:54:22.091Z,84.38
2019-03-17T06:55:22.109Z,101.25
2019-03-17T06:56:22.085Z,106.88
2019-03-17T06:57:22.172Z,106.88
2019-03-17T06:58:22.124Z,118.12
2019-03-17T06:59:22.189Z,112.50
2019-03-17T07:00:22.113Z,101.25
2019-03-17T07:01:22.035Z,95.62
2019-03-17T07:02:22.160Z,101.25
2019-03-17T07:03:22.051Z,112.50
2019-03-17T07:04:22.063Z,129.38
2019-03-17T07:05:21.977Z,157.50
2019-03-17T07:06:22.038Z,196.88
2019-03-17T07:07:21.959Z,236.25
2019-03-17T07:08:21.953Z,270.00
2019-03-17T07:09:22.027Z,309.38
2019-03-17T07:10:21.931Z,337.50
2019-03-17T07:11:21.910Z,343.12
2019-03-17T07:12:21.902Z,337.50
2019-03-17T07:13:21.887Z,348.75
2019-03-17T07:14:21.895Z,343.12
2019-03-17T07:15:21.871Z,320.62
2019-03-17T07:16:21.893Z,292.50
2019-03-17T07:17:21.854Z,270.00
2019-03-17T07:18:21.841Z,270.00
2019-03-17T07:19:21.853Z,270.00
2019-03-17T07:20:21.821Z,270.00
2019-03-17T07:21:21.805Z,270.00
2019-03-17T07:22:21.787Z,275.62
2019-03-17T07:23:21.783Z,275.62
2019-03-17T07:24:21.769Z,270.00
2019-03-17T07:25:21.765Z,281.25
2019-03-17T07:26:21.757Z,298.12
2019-03-17T07:27:21.741Z,309.38
2019-03-17T07:28:21.727Z,315.00
2019-03-17T07:29:21.717Z,326.25
2019-03-17T07:30:21.717Z,326.25
2019-03-17T07:31:21.697Z,343.12
2019-03-17T07:32:21.689Z,376.88
2019-03-17T07:33:21.681Z,455.62
2019-03-17T07:34:21.660Z,466.88
2019-03-17T07:35:21.661Z,450.00
2019-03-17T07:36:21.647Z,500.62
2019-03-17T07:37:21.641Z,483.75
2019-03-17T07:38:21.619Z,450.00
2019-03-17T07:39:21.611Z,461.25
2019-03-17T07:40:21.611Z,438.75
2019-03-17T07:41:21.587Z,393.75
2019-03-17T07:42:21.619Z,393.75
2019-03-17T07:43:21.590Z,348.75
2019-03-17T07:44:21.553Z,371.25
2019-03-17T07:45:21.559Z,405.00
2019-03-17T07:46:21.537Z,433.12
2019-03-17T07:47:21.526Z,511.88
2019-03-17T07:48:21.520Z,534.38
2019-03-17T07:49:21.505Z,556.88
2019-03-17T07:50:21.491Z,596.25
2019-03-17T07:51:21.491Z,810.00
2019-03-17T07:52:21.477Z,2334.38
2019-03-17T07:53:21.459Z,3358.12
2019-03-17T07:54:21.457Z,3583.12
2019-03-17T07:55:23.265Z,3538.12
2019-03-17T07:56:21.421Z,3420.00
2019-03-17T07:57:21.413Z,3414.38
2019-03-17T07:58:21.405Z,3375.00
2019-03-17T07:59:21.405Z,3645.00
2019-03-17T08:00:31.250Z,3813.75
2019-03-17T08:01:22.370Z,3746.25
2019-03-17T08:02:21.361Z,3701.25
2019-03-17T08:03:21.347Z,3909.38
2019-03-17T08:04:21.343Z,3920.62
2019-03-17T08:05:21.374Z,3808.12
2019-03-17T08:06:21.317Z,3718.12
2019-03-17T08:07:21.466Z,3768.75
2019-03-17T08:08:21.314Z,3870.00
2019-03-17T08:09:21.298Z,3898.12
2019-03-17T08:10:21.309Z,3886.88
2019-03-17T08:11:21.272Z,3740.62
2019-03-17T08:12:21.258Z,3695.62
2019-03-17T08:13:21.252Z,3493.12
2019-03-17T08:14:21.242Z,3909.38
2019-03-17T08:15:21.230Z,4061.25
2019-03-17T08:16:21.220Z,4123.12
2019-03-17T08:17:21.213Z,4179.38
2019-03-17T08:18:21.198Z,4190.62
2019-03-17T08:19:21.251Z,4117.50
2019-03-17T08:20:21.177Z,4050.00
2019-03-17T08:21:21.170Z,3639.38
2019-03-17T08:22:21.160Z,3498.75
2019-03-17T08:23:21.139Z,3723.75
2019-03-17T08:24:21.133Z,4083.75
2019-03-17T08:25:21.138Z,1344.38
2019-03-17T08:26:21.113Z,4072.50
2019-03-17T08:27:21.101Z,1231.88
2019-03-17T08:28:21.094Z,2587.50
2019-03-17T08:29:21.077Z,2210.62
2019-03-17T08:30:21.070Z,4415.62
2019-03-17T08:31:21.060Z,1524.38
2019-03-17T08:32:21.049Z,911.25
2019-03-17T08:33:21.043Z,556.88
2019-03-17T08:34:21.029Z,545.62
2019-03-17T08:35:21.015Z,585.00
2019-03-17T08:36:21.010Z,781.88
2019-03-17T08:37:21.003Z,590.62
2019-03-17T08:38:22.227Z,382.50
2019-03-17T08:39:20.978Z,320.62
2019-03-17T08:40:20.967Z,343.12
2019-03-17T08:41:20.977Z,438.75
2019-03-17T08:42:20.957Z,613.12
2019-03-17T08:43:20.934Z,1068.75
2019-03-17T08:44:20.928Z,742.50
2019-03-17T08:45:20.925Z,641.25
2019-03-17T08:46:20.909Z,810.00
2019-03-17T08:47:22.477Z,511.88
2019-03-17T08:48:20.899Z,618.75
2019-03-17T08:49:20.872Z,776.25
2019-03-17T08:50:20.865Z,4258.12
2019-03-17T08:51:20.960Z,1316.25
2019-03-17T08:52:20.840Z,2041.88
2019-03-17T08:53:20.822Z,3375.00
2019-03-17T08:54:20.818Z,2761.88
2019-03-17T08:55:20.817Z,978.75
2019-03-17T08:56:20.793Z,1085.62
2019-03-17T08:57:20.794Z,1378.12
2019-03-17T08:58:20.769Z,2323.12
2019-03-17T08:59:20.759Z,2885.62
2019-03-17T09:00:20.765Z,3763.12
2019-03-17T09:01:20.758Z,3285.00
2019-03-17T09:02:20.740Z,2126.25
2019-03-17T09:03:20.727Z,1383.75
2019-03-17T09:04:20.711Z,714.38
2019-03-17T09:05:20.761Z,1423.12
2019-03-17T09:06:20.694Z,4359.38
2019-03-17T09:07:20.676Z,4415.62
2019-03-17T09:08:20.680Z,4623.75
2019-03-17T09:09:20.679Z,4663.12
2019-03-17T09:10:20.649Z,4550.62
2019-03-17T09:11:20.630Z,4460.62
2019-03-17T09:12:20.623Z,4370.62
2019-03-17T09:13:20.614Z,4162.50
2019-03-17T09:14:20.624Z,4561.88
2019-03-17T09:15:20.590Z,4488.75
2019-03-17T09:16:20.589Z,4809.38
2019-03-17T09:17:20.599Z,2188.12
2019-03-17T09:18:20.560Z,4567.50
2019-03-17T09:19:20.562Z,4623.75
2019-03-17T09:20:20.557Z,4685.62
2019-03-17T09:21:20.535Z,4696.88
2019-03-17T09:22:20.537Z,4725.00
2019-03-17T09:23:20.519Z,4820.62
2019-03-17T09:24:20.505Z,4781.25
2019-03-17T09:25:20.500Z,4747.50
2019-03-17T09:26:20.493Z,4640.62
2019-03-17T09:27:20.498Z,3571.88
2019-03-17T09:28:20.460Z,4725.00
2019-03-17T09:29:20.466Z,4696.88
2019-03-17T09:30:20.459Z,4736.25
2019-03-17T09:31:20.437Z,4753.12
2019-03-17T09:32:20.441Z,4657.50
2019-03-17T09:33:20.419Z,2345.62
2019-03-17T09:34:20.411Z,5073.75
2019-03-17T09:35:20.397Z,5180.62
2019-03-17T09:36:20.435Z,888.75
2019-03-17T09:37:20.423Z,585.00
2019-03-17T09:38:20.371Z,489.38
2019-03-17T09:39:20.353Z,2998.12
2019-03-17T09:40:20.402Z,4398.75
2019-03-17T09:41:20.332Z,3436.88
2019-03-17T09:42:20.335Z,4865.62
2019-03-17T09:43:20.320Z,4899.38
2019-03-17T09:44:20.320Z,871.88
2019-03-17T09:45:20.300Z,4955.62
2019-03-17T09:46:20.360Z,1473.75
2019-03-17T09:47:20.304Z,4888.12
2019-03-17T09:48:20.300Z,900.00
2019-03-17T09:49:20.269Z,2559.38
2019-03-17T09:50:20.376Z,472.50
2019-03-17T09:51:20.250Z,444.38
2019-03-17T09:52:20.271Z,421.88
2019-03-17T09:53:20.226Z,675.00
2019-03-17T09:54:20.227Z,562.50
2019-03-17T09:55:20.236Z,3937.50
2019-03-17T09:56:20.201Z,607.50
2019-03-17T09:57:20.179Z,326.25
2019-03-17T09:58:20.165Z,247.50
2019-03-17T09:59:20.154Z,202.50
2019-03-17T10:00:20.220Z,258.75
2019-03-17T10:01:20.142Z,956.25
2019-03-17T10:02:20.122Z,714.38
2019-03-17T10:03:20.129Z,450.00
2019-03-17T10:04:20.101Z,641.25
2019-03-17T10:05:20.095Z,421.88
2019-03-17T10:06:20.084Z,343.12
2019-03-17T10:07:20.073Z,286.88
2019-03-17T10:08:20.060Z,219.38
2019-03-17T10:09:20.059Z,196.88
2019-03-17T10:10:20.056Z,174.38
2019-03-17T10:11:20.036Z,168.75
2019-03-17T10:12:20.031Z,180.00
2019-03-17T10:13:20.033Z,180.00
2019-03-17T10:14:19.999Z,185.62
2019-03-17T10:15:20.057Z,168.75
2019-03-17T10:16:19.974Z,163.12
2019-03-17T10:17:19.957Z,135.00
2019-03-17T10:18:19.964Z,135.00
2019-03-17T10:19:19.931Z,129.38
2019-03-17T10:20:19.944Z,123.75
2019-03-17T10:21:19.921Z,123.75
2019-03-17T10:22:19.992Z,123.75
2019-03-17T10:23:19.925Z,129.38
2019-03-17T10:24:19.897Z,129.38
2019-03-17T10:25:19.881Z,135.00
2019-03-17T10:26:19.883Z,123.75
2019-03-17T10:27:19.888Z,118.12
2019-03-17T10:28:19.844Z,118.12
2019-03-17T10:29:19.847Z,123.75
2019-03-17T10:30:19.833Z,123.75
2019-03-17T10:31:19.817Z,123.75
2019-03-17T10:32:19.799Z,146.25
2019-03-17T10:33:19.795Z,163.12
2019-03-17T10:34:19.805Z,185.62
2019-03-17T10:35:19.803Z,185.62
2019-03-17T10:36:19.852Z,225.00
2019-03-17T10:37:19.811Z,236.25
2019-03-17T10:38:19.786Z,230.62
2019-03-17T10:39:19.753Z,292.50
2019-03-17T10:40:19.722Z,416.25
2019-03-17T10:41:19.708Z,483.75
2019-03-17T10:42:19.731Z,393.75
2019-03-17T10:43:19.689Z,298.12
2019-03-17T10:44:19.675Z,264.38
2019-03-17T10:45:19.655Z,270.00
2019-03-17T10:46:19.654Z,253.12
2019-03-17T10:47:19.650Z,202.50
2019-03-17T10:48:19.633Z,180.00
2019-03-17T10:49:19.655Z,174.38
2019-03-17T10:50:19.609Z,185.62
2019-03-17T10:51:19.588Z,258.75
2019-03-17T10:52:19.623Z,230.62
2019-03-17T10:53:19.601Z,174.38
2019-03-17T10:54:19.563Z,151.88
2019-03-17T10:55:19.566Z,168.75
2019-03-17T10:56:19.548Z,213.75
2019-03-17T10:57:19.532Z,421.88
2019-03-17T10:58:19.526Z,331.88
2019-03-17T10:59:19.507Z,281.25
2019-03-17T11:00:19.497Z,258.75
2019-03-17T11:01:19.488Z,264.38
2019-03-17T11:02:19.483Z,247.50
2019-03-17T11:03:19.476Z,241.88
2019-03-17T11:04:19.468Z,241.88
2019-03-17T11:05:19.446Z,225.00
2019-03-17T11:06:19.484Z,213.75
2019-03-17T11:07:19.456Z,196.88
2019-03-17T11:08:19.416Z,174.38
2019-03-17T11:09:25.092Z,151.88
2019-03-17T11:10:20.401Z,140.62
2019-03-17T11:11:19.380Z,123.75
2019-03-17T11:12:19.384Z,112.50
2019-03-17T11:13:19.388Z,106.88
2019-03-17T11:14:19.453Z,106.88
2019-03-17T11:15:19.354Z,106.88
2019-03-17T11:16:19.322Z,118.12
2019-03-17T11:17:19.312Z,112.50
2019-03-17T11:18:19.309Z,135.00
2019-03-17T11:19:19.289Z,118.12
2019-03-17T11:20:19.295Z,129.38
2019-03-17T11:21:19.284Z,118.12
2019-03-17T11:22:19.333Z,123.75
2019-03-17T11:23:19.251Z,106.88
2019-03-17T11:24:19.241Z,106.88
2019-03-17T11:25:19.349Z,112.50
2019-03-17T11:26:19.229Z,112.50
2019-03-17T11:27:19.199Z,106.88
2019-03-17T11:28:19.191Z,118.12
2019-03-17T11:29:19.209Z,106.88
2019-03-17T11:30:19.193Z,112.50
2019-03-17T11:31:19.183Z,112.50
2019-03-17T11:32:19.179Z,135.00
2019-03-17T11:33:19.142Z,146.25
2019-03-17T11:34:19.135Z,129.38
2019-03-17T11:35:19.119Z,123.75
2019-03-17T11:36:19.112Z,123.75
2019-03-17T11:37:19.095Z,135.00
2019-03-17T11:38:19.105Z,123.75
2019-03-17T11:39:19.072Z,118.12
2019-03-17T11:40:19.067Z,101.25
2019-03-17T11:41:19.075Z,84.38
2019-03-17T11:42:19.044Z,67.50
2019-03-17T11:43:19.047Z,90.00
2019-03-17T11:44:19.022Z,101.25
2019-03-17T11:45:19.026Z,106.88
2019-03-17T11:46:19.015Z,95.62
2019-03-17T11:47:18.994Z,101.25
2019-03-17T11:48:19.041Z,73.12
2019-03-17T11:49:19.005Z,73.12
2019-03-17T11:50:18.960Z,84.38
2019-03-17T11:51:18.952Z,112.50
2019-03-17T11:52:18.965Z,118.12
2019-03-17T11:53:18.936Z,112.50
2019-03-17T11:54:18.929Z,106.88
2019-03-17T11:55:18.901Z,106.88
2019-03-17T11:56:18.894Z,90.00
2019-03-17T11:57:18.882Z,90.00
2019-03-17T11:58:18.877Z,90.00
2019-03-17T11:59:18.879Z,90.00
2019-03-17T12:00:18.879Z,101.25
2019-03-17T12:01:18.886Z,112.50
2019-03-17T12:02:26.608Z,118.12
2019-03-17T12:03:19.855Z,112.50
2019-03-17T12:04:18.833Z,95.62
2019-03-17T12:05:18.794Z,90.00
2019-03-17T12:06:18.797Z,90.00
2019-03-17T12:07:18.769Z,90.00
2019-03-17T12:08:18.762Z,90.00
2019-03-17T12:09:28.579Z,90.00
2019-03-17T12:10:19.759Z,101.25
2019-03-17T12:11:18.736Z,101.25
2019-03-17T12:12:18.747Z,101.25
2019-03-17T12:13:18.744Z,118.12
2019-03-17T12:14:18.715Z,123.75
2019-03-17T12:15:18.736Z,123.75
2019-03-17T12:16:18.726Z,123.75
2019-03-17T12:17:18.668Z,106.88
2019-03-17T12:18:18.700Z,118.12
2019-03-17T12:19:18.663Z,123.75
2019-03-17T12:20:18.642Z,118.12
2019-03-17T12:21:18.767Z,112.50
2019-03-17T12:22:18.682Z,118.12
2019-03-17T12:23:18.597Z,118.12
2019-03-17T12:24:18.656Z,95.62
2019-03-17T12:25:18.609Z,90.00
2019-03-17T12:26:18.575Z,95.62
2019-03-17T12:27:18.665Z,78.75
2019-03-17T12:28:18.590Z,67.50
2019-03-17T12:29:20.323Z,84.38
2019-03-17T12:30:18.523Z,78.75
2019-03-17T12:31:18.509Z,90.00
2019-03-17T12:32:18.594Z,73.12
2019-03-17T12:33:18.510Z,61.88
2019-03-17T12:34:27.747Z,67.50
2019-03-17T12:35:19.479Z,67.50
2019-03-17T12:36:19.143Z,78.75
2019-03-17T12:37:18.464Z,84.38
2019-03-17T12:38:18.427Z,61.88
2019-03-17T12:39:18.609Z,67.50
2019-03-17T12:40:18.411Z,84.38
2019-03-17T12:41:18.416Z,73.12
2019-03-17T12:42:18.422Z,73.12
2019-03-17T12:43:18.381Z,112.50
2019-03-17T12:44:18.372Z,135.00
2019-03-17T12:45:18.379Z,129.38
2019-03-17T12:46:18.348Z,129.38
2019-03-17T12:47:18.337Z,118.12
2019-03-17T12:48:18.317Z,90.00
2019-03-17T12:49:18.311Z,78.75
2019-03-17T12:50:18.312Z,67.50