createdAt,value
2022-11-20T00:00:09.408Z,99139.88
2022-11-20T00:00:19.448Z,99142.11
2022-11-20T00:00:29.484Z,99143.56
2022-11-20T00:00:39.380Z,99143.88
2022-11-20T00:00:49.402Z,99141.14
2022-11-20T00:00:59.438Z,99146.11
2022-11-20T00:01:09.490Z,99142.10
2022-11-20T00:01:19.434Z,99145.45
2022-11-20T00:01:29.505Z,99145.78
2022-11-20T00:01:39.496Z,99143.19
2022-11-20T00:01:49.517Z,99140.92
2022-11-20T00:01:59.428Z,99142.51
2022-11-20T00:02:09.556Z,99144.61
2022-11-20T00:02:19.440Z,99140.41
2022-11-20T00:02:29.455Z,99144.12
2022-11-20T00:02:39.479Z,99143.84
2022-11-20T00:02:49.471Z,99142.91
2022-11-20T00:02:59.444Z,99146.38
2022-11-20T00:03:09.425Z,99141.70
2022-11-20T00:03:19.413Z,99140.65
2022-11-20T00:03:29.459Z,99144.12
2022-11-20T00:03:39.413Z,99141.13
2022-11-20T00:03:49.398Z,99141.41
2022-11-20T00:03:59.486Z,99144.03
2022-11-20T00:04:09.420Z,99146.30
2022-11-20T00:04:19.455Z,99143.55
2022-11-20T00:04:29.378Z,99140.40
2022-11-20T00:04:39.403Z,99140.88
2022-11-20T00:04:49.464Z,99143.31
2022-11-20T00:04:59.496Z,99142.67
2022-11-20T00:05:09.513Z,99145.62
2022-11-20T00:05:19.448Z,99135.80
2022-11-20T00:05:29.438Z,99138.30
2022-11-20T00:05:39.480Z,99141.62
2022-11-20T00:05:49.453Z,99136.04
2022-11-20T00:05:59.419Z,99143.06
2022-11-20T00:06:09.481Z,99134.70
2022-11-20T00:06:19.443Z,99141.46
2022-11-20T00:06:29.485Z,99137.94
2022-11-20T00:06:39.389Z,99138.67
2022-11-20T00:06:49.497Z,99133.49
2022-11-20T00:06:59.472Z,99139.64
2022-11-20T00:07:09.513Z,99138.14
2022-11-20T00:07:19.593Z,99146.70
2022-11-20T00:07:29.602Z,99141.82
2022-11-20T00:07:39.528Z,99137.90
2022-11-20T00:07:49.451Z,99137.17
2022-11-20T00:07:59.510Z,99138.14
2022-11-20T00:08:09.415Z,99135.71
2022-11-20T00:08:19.431Z,99135.06
2022-11-20T00:08:29.418Z,99134.27
2022-11-20T00:08:39.478Z,99135.52
2022-11-20T00:08:49.501Z,99136.36
2022-11-20T00:08:59.411Z,99136.36
2022-11-20T00:09:09.475Z,99136.41
2022-11-20T00:09:19.862Z,99137.02
2022-11-20T00:09:29.380Z,99135.23
2022-11-20T00:09:39.474Z,99133.81
2022-11-20T00:09:49.443Z,99136.85
2022-11-20T00:09:59.407Z,99135.27
2022-11-20T00:10:09.387Z,99137.54
2022-11-20T00:10:19.403Z,99137.86
2022-11-20T00:10:29.383Z,99134.95
2022-11-20T00:10:39.460Z,99137.05
2022-11-20T00:10:49.422Z,99133.53
2022-11-20T00:10:59.497Z,99136.08
2022-11-20T00:11:15.355Z,99132.41
2022-11-20T00:11:19.476Z,99136.45
2022-11-20T00:11:29.398Z,99135.68
2022-11-20T00:11:39.377Z,99134.09
2022-11-20T00:11:49.489Z,99134.38
2022-11-20T00:11:59.461Z,99129.50
2022-11-20T00:12:09.503Z,99134.67
2022-11-20T00:12:19.409Z,99134.22
2022-11-20T00:12:29.461Z,99133.05
2022-11-20T00:12:39.483Z,99133.05
2022-11-20T00:12:49.381Z,99132.41
2022-11-20T00:12:59.411Z,99130.46
2022-11-20T00:13:09.407Z,99132.69
2022-11-20T00:13:19.458Z,99132.73
2022-11-20T00:13:29.430Z,99131.77
2022-11-20T00:13:39.497Z,99129.50
2022-11-20T00:13:49.444Z,99131.96
2022-11-20T00:13:59.511Z,99131.19
2022-11-20T00:14:09.427Z,99125.53
2022-11-20T00:14:19.512Z,99130.63
2022-11-20T00:14:29.460Z,99129.17
2022-11-20T00:14:39.383Z,99129.98
2022-11-20T00:14:49.505Z,99132.16
2022-11-20T00:14:59.390Z,99130.51
2022-11-20T00:15:09.439Z,99123.48
2022-11-20T00:15:19.383Z,99126.75
2022-11-20T00:15:29.411Z,99122.59
2022-11-20T00:15:39.428Z,99127.08
2022-11-20T00:15:49.439Z,99120.69
2022-11-20T00:15:59.386Z,99123.28
2022-11-20T00:16:09.522Z,99127.12
2022-11-20T00:16:19.463Z,99124.28
2022-11-20T00:16:29.405Z,99126.18
2022-11-20T00:16:39.497Z,99122.51
2022-11-20T00:16:49.463Z,99122.34
2022-11-20T00:16:59.448Z,99123.16
2022-11-20T00:17:09.387Z,99124.28
2022-11-20T00:17:19.455Z,99125.09
2022-11-20T00:17:29.430Z,99125.91
2022-11-20T00:17:39.433Z,99124.16
2022-11-20T00:17:49.433Z,99123.20
2022-11-20T00:17:59.486Z,99123.27
2022-11-20T00:18:09.382Z,99123.00
2022-11-20T00:18:19.418Z,99126.02
2022-11-20T00:18:29.389Z,99117.22
2022-11-20T00:18:39.502Z,99122.23
2022-11-20T00:18:49.490Z,99123.23
2022-11-20T00:18:59.509Z,99121.18
2022-11-20T00:19:09.499Z,99122.47
2022-11-20T00:19:19.944Z,99121.13
2022-11-20T00:19:29.468Z,99119.08
2022-11-20T00:19:39.400Z,99115.44
2022-11-20T00:19:49.434Z,99119.00
2022-11-20T00:19:59.460Z,99115.77
2022-11-20T00:20:09.513Z,99117.98
2022-11-20T00:20:19.439Z,99116.53
2022-11-20T00:20:29.435Z,99111.80
2022-11-20T00:20:39.465Z,99117.78
2022-11-20T00:20:49.460Z,99112.77
2022-11-20T00:20:59.512Z,99115.76
2022-11-20T00:21:09.440Z,99117.54
2022-11-20T00:21:19.477Z,99114.78
2022-11-20T00:21:29.517Z,99114.02
2022-11-20T00:21:39.494Z,99111.71
2022-11-20T00:21:49.423Z,99111.71
2022-11-20T00:21:59.418Z,99116.56
2022-11-20T00:22:09.449Z,99113.01
2022-11-20T00:22:19.464Z,99115.28
2022-11-20T00:22:29.424Z,99120.60
2022-11-20T00:22:39.423Z,99115.28
2022-11-20T00:22:49.393Z,99116.73
2022-11-20T00:22:59.445Z,99112.53
2022-11-20T00:23:09.492Z,99115.76
2022-11-20T00:23:19.434Z,99116.08
2022-11-20T00:23:29.409Z,99115.76
2022-11-20T00:23:39.497Z,99116.23
2022-11-20T00:23:49.429Z,99114.30
2022-11-20T00:23:59.501Z,99115.07
2022-11-20T00:24:09.467Z,99115.91
2022-11-20T00:24:19.457Z,99112.53
2022-11-20T00:24:29.408Z,99116.61
2022-11-20T00:24:42.994Z,99117.54
2022-11-20T00:24:49.405Z,99116.64
2022-11-20T00:24:59.401Z,99111.80
2022-11-20T00:25:09.397Z,99114.06
2022-11-20T00:25:19.431Z,99115.19
2022-11-20T00:25:29.410Z,99110.91
2022-11-20T00:25:39.491Z,99113.09
2022-11-20T00:25:49.442Z,99115.44
2022-11-20T00:25:59.474Z,99115.59
2022-11-20T00:26:09.436Z,99115.72
2022-11-20T00:26:19.447Z,99118.23
2022-11-20T00:26:29.549Z,99113.25
2022-11-20T00:26:39.464Z,99117.12
2022-11-20T00:26:49.453Z,99117.12
2022-11-20T00:26:59.416Z,99116.85
2022-11-20T00:27:09.509Z,99112.61
2022-11-20T00:27:19.406Z,99110.51
2022-11-20T00:27:29.421Z,99109.74
2022-11-20T00:27:39.490Z,99113.98
2022-11-20T00:27:49.387Z,99111.72
2022-11-20T00:27:59.377Z,99114.64
2022-11-20T00:28:09.503Z,99116.41
2022-11-20T00:28:19.397Z,99116.41
2022-11-20T00:28:29.411Z,99117.38
2022-11-20T00:28:39.446Z,99113.98
2022-11-20T00:28:49.492Z,99114.84
2022-11-20T00:28:59.406Z,99114.95
2022-11-20T00:29:09.455Z,99117.30
2022-11-20T00:29:19.732Z,99116.17
2022-11-20T00:29:29.419Z,99119.23
2022-11-20T00:29:39.495Z,99114.59
2022-11-20T00:29:49.456Z,99114.80
2022-11-20T00:29:59.401Z,99112.86
2022-11-20T00:30:13.653Z,99118.03
2022-11-20T00:30:19.495Z,99117.59
2022-11-20T00:30:29.508Z,99113.09
2022-11-20T00:30:39.450Z,99116.81
2022-11-20T00:30:49.500Z,99117.95
2022-11-20T00:30:59.466Z,99118.72
2022-11-20T00:31:09.498Z,99117.34
2022-11-20T00:31:19.453Z,99113.47
2022-11-20T00:31:29.393Z,99112.70
2022-11-20T00:31:39.449Z,99111.73
2022-11-20T00:31:49.432Z,99114.64
2022-11-20T00:31:59.455Z,99111.28
2022-11-20T00:32:09.417Z,99113.34
2022-11-20T00:32:19.510Z,99111.00
2022-11-20T00:32:29.473Z,99115.36
2022-11-20T00:32:39.420Z,99119.00
2022-11-20T00:32:49.389Z,99111.65
2022-11-20T00:32:59.465Z,99112.13
2022-11-20T00:33:09.510Z,99111.17
2022-11-20T00:33:19.482Z,99115.28
2022-11-20T00:33:29.393Z,99118.84
2022-11-20T00:33:39.516Z,99120.58
2022-11-20T00:33:49.433Z,99111.73
2022-11-20T00:33:59.393Z,99111.65
2022-11-20T00:34:09.509Z,99112.95
2022-11-20T00:34:19.419Z,99113.09
2022-11-20T00:34:29.461Z,99108.91
2022-11-20T00:34:39.395Z,99114.80
2022-11-20T00:34:49.405Z,99112.58
2022-11-20T00:34:59.418Z,99114.16
2022-11-20T00:35:09.518Z,99116.66
2022-11-20T00:35:19.436Z,99115.05
2022-11-20T00:35:29.483Z,99115.81
2022-11-20T00:35:39.397Z,99110.39
2022-11-20T00:35:49.466Z,99110.19
2022-11-20T00:35:59.382Z,99110.16
2022-11-20T00:36:09.479Z,99115.56
2022-11-20T00:36:19.484Z,99111.64
2022-11-20T00:36:29.424Z,99113.22
2022-11-20T00:36:39.385Z,99108.98
2022-11-20T00:36:49.402Z,99115.45
2022-11-20T00:36:59.463Z,99112.38
2022-11-20T00:37:09.392Z,99114.31
2022-11-20T00:37:19.502Z,99112.54
2022-11-20T00:37:29.474Z,99113.59
2022-11-20T00:37:39.500Z,99109.91
2022-11-20T00:37:49.440Z,99110.77
2022-11-20T00:37:59.444Z,99117.02
2022-11-20T00:38:09.483Z,99113.83
2022-11-20T00:38:19.411Z,99107.89
2022-11-20T00:38:29.378Z,99109.83
2022-11-20T00:38:39.494Z,99111.41
2022-11-20T00:38:49.449Z,99112.09
2022-11-20T00:38:59.407Z,99113.98
2022-11-20T00:39:09.458Z,99112.94
2022-11-20T00:39:19.890Z,99115.41
2022-11-20T00:39:29.456Z,99112.94
2022-11-20T00:39:39.484Z,99117.26
2022-11-20T00:39:49.492Z,99118.11
2022-11-20T00:39:59.412Z,99112.29
2022-11-20T00:40:09.424Z,99116.94
2022-11-20T00:40:19.508Z,99116.00
2022-11-20T00:40:29.474Z,99115.16
2022-11-20T00:40:39.431Z,99114.23
2022-11-20T00:40:54.622Z,99116.29
2022-11-20T00:40:59.410Z,99114.72
2022-11-20T00:41:09.446Z,99117.79
2022-11-20T00:41:19.478Z,99116.81
2022-11-20T00:41:29.477Z,99116.82
2022-11-20T00:41:39.464Z,99115.36
2022-11-20T00:41:49.502Z,99115.23
2022-11-20T00:41:59.444Z,99116.33
2022-11-20T00:42:09.407Z,99112.20
2022-11-20T00:42:19.399Z,99113.27
2022-11-20T00:42:29.487Z,99111.33
2022-11-20T00:42:39.380Z,99115.20
2022-11-20T00:42:49.492Z,99112.81
2022-11-20T00:42:59.407Z,99112.81
2022-11-20T00:43:09.394Z,99113.98
2022-11-20T00:43:19.402Z,99111.25
2022-11-20T00:43:29.485Z,99113.83
2022-11-20T00:43:39.440Z,99113.67
2022-11-20T00:43:49.439Z,99111.16
2022-11-20T00:43:59.446Z,99109.70
2022-11-20T00:44:09.417Z,99112.90
2022-11-20T00:44:19.472Z,99113.42
2022-11-20T00:44:29.428Z,99114.40
2022-11-20T00:44:39.507Z,99113.95
2022-11-20T00:44:49.481Z,99112.17
2022-11-20T00:44:59.433Z,99112.05
2022-11-20T00:45:09.409Z,99114.16
2022-11-20T00:45:19.510Z,99113.27
2022-11-20T00:45:29.425Z,99110.69
2022-11-20T00:45:39.475Z,99112.62
2022-11-20T00:45:49.385Z,99112.22
2022-11-20T00:45:59.433Z,99116.42
2022-11-20T00:46:09.483Z,99113.42
2022-11-20T00:46:19.466Z,99114.77
2022-11-20T00:46:29.387Z,99108.51
2022-11-20T00:46:39.432Z,99114.52
2022-11-20T00:46:49.494Z,99111.12
2022-11-20T00:46:59.384Z,99111.20
2022-11-20T00:47:09.421Z,99110.92
2022-11-20T00:47:19.375Z,99109.27
2022-11-20T00:47:29.459Z,99108.30
2022-11-20T00:47:39.528Z,99107.17
2022-11-20T00:47:49.383Z,99110.52
2022-11-20T00:47:59.472Z,99111.12
2022-11-20T00:48:09.503Z,99107.49
2022-11-20T00:48:19.472Z,99113.39
2022-11-20T00:48:29.439Z,99111.41
2022-11-20T00:48:39.464Z,99109.03
2022-11-20T00:48:49.384Z,99107.69
2022-11-20T00:48:59.501Z,99109.95
2022-11-20T00:49:09.506Z,99108.98
2022-11-20T00:49:19.981Z,99109.31
2022-11-20T00:49:29.385Z,99110.44
2022-11-20T00:49:39.405Z,99108.34
2022-11-20T00:49:49.476Z,99107.86
2022-11-20T00:49:59.385Z,99110.28
2022-11-20T00:50:09.474Z,99112.06
2022-11-20T00:50:19.456Z,99109.30
2022-11-20T00:50:29.379Z,99107.53
2022-11-20T00:50:39.420Z,99111.09
2022-11-20T00:50:49.497Z,99106.44
2022-11-20T00:50:59.437Z,99110.03
2022-11-20T00:51:09.446Z,99103.45
2022-11-20T00:51:19.487Z,99106.03
2022-11-20T00:51:29.494Z,99110.89
2022-11-20T00:51:39.497Z,99108.50
2022-11-20T00:51:49.419Z,99109.80
2022-11-20T00:51:59.442Z,99108.17
2022-11-20T00:52:09.456Z,99112.22
2022-11-20T00:52:19.389Z,99107.22
2022-11-20T00:52:29.481Z,99109.64
2022-11-20T00:52:39.426Z,99107.28
2022-11-20T00:52:49.511Z,99109.39
2022-11-20T00:52:59.471Z,99108.30
2022-11-20T00:53:09.441Z,99106.48
2022-11-20T00:53:19.477Z,99107.13
2022-11-20T00:53:29.385Z,99107.62
2022-11-20T00:53:39.467Z,99108.14
2022-11-20T00:53:49.496Z,99109.95
2022-11-20T00:53:59.427Z,99108.47
2022-11-20T00:54:09.473Z,99111.74
2022-11-20T00:54:19.477Z,99109.48
2022-11-20T00:54:29.390Z,99106.81
2022-11-20T00:54:39.397Z,99106.77
2022-11-20T00:54:49.387Z,99109.03
2022-11-20T00:54:59.394Z,99107.05
2022-11-20T00:55:09.499Z,99105.35
2022-11-20T00:55:19.416Z,99102.77
2022-11-20T00:55:29.417Z,99106.65
2022-11-20T00:55:39.500Z,99104.23
2022-11-20T00:55:49.407Z,99104.27
2022-11-20T00:55:59.507Z,99106.89
2022-11-20T00:56:09.445Z,99107.12
2022-11-20T00:56:19.528Z,99107.90
2022-11-20T00:56:29.438Z,99104.87
2022-11-20T00:56:39.464Z,99106.41
2022-11-20T00:56:49.514Z,99105.28
2022-11-20T00:56:59.437Z,99106.09
2022-11-20T00:57:09.469Z,99107.54
2022-11-20T00:57:19.490Z,99107.45
2022-11-20T00:57:29.461Z,99105.72
2022-11-20T00:57:39.389Z,99107.17
2022-11-20T00:57:49.398Z,99104.75
2022-11-20T00:58:02.470Z,99102.05
2022-11-20T00:58:14.183Z,99107.05
2022-11-20T00:58:19.388Z,99105.80
2022-11-20T00:58:29.511Z,99100.02
2022-11-20T00:58:39.464Z,99105.03
2022-11-20T00:58:49.440Z,99106.33
2022-11-20T00:58:59.509Z,99100.83
2022-11-20T00:59:09.389Z,99099.47
2022-11-20T00:59:19.963Z,99105.88
2022-11-20T00:59:29.475Z,99103.17
2022-11-20T00:59:39.394Z,99105.76
2022-11-20T00:59:49.499Z,99106.53
2022-11-20T00:59:59.459Z,99105.56
2022-11-20T01:00:09.489Z,99102.16
2022-11-20T01:00:19.385Z,99106.97
2022-11-20T01:00:29.512Z,99106.89
2022-11-20T01:00:39.538Z,99104.31
2022-11-20T01:00:49.480Z,99102.33
2022-11-20T01:00:59.544Z,99106.64
2022-11-20T01:01:09.563Z,99104.55
2022-11-20T01:01:19.536Z,99112.70
2022-11-20T01:01:29.514Z,99104.47
2022-11-20T01:01:39.516Z,99102.89
2022-11-20T01:01:49.512Z,99104.95
2022-11-20T01:01:59.433Z,99110.89
2022-11-20T01:02:09.441Z,99108.30
2022-11-20T01:02:19.422Z,99108.47
2022-11-20T01:02:29.521Z,99108.30
2022-11-20T01:02:39.433Z,99106.41
2022-11-20T01:02:49.409Z,99107.81
2022-11-20T01:02:59.377Z,99101.48
2022-11-20T01:03:09.472Z,99108.19
2022-11-20T01:03:24.134Z,99105.64
2022-11-20T01:03:29.506Z,99107.45
2022-11-20T01:03:39.476Z,99104.27
2022-11-20T01:03:49.392Z,99104.06
2022-11-20T01:03:59.410Z,99111.01
2022-11-20T01:04:09.399Z,99106.00
2022-11-20T01:04:19.466Z,99105.39
2022-11-20T01:04:29.394Z,99103.98
2022-11-20T01:04:39.436Z,99107.05
2022-11-20T01:04:49.506Z,99109.40
2022-11-20T01:04:59.512Z,99108.02
2022-11-20T01:05:09.386Z,99105.72
2022-11-20T01:05:19.387Z,99104.63
2022-11-20T01:05:29.491Z,99103.98
2022-11-20T01:05:39.494Z,99105.44
2022-11-20T01:05:49.519Z,99106.28
2022-11-20T01:05:59.452Z,99104.99
2022-11-20T01:06:09.477Z,99107.86
2022-11-20T01:06:19.441Z,99106.45
2022-11-20T01:06:29.385Z,99105.16
2022-11-20T01:06:39.438Z,99105.92
2022-11-20T01:06:49.409Z,99106.12
2022-11-20T01:06:59.485Z,99101.96
2022-11-20T01:07:09.471Z,99105.16
2022-11-20T01:07:19.455Z,99103.86
2022-11-20T01:07:29.535Z,99105.84
2022-11-20T01:07:39.503Z,99105.03
2022-11-20T01:07:49.471Z,99104.87
2022-11-20T01:07:59.458Z,99104.87
2022-11-20T01:08:09.495Z,99103.90
2022-11-20T01:08:19.523Z,99104.83
2022-11-20T01:08:29.517Z,99105.31
2022-11-20T01:08:39.474Z,99102.28
2022-11-20T01:08:49.471Z,99100.59
2022-11-20T01:08:59.440Z,99104.22
2022-11-20T01:09:09.397Z,99104.83
2022-11-20T01:09:19.729Z,99103.17
2022-11-20T01:09:29.492Z,99104.31
2022-11-20T01:09:39.458Z,99103.83
2022-11-20T01:09:49.390Z,99106.61
2022-11-20T01:09:59.507Z,99108.55
2022-11-20T01:10:09.453Z,99102.57
2022-11-20T01:10:19.388Z,99099.62
2022-11-20T01:10:29.464Z,99101.88
2022-11-20T01:10:39.500Z,99097.84
2022-11-20T01:10:49.407Z,99103.42
2022-11-20T01:10:59.454Z,99100.88
2022-11-20T01:11:09.479Z,99104.72
2022-11-20T01:11:19.506Z,99102.12
2022-11-20T01:11:29.506Z,99098.89
2022-11-20T01:11:39.378Z,99100.02
2022-11-20T01:11:49.455Z,99097.20
2022-11-20T01:11:59.389Z,99100.92
2022-11-20T01:12:09.410Z,99098.17
2022-11-20T01:12:19.428Z,99100.11
2022-11-20T01:12:29.408Z,99102.05
2022-11-20T01:12:39.384Z,99100.92
2022-11-20T01:12:49.467Z,99104.51
2022-11-20T01:12:59.467Z,99103.81
2022-11-20T01:13:09.459Z,99103.30
2022-11-20T01:13:25.390Z,99101.20
2022-11-20T01:13:29.520Z,99106.20
2022-11-20T01:13:39.498Z,99104.06
2022-11-20T01:13:49.398Z,99102.20
2022-11-20T01:13:59.449Z,99097.69
2022-11-20T01:14:09.508Z,99104.30
2022-11-20T01:14:19.495Z,99105.02
2022-11-20T01:14:29.412Z,99099.86
2022-11-20T01:14:39.504Z,99101.92
2022-11-20T01:14:49.488Z,99099.73
2022-11-20T01:14:59.434Z,99104.62
2022-11-20T01:15:09.410Z,99099.77
2022-11-20T01:15:19.396Z,99098.64
2022-11-20T01:15:29.388Z,99098.92
2022-11-20T01:15:39.508Z,99100.82
2022-11-20T01:15:49.393Z,99096.91
2022-11-20T01:15:59.388Z,99099.77
2022-11-20T01:16:09.479Z,99103.16
2022-11-20T01:16:19.411Z,99101.19
2022-11-20T01:16:29.445Z,99095.12
2022-11-20T01:16:39.425Z,99098.16
2022-11-20T01:16:49.422Z,99098.80
2022-11-20T01:16:59.425Z,99096.42
2022-11-20T01:17:09.473Z,99100.25
2022-11-20T01:17:19.463Z,99098.28
2022-11-20T01:17:29.484Z,99096.70
2022-11-20T01:17:39.411Z,99100.41
2022-11-20T01:17:49.379Z,99095.09
2022-11-20T01:17:59.465Z,99095.25
2022-11-20T01:18:09.439Z,99098.32
2022-11-20T01:18:19.490Z,99094.60
2022-11-20T01:18:29.494Z,99097.39
2022-11-20T01:18:39.473Z,99103.16
2022-11-20T01:18:49.444Z,99100.02
2022-11-20T01:18:59.419Z,99094.69
2022-11-20T01:19:09.467Z,99096.45
2022-11-20T01:19:20.110Z,99097.59
2022-11-20T01:19:29.399Z,99094.41
2022-11-20T01:19:39.435Z,99095.91
2022-11-20T01:19:49.468Z,99093.64
2022-11-20T01:19:59.420Z,99094.28
2022-11-20T01:20:09.524Z,99097.02
2022-11-20T01:20:19.463Z,99092.30
2022-11-20T01:20:29.475Z,99091.53
2022-11-20T01:20:39.457Z,99098.65
2022-11-20T01:20:49.441Z,99094.84
2022-11-20T01:20:59.456Z,99088.42
2022-11-20T01:21:09.460Z,99093.44
2022-11-20T01:21:19.434Z,99099.73
2022-11-20T01:21:29.384Z,99097.20
2022-11-20T01:21:39.470Z,99093.16
2022-11-20T01:21:49.483Z,99096.27
2022-11-20T01:21:59.449Z,99094.97
2022-11-20T01:22:09.408Z,99093.64
2022-11-20T01:22:19.381Z,99094.97
2022-11-20T01:22:29.400Z,99095.42
2022-11-20T01:22:39.386Z,99091.95
2022-11-20T01:22:49.423Z,99093.39
2022-11-20T01:22:59.443Z,99096.59
2022-11-20T01:23:09.501Z,99094.52
2022-11-20T01:23:19.490Z,99098.72
2022-11-20T01:23:29.396Z,99094.20
2022-11-20T01:23:39.397Z,99097.64
2022-11-20T01:23:49.436Z,99095.02
2022-11-20T01:23:59.491Z,99096.98
2022-11-20T01:24:09.427Z,99095.50
2022-11-20T01:24:19.524Z,99095.17
2022-11-20T01:24:29.471Z,99095.50
2022-11-20T01:24:39.468Z,99095.17
2022-11-20T01:24:49.475Z,99096.42
2022-11-20T01:24:59.412Z,99097.44
2022-11-20T01:25:09.509Z,99098.05
2022-11-20T01:25:19.491Z,99096.39
2022-11-20T01:25:29.421Z,99097.59
2022-11-20T01:25:39.480Z,99096.62
2022-11-20T01:25:49.468Z,99095.82
2022-11-20T01:25:59.406Z,99096.02
2022-11-20T01:26:09.479Z,99098.16
2022-11-20T01:26:19.435Z,99093.23
2022-11-20T01:26:29.394Z,99096.59
2022-11-20T01:26:39.425Z,99091.62
2022-11-20T01:26:49.485Z,99088.70
2022-11-20T01:26:59.428Z,99088.30
2022-11-20T01:27:09.390Z,99090.77
2022-11-20T01:27:19.473Z,99091.70
2022-11-20T01:27:29.416Z,99088.47
2022-11-20T01:27:39.462Z,99088.14
2022-11-20T01:27:49.463Z,99089.28
2022-11-20T01:27:59.402Z,99082.49
2022-11-20T01:28:09.462Z,99088.51
2022-11-20T01:28:19.548Z,99088.22
2022-11-20T01:28:29.440Z,99085.27
2022-11-20T01:28:39.484Z,99083.38
2022-11-20T01:28:49.459Z,99085.31
2022-11-20T01:28:59.427Z,99089.16
2022-11-20T01:29:09.493Z,99089.67
2022-11-20T01:29:19.990Z,99082.58
2022-11-20T01:29:29.416Z,99087.42
2022-11-20T01:29:39.381Z,99084.98
2022-11-20T01:29:49.383Z,99081.20
2022-11-20T01:30:01.221Z,99084.55
2022-11-20T01:30:09.406Z,99080.03
2022-11-20T01:30:19.506Z,99090.05
2022-11-20T01:30:29.485Z,99086.69
2022-11-20T01:30:39.506Z,99083.62
2022-11-20T01:30:49.435Z,99086.33
2022-11-20T01:30:59.491Z,99082.16
2022-11-20T01:31:09.398Z,99082.01
2022-11-20T01:31:19.388Z,99083.45
2022-11-20T01:31:29.432Z,99084.67
2022-11-20T01:31:39.482Z,99079.42
2022-11-20T01:31:49.412Z,99083.91
2022-11-20T01:31:59.414Z,99084.23
2022-11-20T01:32:09.455Z,99079.86
2022-11-20T01:32:19.411Z,99080.23
2022-11-20T01:32:29.509Z,99080.34
2022-11-20T01:32:39.430Z,99082.61
2022-11-20T01:32:49.429Z,99079.86
2022-11-20T01:32:59.497Z,99084.83
2022-11-20T01:33:09.458Z,99079.18
2022-11-20T01:33:19.384Z,99077.88
2022-11-20T01:33:29.416Z,99078.12
2022-11-20T01:33:39.507Z,99078.90
2022-11-20T01:33:49.441Z,99079.06
2022-11-20T01:33:59.434Z,99081.84
2022-11-20T01:34:09.427Z,99080.51
2022-11-20T01:34:19.528Z,99080.71
2022-11-20T01:34:29.485Z,99083.78
2022-11-20T01:34:39.382Z,99076.95
2022-11-20T01:34:49.444Z,99081.48
2022-11-20T01:34:59.415Z,99082.09
2022-11-20T01:35:09.423Z,99075.46
2022-11-20T01:35:19.452Z,99079.50
2022-11-20T01:35:29.412Z,99084.50
2022-11-20T01:35:39.407Z,99080.06
2022-11-20T01:35:49.438Z,99079.86
2022-11-20T01:35:59.459Z,99079.66
2022-11-20T01:36:09.505Z,99082.56
2022-11-20T01:36:19.451Z,99081.27
2022-11-20T01:36:29.406Z,99081.16
2022-11-20T01:36:39.446Z,99083.70
2022-11-20T01:36:49.467Z,99077.73
2022-11-20T01:36:59.385Z,99082.37
2022-11-20T01:37:09.494Z,99082.49
2022-11-20T01:37:19.473Z,99078.33
2022-11-20T01:37:29.469Z,99081.20
2022-11-20T01:37:39.429Z,99075.22
2022-11-20T01:37:49.462Z,99078.78
2022-11-20T01:37:59.508Z,99080.55
2022-11-20T01:38:09.413Z,99084.59
2022-11-20T01:38:19.425Z,99080.88
2022-11-20T01:38:29.454Z,99082.17
2022-11-20T01:38:39.451Z,99080.11
2022-11-20T01:38:49.391Z,99078.20
2022-11-20T01:38:59.492Z,99079.82
2022-11-20T01:39:09.450Z,99082.89
2022-11-20T01:39:19.906Z,99080.55
2022-11-20T01:39:29.428Z,99086.77
2022-11-20T01:39:39.419Z,99078.12
2022-11-20T01:39:49.492Z,99079.25
2022-11-20T01:39:59.416Z,99082.66
2022-11-20T01:40:09.405Z,99079.42
2022-11-20T01:40:19.480Z,99086.05
2022-11-20T01:40:29.442Z,99084.47
2022-11-20T01:40:39.387Z,99084.95
2022-11-20T01:40:49.407Z,99084.03
2022-11-20T01:40:59.446Z,99084.27
2022-11-20T01:41:09.490Z,99083.23
2022-11-20T01:41:19.444Z,99077.57
2022-11-20T01:41:29.416Z,99079.03
2022-11-20T01:41:39.394Z,99083.54
2022-11-20T01:41:49.454Z,99078.46
2022-11-20T01:41:59.472Z,99085.97
2022-11-20T01:42:10.317Z,99079.42
2022-11-20T01:42:19.421Z,99082.34
2022-11-20T01:42:29.492Z,99081.12
2022-11-20T01:42:39.434Z,99079.59
2022-11-20T01:42:49.376Z,99076.04
2022-11-20T01:42:59.488Z,99081.05
2022-11-20T01:43:09.401Z,99078.50
2022-11-20T01:43:19.577Z,99083.39
2022-11-20T01:43:29.430Z,99084.27
2022-11-20T01:43:39.512Z,99073.41
2022-11-20T01:43:49.431Z,99079.67
2022-11-20T01:43:59.476Z,99079.34
2022-11-20T01:44:09.421Z,99075.67
2022-11-20T01:44:19.476Z,99080.20
2022-11-20T01:44:29.487Z,99083.42
2022-11-20T01:44:39.391Z,99082.89
2022-11-20T01:44:49.434Z,99082.45
2022-11-20T01:44:59.483Z,99075.55
2022-11-20T01:45:09.499Z,99079.75
2022-11-20T01:45:19.385Z,99080.39
2022-11-20T01:45:29.501Z,99079.14
2022-11-20T01:45:39.443Z,99080.84
2022-11-20T01:45:49.481Z,99081.24
2022-11-20T01:45:59.375Z,99076.12
2022-11-20T01:46:09.389Z,99078.38
2022-11-20T01:46:19.438Z,99079.34
2022-11-20T01:46:29.521Z,99079.67
2022-11-20T01:46:39.490Z,99075.95
2022-11-20T01:46:49.381Z,99078.09
2022-11-20T01:46:59.396Z,99079.19
2022-11-20T01:47:09.456Z,99077.89
2022-11-20T01:47:19.480Z,99077.73
2022-11-20T01:47:29.391Z,99077.90
2022-11-20T01:47:39.452Z,99078.25
2022-11-20T01:47:49.403Z,99081.38
2022-11-20T01:47:59.506Z,99077.66
2022-11-20T01:48:09.446Z,99076.41
2022-11-20T01:48:19.550Z,99078.54
2022-11-20T01:48:29.386Z,99079.50
2022-11-20T01:48:39.391Z,99076.44
2022-11-20T01:48:49.460Z,99079.50
2022-11-20T01:48:59.471Z,99076.36
2022-11-20T01:49:09.414Z,99077.61
2022-11-20T01:49:20.149Z,99078.55
2022-11-20T01:49:29.376Z,99077.25
2022-11-20T01:49:39.432Z,99074.02
2022-11-20T01:49:49.389Z,99077.49
2022-11-20T01:49:59.418Z,99075.72
2022-11-20T01:50:09.468Z,99073.94
2022-11-20T01:50:19.451Z,99069.74
2022-11-20T01:50:29.442Z,99072.24
2022-11-20T01:50:39.447Z,99074.83
2022-11-20T01:50:49.380Z,99071.44
2022-11-20T01:50:59.407Z,99075.95
2022-11-20T01:51:09.431Z,99071.72
2022-11-20T01:51:19.474Z,99076.28
2022-11-20T01:51:29.418Z,99070.62
2022-11-20T01:51:39.496Z,99073.38
2022-11-20T01:51:49.460Z,99071.43
2022-11-20T01:51:59.473Z,99075.15
2022-11-20T01:52:09.461Z,99075.71
2022-11-20T01:52:19.470Z,99073.78
2022-11-20T01:52:29.460Z,99070.55
2022-11-20T01:52:39.501Z,99070.67
2022-11-20T01:52:49.396Z,99069.98
2022-11-20T01:52:59.436Z,99069.05
2022-11-20T01:53:09.467Z,99069.09
2022-11-20T01:53:19.397Z,99067.80
2022-11-20T01:53:29.468Z,99069.10
2022-11-20T01:53:39.406Z,99073.41
2022-11-20T01:53:49.407Z,99073.13
2022-11-20T01:53:59.451Z,99070.39
2022-11-20T01:54:09.469Z,99067.48
2022-11-20T01:54:19.488Z,99071.80
2022-11-20T01:54:29.504Z,99064.89
2022-11-20T01:54:39.424Z,99070.34
2022-11-20T01:54:49.376Z,99068.77
2022-11-20T01:54:59.422Z,99064.73
2022-11-20T01:55:09.501Z,99068.28
2022-11-20T01:55:19.464Z,99068.25
2022-11-20T01:55:29.475Z,99071.36
2022-11-20T01:55:39.511Z,99068.12
2022-11-20T01:55:49.377Z,99069.10
2022-11-20T01:55:59.494Z,99064.65
2022-11-20T01:56:09.382Z,99067.60
2022-11-20T01:56:19.453Z,99069.66
2022-11-20T01:56:29.389Z,99068.70
2022-11-20T01:56:39.428Z,99066.76
2022-11-20T01:56:49.388Z,99067.56
2022-11-20T01:56:59.467Z,99065.87
2022-11-20T01:57:09.382Z,99068.37
2022-11-20T01:57:19.493Z,99067.23
2022-11-20T01:57:29.381Z,99067.08