createdAt,value
2022-11-02T00:01:40.366Z,69.79
2022-11-02T00:07:41.674Z,69.70
2022-11-02T00:10:09.649Z,70.64
2022-11-02T00:42:11.225Z,73.62
2022-11-02T00:44:53.209Z,73.46
2022-11-02T00:47:19.789Z,73.87
2022-11-02T00:49:46.353Z,74.60
2022-11-02T00:52:12.903Z,73.94
2022-11-02T01:24:49.426Z,73.12
2022-11-02T01:27:15.975Z,72.49
2022-11-02T01:29:42.538Z,72.36
2022-11-02T01:32:09.107Z,72.67
2022-11-02T01:34:35.727Z,73.05
2022-11-02T01:59:33.632Z,72.62
2022-11-02T02:02:00.272Z,72.27
2022-11-02T02:04:28.153Z,71.04
2022-11-02T02:06:57.185Z,70.86
2022-11-02T02:09:24.490Z,71.22
2022-11-02T02:26:13.183Z,71.14
2022-11-02T02:29:07.197Z,70.77
2022-11-02T02:31:43.442Z,70.75
2022-11-02T02:34:15.382Z,70.93
2022-11-02T02:37:07.244Z,70.66
2022-11-02T02:39:33.722Z,70.54
2022-11-02T02:42:19.345Z,70.58
2022-11-02T02:44:58.027Z,70.63
2022-11-02T02:47:44.411Z,70.70
2022-11-02T02:50:22.564Z,70.66
2022-11-02T02:52:50.981Z,70.87
2022-11-02T02:55:24.233Z,70.53
2022-11-02T02:58:37.862Z,70.72
2022-11-02T03:01:23.964Z,70.85
2022-11-02T03:03:50.775Z,70.79
2022-11-02T03:06:24.613Z,71.46
2022-11-02T03:09:03.498Z,72.07
2022-11-02T03:11:31.492Z,72.48
2022-11-02T03:14:07.743Z,72.22
2022-11-02T03:17:06.178Z,73.05
2022-11-02T03:19:55.692Z,72.34
2022-11-02T03:22:40.588Z,71.81
2022-11-02T03:25:12.976Z,71.57
2022-11-02T03:58:45.662Z,72.12
2022-11-02T04:01:29.465Z,71.61
2022-11-02T04:03:56.182Z,71.31
2022-11-02T04:06:23.628Z,71.12
2022-11-02T04:08:50.163Z,70.84
2022-11-02T04:15:08.890Z,70.96
2022-11-02T04:17:53.947Z,70.78
2022-11-02T04:20:20.571Z,71.41
2022-11-02T04:23:05.693Z,71.65
2022-11-02T04:28:09.276Z,71.75
2022-11-02T04:30:35.834Z,71.53
2022-11-02T04:33:20.744Z,71.23
2022-11-02T04:35:47.280Z,71.08
2022-11-02T04:38:32.313Z,70.71
2022-11-02T04:41:19.391Z,70.72
2022-11-02T04:43:46.009Z,70.85
2022-11-02T04:46:12.575Z,70.66
2022-11-02T04:48:39.314Z,71.15
2022-11-02T04:51:06.317Z,71.50
2022-11-02T04:53:33.037Z,72.27
2022-11-02T04:58:35.219Z,71.69
2022-11-02T05:01:12.474Z,71.44
2022-11-02T05:03:39.107Z,71.55
2022-11-02T05:06:06.379Z,71.39
2022-11-02T05:08:33.218Z,71.64
2022-11-02T05:10:59.849Z,71.78
2022-11-02T05:21:25.500Z,71.33
2022-11-02T05:23:52.088Z,70.96
2022-11-02T05:26:18.674Z,70.88
2022-11-02T05:37:51.171Z,71.06
2022-11-02T05:59:59.630Z,71.19
2022-11-02T06:02:26.185Z,72.46
2022-11-02T06:04:52.743Z,71.72
2022-11-02T06:07:19.334Z,71.45
2022-11-02T06:09:45.865Z,71.29
2022-11-02T06:12:12.706Z,71.17
2022-11-02T06:28:37.547Z,71.31
2022-11-02T06:31:04.484Z,70.95
2022-11-02T06:33:31.170Z,71.02
2022-11-02T06:35:57.704Z,71.25
2022-11-02T06:38:24.354Z,71.73
2022-11-02T06:40:58.791Z,71.39
2022-11-02T06:59:54.164Z,71.07
2022-11-02T07:02:22.090Z,70.92
2022-11-02T07:04:49.710Z,70.98
2022-11-02T07:07:16.440Z,70.82
2022-11-02T07:09:42.962Z,71.22
2022-11-02T07:12:09.523Z,71.09
2022-11-02T07:14:36.392Z,71.12
2022-11-02T07:17:02.971Z,71.41
2022-11-02T07:19:29.690Z,70.95
2022-11-02T07:21:56.288Z,70.75
2022-11-02T07:24:23.003Z,70.64
2022-11-02T07:26:50.235Z,70.75
2022-11-02T07:29:34.983Z,70.79
2022-11-02T07:32:01.578Z,70.96
2022-11-02T07:39:52.522Z,71.19
2022-11-02T07:45:14.760Z,70.82
2022-11-02T07:47:45.290Z,70.69
2022-11-02T07:50:13.952Z,70.79
2022-11-02T07:52:45.445Z,70.63
2022-11-02T07:55:30.433Z,70.83
2022-11-02T07:58:02.090Z,70.68
2022-11-02T08:17:17.930Z,70.71
2022-11-02T08:22:50.591Z,70.10
2022-11-02T08:25:17.149Z,71.04
2022-11-02T08:27:43.713Z,70.18
2022-11-02T08:44:03.776Z,70.46
2022-11-02T08:46:30.398Z,71.51
2022-11-02T08:48:57.038Z,70.85
2022-11-02T08:51:23.566Z,70.42
2022-11-02T08:53:51.823Z,70.18
2022-11-02T08:56:18.935Z,69.46
2022-11-02T08:58:45.576Z,69.50
2022-11-02T09:01:12.166Z,71.10
2022-11-02T09:03:38.846Z,71.46
2022-11-02T09:06:05.595Z,70.26
2022-11-02T09:08:34.546Z,70.07
2022-11-02T09:11:03.097Z,71.61
2022-11-02T09:13:29.800Z,70.91
2022-11-02T09:32:36.985Z,69.99
2022-11-02T09:35:06.322Z,70.16
2022-11-02T09:37:33.194Z,70.92
2022-11-02T09:40:00.305Z,71.47
2022-11-02T09:42:42.127Z,70.30
2022-11-02T09:45:15.082Z,70.25
2022-11-02T09:48:16.016Z,70.11
2022-11-02T09:50:56.446Z,69.10
2022-11-02T09:53:44.592Z,68.27
2022-11-02T09:56:15.004Z,68.21
2022-11-02T09:58:43.983Z,68.02
2022-11-02T10:17:17.619Z,66.78
2022-11-02T10:19:50.018Z,67.25
2022-11-02T10:22:17.048Z,66.75
2022-11-02T10:24:45.603Z,66.17
2022-11-02T10:27:20.238Z,65.59
2022-11-02T10:30:19.214Z,65.50
2022-11-02T10:46:38.321Z,62.13
2022-11-02T10:49:26.339Z,62.37
2022-11-02T10:51:52.936Z,62.39
2022-11-02T10:54:24.046Z,62.52
2022-11-02T10:56:56.442Z,62.62
2022-11-02T10:59:23.991Z,62.51
2022-11-02T11:01:56.638Z,62.56
2022-11-02T11:04:31.275Z,62.56
2022-11-02T11:07:04.889Z,61.78
2022-11-02T11:09:42.875Z,62.53
2022-11-02T11:12:23.710Z,61.15
2022-11-02T11:48:39.847Z,54.97
2022-11-02T11:51:35.171Z,54.18
2022-11-02T11:54:18.205Z,53.81
2022-11-02T11:56:45.424Z,54.78
2022-11-02T11:59:53.115Z,54.28
2022-11-02T12:02:27.601Z,56.51
2022-11-02T12:05:12.217Z,54.25
2022-11-02T12:07:58.663Z,53.95
2022-11-02T12:14:55.734Z,53.00
2022-11-02T12:17:41.380Z,52.65
2022-11-02T13:34:11.839Z,55.99
2022-11-02T13:36:42.550Z,55.45
2022-11-02T13:39:14.012Z,54.98
2022-11-02T13:41:49.714Z,53.98
2022-11-02T13:44:40.515Z,53.91
2022-11-02T13:47:44.436Z,54.00
2022-11-02T13:50:18.665Z,54.11
2022-11-02T13:52:57.750Z,54.31
2022-11-02T13:55:41.358Z,54.29
2022-11-02T13:58:25.746Z,54.54
2022-11-02T14:00:55.223Z,54.92
2022-11-02T14:03:46.646Z,55.69
2022-11-02T14:06:16.508Z,55.91
2022-11-02T14:08:51.615Z,56.25
2022-11-02T14:11:18.084Z,56.06
2022-11-02T14:14:10.780Z,55.86
2022-11-02T14:16:46.238Z,56.45
2022-11-02T14:19:20.744Z,56.69
2022-11-02T14:21:59.457Z,56.90
2022-11-02T14:24:36.061Z,57.18
2022-11-02T14:27:11.940Z,57.33
2022-11-02T14:29:47.644Z,57.51
2022-11-02T14:32:17.205Z,57.86
2022-11-02T14:35:04.546Z,58.27
2022-11-02T14:43:03.229Z,58.89
2022-11-02T14:45:42.551Z,59.13
2022-11-02T14:48:16.318Z,59.50
2022-11-02T14:50:57.260Z,60.14
2022-11-02T15:04:11.827Z,60.59
2022-11-02T15:06:39.232Z,60.74
2022-11-02T15:09:05.887Z,61.09
2022-11-02T15:11:48.179Z,61.10
2022-11-02T15:14:37.443Z,61.23
2022-11-02T15:17:10.195Z,61.11
2022-11-02T15:19:46.550Z,61.14
2022-11-02T15:22:50.267Z,61.34
2022-11-02T15:25:25.294Z,61.41
2022-11-02T15:27:55.496Z,61.43
2022-11-02T15:33:02.478Z,61.41
2022-11-02T15:35:37.849Z,61.50
2022-11-02T15:38:29.531Z,61.56
2022-11-02T15:41:20.568Z,61.60
2022-11-02T15:43:52.694Z,61.87
2022-11-02T16:03:58.900Z,62.76
2022-11-02T16:06:26.901Z,62.85
2022-11-02T16:09:00.710Z,63.10
2022-11-02T16:11:27.763Z,63.29
2022-11-02T16:14:15.647Z,63.44
2022-11-02T16:16:49.950Z,63.66
2022-11-02T16:19:21.617Z,63.79
2022-11-02T16:21:50.471Z,64.36
2022-11-02T16:29:49.967Z,65.12
2022-11-02T16:32:16.771Z,65.53
2022-11-02T16:34:44.408Z,65.71
2022-11-02T16:37:14.689Z,65.78
2022-11-02T16:39:46.490Z,66.13
2022-11-02T16:42:19.516Z,66.57
2022-11-02T16:44:58.857Z,66.75
2022-11-02T16:47:35.234Z,67.46
2022-11-02T16:50:02.463Z,66.93
2022-11-02T16:52:33.584Z,67.02
2022-11-02T16:57:47.683Z,67.28
2022-11-02T17:00:27.554Z,67.03
2022-11-02T17:02:55.573Z,67.11
2022-11-02T17:05:24.721Z,67.19
2022-11-02T17:08:05.769Z,67.37
2022-11-02T17:10:35.204Z,67.00
2022-11-02T17:13:02.991Z,67.22
2022-11-02T17:15:34.170Z,67.21
2022-11-02T17:18:09.788Z,67.31
2022-11-02T17:20:38.559Z,67.53
2022-11-02T17:23:32.373Z,67.39
2022-11-02T17:26:23.818Z,67.18
2022-11-02T17:28:51.799Z,67.41
2022-11-02T17:31:19.623Z,67.40
2022-11-02T17:33:46.823Z,67.72
2022-11-02T17:36:14.195Z,67.58
2022-11-02T17:50:18.578Z,68.35
2022-11-02T17:52:47.481Z,68.33
2022-11-02T17:55:16.599Z,68.22
2022-11-02T17:57:43.444Z,68.70
2022-11-02T18:00:11.309Z,68.82
2022-11-02T18:02:38.395Z,69.24
2022-11-02T18:05:29.934Z,68.38
2022-11-02T18:07:58.212Z,68.27
2022-11-02T18:10:28.778Z,68.54
2022-11-02T18:12:55.455Z,69.76
2022-11-02T18:15:25.298Z,68.82
2022-11-02T18:17:52.107Z,68.95
2022-11-02T18:20:19.623Z,70.43
2022-11-02T18:22:46.710Z,68.82
2022-11-02T18:25:17.866Z,69.83
2022-11-02T18:27:45.641Z,69.92
2022-11-02T18:30:15.012Z,69.28
2022-11-02T18:32:43.900Z,69.07
2022-11-02T18:51:04.632Z,68.45
2022-11-02T18:53:31.170Z,68.64
2022-11-02T18:56:03.006Z,68.64
2022-11-02T18:58:29.564Z,68.61
2022-11-02T19:00:56.163Z,68.42
2022-11-02T19:13:49.790Z,68.74
2022-11-02T19:16:16.378Z,68.56
2022-11-02T19:18:43.033Z,68.45
2022-11-02T19:21:09.683Z,68.08
2022-11-02T19:23:36.284Z,68.31
2022-11-02T19:26:02.856Z,68.69
2022-11-02T19:28:30.485Z,68.24
2022-11-02T19:30:57.062Z,67.52
2022-11-02T19:33:47.623Z,67.66
2022-11-02T19:36:14.214Z,67.49
2022-11-02T19:38:40.865Z,67.54
2022-11-02T19:41:10.012Z,67.23
2022-11-02T19:50:04.045Z,67.27
2022-11-02T19:52:30.573Z,67.36
2022-11-02T19:54:58.074Z,67.75
2022-11-02T19:57:27.065Z,67.94
2022-11-02T20:00:13.914Z,67.79
2022-11-02T20:02:40.364Z,67.73
2022-11-02T20:05:07.179Z,68.21
2022-11-02T20:07:33.709Z,68.24
2022-11-02T20:10:00.280Z,68.76
2022-11-02T20:12:26.896Z,68.53
2022-11-02T20:14:53.511Z,68.19
2022-11-02T20:17:51.957Z,68.56
2022-11-02T20:20:07.479Z,68.57
2022-11-02T20:22:35.345Z,68.56
2022-11-02T20:25:01.869Z,68.60
2022-11-02T20:27:28.465Z,68.88
2022-11-02T20:29:55.115Z,69.08
2022-11-02T20:32:22.420Z,69.46
2022-11-02T20:34:48.953Z,69.41
2022-11-02T20:37:15.534Z,68.95
2022-11-02T20:39:42.039Z,69.04
2022-11-02T20:42:11.002Z,69.46
2022-11-02T20:44:37.517Z,69.53
2022-11-02T20:47:04.098Z,69.85
2022-11-02T20:54:47.959Z,69.38
2022-11-02T20:57:14.752Z,69.31
2022-11-02T20:59:41.380Z,69.23
2022-11-02T21:02:11.223Z,69.34
2022-11-02T21:05:00.151Z,68.82
2022-11-02T21:07:51.925Z,68.95
2022-11-02T21:10:18.709Z,69.01
2022-11-02T21:13:04.098Z,68.59
2022-11-02T21:15:30.811Z,69.00
2022-11-02T21:17:57.341Z,68.29
2022-11-02T21:20:39.216Z,68.57
2022-11-02T21:23:06.399Z,68.59
2022-11-02T21:25:33.642Z,67.93
2022-11-02T21:28:00.264Z,67.87
2022-11-02T21:30:32.736Z,67.17
2022-11-02T21:32:59.291Z,66.42
2022-11-02T21:35:27.738Z,66.95
2022-11-02T21:40:29.520Z,67.49
2022-11-02T21:42:56.098Z,67.10
2022-11-02T21:45:26.005Z,67.64
2022-11-02T21:47:52.974Z,67.63
2022-11-02T21:50:19.522Z,67.75
2022-11-02T21:53:20.594Z,67.90
2022-11-02T21:56:36.289Z,68.22
2022-11-02T21:59:17.651Z,67.16
2022-11-02T22:01:44.707Z,67.39
2022-11-02T22:04:13.702Z,67.00
2022-11-02T22:06:40.751Z,66.97
2022-11-02T22:09:10.131Z,67.14
2022-11-02T22:11:36.804Z,67.23
2022-11-02T22:14:03.453Z,67.62
2022-11-02T22:16:34.884Z,67.78
2022-11-02T22:19:06.423Z,67.64
2022-11-02T22:21:35.504Z,67.28
2022-11-02T22:24:03.290Z,67.50
2022-11-02T22:26:31.405Z,66.95
2022-11-02T22:28:59.950Z,67.01
2022-11-02T22:31:35.080Z,66.34
2022-11-02T22:34:03.812Z,66.20
2022-11-02T22:36:32.398Z,66.09
2022-11-02T22:39:00.771Z,65.83
2022-11-02T22:41:38.796Z,65.96
2022-11-02T22:46:51.086Z,64.77
2022-11-02T22:49:19.444Z,64.83
2022-11-02T22:51:48.601Z,64.92
2022-11-02T22:54:17.717Z,66.29
2022-11-02T22:56:45.915Z,65.79
2022-11-02T22:59:43.622Z,65.46
2022-11-02T23:02:30.493Z,65.72
2022-11-02T23:04:57.020Z,65.20
2022-11-02T23:07:23.563Z,65.54
2022-11-02T23:09:50.077Z,65.53
2022-11-02T23:12:16.585Z,65.66
2022-11-02T23:14:43.123Z,66.62
2022-11-02T23:17:09.649Z,66.93
2022-11-02T23:19:38.252Z,67.33
2022-11-02T23:22:26.234Z,68.52
2022-11-02T23:25:17.926Z,69.41
2022-11-02T23:28:13.569Z,69.81
2022-11-02T23:30:59.857Z,69.74
2022-11-02T23:33:32.138Z,68.59
2022-11-02T23:36:11.512Z,68.40
2022-11-02T23:38:58.256Z,68.09
2022-11-02T23:41:25.814Z,67.96
2022-11-02T23:44:11.284Z,68.40
2022-11-02T23:46:42.334Z,67.98
2022-11-02T23:49:09.804Z,67.52
2022-11-02T23:51:55.278Z,67.55
2022-11-02T23:54:40.694Z,67.24
2022-11-02T23:57:07.337Z,67.63
2022-11-02T23:59:36.199Z,68.34
