createdAt,value
2017-09-25T00:00:58.186Z,12.00
2017-09-25T00:03:25.687Z,12.00
2017-09-25T00:05:53.207Z,12.00
2017-09-25T00:08:21.250Z,12.00
2017-09-25T00:10:49.907Z,12.00
2017-09-25T00:13:17.605Z,12.00
2017-09-25T00:15:45.249Z,11.90
2017-09-25T00:18:13.523Z,11.90
2017-09-25T00:20:41.034Z,11.80
2017-09-25T00:23:08.535Z,11.90
2017-09-25T00:25:37.190Z,11.80
2017-09-25T00:28:05.951Z,11.70
2017-09-25T00:30:33.480Z,11.70
2017-09-25T00:33:00.996Z,11.60
2017-09-25T00:35:29.293Z,11.50
2017-09-25T00:40:26.429Z,11.50
2017-09-25T00:42:55.071Z,11.50
2017-09-25T00:45:22.593Z,11.40
2017-09-25T00:47:50.851Z,11.40
2017-09-25T00:50:18.749Z,11.40
2017-09-25T00:52:59.180Z,11.50
2017-09-25T00:55:35.237Z,11.40
2017-09-25T00:58:02.887Z,11.30
2017-09-25T01:00:42.223Z,11.20
2017-09-25T01:03:21.623Z,11.20
2017-09-25T01:06:01.112Z,11.20
2017-09-25T01:08:28.633Z,11.20
2017-09-25T01:10:56.522Z,11.20
2017-09-25T01:13:24.078Z,11.20
2017-09-25T01:15:51.727Z,11.10
2017-09-25T01:18:19.238Z,11.10
2017-09-25T01:20:47.507Z,11.10
2017-09-25T01:23:15.792Z,11.10
2017-09-25T01:25:44.079Z,11.10
2017-09-25T01:28:12.364Z,11.00
2017-09-25T01:30:39.864Z,11.00
2017-09-25T01:33:07.408Z,10.90
2017-09-25T01:35:35.447Z,10.90
2017-09-25T01:38:03.116Z,10.90
2017-09-25T01:40:31.586Z,10.90
2017-09-25T01:42:59.242Z,10.80
2017-09-25T01:45:26.903Z,10.80
2017-09-25T01:47:54.855Z,10.80
2017-09-25T01:50:22.358Z,10.70
2017-09-25T01:52:49.891Z,10.70
2017-09-25T01:55:17.942Z,10.70
2017-09-25T01:57:45.874Z,10.70
2017-09-25T02:00:13.379Z,10.70
2017-09-25T02:02:40.895Z,10.70
2017-09-25T02:05:08.579Z,10.60
2017-09-25T02:07:36.105Z,10.50
2017-09-25T02:10:04.004Z,10.50
2017-09-25T02:12:31.983Z,10.50
2017-09-25T02:15:00.251Z,10.50
2017-09-25T02:17:29.280Z,10.40
2017-09-25T02:19:58.294Z,10.40
2017-09-25T02:22:26.717Z,10.40
2017-09-25T02:24:54.620Z,10.40
2017-09-25T02:27:22.135Z,10.40
2017-09-25T02:29:49.634Z,10.30
2017-09-25T02:32:17.560Z,10.30
2017-09-25T02:34:45.465Z,10.30
2017-09-25T02:37:12.978Z,10.30
2017-09-25T02:39:40.524Z,10.20
2017-09-25T02:42:08.431Z,10.20
2017-09-25T02:44:35.923Z,10.10
2017-09-25T02:47:03.435Z,10.10
2017-09-25T02:49:30.935Z,10.10
2017-09-25T02:51:58.596Z,10.00
2017-09-25T02:54:26.091Z,10.00
2017-09-25T02:56:53.588Z,10.00
2017-09-25T02:59:22.607Z,9.90
2017-09-25T03:01:50.258Z,9.80
2017-09-25T03:04:18.138Z,9.90
2017-09-25T03:06:45.631Z,9.90
2017-09-25T03:09:13.160Z,9.90
2017-09-25T03:11:40.655Z,9.90
2017-09-25T03:14:08.547Z,9.90
2017-09-25T03:16:36.042Z,9.80
2017-09-25T03:19:03.971Z,9.80
2017-09-25T03:21:31.527Z,9.70
2017-09-25T03:23:59.180Z,9.70
2017-09-25T03:26:26.849Z,9.70
2017-09-25T03:28:54.360Z,9.70
2017-09-25T03:31:21.846Z,9.60
2017-09-25T03:33:49.358Z,9.60
2017-09-25T03:36:16.860Z,9.50
2017-09-25T03:38:44.374Z,9.50
2017-09-25T03:41:11.970Z,9.50
2017-09-25T03:43:39.482Z,9.50
2017-09-25T03:46:07.083Z,9.50
2017-09-25T03:48:34.617Z,9.50
2017-09-25T03:51:02.892Z,9.40
2017-09-25T03:53:31.291Z,9.40
2017-09-25T03:55:58.803Z,9.40
2017-09-25T03:58:26.402Z,9.40
2017-09-25T04:00:53.915Z,9.40
2017-09-25T04:03:21.425Z,9.40
2017-09-25T04:05:48.912Z,9.40
2017-09-25T04:08:16.429Z,9.30
2017-09-25T04:10:43.923Z,9.30
2017-09-25T04:13:11.435Z,9.30
2017-09-25T04:15:39.333Z,9.30
2017-09-25T04:18:07.609Z,9.30
2017-09-25T04:20:35.532Z,9.20
2017-09-25T04:23:03.047Z,9.20
2017-09-25T04:25:30.540Z,9.20
2017-09-25T04:27:58.512Z,9.20
2017-09-25T04:30:26.170Z,9.20
2017-09-25T04:32:53.687Z,9.10
2017-09-25T04:35:21.191Z,9.10
2017-09-25T04:37:48.747Z,9.00
2017-09-25T04:40:16.239Z,9.00
2017-09-25T04:45:12.711Z,8.80
2017-09-25T04:50:09.250Z,8.80
2017-09-25T04:55:05.599Z,8.80
2017-09-25T04:57:33.892Z,8.80
2017-09-25T05:00:01.551Z,8.80
2017-09-25T05:02:29.823Z,8.80
2017-09-25T05:04:57.324Z,8.80
2017-09-25T05:07:24.935Z,8.80
2017-09-25T05:09:52.446Z,8.90
2017-09-25T05:12:20.048Z,8.80
2017-09-25T05:14:47.547Z,8.80
2017-09-25T05:17:15.041Z,8.90
2017-09-25T05:19:42.935Z,8.90
2017-09-25T05:22:10.444Z,8.80
2017-09-25T05:24:37.959Z,8.90
2017-09-25T05:27:06.231Z,8.90
2017-09-25T05:32:03.669Z,8.90
2017-09-25T05:34:31.583Z,8.90
2017-09-25T05:36:59.075Z,8.80
2017-09-25T05:39:28.125Z,8.80
2017-09-25T05:41:55.634Z,8.90
2017-09-25T05:44:23.300Z,8.90
2017-09-25T05:46:52.301Z,9.00
2017-09-25T05:49:21.489Z,9.10
2017-09-25T05:51:48.991Z,9.10
2017-09-25T05:54:16.909Z,9.10
2017-09-25T05:56:44.399Z,9.10
2017-09-25T05:59:12.167Z,9.20
2017-09-25T06:01:39.680Z,9.20
2017-09-25T06:04:07.191Z,9.30
2017-09-25T06:06:35.704Z,9.30
2017-09-25T06:09:03.214Z,9.40
2017-09-25T06:11:30.863Z,9.50
2017-09-25T06:13:58.894Z,9.60
2017-09-25T06:16:26.400Z,9.70
2017-09-25T06:18:53.935Z,9.80
2017-09-25T06:21:22.559Z,9.90
2017-09-25T06:23:50.867Z,10.00
2017-09-25T06:26:19.507Z,10.00
2017-09-25T06:28:47.788Z,9.90
2017-09-25T06:31:16.058Z,10.00
2017-09-25T06:33:45.108Z,10.10
2017-09-25T06:36:12.603Z,10.10
2017-09-25T06:38:41.036Z,10.20
2017-09-25T06:41:08.531Z,10.20
2017-09-25T06:43:36.150Z,10.30
2017-09-25T06:46:03.647Z,10.30
2017-09-25T06:48:31.926Z,10.40
2017-09-25T06:50:59.835Z,10.50
2017-09-25T06:53:27.347Z,10.60
2017-09-25T06:55:56.359Z,10.70
2017-09-25T06:58:23.896Z,10.70
2017-09-25T07:00:51.415Z,10.70
2017-09-25T07:03:18.939Z,10.80
2017-09-25T07:05:46.440Z,10.90
2017-09-25T07:08:13.968Z,10.90
2017-09-25T07:10:41.872Z,11.00
2017-09-25T07:13:10.151Z,11.00
2017-09-25T07:15:38.415Z,11.10
2017-09-25T07:18:07.063Z,11.10
2017-09-25T07:20:34.554Z,11.10
2017-09-25T07:23:03.376Z,11.20
2017-09-25T07:25:30.888Z,11.40
2017-09-25T07:27:58.388Z,11.50
2017-09-25T07:30:25.902Z,11.60
2017-09-25T07:32:55.020Z,11.80
2017-09-25T07:35:23.701Z,11.80
2017-09-25T07:37:52.816Z,11.90
2017-09-25T07:40:20.340Z,11.90
2017-09-25T07:42:47.860Z,11.90
2017-09-25T07:45:15.383Z,12.10
2017-09-25T07:47:43.655Z,12.20
2017-09-25T07:50:11.177Z,12.30
2017-09-25T07:52:38.687Z,12.50
2017-09-25T07:55:06.218Z,12.60
2017-09-25T07:57:33.735Z,12.70
2017-09-25T08:00:02.047Z,12.70
2017-09-25T08:02:29.547Z,12.80
2017-09-25T08:04:57.063Z,12.90
2017-09-25T08:07:24.554Z,13.00
2017-09-25T08:09:53.559Z,13.10
2017-09-25T08:12:21.885Z,13.30
2017-09-25T08:14:49.394Z,13.60
2017-09-25T08:17:16.946Z,13.70
2017-09-25T08:19:45.587Z,13.70
2017-09-25T08:22:13.099Z,13.90
2017-09-25T08:24:41.788Z,14.00
2017-09-25T08:27:09.299Z,14.10
2017-09-25T08:29:36.898Z,14.20
2017-09-25T08:34:33.267Z,14.50
2017-09-25T08:37:00.779Z,14.50
2017-09-25T08:39:29.076Z,14.60
2017-09-25T08:41:56.596Z,14.80
2017-09-25T08:44:24.127Z,14.90
2017-09-25T08:46:51.785Z,14.90
2017-09-25T08:49:19.397Z,15.10
2017-09-25T08:51:47.304Z,15.20
2017-09-25T08:54:14.832Z,15.30
2017-09-25T08:56:42.392Z,15.40
2017-09-25T08:59:10.683Z,15.50
2017-09-25T09:01:38.184Z,15.60
2017-09-25T09:04:07.197Z,15.70
2017-09-25T09:06:34.871Z,15.90
2017-09-25T09:09:02.391Z,16.00
2017-09-25T09:11:30.661Z,16.10
2017-09-25T09:13:59.310Z,16.30
2017-09-25T09:16:26.943Z,16.50
2017-09-25T09:18:54.595Z,16.70
2017-09-25T09:21:22.103Z,16.70
2017-09-25T09:23:50.814Z,16.90
2017-09-25T09:26:18.716Z,17.20
2017-09-25T09:28:47.168Z,17.40
2017-09-25T09:31:14.828Z,17.50
2017-09-25T09:33:42.335Z,17.70
2017-09-25T09:36:09.843Z,17.70
2017-09-25T09:38:37.493Z,17.60
2017-09-25T09:41:04.994Z,17.50
2017-09-25T09:43:33.412Z,17.60
2017-09-25T09:46:00.924Z,17.80
2017-09-25T09:48:29.200Z,17.90
2017-09-25T09:50:57.480Z,17.60
2017-09-25T09:53:24.980Z,17.60
2017-09-25T09:55:52.504Z,17.60
2017-09-25T09:58:20.015Z,17.50
2017-09-25T10:03:16.603Z,17.50
2017-09-25T10:08:14.095Z,17.60
2017-09-25T10:10:41.755Z,17.60
2017-09-25T10:13:09.389Z,17.50
2017-09-25T10:18:07.268Z,17.50
2017-09-25T10:20:35.531Z,17.70
2017-09-25T10:23:03.941Z,17.90
2017-09-25T10:25:31.443Z,18.10
2017-09-25T10:27:59.712Z,18.40
2017-09-25T10:30:27.206Z,18.50
2017-09-25T10:32:55.472Z,18.50
2017-09-25T10:35:24.483Z,18.50
2017-09-25T10:37:52.375Z,18.80
2017-09-25T10:40:19.875Z,18.30
2017-09-25T10:42:48.527Z,18.10
2017-09-25T10:45:16.151Z,18.10
2017-09-25T10:47:43.652Z,18.10
2017-09-25T10:50:11.255Z,18.00
2017-09-25T10:52:38.755Z,18.00
2017-09-25T10:55:07.183Z,17.90
2017-09-25T10:57:34.685Z,17.90
2017-09-25T11:00:02.181Z,17.90
2017-09-25T11:02:30.447Z,17.80
2017-09-25T11:04:58.343Z,17.80
2017-09-25T11:07:25.859Z,17.80
2017-09-25T11:09:53.552Z,17.70
2017-09-25T11:12:21.464Z,17.70
2017-09-25T11:14:48.955Z,17.60
2017-09-25T11:17:17.595Z,17.60
2017-09-25T11:19:45.487Z,17.70
2017-09-25T11:22:13.893Z,17.70
2017-09-25T11:24:42.168Z,17.60
2017-09-25T11:27:09.680Z,17.50
2017-09-25T11:29:38.724Z,17.60
2017-09-25T11:32:06.227Z,17.60
2017-09-25T11:34:33.752Z,17.70
2017-09-25T11:37:01.897Z,17.90
2017-09-25T11:39:29.416Z,17.90
2017-09-25T11:41:58.436Z,17.90
2017-09-25T11:44:25.951Z,17.80
2017-09-25T11:46:54.233Z,17.80
2017-09-25T11:49:22.507Z,17.80
2017-09-25T11:51:50.469Z,17.90
2017-09-25T11:54:18.011Z,17.90
2017-09-25T11:56:45.502Z,17.80
2017-09-25T11:59:13.063Z,17.80
2017-09-25T12:01:40.570Z,17.90
2017-09-25T12:04:08.072Z,17.90
2017-09-25T12:06:35.627Z,17.90
2017-09-25T12:09:03.516Z,17.90
2017-09-25T12:11:31.412Z,18.00
2017-09-25T12:13:58.927Z,18.10
2017-09-25T12:16:26.467Z,18.10
2017-09-25T12:18:54.743Z,18.00
2017-09-25T12:21:22.426Z,18.00
2017-09-25T12:23:49.911Z,18.00
2017-09-25T12:26:17.421Z,18.00
2017-09-25T12:28:44.932Z,17.90
2017-09-25T12:31:13.572Z,17.90
2017-09-25T12:33:41.083Z,18.00
2017-09-25T12:36:08.598Z,17.90
2017-09-25T12:38:36.503Z,18.00
2017-09-25T12:41:05.511Z,17.90
2017-09-25T12:43:33.172Z,17.90
2017-09-25T12:46:00.680Z,17.90
2017-09-25T12:48:28.194Z,17.90
2017-09-25T12:50:55.697Z,17.90
2017-09-25T12:53:24.340Z,17.90
2017-09-25T12:55:51.871Z,17.90
2017-09-25T12:58:19.386Z,17.90
2017-09-25T13:00:46.879Z,17.90
2017-09-25T13:03:15.533Z,17.80
2017-09-25T13:05:43.035Z,17.90
2017-09-25T13:08:11.675Z,18.00
2017-09-25T13:10:40.088Z,18.00
2017-09-25T13:13:07.734Z,17.90
2017-09-25T13:15:35.392Z,17.90
2017-09-25T13:18:03.651Z,17.90
2017-09-25T13:20:31.233Z,17.80
2017-09-25T13:22:58.735Z,17.80
2017-09-25T13:25:26.236Z,17.80
2017-09-25T13:27:53.736Z,17.90
2017-09-25T13:30:21.283Z,17.90
2017-09-25T13:32:48.799Z,18.00
2017-09-25T13:35:16.719Z,18.10
2017-09-25T13:37:44.988Z,18.20
2017-09-25T13:40:13.276Z,18.30
2017-09-25T13:42:40.774Z,18.30
2017-09-25T13:45:09.061Z,18.30
2017-09-25T13:47:36.595Z,18.30
2017-09-25T13:50:04.282Z,18.30
2017-09-25T13:52:31.787Z,18.20
2017-09-25T13:55:00.056Z,18.10
2017-09-25T13:57:28.320Z,18.10
2017-09-25T14:02:28.766Z,17.90
2017-09-25T14:04:57.183Z,17.80
2017-09-25T14:07:25.623Z,17.70
2017-09-25T14:09:54.296Z,17.60
2017-09-25T14:12:22.850Z,17.60
2017-09-25T14:14:51.335Z,17.70
2017-09-25T14:17:19.279Z,17.70
2017-09-25T14:19:46.825Z,17.90
2017-09-25T14:22:14.387Z,17.90
2017-09-25T14:24:43.089Z,17.90
2017-09-25T14:27:10.667Z,17.90
2017-09-25T14:29:39.854Z,18.00
2017-09-25T14:32:08.227Z,18.00
2017-09-25T14:34:36.183Z,18.20
2017-09-25T14:37:05.254Z,18.10
2017-09-25T14:39:33.213Z,18.00
2017-09-25T14:42:01.173Z,18.00
2017-09-25T14:44:28.771Z,17.90
2017-09-25T14:46:56.343Z,18.00
2017-09-25T14:49:24.331Z,17.90
2017-09-25T14:51:52.300Z,18.10
2017-09-25T14:54:19.859Z,18.10
2017-09-25T14:56:47.424Z,18.10
2017-09-25T14:59:14.984Z,18.00
2017-09-25T15:01:42.591Z,18.00
2017-09-25T15:04:10.155Z,17.90
2017-09-25T15:06:38.540Z,17.90
2017-09-25T15:09:06.502Z,17.90
2017-09-25T15:11:34.064Z,17.90
2017-09-25T15:14:02.758Z,17.90
2017-09-25T15:16:30.319Z,17.90
2017-09-25T15:18:57.897Z,17.80
2017-09-25T15:21:25.487Z,17.60
2017-09-25T15:23:53.991Z,17.60
2017-09-25T15:26:21.957Z,17.50
2017-09-25T15:28:49.698Z,17.40
2017-09-25T15:31:17.258Z,17.40
2017-09-25T15:33:44.818Z,17.30
2017-09-25T15:36:12.370Z,17.20
2017-09-25T15:38:40.239Z,17.00
2017-09-25T15:41:09.340Z,17.00
2017-09-25T15:43:37.507Z,17.10
2017-09-25T15:46:05.097Z,17.10
2017-09-25T15:48:32.762Z,17.10
2017-09-25T15:51:01.843Z,17.00
2017-09-25T15:53:29.963Z,17.00
2017-09-25T15:55:57.563Z,16.50
2017-09-25T15:58:25.119Z,16.80
2017-09-25T16:00:53.811Z,16.80
2017-09-25T16:03:21.679Z,16.50
2017-09-25T16:05:50.016Z,16.40
2017-09-25T16:08:18.382Z,16.30
2017-09-25T16:10:47.100Z,16.30
2017-09-25T16:13:14.678Z,16.10
2017-09-25T16:15:42.648Z,16.00
2017-09-25T16:18:10.208Z,16.00
2017-09-25T16:20:37.768Z,15.90
2017-09-25T16:23:05.727Z,15.90
2017-09-25T16:25:33.428Z,15.80
2017-09-25T16:28:00.988Z,15.80
2017-09-25T16:30:29.331Z,15.80
2017-09-25T16:32:56.890Z,15.80
2017-09-25T16:35:25.850Z,15.80
2017-09-25T16:37:54.579Z,15.80
2017-09-25T16:40:22.139Z,15.80
2017-09-25T16:42:50.095Z,15.70
2017-09-25T16:45:17.667Z,15.70
2017-09-25T16:47:45.638Z,15.70
2017-09-25T16:50:13.602Z,15.70
2017-09-25T16:52:41.930Z,15.70
2017-09-25T16:55:09.504Z,15.70
2017-09-25T16:57:37.250Z,15.70
2017-09-25T17:00:04.806Z,15.70
2017-09-25T17:02:32.386Z,15.60
2017-09-25T17:05:00.063Z,15.60
2017-09-25T17:07:28.395Z,15.60
2017-09-25T17:09:57.528Z,15.60
2017-09-25T17:12:26.226Z,15.60
2017-09-25T17:14:53.782Z,15.50
2017-09-25T17:17:22.490Z,15.50
2017-09-25T17:19:50.051Z,15.30
2017-09-25T17:22:17.610Z,15.30
2017-09-25T17:24:45.931Z,15.20
2017-09-25T17:27:13.753Z,15.10
2017-09-25T17:29:41.696Z,15.00
2017-09-25T17:32:10.014Z,15.00
2017-09-25T17:34:37.570Z,15.00
2017-09-25T17:37:05.127Z,14.90
2017-09-25T17:39:32.683Z,14.90
2017-09-25T17:42:00.264Z,15.00
2017-09-25T17:44:28.587Z,15.20
2017-09-25T17:46:56.155Z,15.40
2017-09-25T17:49:24.480Z,15.40
2017-09-25T17:51:52.819Z,15.50
2017-09-25T17:54:20.976Z,15.50
2017-09-25T17:56:48.658Z,15.50
2017-09-25T17:59:17.728Z,15.60
2017-09-25T18:01:45.303Z,15.60
2017-09-25T18:04:13.276Z,15.60
2017-09-25T18:06:42.008Z,15.70
2017-09-25T18:09:09.965Z,15.70
2017-09-25T18:11:38.692Z,15.70
2017-09-25T18:14:06.252Z,15.70
2017-09-25T18:16:34.971Z,15.70
2017-09-25T18:19:03.667Z,15.60
2017-09-25T18:21:31.234Z,15.70
2017-09-25T18:23:58.794Z,15.70
2017-09-25T18:26:26.351Z,15.60
2017-09-25T18:28:54.681Z,15.40
2017-09-25T18:31:22.230Z,15.50
2017-09-25T18:33:49.799Z,15.50
2017-09-25T18:36:17.360Z,15.50
2017-09-25T18:38:44.920Z,15.40
2017-09-25T18:41:12.494Z,15.40
2017-09-25T18:43:40.055Z,15.40
2017-09-25T18:46:08.006Z,15.40
2017-09-25T18:48:36.332Z,15.40
2017-09-25T18:51:04.287Z,15.30
2017-09-25T18:53:31.998Z,15.30
2017-09-25T18:56:00.695Z,15.30
2017-09-25T18:58:29.020Z,15.20
2017-09-25T19:00:56.967Z,15.20
2017-09-25T19:03:25.298Z,15.20
2017-09-25T19:05:53.374Z,15.10
2017-09-25T19:08:21.690Z,15.10
2017-09-25T19:10:50.378Z,15.10
2017-09-25T19:13:17.943Z,15.00
2017-09-25T19:15:45.499Z,15.00
2017-09-25T19:18:13.451Z,15.00
2017-09-25T19:20:42.162Z,15.00
2017-09-25T19:23:09.735Z,15.00
2017-09-25T19:25:37.311Z,14.90
2017-09-25T19:33:02.711Z,14.80
2017-09-25T19:35:31.031Z,14.70
2017-09-25T19:37:58.595Z,14.70
2017-09-25T19:40:26.150Z,14.60
2017-09-25T19:42:54.840Z,14.60
2017-09-25T19:45:22.397Z,14.50
2017-09-25T19:48:08.638Z,14.60
2017-09-25T19:50:52.311Z,14.50
2017-09-25T19:53:19.916Z,14.40
2017-09-25T19:56:00.871Z,14.30
2017-09-25T19:58:28.471Z,14.30
2017-09-25T20:00:56.809Z,14.30
2017-09-25T20:03:24.856Z,14.20
2017-09-25T20:05:53.551Z,14.20
2017-09-25T20:08:21.147Z,14.10
2017-09-25T20:10:50.388Z,14.20
2017-09-25T20:13:17.967Z,14.10
2017-09-25T20:15:51.084Z,14.10
2017-09-25T20:18:19.443Z,14.00
2017-09-25T20:23:15.936Z,13.90
2017-09-25T20:25:43.491Z,13.90
2017-09-25T20:28:11.838Z,13.90
2017-09-25T20:30:40.180Z,13.90
2017-09-25T20:33:07.958Z,13.80
2017-09-25T20:35:36.411Z,13.70
2017-09-25T20:38:03.986Z,13.80
2017-09-25T20:40:33.050Z,13.80
2017-09-25T20:43:01.803Z,13.70
2017-09-25T20:45:29.363Z,13.60
2017-09-25T20:47:57.362Z,13.60
2017-09-25T20:50:24.916Z,13.60
2017-09-25T20:52:53.636Z,13.50
2017-09-25T20:55:21.962Z,13.50
2017-09-25T20:57:50.518Z,13.50
2017-09-25T21:00:18.078Z,13.50
2017-09-25T21:02:46.047Z,13.40
2017-09-25T21:05:13.616Z,13.30
2017-09-25T21:07:41.324Z,13.30
2017-09-25T21:10:08.990Z,13.30
2017-09-25T21:12:38.051Z,13.30
2017-09-25T21:15:05.606Z,13.20
2017-09-25T21:17:34.299Z,13.20
2017-09-25T21:20:01.899Z,13.10
2017-09-25T21:22:29.903Z,13.10
2017-09-25T21:24:57.886Z,13.10
2017-09-25T21:27:25.452Z,13.00
2017-09-25T21:29:53.015Z,13.00
2017-09-25T21:32:20.767Z,13.00
2017-09-25T21:34:48.334Z,13.00
2017-09-25T21:37:16.090Z,13.10
2017-09-25T21:39:43.663Z,13.00
2017-09-25T21:42:11.635Z,12.90
2017-09-25T21:44:39.959Z,12.90
2017-09-25T21:47:07.516Z,12.90
2017-09-25T21:52:04.095Z,12.90
2017-09-25T21:54:32.555Z,12.80
2017-09-25T21:57:00.131Z,12.70
2017-09-25T21:59:27.692Z,12.70
2017-09-25T22:01:56.041Z,12.60
2017-09-25T22:04:23.598Z,12.60
2017-09-25T22:06:51.195Z,12.60
2017-09-25T22:09:18.751Z,12.60
2017-09-25T22:11:47.067Z,12.60
2017-09-25T22:14:14.627Z,12.50
2017-09-25T22:16:42.191Z,12.50
2017-09-25T22:19:09.747Z,12.50
2017-09-25T22:21:37.299Z,12.40
2017-09-25T22:24:05.248Z,12.40
2017-09-25T22:26:32.828Z,12.30
2017-09-25T22:29:00.390Z,12.30
2017-09-25T22:31:27.947Z,12.30
2017-09-25T22:33:55.546Z,12.30
2017-09-25T22:36:23.107Z,12.20
2017-09-25T22:38:51.455Z,12.20
2017-09-25T22:41:19.779Z,12.20
2017-09-25T22:43:54.207Z,12.10
2017-09-25T22:46:21.772Z,12.10
2017-09-25T22:53:47.227Z,12.00
2017-09-25T22:56:15.131Z,11.90
2017-09-25T22:58:42.738Z,11.80
2017-09-25T23:01:10.291Z,11.90
2017-09-25T23:06:06.765Z,11.80
2017-09-25T23:08:35.119Z,11.80
2017-09-25T23:11:02.675Z,11.70
2017-09-25T23:13:30.231Z,11.70
2017-09-25T23:15:57.783Z,11.70
2017-09-25T23:18:25.344Z,11.70
2017-09-25T23:20:54.436Z,11.70
2017-09-25T23:23:23.495Z,11.70
2017-09-25T23:25:51.092Z,11.60
2017-09-25T23:28:19.042Z,11.60
2017-09-25T23:31:02.287Z,11.60
2017-09-25T23:33:30.615Z,11.50
2017-09-25T23:35:58.198Z,11.50
2017-09-25T23:38:26.142Z,11.40
2017-09-25T23:40:54.638Z,11.40
2017-09-25T23:43:22.182Z,11.40
2017-09-25T23:45:49.726Z,11.30
2017-09-25T23:48:17.354Z,11.20
2017-09-25T23:50:45.074Z,11.20
2017-09-25T23:53:12.735Z,11.30
2017-09-25T23:55:41.422Z,11.30
2017-09-25T23:58:08.986Z,11.30
