createdAt,value
2019-02-22T00:00:09.597Z,99.90
2019-02-22T00:02:41.594Z,99.90
2019-02-22T00:05:12.462Z,99.90
2019-02-22T00:07:43.327Z,99.90
2019-02-22T00:10:14.193Z,99.90
2019-02-22T00:12:45.089Z,99.90
2019-02-22T00:15:16.027Z,99.90
2019-02-22T00:17:46.948Z,99.90
2019-02-22T00:20:17.780Z,99.90
2019-02-22T00:22:48.666Z,99.90
2019-02-22T00:25:19.722Z,99.90
2019-02-22T00:27:50.607Z,99.90
2019-02-22T00:30:21.648Z,99.90
2019-02-22T00:32:52.591Z,99.90
2019-02-22T00:35:23.427Z,99.90
2019-02-22T00:37:54.283Z,99.90
2019-02-22T00:43:13.660Z,99.90
2019-02-22T00:45:44.521Z,99.90
2019-02-22T00:48:15.400Z,99.90
2019-02-22T00:50:46.249Z,99.90
2019-02-22T00:53:17.180Z,99.90
2019-02-22T00:55:48.012Z,99.90
2019-02-22T00:58:18.898Z,99.90
2019-02-22T01:00:49.760Z,99.90
2019-02-22T01:03:23.663Z,99.90
2019-02-22T01:05:54.568Z,99.90
2019-02-22T01:08:25.455Z,99.90
2019-02-22T01:10:56.427Z,99.90
2019-02-22T01:13:27.306Z,99.90
2019-02-22T01:15:58.263Z,99.90
2019-02-22T01:18:29.140Z,99.90
2019-02-22T01:21:00.067Z,99.90
2019-02-22T01:23:30.913Z,99.90
2019-02-22T01:26:01.809Z,99.90
2019-02-22T01:28:32.715Z,99.90
2019-02-22T01:31:03.812Z,99.90
2019-02-22T01:33:34.699Z,99.90
2019-02-22T01:36:05.575Z,99.90
2019-02-22T01:38:36.351Z,99.90
2019-02-22T01:41:07.257Z,99.90
2019-02-22T01:43:38.114Z,99.90
2019-02-22T01:46:09.020Z,99.90
2019-02-22T01:48:39.897Z,99.90
2019-02-22T01:51:10.790Z,99.90
2019-02-22T01:53:41.679Z,99.90
2019-02-22T01:56:12.566Z,99.90
2019-02-22T01:58:48.751Z,99.90
2019-02-22T02:01:15.985Z,99.90
2019-02-22T02:03:46.855Z,99.90
2019-02-22T02:06:18.011Z,99.90
2019-02-22T02:08:48.837Z,99.90
2019-02-22T02:11:19.863Z,99.90
2019-02-22T02:13:50.720Z,99.90
2019-02-22T02:16:21.615Z,99.90
2019-02-22T02:18:52.468Z,99.90
2019-02-22T02:21:23.349Z,99.90
2019-02-22T02:23:54.226Z,99.90
2019-02-22T02:26:25.102Z,99.90
2019-02-22T02:28:55.978Z,99.90
2019-02-22T02:31:26.885Z,99.90
2019-02-22T02:33:57.771Z,99.90
2019-02-22T02:36:28.638Z,99.90
2019-02-22T02:38:59.712Z,99.90
2019-02-22T02:41:30.610Z,99.90
2019-02-22T02:44:01.537Z,99.90
2019-02-22T02:46:32.451Z,99.90
2019-02-22T02:49:03.359Z,99.90
2019-02-22T02:51:34.255Z,99.90
2019-02-22T02:54:05.182Z,99.90
2019-02-22T02:56:55.094Z,99.90
2019-02-22T02:59:25.974Z,99.90
2019-02-22T03:01:57.061Z,99.90
2019-02-22T03:04:27.913Z,99.90
2019-02-22T03:07:12.281Z,99.90
2019-02-22T03:09:43.157Z,99.90
2019-02-22T03:12:14.038Z,99.90
2019-02-22T03:14:44.960Z,99.90
2019-02-22T03:17:15.827Z,99.90
2019-02-22T03:19:46.683Z,99.90
2019-02-22T03:22:17.590Z,99.90
2019-02-22T03:24:48.466Z,99.90
2019-02-22T03:27:19.355Z,99.90
2019-02-22T03:29:50.257Z,99.90
2019-02-22T03:32:21.137Z,99.90
2019-02-22T03:34:52.031Z,99.90
2019-02-22T03:37:22.918Z,99.90
2019-02-22T03:39:53.873Z,99.90
2019-02-22T03:42:24.709Z,99.90
2019-02-22T03:44:55.613Z,99.90
2019-02-22T03:47:26.462Z,99.90
2019-02-22T03:49:57.330Z,99.90
2019-02-22T03:52:35.489Z,99.90
2019-02-22T03:55:07.058Z,99.90
2019-02-22T03:57:37.941Z,99.90
2019-02-22T04:00:09.356Z,99.90
2019-02-22T04:02:40.244Z,99.90
2019-02-22T04:05:11.139Z,99.90
2019-02-22T04:07:42.006Z,99.90
2019-02-22T04:10:12.942Z,99.90
2019-02-22T04:12:43.909Z,99.90
2019-02-22T04:15:14.833Z,99.90
2019-02-22T04:17:45.762Z,99.90
2019-02-22T04:20:16.634Z,99.90
2019-02-22T04:22:47.763Z,99.90
2019-02-22T04:25:18.650Z,99.90
2019-02-22T04:27:49.516Z,99.90
2019-02-22T04:30:20.416Z,99.90
2019-02-22T04:32:51.310Z,99.90
2019-02-22T04:35:22.155Z,99.90
2019-02-22T04:37:53.052Z,99.90
2019-02-22T04:40:23.918Z,99.90
2019-02-22T04:42:54.832Z,99.90
2019-02-22T04:45:25.650Z,99.90
2019-02-22T04:47:56.537Z,99.90
2019-02-22T04:50:27.393Z,99.90
2019-02-22T04:52:58.309Z,99.90
2019-02-22T04:55:29.471Z,99.90
2019-02-22T04:58:00.395Z,99.90
2019-02-22T05:00:31.295Z,99.90
2019-02-22T05:03:02.157Z,99.90
2019-02-22T05:05:33.032Z,99.90
2019-02-22T05:08:03.983Z,99.90
2019-02-22T05:10:34.844Z,99.90
2019-02-22T05:13:05.730Z,99.90
2019-02-22T05:15:36.598Z,99.90
2019-02-22T05:18:07.503Z,99.90
2019-02-22T05:20:38.360Z,99.90
2019-02-22T05:23:09.273Z,99.90
2019-02-22T05:25:40.122Z,99.90
2019-02-22T05:28:10.998Z,99.90
2019-02-22T05:30:41.869Z,99.90
2019-02-22T05:33:12.762Z,99.90
2019-02-22T05:35:43.627Z,99.90
2019-02-22T05:38:14.513Z,99.90
2019-02-22T05:40:45.399Z,99.90
2019-02-22T05:43:16.316Z,99.90
2019-02-22T05:45:47.142Z,99.90
2019-02-22T05:48:18.051Z,99.90
2019-02-22T05:50:48.895Z,99.90
2019-02-22T05:53:19.861Z,99.90
2019-02-22T05:55:50.737Z,99.90
2019-02-22T05:58:21.624Z,99.90
2019-02-22T06:00:52.451Z,99.90
2019-02-22T06:03:23.457Z,99.90
2019-02-22T06:05:54.363Z,99.90
2019-02-22T06:08:25.183Z,99.90
2019-02-22T06:10:56.052Z,99.90
2019-02-22T06:13:26.903Z,99.90
2019-02-22T06:15:57.808Z,99.90
2019-02-22T06:18:28.675Z,99.90
2019-02-22T06:20:59.571Z,99.90
2019-02-22T06:23:30.419Z,99.90
2019-02-22T06:26:01.323Z,99.90
2019-02-22T06:28:32.190Z,99.90
2019-02-22T06:31:03.134Z,99.90
2019-02-22T06:33:33.923Z,99.90
2019-02-22T06:36:04.832Z,99.90
2019-02-22T06:38:35.717Z,99.90
2019-02-22T06:41:06.631Z,99.90
2019-02-22T06:43:37.458Z,99.90
2019-02-22T06:46:08.364Z,99.90
2019-02-22T06:48:39.240Z,99.90
2019-02-22T06:51:10.156Z,99.90
2019-02-22T06:53:41.066Z,99.90
2019-02-22T06:56:11.939Z,99.90
2019-02-22T06:58:42.857Z,99.90
2019-02-22T07:01:13.712Z,99.90
2019-02-22T07:03:44.620Z,99.90
2019-02-22T07:06:15.498Z,99.90
2019-02-22T07:08:46.551Z,99.90
2019-02-22T07:11:39.415Z,99.90
2019-02-22T07:14:10.281Z,99.90
2019-02-22T07:16:41.175Z,99.90
2019-02-22T07:19:12.010Z,99.90
2019-02-22T07:21:52.145Z,99.90
2019-02-22T07:24:15.376Z,99.90
2019-02-22T07:26:46.271Z,99.90
2019-02-22T07:29:17.127Z,99.90
2019-02-22T07:31:48.090Z,99.90
2019-02-22T07:34:18.980Z,99.90
2019-02-22T07:36:49.806Z,99.90
2019-02-22T07:39:27.983Z,99.90
2019-02-22T07:41:53.179Z,99.90
2019-02-22T07:44:24.055Z,99.90
2019-02-22T07:46:54.902Z,99.90
2019-02-22T07:49:27.228Z,99.90
2019-02-22T07:51:58.075Z,99.90
2019-02-22T07:54:29.021Z,99.90
2019-02-22T07:56:59.867Z,99.90
2019-02-22T07:59:30.793Z,99.90
2019-02-22T08:02:01.661Z,99.90
2019-02-22T08:04:32.567Z,99.90
2019-02-22T08:07:03.412Z,99.90
2019-02-22T08:09:34.285Z,99.90
2019-02-22T08:12:05.234Z,99.90
2019-02-22T08:14:36.111Z,99.90
2019-02-22T08:17:06.959Z,99.90
2019-02-22T08:19:37.829Z,99.90
2019-02-22T08:22:08.670Z,99.90
2019-02-22T08:24:39.547Z,99.90
2019-02-22T08:27:10.403Z,99.90
2019-02-22T08:29:41.330Z,99.90
2019-02-22T08:32:15.543Z,99.90
2019-02-22T08:34:46.418Z,99.90
2019-02-22T08:37:17.279Z,99.90
2019-02-22T08:39:58.324Z,99.90
2019-02-22T08:42:20.682Z,99.90
2019-02-22T08:44:51.528Z,99.90
2019-02-22T08:47:22.385Z,99.90
2019-02-22T08:49:53.281Z,99.90
2019-02-22T08:52:24.260Z,99.90
2019-02-22T08:54:55.204Z,99.90
2019-02-22T08:57:26.071Z,99.90
2019-02-22T08:59:56.937Z,99.90
2019-02-22T09:02:27.823Z,99.90
2019-02-22T09:04:58.699Z,99.90
2019-02-22T09:07:29.525Z,99.90
2019-02-22T09:10:00.397Z,99.90
2019-02-22T09:12:48.954Z,99.90
2019-02-22T09:15:37.823Z,99.90
2019-02-22T09:18:26.483Z,99.90
2019-02-22T09:21:15.596Z,99.90
2019-02-22T09:24:05.185Z,99.90
2019-02-22T09:26:54.637Z,99.90
2019-02-22T09:29:43.726Z,99.90
2019-02-22T09:32:33.161Z,99.90
2019-02-22T09:35:22.458Z,99.90
2019-02-22T09:38:11.009Z,99.90
2019-02-22T09:40:59.729Z,99.90
2019-02-22T09:43:55.050Z,99.90
2019-02-22T09:46:38.973Z,99.90
2019-02-22T09:49:27.491Z,99.90
2019-02-22T09:52:16.932Z,99.90
2019-02-22T09:55:06.333Z,99.90
2019-02-22T09:57:55.736Z,99.90
2019-02-22T10:00:44.775Z,99.90
2019-02-22T10:03:34.139Z,99.90
2019-02-22T10:06:23.407Z,99.90
2019-02-22T10:09:12.824Z,99.90
2019-02-22T10:12:01.967Z,99.90
2019-02-22T10:14:32.843Z,99.90
2019-02-22T10:17:03.690Z,99.90
2019-02-22T10:19:34.606Z,99.90
2019-02-22T10:22:05.487Z,99.90
2019-02-22T10:24:36.380Z,99.90
2019-02-22T10:27:07.255Z,99.90
2019-02-22T10:29:38.171Z,99.90
2019-02-22T10:32:09.107Z,99.90
2019-02-22T10:34:40.129Z,99.90
2019-02-22T10:37:11.000Z,99.90
2019-02-22T10:39:41.877Z,99.90
2019-02-22T10:42:12.773Z,99.90
2019-02-22T10:44:43.711Z,99.90
2019-02-22T10:47:14.584Z,99.90
2019-02-22T10:49:45.513Z,99.90
2019-02-22T10:52:16.360Z,99.90
2019-02-22T10:54:47.284Z,99.90
2019-02-22T10:57:17.341Z,99.90
2019-02-22T10:59:48.267Z,98.90
2019-02-22T11:02:19.305Z,93.50
2019-02-22T11:04:50.211Z,93.60
2019-02-22T11:07:21.027Z,94.60
2019-02-22T11:09:52.030Z,91.60
2019-02-22T11:12:22.868Z,90.20
2019-02-22T11:14:53.716Z,91.60
2019-02-22T11:17:24.553Z,94.00
2019-02-22T11:19:55.430Z,92.60
2019-02-22T11:22:28.197Z,94.30
2019-02-22T11:25:12.370Z,93.60
2019-02-22T11:27:56.410Z,94.00
2019-02-22T11:30:29.244Z,90.70
2019-02-22T11:33:01.920Z,88.60
2019-02-22T11:35:44.800Z,86.50
2019-02-22T11:38:17.595Z,86.60
2019-02-22T11:40:50.332Z,87.70
2019-02-22T11:43:23.048Z,83.80
2019-02-22T11:45:55.715Z,83.30
2019-02-22T11:48:39.725Z,84.60
2019-02-22T11:51:12.552Z,84.80
2019-02-22T11:53:45.509Z,84.70
2019-02-22T11:56:18.267Z,81.70
2019-02-22T11:59:03.425Z,83.10
2019-02-22T12:01:47.435Z,84.30
2019-02-22T12:04:20.142Z,84.40
2019-02-22T12:06:52.873Z,82.80
2019-02-22T12:09:36.709Z,83.80
2019-02-22T12:12:09.506Z,82.30
2019-02-22T12:14:51.035Z,78.60
2019-02-22T12:17:27.706Z,82.10
2019-02-22T12:20:00.570Z,81.10
2019-02-22T12:22:31.775Z,82.50
2019-02-22T12:25:02.633Z,80.50
2019-02-22T12:27:33.590Z,81.10
2019-02-22T12:30:05.179Z,77.50
2019-02-22T12:32:36.171Z,78.10
2019-02-22T12:35:07.302Z,80.20
2019-02-22T12:37:38.256Z,76.60
2019-02-22T12:40:09.672Z,73.80
2019-02-22T12:42:40.647Z,72.20
2019-02-22T12:45:11.680Z,72.00
2019-02-22T12:47:42.642Z,66.50
2019-02-22T12:50:13.541Z,62.20
2019-02-22T12:52:44.463Z,56.70
2019-02-22T12:55:15.430Z,57.40
2019-02-22T12:57:46.094Z,58.30
2019-02-22T13:00:16.722Z,61.60
2019-02-22T13:02:47.428Z,63.50
2019-02-22T13:05:18.238Z,65.30
2019-02-22T13:07:48.981Z,65.70
2019-02-22T13:10:19.717Z,64.70
2019-02-22T13:12:50.460Z,65.70
2019-02-22T13:15:21.182Z,66.30
2019-02-22T13:18:51.371Z,68.20
2019-02-22T13:21:22.178Z,68.70
2019-02-22T13:23:52.903Z,67.50
2019-02-22T13:26:23.540Z,70.50
2019-02-22T13:28:54.306Z,68.30
2019-02-22T13:31:30.103Z,70.00
2019-02-22T13:33:57.439Z,69.70
2019-02-22T13:36:28.146Z,69.20
2019-02-22T13:38:58.913Z,70.10
2019-02-22T13:41:29.631Z,71.60
2019-02-22T13:44:00.346Z,70.30
2019-02-22T13:46:31.052Z,71.10
2019-02-22T13:49:01.753Z,72.00
2019-02-22T13:51:34.107Z,72.10
2019-02-22T13:54:05.063Z,69.90
2019-02-22T13:56:35.787Z,70.10
2019-02-22T13:59:06.503Z,70.00
2019-02-22T14:01:37.170Z,69.70
2019-02-22T14:04:07.966Z,69.00
2019-02-22T14:06:38.685Z,68.70
2019-02-22T14:09:09.419Z,68.80
2019-02-22T14:11:40.126Z,67.50
2019-02-22T14:14:10.852Z,68.30
2019-02-22T14:16:41.558Z,69.50
2019-02-22T14:19:12.322Z,69.30
2019-02-22T14:21:43.062Z,69.40
2019-02-22T14:24:13.867Z,68.20
2019-02-22T14:26:44.563Z,67.10
2019-02-22T14:29:15.350Z,65.70
2019-02-22T14:31:46.136Z,66.60
2019-02-22T14:34:16.884Z,67.20
2019-02-22T14:36:47.629Z,67.70
2019-02-22T14:39:18.685Z,69.10
2019-02-22T14:41:49.421Z,67.40
2019-02-22T14:44:20.099Z,69.10
2019-02-22T14:46:50.825Z,70.50
2019-02-22T14:49:21.600Z,68.70
2019-02-22T14:51:52.328Z,69.80
2019-02-22T14:54:23.143Z,69.40
2019-02-22T14:56:53.912Z,70.20
2019-02-22T14:59:24.686Z,69.80
2019-02-22T15:01:55.456Z,70.30
2019-02-22T15:04:26.148Z,71.70
2019-02-22T15:06:56.960Z,68.90
2019-02-22T15:09:27.662Z,70.50
2019-02-22T15:11:58.570Z,71.70
2019-02-22T15:14:29.326Z,71.30
2019-02-22T15:17:17.935Z,71.00
2019-02-22T15:19:48.710Z,69.20
2019-02-22T15:22:19.476Z,70.40
2019-02-22T15:24:53.343Z,69.90
2019-02-22T15:27:22.673Z,68.40
2019-02-22T15:29:53.935Z,68.80
2019-02-22T15:32:24.733Z,70.00
2019-02-22T15:34:55.469Z,68.70
2019-02-22T15:37:26.234Z,70.50
2019-02-22T15:39:56.934Z,71.00
2019-02-22T15:42:27.707Z,69.50
2019-02-22T15:44:58.424Z,71.30
2019-02-22T15:47:29.170Z,70.70
2019-02-22T15:49:59.925Z,69.60
2019-02-22T15:52:30.641Z,70.60
2019-02-22T15:55:01.397Z,71.90
2019-02-22T15:57:32.154Z,73.40
2019-02-22T16:00:02.950Z,72.40
2019-02-22T16:02:35.880Z,72.60
2019-02-22T16:05:20.298Z,71.80
2019-02-22T16:07:51.004Z,71.60
2019-02-22T16:10:21.871Z,71.80
2019-02-22T16:12:52.637Z,71.60
2019-02-22T16:15:23.371Z,71.70
2019-02-22T16:17:54.151Z,70.90
2019-02-22T16:20:24.887Z,71.90
2019-02-22T16:22:55.670Z,72.60
2019-02-22T16:25:26.406Z,73.20
2019-02-22T16:27:57.153Z,73.50
2019-02-22T16:30:31.090Z,73.90
2019-02-22T16:33:01.896Z,75.70
2019-02-22T16:35:32.592Z,73.40
2019-02-22T16:38:03.348Z,72.90
2019-02-22T16:40:34.092Z,74.50
2019-02-22T16:43:04.860Z,73.70
2019-02-22T16:45:35.563Z,74.80
2019-02-22T16:48:06.313Z,76.70
2019-02-22T16:50:37.019Z,76.00
2019-02-22T16:53:07.836Z,76.70
2019-02-22T16:55:38.623Z,76.20
2019-02-22T16:58:09.378Z,76.20
2019-02-22T17:00:40.094Z,77.40
2019-02-22T17:03:10.810Z,77.50
2019-02-22T17:05:41.536Z,78.00
2019-02-22T17:08:12.283Z,78.60
2019-02-22T17:10:42.950Z,80.60
2019-02-22T17:13:13.686Z,78.00
2019-02-22T17:15:44.421Z,78.30
2019-02-22T17:18:16.391Z,79.20
2019-02-22T17:20:47.106Z,81.00
2019-02-22T17:23:18.171Z,80.30
2019-02-22T17:25:48.902Z,81.10
2019-02-22T17:28:19.612Z,82.10
2019-02-22T17:30:50.451Z,80.80
2019-02-22T17:33:21.252Z,80.70
2019-02-22T17:35:52.052Z,79.90
2019-02-22T17:38:22.799Z,81.00
2019-02-22T17:40:53.585Z,82.00
2019-02-22T17:43:24.361Z,83.60
2019-02-22T17:45:55.122Z,82.70
2019-02-22T17:48:25.844Z,83.90
2019-02-22T17:50:56.589Z,85.10
2019-02-22T17:53:27.355Z,83.00
2019-02-22T17:55:58.140Z,84.00
2019-02-22T17:58:28.869Z,84.00
2019-02-22T18:00:59.640Z,84.00
2019-02-22T18:03:30.392Z,85.30
2019-02-22T18:06:01.210Z,86.80
2019-02-22T18:08:32.014Z,88.80
2019-02-22T18:11:02.769Z,89.00
2019-02-22T18:13:33.475Z,90.20
2019-02-22T18:16:04.301Z,91.50
2019-02-22T18:18:35.138Z,91.90
2019-02-22T18:21:05.945Z,92.50
2019-02-22T18:23:36.700Z,93.00
2019-02-22T18:26:07.553Z,94.30
2019-02-22T18:28:38.213Z,94.80
2019-02-22T18:31:08.969Z,96.20
2019-02-22T18:33:39.685Z,96.50
2019-02-22T18:36:10.473Z,97.30
2019-02-22T18:38:41.208Z,97.10
2019-02-22T18:41:11.983Z,97.40
2019-02-22T18:43:42.767Z,97.90
2019-02-22T18:46:13.636Z,98.70
2019-02-22T18:48:44.352Z,99.70
2019-02-22T18:51:15.138Z,99.90
2019-02-22T18:53:46.085Z,99.90
2019-02-22T18:56:16.877Z,99.90
2019-02-22T18:58:47.579Z,99.90
2019-02-22T19:01:18.345Z,99.90
2019-02-22T19:03:49.090Z,99.90
2019-02-22T19:06:19.856Z,99.90
2019-02-22T19:08:50.602Z,99.90
2019-02-22T19:11:21.290Z,99.90
2019-02-22T19:13:52.088Z,99.90
2019-02-22T19:16:22.792Z,99.90
2019-02-22T19:18:53.566Z,99.90
2019-02-22T19:21:24.264Z,99.90
2019-02-22T19:23:55.103Z,99.90
2019-02-22T19:26:25.757Z,99.90
2019-02-22T19:28:56.474Z,99.90
2019-02-22T19:31:27.199Z,99.90
2019-02-22T19:33:57.927Z,99.90
2019-02-22T19:36:28.660Z,99.90
2019-02-22T19:38:59.448Z,99.90
2019-02-22T19:41:30.164Z,99.90
2019-02-22T19:44:00.930Z,99.90
2019-02-22T19:46:31.658Z,99.90
2019-02-22T19:49:02.392Z,99.90
2019-02-22T19:51:33.185Z,99.90
2019-02-22T19:54:03.987Z,99.90
2019-02-22T19:56:34.742Z,99.90
2019-02-22T19:59:05.528Z,99.90
2019-02-22T20:01:36.238Z,99.90
2019-02-22T20:04:07.010Z,99.90
2019-02-22T20:06:37.757Z,99.90
2019-02-22T20:09:09.034Z,99.90
2019-02-22T20:11:39.910Z,99.90
2019-02-22T20:14:11.178Z,99.90
2019-02-22T20:16:42.174Z,99.90
2019-02-22T20:19:13.054Z,99.90
2019-02-22T20:21:43.839Z,99.90
2019-02-22T20:24:14.694Z,99.90
2019-02-22T20:26:45.631Z,99.90
2019-02-22T20:29:17.029Z,99.90
2019-02-22T20:31:47.952Z,99.90
2019-02-22T20:34:18.769Z,99.90
2019-02-22T20:36:49.947Z,99.90
2019-02-22T20:39:21.052Z,99.90
2019-02-22T20:41:52.077Z,99.90
2019-02-22T20:44:23.204Z,99.90
2019-02-22T20:46:53.990Z,99.90
2019-02-22T20:49:24.686Z,99.90
2019-02-22T20:51:55.512Z,99.90
2019-02-22T20:54:26.309Z,99.90
2019-02-22T20:56:57.095Z,99.90
2019-02-22T20:59:27.821Z,99.90
2019-02-22T21:01:58.647Z,99.90
2019-02-22T21:04:29.374Z,99.90
2019-02-22T21:07:00.155Z,99.90
2019-02-22T21:09:30.907Z,99.90
2019-02-22T21:12:01.674Z,99.90
2019-02-22T21:14:32.389Z,99.90
2019-02-22T21:17:03.188Z,99.90
2019-02-22T21:19:34.032Z,99.90
2019-02-22T21:22:05.098Z,99.90
2019-02-22T21:24:35.906Z,99.90
2019-02-22T21:27:06.638Z,99.90
2019-02-22T21:29:39.198Z,99.90
2019-02-22T21:32:09.824Z,99.90
2019-02-22T21:34:40.537Z,99.90
2019-02-22T21:37:11.347Z,99.90
2019-02-22T21:39:42.113Z,99.90
2019-02-22T21:42:19.890Z,99.90
2019-02-22T21:44:45.227Z,99.90
2019-02-22T21:47:15.952Z,99.90
2019-02-22T21:49:46.668Z,99.90
2019-02-22T21:52:17.415Z,99.90
2019-02-22T21:54:48.301Z,99.90
2019-02-22T21:57:19.374Z,99.90
2019-02-22T21:59:50.144Z,99.90
2019-02-22T22:02:20.880Z,99.90
2019-02-22T22:04:51.577Z,99.90
2019-02-22T22:07:22.334Z,99.90
2019-02-22T22:09:53.103Z,99.90
2019-02-22T22:12:23.815Z,99.90
2019-02-22T22:14:54.551Z,99.90
2019-02-22T22:17:25.308Z,99.90
2019-02-22T22:19:56.104Z,99.90
2019-02-22T22:22:26.832Z,99.90
2019-02-22T22:24:57.617Z,99.90
2019-02-22T22:27:28.599Z,99.90
2019-02-22T22:29:59.279Z,99.90
2019-02-22T22:32:30.035Z,99.90
2019-02-22T22:35:00.822Z,99.90
2019-02-22T22:37:31.538Z,99.90
2019-02-22T22:40:02.294Z,99.90
2019-02-22T22:42:33.060Z,99.90
2019-02-22T22:45:05.893Z,99.90
2019-02-22T22:47:36.224Z,99.90
2019-02-22T22:50:08.690Z,99.90
2019-02-22T22:52:39.427Z,99.90
2019-02-22T22:55:10.404Z,99.90
2019-02-22T22:57:41.127Z,99.90
2019-02-22T23:00:58.486Z,99.90
2019-02-22T23:03:29.252Z,99.90
2019-02-22T23:06:00.020Z,99.90
2019-02-22T23:08:30.764Z,99.90
2019-02-22T23:11:01.565Z,99.90
2019-02-22T23:13:32.308Z,99.90
2019-02-22T23:16:03.112Z,99.90
2019-02-22T23:18:33.870Z,99.90
2019-02-22T23:21:04.737Z,99.90
2019-02-22T23:23:35.493Z,99.90
2019-02-22T23:26:06.259Z,99.90
2019-02-22T23:28:36.976Z,99.90
2019-02-22T23:31:07.731Z,99.90
2019-02-22T23:33:38.417Z,99.90
2019-02-22T23:36:09.144Z,99.90
2019-02-22T23:38:39.860Z,99.90
2019-02-22T23:41:10.508Z,99.90
2019-02-22T23:43:41.190Z,99.90
2019-02-22T23:46:11.939Z,99.90
2019-02-22T23:48:42.696Z,99.90
2019-02-22T23:51:13.415Z,99.90
2019-02-22T23:53:44.062Z,99.90
2019-02-22T23:56:14.855Z,99.90
2019-02-22T23:58:45.562Z,99.90
