createdAt,value
2022-11-17T00:02:07.183Z,10.75
2022-11-17T00:05:13.151Z,13.05
2022-11-17T00:08:19.576Z,12.75
2022-11-17T00:11:26.335Z,11.33
2022-11-17T00:14:43.601Z,12.20
2022-11-17T00:17:50.363Z,11.00
2022-11-17T00:21:14.543Z,12.98
2022-11-17T00:24:20.634Z,12.58
2022-11-17T00:27:26.446Z,11.90
2022-11-17T00:30:49.523Z,12.90
2022-11-17T00:34:13.990Z,13.85
2022-11-17T00:37:20.215Z,13.62
2022-11-17T00:40:26.678Z,11.83
2022-11-17T00:43:33.927Z,13.18
2022-11-17T00:46:39.355Z,16.17
2022-11-17T00:49:45.133Z,15.20
2022-11-17T00:52:50.081Z,13.58
2022-11-17T00:55:55.219Z,14.78
2022-11-17T00:59:00.816Z,14.30
2022-11-17T01:02:07.354Z,13.20
2022-11-17T01:05:12.666Z,14.07
2022-11-17T01:08:19.450Z,13.45
2022-11-17T01:11:29.949Z,11.93
2022-11-17T01:14:42.854Z,12.07
2022-11-17T01:17:49.264Z,12.10
2022-11-17T01:20:55.996Z,12.70
2022-11-17T08:39:35.603Z,18.23
2022-11-17T08:43:08.825Z,20.40
2022-11-17T08:46:14.138Z,17.23
2022-11-17T08:49:20.725Z,14.43
2022-11-17T08:52:26.225Z,19.55
2022-11-17T08:55:36.809Z,17.45
2022-11-17T08:58:40.475Z,17.02
2022-11-17T09:01:47.280Z,16.65
2022-11-17T09:04:54.035Z,19.12
2022-11-17T09:08:22.418Z,18.95
2022-11-17T09:11:08.347Z,19.37
2022-11-17T09:14:15.029Z,15.98
2022-11-17T09:17:21.309Z,18.12
2022-11-17T09:20:27.677Z,16.17
2022-11-17T09:23:33.360Z,15.23
2022-11-17T09:26:40.057Z,13.50
2022-11-17T09:29:46.438Z,12.03
2022-11-17T09:32:53.944Z,11.50
2022-11-17T09:35:59.781Z,10.85
2022-11-17T09:39:05.798Z,10.03
2022-11-17T09:42:11.352Z,7.83
2022-11-17T09:45:21.104Z,6.65
2022-11-17T09:48:41.055Z,5.83
2022-11-17T09:51:39.857Z,5.55
2022-11-17T09:54:58.391Z,5.12
2022-11-17T09:58:07.436Z,5.95
2022-11-17T10:01:12.855Z,4.95
2022-11-17T10:04:25.848Z,4.10
2022-11-17T10:07:31.941Z,3.98
2022-11-17T10:10:55.428Z,3.25
2022-11-17T10:14:03.572Z,3.50
2022-11-17T10:17:13.192Z,2.50
2022-11-17T10:20:25.197Z,2.80
2022-11-17T10:23:32.902Z,2.67
2022-11-17T10:26:38.840Z,2.12
2022-11-17T10:29:45.725Z,2.50
2022-11-17T13:50:44.448Z,10.28
2022-11-17T13:53:51.009Z,10.53
2022-11-17T13:57:04.615Z,10.40
2022-11-17T14:00:10.482Z,8.65
2022-11-17T14:03:19.728Z,8.03
2022-11-17T14:06:27.712Z,6.47
2022-11-17T14:09:33.219Z,7.90
2022-11-17T14:12:38.800Z,8.43
2022-11-17T14:15:53.271Z,9.93
2022-11-17T14:22:24.740Z,8.28
2022-11-17T14:25:27.941Z,7.95
2022-11-17T14:28:35.637Z,7.95
2022-11-17T14:31:41.578Z,7.75
2022-11-17T14:34:47.323Z,6.87
2022-11-17T14:37:53.309Z,6.60
2022-11-17T14:41:00.675Z,6.47
2022-11-17T14:44:05.553Z,8.48
2022-11-17T14:47:12.055Z,7.37
2022-11-17T14:50:17.939Z,7.58
2022-11-17T14:53:23.697Z,7.22
2022-11-17T14:56:33.334Z,7.25
2022-11-17T14:59:42.625Z,6.92
2022-11-17T15:02:50.401Z,8.78
2022-11-17T15:06:00.531Z,7.97
2022-11-17T15:09:13.622Z,7.53
2022-11-17T15:12:18.747Z,59.48
2022-11-17T15:15:24.890Z,15.03
2022-11-17T15:18:30.823Z,11.35
2022-11-17T15:21:36.991Z,14.70
2022-11-17T15:24:42.178Z,20.27
2022-11-17T15:27:47.416Z,22.58
2022-11-17T15:30:53.728Z,24.55
2022-11-17T15:34:00.425Z,23.35
2022-11-17T15:37:06.329Z,23.52
2022-11-17T15:40:18.000Z,24.45
2022-11-17T15:43:20.798Z,22.20
2022-11-17T15:46:29.279Z,23.83
2022-11-17T15:49:34.239Z,26.70
2022-11-17T15:53:03.002Z,27.70
2022-11-17T15:55:41.990Z,24.75
2022-11-17T15:58:47.851Z,26.27
2022-11-17T16:01:53.667Z,19.70
2022-11-17T16:04:59.215Z,22.45
2022-11-17T16:08:05.745Z,20.05
2022-11-17T16:11:10.826Z,22.22
2022-11-17T16:14:09.408Z,25.45
2022-11-17T16:17:15.576Z,28.83
2022-11-17T16:20:24.879Z,30.80
2022-11-17T16:23:31.453Z,26.68
2022-11-17T16:26:39.064Z,23.38
2022-11-17T16:29:44.380Z,25.32
2022-11-17T16:32:49.969Z,25.48
2022-11-17T16:35:56.825Z,24.05
2022-11-17T16:39:10.582Z,23.38
2022-11-17T16:42:17.085Z,23.95
2022-11-17T16:45:22.651Z,25.97
2022-11-17T16:48:28.636Z,19.60
2022-11-17T16:51:33.410Z,17.30
2022-11-17T16:54:39.382Z,14.25
2022-11-17T16:57:45.574Z,12.90
2022-11-17T17:00:50.997Z,10.25
2022-11-17T17:03:58.537Z,8.73
2022-11-17T17:07:04.743Z,7.20
2022-11-17T17:10:10.816Z,6.08
2022-11-17T17:13:16.371Z,7.42
2022-11-17T17:16:23.679Z,5.72
2022-11-17T17:19:30.591Z,6.20
2022-11-17T17:22:35.860Z,4.92
2022-11-17T17:25:41.290Z,4.90
2022-11-17T17:28:50.936Z,5.47
2022-11-17T17:31:56.759Z,6.25
2022-11-17T17:35:03.147Z,4.72
2022-11-17T17:38:08.650Z,4.00
2022-11-17T17:41:29.385Z,5.22
2022-11-17T17:44:35.447Z,4.53
2022-11-17T17:47:41.913Z,3.95
2022-11-17T17:50:46.689Z,3.27
2022-11-17T17:53:52.397Z,5.55
2022-11-17T17:56:59.801Z,4.62
2022-11-17T18:00:06.253Z,4.08
2022-11-17T18:03:11.779Z,4.15
2022-11-17T18:06:18.042Z,3.40
2022-11-17T18:09:26.860Z,3.77
2022-11-17T18:12:33.657Z,3.37
2022-11-17T18:15:38.732Z,3.25
2022-11-17T18:18:44.294Z,4.78
2022-11-17T18:21:50.950Z,3.50
2022-11-17T18:24:49.438Z,2.90
2022-11-17T18:27:41.998Z,2.30
2022-11-17T18:30:46.517Z,2.80
2022-11-17T18:33:53.769Z,3.30
2022-11-17T18:37:00.443Z,4.00
2022-11-17T18:40:06.308Z,3.52
2022-11-17T18:43:13.940Z,2.42
2022-11-17T18:46:24.511Z,2.92
2022-11-17T18:49:30.119Z,2.20
2022-11-17T18:52:36.737Z,1.80
2022-11-17T18:55:42.376Z,2.17
2022-11-17T18:58:48.658Z,1.90
2022-11-17T19:01:56.179Z,4.15
2022-11-17T19:05:03.738Z,2.62
2022-11-17T19:08:09.279Z,2.35
2022-11-17T19:11:15.785Z,2.55
2022-11-17T19:14:21.811Z,1.92
2022-11-17T22:18:53.256Z,8.65
2022-11-17T22:21:58.845Z,8.88
2022-11-17T22:25:29.954Z,10.98
2022-11-17T22:28:12.862Z,7.97
2022-11-17T22:31:23.774Z,9.10
2022-11-17T22:37:34.285Z,8.40
2022-11-17T22:40:41.127Z,8.78
2022-11-17T22:43:47.495Z,8.40
2022-11-17T22:46:53.071Z,9.60
2022-11-17T22:49:52.988Z,8.83
2022-11-17T22:53:00.153Z,10.08
2022-11-17T22:56:05.625Z,10.50
2022-11-17T22:59:11.286Z,9.78
2022-11-17T23:02:17.017Z,11.08
2022-11-17T23:05:21.844Z,11.83
2022-11-17T23:08:28.275Z,10.40
2022-11-17T23:11:37.764Z,11.55
2022-11-17T23:14:40.071Z,11.57
2022-11-17T23:17:46.659Z,8.15
2022-11-17T23:20:51.780Z,8.58
2022-11-17T23:23:57.595Z,9.05
2022-11-17T23:27:03.206Z,7.47
2022-11-17T23:30:09.829Z,8.13
2022-11-17T23:33:15.181Z,8.15
2022-11-17T23:36:43.922Z,7.08
2022-11-17T23:39:50.736Z,9.13
2022-11-17T23:42:58.297Z,10.05
2022-11-17T23:45:58.147Z,10.13
2022-11-17T23:49:04.715Z,10.23
2022-11-17T23:52:11.337Z,11.43
2022-11-17T23:55:17.107Z,11.35
2022-11-17T23:58:23.653Z,13.83
