createdAt,value
2018-01-03T00:00:47.830Z,995.54
2018-01-03T00:01:56.504Z,995.47
2018-01-03T00:03:05.695Z,995.45
2018-01-03T00:04:14.887Z,995.44
2018-01-03T00:05:23.820Z,995.44
2018-01-03T00:06:33.004Z,995.45
2018-01-03T00:07:41.685Z,995.37
2018-01-03T00:08:50.878Z,995.42
2018-01-03T00:10:00.068Z,995.31
2018-01-03T00:11:09.536Z,995.2
2018-01-03T00:12:18.726Z,995.19
2018-01-03T00:13:27.662Z,995.11
2018-01-03T00:14:36.328Z,995.11
2018-01-03T00:15:45.521Z,995.07
2018-01-03T00:16:54.457Z,995.08
2018-01-03T00:18:03.136Z,995.14
2018-01-03T00:19:12.378Z,995.07
2018-01-03T00:20:21.847Z,995.01
2018-01-03T00:21:30.520Z,994.92
2018-01-03T00:22:39.455Z,994.93
2018-01-03T00:23:48.148Z,994.88
2018-01-03T00:24:56.817Z,994.81
2018-01-03T00:26:05.748Z,994.73
2018-01-03T00:27:14.489Z,994.66
2018-01-03T00:28:23.420Z,994.68
2018-01-03T00:29:32.620Z,994.68
2018-01-03T00:30:41.561Z,994.64
2018-01-03T00:31:50.756Z,994.55
2018-01-03T00:32:59.951Z,994.54
2018-01-03T00:34:08.890Z,994.53
2018-01-03T00:35:17.555Z,994.38
2018-01-03T00:36:26.500Z,994.31
2018-01-03T00:37:35.176Z,994.24
2018-01-03T00:38:44.369Z,994.28
2018-01-03T00:39:53.566Z,994.26
2018-01-03T00:41:02.513Z,994.14
2018-01-03T00:42:11.704Z,994.11
2018-01-03T00:43:20.390Z,994.09
2018-01-03T00:44:29.850Z,994.09
2018-01-03T00:45:39.303Z,994.08
2018-01-03T00:46:47.988Z,994.02
2018-01-03T00:47:57.204Z,993.99
2018-01-03T00:49:05.875Z,993.97
2018-01-03T00:50:14.805Z,993.89
2018-01-03T00:51:23.736Z,993.85
2018-01-03T00:52:32.672Z,993.68
2018-01-03T00:53:41.871Z,993.65
2018-01-03T00:54:50.818Z,993.57
2018-01-03T00:56:00.014Z,993.53
2018-01-03T00:57:08.687Z,993.48
2018-01-03T00:58:17.621Z,993.46
2018-01-03T00:59:26.292Z,993.4
2018-01-03T01:00:35.229Z,993.29
2018-01-03T01:01:43.893Z,993.17
2018-01-03T01:02:53.081Z,993.07
2018-01-03T01:04:02.271Z,993.01
2018-01-03T01:05:11.460Z,992.98
2018-01-03T01:06:20.651Z,992.91
2018-01-03T01:07:29.588Z,992.95
2018-01-03T01:08:38.539Z,992.85
2018-01-03T01:09:47.777Z,992.89
2018-01-03T01:10:56.447Z,992.85
2018-01-03T01:12:05.127Z,992.76
2018-01-03T01:13:14.326Z,992.7
2018-01-03T01:14:23.064Z,992.58
2018-01-03T01:15:31.994Z,992.52
2018-01-03T01:16:40.749Z,992.42
2018-01-03T01:17:49.949Z,992.38
2018-01-03T01:18:58.639Z,992.36
2018-01-03T01:20:07.560Z,992.2
2018-01-03T01:21:16.231Z,992.09
2018-01-03T01:22:25.166Z,991.99
2018-01-03T01:23:34.105Z,991.81
2018-01-03T01:24:43.300Z,991.79
2018-01-03T01:25:52.249Z,991.68
2018-01-03T01:27:01.713Z,991.59
2018-01-03T01:28:10.374Z,991.58
2018-01-03T01:29:19.044Z,991.64
2018-01-03T01:30:27.723Z,991.61
2018-01-03T01:31:36.927Z,991.54
2018-01-03T01:32:45.596Z,991.5
2018-01-03T01:33:55.333Z,991.43
2018-01-03T01:35:04.270Z,991.36
2018-01-03T01:36:12.944Z,991.41
2018-01-03T01:37:22.141Z,991.28
2018-01-03T01:38:31.083Z,991.21
2018-01-03T01:39:40.277Z,991.19
2018-01-03T01:40:48.959Z,991.15
2018-01-03T01:41:57.884Z,991.13
2018-01-03T01:43:07.334Z,991.08
2018-01-03T01:44:16.003Z,990.94
2018-01-03T01:45:25.198Z,990.94
2018-01-03T01:46:34.186Z,990.86
2018-01-03T01:47:42.860Z,990.92
2018-01-03T01:48:52.058Z,990.98
2018-01-03T01:50:01.246Z,990.84
2018-01-03T01:51:11.019Z,990.72
2018-01-03T01:52:20.209Z,990.75
2018-01-03T01:53:28.874Z,990.6
2018-01-03T01:54:37.808Z,990.44
2018-01-03T01:55:47.058Z,990.41
2018-01-03T01:56:56.238Z,990.33
2018-01-03T01:58:05.170Z,990.31
2018-01-03T01:59:14.101Z,990.24
2018-01-03T02:00:23.301Z,990.25
2018-01-03T02:01:32.234Z,990.12
2018-01-03T02:02:40.897Z,989.91
2018-01-03T02:03:50.363Z,989.8
2018-01-03T02:04:59.565Z,989.64
2018-01-03T02:06:08.503Z,989.55
2018-01-03T02:07:17.970Z,989.45
2018-01-03T02:08:27.151Z,989.38
2018-01-03T02:09:36.078Z,989.25
2018-01-03T02:10:45.011Z,989.22
2018-01-03T02:11:54.206Z,989.05
2018-01-03T02:13:03.143Z,988.96
2018-01-03T02:14:12.074Z,988.83
2018-01-03T02:15:21.009Z,988.75
2018-01-03T02:16:29.691Z,988.65
2018-01-03T02:17:38.620Z,988.61
2018-01-03T02:18:47.812Z,988.49
2018-01-03T02:19:56.491Z,988.38
2018-01-03T02:21:05.423Z,988.29
2018-01-03T02:22:14.614Z,988.16
2018-01-03T02:23:23.821Z,988.12
2018-01-03T02:24:32.504Z,988.02
2018-01-03T02:25:41.174Z,987.87
2018-01-03T02:26:50.110Z,987.74
2018-01-03T02:27:59.564Z,987.75
2018-01-03T02:29:08.752Z,987.73
2018-01-03T02:30:18.208Z,987.58
2018-01-03T02:31:27.144Z,987.53
2018-01-03T02:32:36.075Z,987.52
2018-01-03T02:33:45.281Z,987.45
2018-01-03T02:34:53.979Z,987.31
2018-01-03T02:36:02.649Z,987.33
2018-01-03T02:37:12.100Z,987.22
2018-01-03T02:38:20.766Z,987.08
2018-01-03T02:39:29.715Z,987.03
2018-01-03T02:40:38.919Z,986.9
2018-01-03T02:41:47.853Z,986.86
2018-01-03T02:42:57.056Z,986.83
2018-01-03T02:44:06.514Z,986.84
2018-01-03T02:45:16.043Z,986.79
2018-01-03T02:46:24.708Z,986.68
2018-01-03T02:47:33.904Z,986.64
2018-01-03T02:48:42.839Z,986.57
2018-01-03T02:49:51.516Z,986.41
2018-01-03T02:51:00.726Z,986.41
2018-01-03T02:52:09.410Z,986.31
2018-01-03T02:53:18.353Z,986.3
2018-01-03T02:54:27.034Z,986.28
2018-01-03T02:55:36.230Z,986.26
2018-01-03T02:56:45.432Z,986.29
2018-01-03T02:57:54.631Z,986.18
2018-01-03T02:59:03.571Z,986.14
2018-01-03T03:00:12.517Z,986.23
2018-01-03T03:01:21.450Z,986.1
2018-01-03T03:02:30.134Z,986.02
2018-01-03T03:03:38.815Z,985.89
2018-01-03T03:04:47.747Z,985.81
2018-01-03T03:05:56.687Z,985.9
2018-01-03T03:07:05.626Z,985.86
2018-01-03T03:08:14.308Z,985.82
2018-01-03T03:09:22.985Z,985.71
2018-01-03T03:10:31.931Z,985.69
2018-01-03T03:11:41.648Z,985.76
2018-01-03T03:12:50.319Z,985.56
2018-01-03T03:13:59.252Z,985.57
2018-01-03T03:15:08.470Z,985.27
2018-01-03T03:16:17.685Z,985.23
2018-01-03T03:17:26.419Z,985.15
2018-01-03T03:18:35.109Z,985.01
2018-01-03T03:19:44.304Z,984.82
2018-01-03T03:20:52.967Z,984.74
2018-01-03T03:22:01.638Z,984.77
2018-01-03T03:23:10.312Z,984.79
2018-01-03T03:24:19.239Z,984.72
2018-01-03T03:25:28.432Z,984.64
2018-01-03T03:26:37.370Z,984.54
2018-01-03T03:27:46.035Z,984.61
2018-01-03T03:28:54.720Z,984.42
2018-01-03T03:30:03.919Z,984.29
2018-01-03T03:31:12.847Z,984.11
2018-01-03T03:32:22.092Z,983.92
2018-01-03T03:33:31.022Z,983.92
2018-01-03T03:34:39.704Z,983.92
2018-01-03T03:35:48.640Z,983.93
2018-01-03T03:36:57.307Z,983.93
2018-01-03T03:38:06.497Z,983.89
2018-01-03T03:39:15.163Z,983.75
2018-01-03T03:40:24.103Z,983.7
2018-01-03T03:41:33.337Z,983.67
2018-01-03T03:42:42.270Z,983.56
2018-01-03T03:43:51.460Z,983.42
2018-01-03T03:45:00.130Z,983.44
2018-01-03T03:46:08.806Z,983.31
2018-01-03T03:47:18.000Z,983.18
2018-01-03T03:48:27.196Z,983.07
2018-01-03T03:49:35.865Z,983.06
2018-01-03T03:50:44.798Z,983.03
2018-01-03T03:51:54.246Z,983.09
2018-01-03T03:53:03.444Z,983.07
2018-01-03T03:54:12.380Z,983.04
2018-01-03T03:55:21.583Z,983.03
2018-01-03T03:56:30.520Z,983.01
2018-01-03T03:57:39.703Z,982.95
2018-01-03T03:58:48.918Z,982.87
2018-01-03T03:59:57.594Z,982.92
2018-01-03T04:01:06.787Z,982.81
2018-01-03T04:02:16.234Z,982.78
2018-01-03T04:03:25.430Z,982.74
2018-01-03T04:04:34.368Z,982.66
2018-01-03T04:05:43.035Z,982.58
2018-01-03T04:06:51.972Z,982.57
2018-01-03T04:08:00.642Z,982.42
2018-01-03T04:09:09.595Z,982.34
2018-01-03T04:10:18.783Z,982.33
2018-01-03T04:11:27.481Z,982.34
2018-01-03T04:12:36.159Z,982.3
2018-01-03T04:13:45.093Z,982.51
2018-01-03T04:14:53.763Z,982.46
2018-01-03T04:16:02.700Z,982.6
2018-01-03T04:17:11.885Z,982.49
2018-01-03T04:18:21.082Z,982.46
2018-01-03T04:19:30.276Z,982.44
2018-01-03T04:20:39.217Z,982.42
2018-01-03T04:21:48.678Z,982.4
2018-01-03T04:22:58.399Z,982.3
2018-01-03T04:24:07.343Z,982.34
2018-01-03T04:25:16.267Z,982.38
2018-01-03T04:26:25.460Z,982.39
2018-01-03T04:27:34.662Z,982.34
2018-01-03T04:28:43.601Z,982.3
2018-01-03T04:29:52.523Z,982.3
2018-01-03T04:31:01.514Z,982.42
2018-01-03T04:32:10.708Z,982.54
2018-01-03T04:33:20.160Z,982.67
2018-01-03T04:34:29.355Z,983.1
2018-01-03T04:35:38.802Z,983
2018-01-03T04:36:47.731Z,983.68
2018-01-03T04:37:56.665Z,984.5
2018-01-03T04:39:05.856Z,984.58
2018-01-03T04:40:15.316Z,984.44
2018-01-03T04:41:23.978Z,984.88
2018-01-03T04:42:32.654Z,984.8
2018-01-03T04:43:41.600Z,984.75
2018-01-03T04:44:50.266Z,984.69
2018-01-03T04:45:59.732Z,984.79
2018-01-03T04:47:09.199Z,984.87
2018-01-03T04:48:17.879Z,984.7
2018-01-03T04:49:26.819Z,984.19
2018-01-03T04:50:35.508Z,983.93
2018-01-03T04:51:44.439Z,983.89
2018-01-03T04:52:53.114Z,983.98
2018-01-03T04:54:02.052Z,984.01
2018-01-03T04:55:11.252Z,983.69
2018-01-03T04:56:20.443Z,983.75
2018-01-03T04:57:29.409Z,983.43
2018-01-03T04:58:38.350Z,983.33
2018-01-03T04:59:47.295Z,983.04
2018-01-03T05:00:56.235Z,983.06
2018-01-03T05:02:05.716Z,983.14
2018-01-03T05:03:15.169Z,983.07
2018-01-03T05:04:24.631Z,983.06
2018-01-03T05:05:33.582Z,983.16
2018-01-03T05:06:42.531Z,983.14
2018-01-03T05:07:51.473Z,983.23
2018-01-03T05:09:00.404Z,983.28
2018-01-03T05:10:09.086Z,983.23
2018-01-03T05:11:18.300Z,982.98
2018-01-03T05:12:27.237Z,983.13
2018-01-03T05:13:36.437Z,983.34
2018-01-03T05:14:45.640Z,983.49
2018-01-03T05:15:55.106Z,983.66
2018-01-03T05:17:03.778Z,983.74
2018-01-03T05:18:12.722Z,984.04
2018-01-03T05:19:21.653Z,984.12
2018-01-03T05:20:30.340Z,984.21
2018-01-03T05:21:39.279Z,984.43
2018-01-03T05:22:48.217Z,984.41
2018-01-03T05:23:57.685Z,984.15
2018-01-03T05:25:06.886Z,983.96
2018-01-03T05:26:15.579Z,983.88
2018-01-03T05:27:24.255Z,983.83
2018-01-03T05:28:33.184Z,983.77
2018-01-03T05:29:41.900Z,983.75
2018-01-03T05:30:51.104Z,983.78
2018-01-03T05:31:59.793Z,983.75
2018-01-03T05:33:08.479Z,983.73
2018-01-03T05:34:17.449Z,983.68
2018-01-03T05:35:26.118Z,983.75
2018-01-03T05:36:35.045Z,983.73
2018-01-03T05:37:43.713Z,983.74
2018-01-03T05:38:52.648Z,983.81
2018-01-03T05:40:01.847Z,983.8
2018-01-03T05:41:10.797Z,983.84
2018-01-03T05:42:19.991Z,983.86
2018-01-03T05:43:28.930Z,983.76
2018-01-03T05:44:37.868Z,983.69
2018-01-03T05:45:47.583Z,983.73
2018-01-03T05:46:56.770Z,983.9
2018-01-03T05:48:05.716Z,983.7
2018-01-03T05:49:14.401Z,983.84
2018-01-03T05:50:23.607Z,983.73
2018-01-03T05:51:32.533Z,983.66
2018-01-03T05:52:41.992Z,983.57
2018-01-03T05:53:50.677Z,983.59
2018-01-03T05:54:59.607Z,983.62
2018-01-03T05:56:08.819Z,983.7
2018-01-03T05:57:17.752Z,983.71
2018-01-03T05:58:26.415Z,983.64
2018-01-03T05:59:35.368Z,983.63
2018-01-03T06:00:44.316Z,983.55
2018-01-03T06:01:53.254Z,983.65
2018-01-03T06:03:02.450Z,983.83
2018-01-03T06:04:11.656Z,983.91
2018-01-03T06:05:21.122Z,983.73
2018-01-03T06:06:30.140Z,983.79
2018-01-03T06:07:39.072Z,983.8
2018-01-03T06:08:47.753Z,983.7
2018-01-03T06:09:56.432Z,983.68
2018-01-03T06:11:06.162Z,983.5
2018-01-03T06:12:15.112Z,983.49
2018-01-03T06:13:23.782Z,983.55
2018-01-03T06:14:33.241Z,983.59
2018-01-03T06:15:42.440Z,983.58
2018-01-03T06:16:51.378Z,983.61
2018-01-03T06:18:00.323Z,983.69
2018-01-03T06:19:09.518Z,983.61
2018-01-03T06:20:18.705Z,983.62
2018-01-03T06:21:27.647Z,983.58
2018-01-03T06:22:37.380Z,983.56
2018-01-03T06:23:46.045Z,983.49
2018-01-03T06:24:54.991Z,983.45
2018-01-03T06:26:03.920Z,983.51
2018-01-03T06:27:12.591Z,983.5
2018-01-03T06:28:21.518Z,983.49
2018-01-03T06:29:30.455Z,983.52
2018-01-03T06:30:39.390Z,983.52
2018-01-03T06:31:48.338Z,983.53
2018-01-03T06:32:57.543Z,983.42
2018-01-03T06:34:06.739Z,983.35
2018-01-03T06:35:15.936Z,983.34
2018-01-03T06:36:25.136Z,983.35
2018-01-03T06:37:34.083Z,983.45
2018-01-03T06:38:43.018Z,983.6
2018-01-03T06:39:52.214Z,983.67
2018-01-03T06:41:01.150Z,983.56
2018-01-03T06:42:10.097Z,983.53
2018-01-03T06:43:19.031Z,983.5
2018-01-03T06:44:27.969Z,983.5
2018-01-03T06:45:37.169Z,983.43
2018-01-03T06:46:46.360Z,983.48
2018-01-03T06:47:55.574Z,983.41
2018-01-03T06:49:04.507Z,983.37
2018-01-03T06:50:13.446Z,983.32
2018-01-03T06:51:22.650Z,983.27
2018-01-03T06:52:31.587Z,983.25
2018-01-03T06:53:40.534Z,983.2
2018-01-03T06:54:49.466Z,983.23
2018-01-03T06:55:58.137Z,983.2
2018-01-03T06:57:07.080Z,983.27
2018-01-03T06:58:16.801Z,983.23
2018-01-03T06:59:25.737Z,983.09
2018-01-03T07:00:34.669Z,983.16
2018-01-03T07:01:43.612Z,983.05
2018-01-03T07:02:52.553Z,982.97
2018-01-03T07:04:01.221Z,983.05
2018-01-03T07:05:10.083Z,983.03
2018-01-03T07:06:19.549Z,983.1
2018-01-03T07:07:28.232Z,983.16
2018-01-03T07:08:37.176Z,983.21
2018-01-03T07:09:46.131Z,983.2
2018-01-03T07:10:55.319Z,983.27
2018-01-03T07:12:03.995Z,983.27
2018-01-03T07:13:12.713Z,983.13
2018-01-03T07:14:21.881Z,983.15
2018-01-03T07:15:30.559Z,983.07
2018-01-03T07:16:39.717Z,983.08
2018-01-03T07:17:48.914Z,983.1
2018-01-03T07:18:58.115Z,983
2018-01-03T07:20:07.407Z,982.9
2018-01-03T07:21:16.369Z,982.72
2018-01-03T07:22:25.056Z,982.75
2018-01-03T07:23:33.984Z,982.96
2018-01-03T07:24:43.444Z,983.01
2018-01-03T07:25:52.911Z,983.07
2018-01-03T07:27:02.117Z,982.98
2018-01-03T07:28:11.057Z,983.08
2018-01-03T07:29:19.742Z,983.19
2018-01-03T07:30:28.694Z,983.32
2018-01-03T07:31:37.891Z,983.34
2018-01-03T07:32:46.827Z,983.36
2018-01-03T07:33:55.570Z,983.26
2018-01-03T07:35:04.496Z,983.42
2018-01-03T07:36:13.690Z,983.27
2018-01-03T07:37:22.376Z,983.3
2018-01-03T07:38:31.055Z,983.32
2018-01-03T07:39:40.261Z,983.41
2018-01-03T07:40:49.202Z,983.37
2018-01-03T07:41:58.656Z,983.62
2018-01-03T07:43:07.683Z,983.59
2018-01-03T07:44:16.630Z,983.54
2018-01-03T07:45:25.566Z,983.82
2018-01-03T07:46:35.345Z,983.75
2018-01-03T07:47:44.285Z,983.89
2018-01-03T07:48:53.556Z,983.84
2018-01-03T07:50:02.754Z,983.84
2018-01-03T07:51:11.428Z,983.74
2018-01-03T07:52:20.635Z,983.75
2018-01-03T07:53:29.836Z,983.83
2018-01-03T07:54:39.045Z,983.83
2018-01-03T07:55:48.254Z,983.96
2018-01-03T07:56:57.487Z,983.73
2018-01-03T07:58:06.701Z,983.87
2018-01-03T07:59:15.896Z,984.01
2018-01-03T08:00:24.580Z,983.93
2018-01-03T08:01:33.514Z,983.95
2018-01-03T08:02:42.436Z,984.3
2018-01-03T08:03:51.112Z,984.43
2018-01-03T08:05:00.563Z,984.51
2018-01-03T08:06:09.486Z,984.43
2018-01-03T08:07:18.421Z,984.59
2018-01-03T08:08:27.086Z,984.54
2018-01-03T08:09:36.540Z,984.44
2018-01-03T08:10:45.478Z,984.5
2018-01-03T08:11:54.671Z,984.51
2018-01-03T08:13:03.340Z,984.54
2018-01-03T08:14:12.027Z,984.46
2018-01-03T08:15:20.693Z,984.53
2018-01-03T08:16:29.371Z,984.52
2018-01-03T08:17:38.565Z,984.44
2018-01-03T08:18:47.526Z,984.5
2018-01-03T08:19:56.198Z,984.37
2018-01-03T08:21:05.387Z,984.43
2018-01-03T08:22:14.055Z,984.34
2018-01-03T08:23:23.280Z,984.32
2018-01-03T08:24:32.790Z,984.25
2018-01-03T08:25:41.741Z,984.31
2018-01-03T08:26:50.944Z,984.25
2018-01-03T08:28:00.134Z,984.13
2018-01-03T08:29:09.072Z,984.24
2018-01-03T08:30:17.740Z,984.15
2018-01-03T08:31:26.679Z,984.27
2018-01-03T08:32:36.397Z,984.26
2018-01-03T08:33:45.213Z,984.31
2018-01-03T08:34:54.610Z,984.17
2018-01-03T08:36:04.274Z,984.26
2018-01-03T08:37:13.044Z,984.29
2018-01-03T08:38:22.249Z,984.3
2018-01-03T08:39:31.459Z,984.29
2018-01-03T08:40:40.399Z,984.19
2018-01-03T08:41:49.612Z,984.28
2018-01-03T08:42:59.145Z,984.18
2018-01-03T08:44:08.648Z,984.36
2018-01-03T08:45:18.005Z,984.28
2018-01-03T08:46:26.965Z,984.31
2018-01-03T08:47:36.071Z,984.44
2018-01-03T08:48:45.013Z,984.77
2018-01-03T08:49:54.474Z,984.6
2018-01-03T08:51:03.405Z,984.42
2018-01-03T08:52:12.610Z,984.67
2018-01-03T08:53:21.539Z,984.64
2018-01-03T08:54:30.468Z,984.72
2018-01-03T08:55:39.146Z,984.79
2018-01-03T08:56:47.813Z,984.79
2018-01-03T08:57:57.331Z,984.8
2018-01-03T08:59:06.852Z,984.92
2018-01-03T09:00:15.791Z,984.9
2018-01-03T09:01:24.726Z,985
2018-01-03T09:02:33.919Z,985.1
2018-01-03T09:03:42.600Z,985
2018-01-03T09:04:51.528Z,985.11
2018-01-03T09:06:00.465Z,985.02
2018-01-03T09:07:09.142Z,985.13
2018-01-03T09:08:17.816Z,985.16
2018-01-03T09:09:27.268Z,985.28
2018-01-03T09:10:36.015Z,985.34
2018-01-03T09:11:44.707Z,985.51
2018-01-03T09:12:53.676Z,985.47
2018-01-03T09:14:02.881Z,985.57
2018-01-03T09:15:12.080Z,985.63
2018-01-03T09:16:21.030Z,985.59
2018-01-03T09:17:29.781Z,985.71
2018-01-03T09:18:38.979Z,985.67
2018-01-03T09:19:47.912Z,985.76
2018-01-03T09:20:56.855Z,985.79
2018-01-03T09:22:06.049Z,985.91
2018-01-03T09:23:14.990Z,985.85
2018-01-03T09:24:24.256Z,985.69
2018-01-03T09:25:32.941Z,985.99
2018-01-03T09:26:42.395Z,986.06
2018-01-03T09:27:51.340Z,986.09
2018-01-03T09:29:00.278Z,986.01
2018-01-03T09:30:09.462Z,986.13
2018-01-03T09:31:18.132Z,986.08
2018-01-03T09:32:27.078Z,986.35
2018-01-03T09:33:35.760Z,986.14
2018-01-03T09:34:44.690Z,986.2
2018-01-03T09:35:53.884Z,986.14
2018-01-03T09:37:03.085Z,986.22
2018-01-03T09:38:12.283Z,986.05
2018-01-03T09:39:20.952Z,986.34
2018-01-03T09:40:30.422Z,986.17
2018-01-03T09:41:39.104Z,986.3
2018-01-03T09:42:47.774Z,986.31
2018-01-03T09:43:56.453Z,986.37
2018-01-03T09:45:05.448Z,986.22
2018-01-03T09:46:14.907Z,986.37
2018-01-03T09:47:23.582Z,986.33
2018-01-03T09:48:32.827Z,986.26
2018-01-03T09:49:42.110Z,986.47
2018-01-03T09:50:51.379Z,986.49
2018-01-03T09:52:00.123Z,986.41
2018-01-03T09:53:09.326Z,986.56
2018-01-03T09:54:18.333Z,986.72
2018-01-03T09:55:27.543Z,986.63
2018-01-03T09:56:36.215Z,986.75
2018-01-03T09:57:45.672Z,986.72
2018-01-03T09:58:54.606Z,986.65
2018-01-03T10:00:03.811Z,986.69
2018-01-03T10:01:12.751Z,986.67
2018-01-03T10:02:21.949Z,986.58
2018-01-03T10:03:30.891Z,986.83
2018-01-03T10:04:39.825Z,986.85
2018-01-03T10:05:48.764Z,986.87
2018-01-03T10:06:57.717Z,986.93
2018-01-03T10:08:06.675Z,986.89
2018-01-03T10:09:16.149Z,986.89
2018-01-03T10:10:24.840Z,987.01
2018-01-03T10:11:34.046Z,986.89
2018-01-03T10:12:43.259Z,986.99
2018-01-03T10:13:52.711Z,987.06
2018-01-03T10:15:01.901Z,987.02
2018-01-03T10:16:10.832Z,987.13
2018-01-03T10:17:19.772Z,987.07
2018-01-03T10:18:28.972Z,987.08
2018-01-03T10:19:38.169Z,987.25
2018-01-03T10:20:46.892Z,987.16
2018-01-03T10:21:55.668Z,987.08
2018-01-03T10:23:05.130Z,987.28
2018-01-03T10:24:14.622Z,987.23
2018-01-03T10:25:23.383Z,987.27
2018-01-03T10:26:32.132Z,987.25
2018-01-03T10:27:41.677Z,987.22
2018-01-03T10:28:50.871Z,987.27
2018-01-03T10:30:00.254Z,987.37
2018-01-03T10:31:09.466Z,987.31
2018-01-03T10:32:18.412Z,987.42
2018-01-03T10:33:27.363Z,987.35
2018-01-03T10:34:36.060Z,987.36
2018-01-03T10:35:44.751Z,987.37
2018-01-03T10:36:54.195Z,987.4
2018-01-03T10:38:03.653Z,987.5
2018-01-03T10:39:12.723Z,987.54
2018-01-03T10:40:21.842Z,987.59
2018-01-03T10:41:31.346Z,987.56
2018-01-03T10:42:40.288Z,987.54
2018-01-03T10:43:49.222Z,987.6
2018-01-03T10:44:58.174Z,987.6
2018-01-03T10:46:06.849Z,987.59
2018-01-03T10:47:16.315Z,987.56
2018-01-03T10:48:25.521Z,987.61
2018-01-03T10:49:34.725Z,987.59
2018-01-03T10:50:43.670Z,987.56
2018-01-03T10:51:52.609Z,987.74
2018-01-03T10:53:01.807Z,987.63
2018-01-03T10:54:10.782Z,987.61
2018-01-03T10:55:19.725Z,987.73
2018-01-03T10:56:29.219Z,987.65
2018-01-03T10:57:38.161Z,987.7
2018-01-03T10:58:47.632Z,987.58
2018-01-03T10:59:56.309Z,987.6
2018-01-03T11:01:05.792Z,987.69
2018-01-03T11:02:14.747Z,987.72
2018-01-03T11:03:23.940Z,987.73
2018-01-03T11:04:32.875Z,987.66
2018-01-03T11:05:42.328Z,987.91
2018-01-03T11:06:51.274Z,987.8
2018-01-03T11:08:00.210Z,987.8
2018-01-03T11:09:09.141Z,987.66
2018-01-03T11:10:18.073Z,987.67
2018-01-03T11:11:27.010Z,987.72
2018-01-03T11:12:36.468Z,987.65
2018-01-03T11:13:45.417Z,987.77
2018-01-03T11:14:54.359Z,987.73
2018-01-03T11:16:03.038Z,987.81
2018-01-03T11:17:11.708Z,987.86
2018-01-03T11:18:20.394Z,987.87
2018-01-03T11:19:29.838Z,988.06
2018-01-03T11:20:38.527Z,988.01
2018-01-03T11:21:47.481Z,987.93
2018-01-03T11:22:56.677Z,987.98
2018-01-03T11:24:05.674Z,988
2018-01-03T11:25:14.617Z,988.06
2018-01-03T11:26:23.286Z,988.25
2018-01-03T11:27:32.219Z,988.02
2018-01-03T11:28:41.420Z,988
2018-01-03T11:29:50.105Z,988.07
2018-01-03T11:30:59.321Z,987.8
2018-01-03T11:32:08.264Z,988.15
2018-01-03T11:33:17.458Z,988.16
2018-01-03T11:34:26.666Z,988.21
2018-01-03T11:35:35.863Z,988.09
2018-01-03T11:36:45.351Z,988.19
2018-01-03T11:37:54.314Z,988.29
2018-01-03T11:39:03.518Z,988.39
2018-01-03T11:40:12.451Z,988.37
2018-01-03T11:41:21.657Z,988.26
2018-01-03T11:42:30.598Z,988.25
2018-01-03T11:43:40.091Z,988.53
2018-01-03T11:44:49.289Z,988.43
2018-01-03T11:45:58.482Z,988.36
2018-01-03T11:47:07.686Z,988.44
2018-01-03T11:48:17.140Z,988.54
2018-01-03T11:49:25.818Z,988.5
2018-01-03T11:50:34.748Z,988.5
2018-01-03T11:51:43.947Z,988.58
2018-01-03T11:52:52.616Z,988.68
2018-01-03T11:54:02.066Z,988.61
2018-01-03T11:55:11.018Z,988.66
2018-01-03T11:56:19.695Z,988.64
2018-01-03T11:57:28.923Z,988.77
2018-01-03T11:58:38.389Z,988.73
2018-01-03T11:59:47.591Z,988.83
2018-01-03T12:00:56.298Z,988.7
2018-01-03T12:02:05.486Z,988.62
2018-01-03T12:03:14.423Z,988.74
2018-01-03T12:04:23.109Z,988.71
2018-01-03T12:05:32.047Z,988.73
2018-01-03T12:06:41.766Z,988.88
2018-01-03T12:07:50.964Z,988.91
2018-01-03T12:08:59.637Z,988.96
2018-01-03T12:10:08.830Z,988.75
2018-01-03T12:11:17.771Z,988.89
2018-01-03T12:12:26.440Z,988.97
2018-01-03T12:13:35.388Z,988.94
2018-01-03T12:14:44.614Z,989
2018-01-03T12:15:54.074Z,988.92
2018-01-03T12:17:03.559Z,988.84
2018-01-03T12:18:13.035Z,989.03
2018-01-03T12:19:21.983Z,988.98
2018-01-03T12:20:31.183Z,989.1
2018-01-03T12:21:40.110Z,989.26
2018-01-03T12:22:48.793Z,989.15
2018-01-03T12:23:57.508Z,989.2
2018-01-03T12:25:07.233Z,989.25
2018-01-03T12:26:15.906Z,989.17
2018-01-03T12:27:24.847Z,989.19
2018-01-03T12:28:34.041Z,989.29
2018-01-03T12:29:43.240Z,989.31
2018-01-03T12:30:51.912Z,989.43
2018-01-03T12:32:00.843Z,989.29
2018-01-03T12:33:09.530Z,989.29
2018-01-03T12:34:18.556Z,989.33
2018-01-03T12:35:27.759Z,989.39
2018-01-03T12:36:36.436Z,989.35
2018-01-03T12:37:45.642Z,989.38
2018-01-03T12:38:54.835Z,989.52
2018-01-03T12:40:04.035Z,989.57
2018-01-03T12:41:12.977Z,989.57
2018-01-03T12:42:21.662Z,989.87
2018-01-03T12:43:30.663Z,989.74
2018-01-03T12:44:39.649Z,989.86
2018-01-03T12:45:48.581Z,989.84
2018-01-03T12:46:57.768Z,989.74
2018-01-03T12:48:06.970Z,989.82
2018-01-03T12:49:15.910Z,989.84
2018-01-03T12:50:24.589Z,989.85
2018-01-03T12:51:33.789Z,989.9
2018-01-03T12:52:43.242Z,989.82
2018-01-03T12:53:52.191Z,989.94
2018-01-03T12:55:01.175Z,989.84
2018-01-03T12:56:10.115Z,989.81
2018-01-03T12:57:19.340Z,989.86
2018-01-03T12:58:28.538Z,989.87
2018-01-03T12:59:37.478Z,989.97
2018-01-03T13:00:46.686Z,989.93
2018-01-03T13:01:55.364Z,989.89
2018-01-03T13:03:04.568Z,989.92
2018-01-03T13:04:13.247Z,989.9
2018-01-03T13:05:22.189Z,989.88
2018-01-03T13:06:31.381Z,989.92
2018-01-03T13:07:40.067Z,989.92
2018-01-03T13:08:48.746Z,989.85
2018-01-03T13:09:57.416Z,989.94
2018-01-03T13:11:06.347Z,990.02
2018-01-03T13:12:15.591Z,990
2018-01-03T13:13:25.054Z,990.17
2018-01-03T13:14:34.507Z,989.99
2018-01-03T13:15:43.716Z,990.14
2018-01-03T13:16:52.927Z,990.06
2018-01-03T13:18:01.869Z,990.29
2018-01-03T13:19:11.087Z,990.2
2018-01-03T13:20:20.284Z,990.23
2018-01-03T13:21:28.960Z,990.43
2018-01-03T13:22:37.889Z,990.48
2018-01-03T13:23:47.098Z,990.42
2018-01-03T13:24:56.560Z,990.38
2018-01-03T13:26:05.502Z,990.5
2018-01-03T13:27:14.430Z,990.43
2018-01-03T13:28:23.885Z,990.37
2018-01-03T13:29:33.086Z,990.56
2018-01-03T13:30:42.550Z,990.57
2018-01-03T13:31:51.745Z,990.5
2018-01-03T13:33:00.953Z,990.63
2018-01-03T13:34:09.889Z,990.72
2018-01-03T13:35:19.635Z,990.74
2018-01-03T13:36:28.671Z,990.77
2018-01-03T13:37:37.886Z,990.69
2018-01-03T13:38:47.128Z,990.83
2018-01-03T13:39:56.364Z,990.81
2018-01-03T13:41:05.077Z,990.68
2018-01-03T13:42:14.594Z,990.86
2018-01-03T13:43:23.831Z,990.76
2018-01-03T13:44:33.297Z,990.84
2018-01-03T13:45:42.407Z,990.94
2018-01-03T13:46:51.597Z,990.84
2018-01-03T13:48:00.317Z,990.98
2018-01-03T13:49:09.615Z,991.13
2018-01-03T13:50:18.683Z,991.04
2018-01-03T13:51:28.177Z,991.02
2018-01-03T13:52:37.376Z,991.21
2018-01-03T13:53:46.860Z,991.03
2018-01-03T13:54:55.963Z,991.15
2018-01-03T13:56:04.903Z,991.13
2018-01-03T13:57:14.136Z,991.18
2018-01-03T13:58:22.814Z,991.1
2018-01-03T13:59:32.612Z,991.21
2018-01-03T14:00:41.302Z,991.31
2018-01-03T14:01:51.296Z,991.23
2018-01-03T14:03:00.626Z,991.2
2018-01-03T14:04:09.625Z,991.35
2018-01-03T14:05:18.463Z,991.37
2018-01-03T14:06:27.695Z,991.36
2018-01-03T14:07:38.157Z,991.34
2018-01-03T14:08:47.151Z,991.44
2018-01-03T14:09:56.422Z,991.42
2018-01-03T14:11:05.399Z,991.53
2018-01-03T14:12:14.416Z,991.51
2018-01-03T14:13:23.707Z,991.57
2018-01-03T14:14:33.170Z,991.52
2018-01-03T14:15:43.006Z,991.56
2018-01-03T14:16:53.219Z,991.59
2018-01-03T14:18:01.926Z,991.62
2018-01-03T14:19:10.653Z,991.69
2018-01-03T14:20:19.708Z,991.76
2018-01-03T14:21:29.471Z,991.76
2018-01-03T14:22:39.259Z,991.77
2018-01-03T14:23:48.637Z,991.88
2018-01-03T14:24:57.776Z,991.83