createdAt,value
2022-11-07T00:01:51.706Z,101400.72
2022-11-07T00:04:56.023Z,101410.31
2022-11-07T00:08:00.466Z,101394.66
2022-11-07T00:11:06.663Z,101388.25
2022-11-07T00:14:14.080Z,101393.00
2022-11-07T00:17:19.243Z,101385.69
2022-11-07T00:20:23.778Z,101383.50
2022-11-07T00:23:28.110Z,101382.06
2022-11-07T00:26:32.758Z,101373.81
2022-11-07T00:29:37.402Z,101387.59
2022-11-07T00:32:41.578Z,101370.44
2022-11-07T00:35:46.008Z,101363.63
2022-11-07T00:38:50.248Z,101368.13
2022-11-07T00:41:54.711Z,101371.03
2022-11-07T00:44:59.148Z,101330.72
2022-11-07T00:48:03.442Z,101330.22
2022-11-07T00:51:20.252Z,101363.16
2022-11-07T00:54:24.598Z,101361.69
2022-11-07T00:57:28.997Z,101343.69
2022-11-07T01:00:33.617Z,101341.59
2022-11-07T01:03:56.720Z,101336.88
2022-11-07T01:07:00.905Z,101335.00
2022-11-07T01:10:07.345Z,101319.84
2022-11-07T01:13:11.777Z,101327.94
2022-11-07T01:16:17.001Z,101325.50
2022-11-07T01:19:21.953Z,101329.22
2022-11-07T01:22:26.262Z,101327.56
2022-11-07T01:25:30.569Z,101292.69
2022-11-07T01:28:36.991Z,101318.19
2022-11-07T01:31:41.716Z,101305.72
2022-11-07T01:34:46.064Z,101305.03
2022-11-07T01:37:50.405Z,101278.16
2022-11-07T01:41:13.495Z,101311.97
2022-11-07T01:44:18.111Z,101308.13
2022-11-07T01:47:25.169Z,101290.88
2022-11-07T01:50:30.358Z,101299.19
2022-11-07T01:53:35.819Z,101281.91
2022-11-07T01:56:43.844Z,101285.75
2022-11-07T01:59:49.636Z,101269.88
2022-11-07T02:03:12.784Z,101275.28
2022-11-07T02:06:25.375Z,101257.03
2022-11-07T02:09:30.324Z,101254.41
2022-11-07T02:12:34.504Z,101256.28
2022-11-07T02:16:03.032Z,101244.91
2022-11-07T02:19:14.497Z,101251.84
2022-11-07T02:22:37.394Z,101245.75
2022-11-07T02:25:42.530Z,101237.94
2022-11-07T02:28:49.698Z,101227.19
2022-11-07T02:32:14.134Z,101222.88
2022-11-07T02:35:38.940Z,101220.44
2022-11-07T02:38:43.885Z,101201.84
2022-11-07T02:41:49.346Z,101213.25
2022-11-07T02:44:56.734Z,101213.09
2022-11-07T02:48:01.285Z,101206.16
2022-11-07T02:51:05.586Z,101193.91
2022-11-07T02:54:10.056Z,101192.09
2022-11-07T02:57:14.184Z,101189.25
2022-11-07T03:00:18.685Z,101184.25
2022-11-07T03:03:22.971Z,101175.75
2022-11-07T03:06:27.710Z,101174.72
2022-11-07T03:09:32.053Z,101172.03
2022-11-07T03:12:36.676Z,101172.03
2022-11-07T03:15:41.143Z,101157.75
2022-11-07T03:18:45.716Z,101132.28
2022-11-07T03:21:51.902Z,101163.84
2022-11-07T03:24:56.031Z,101139.88
2022-11-07T03:28:00.786Z,101149.81
2022-11-07T03:31:06.117Z,101148.34
2022-11-07T03:34:10.424Z,101135.06
2022-11-07T03:37:14.983Z,101141.31
2022-11-07T03:40:19.333Z,101126.66
2022-11-07T03:43:23.585Z,101130.19
2022-11-07T03:46:28.284Z,101130.09
2022-11-07T03:49:32.386Z,101128.50
2022-11-07T03:52:39.756Z,101111.66
2022-11-07T03:55:44.591Z,101120.38
2022-11-07T03:58:49.083Z,101115.84
2022-11-07T04:01:53.813Z,101108.00
2022-11-07T04:04:58.180Z,101110.59
2022-11-07T04:08:02.441Z,101115.75
2022-11-07T04:11:07.631Z,101108.63
2022-11-07T04:14:30.525Z,101093.81
2022-11-07T04:17:34.811Z,101097.44
2022-11-07T04:20:38.934Z,101085.31
2022-11-07T04:23:43.493Z,101092.34
2022-11-07T04:27:06.203Z,101076.66
2022-11-07T04:30:27.813Z,101075.75
2022-11-07T04:33:32.209Z,101057.13
2022-11-07T04:36:37.073Z,101075.84
2022-11-07T04:39:41.395Z,101077.53
2022-11-07T04:42:47.214Z,101087.19
2022-11-07T04:45:52.430Z,101072.97
2022-11-07T04:48:57.345Z,101076.41
2022-11-07T04:52:01.785Z,101069.44
2022-11-07T04:55:07.781Z,101059.78
2022-11-07T04:58:12.583Z,101069.44
2022-11-07T05:01:17.127Z,101059.13
2022-11-07T05:04:21.753Z,101053.00
2022-11-07T05:07:26.121Z,101055.50
2022-11-07T05:10:31.033Z,101052.88
2022-11-07T05:13:35.312Z,101042.47
2022-11-07T05:16:41.308Z,101031.09
2022-11-07T05:19:45.950Z,101013.56
2022-11-07T05:23:08.745Z,101035.47
2022-11-07T05:26:13.219Z,101044.25
2022-11-07T05:29:17.731Z,101011.84
2022-11-07T05:32:22.013Z,101006.59
2022-11-07T05:35:26.477Z,101025.09
2022-11-07T05:38:30.917Z,101028.63
2022-11-07T05:41:37.404Z,101029.44
2022-11-07T05:44:41.708Z,101018.06
2022-11-07T05:47:46.073Z,101016.31
2022-11-07T05:50:50.505Z,101020.72
2022-11-07T05:53:55.213Z,101014.59
2022-11-07T05:57:00.010Z,101003.13
2022-11-07T06:00:05.065Z,100999.63
2022-11-07T06:03:16.919Z,100963.50
2022-11-07T06:06:21.552Z,100990.78
2022-11-07T06:09:26.186Z,101010.00
2022-11-07T06:12:30.367Z,100987.13
2022-11-07T06:15:36.732Z,101002.19
2022-11-07T06:18:41.899Z,100992.53
2022-11-07T06:21:46.744Z,100986.34
2022-11-07T06:24:51.113Z,100993.34
2022-11-07T06:27:59.807Z,100991.59
2022-11-07T06:31:05.734Z,100997.66
2022-11-07T06:34:09.769Z,100997.59
2022-11-07T06:37:14.381Z,100994.03
2022-11-07T06:40:18.857Z,100990.47
2022-11-07T06:43:23.460Z,100998.31
2022-11-07T06:46:27.866Z,100989.50
2022-11-07T06:49:31.984Z,100994.75
2022-11-07T06:52:36.474Z,100983.38
2022-11-07T06:55:41.431Z,100990.41
2022-11-07T06:58:45.938Z,100991.28
2022-11-07T07:01:51.563Z,100987.72
2022-11-07T07:04:55.997Z,100989.41
2022-11-07T07:08:00.343Z,100987.59
2022-11-07T07:11:10.646Z,100985.78
2022-11-07T07:14:15.214Z,100994.50
2022-11-07T07:17:20.131Z,100993.59
2022-11-07T07:20:24.534Z,100957.50
2022-11-07T07:23:28.957Z,100994.44
2022-11-07T07:26:33.373Z,100994.31
2022-11-07T07:29:37.568Z,100985.66
2022-11-07T07:32:42.059Z,100982.06
2022-11-07T07:35:46.381Z,100994.41
2022-11-07T07:38:52.212Z,100988.19
2022-11-07T07:41:56.235Z,100986.41
2022-11-07T07:45:01.413Z,100980.19
2022-11-07T07:48:06.583Z,100980.34
2022-11-07T07:51:11.189Z,100989.91
2022-11-07T07:54:15.718Z,100961.34
2022-11-07T07:57:19.940Z,100994.38
2022-11-07T08:00:24.432Z,100974.88
2022-11-07T08:03:35.184Z,100995.06
2022-11-07T08:06:39.807Z,100993.41
2022-11-07T08:09:44.177Z,100992.47
2022-11-07T08:12:50.875Z,100997.31
2022-11-07T08:15:55.680Z,100990.41
2022-11-07T08:18:59.948Z,100996.41
2022-11-07T08:22:04.501Z,101003.31
2022-11-07T08:25:11.508Z,100962.81
2022-11-07T08:28:15.878Z,100985.25
2022-11-07T08:31:20.237Z,100984.19
2022-11-07T08:34:24.566Z,100989.44
2022-11-07T08:37:29.006Z,100989.91
2022-11-07T08:40:33.431Z,101002.88
2022-11-07T08:43:37.780Z,100998.50
2022-11-07T08:46:42.026Z,100980.66
2022-11-07T08:49:46.390Z,100995.66
2022-11-07T08:52:50.895Z,100999.22
2022-11-07T08:56:05.565Z,100998.41
2022-11-07T08:59:11.615Z,100997.47
2022-11-07T09:05:40.349Z,101011.69
2022-11-07T09:08:45.798Z,101013.31
2022-11-07T09:11:50.233Z,101009.72
2022-11-07T09:14:54.899Z,101014.50
2022-11-07T09:18:09.038Z,101009.78
2022-11-07T09:21:17.659Z,101008.25
2022-11-07T09:24:25.860Z,101019.41
2022-11-07T09:27:30.201Z,101007.94
2022-11-07T09:30:34.867Z,101013.47
2022-11-07T09:33:39.398Z,101007.47
2022-11-07T09:36:43.968Z,101003.97
2022-11-07T09:39:50.976Z,101018.22
2022-11-07T09:43:08.536Z,101016.81
2022-11-07T09:46:21.636Z,101014.19
2022-11-07T09:49:36.721Z,101021.34
2022-11-07T09:52:52.777Z,101016.72
2022-11-07T09:56:01.495Z,101019.53
2022-11-07T09:59:14.938Z,101035.38
2022-11-07T10:02:22.228Z,101038.97
2022-11-07T10:05:32.362Z,101032.81
2022-11-07T10:08:52.926Z,101034.38
2022-11-07T10:12:12.150Z,101035.00
2022-11-07T10:15:47.245Z,101036.56
2022-11-07T10:19:38.565Z,101028.00
2022-11-07T10:22:51.507Z,101025.41
2022-11-07T10:26:21.452Z,101023.69
2022-11-07T10:29:41.773Z,101013.47
2022-11-07T10:32:55.653Z,101034.22
2022-11-07T10:36:25.799Z,101022.19
2022-11-07T10:39:33.076Z,101030.41
2022-11-07T10:42:37.297Z,101030.97
2022-11-07T10:45:42.299Z,101018.63
2022-11-07T10:49:02.188Z,101025.19
2022-11-07T10:52:20.289Z,101022.84
2022-11-07T10:55:26.294Z,101027.03
2022-11-07T10:58:37.060Z,101006.44
2022-11-07T11:01:44.402Z,101011.47
2022-11-07T11:04:51.322Z,101022.91
2022-11-07T11:08:09.074Z,101016.88
2022-11-07T11:11:23.173Z,101031.63
2022-11-07T11:14:28.530Z,101025.50
2022-11-07T11:17:34.436Z,101017.66
2022-11-07T11:20:44.302Z,101017.22
2022-11-07T11:23:52.990Z,101022.38
2022-11-07T11:27:01.696Z,101023.00
2022-11-07T11:30:21.281Z,101016.06
2022-11-07T11:33:36.795Z,100997.81
2022-11-07T11:36:48.208Z,101011.38
2022-11-07T11:40:04.942Z,101022.19
2022-11-07T11:43:12.775Z,101022.03
2022-11-07T11:46:47.417Z,101012.47
2022-11-07T11:50:17.980Z,101010.44
2022-11-07T11:53:24.166Z,100998.88
2022-11-07T11:56:53.247Z,101007.63
2022-11-07T12:00:19.225Z,101024.34
2022-11-07T12:03:57.786Z,101020.69
2022-11-07T12:07:26.302Z,101021.91
2022-11-07T12:10:50.538Z,100989.44
2022-11-07T12:14:06.577Z,101029.25
2022-11-07T12:17:12.599Z,101032.50
2022-11-07T12:20:30.315Z,101025.38
2022-11-07T12:23:56.370Z,101024.81
2022-11-07T12:27:21.440Z,101039.94
2022-11-07T12:30:57.414Z,101033.66
2022-11-07T12:34:43.562Z,101031.66
2022-11-07T12:38:15.390Z,101028.50
2022-11-07T12:41:40.826Z,101028.81
2022-11-07T12:45:11.888Z,101015.56
2022-11-07T12:48:45.304Z,101015.22
2022-11-07T12:52:15.533Z,101032.66
2022-11-07T12:55:34.898Z,101031.72
2022-11-07T12:58:42.324Z,101038.03
2022-11-07T13:02:01.162Z,101036.88
2022-11-07T13:05:17.286Z,101038.72
2022-11-07T13:08:44.747Z,101025.13
2022-11-07T13:11:51.879Z,101042.53
2022-11-07T13:14:57.889Z,101019.53
2022-11-07T13:18:02.384Z,100993.56
2022-11-07T13:21:08.334Z,101041.78
2022-11-07T13:24:23.729Z,101033.34
2022-11-07T13:27:35.320Z,101036.69
2022-11-07T13:30:41.084Z,101039.63
2022-11-07T13:33:45.506Z,101040.88
2022-11-07T13:36:52.080Z,101057.13
2022-11-07T13:40:08.408Z,101043.94
2022-11-07T13:43:24.074Z,101056.44
2022-11-07T13:46:40.448Z,101055.06
2022-11-07T13:49:47.803Z,101049.91
2022-11-07T13:53:06.506Z,101054.53
2022-11-07T13:56:38.106Z,101046.31
2022-11-07T14:00:16.434Z,101042.72
2022-11-07T14:03:27.311Z,101039.63
2022-11-07T14:06:33.759Z,101048.03
2022-11-07T14:09:38.229Z,101030.97
2022-11-07T14:12:43.055Z,101045.03
2022-11-07T14:16:16.657Z,101000.25
2022-11-07T14:19:27.668Z,101034.03
2022-11-07T14:22:31.962Z,101034.91
2022-11-07T14:25:37.503Z,101023.72
2022-11-07T14:28:42.088Z,101023.44
2022-11-07T14:31:46.667Z,101018.06
2022-11-07T14:34:56.181Z,101048.16
2022-11-07T14:38:09.777Z,101025.44
2022-11-07T14:41:14.998Z,101026.72
2022-11-07T14:44:53.331Z,101027.22
2022-11-07T14:47:58.132Z,101019.00
2022-11-07T14:51:04.106Z,101016.78
2022-11-07T14:54:12.639Z,101020.09
2022-11-07T14:57:17.792Z,101014.91
2022-11-07T15:00:23.433Z,101021.22
2022-11-07T15:03:39.968Z,101028.88
2022-11-07T15:06:46.586Z,101018.81
2022-11-07T15:09:52.284Z,101021.59
2022-11-07T15:13:18.506Z,101029.09
2022-11-07T15:16:24.086Z,101027.91
2022-11-07T15:19:29.094Z,100991.88
2022-11-07T15:22:39.119Z,101028.56
2022-11-07T15:25:53.958Z,101014.53
2022-11-07T15:29:02.550Z,101035.41
2022-11-07T15:32:13.462Z,101029.91
2022-11-07T15:38:45.676Z,101014.16
2022-11-07T15:41:49.963Z,101044.84
2022-11-07T15:44:54.429Z,101013.47
2022-11-07T15:47:59.225Z,101024.75
2022-11-07T15:51:03.372Z,101002.41
2022-11-07T15:54:13.738Z,101028.44
2022-11-07T15:57:18.994Z,101022.28
2022-11-07T16:00:26.142Z,101032.09
2022-11-07T16:03:30.642Z,101035.72
2022-11-07T16:06:36.135Z,101029.59
2022-11-07T16:09:40.535Z,101025.22
2022-11-07T16:12:44.819Z,101030.38
2022-11-07T16:16:11.606Z,101032.69
2022-11-07T16:19:19.985Z,101036.59
2022-11-07T16:22:24.170Z,101017.59
2022-11-07T16:25:31.260Z,101030.03
2022-11-07T16:28:37.407Z,101017.25
2022-11-07T16:31:42.909Z,101028.59
2022-11-07T16:34:48.626Z,101021.53
2022-11-07T16:37:52.792Z,101001.94
2022-11-07T16:40:57.527Z,101014.59
2022-11-07T16:44:02.046Z,101028.19
2022-11-07T16:47:10.629Z,100977.44
2022-11-07T16:50:17.622Z,101042.69
2022-11-07T16:53:22.995Z,101048.84
2022-11-07T16:56:36.486Z,101032.53
2022-11-07T16:59:41.486Z,101039.50
2022-11-07T17:02:46.204Z,101025.94
2022-11-07T17:05:53.944Z,101052.50
2022-11-07T17:09:07.173Z,101054.84
2022-11-07T17:12:24.801Z,101061.41
2022-11-07T17:15:28.817Z,101064.66
2022-11-07T17:18:33.109Z,101050.94
2022-11-07T17:21:41.014Z,101066.06
2022-11-07T17:24:46.681Z,101058.88
2022-11-07T17:27:50.714Z,101055.06
2022-11-07T17:30:55.519Z,101057.25
2022-11-07T17:34:00.341Z,101042.31
2022-11-07T17:37:04.870Z,101037.25
2022-11-07T17:40:09.537Z,101047.91
2022-11-07T17:43:14.395Z,101052.38
2022-11-07T17:46:30.974Z,101027.59
2022-11-07T17:49:35.453Z,101051.34
2022-11-07T17:52:41.728Z,101044.56
2022-11-07T17:55:46.119Z,101025.84
2022-11-07T17:58:55.519Z,101036.69
2022-11-07T18:02:00.027Z,101045.63
2022-11-07T18:05:04.311Z,101040.69
2022-11-07T18:08:15.416Z,101028.84
2022-11-07T18:11:30.886Z,101028.38
2022-11-07T18:14:36.385Z,101044.78
2022-11-07T18:17:42.018Z,101042.44
2022-11-07T18:20:46.230Z,101042.34
2022-11-07T18:23:50.488Z,101041.25
2022-11-07T18:26:55.153Z,101042.91
2022-11-07T18:29:59.461Z,101052.41
2022-11-07T18:33:04.507Z,101044.91
2022-11-07T18:36:14.638Z,101058.94
2022-11-07T18:39:23.926Z,101051.78
2022-11-07T18:42:29.841Z,101052.69
2022-11-07T18:45:34.071Z,101046.47
2022-11-07T18:48:39.377Z,101046.66
2022-11-07T18:51:44.731Z,101037.44
2022-11-07T18:54:48.999Z,101022.75
2022-11-07T18:57:53.427Z,101031.94
2022-11-07T19:01:07.630Z,101047.59
2022-11-07T19:04:12.950Z,101034.59
2022-11-07T19:07:17.343Z,101051.28
2022-11-07T19:10:21.991Z,101058.75
2022-11-07T19:13:27.304Z,101053.84
2022-11-07T19:16:31.793Z,101056.41
2022-11-07T19:19:36.801Z,101052.69
2022-11-07T19:22:41.358Z,101058.75
2022-11-07T19:25:47.066Z,101055.47
2022-11-07T19:28:54.603Z,101067.34
2022-11-07T19:31:59.254Z,101058.22
2022-11-07T19:35:03.963Z,101060.66
2022-11-07T19:38:10.255Z,101067.59
2022-11-07T19:41:16.211Z,101056.44
2022-11-07T19:44:22.159Z,101080.47
2022-11-07T19:47:26.666Z,101080.13
2022-11-07T19:50:31.013Z,101071.09
2022-11-07T19:53:35.502Z,101079.59
2022-11-07T19:56:40.708Z,101074.09
2022-11-07T19:59:45.475Z,101088.84
2022-11-07T20:02:50.005Z,101070.53
2022-11-07T20:05:54.472Z,101085.47
2022-11-07T20:08:59.324Z,101087.47
2022-11-07T20:12:03.957Z,101089.09
2022-11-07T20:15:08.846Z,101059.06
2022-11-07T20:18:13.318Z,101088.03
2022-11-07T20:21:22.947Z,101080.41
2022-11-07T20:24:27.315Z,101089.81
2022-11-07T20:27:33.514Z,101083.91
2022-11-07T20:30:41.942Z,101096.06
2022-11-07T20:33:46.356Z,101098.03
2022-11-07T20:36:54.454Z,101100.84
2022-11-07T20:39:58.635Z,101111.72
2022-11-07T20:43:03.699Z,101103.09
2022-11-07T20:46:11.576Z,101108.16
2022-11-07T20:49:18.501Z,101117.41
2022-11-07T20:52:22.967Z,101102.06
2022-11-07T20:55:27.368Z,101096.63
2022-11-07T20:58:31.863Z,101107.13
2022-11-07T21:01:37.013Z,101113.34
2022-11-07T21:05:03.263Z,101109.97
2022-11-07T21:08:06.812Z,101109.16
2022-11-07T21:11:12.378Z,101122.56
2022-11-07T21:14:16.955Z,101110.19
2022-11-07T21:17:21.837Z,101111.97
2022-11-07T21:20:26.128Z,101107.19
2022-11-07T21:23:30.718Z,101124.66
2022-11-07T21:26:40.128Z,101125.28
2022-11-07T21:29:44.547Z,101114.28
2022-11-07T21:32:48.828Z,101112.94
2022-11-07T21:35:53.191Z,101104.31
2022-11-07T21:38:59.361Z,101123.50
2022-11-07T21:42:03.823Z,101117.41
2022-11-07T21:45:08.398Z,101118.22
2022-11-07T21:48:12.688Z,101128.63
2022-11-07T21:51:31.597Z,101120.00
2022-11-07T21:54:36.120Z,101090.56
2022-11-07T21:57:41.091Z,101106.31
2022-11-07T22:00:46.003Z,101138.81
2022-11-07T22:04:06.160Z,101141.19
2022-11-07T22:07:11.747Z,101144.16
2022-11-07T22:10:16.591Z,101103.25
2022-11-07T22:13:21.285Z,101144.78
2022-11-07T22:16:26.281Z,101150.59
2022-11-07T22:19:30.608Z,101160.22
2022-11-07T22:22:35.314Z,101151.13
2022-11-07T22:25:39.807Z,101166.28
2022-11-07T22:28:46.087Z,101159.25
2022-11-07T22:31:50.723Z,101161.19
2022-11-07T22:34:55.126Z,101164.94
2022-11-07T22:37:59.042Z,101172.22
2022-11-07T22:41:06.021Z,101183.28
2022-11-07T22:44:10.207Z,101112.88
2022-11-07T22:47:14.778Z,101188.00
2022-11-07T22:50:19.138Z,101197.88
2022-11-07T22:53:23.575Z,101196.38
2022-11-07T22:56:28.094Z,101209.97
2022-11-07T22:59:32.894Z,101216.28
2022-11-07T23:02:37.251Z,101216.53
2022-11-07T23:05:41.966Z,101218.53
2022-11-07T23:08:46.697Z,101221.56
2022-11-07T23:11:51.699Z,101236.06
2022-11-07T23:14:59.344Z,101226.44
2022-11-07T23:18:03.950Z,101223.47
2022-11-07T23:21:10.883Z,101235.84
2022-11-07T23:24:15.938Z,101237.47
2022-11-07T23:27:20.923Z,101241.94
2022-11-07T23:30:25.524Z,101239.47
2022-11-07T23:33:29.925Z,101240.72
2022-11-07T23:36:34.450Z,101247.53
2022-11-07T23:39:38.619Z,101257.91
2022-11-07T23:42:44.206Z,101252.03
2022-11-07T23:46:07.225Z,101258.56
2022-11-07T23:49:30.362Z,101242.53
2022-11-07T23:52:34.565Z,101256.59
2022-11-07T23:55:42.437Z,101246.31
2022-11-07T23:59:06.467Z,101268.03
