createdAt,value
2022-08-01T00:00:18.207Z,50.64
2022-08-01T00:02:45.201Z,50.04
2022-08-01T00:05:12.548Z,49.83
2022-08-01T00:07:39.991Z,50.55
2022-08-01T00:10:10.308Z,50.15
2022-08-01T00:12:38.193Z,49.67
2022-08-01T00:15:07.286Z,50.51
2022-08-01T00:17:34.795Z,49.96
2022-08-01T00:20:03.616Z,50.00
2022-08-01T00:22:32.648Z,50.56
2022-08-01T00:24:59.807Z,51.13
2022-08-01T00:27:26.979Z,50.34
2022-08-01T00:30:13.673Z,51.22
2022-08-01T00:32:41.385Z,50.81
2022-08-01T00:35:08.690Z,51.43
2022-08-01T00:37:35.675Z,52.02
2022-08-01T00:40:02.714Z,50.90
2022-08-01T00:42:30.876Z,51.57
2022-08-01T00:44:57.967Z,51.36
2022-08-01T00:47:25.029Z,51.62
2022-08-01T00:49:52.088Z,51.56
2022-08-01T00:52:19.346Z,51.98
2022-08-01T00:54:46.591Z,51.77
2022-08-01T00:57:15.181Z,51.06
2022-08-01T00:59:42.382Z,51.09
2022-08-01T01:02:14.972Z,51.57
2022-08-01T01:04:42.811Z,51.85
2022-08-01T01:07:18.703Z,50.90
2022-08-01T01:10:08.608Z,50.95
2022-08-01T01:12:48.149Z,50.55
2022-08-01T01:15:38.135Z,51.34
2022-08-01T01:18:12.607Z,50.97
2022-08-01T01:20:43.919Z,51.49
2022-08-01T01:23:29.136Z,51.66
2022-08-01T01:26:19.168Z,51.70
2022-08-01T01:29:10.472Z,52.02
2022-08-01T01:31:44.398Z,52.20
2022-08-01T01:34:14.920Z,52.08
2022-08-01T01:36:44.638Z,52.51
2022-08-01T01:39:15.189Z,52.49
2022-08-01T01:41:44.458Z,52.18
2022-08-01T01:44:12.335Z,52.44
2022-08-01T01:46:41.029Z,52.46
2022-08-01T01:49:11.479Z,52.55
2022-08-01T01:51:40.864Z,52.21
2022-08-01T01:54:09.590Z,53.05
2022-08-01T01:56:49.574Z,52.98
2022-08-01T01:59:25.620Z,53.00
2022-08-01T02:02:06.174Z,52.63
2022-08-01T02:04:37.325Z,52.74
2022-08-01T02:07:06.906Z,52.84
2022-08-01T02:09:35.692Z,52.93
2022-08-01T02:12:08.422Z,53.80
2022-08-01T02:14:57.120Z,53.79
2022-08-01T02:17:25.838Z,53.76
2022-08-01T02:19:55.076Z,53.85
2022-08-01T02:22:35.324Z,54.32
2022-08-01T02:25:15.437Z,54.44
2022-08-01T02:27:51.182Z,54.69
2022-08-01T02:30:19.041Z,54.74
2022-08-01T02:32:48.651Z,54.86
2022-08-01T02:35:27.621Z,54.65
2022-08-01T02:37:56.946Z,55.72
2022-08-01T02:40:25.140Z,55.15
2022-08-01T02:42:55.721Z,55.50
2022-08-01T02:45:26.781Z,55.18
2022-08-01T02:48:00.223Z,55.60
2022-08-01T02:50:27.864Z,56.00
2022-08-01T02:52:56.390Z,55.46
2022-08-01T02:55:24.838Z,56.26
2022-08-01T02:57:56.833Z,56.00
2022-08-01T03:00:29.561Z,56.51
2022-08-01T03:02:58.099Z,56.68
2022-08-01T03:05:26.459Z,56.62
2022-08-01T03:07:56.465Z,55.12
2022-08-01T03:10:31.919Z,55.79
2022-08-01T03:13:01.530Z,56.61
2022-08-01T03:15:31.603Z,56.68
2022-08-01T03:18:01.973Z,56.46
2022-08-01T03:20:31.007Z,56.80
2022-08-01T03:23:01.094Z,57.07
2022-08-01T03:25:30.130Z,55.57
2022-08-01T03:28:00.656Z,55.93
2022-08-01T03:30:29.220Z,56.85
2022-08-01T03:32:56.618Z,56.04
2022-08-01T03:35:27.261Z,56.15
2022-08-01T03:40:55.158Z,57.22
2022-08-01T03:43:34.177Z,55.92
2022-08-01T03:46:09.152Z,55.29
2022-08-01T03:48:40.998Z,55.42
2022-08-01T03:51:09.907Z,55.67
2022-08-01T03:53:41.172Z,55.33
2022-08-01T03:56:10.805Z,55.74
2022-08-01T03:58:40.868Z,56.12
2022-08-01T04:01:15.948Z,55.79
2022-08-01T04:03:44.618Z,54.55
2022-08-01T04:06:11.857Z,54.23
2022-08-01T04:08:39.987Z,54.21
2022-08-01T04:11:08.781Z,54.74
2022-08-01T04:13:37.349Z,53.14
2022-08-01T04:16:05.870Z,55.18
2022-08-01T04:18:33.367Z,54.22
2022-08-01T04:21:00.463Z,54.84
2022-08-01T04:23:29.710Z,53.99
2022-08-01T04:25:58.533Z,51.55
2022-08-01T04:28:25.943Z,52.92
2022-08-01T04:31:01.861Z,51.95
2022-08-01T04:33:31.258Z,51.60
2022-08-01T04:36:04.815Z,51.68
2022-08-01T04:38:37.886Z,52.54
2022-08-01T04:41:08.450Z,51.25
2022-08-01T04:43:38.202Z,50.95
2022-08-01T04:46:06.958Z,48.46
2022-08-01T04:48:37.275Z,50.18
2022-08-01T04:51:04.725Z,47.38
2022-08-01T04:53:33.483Z,46.21
2022-08-01T04:56:00.643Z,46.30
2022-08-01T04:58:27.656Z,46.65
2022-08-01T05:00:54.610Z,47.97
2022-08-01T05:03:21.625Z,45.04
2022-08-01T05:05:48.607Z,45.50
2022-08-01T05:08:15.592Z,46.72
2022-08-01T05:10:42.561Z,45.50
2022-08-01T05:13:10.140Z,45.04
2022-08-01T05:15:40.095Z,44.77
2022-08-01T05:18:07.916Z,44.46
2022-08-01T05:20:35.853Z,44.71
2022-08-01T05:23:03.206Z,44.64
2022-08-01T05:25:53.107Z,43.93
2022-08-01T05:28:19.191Z,44.77
2022-08-01T05:30:46.705Z,43.19
2022-08-01T05:33:13.752Z,43.47
2022-08-01T05:35:48.559Z,43.97
2022-08-01T05:38:17.066Z,43.58
2022-08-01T05:40:44.085Z,43.45
2022-08-01T05:43:11.102Z,43.00
2022-08-01T05:45:38.119Z,43.33
2022-08-01T05:48:05.279Z,43.91
2022-08-01T05:50:33.673Z,44.34
2022-08-01T05:53:00.638Z,42.73
2022-08-01T05:55:27.638Z,43.24
2022-08-01T05:57:54.557Z,41.29
2022-08-01T06:00:21.731Z,41.79
2022-08-01T06:02:48.771Z,41.53
2022-08-01T06:05:16.719Z,41.29
2022-08-01T06:07:43.779Z,42.05
2022-08-01T06:10:11.606Z,41.32
2022-08-01T06:12:38.762Z,40.85
2022-08-01T06:15:07.171Z,40.28
2022-08-01T06:17:34.422Z,40.28
2022-08-01T06:20:01.442Z,39.69
2022-08-01T06:22:28.883Z,38.93
2022-08-01T06:24:55.904Z,38.19
2022-08-01T06:27:22.959Z,38.00
2022-08-01T06:29:51.339Z,37.00
2022-08-01T06:32:27.405Z,36.27
2022-08-01T06:34:56.098Z,35.17
2022-08-01T06:37:24.244Z,34.25
2022-08-01T06:39:51.313Z,31.35
2022-08-01T06:42:18.816Z,30.05
2022-08-01T06:44:46.459Z,30.44
2022-08-01T06:47:13.934Z,30.22
2022-08-01T06:49:40.932Z,31.36
2022-08-01T06:52:08.375Z,31.95
2022-08-01T06:54:35.741Z,31.82
2022-08-01T06:57:06.686Z,34.10
2022-08-01T06:59:33.934Z,33.14
2022-08-01T07:02:02.319Z,32.77
2022-08-01T07:04:29.478Z,33.20
2022-08-01T07:06:57.150Z,33.41
2022-08-01T07:09:24.243Z,34.82
2022-08-01T07:11:53.517Z,35.73
2022-08-01T07:14:21.758Z,35.31
2022-08-01T07:16:49.215Z,34.24
2022-08-01T07:19:16.276Z,34.14
2022-08-01T07:21:45.227Z,34.77
2022-08-01T07:24:15.120Z,34.25
2022-08-01T07:26:47.807Z,34.78
2022-08-01T07:29:22.876Z,34.86
2022-08-01T07:31:49.815Z,34.67
2022-08-01T07:34:16.788Z,34.56
2022-08-01T07:36:43.891Z,34.44
2022-08-01T07:39:10.927Z,35.64
2022-08-01T07:41:52.778Z,34.51
2022-08-01T07:44:24.892Z,33.57
2022-08-01T07:46:56.622Z,34.19
2022-08-01T07:49:23.708Z,33.92
2022-08-01T07:52:03.263Z,33.60
2022-08-01T07:54:33.505Z,34.01
2022-08-01T07:57:02.452Z,33.89
2022-08-01T07:59:29.522Z,32.64
2022-08-01T08:01:56.600Z,33.63
2022-08-01T08:04:23.652Z,32.99
2022-08-01T08:06:50.748Z,32.84
2022-08-01T08:09:17.701Z,33.63
2022-08-01T08:11:47.784Z,33.19
2022-08-01T08:14:16.287Z,33.02
2022-08-01T08:16:44.352Z,33.90
2022-08-01T08:19:12.385Z,32.86
2022-08-01T08:21:39.568Z,33.63
2022-08-01T08:24:26.716Z,32.18
2022-08-01T08:26:59.510Z,33.17
2022-08-01T08:29:28.180Z,33.20
2022-08-01T08:31:58.730Z,32.52
2022-08-01T08:34:27.405Z,32.28
2022-08-01T08:36:56.524Z,32.48
2022-08-01T08:39:24.297Z,31.92
2022-08-01T08:41:51.577Z,31.33
2022-08-01T08:44:19.673Z,31.77
2022-08-01T08:46:52.286Z,32.00
2022-08-01T08:49:25.376Z,31.73
2022-08-01T08:51:53.983Z,31.32
2022-08-01T08:54:31.160Z,32.38
2022-08-01T08:57:01.200Z,32.20
2022-08-01T08:59:29.441Z,31.37
2022-08-01T09:01:57.606Z,31.21
2022-08-01T09:04:26.769Z,30.99
2022-08-01T09:06:56.952Z,31.33
2022-08-01T09:09:24.731Z,29.75
2022-08-01T09:11:56.694Z,30.11
2022-08-01T09:14:28.422Z,29.58
2022-08-01T09:17:09.858Z,29.78
2022-08-01T09:19:48.678Z,30.46
2022-08-01T09:22:24.800Z,29.24
2022-08-01T09:25:07.087Z,29.98
2022-08-01T09:27:35.642Z,29.95
2022-08-01T09:30:11.831Z,30.21
2022-08-01T09:32:57.833Z,30.54
2022-08-01T09:35:29.801Z,30.45
2022-08-01T09:38:17.005Z,30.80
2022-08-01T09:40:58.282Z,30.46
2022-08-01T09:43:28.938Z,30.50
2022-08-01T09:45:58.005Z,30.12
2022-08-01T09:48:28.366Z,30.05
2022-08-01T09:51:04.803Z,29.63
2022-08-01T09:53:52.622Z,30.22
2022-08-01T09:56:22.883Z,28.03
2022-08-01T09:59:10.456Z,29.27
2022-08-01T10:01:50.800Z,28.76
2022-08-01T10:04:20.508Z,29.34
2022-08-01T10:06:57.420Z,29.01
2022-08-01T10:09:35.996Z,29.39
2022-08-01T10:12:15.832Z,28.19
2022-08-01T10:14:46.105Z,28.47
2022-08-01T10:17:18.391Z,29.97
2022-08-01T10:19:47.506Z,28.73
2022-08-01T10:22:18.714Z,29.62
2022-08-01T10:24:48.291Z,29.24
2022-08-01T10:27:24.274Z,29.11
2022-08-01T10:30:19.270Z,29.55
2022-08-01T10:32:53.202Z,28.81
2022-08-01T10:35:45.901Z,29.72
2022-08-01T10:38:13.559Z,29.88
2022-08-01T10:40:43.065Z,28.86
2022-08-01T10:43:21.796Z,27.74
2022-08-01T10:45:51.166Z,28.51
2022-08-01T10:48:40.078Z,29.22
2022-08-01T10:51:18.760Z,31.15
2022-08-01T10:53:54.035Z,30.56
2022-08-01T10:56:27.051Z,30.68
2022-08-01T10:59:06.606Z,30.23
2022-08-01T11:01:44.865Z,29.86
2022-08-01T11:04:17.876Z,31.24
2022-08-01T11:07:07.516Z,29.74
2022-08-01T11:09:45.009Z,30.48
2022-08-01T11:12:23.259Z,29.36
2022-08-01T11:14:59.855Z,29.92
2022-08-01T11:17:42.544Z,29.66
2022-08-01T11:20:15.596Z,29.77
2022-08-01T11:23:03.161Z,30.38
2022-08-01T11:26:05.441Z,30.64
2022-08-01T11:28:36.560Z,30.45
2022-08-01T11:31:11.589Z,29.11
2022-08-01T11:33:46.080Z,30.17
2022-08-01T11:36:15.484Z,27.68
2022-08-01T11:38:44.109Z,26.36
2022-08-01T11:41:38.546Z,28.08
2022-08-01T11:44:10.260Z,27.31
2022-08-01T11:47:07.186Z,28.28
2022-08-01T11:49:48.921Z,28.63
2022-08-01T11:52:30.646Z,29.03
2022-08-01T11:55:02.037Z,28.68
2022-08-01T11:57:35.594Z,28.66
2022-08-01T12:00:15.489Z,29.17
2022-08-01T12:02:46.079Z,28.97
2022-08-01T12:05:16.086Z,29.30
2022-08-01T12:07:45.934Z,29.09
2022-08-01T12:10:17.883Z,29.26
2022-08-01T12:12:50.017Z,29.03
2022-08-01T12:15:18.229Z,29.49
2022-08-01T12:17:57.626Z,31.32
2022-08-01T12:20:31.029Z,31.89
2022-08-01T12:23:02.449Z,32.44
2022-08-01T12:25:30.605Z,32.40
2022-08-01T12:28:04.376Z,33.04
2022-08-01T12:30:32.430Z,31.05
2022-08-01T12:32:59.601Z,31.45
2022-08-01T12:35:29.294Z,30.22
2022-08-01T12:38:14.825Z,30.97
2022-08-01T12:40:45.526Z,30.01
2022-08-01T12:43:21.308Z,31.55
2022-08-01T12:45:59.479Z,30.50
2022-08-01T12:48:27.572Z,30.14
2022-08-01T12:50:58.655Z,31.01
2022-08-01T12:53:26.926Z,29.92
2022-08-01T12:55:58.049Z,29.34
2022-08-01T12:58:35.859Z,30.13
2022-08-01T13:01:09.259Z,30.34
2022-08-01T13:03:36.398Z,29.70
2022-08-01T13:06:16.222Z,30.55
2022-08-01T13:08:44.403Z,30.46
2022-08-01T13:11:16.627Z,29.87
2022-08-01T13:13:49.205Z,29.72
2022-08-01T13:16:30.442Z,29.03
2022-08-01T13:19:07.296Z,29.08
2022-08-01T13:21:53.889Z,29.85
2022-08-01T13:24:30.076Z,29.59
2022-08-01T13:27:01.479Z,29.18
2022-08-01T13:29:39.535Z,28.23
2022-08-01T13:32:29.123Z,29.61
2022-08-01T13:35:06.007Z,29.71
2022-08-01T13:37:33.438Z,29.58
2022-08-01T13:40:00.454Z,29.26
2022-08-01T13:42:27.557Z,29.49
2022-08-01T13:44:54.531Z,29.84
2022-08-01T13:47:31.103Z,29.62
2022-08-01T13:50:03.329Z,29.92
2022-08-01T13:52:31.807Z,29.61
2022-08-01T13:54:59.499Z,30.20
2022-08-01T13:57:36.853Z,29.59
2022-08-01T14:00:09.623Z,30.00
2022-08-01T14:02:39.888Z,31.18
2022-08-01T14:05:07.694Z,30.40
2022-08-01T14:07:34.804Z,30.53
2022-08-01T14:10:17.798Z,30.58
2022-08-01T14:12:46.329Z,30.62
2022-08-01T14:15:15.024Z,30.48
2022-08-01T14:18:01.966Z,31.74
2022-08-01T14:20:29.627Z,30.58
2022-08-01T14:22:56.659Z,31.08
2022-08-01T14:25:57.709Z,31.13
2022-08-01T14:28:11.452Z,30.60
2022-08-01T14:30:38.601Z,30.92
2022-08-01T14:33:05.668Z,31.17
2022-08-01T14:36:01.310Z,31.75
2022-08-01T14:38:31.749Z,31.09
2022-08-01T14:41:03.786Z,30.98
2022-08-01T14:43:33.586Z,31.33
2022-08-01T14:46:02.252Z,30.81
2022-08-01T14:48:30.358Z,31.36
2022-08-01T14:50:58.575Z,30.74
2022-08-01T14:53:25.873Z,30.59
2022-08-01T14:55:52.939Z,30.65
2022-08-01T14:58:19.985Z,30.72
2022-08-01T15:00:47.106Z,31.06
2022-08-01T15:03:14.369Z,31.98
2022-08-01T15:05:41.532Z,31.54
2022-08-01T15:08:08.814Z,31.82
2022-08-01T15:10:36.043Z,33.26
2022-08-01T15:13:03.033Z,32.24
2022-08-01T15:15:30.297Z,31.83
2022-08-01T15:17:57.909Z,32.30
2022-08-01T15:20:25.738Z,33.09
2022-08-01T15:22:53.854Z,33.34
2022-08-01T15:25:21.587Z,32.42
2022-08-01T15:27:48.767Z,31.98
2022-08-01T15:30:15.965Z,32.16
2022-08-01T15:32:43.117Z,35.46
2022-08-01T15:35:11.454Z,35.47
2022-08-01T15:37:42.782Z,32.31
2022-08-01T15:40:12.545Z,33.99
2022-08-01T15:42:39.915Z,32.92
2022-08-01T15:45:10.704Z,33.31
2022-08-01T15:47:40.536Z,33.08
2022-08-01T15:50:08.132Z,32.70
2022-08-01T15:52:35.274Z,32.17
2022-08-01T15:55:02.517Z,32.88
2022-08-01T15:57:30.623Z,32.69
2022-08-01T15:59:57.866Z,32.77
2022-08-01T16:02:24.912Z,34.37
2022-08-01T16:04:51.928Z,32.92
2022-08-01T16:07:18.903Z,33.27
2022-08-01T16:09:45.872Z,34.68
2022-08-01T16:12:12.890Z,34.83
2022-08-01T16:14:39.926Z,34.86
2022-08-01T16:17:06.985Z,37.54
2022-08-01T16:19:33.948Z,36.60
2022-08-01T16:22:00.903Z,36.73
2022-08-01T16:24:31.207Z,36.74
2022-08-01T16:26:58.189Z,37.50
2022-08-01T16:29:33.059Z,37.80
2022-08-01T16:32:27.413Z,37.45
2022-08-01T16:34:47.143Z,35.30
2022-08-01T16:37:15.515Z,36.99
2022-08-01T16:39:42.671Z,37.73
2022-08-01T16:42:09.887Z,37.28
2022-08-01T16:44:38.067Z,37.13
2022-08-01T16:47:05.902Z,38.16
2022-08-01T16:49:33.270Z,36.83
2022-08-01T16:52:00.412Z,38.23
2022-08-01T16:54:28.084Z,37.62
2022-08-01T16:56:58.147Z,37.30
2022-08-01T16:59:41.860Z,38.47
2022-08-01T17:02:10.807Z,38.23
2022-08-01T17:04:38.066Z,39.51
2022-08-01T17:07:05.526Z,39.27
2022-08-01T17:09:32.940Z,40.48
2022-08-01T17:11:59.977Z,40.05
2022-08-01T17:14:28.671Z,40.41
2022-08-01T17:16:55.667Z,40.20
2022-08-01T17:19:26.926Z,40.41
2022-08-01T17:22:00.351Z,40.47
2022-08-01T17:24:27.497Z,40.47
2022-08-01T17:26:54.551Z,40.18
2022-08-01T17:29:21.528Z,40.14
2022-08-01T17:31:48.887Z,40.19
2022-08-01T17:34:15.941Z,40.99
2022-08-01T17:36:43.023Z,41.28
2022-08-01T17:39:12.414Z,41.31
2022-08-01T17:41:40.580Z,38.89
2022-08-01T17:44:08.341Z,41.68
2022-08-01T17:46:35.608Z,40.60
2022-08-01T17:49:02.713Z,40.94
2022-08-01T17:51:30.806Z,39.36
2022-08-01T17:53:58.219Z,39.67
2022-08-01T17:56:26.792Z,39.70
2022-08-01T17:58:53.879Z,40.60
2022-08-01T18:01:21.670Z,41.34
2022-08-01T18:03:53.911Z,41.31
2022-08-01T18:06:23.485Z,40.89
2022-08-01T18:08:53.125Z,41.07
2022-08-01T18:11:23.277Z,41.05
2022-08-01T18:13:51.927Z,42.45
2022-08-01T18:16:19.264Z,42.13
2022-08-01T18:18:46.286Z,42.91
2022-08-01T18:21:13.615Z,42.77
2022-08-01T18:23:44.220Z,42.23
2022-08-01T18:26:18.520Z,42.31
2022-08-01T18:28:46.679Z,42.76
2022-08-01T18:31:17.037Z,42.67
2022-08-01T18:33:44.894Z,43.29
2022-08-01T18:36:14.155Z,43.21
2022-08-01T18:39:00.519Z,43.36
2022-08-01T18:41:28.921Z,43.20
2022-08-01T18:44:05.365Z,43.68
2022-08-01T18:46:37.238Z,43.47
2022-08-01T18:49:07.037Z,44.01
2022-08-01T18:51:34.250Z,43.99
2022-08-01T18:54:01.407Z,44.12
2022-08-01T18:56:28.514Z,44.58
2022-08-01T18:58:55.838Z,44.57
2022-08-01T19:01:22.979Z,45.51
2022-08-01T19:03:50.092Z,45.80
2022-08-01T19:06:17.111Z,44.52
2022-08-01T19:08:46.060Z,45.17
2022-08-01T19:11:13.505Z,45.50
2022-08-01T19:13:40.821Z,45.11
2022-08-01T19:16:07.909Z,45.22
2022-08-01T19:18:35.005Z,45.76
2022-08-01T19:21:07.015Z,45.65
2022-08-01T19:23:53.690Z,46.54
2022-08-01T19:26:23.747Z,46.24
2022-08-01T19:28:56.064Z,46.42
2022-08-01T19:31:27.724Z,46.10
2022-08-01T19:33:57.560Z,46.66
2022-08-01T19:36:24.783Z,46.69
2022-08-01T19:38:51.851Z,46.28
2022-08-01T19:41:19.636Z,45.09
2022-08-01T19:43:48.036Z,46.73
2022-08-01T19:46:18.192Z,45.97
2022-08-01T19:48:51.476Z,45.92
2022-08-01T19:51:22.645Z,46.35
2022-08-01T19:54:04.910Z,45.81
2022-08-01T19:56:39.742Z,46.64
2022-08-01T19:59:08.382Z,46.77
2022-08-01T20:01:37.255Z,46.08
2022-08-01T20:04:06.391Z,46.48
2022-08-01T20:06:35.416Z,46.77
2022-08-01T20:09:04.027Z,47.19
2022-08-01T20:11:31.119Z,46.96
2022-08-01T20:13:58.440Z,46.72
2022-08-01T20:16:25.620Z,47.03
2022-08-01T20:18:52.667Z,46.79
2022-08-01T20:21:20.444Z,46.64
2022-08-01T20:23:49.965Z,47.22
2022-08-01T20:26:18.191Z,47.80
2022-08-01T20:28:47.620Z,47.14
2022-08-01T20:31:16.588Z,46.96
2022-08-01T20:33:47.479Z,46.65
2022-08-01T20:36:24.983Z,47.57
2022-08-01T20:38:56.881Z,46.96
2022-08-01T20:41:28.208Z,46.88
2022-08-01T20:43:57.255Z,47.92
2022-08-01T20:46:28.834Z,47.06
2022-08-01T20:48:58.545Z,47.05
2022-08-01T20:51:27.664Z,47.46
2022-08-01T20:53:56.355Z,46.61
2022-08-01T20:56:42.943Z,47.23
2022-08-01T20:59:39.720Z,46.52
2022-08-01T21:02:54.547Z,46.60
2022-08-01T21:05:30.409Z,46.26
2022-08-01T21:08:11.736Z,47.15
2022-08-01T21:10:44.305Z,47.08
2022-08-01T21:13:21.365Z,47.82
2022-08-01T21:16:22.829Z,47.56
2022-08-01T21:19:19.646Z,47.28
2022-08-01T21:22:27.229Z,47.32
2022-08-01T21:25:00.959Z,48.20
2022-08-01T21:27:33.203Z,48.25
2022-08-01T21:30:04.334Z,48.51
2022-08-01T21:32:34.414Z,47.90
2022-08-01T21:35:03.765Z,47.79
2022-08-01T21:37:31.770Z,48.26
2022-08-01T21:40:02.752Z,48.58
2022-08-01T21:42:40.288Z,48.91
2022-08-01T21:45:09.736Z,49.38
2022-08-01T21:47:37.495Z,49.06
2022-08-01T21:50:05.091Z,48.88
2022-08-01T21:52:52.267Z,48.98
2022-08-01T21:55:35.479Z,49.30
2022-08-01T21:58:40.390Z,49.33
2022-08-01T22:01:13.770Z,49.24
2022-08-01T22:03:47.616Z,49.18
2022-08-01T22:06:16.356Z,49.44
2022-08-01T22:08:52.821Z,49.62
2022-08-01T22:11:25.170Z,49.33
2022-08-01T22:14:00.165Z,49.70
2022-08-01T22:16:31.649Z,49.85
2022-08-01T22:19:04.382Z,49.24
2022-08-01T22:21:33.149Z,50.14
2022-08-01T22:24:00.858Z,51.16
2022-08-01T22:26:29.482Z,50.26
2022-08-01T22:28:57.166Z,50.68
2022-08-01T22:31:24.431Z,50.26
2022-08-01T22:33:52.123Z,50.40
2022-08-01T22:36:20.153Z,50.71
2022-08-01T22:38:47.230Z,50.79
2022-08-01T22:41:21.643Z,50.21
2022-08-01T22:44:09.852Z,49.79
2022-08-01T22:46:37.331Z,50.34
2022-08-01T22:49:46.933Z,50.26
2022-08-01T22:52:25.664Z,50.48
2022-08-01T22:54:59.982Z,50.27
2022-08-01T22:57:35.636Z,50.58
2022-08-01T23:00:07.557Z,50.65
2022-08-01T23:02:40.024Z,50.28
2022-08-01T23:05:08.451Z,50.41
2022-08-01T23:07:56.560Z,50.79
2022-08-01T23:10:25.892Z,50.38
2022-08-01T23:12:54.623Z,50.35
2022-08-01T23:15:25.204Z,50.43
2022-08-01T23:17:53.460Z,50.93
2022-08-01T23:20:21.553Z,50.91
2022-08-01T23:22:51.305Z,50.80
2022-08-01T23:25:18.480Z,51.15
2022-08-01T23:27:54.113Z,51.41
2022-08-01T23:30:33.350Z,51.31
2022-08-01T23:33:00.526Z,51.41
2022-08-01T23:35:29.262Z,51.21
2022-08-01T23:37:58.627Z,51.19
2022-08-01T23:40:34.951Z,51.59
2022-08-01T23:43:03.770Z,51.34
2022-08-01T23:45:38.266Z,51.28
2022-08-01T23:48:18.369Z,51.17
2022-08-01T23:50:45.332Z,51.74
2022-08-01T23:53:12.763Z,52.14
2022-08-01T23:55:40.670Z,52.04
2022-08-01T23:58:11.163Z,52.52
