createdAt,value
2019-02-23T00:01:05.903Z,24.27
2019-02-23T00:03:41.226Z,24.87
2019-02-23T00:06:15.490Z,24.70
2019-02-23T00:08:49.027Z,24.73
2019-02-23T00:11:26.244Z,28.03
2019-02-23T00:14:00.114Z,25.50
2019-02-23T00:16:34.688Z,21.97
2019-02-23T00:19:08.725Z,22.97
2019-02-23T00:21:43.853Z,23.27
2019-02-23T00:24:17.984Z,22.10
2019-02-23T00:26:52.210Z,18.70
2019-02-23T00:29:25.906Z,20.60
2019-02-23T00:32:00.003Z,20.03
2019-02-23T00:34:34.951Z,21.60
2019-02-23T00:37:08.946Z,7.43
2019-02-23T00:39:44.707Z,2.60
2019-02-23T00:42:18.750Z,1.00
2019-02-23T00:44:52.491Z,1.20
2019-02-23T00:47:27.389Z,1.20
2019-02-23T00:50:03.918Z,1.43
2019-02-23T00:52:37.656Z,1.10
2019-02-23T00:55:11.700Z,0.80
2019-02-23T00:57:45.888Z,0.70
2019-02-23T01:00:22.218Z,1.43
2019-02-23T01:02:56.479Z,0.80
2019-02-23T01:05:30.302Z,1.17
2019-02-23T01:08:04.142Z,1.03
2019-02-23T01:10:37.878Z,1.40
2019-02-23T01:13:12.382Z,0.60
2019-02-23T01:15:46.810Z,0.60
2019-02-23T01:18:20.707Z,0.60
2019-02-23T01:20:56.856Z,0.80
2019-02-23T01:23:30.911Z,1.60
2019-02-23T01:26:04.516Z,0.60
2019-02-23T01:28:38.300Z,0.50
2019-02-23T01:31:11.844Z,0.43
2019-02-23T01:33:46.333Z,0.50
2019-02-23T01:36:20.154Z,0.60
2019-02-23T01:38:54.998Z,0.60
2019-02-23T01:41:28.608Z,0.50
2019-02-23T01:44:02.715Z,0.70
2019-02-23T01:46:36.339Z,0.60
2019-02-23T01:49:10.863Z,0.77
2019-02-23T01:51:44.906Z,1.93
2019-02-23T01:54:18.902Z,0.83
2019-02-23T01:56:52.649Z,1.10
2019-02-23T01:59:27.080Z,1.47
2019-02-23T02:02:00.921Z,2.00
2019-02-23T02:04:35.416Z,1.40
2019-02-23T02:07:12.671Z,2.20
2019-02-23T02:09:48.408Z,0.97
2019-02-23T02:12:23.258Z,1.30
2019-02-23T02:14:57.260Z,1.33
2019-02-23T02:17:30.846Z,1.30
2019-02-23T02:20:10.888Z,1.93
2019-02-23T02:22:39.978Z,1.80
2019-02-23T02:25:14.916Z,2.17
2019-02-23T02:27:49.376Z,2.33
2019-02-23T02:30:24.941Z,0.97
2019-02-23T02:32:58.703Z,1.43
2019-02-23T02:35:52.835Z,1.00
2019-02-23T02:38:26.690Z,0.87
2019-02-23T02:41:02.432Z,1.13
2019-02-23T02:43:36.021Z,1.20
2019-02-23T02:46:09.910Z,1.00
2019-02-23T02:48:45.719Z,0.80
2019-02-23T02:51:19.697Z,1.20
2019-02-23T02:53:53.318Z,1.33
2019-02-23T02:56:27.510Z,0.90
2019-02-23T02:59:01.182Z,0.80
2019-02-23T03:01:35.287Z,0.80
2019-02-23T03:04:11.274Z,1.00
2019-02-23T03:06:46.693Z,1.00
2019-02-23T03:09:20.358Z,1.00
2019-02-23T03:11:54.046Z,1.30
2019-02-23T03:14:27.624Z,1.20
2019-02-23T03:17:01.524Z,0.73
2019-02-23T03:19:35.340Z,0.77
2019-02-23T03:22:08.984Z,1.03
2019-02-23T03:24:45.284Z,0.60
2019-02-23T03:27:19.012Z,0.67
2019-02-23T03:29:52.628Z,1.13
2019-02-23T03:32:26.551Z,2.10
2019-02-23T03:35:00.569Z,0.97
2019-02-23T03:37:34.612Z,0.70
2019-02-23T03:40:09.834Z,0.87
2019-02-23T03:42:44.015Z,0.80
2019-02-23T03:45:18.081Z,0.90
2019-02-23T03:47:51.965Z,0.80
2019-02-23T03:50:26.214Z,0.80
2019-02-23T03:53:02.904Z,0.70
2019-02-23T03:55:37.200Z,1.10
2019-02-23T03:58:11.163Z,1.47
2019-02-23T04:00:44.702Z,0.70
2019-02-23T04:03:18.437Z,0.50
2019-02-23T04:05:52.446Z,1.03
2019-02-23T04:08:27.680Z,0.80
2019-02-23T04:11:01.626Z,1.00
2019-02-23T04:13:35.705Z,0.70
2019-02-23T04:16:09.448Z,0.80
2019-02-23T04:18:43.152Z,0.70
2019-02-23T04:21:16.785Z,1.00
2019-02-23T04:23:50.756Z,1.00
2019-02-23T04:26:26.801Z,1.10
2019-02-23T04:29:01.790Z,0.90
2019-02-23T04:31:35.487Z,0.93
2019-02-23T04:34:09.571Z,0.90
2019-02-23T04:36:43.480Z,0.97
2019-02-23T04:39:17.372Z,0.87
2019-02-23T04:41:51.416Z,1.20
2019-02-23T04:44:25.100Z,0.90
2019-02-23T04:46:59.180Z,0.80
2019-02-23T04:49:32.856Z,0.80
2019-02-23T04:52:06.794Z,1.00
2019-02-23T04:54:41.880Z,1.00
2019-02-23T04:57:15.806Z,1.00
2019-02-23T04:59:49.482Z,0.83
2019-02-23T05:02:23.481Z,1.07
2019-02-23T05:04:57.200Z,0.97
2019-02-23T05:07:31.297Z,0.77
2019-02-23T05:10:06.727Z,1.00
2019-02-23T05:12:40.766Z,0.87
2019-02-23T05:15:15.138Z,1.47
2019-02-23T05:17:48.783Z,0.83
2019-02-23T05:20:22.761Z,1.00
2019-02-23T05:22:56.933Z,1.57
2019-02-23T05:25:31.077Z,1.63
2019-02-23T05:28:04.770Z,2.00
2019-02-23T05:30:38.834Z,1.37
2019-02-23T05:33:12.716Z,1.40
2019-02-23T05:35:46.873Z,1.47
2019-02-23T05:38:21.620Z,2.30
2019-02-23T05:40:55.910Z,1.40
2019-02-23T05:43:29.699Z,1.20
2019-02-23T05:46:04.584Z,2.80
2019-02-23T05:48:38.202Z,1.93
2019-02-23T05:51:13.178Z,4.93
2019-02-23T05:53:46.888Z,2.30
2019-02-23T05:56:21.899Z,1.37
2019-02-23T05:58:55.568Z,1.17
2019-02-23T06:01:29.184Z,1.17
2019-02-23T06:04:03.290Z,1.77
2019-02-23T06:06:37.704Z,2.67
2019-02-23T06:09:13.928Z,2.63
2019-02-23T06:11:49.287Z,2.20
2019-02-23T06:14:23.029Z,2.53
2019-02-23T06:16:57.314Z,2.27
2019-02-23T06:19:31.074Z,1.63
2019-02-23T06:22:05.455Z,1.10
2019-02-23T06:24:39.395Z,1.27
2019-02-23T06:27:13.517Z,1.60
2019-02-23T06:29:47.059Z,1.27
2019-02-23T06:32:21.202Z,1.73
2019-02-23T06:34:55.954Z,1.40
2019-02-23T06:37:31.331Z,1.30
2019-02-23T06:40:08.447Z,2.90
2019-02-23T06:42:43.244Z,2.70
2019-02-23T06:45:17.127Z,1.90
2019-02-23T06:47:51.544Z,1.47
2019-02-23T06:50:29.458Z,2.30
2019-02-23T06:53:03.620Z,2.20
2019-02-23T06:55:37.942Z,1.77
2019-02-23T06:58:13.172Z,2.20
2019-02-23T07:00:47.612Z,1.50
2019-02-23T07:03:21.920Z,1.70
2019-02-23T07:05:56.293Z,2.10
2019-02-23T07:08:31.561Z,1.70
2019-02-23T07:11:08.965Z,1.73
2019-02-23T07:13:45.278Z,1.93
2019-02-23T07:16:19.598Z,2.73
2019-02-23T07:18:53.926Z,2.17
2019-02-23T07:21:28.329Z,3.30
2019-02-23T07:24:02.364Z,1.80
2019-02-23T07:26:37.632Z,2.30
2019-02-23T07:29:11.769Z,2.20
2019-02-23T07:31:45.873Z,3.30
2019-02-23T07:34:20.157Z,4.43
2019-02-23T07:36:54.770Z,3.33
2019-02-23T07:39:30.626Z,2.30
2019-02-23T07:42:04.572Z,1.83
2019-02-23T07:44:39.200Z,1.63
2019-02-23T07:47:15.084Z,4.67
2019-02-23T07:49:50.439Z,4.70
2019-02-23T07:52:26.855Z,2.40
2019-02-23T07:55:01.954Z,2.40
2019-02-23T07:57:36.566Z,2.60
2019-02-23T08:00:11.587Z,2.17
2019-02-23T08:02:45.536Z,1.93
2019-02-23T08:05:21.242Z,3.07
2019-02-23T08:07:57.518Z,2.60
2019-02-23T08:10:32.666Z,2.40
2019-02-23T08:13:07.204Z,4.07
2019-02-23T08:15:41.712Z,2.60
2019-02-23T08:18:16.021Z,3.60
2019-02-23T08:20:50.568Z,3.67
2019-02-23T08:23:25.210Z,3.03
2019-02-23T08:26:00.732Z,3.93
2019-02-23T08:28:37.503Z,3.00
2019-02-23T08:31:13.460Z,2.90
2019-02-23T08:33:49.717Z,2.47
2019-02-23T08:36:24.707Z,2.03
2019-02-23T08:39:00.380Z,3.63
2019-02-23T08:41:36.075Z,3.10
2019-02-23T08:44:11.053Z,1.73
2019-02-23T08:46:45.945Z,2.63
2019-02-23T08:49:22.370Z,1.83
2019-02-23T08:51:57.869Z,3.43
2019-02-23T08:54:34.454Z,2.57
2019-02-23T08:57:09.038Z,2.27
2019-02-23T08:59:43.236Z,4.77
2019-02-23T09:02:17.536Z,2.93
2019-02-23T09:04:53.050Z,2.23
2019-02-23T09:07:28.087Z,1.80
2019-02-23T09:10:01.990Z,1.63
2019-02-23T09:12:37.353Z,2.10
2019-02-23T09:15:12.087Z,3.20
2019-02-23T09:17:46.921Z,3.13
2019-02-23T09:20:28.532Z,5.57
2019-02-23T09:23:00.363Z,1.80
2019-02-23T09:25:34.791Z,3.67
2019-02-23T09:28:09.146Z,5.30
2019-02-23T09:30:46.294Z,3.53
2019-02-23T09:33:21.430Z,2.30
2019-02-23T09:35:56.240Z,1.47
2019-02-23T09:38:31.774Z,2.20
2019-02-23T09:41:06.497Z,2.20
2019-02-23T09:43:41.343Z,2.63
2019-02-23T09:46:15.204Z,4.13
2019-02-23T09:48:51.569Z,4.03
2019-02-23T09:51:26.132Z,2.97
2019-02-23T09:54:00.653Z,2.70
2019-02-23T09:56:35.843Z,3.13
2019-02-23T09:59:15.248Z,2.40
2019-02-23T10:01:53.744Z,1.40
2019-02-23T10:04:34.147Z,2.37
2019-02-23T10:07:11.792Z,4.10
2019-02-23T10:09:48.302Z,2.67
2019-02-23T10:12:25.550Z,2.33
2019-02-23T10:15:00.220Z,2.27
2019-02-23T10:17:36.712Z,2.40
2019-02-23T10:20:11.658Z,2.07
2019-02-23T10:22:47.572Z,2.77
2019-02-23T10:25:22.688Z,5.40
2019-02-23T10:27:59.331Z,3.77
2019-02-23T10:30:33.978Z,2.93
2019-02-23T10:33:08.783Z,3.00
2019-02-23T10:35:47.147Z,3.50
2019-02-23T10:38:26.211Z,3.53
2019-02-23T10:41:01.405Z,3.17
2019-02-23T10:43:35.666Z,3.03
2019-02-23T10:46:12.244Z,3.33
2019-02-23T10:48:48.110Z,3.27
2019-02-23T10:51:23.261Z,4.70
2019-02-23T10:53:57.819Z,5.07
2019-02-23T10:56:32.002Z,2.53
2019-02-23T10:59:09.316Z,3.20
2019-02-23T11:01:44.555Z,4.23
2019-02-23T11:04:21.041Z,3.77
2019-02-23T11:06:55.838Z,4.87
2019-02-23T11:09:39.207Z,3.47
2019-02-23T11:12:13.720Z,1.43
2019-02-23T11:14:48.833Z,2.47
2019-02-23T11:17:27.373Z,7.57
2019-02-23T11:20:02.210Z,2.90
2019-02-23T11:22:37.631Z,4.20
2019-02-23T11:25:12.218Z,6.53
2019-02-23T11:27:47.314Z,3.37
2019-02-23T11:30:24.878Z,1.87
2019-02-23T11:32:59.954Z,2.83
2019-02-23T11:35:36.377Z,3.07
2019-02-23T11:38:11.800Z,2.30
2019-02-23T11:40:47.231Z,2.20
2019-02-23T11:43:24.043Z,2.30
2019-02-23T11:46:00.144Z,2.70
2019-02-23T11:48:33.964Z,2.70
2019-02-23T11:51:09.536Z,2.70
2019-02-23T11:53:54.403Z,2.43
2019-02-23T11:56:24.420Z,2.63
2019-02-23T11:59:00.741Z,4.97
2019-02-23T12:01:35.714Z,3.50
2019-02-23T12:04:10.284Z,3.30
2019-02-23T12:06:44.101Z,4.53
2019-02-23T12:09:18.995Z,4.03
2019-02-23T12:11:52.875Z,4.27
2019-02-23T12:14:27.734Z,3.60
2019-02-23T12:17:03.168Z,4.50
2019-02-23T12:19:38.776Z,2.70
2019-02-23T12:22:12.950Z,3.17
2019-02-23T12:24:51.232Z,4.80
2019-02-23T12:27:26.302Z,4.20
2019-02-23T12:30:01.811Z,5.00
2019-02-23T12:32:38.186Z,5.47
2019-02-23T12:35:13.501Z,5.73
2019-02-23T12:37:51.662Z,6.50
2019-02-23T12:40:26.092Z,3.27
2019-02-23T12:43:00.470Z,3.13
2019-02-23T12:45:44.258Z,3.83
2019-02-23T12:48:18.824Z,2.23
2019-02-23T12:50:53.214Z,2.90
2019-02-23T12:53:27.553Z,2.20
2019-02-23T12:56:05.974Z,3.83
2019-02-23T12:58:40.324Z,4.20
2019-02-23T13:01:15.403Z,3.90
2019-02-23T13:03:49.479Z,3.93
2019-02-23T13:06:24.973Z,2.97
2019-02-23T13:09:16.731Z,4.30
2019-02-23T13:12:13.797Z,5.57
2019-02-23T13:15:21.342Z,4.03
2019-02-23T13:18:44.866Z,2.53
2019-02-23T13:21:55.896Z,4.67
2019-02-23T13:25:05.066Z,3.70
2019-02-23T13:28:35.588Z,4.43
2019-02-23T13:31:31.310Z,5.77
2019-02-23T13:34:56.970Z,3.27
2019-02-23T13:38:03.204Z,3.07
2019-02-23T13:41:11.523Z,2.27
2019-02-23T13:44:33.049Z,4.53
2019-02-23T13:47:40.672Z,3.00
2019-02-23T13:50:43.136Z,2.70
2019-02-23T13:53:52.160Z,6.37
2019-02-23T13:56:45.090Z,3.77
2019-02-23T13:59:34.454Z,3.70
2019-02-23T14:02:36.179Z,3.33
2019-02-23T14:05:25.380Z,2.63
2019-02-23T14:08:47.216Z,4.20
2019-02-23T14:11:44.149Z,2.90
2019-02-23T14:15:25.962Z,3.43
2019-02-23T14:18:23.734Z,3.93
2019-02-23T14:21:25.058Z,3.23
2019-02-23T14:24:50.578Z,2.10
2019-02-23T14:27:38.595Z,2.30
2019-02-23T14:30:38.787Z,2.47
2019-02-23T14:34:03.828Z,3.60
2019-02-23T14:37:25.718Z,4.97
2019-02-23T14:40:34.470Z,2.10
2019-02-23T14:43:59.273Z,3.53
2019-02-23T14:47:25.279Z,2.43
2019-02-23T14:50:53.220Z,3.93
2019-02-23T14:54:03.114Z,8.17
2019-02-23T14:57:07.598Z,2.53
2019-02-23T15:00:13.112Z,4.07
2019-02-23T15:03:31.199Z,5.47
2019-02-23T15:06:43.297Z,4.67
2019-02-23T15:10:13.116Z,3.17
2019-02-23T15:13:20.086Z,3.30
2019-02-23T15:16:52.566Z,4.60
2019-02-23T15:20:00.670Z,4.13
2019-02-23T15:22:58.656Z,4.47
2019-02-23T15:26:15.033Z,3.03
2019-02-23T15:29:17.417Z,5.60
2019-02-23T15:32:37.980Z,2.90
2019-02-23T15:35:27.515Z,3.90
2019-02-23T15:38:45.871Z,6.60
2019-02-23T15:41:45.517Z,2.70
2019-02-23T15:45:02.570Z,2.60
2019-02-23T15:47:52.142Z,5.13
2019-02-23T15:50:27.777Z,4.10
2019-02-23T15:53:02.142Z,3.13
2019-02-23T15:55:37.093Z,4.03
2019-02-23T15:58:11.568Z,5.57
2019-02-23T16:00:46.676Z,5.17
2019-02-23T16:03:21.566Z,3.17
2019-02-23T16:05:55.745Z,3.77
2019-02-23T16:08:29.719Z,3.80
2019-02-23T16:11:04.983Z,3.30
2019-02-23T16:13:40.845Z,4.53
2019-02-23T16:16:15.191Z,4.47
2019-02-23T16:18:48.979Z,2.50
2019-02-23T16:21:24.015Z,3.03
2019-02-23T16:23:58.710Z,3.33
2019-02-23T16:26:34.364Z,3.80
2019-02-23T16:29:09.768Z,4.10
2019-02-23T16:31:44.040Z,3.90
2019-02-23T16:34:18.906Z,3.80
2019-02-23T16:36:52.631Z,5.70
2019-02-23T16:39:26.824Z,3.77
2019-02-23T16:42:00.621Z,3.20
2019-02-23T16:44:35.014Z,2.57
2019-02-23T16:47:09.575Z,2.40
2019-02-23T16:49:43.753Z,3.63
2019-02-23T16:52:18.488Z,2.87
2019-02-23T16:54:54.468Z,2.33
2019-02-23T16:57:28.145Z,4.80
2019-02-23T17:00:03.164Z,4.07
2019-02-23T17:02:38.631Z,3.53
2019-02-23T17:05:13.215Z,3.30
2019-02-23T17:07:47.971Z,5.03
2019-02-23T17:10:22.776Z,7.27
2019-02-23T17:12:57.772Z,3.17
2019-02-23T17:15:31.828Z,3.93
2019-02-23T17:18:05.777Z,3.93
2019-02-23T17:20:40.161Z,2.97
2019-02-23T17:23:14.236Z,3.40
2019-02-23T17:25:48.642Z,3.17
2019-02-23T17:28:23.112Z,3.07
2019-02-23T17:30:57.568Z,3.20
2019-02-23T17:33:33.182Z,5.10
2019-02-23T17:36:07.335Z,4.90
2019-02-23T17:38:44.619Z,5.10
2019-02-23T17:41:17.871Z,6.63
2019-02-23T17:43:54.099Z,5.57
2019-02-23T17:46:27.395Z,4.10
2019-02-23T17:49:01.855Z,3.67
2019-02-23T17:51:37.973Z,5.87
2019-02-23T17:54:12.190Z,4.23
2019-02-23T17:56:46.613Z,4.10
2019-02-23T17:59:22.393Z,4.10
2019-02-23T18:01:56.972Z,3.37
2019-02-23T18:04:30.954Z,3.60
2019-02-23T18:07:05.497Z,4.60
2019-02-23T18:09:40.410Z,5.53
2019-02-23T18:12:14.240Z,5.00
2019-02-23T18:14:49.005Z,5.57
2019-02-23T18:17:23.241Z,6.90
2019-02-23T18:19:57.714Z,6.10
2019-02-23T18:22:33.373Z,3.57
2019-02-23T18:25:08.556Z,5.93
2019-02-23T18:27:44.345Z,5.70
2019-02-23T18:30:18.820Z,3.33
2019-02-23T18:32:54.460Z,3.37
2019-02-23T18:35:28.377Z,3.67
2019-02-23T18:38:02.314Z,3.83
2019-02-23T18:40:36.504Z,3.70
2019-02-23T18:43:11.204Z,4.53
2019-02-23T18:45:47.601Z,5.20
2019-02-23T18:48:20.998Z,5.10
2019-02-23T18:50:55.768Z,4.70
2019-02-23T18:53:31.713Z,3.83
2019-02-23T18:56:06.848Z,5.90
2019-02-23T18:58:41.214Z,3.80
2019-02-23T19:01:16.150Z,3.63
2019-02-23T19:03:50.554Z,3.73
2019-02-23T19:06:25.393Z,7.47
2019-02-23T19:08:59.809Z,2.90
2019-02-23T19:11:34.100Z,3.97
2019-02-23T19:14:09.622Z,2.73
2019-02-23T19:16:44.392Z,4.13
2019-02-23T19:19:18.774Z,4.07
2019-02-23T19:21:53.242Z,4.53
2019-02-23T19:24:27.703Z,2.97
2019-02-23T19:27:01.988Z,2.77
2019-02-23T19:29:36.940Z,2.37
2019-02-23T19:32:11.766Z,2.57
2019-02-23T19:34:47.113Z,3.53
2019-02-23T19:37:20.918Z,2.77
2019-02-23T19:39:54.892Z,2.20
2019-02-23T19:42:29.323Z,3.27
2019-02-23T19:45:09.634Z,3.30
2019-02-23T19:47:44.315Z,3.37
2019-02-23T19:50:24.864Z,2.93
2019-02-23T19:52:58.950Z,4.03
2019-02-23T19:55:33.192Z,3.03
2019-02-23T19:58:07.090Z,3.20
2019-02-23T20:00:44.946Z,3.47
2019-02-23T20:03:19.156Z,3.87
2019-02-23T20:05:52.959Z,2.60
2019-02-23T20:08:26.964Z,2.03
2019-02-23T20:11:01.396Z,3.03
2019-02-23T20:13:37.991Z,2.63
2019-02-23T20:16:16.104Z,2.63
2019-02-23T20:18:50.810Z,3.27
2019-02-23T20:21:24.691Z,2.60
2019-02-23T20:23:58.207Z,3.17
2019-02-23T20:26:31.763Z,2.10
2019-02-23T20:29:05.800Z,3.00
2019-02-23T20:31:39.370Z,1.80
2019-02-23T20:34:13.334Z,2.37
2019-02-23T20:36:49.734Z,3.37
2019-02-23T20:39:24.174Z,2.80
2019-02-23T20:41:59.403Z,2.10
2019-02-23T20:44:33.930Z,2.33
2019-02-23T20:47:08.090Z,2.43
2019-02-23T20:49:41.967Z,2.53
2019-02-23T20:52:16.559Z,3.10
2019-02-23T20:54:51.048Z,2.90
2019-02-23T20:57:25.481Z,3.40
2019-02-23T20:59:59.897Z,3.53
2019-02-23T21:02:34.988Z,3.60
2019-02-23T21:05:09.125Z,3.70
2019-02-23T21:07:47.657Z,4.03
2019-02-23T21:10:21.381Z,4.07
2019-02-23T21:12:56.097Z,5.00
2019-02-23T21:15:30.925Z,5.37
2019-02-23T21:18:04.741Z,3.80
2019-02-23T21:20:38.964Z,6.23
2019-02-23T21:23:14.229Z,6.37
2019-02-23T21:25:48.735Z,4.90
2019-02-23T21:28:22.719Z,5.43
2019-02-23T21:30:56.548Z,2.50
2019-02-23T21:33:30.655Z,2.90
2019-02-23T21:36:05.060Z,2.93
2019-02-23T21:38:40.354Z,1.50
2019-02-23T21:41:14.406Z,3.07
2019-02-23T21:43:49.018Z,2.37
2019-02-23T21:46:23.654Z,2.77
2019-02-23T21:48:57.757Z,2.90
2019-02-23T21:51:31.065Z,2.37
2019-02-23T21:54:10.208Z,2.20
2019-02-23T21:56:40.961Z,1.87
2019-02-23T21:59:14.877Z,2.40
2019-02-23T22:01:48.788Z,1.70
2019-02-23T22:04:22.554Z,3.47
2019-02-23T22:06:56.461Z,2.93
2019-02-23T22:09:30.132Z,3.50
2019-02-23T22:12:04.223Z,2.50
2019-02-23T22:14:37.931Z,2.93
2019-02-23T22:17:12.098Z,3.20
2019-02-23T22:19:45.844Z,3.07
2019-02-23T22:22:19.824Z,3.43
2019-02-23T22:24:53.855Z,3.03
2019-02-23T22:27:31.402Z,7.03
2019-02-23T22:30:03.344Z,3.80
2019-02-23T22:32:38.717Z,3.33
2019-02-23T22:35:14.590Z,3.67
2019-02-23T22:37:48.652Z,3.27
2019-02-23T22:40:25.198Z,3.03
2019-02-23T22:43:07.484Z,1.60
2019-02-23T22:45:41.890Z,2.70
2019-02-23T22:48:16.156Z,2.87
2019-02-23T22:50:49.763Z,2.13
2019-02-23T22:53:23.623Z,2.97
2019-02-23T22:55:57.548Z,1.77
2019-02-23T22:58:31.600Z,2.30
2019-02-23T23:01:07.189Z,2.20
2019-02-23T23:03:42.026Z,2.67
2019-02-23T23:06:16.600Z,2.57
2019-02-23T23:08:50.607Z,2.30
2019-02-23T23:11:24.911Z,2.30
2019-02-23T23:13:58.818Z,2.50
2019-02-23T23:16:32.952Z,2.47
2019-02-23T23:19:07.477Z,2.57
2019-02-23T23:21:41.079Z,3.60
2019-02-23T23:24:15.229Z,1.97
2019-02-23T23:26:49.504Z,2.50
2019-02-23T23:29:23.538Z,2.60
2019-02-23T23:31:57.157Z,2.77
2019-02-23T23:34:31.044Z,2.43
2019-02-23T23:37:05.514Z,2.33
2019-02-23T23:39:39.567Z,3.67
2019-02-23T23:42:17.541Z,3.10
2019-02-23T23:44:51.352Z,2.20
2019-02-23T23:47:25.162Z,2.13
2019-02-23T23:49:59.530Z,2.23
2019-02-23T23:52:33.365Z,2.60
2019-02-23T23:55:07.317Z,2.73
2019-02-23T23:57:41.883Z,3.10
