createdAt,value
2018-09-17T00:01:43.839Z,15.70
2018-09-17T00:04:13.685Z,15.60
2018-09-17T00:06:42.898Z,15.60
2018-09-17T00:09:13.298Z,15.70
2018-09-17T00:11:42.471Z,15.60
2018-09-17T00:14:11.801Z,15.60
2018-09-17T00:16:41.162Z,15.50
2018-09-17T00:19:10.363Z,15.40
2018-09-17T00:21:39.559Z,15.40
2018-09-17T00:24:08.554Z,15.30
2018-09-17T00:26:37.739Z,15.30
2018-09-17T00:29:06.783Z,15.30
2018-09-17T00:31:35.813Z,15.20
2018-09-17T00:34:05.444Z,15.10
2018-09-17T00:36:34.461Z,15.20
2018-09-17T00:39:07.852Z,15.10
2018-09-17T00:41:36.946Z,15.10
2018-09-17T00:44:06.000Z,15.10
2018-09-17T00:46:34.962Z,15.10
2018-09-17T00:49:04.009Z,15.10
2018-09-17T00:51:33.077Z,15.10
2018-09-17T00:54:02.040Z,15.00
2018-09-17T00:56:31.168Z,15.00
2018-09-17T00:59:00.213Z,14.90
2018-09-17T01:01:29.170Z,14.90
2018-09-17T01:03:58.161Z,14.80
2018-09-17T01:06:27.176Z,14.70
2018-09-17T01:08:56.206Z,14.70
2018-09-17T01:11:25.215Z,14.60
2018-09-17T01:13:54.210Z,14.60
2018-09-17T01:16:23.275Z,14.60
2018-09-17T01:18:52.293Z,14.50
2018-09-17T01:21:21.425Z,14.50
2018-09-17T01:23:50.513Z,14.50
2018-09-17T01:26:19.645Z,14.40
2018-09-17T01:28:48.749Z,14.30
2018-09-17T01:31:17.791Z,14.30
2018-09-17T01:33:46.956Z,14.20
2018-09-17T01:36:16.104Z,14.20
2018-09-17T01:38:45.581Z,14.20
2018-09-17T01:41:14.715Z,14.20
2018-09-17T01:43:44.193Z,14.20
2018-09-17T01:46:13.439Z,14.20
2018-09-17T01:48:42.459Z,14.20
2018-09-17T01:51:11.603Z,14.20
2018-09-17T01:53:40.705Z,14.20
2018-09-17T01:56:09.959Z,14.20
2018-09-17T01:58:38.972Z,14.20
2018-09-17T02:01:08.108Z,14.20
2018-09-17T02:03:37.114Z,14.20
2018-09-17T02:06:06.100Z,14.20
2018-09-17T02:08:35.248Z,14.20
2018-09-17T02:11:04.253Z,14.20
2018-09-17T02:13:33.472Z,14.10
2018-09-17T02:16:02.562Z,14.10
2018-09-17T02:18:31.664Z,14.00
2018-09-17T02:21:00.666Z,14.00
2018-09-17T02:23:29.594Z,13.90
2018-09-17T02:25:58.576Z,13.90
2018-09-17T02:28:27.911Z,13.80
2018-09-17T02:30:56.981Z,13.80
2018-09-17T02:33:26.085Z,13.70
2018-09-17T02:35:55.025Z,13.70
2018-09-17T02:38:24.054Z,13.70
2018-09-17T02:40:53.044Z,13.70
2018-09-17T02:43:22.257Z,13.70
2018-09-17T02:45:51.249Z,13.60
2018-09-17T02:48:20.398Z,13.60
2018-09-17T02:50:49.488Z,13.60
2018-09-17T02:53:19.395Z,13.60
2018-09-17T02:55:48.390Z,13.60
2018-09-17T02:58:17.441Z,13.50
2018-09-17T03:00:46.434Z,13.50
2018-09-17T03:03:15.571Z,13.40
2018-09-17T03:05:44.674Z,13.30
2018-09-17T03:08:13.679Z,13.20
2018-09-17T03:10:42.614Z,13.10
2018-09-17T03:13:11.870Z,13.20
2018-09-17T03:15:48.492Z,13.10
2018-09-17T03:18:27.643Z,13.10
2018-09-17T03:20:56.738Z,13.00
2018-09-17T03:23:25.816Z,13.00
2018-09-17T03:25:54.907Z,13.00
2018-09-17T03:28:24.144Z,13.00
2018-09-17T03:30:53.516Z,13.10
2018-09-17T03:33:22.867Z,13.10
2018-09-17T03:35:52.137Z,13.00
2018-09-17T03:38:32.768Z,13.10
2018-09-17T03:41:03.719Z,13.10
2018-09-17T03:43:33.667Z,13.10
2018-09-17T03:46:02.936Z,13.10
2018-09-17T03:48:33.101Z,13.20
2018-09-17T03:51:02.894Z,13.20
2018-09-17T03:53:32.259Z,13.20
2018-09-17T03:56:01.384Z,13.20
2018-09-17T03:58:30.639Z,13.10
2018-09-17T04:01:00.595Z,13.10
2018-09-17T04:03:29.621Z,13.10
2018-09-17T04:05:58.757Z,13.10
2018-09-17T04:08:29.488Z,13.10
2018-09-17T04:10:58.521Z,13.00
2018-09-17T04:13:27.691Z,13.00
2018-09-17T04:15:56.834Z,13.00
2018-09-17T04:18:25.985Z,13.00
2018-09-17T04:21:07.359Z,12.90
2018-09-17T04:23:37.300Z,12.90
2018-09-17T04:26:07.668Z,12.80
2018-09-17T04:28:37.279Z,12.80
2018-09-17T04:31:06.498Z,12.70
2018-09-17T04:33:42.775Z,12.70
2018-09-17T04:36:14.764Z,12.70
2018-09-17T04:38:43.832Z,12.70
2018-09-17T04:41:12.771Z,12.70
2018-09-17T04:43:41.916Z,12.70
2018-09-17T04:46:10.874Z,12.70
2018-09-17T04:48:39.890Z,12.70
2018-09-17T04:51:08.912Z,12.70
2018-09-17T04:53:37.915Z,12.70
2018-09-17T04:56:06.918Z,12.80
2018-09-17T04:58:36.771Z,12.80
2018-09-17T05:01:05.795Z,12.80
2018-09-17T05:03:34.808Z,12.80
2018-09-17T05:06:03.897Z,12.80
2018-09-17T05:08:32.865Z,12.80
2018-09-17T05:11:01.822Z,12.80
2018-09-17T05:13:30.957Z,12.80
2018-09-17T05:16:00.046Z,12.80
2018-09-17T05:18:29.555Z,12.80
2018-09-17T05:20:58.604Z,12.80
2018-09-17T05:23:27.664Z,12.80
2018-09-17T05:25:56.704Z,12.80
2018-09-17T05:28:25.622Z,12.80
2018-09-17T05:30:54.824Z,12.90
2018-09-17T05:33:23.820Z,13.00
2018-09-17T05:35:52.970Z,13.00
2018-09-17T05:38:22.043Z,13.00
2018-09-17T05:40:51.104Z,13.00
2018-09-17T05:43:20.205Z,13.00
2018-09-17T05:45:50.083Z,13.00
2018-09-17T05:48:19.052Z,13.00
2018-09-17T05:50:48.068Z,13.10
2018-09-17T05:53:17.063Z,13.10
2018-09-17T05:55:46.090Z,13.20
2018-09-17T05:58:15.191Z,13.20
2018-09-17T06:00:44.277Z,13.30
2018-09-17T06:03:13.208Z,13.40
2018-09-17T06:05:42.292Z,13.40
2018-09-17T06:08:11.464Z,13.50
2018-09-17T06:10:41.608Z,13.60
2018-09-17T06:13:10.712Z,13.60
2018-09-17T06:15:39.679Z,13.80
2018-09-17T06:18:08.633Z,13.80
2018-09-17T06:20:37.576Z,13.90
2018-09-17T06:23:06.818Z,14.00
2018-09-17T06:25:35.784Z,14.10
2018-09-17T06:28:04.862Z,14.20
2018-09-17T06:30:34.008Z,14.30
2018-09-17T06:33:03.292Z,14.50
2018-09-17T06:35:32.266Z,14.60
2018-09-17T06:38:01.404Z,14.70
2018-09-17T06:40:30.954Z,14.80
2018-09-17T06:42:59.900Z,15.00
2018-09-17T06:45:29.018Z,15.10
2018-09-17T06:47:57.962Z,15.20
2018-09-17T06:50:26.938Z,15.40
2018-09-17T06:52:56.009Z,15.50
2018-09-17T06:55:25.043Z,15.70
2018-09-17T06:57:54.203Z,15.80
2018-09-17T07:00:28.529Z,15.90
2018-09-17T07:02:59.756Z,16.00
2018-09-17T07:05:28.755Z,16.30
2018-09-17T07:07:57.785Z,17.60
2018-09-17T07:10:26.761Z,19.50
2018-09-17T07:12:56.363Z,21.30
2018-09-17T07:15:25.383Z,22.80
2018-09-17T07:17:54.474Z,22.90
2018-09-17T07:20:23.666Z,23.30
2018-09-17T07:22:52.728Z,24.20
2018-09-17T07:25:21.767Z,24.70
2018-09-17T07:27:52.805Z,24.70
2018-09-17T07:30:21.998Z,25.70
2018-09-17T07:32:51.672Z,26.30
2018-09-17T07:35:20.898Z,26.30
2018-09-17T07:37:54.464Z,26.60
2018-09-17T07:40:24.088Z,27.30
2018-09-17T07:42:53.304Z,27.10
2018-09-17T07:45:22.277Z,27.50
2018-09-17T07:47:51.799Z,27.50
2018-09-17T07:50:20.758Z,28.20
2018-09-17T07:52:49.863Z,27.40
2018-09-17T07:55:19.020Z,27.20
2018-09-17T07:57:48.074Z,27.20
2018-09-17T08:00:17.340Z,27.50
2018-09-17T08:02:46.428Z,27.90
2018-09-17T08:05:15.637Z,27.90
2018-09-17T08:07:44.741Z,27.20
2018-09-17T08:10:18.038Z,27.00
2018-09-17T08:12:46.983Z,27.50
2018-09-17T08:15:15.975Z,27.60
2018-09-17T08:17:44.975Z,27.50
2018-09-17T08:20:13.959Z,27.30
2018-09-17T08:22:42.961Z,28.20
2018-09-17T08:25:12.171Z,28.30
2018-09-17T08:27:41.151Z,28.40
2018-09-17T08:30:10.459Z,28.30
2018-09-17T08:32:40.105Z,28.50
2018-09-17T08:35:09.858Z,28.60
2018-09-17T08:37:38.874Z,28.70
2018-09-17T08:40:08.026Z,27.50
2018-09-17T08:42:37.835Z,27.10
2018-09-17T08:45:06.900Z,26.90
2018-09-17T08:47:35.995Z,26.70
2018-09-17T08:50:05.227Z,26.80
2018-09-17T08:52:34.389Z,26.30
2018-09-17T08:55:10.506Z,26.20
2018-09-17T08:57:44.786Z,25.90
2018-09-17T09:00:17.796Z,26.00
2018-09-17T09:02:54.872Z,26.00
2018-09-17T09:05:29.315Z,25.90
2018-09-17T09:07:58.294Z,26.30
2018-09-17T09:10:32.671Z,27.00
2018-09-17T09:13:07.021Z,27.10
2018-09-17T09:15:39.025Z,27.00
2018-09-17T09:18:08.993Z,26.90
2018-09-17T09:20:38.507Z,27.10
2018-09-17T09:23:08.040Z,26.90
2018-09-17T09:25:36.992Z,26.80
2018-09-17T09:28:06.043Z,26.70
2018-09-17T09:30:35.163Z,26.60
2018-09-17T09:33:05.187Z,26.60
2018-09-17T09:35:34.325Z,27.00
2018-09-17T09:38:04.653Z,27.10
2018-09-17T09:40:33.683Z,27.30
2018-09-17T09:43:02.693Z,27.60
2018-09-17T09:45:31.819Z,28.10
2018-09-17T09:48:00.832Z,28.30
2018-09-17T09:50:29.989Z,29.10
2018-09-17T09:52:58.957Z,28.90
2018-09-17T09:55:28.457Z,28.60
2018-09-17T09:57:57.456Z,29.60
2018-09-17T10:00:31.846Z,29.90
2018-09-17T10:03:06.222Z,30.30
2018-09-17T10:05:35.225Z,30.40
2018-09-17T10:08:04.292Z,30.40
2018-09-17T10:10:39.057Z,30.60
2018-09-17T10:13:14.229Z,30.80
2018-09-17T10:18:55.391Z,31.80
2018-09-17T10:21:36.791Z,31.00
2018-09-17T10:24:05.824Z,30.60
2018-09-17T10:26:34.964Z,30.20
2018-09-17T10:29:04.016Z,29.90
2018-09-17T10:31:33.267Z,30.00
2018-09-17T10:34:02.247Z,30.90
2018-09-17T10:36:31.415Z,31.40
2018-09-17T10:39:00.506Z,30.30
2018-09-17T10:41:29.618Z,30.00
2018-09-17T10:43:58.829Z,30.70
2018-09-17T10:46:28.433Z,31.60
2018-09-17T10:48:57.538Z,31.00
2018-09-17T10:51:26.771Z,30.80
2018-09-17T10:53:55.843Z,31.10
2018-09-17T10:56:25.088Z,30.70
2018-09-17T10:58:54.350Z,31.20
2018-09-17T11:01:23.527Z,31.00
2018-09-17T11:03:56.688Z,31.60
2018-09-17T11:06:25.899Z,30.80
2018-09-17T11:08:55.024Z,30.50
2018-09-17T11:11:25.124Z,30.70
2018-09-17T11:13:54.695Z,31.60
2018-09-17T11:16:23.762Z,31.90
2018-09-17T11:18:53.026Z,32.20
2018-09-17T11:21:22.493Z,31.40
2018-09-17T11:23:51.668Z,31.60
2018-09-17T11:26:20.846Z,31.90
2018-09-17T11:28:49.945Z,31.90
2018-09-17T11:31:19.441Z,31.60
2018-09-17T11:33:48.479Z,31.50
2018-09-17T11:36:17.810Z,31.50
2018-09-17T11:38:46.936Z,32.00
2018-09-17T11:41:15.914Z,32.60
2018-09-17T11:43:44.879Z,31.90
2018-09-17T11:46:13.967Z,32.10
2018-09-17T11:48:43.027Z,32.80
2018-09-17T11:51:12.126Z,32.90
2018-09-17T11:53:41.329Z,32.70
2018-09-17T11:56:17.696Z,32.00
2018-09-17T11:58:47.211Z,31.90
2018-09-17T12:01:25.623Z,31.30
2018-09-17T12:04:00.592Z,31.50
2018-09-17T12:06:36.473Z,30.80
2018-09-17T12:09:08.033Z,30.50
2018-09-17T12:11:37.638Z,29.90
2018-09-17T12:14:06.715Z,29.30
2018-09-17T12:16:35.896Z,29.40
2018-09-17T12:19:05.126Z,29.50
2018-09-17T12:21:34.115Z,29.90
2018-09-17T12:24:03.243Z,29.90
2018-09-17T12:26:32.447Z,30.10
2018-09-17T12:29:01.523Z,29.60
2018-09-17T12:31:30.549Z,30.30
2018-09-17T12:34:00.007Z,29.60
2018-09-17T12:36:29.020Z,29.40
2018-09-17T12:38:59.464Z,29.00
2018-09-17T12:41:28.756Z,29.10
2018-09-17T12:43:57.808Z,29.30
2018-09-17T12:46:26.833Z,29.40
2018-09-17T12:48:56.239Z,29.60
2018-09-17T12:51:25.281Z,29.70
2018-09-17T12:53:54.462Z,30.10
2018-09-17T12:56:23.495Z,29.70
2018-09-17T12:58:52.506Z,29.60
2018-09-17T13:01:21.534Z,29.60
2018-09-17T13:03:50.544Z,29.30
2018-09-17T13:06:19.604Z,29.10
2018-09-17T13:08:48.604Z,29.20
2018-09-17T13:11:17.700Z,28.70
2018-09-17T13:13:46.772Z,28.70
2018-09-17T13:16:15.824Z,29.00
2018-09-17T13:18:44.821Z,29.30
2018-09-17T13:21:13.786Z,29.00
2018-09-17T13:23:43.486Z,28.70
2018-09-17T13:26:12.396Z,28.90
2018-09-17T13:28:41.444Z,28.90
2018-09-17T13:31:10.421Z,28.50
2018-09-17T13:33:39.509Z,28.30
2018-09-17T13:36:08.468Z,28.60
2018-09-17T13:38:37.545Z,28.50
2018-09-17T13:41:06.608Z,28.50
2018-09-17T13:43:35.651Z,28.60
2018-09-17T13:46:04.713Z,28.40
2018-09-17T13:48:33.739Z,28.40
2018-09-17T13:51:02.884Z,28.80
2018-09-17T13:53:32.055Z,29.20
2018-09-17T13:56:01.068Z,29.10
2018-09-17T13:58:30.123Z,28.60
2018-09-17T14:00:59.130Z,28.50
2018-09-17T14:03:28.106Z,28.10
2018-09-17T14:05:57.214Z,27.80
2018-09-17T14:08:26.205Z,27.60
2018-09-17T14:10:55.216Z,27.40
2018-09-17T14:13:24.369Z,27.60
2018-09-17T14:15:58.882Z,27.90
2018-09-17T14:18:27.929Z,28.30
2018-09-17T14:20:56.977Z,28.60
2018-09-17T14:23:25.976Z,28.70
2018-09-17T14:25:55.666Z,28.90
2018-09-17T14:28:24.680Z,28.60
2018-09-17T14:30:53.658Z,28.60
2018-09-17T14:33:27.800Z,28.30
2018-09-17T14:35:56.888Z,27.90
2018-09-17T14:38:26.091Z,27.60
2018-09-17T14:40:55.094Z,27.50
2018-09-17T14:43:24.076Z,27.40
2018-09-17T14:45:53.468Z,27.40
2018-09-17T14:48:22.535Z,27.20
2018-09-17T14:50:51.679Z,27.30
2018-09-17T14:53:20.881Z,27.40
2018-09-17T14:55:50.033Z,27.50
2018-09-17T14:58:19.574Z,27.40
2018-09-17T15:00:48.707Z,27.50
2018-09-17T15:03:17.910Z,27.40
2018-09-17T15:05:46.960Z,27.40
2018-09-17T15:08:16.392Z,27.40
2018-09-17T15:10:45.519Z,27.50
2018-09-17T15:13:14.569Z,27.30
2018-09-17T15:15:51.833Z,27.10
2018-09-17T15:18:20.935Z,27.00
2018-09-17T15:20:50.709Z,27.10
2018-09-17T15:23:20.121Z,27.10
2018-09-17T15:25:50.223Z,27.10
2018-09-17T15:28:19.665Z,27.10
2018-09-17T15:30:48.650Z,27.10
2018-09-17T15:33:18.270Z,26.90
2018-09-17T15:35:47.522Z,26.80
2018-09-17T15:38:16.854Z,26.70
2018-09-17T15:40:46.485Z,26.60
2018-09-17T15:43:15.446Z,26.60
2018-09-17T15:45:44.640Z,26.50
2018-09-17T15:48:13.782Z,26.50
2018-09-17T15:50:42.829Z,26.30
2018-09-17T15:53:12.107Z,26.30
2018-09-17T15:55:41.323Z,26.20
2018-09-17T15:58:10.304Z,26.20
2018-09-17T16:00:39.311Z,26.20
2018-09-17T16:03:08.518Z,26.00
2018-09-17T16:05:37.500Z,26.00
2018-09-17T16:08:06.767Z,26.00
2018-09-17T16:10:35.781Z,25.90
2018-09-17T16:13:04.918Z,25.90
2018-09-17T16:15:35.215Z,25.80
2018-09-17T16:18:04.335Z,25.70
2018-09-17T16:20:33.458Z,25.70
2018-09-17T16:23:02.640Z,25.60
2018-09-17T16:25:31.833Z,25.50
2018-09-17T16:28:01.061Z,25.50
2018-09-17T16:30:30.289Z,25.40
2018-09-17T16:32:59.818Z,25.30
2018-09-17T16:35:28.950Z,25.20
2018-09-17T16:37:58.312Z,25.10
2018-09-17T16:40:27.528Z,25.00
2018-09-17T16:42:56.814Z,24.90
2018-09-17T16:45:25.926Z,24.70
2018-09-17T16:47:55.491Z,24.70
2018-09-17T16:50:24.714Z,24.60
2018-09-17T16:52:53.882Z,24.50
2018-09-17T16:55:23.198Z,24.40
2018-09-17T16:57:52.234Z,24.30
2018-09-17T17:00:21.337Z,24.20
2018-09-17T17:02:50.401Z,24.00
2018-09-17T17:05:19.525Z,23.90
2018-09-17T17:07:48.773Z,23.70
2018-09-17T17:10:17.981Z,23.60
2018-09-17T17:12:46.978Z,23.50
2018-09-17T17:15:16.088Z,23.30
2018-09-17T17:17:46.247Z,23.20
2018-09-17T17:20:17.951Z,23.10
2018-09-17T17:22:50.606Z,22.90
2018-09-17T17:25:19.843Z,22.80
2018-09-17T17:27:48.944Z,22.70
2018-09-17T17:30:17.968Z,22.60
2018-09-17T17:32:47.191Z,22.50
2018-09-17T17:35:16.696Z,22.40
2018-09-17T17:37:46.240Z,22.40
2018-09-17T17:40:15.400Z,22.30
2018-09-17T17:42:44.384Z,22.20
2018-09-17T17:45:13.766Z,22.20
2018-09-17T17:47:42.823Z,22.00
2018-09-17T17:50:12.832Z,21.90
2018-09-17T17:52:41.893Z,21.80
2018-09-17T17:55:11.182Z,21.70
2018-09-17T17:57:41.198Z,21.60
2018-09-17T18:00:11.179Z,21.50
2018-09-17T18:02:40.266Z,21.40
2018-09-17T18:05:10.011Z,21.30
2018-09-17T18:07:39.040Z,21.30
2018-09-17T18:10:08.109Z,21.20
2018-09-17T18:12:38.091Z,21.10
2018-09-17T18:15:07.275Z,21.00
2018-09-17T18:17:36.346Z,21.00
2018-09-17T18:20:05.945Z,21.00
2018-09-17T18:22:35.743Z,21.00
2018-09-17T18:25:04.791Z,21.00
2018-09-17T18:27:33.860Z,21.00
2018-09-17T18:30:02.978Z,20.90
2018-09-17T18:32:32.088Z,20.90
2018-09-17T18:35:01.214Z,20.80
2018-09-17T18:37:30.273Z,20.80
2018-09-17T18:40:00.118Z,20.70
2018-09-17T18:42:29.193Z,20.60
2018-09-17T18:44:58.362Z,20.60
2018-09-17T18:47:27.538Z,20.60
2018-09-17T18:49:56.577Z,20.50
2018-09-17T18:52:25.570Z,20.60
2018-09-17T18:54:54.814Z,20.50
2018-09-17T18:57:23.852Z,20.40
2018-09-17T18:59:52.917Z,20.40
2018-09-17T19:02:22.870Z,20.30
2018-09-17T19:04:52.691Z,20.20
2018-09-17T19:07:21.731Z,20.20
2018-09-17T19:09:51.637Z,20.10
2018-09-17T19:12:21.696Z,20.00
2018-09-17T19:14:56.144Z,20.00
2018-09-17T19:17:30.693Z,19.90
2018-09-17T19:20:00.023Z,19.90
2018-09-17T19:22:34.505Z,19.90
2018-09-17T19:25:03.761Z,19.90
2018-09-17T19:27:38.248Z,19.90
2018-09-17T19:30:07.951Z,19.80
2018-09-17T19:32:37.133Z,19.70
2018-09-17T19:35:06.295Z,19.60
2018-09-17T19:37:41.082Z,19.60
2018-09-17T19:40:15.038Z,19.60
2018-09-17T19:42:45.288Z,19.60
2018-09-17T19:45:19.642Z,19.60
2018-09-17T19:47:49.758Z,19.50
2018-09-17T19:50:24.446Z,19.50
2018-09-17T19:52:53.462Z,19.50
2018-09-17T19:55:22.634Z,19.60
2018-09-17T19:57:57.063Z,19.60
2018-09-17T20:03:01.494Z,19.70
2018-09-17T20:05:36.357Z,19.70
2018-09-17T20:08:05.456Z,19.70
2018-09-17T20:10:34.465Z,19.70
2018-09-17T20:13:03.474Z,19.60
2018-09-17T20:15:32.555Z,19.60
2018-09-17T20:18:01.770Z,19.60
2018-09-17T20:20:30.831Z,19.60
2018-09-17T20:22:59.859Z,19.50
2018-09-17T20:25:29.003Z,19.50
2018-09-17T20:27:59.836Z,19.40
2018-09-17T20:30:28.801Z,19.40
2018-09-17T20:32:57.773Z,19.30
2018-09-17T20:35:26.813Z,19.30
2018-09-17T20:37:55.913Z,19.30
2018-09-17T20:40:25.103Z,19.20
2018-09-17T20:42:54.114Z,19.20
2018-09-17T20:45:23.449Z,19.20
2018-09-17T20:47:52.387Z,19.20
2018-09-17T20:50:21.367Z,19.20
2018-09-17T20:52:50.397Z,19.20
2018-09-17T20:55:19.554Z,19.10
2018-09-17T20:57:48.536Z,19.00
2018-09-17T21:00:18.191Z,19.00
2018-09-17T21:02:47.533Z,18.90
2018-09-17T21:05:16.604Z,18.90
2018-09-17T21:07:46.052Z,18.80
2018-09-17T21:10:15.300Z,18.80
2018-09-17T21:12:44.528Z,18.70
2018-09-17T21:15:13.672Z,18.60
2018-09-17T21:17:42.725Z,18.60
2018-09-17T21:20:11.965Z,18.60
2018-09-17T21:22:40.886Z,18.50
2018-09-17T21:25:10.069Z,18.40
2018-09-17T21:27:39.395Z,18.40
2018-09-17T21:30:08.520Z,18.40
2018-09-17T21:32:37.514Z,18.40
2018-09-17T21:35:06.587Z,18.30
2018-09-17T21:37:35.555Z,18.40
2018-09-17T21:40:04.686Z,18.30
2018-09-17T21:42:33.674Z,18.20
2018-09-17T21:45:02.656Z,18.20
2018-09-17T21:47:31.854Z,18.20
2018-09-17T21:50:00.802Z,18.10
2018-09-17T21:52:30.137Z,18.10
2018-09-17T21:54:59.431Z,18.10
2018-09-17T21:57:28.356Z,18.20
2018-09-17T21:59:57.450Z,18.20
2018-09-17T22:02:26.427Z,18.20
2018-09-17T22:04:55.467Z,18.10
2018-09-17T22:07:25.403Z,18.10
2018-09-17T22:09:54.787Z,18.00
2018-09-17T22:12:23.713Z,18.00
2018-09-17T22:14:52.704Z,17.90
2018-09-17T22:17:22.354Z,17.90
2018-09-17T22:19:51.443Z,17.90
2018-09-17T22:22:20.413Z,17.90
2018-09-17T22:24:49.402Z,17.90
2018-09-17T22:27:18.431Z,17.90
2018-09-17T22:29:47.528Z,17.90
2018-09-17T22:32:16.630Z,17.90
2018-09-17T22:34:45.618Z,17.80
2018-09-17T22:37:14.627Z,17.80
2018-09-17T22:39:43.722Z,17.70
2018-09-17T22:42:12.640Z,17.70
2018-09-17T22:44:42.783Z,17.70
2018-09-17T22:47:11.893Z,17.70
2018-09-17T22:49:40.960Z,17.70
2018-09-17T22:52:10.391Z,17.60
2018-09-17T22:54:39.314Z,17.60
2018-09-17T22:57:08.324Z,17.50
2018-09-17T22:59:37.303Z,17.50
2018-09-17T23:02:06.415Z,17.50
2018-09-17T23:04:35.441Z,17.50
2018-09-17T23:07:04.492Z,17.40
2018-09-17T23:09:33.475Z,17.40
2018-09-17T23:12:02.575Z,17.40
2018-09-17T23:14:32.100Z,17.40
2018-09-17T23:17:01.248Z,17.40
2018-09-17T23:19:30.183Z,17.40
2018-09-17T23:21:59.111Z,17.30
2018-09-17T23:24:28.065Z,17.30
2018-09-17T23:26:56.994Z,17.30
2018-09-17T23:29:25.943Z,17.30
2018-09-17T23:31:54.944Z,17.30
2018-09-17T23:34:23.879Z,17.20
2018-09-17T23:36:53.016Z,17.20
2018-09-17T23:39:22.422Z,17.20
2018-09-17T23:41:51.331Z,17.10
2018-09-17T23:44:20.560Z,17.10
2018-09-17T23:46:49.598Z,17.20
2018-09-17T23:49:18.643Z,17.10
2018-09-17T23:51:47.652Z,17.10
2018-09-17T23:54:16.737Z,17.00
2018-09-17T23:56:45.800Z,17.00
2018-09-17T23:59:14.960Z,17.00
