createdAt,value
2017-10-25T00:00:58.015Z,0.00
2017-10-25T00:01:57.714Z,0.00
2017-10-25T00:02:56.858Z,0.00
2017-10-25T00:03:57.133Z,0.00
2017-10-25T00:04:57.291Z,0.00
2017-10-25T00:05:57.500Z,0.00
2017-10-25T00:06:56.623Z,0.00
2017-10-25T00:07:57.025Z,0.00
2017-10-25T00:08:57.591Z,0.00
2017-10-25T00:09:57.004Z,0.00
2017-10-25T00:10:58.671Z,0.00
2017-10-25T00:11:57.125Z,0.00
2017-10-25T00:12:57.357Z,0.00
2017-10-25T00:13:57.241Z,0.00
2017-10-25T00:14:57.580Z,0.00
2017-10-25T00:15:57.442Z,0.00
2017-10-25T00:16:56.694Z,0.00
2017-10-25T00:17:56.567Z,0.00
2017-10-25T00:18:57.523Z,0.00
2017-10-25T00:19:56.826Z,0.00
2017-10-25T00:20:56.759Z,0.00
2017-10-25T00:21:57.291Z,0.00
2017-10-25T00:22:57.000Z,0.00
2017-10-25T00:23:56.956Z,0.00
2017-10-25T00:24:56.806Z,0.00
2017-10-25T00:25:56.830Z,0.00
2017-10-25T00:26:57.165Z,0.00
2017-10-25T00:27:58.333Z,0.00
2017-10-25T00:28:58.938Z,0.00
2017-10-25T00:29:56.916Z,0.00
2017-10-25T00:30:57.394Z,0.00
2017-10-25T00:31:57.307Z,0.00
2017-10-25T00:32:57.519Z,0.00
2017-10-25T00:33:58.279Z,0.00
2017-10-25T00:34:57.408Z,0.00
2017-10-25T00:35:57.347Z,0.00
2017-10-25T00:36:57.467Z,0.00
2017-10-25T00:37:57.741Z,0.00
2017-10-25T00:38:57.108Z,0.00
2017-10-25T00:39:57.532Z,0.00
2017-10-25T00:40:58.588Z,0.00
2017-10-25T00:41:57.770Z,0.00
2017-10-25T00:42:57.160Z,0.00
2017-10-25T00:43:57.528Z,0.00
2017-10-25T00:44:56.463Z,0.00
2017-10-25T00:45:57.847Z,0.00
2017-10-25T00:46:56.736Z,0.00
2017-10-25T00:47:57.102Z,0.00
2017-10-25T00:48:57.602Z,0.00
2017-10-25T00:49:56.550Z,0.00
2017-10-25T00:50:58.182Z,0.00
2017-10-25T00:51:57.108Z,0.00
2017-10-25T00:52:57.064Z,0.00
2017-10-25T00:53:56.963Z,0.00
2017-10-25T00:54:57.260Z,0.00
2017-10-25T00:55:58.164Z,0.00
2017-10-25T00:56:57.627Z,0.00
2017-10-25T00:57:56.889Z,0.00
2017-10-25T00:58:57.309Z,0.00
2017-10-25T00:59:57.568Z,0.00
2017-10-25T01:00:57.973Z,0.00
2017-10-25T01:01:56.911Z,0.00
2017-10-25T01:02:57.373Z,0.00
2017-10-25T01:03:58.603Z,0.00
2017-10-25T01:04:56.538Z,0.00
2017-10-25T01:05:56.816Z,0.00
2017-10-25T01:06:58.186Z,0.00
2017-10-25T01:07:57.511Z,0.00
2017-10-25T01:08:56.686Z,0.00
2017-10-25T01:09:56.726Z,0.00
2017-10-25T01:10:56.774Z,0.00
2017-10-25T01:11:58.173Z,0.00
2017-10-25T01:12:57.134Z,0.00
2017-10-25T01:13:57.631Z,0.00
2017-10-25T01:14:57.030Z,0.00
2017-10-25T01:15:57.456Z,0.00
2017-10-25T01:16:56.816Z,0.00
2017-10-25T01:17:57.740Z,0.00
2017-10-25T01:18:56.783Z,0.00
2017-10-25T01:19:56.710Z,0.00
2017-10-25T01:20:56.756Z,0.00
2017-10-25T01:21:57.191Z,0.00
2017-10-25T01:22:57.472Z,0.00
2017-10-25T01:23:56.956Z,0.00
2017-10-25T01:24:57.205Z,0.00
2017-10-25T01:25:57.163Z,0.00
2017-10-25T01:26:57.198Z,0.00
2017-10-25T01:27:56.745Z,0.00
2017-10-25T01:28:57.478Z,0.00
2017-10-25T01:29:57.291Z,0.00
2017-10-25T01:30:57.605Z,0.00
2017-10-25T01:31:57.503Z,0.00
2017-10-25T01:32:56.831Z,0.00
2017-10-25T01:33:57.691Z,0.00
2017-10-25T01:34:56.681Z,0.00
2017-10-25T01:35:56.927Z,0.00
2017-10-25T01:36:56.424Z,0.00
2017-10-25T01:37:56.936Z,0.00
2017-10-25T01:38:56.520Z,0.00
2017-10-25T01:39:57.128Z,0.00
2017-10-25T01:40:57.578Z,0.00
2017-10-25T01:41:57.293Z,0.00
2017-10-25T01:42:57.403Z,0.00
2017-10-25T01:43:56.687Z,0.00
2017-10-25T01:44:57.657Z,0.00
2017-10-25T01:45:56.772Z,0.00
2017-10-25T01:46:56.824Z,0.00
2017-10-25T01:47:56.993Z,0.00
2017-10-25T01:48:57.141Z,0.00
2017-10-25T01:49:57.683Z,0.00
2017-10-25T01:50:57.607Z,0.00
2017-10-25T01:51:56.610Z,0.00
2017-10-25T01:52:56.697Z,0.00
2017-10-25T01:53:56.890Z,0.00
2017-10-25T01:54:57.753Z,0.00
2017-10-25T01:55:56.884Z,0.00
2017-10-25T01:56:57.017Z,0.00
2017-10-25T01:57:57.459Z,0.00
2017-10-25T01:58:57.129Z,0.00
2017-10-25T01:59:58.084Z,0.00
2017-10-25T02:00:57.298Z,0.00
2017-10-25T02:01:56.570Z,0.00
2017-10-25T02:02:56.714Z,0.00
2017-10-25T02:03:56.856Z,0.00
2017-10-25T02:04:57.557Z,0.00
2017-10-25T02:05:57.414Z,0.00
2017-10-25T02:06:56.915Z,0.00
2017-10-25T02:07:57.329Z,0.00
2017-10-25T02:08:56.696Z,0.00
2017-10-25T02:09:57.232Z,0.00
2017-10-25T02:10:56.342Z,0.00
2017-10-25T02:11:56.804Z,0.00
2017-10-25T02:12:57.022Z,0.00
2017-10-25T02:13:57.302Z,0.00
2017-10-25T02:14:56.422Z,0.00
2017-10-25T02:15:56.932Z,0.00
2017-10-25T02:16:57.839Z,0.00
2017-10-25T02:17:56.986Z,0.00
2017-10-25T02:18:57.462Z,0.00
2017-10-25T02:19:57.041Z,0.00
2017-10-25T02:20:56.397Z,0.00
2017-10-25T02:21:57.637Z,0.00
2017-10-25T02:22:57.535Z,0.00
2017-10-25T02:23:56.457Z,0.00
2017-10-25T02:24:57.055Z,0.00
2017-10-25T02:25:57.490Z,0.00
2017-10-25T02:26:56.738Z,0.00
2017-10-25T02:27:57.341Z,0.00
2017-10-25T02:28:56.417Z,0.00
2017-10-25T02:29:56.588Z,0.00
2017-10-25T02:30:57.253Z,0.00
2017-10-25T02:31:56.703Z,0.00
2017-10-25T02:32:56.955Z,0.00
2017-10-25T02:33:57.627Z,0.00
2017-10-25T02:34:56.696Z,0.00
2017-10-25T02:35:56.649Z,0.00
2017-10-25T02:36:57.280Z,0.00
2017-10-25T02:37:56.888Z,0.00
2017-10-25T02:38:57.618Z,0.00
2017-10-25T02:39:56.685Z,0.00
2017-10-25T02:40:56.935Z,0.00
2017-10-25T02:41:57.515Z,0.00
2017-10-25T02:42:57.052Z,0.00
2017-10-25T02:43:57.620Z,0.00
2017-10-25T02:44:57.574Z,0.00
2017-10-25T02:45:57.056Z,0.00
2017-10-25T02:46:57.129Z,0.00
2017-10-25T02:47:56.632Z,0.00
2017-10-25T02:48:56.773Z,0.00
2017-10-25T02:49:57.437Z,0.00
2017-10-25T02:50:56.519Z,0.00
2017-10-25T02:51:56.966Z,0.00
2017-10-25T02:52:57.539Z,0.00
2017-10-25T02:53:57.147Z,0.00
2017-10-25T02:54:57.565Z,0.00
2017-10-25T02:55:58.280Z,0.00
2017-10-25T02:56:56.746Z,0.00
2017-10-25T02:57:57.318Z,0.00
2017-10-25T02:58:56.762Z,0.00
2017-10-25T02:59:57.696Z,0.00
2017-10-25T03:00:57.347Z,0.00
2017-10-25T03:01:56.899Z,0.00
2017-10-25T03:02:57.273Z,0.00
2017-10-25T03:03:56.308Z,0.00
2017-10-25T03:04:56.373Z,0.00
2017-10-25T03:05:57.181Z,0.00
2017-10-25T03:06:57.693Z,0.00
2017-10-25T03:07:57.803Z,0.00
2017-10-25T03:08:57.544Z,0.00
2017-10-25T03:09:57.149Z,0.00
2017-10-25T03:10:57.843Z,0.00
2017-10-25T03:11:57.268Z,0.00
2017-10-25T03:12:56.328Z,0.00
2017-10-25T03:13:57.692Z,0.00
2017-10-25T03:14:56.697Z,0.00
2017-10-25T03:15:57.056Z,0.00
2017-10-25T03:16:57.425Z,0.00
2017-10-25T03:17:56.838Z,0.00
2017-10-25T03:18:57.154Z,0.00
2017-10-25T03:19:56.656Z,0.00
2017-10-25T03:20:56.805Z,0.00
2017-10-25T03:21:57.409Z,0.00
2017-10-25T03:22:57.212Z,0.00
2017-10-25T03:23:57.386Z,0.00
2017-10-25T03:24:56.545Z,0.00
2017-10-25T03:25:56.728Z,0.00
2017-10-25T03:26:56.764Z,0.00
2017-10-25T03:27:58.228Z,0.00
2017-10-25T03:28:57.669Z,0.00
2017-10-25T03:29:56.842Z,0.00
2017-10-25T03:30:57.434Z,0.00
2017-10-25T03:31:56.812Z,0.00
2017-10-25T03:32:57.444Z,0.00
2017-10-25T03:33:56.894Z,0.00
2017-10-25T03:34:56.603Z,0.00
2017-10-25T03:35:56.927Z,0.00
2017-10-25T03:36:57.453Z,0.00
2017-10-25T03:37:56.948Z,0.00
2017-10-25T03:38:57.208Z,0.00
2017-10-25T03:40:00.889Z,0.00
2017-10-25T03:40:57.076Z,0.00
2017-10-25T03:41:56.971Z,0.00
2017-10-25T03:42:57.156Z,0.00
2017-10-25T03:43:57.762Z,0.00
2017-10-25T03:44:57.318Z,0.00
2017-10-25T03:45:56.218Z,0.00
2017-10-25T03:46:56.075Z,0.00
2017-10-25T03:47:56.536Z,0.00
2017-10-25T03:48:56.294Z,0.00
2017-10-25T03:49:56.814Z,0.00
2017-10-25T03:50:56.727Z,0.00
2017-10-25T03:51:57.006Z,0.00
2017-10-25T03:52:57.029Z,0.00
2017-10-25T03:53:56.974Z,0.00
2017-10-25T03:54:57.620Z,0.00
2017-10-25T03:55:56.683Z,0.00
2017-10-25T03:56:57.043Z,0.00
2017-10-25T03:57:57.062Z,0.00
2017-10-25T03:58:57.037Z,0.00
2017-10-25T03:59:57.291Z,0.00
2017-10-25T04:00:56.825Z,0.00
2017-10-25T04:01:57.219Z,0.00
2017-10-25T04:02:57.130Z,0.00
2017-10-25T04:03:57.041Z,0.00
2017-10-25T04:04:57.846Z,0.00
2017-10-25T04:05:57.109Z,0.00
2017-10-25T04:06:57.302Z,0.00
2017-10-25T04:07:57.345Z,0.00
2017-10-25T04:08:56.699Z,0.00
2017-10-25T04:09:57.436Z,0.00
2017-10-25T04:10:56.631Z,0.00
2017-10-25T04:11:56.556Z,0.00
2017-10-25T04:12:56.657Z,0.00
2017-10-25T04:13:56.642Z,0.00
2017-10-25T04:14:56.410Z,0.00
2017-10-25T04:15:56.977Z,0.00
2017-10-25T04:16:57.092Z,0.00
2017-10-25T04:17:57.314Z,0.00
2017-10-25T04:18:56.194Z,0.00
2017-10-25T04:19:57.047Z,0.00
2017-10-25T04:20:56.805Z,0.00
2017-10-25T04:21:57.269Z,0.00
2017-10-25T04:22:56.637Z,0.00
2017-10-25T04:23:56.995Z,0.00
2017-10-25T04:24:57.799Z,0.00
2017-10-25T04:25:56.710Z,0.00
2017-10-25T04:26:56.938Z,0.00
2017-10-25T04:27:59.437Z,0.00
2017-10-25T04:28:57.041Z,0.00
2017-10-25T04:29:56.897Z,0.00
2017-10-25T04:30:57.116Z,0.00
2017-10-25T04:31:58.014Z,0.00
2017-10-25T04:32:57.146Z,0.00
2017-10-25T04:33:56.276Z,0.00
2017-10-25T04:34:56.668Z,0.00
2017-10-25T04:35:57.356Z,0.00
2017-10-25T04:36:56.657Z,0.00
2017-10-25T04:38:13.526Z,0.00
2017-10-25T04:38:56.401Z,0.00
2017-10-25T04:39:56.708Z,0.00
2017-10-25T04:40:56.980Z,0.00
2017-10-25T04:41:57.118Z,0.00
2017-10-25T04:42:57.282Z,0.00
2017-10-25T04:43:56.162Z,0.00
2017-10-25T04:44:57.454Z,0.00
2017-10-25T04:45:56.797Z,0.00
2017-10-25T04:46:57.765Z,0.00
2017-10-25T04:47:57.167Z,0.00
2017-10-25T04:48:57.468Z,0.00
2017-10-25T04:49:56.836Z,0.00
2017-10-25T04:50:57.019Z,0.00
2017-10-25T04:51:57.073Z,0.00
2017-10-25T04:52:57.558Z,0.00
2017-10-25T04:53:57.389Z,0.00
2017-10-25T04:54:56.850Z,0.00
2017-10-25T04:55:57.030Z,0.00
2017-10-25T04:56:57.061Z,0.00
2017-10-25T04:57:56.301Z,0.00
2017-10-25T04:58:56.219Z,0.00
2017-10-25T04:59:57.061Z,0.00
2017-10-25T05:00:57.465Z,0.00
2017-10-25T05:01:56.445Z,0.00
2017-10-25T05:02:56.814Z,0.00
2017-10-25T05:03:57.374Z,0.00
2017-10-25T05:04:57.200Z,0.00
2017-10-25T05:05:56.895Z,0.00
2017-10-25T05:06:57.303Z,0.00
2017-10-25T05:07:57.062Z,0.00
2017-10-25T05:08:58.308Z,0.00
2017-10-25T05:09:56.876Z,0.00
2017-10-25T05:10:57.034Z,0.00
2017-10-25T05:11:57.755Z,0.00
2017-10-25T05:12:57.068Z,0.00
2017-10-25T05:13:57.122Z,0.00
2017-10-25T05:14:56.996Z,0.00
2017-10-25T05:15:57.313Z,0.00
2017-10-25T05:16:58.062Z,0.00
2017-10-25T05:17:56.313Z,0.00
2017-10-25T05:18:56.817Z,0.00
2017-10-25T05:19:57.207Z,0.00
2017-10-25T05:20:56.834Z,0.00
2017-10-25T05:21:57.151Z,0.00
2017-10-25T05:22:57.296Z,0.00
2017-10-25T05:23:56.584Z,0.00
2017-10-25T05:24:56.704Z,0.00
2017-10-25T05:25:57.878Z,0.00
2017-10-25T05:27:00.316Z,0.00
2017-10-25T05:28:00.295Z,0.00
2017-10-25T05:28:57.847Z,2.00
2017-10-25T05:29:57.253Z,0.00
2017-10-25T05:30:56.774Z,0.00
2017-10-25T05:31:58.026Z,0.00
2017-10-25T05:32:57.226Z,0.00
2017-10-25T05:33:58.436Z,0.00
2017-10-25T05:34:56.681Z,1.00
2017-10-25T05:35:59.917Z,1.00
2017-10-25T05:36:57.773Z,1.00
2017-10-25T05:37:57.805Z,1.00
2017-10-25T05:38:57.472Z,3.00
2017-10-25T05:39:58.374Z,4.00
2017-10-25T05:40:57.978Z,3.00
2017-10-25T05:41:58.321Z,4.00
2017-10-25T05:42:59.013Z,5.00
2017-10-25T05:43:58.033Z,3.00
2017-10-25T05:44:57.952Z,4.00
2017-10-25T05:45:57.099Z,5.00
2017-10-25T05:46:57.687Z,7.00
2017-10-25T05:47:58.073Z,9.00
2017-10-25T05:48:57.968Z,8.00
2017-10-25T05:49:56.542Z,10.00
2017-10-25T05:50:56.901Z,15.00
2017-10-25T05:51:57.055Z,15.00
2017-10-25T05:52:57.333Z,17.00
2017-10-25T05:53:56.714Z,18.00
2017-10-25T05:54:56.588Z,20.00
2017-10-25T05:55:57.999Z,21.00
2017-10-25T05:56:56.894Z,29.00
2017-10-25T05:57:56.739Z,42.00
2017-10-25T05:58:56.686Z,45.00
2017-10-25T05:59:57.598Z,46.00
2017-10-25T06:00:56.970Z,41.00
2017-10-25T06:01:57.018Z,58.00
2017-10-25T06:02:56.932Z,68.00
2017-10-25T06:03:57.394Z,66.00
2017-10-25T06:04:56.345Z,62.00
2017-10-25T06:05:56.899Z,78.00
2017-10-25T06:06:56.967Z,94.00
2017-10-25T06:07:57.957Z,122.00
2017-10-25T06:08:57.046Z,152.00
2017-10-25T06:09:57.001Z,137.00
2017-10-25T06:10:57.941Z,152.00
2017-10-25T06:11:57.020Z,150.00
2017-10-25T06:12:57.417Z,174.00
2017-10-25T06:13:56.982Z,153.00
2017-10-25T06:14:57.405Z,169.00
2017-10-25T06:15:57.710Z,226.00
2017-10-25T06:16:58.639Z,291.00
2017-10-25T06:17:57.069Z,352.00
2017-10-25T06:18:56.965Z,273.00
2017-10-25T06:19:56.957Z,277.00
2017-10-25T06:20:57.045Z,254.00
2017-10-25T06:21:57.186Z,261.00
2017-10-25T06:22:56.173Z,296.00
2017-10-25T06:23:56.573Z,345.00
2017-10-25T06:24:56.488Z,451.00
2017-10-25T06:25:57.506Z,691.00
2017-10-25T06:26:56.521Z,823.00
2017-10-25T06:27:57.303Z,933.00
2017-10-25T06:28:56.340Z,1008.00
2017-10-25T06:29:56.395Z,1037.00
2017-10-25T06:30:57.975Z,944.00
2017-10-25T06:31:58.445Z,864.00
2017-10-25T06:32:56.874Z,1041.00
2017-10-25T06:33:56.923Z,1124.00
2017-10-25T06:34:57.340Z,1055.00
2017-10-25T06:35:57.357Z,1078.00
2017-10-25T06:36:56.433Z,1270.00
2017-10-25T06:37:57.250Z,1572.00
2017-10-25T06:38:58.082Z,1671.00
2017-10-25T06:39:56.249Z,1829.00
2017-10-25T06:40:56.897Z,1898.00
2017-10-25T06:41:56.965Z,1896.00
2017-10-25T06:42:56.889Z,1782.00
2017-10-25T06:43:57.492Z,1809.00
2017-10-25T06:44:56.624Z,1795.00
2017-10-25T06:45:57.038Z,1588.00
2017-10-25T06:46:57.173Z,1268.00
2017-10-25T06:47:56.956Z,1525.00
2017-10-25T06:48:56.333Z,1739.00
2017-10-25T06:49:56.576Z,1824.00
2017-10-25T06:50:56.674Z,1789.00
2017-10-25T06:51:56.901Z,1937.00
2017-10-25T06:52:58.330Z,2104.00
2017-10-25T06:53:56.295Z,2205.00
2017-10-25T06:54:56.433Z,1873.00
2017-10-25T06:55:56.991Z,2101.00
2017-10-25T06:56:56.881Z,2710.00
2017-10-25T06:57:58.039Z,3192.00
2017-10-25T06:58:58.798Z,3536.00
2017-10-25T06:59:57.455Z,3617.00
2017-10-25T07:00:57.031Z,3695.00
2017-10-25T07:01:56.916Z,3419.00
2017-10-25T07:02:57.652Z,3048.00
2017-10-25T07:03:57.032Z,2624.00
2017-10-25T07:04:56.162Z,2676.00
2017-10-25T07:05:57.444Z,2777.00
2017-10-25T07:06:57.378Z,3164.00
2017-10-25T07:07:57.003Z,3361.00
2017-10-25T07:08:56.860Z,3713.00
2017-10-25T07:09:57.254Z,3948.00
2017-10-25T07:10:57.694Z,3989.00
2017-10-25T07:11:56.722Z,4027.00
2017-10-25T07:12:56.965Z,3945.00
2017-10-25T07:13:56.736Z,4065.00
2017-10-25T07:14:57.082Z,4082.00
2017-10-25T07:15:56.683Z,3895.00
2017-10-25T07:16:57.311Z,3771.00
2017-10-25T07:17:57.223Z,3920.00
2017-10-25T07:18:57.050Z,3785.00
2017-10-25T07:19:56.526Z,3507.00
2017-10-25T07:20:57.605Z,3367.00
2017-10-25T07:21:56.550Z,3370.00
2017-10-25T07:22:57.270Z,3325.00
2017-10-25T07:23:56.984Z,3782.00
2017-10-25T07:24:57.131Z,4165.00
2017-10-25T07:25:57.997Z,4647.00
2017-10-25T07:26:57.248Z,4736.00
2017-10-25T07:27:56.625Z,3816.00
2017-10-25T07:28:57.799Z,2883.00
2017-10-25T07:30:00.435Z,2397.00
2017-10-25T07:30:56.406Z,2158.00
2017-10-25T07:31:57.384Z,2675.00
2017-10-25T07:32:56.804Z,2781.00
2017-10-25T07:33:58.511Z,2569.00
2017-10-25T07:34:57.865Z,2414.00
2017-10-25T07:35:57.258Z,2371.00
2017-10-25T07:36:56.766Z,2676.00
2017-10-25T07:37:56.696Z,2628.00
2017-10-25T07:38:56.697Z,2485.00
2017-10-25T07:39:56.830Z,2902.00
2017-10-25T07:40:57.367Z,3616.00
2017-10-25T07:41:56.722Z,4143.00
2017-10-25T07:42:57.164Z,4425.00
2017-10-25T07:43:56.484Z,4760.00
2017-10-25T07:44:57.185Z,5998.00
2017-10-25T07:45:56.331Z,6156.00
2017-10-25T07:46:56.680Z,6642.00
2017-10-25T07:47:56.765Z,7842.00
2017-10-25T07:48:58.832Z,10377.00
2017-10-25T07:49:57.320Z,10634.00
2017-10-25T07:50:57.608Z,9788.00
2017-10-25T07:51:57.234Z,10811.00
2017-10-25T07:52:56.877Z,9357.00
2017-10-25T07:53:56.864Z,7832.00
2017-10-25T07:54:57.988Z,7834.00
2017-10-25T07:55:57.411Z,7272.00
2017-10-25T07:56:58.486Z,7081.00
2017-10-25T07:57:58.619Z,7505.00
2017-10-25T07:58:57.083Z,7448.00
2017-10-25T07:59:57.522Z,7723.00
2017-10-25T08:00:56.612Z,6716.00
2017-10-25T08:01:56.919Z,6873.00
2017-10-25T08:03:00.443Z,6421.00
2017-10-25T08:03:56.556Z,6846.00
2017-10-25T08:04:56.656Z,7262.00
2017-10-25T08:05:57.600Z,7465.00
2017-10-25T08:06:57.221Z,8631.00
2017-10-25T08:07:56.735Z,9026.00
2017-10-25T08:08:57.487Z,9387.00
2017-10-25T08:09:56.800Z,9064.00
2017-10-25T08:10:56.894Z,8192.00
2017-10-25T08:11:57.784Z,8764.00
2017-10-25T08:12:58.358Z,9418.00
2017-10-25T08:13:57.414Z,9536.00
2017-10-25T08:14:56.413Z,9796.00
2017-10-25T08:15:56.911Z,10252.00
2017-10-25T08:16:57.461Z,10083.00
2017-10-25T08:17:56.842Z,11279.00
2017-10-25T08:18:57.981Z,13837.00
2017-10-25T08:19:57.492Z,13977.00
2017-10-25T08:20:57.045Z,14461.00
2017-10-25T08:21:56.572Z,15252.00
2017-10-25T08:22:56.746Z,15843.00
2017-10-25T08:23:57.232Z,14875.00
2017-10-25T08:24:56.680Z,14081.00
2017-10-25T08:25:57.007Z,12757.00
2017-10-25T08:26:57.079Z,12079.00
2017-10-25T08:27:56.213Z,12915.00
2017-10-25T08:28:57.365Z,16336.00
2017-10-25T08:29:56.946Z,15833.00
2017-10-25T08:30:56.733Z,15078.00
2017-10-25T08:31:57.041Z,16847.00
2017-10-25T08:32:56.191Z,18288.00
2017-10-25T08:33:56.825Z,17920.00
2017-10-25T08:34:57.388Z,14944.00
2017-10-25T08:35:56.654Z,16031.00
2017-10-25T08:36:57.094Z,12779.00
2017-10-25T08:37:59.361Z,11286.00
2017-10-25T08:38:57.030Z,10571.00
2017-10-25T08:39:56.243Z,11140.00
2017-10-25T08:40:57.256Z,11136.00
2017-10-25T08:41:56.681Z,14599.00
2017-10-25T08:42:57.061Z,13663.00
2017-10-25T08:43:56.518Z,13335.00
2017-10-25T08:44:57.997Z,17984.00
2017-10-25T08:45:56.716Z,13397.00
2017-10-25T08:46:57.187Z,13615.00
2017-10-25T08:47:56.747Z,11765.00
2017-10-25T08:48:57.005Z,13466.00
2017-10-25T08:49:56.441Z,14169.00
2017-10-25T08:50:57.112Z,17848.00
2017-10-25T08:51:56.213Z,14426.00
2017-10-25T08:52:56.301Z,13929.00
2017-10-25T08:53:56.417Z,12226.00
2017-10-25T08:54:58.066Z,10426.00
2017-10-25T08:55:57.590Z,8879.00
2017-10-25T08:56:56.678Z,9003.00
2017-10-25T08:57:57.678Z,10244.00
2017-10-25T08:58:56.581Z,8039.00
2017-10-25T08:59:57.170Z,5765.00
2017-10-25T09:00:59.924Z,6901.00
2017-10-25T09:01:57.332Z,9120.00
2017-10-25T09:02:58.075Z,11023.00
2017-10-25T09:03:56.343Z,9490.00
2017-10-25T09:04:58.821Z,6879.00
2017-10-25T09:05:57.127Z,4961.00
2017-10-25T09:06:56.170Z,3377.00
2017-10-25T09:07:56.597Z,2675.00
2017-10-25T09:08:56.601Z,2678.00
2017-10-25T09:09:56.811Z,2581.00
2017-10-25T09:10:57.165Z,2604.00
2017-10-25T09:11:56.577Z,3283.00
2017-10-25T09:12:57.156Z,4508.00
2017-10-25T09:13:56.602Z,5320.00
2017-10-25T09:14:57.412Z,6230.00
2017-10-25T09:15:58.142Z,5725.00
2017-10-25T09:16:58.012Z,6360.00
2017-10-25T09:17:58.194Z,7849.00
2017-10-25T09:18:57.268Z,9380.00
2017-10-25T09:19:58.676Z,11467.00
2017-10-25T09:20:56.693Z,14963.00
2017-10-25T09:21:58.572Z,38176.00
2017-10-25T09:22:57.421Z,34304.00
2017-10-25T09:23:57.589Z,42376.00
2017-10-25T09:24:57.928Z,40576.00
2017-10-25T09:25:56.921Z,19104.00
2017-10-25T09:26:57.037Z,19032.00
2017-10-25T09:27:57.142Z,18632.00
2017-10-25T09:28:56.709Z,17043.00
2017-10-25T09:29:56.905Z,17896.00
2017-10-25T09:30:56.870Z,14772.00
2017-10-25T09:31:57.370Z,11782.00
2017-10-25T09:32:56.910Z,9732.00
2017-10-25T09:33:57.664Z,8529.00
2017-10-25T09:34:57.325Z,7579.00
2017-10-25T09:35:56.726Z,7710.00
2017-10-25T09:36:57.293Z,8535.00
2017-10-25T09:37:58.141Z,9717.00
2017-10-25T09:38:57.802Z,10853.00
2017-10-25T09:39:57.011Z,10627.00
2017-10-25T09:40:56.311Z,9474.00
2017-10-25T09:41:56.757Z,9024.00
2017-10-25T09:42:57.539Z,8477.00
2017-10-25T09:43:56.961Z,7180.00
2017-10-25T09:44:57.636Z,6303.00
2017-10-25T09:45:57.096Z,6049.00
2017-10-25T09:46:57.100Z,6035.00
2017-10-25T09:47:57.572Z,7515.00
2017-10-25T09:48:56.590Z,8809.00
2017-10-25T09:49:56.882Z,8885.00
2017-10-25T09:50:57.570Z,8354.00
2017-10-25T09:51:56.934Z,7725.00
2017-10-25T09:52:57.184Z,6853.00
2017-10-25T09:53:56.753Z,6789.00
2017-10-25T09:54:56.886Z,6483.00
2017-10-25T09:55:57.491Z,6541.00
2017-10-25T09:56:56.381Z,6217.00
2017-10-25T09:57:56.437Z,5985.00
2017-10-25T09:58:56.437Z,5834.00
2017-10-25T09:59:57.813Z,5491.00
2017-10-25T10:00:56.857Z,5169.00
2017-10-25T10:01:57.485Z,5174.00
2017-10-25T10:02:58.200Z,5071.00
2017-10-25T10:03:56.764Z,5017.00
2017-10-25T10:04:56.809Z,4774.00
2017-10-25T10:05:56.847Z,4377.00
2017-10-25T10:06:57.342Z,4662.00
2017-10-25T10:07:56.937Z,5314.00
2017-10-25T10:08:56.042Z,6824.00
2017-10-25T10:09:56.407Z,8458.00
2017-10-25T10:10:56.491Z,10489.00
2017-10-25T10:11:57.708Z,11198.00
2017-10-25T10:12:57.151Z,11302.00
2017-10-25T10:13:56.327Z,11665.00
2017-10-25T10:14:56.914Z,13924.00
2017-10-25T10:15:57.346Z,14469.00
2017-10-25T10:16:56.675Z,13491.00
2017-10-25T10:17:57.253Z,12772.00
2017-10-25T10:18:56.912Z,14584.00
2017-10-25T10:19:57.150Z,14659.00
2017-10-25T10:20:56.687Z,11119.00
2017-10-25T10:21:57.140Z,9838.00
2017-10-25T10:23:03.445Z,10528.00
2017-10-25T10:24:05.327Z,8290.00
2017-10-25T10:25:04.351Z,8553.00
2017-10-25T10:26:03.354Z,6099.00
2017-10-25T10:27:03.568Z,5185.00
2017-10-25T10:28:04.081Z,6466.00
2017-10-25T10:29:03.715Z,6892.00
2017-10-25T10:30:04.081Z,8959.00
2017-10-25T10:31:03.376Z,11271.00
2017-10-25T10:32:03.775Z,10909.00
2017-10-25T10:33:03.803Z,10453.00
2017-10-25T10:34:04.519Z,8764.00
2017-10-25T10:35:03.464Z,6937.00
2017-10-25T10:36:03.690Z,5750.00
2017-10-25T10:37:04.015Z,4618.00
2017-10-25T10:38:03.523Z,5094.00
2017-10-25T10:39:03.709Z,6895.00
2017-10-25T10:40:04.549Z,8181.00
2017-10-25T10:41:03.473Z,9472.00
2017-10-25T10:42:03.647Z,9282.00
2017-10-25T10:43:03.708Z,9976.00
2017-10-25T10:44:04.260Z,8571.00
2017-10-25T10:45:03.637Z,7030.00
2017-10-25T10:46:04.108Z,8057.00
2017-10-25T10:47:03.216Z,11102.00
2017-10-25T10:48:03.192Z,9437.00
2017-10-25T10:49:03.319Z,11667.00
2017-10-25T10:50:04.210Z,9621.00
2017-10-25T10:51:03.667Z,8035.00
2017-10-25T10:52:04.304Z,8522.00
2017-10-25T10:53:03.643Z,9911.00
2017-10-25T10:54:04.263Z,9906.00
2017-10-25T10:55:03.689Z,8477.00
2017-10-25T10:56:04.035Z,7753.00
2017-10-25T10:57:03.911Z,10020.00
2017-10-25T10:58:03.445Z,10160.00
2017-10-25T10:59:05.644Z,8906.00
2017-10-25T11:00:03.702Z,7783.00
2017-10-25T11:01:03.721Z,7796.00
2017-10-25T11:02:03.453Z,8116.00
2017-10-25T11:03:03.816Z,7619.00
2017-10-25T11:04:02.858Z,8007.00
2017-10-25T11:05:03.385Z,6909.00
2017-10-25T11:06:03.784Z,6118.00
2017-10-25T11:07:03.852Z,5164.00
2017-10-25T11:08:03.356Z,4833.00
2017-10-25T11:09:03.648Z,5205.00
2017-10-25T11:10:03.912Z,5905.00
2017-10-25T11:11:03.247Z,6564.00
2017-10-25T11:12:03.436Z,7606.00
2017-10-25T11:13:04.096Z,7790.00
2017-10-25T11:14:03.012Z,7765.00
2017-10-25T11:15:03.579Z,7037.00
2017-10-25T11:16:03.842Z,6588.00
2017-10-25T11:17:03.974Z,8443.00
2017-10-25T11:18:03.773Z,9123.00
2017-10-25T11:19:03.499Z,9698.00
2017-10-25T11:20:03.691Z,9830.00
2017-10-25T11:21:04.132Z,8980.00
2017-10-25T11:22:03.347Z,9604.00
2017-10-25T11:23:04.919Z,10063.00
2017-10-25T11:24:03.253Z,11973.00
2017-10-25T11:25:03.595Z,14039.00
2017-10-25T11:26:04.007Z,11922.00
2017-10-25T11:27:03.507Z,10056.00
2017-10-25T11:28:04.369Z,11238.00
2017-10-25T11:29:03.081Z,10823.00
2017-10-25T11:30:03.035Z,14525.00
2017-10-25T11:31:03.706Z,13098.00
2017-10-25T11:32:04.917Z,10651.00
2017-10-25T11:33:04.247Z,10046.00
2017-10-25T11:34:04.918Z,10675.00
2017-10-25T11:35:03.322Z,10825.00
2017-10-25T11:36:03.412Z,8043.00
2017-10-25T11:37:04.216Z,8623.00
2017-10-25T11:38:03.736Z,7990.00
2017-10-25T11:39:04.429Z,7619.00
2017-10-25T11:40:03.780Z,9690.00
2017-10-25T11:41:03.611Z,9493.00
2017-10-25T11:42:03.625Z,10117.00
2017-10-25T11:43:04.650Z,10368.00
2017-10-25T11:44:03.744Z,9384.00
2017-10-25T11:45:04.028Z,8335.00
2017-10-25T11:46:03.551Z,7046.00
2017-10-25T11:47:03.891Z,6833.00
2017-10-25T11:48:03.856Z,7735.00
2017-10-25T11:49:02.852Z,8979.00
2017-10-25T11:50:04.648Z,8803.00
2017-10-25T11:51:04.006Z,7272.00
2017-10-25T11:52:03.527Z,6018.00
2017-10-25T11:53:03.500Z,5588.00
2017-10-25T11:54:03.720Z,7107.00
2017-10-25T11:55:04.179Z,7590.00
2017-10-25T11:56:05.053Z,8786.00
2017-10-25T11:57:04.913Z,9122.00
2017-10-25T11:58:06.619Z,7715.00
2017-10-25T11:59:04.617Z,8238.00
2017-10-25T12:00:03.475Z,10050.00
2017-10-25T12:01:04.093Z,12989.00
2017-10-25T12:02:03.627Z,10656.00
2017-10-25T12:03:04.169Z,10080.00
2017-10-25T12:04:03.476Z,8522.00
2017-10-25T12:05:03.443Z,8575.00
2017-10-25T12:06:03.842Z,7811.00
2017-10-25T12:07:03.422Z,9034.00
2017-10-25T12:08:03.429Z,8077.00
2017-10-25T12:09:03.439Z,7522.00
2017-10-25T12:10:04.917Z,7658.00
2017-10-25T12:11:03.432Z,7029.00
2017-10-25T12:12:04.300Z,6851.00
2017-10-25T12:13:03.974Z,7477.00
2017-10-25T12:14:03.546Z,6460.00
2017-10-25T12:15:03.627Z,5476.00
2017-10-25T12:16:04.073Z,5320.00
2017-10-25T12:17:03.234Z,8133.00
2017-10-25T12:18:03.587Z,8927.00
2017-10-25T12:19:04.411Z,8488.00
2017-10-25T12:20:04.853Z,7140.00
2017-10-25T12:21:04.300Z,7478.00
2017-10-25T12:22:04.714Z,7858.00
2017-10-25T12:23:03.431Z,10476.00
2017-10-25T12:24:03.948Z,11533.00
2017-10-25T12:25:03.631Z,10041.00
2017-10-25T12:26:03.539Z,10901.00
2017-10-25T12:27:04.199Z,8159.00
2017-10-25T12:28:03.339Z,6049.00
2017-10-25T12:29:03.538Z,5402.00
2017-10-25T12:30:03.632Z,5204.00
2017-10-25T12:31:04.241Z,5261.00
2017-10-25T12:32:03.942Z,5191.00
2017-10-25T12:33:03.897Z,4224.00
2017-10-25T12:34:04.022Z,5306.00
2017-10-25T12:35:03.668Z,6581.00
2017-10-25T12:36:04.148Z,5977.00
2017-10-25T12:37:03.531Z,5943.00