createdAt,value
2019-03-24T00:02:07.366Z,66.32
2019-03-24T00:04:38.495Z,66.22
2019-03-24T00:07:09.754Z,66.82
2019-03-24T00:09:40.876Z,67.55
2019-03-24T00:12:12.606Z,67.05
2019-03-24T00:14:43.762Z,67.61
2019-03-24T00:17:15.024Z,66.75
2019-03-24T00:19:46.237Z,67.18
2019-03-24T00:22:17.390Z,67.49
2019-03-24T00:24:48.643Z,67.63
2019-03-24T00:27:24.711Z,67.17
2019-03-24T00:29:56.973Z,67.42
2019-03-24T00:32:31.345Z,67.14
2019-03-24T00:35:02.640Z,67.78
2019-03-24T00:37:38.438Z,67.47
2019-03-24T00:40:09.951Z,68.06
2019-03-24T00:42:41.209Z,67.51
2019-03-24T00:45:14.034Z,67.42
2019-03-24T00:47:45.365Z,67.83
2019-03-24T00:50:16.603Z,67.46
2019-03-24T00:52:57.317Z,68.00
2019-03-24T00:55:28.484Z,68.13
2019-03-24T00:57:59.781Z,68.07
2019-03-24T01:00:44.778Z,67.84
2019-03-24T01:03:16.170Z,67.54
2019-03-24T01:05:50.172Z,67.63
2019-03-24T01:08:21.363Z,67.66
2019-03-24T01:10:52.641Z,67.84
2019-03-24T01:13:23.874Z,67.32
2019-03-24T01:15:55.137Z,67.21
2019-03-24T01:18:26.240Z,68.30
2019-03-24T01:20:57.464Z,68.68
2019-03-24T01:23:28.709Z,68.02
2019-03-24T01:26:00.059Z,67.64
2019-03-24T01:28:37.791Z,67.33
2019-03-24T01:31:09.031Z,67.93
2019-03-24T01:33:40.253Z,66.78
2019-03-24T01:36:11.401Z,67.08
2019-03-24T01:38:42.513Z,67.82
2019-03-24T01:41:13.735Z,68.41
2019-03-24T01:43:44.948Z,67.81
2019-03-24T01:46:16.191Z,68.00
2019-03-24T01:48:54.474Z,67.95
2019-03-24T01:51:35.291Z,67.14
2019-03-24T01:54:06.499Z,68.07
2019-03-24T01:56:37.641Z,67.40
2019-03-24T01:59:20.988Z,67.35
2019-03-24T02:02:06.509Z,67.65
2019-03-24T02:04:37.630Z,68.43
2019-03-24T02:07:08.804Z,68.38
2019-03-24T02:09:40.057Z,68.87
2019-03-24T02:12:11.321Z,68.79
2019-03-24T02:14:43.064Z,68.69
2019-03-24T02:17:14.195Z,68.97
2019-03-24T02:19:45.328Z,69.56
2019-03-24T02:22:20.673Z,69.04
2019-03-24T02:24:51.971Z,69.30
2019-03-24T02:27:33.416Z,69.44
2019-03-24T02:30:06.963Z,69.37
2019-03-24T02:32:38.219Z,68.95
2019-03-24T02:35:15.625Z,68.98
2019-03-24T02:37:56.838Z,69.33
2019-03-24T02:40:28.110Z,68.92
2019-03-24T02:42:59.243Z,70.15
2019-03-24T02:45:30.475Z,69.47
2019-03-24T02:48:01.534Z,70.51
2019-03-24T02:50:32.804Z,70.48
2019-03-24T02:53:25.669Z,71.19
2019-03-24T02:56:14.630Z,70.08
2019-03-24T02:58:46.925Z,69.77
2019-03-24T03:01:18.103Z,68.78
2019-03-24T03:03:49.257Z,68.49
2019-03-24T03:06:20.466Z,68.11
2019-03-24T03:08:51.698Z,67.43
2019-03-24T03:11:22.982Z,67.00
2019-03-24T03:13:54.136Z,66.14
2019-03-24T03:16:37.848Z,66.40
2019-03-24T03:18:58.153Z,66.57
2019-03-24T03:21:34.356Z,66.82
2019-03-24T03:24:05.479Z,67.22
2019-03-24T03:26:36.631Z,66.17
2019-03-24T03:29:08.981Z,66.06
2019-03-24T03:31:45.420Z,65.26
2019-03-24T03:34:16.701Z,66.64
2019-03-24T03:37:01.644Z,66.00
2019-03-24T03:39:32.921Z,65.76
2019-03-24T03:42:04.175Z,67.07
2019-03-24T03:44:35.298Z,66.73
2019-03-24T03:47:06.567Z,66.47
2019-03-24T03:49:41.899Z,66.62
2019-03-24T03:52:13.082Z,66.56
2019-03-24T03:54:44.362Z,66.59
2019-03-24T03:57:15.560Z,66.94
2019-03-24T03:59:46.705Z,66.67
2019-03-24T04:02:20.005Z,66.39
2019-03-24T04:04:59.069Z,65.80
2019-03-24T04:07:30.355Z,65.83
2019-03-24T04:10:01.624Z,65.92
2019-03-24T04:12:39.349Z,66.60
2019-03-24T04:15:10.640Z,66.09
2019-03-24T04:17:41.921Z,64.91
2019-03-24T04:20:15.140Z,64.90
2019-03-24T04:22:46.363Z,64.31
2019-03-24T04:25:17.501Z,64.42
2019-03-24T04:27:53.371Z,65.08
2019-03-24T04:30:25.660Z,64.89
2019-03-24T04:32:56.961Z,65.50
2019-03-24T04:35:28.278Z,64.66
2019-03-24T04:38:00.631Z,65.15
2019-03-24T04:41:07.980Z,65.20
2019-03-24T04:43:54.032Z,65.25
2019-03-24T04:46:25.173Z,64.98
2019-03-24T04:48:56.304Z,64.98
2019-03-24T04:51:27.426Z,65.11
2019-03-24T04:53:58.569Z,65.23
2019-03-24T04:56:33.157Z,65.73
2019-03-24T04:59:04.488Z,65.10
2019-03-24T05:01:35.679Z,64.50
2019-03-24T05:04:06.804Z,65.58
2019-03-24T05:06:39.273Z,65.35
2019-03-24T05:09:26.472Z,65.05
2019-03-24T05:11:58.818Z,64.97
2019-03-24T05:14:48.217Z,65.51
2019-03-24T05:17:26.665Z,65.47
2019-03-24T05:19:52.246Z,65.15
2019-03-24T05:22:23.530Z,65.38
2019-03-24T05:25:03.729Z,65.49
2019-03-24T05:27:35.031Z,65.07
2019-03-24T05:30:16.651Z,65.04
2019-03-24T05:32:47.862Z,64.82
2019-03-24T05:35:23.005Z,65.49
2019-03-24T05:37:55.348Z,65.06
2019-03-24T05:40:38.915Z,65.66
2019-03-24T05:43:15.651Z,65.75
2019-03-24T05:46:13.655Z,65.74
2019-03-24T05:48:44.825Z,65.63
2019-03-24T05:51:16.022Z,66.05
2019-03-24T05:53:49.320Z,65.71
2019-03-24T05:56:21.575Z,65.32
2019-03-24T05:58:52.702Z,65.61
2019-03-24T06:01:23.862Z,65.50
2019-03-24T06:03:56.369Z,65.61
2019-03-24T06:06:34.565Z,65.93
2019-03-24T06:09:11.477Z,65.68
2019-03-24T06:11:49.531Z,65.67
2019-03-24T06:14:30.572Z,65.83
2019-03-24T06:17:02.939Z,65.91
2019-03-24T06:19:34.804Z,65.75
2019-03-24T06:22:08.357Z,65.76
2019-03-24T06:24:44.204Z,67.42
2019-03-24T06:27:32.620Z,67.31
2019-03-24T06:30:04.432Z,66.60
2019-03-24T06:32:41.718Z,66.19
2019-03-24T06:35:23.920Z,66.08
2019-03-24T06:37:56.280Z,66.71
2019-03-24T06:40:31.506Z,66.18
2019-03-24T06:43:04.411Z,66.50
2019-03-24T06:45:39.292Z,65.50
2019-03-24T06:48:19.483Z,65.04
2019-03-24T06:51:02.764Z,64.07
2019-03-24T06:53:34.091Z,62.28
2019-03-24T06:56:10.844Z,62.53
2019-03-24T06:58:49.014Z,62.48
2019-03-24T07:01:20.516Z,62.18
2019-03-24T07:03:53.006Z,61.69
2019-03-24T07:06:34.846Z,60.11
2019-03-24T07:09:24.270Z,59.02
2019-03-24T07:12:00.067Z,59.30
2019-03-24T07:14:30.764Z,57.51
2019-03-24T07:17:02.255Z,58.43
2019-03-24T07:19:33.952Z,57.52
2019-03-24T07:22:11.163Z,57.77
2019-03-24T07:24:48.514Z,57.82
2019-03-24T07:27:22.888Z,56.46
2019-03-24T07:29:54.221Z,58.55
2019-03-24T07:32:25.447Z,57.61
2019-03-24T07:35:02.817Z,56.39
2019-03-24T07:37:35.185Z,56.58
2019-03-24T07:40:28.003Z,57.04
2019-03-24T07:42:59.266Z,57.02
2019-03-24T07:45:34.504Z,56.57
2019-03-24T07:48:18.632Z,56.11
2019-03-24T07:50:43.863Z,55.21
2019-03-24T07:53:15.082Z,55.13
2019-03-24T07:55:49.273Z,55.36
2019-03-24T07:58:25.228Z,56.05
2019-03-24T08:00:57.525Z,56.79
2019-03-24T08:03:28.832Z,56.56
2019-03-24T08:06:09.233Z,55.10
2019-03-24T08:08:57.751Z,54.98
2019-03-24T08:11:35.744Z,54.21
2019-03-24T08:14:10.296Z,53.21
2019-03-24T08:16:41.655Z,52.78
2019-03-24T08:19:12.880Z,54.12
2019-03-24T08:21:45.075Z,53.90
2019-03-24T08:24:23.621Z,53.55
2019-03-24T08:26:56.937Z,53.17
2019-03-24T08:29:31.491Z,53.50
2019-03-24T08:32:03.801Z,53.21
2019-03-24T08:34:35.187Z,52.65
2019-03-24T08:37:07.552Z,53.49
2019-03-24T08:39:42.620Z,53.96
2019-03-24T08:42:14.920Z,54.38
2019-03-24T08:44:46.130Z,54.67
2019-03-24T08:47:19.525Z,55.10
2019-03-24T08:49:50.907Z,54.85
2019-03-24T08:52:22.328Z,54.26
2019-03-24T08:54:53.532Z,53.71
2019-03-24T08:57:25.006Z,52.69
2019-03-24T08:59:56.268Z,52.88
2019-03-24T09:02:28.480Z,51.29
2019-03-24T09:05:13.785Z,52.06
2019-03-24T09:07:45.166Z,51.10
2019-03-24T09:10:17.460Z,50.92
2019-03-24T09:12:50.786Z,50.81
2019-03-24T09:15:37.301Z,49.77
2019-03-24T09:18:10.711Z,50.55
2019-03-24T09:20:43.043Z,50.72
2019-03-24T09:23:26.525Z,50.53
2019-03-24T09:26:03.282Z,51.48
2019-03-24T09:28:36.837Z,49.70
2019-03-24T09:31:08.205Z,48.67
2019-03-24T09:33:40.452Z,48.61
2019-03-24T09:36:16.938Z,47.74
2019-03-24T09:38:48.158Z,48.32
2019-03-24T09:41:19.479Z,48.27
2019-03-24T09:43:51.754Z,47.54
2019-03-24T09:46:25.054Z,48.05
2019-03-24T09:49:03.008Z,47.33
2019-03-24T09:51:30.352Z,47.34
2019-03-24T09:54:13.039Z,46.70
2019-03-24T09:56:44.367Z,46.33
2019-03-24T09:59:22.961Z,45.47
2019-03-24T10:02:15.012Z,45.90
2019-03-24T10:04:52.084Z,45.67
2019-03-24T10:07:25.360Z,46.21
2019-03-24T10:09:57.771Z,46.32
2019-03-24T10:12:31.047Z,47.01
2019-03-24T10:15:02.391Z,45.54
2019-03-24T10:17:52.586Z,45.23
2019-03-24T10:20:30.546Z,45.70
2019-03-24T10:23:07.188Z,46.11
2019-03-24T10:25:43.277Z,45.76
2019-03-24T10:28:15.759Z,45.55
2019-03-24T10:30:46.997Z,45.40
2019-03-24T10:33:19.441Z,45.56
2019-03-24T10:35:52.706Z,44.41
2019-03-24T10:38:25.993Z,44.36
2019-03-24T10:40:57.214Z,44.21
2019-03-24T10:43:36.752Z,44.78
2019-03-24T10:46:08.258Z,43.71
2019-03-24T10:48:40.627Z,44.03
2019-03-24T10:51:12.679Z,43.29
2019-03-24T10:53:45.709Z,42.93
2019-03-24T10:56:18.832Z,45.21
2019-03-24T10:58:50.320Z,44.30
2019-03-24T11:01:22.516Z,42.80
2019-03-24T11:03:53.881Z,43.81
2019-03-24T11:06:25.187Z,42.85
2019-03-24T11:08:59.849Z,43.31
2019-03-24T11:11:33.038Z,43.46
2019-03-24T11:14:04.351Z,42.55
2019-03-24T11:16:40.474Z,42.16
2019-03-24T11:19:11.729Z,41.64
2019-03-24T11:21:44.707Z,41.70
2019-03-24T11:24:22.505Z,41.78
2019-03-24T11:26:55.680Z,42.06
2019-03-24T11:29:33.349Z,41.37
2019-03-24T11:32:05.684Z,42.74
2019-03-24T11:34:37.029Z,42.83
2019-03-24T11:37:08.289Z,42.15
2019-03-24T11:39:40.484Z,43.09
2019-03-24T11:42:16.179Z,42.52
2019-03-24T11:44:47.570Z,42.59
2019-03-24T11:47:26.772Z,42.52
2019-03-24T11:49:56.283Z,41.33
2019-03-24T11:52:28.555Z,41.77
2019-03-24T11:55:01.051Z,42.34
2019-03-24T11:57:32.293Z,42.45
2019-03-24T12:00:09.765Z,41.24
2019-03-24T12:02:48.615Z,41.17
2019-03-24T12:05:26.932Z,40.61
2019-03-24T12:08:04.411Z,40.26
2019-03-24T12:10:50.868Z,40.60
2019-03-24T12:13:23.110Z,39.72
2019-03-24T12:15:58.016Z,39.94
2019-03-24T12:18:29.559Z,38.11
2019-03-24T12:21:02.139Z,39.21
2019-03-24T12:23:33.628Z,36.88
2019-03-24T12:26:05.742Z,34.74
2019-03-24T12:28:37.084Z,34.93
2019-03-24T12:31:08.342Z,35.09
2019-03-24T12:33:41.009Z,36.08
2019-03-24T12:36:13.476Z,37.57
2019-03-24T12:38:45.803Z,36.63
2019-03-24T12:41:23.334Z,36.33
2019-03-24T12:43:54.598Z,34.61
2019-03-24T12:46:25.861Z,33.26
2019-03-24T12:49:06.148Z,34.77
2019-03-24T12:51:47.073Z,34.06
2019-03-24T12:54:22.486Z,35.55
2019-03-24T12:56:53.757Z,35.12
2019-03-24T12:59:25.157Z,36.35
2019-03-24T13:02:05.797Z,36.55
2019-03-24T13:04:41.358Z,37.37
2019-03-24T13:07:14.897Z,35.94
2019-03-24T13:09:46.127Z,35.88
2019-03-24T13:12:19.491Z,36.25
2019-03-24T13:14:52.579Z,35.95
2019-03-24T13:17:24.041Z,36.96
2019-03-24T13:19:57.390Z,37.51
2019-03-24T13:22:33.630Z,37.54
2019-03-24T13:25:05.437Z,37.96
2019-03-24T13:27:40.257Z,38.92
2019-03-24T13:30:11.650Z,39.81
2019-03-24T13:32:45.043Z,38.91
2019-03-24T13:35:19.207Z,38.22
2019-03-24T13:37:51.025Z,37.42
2019-03-24T13:40:25.132Z,38.75
2019-03-24T13:43:02.011Z,40.67
2019-03-24T13:45:33.372Z,40.38
2019-03-24T13:48:04.695Z,40.56
2019-03-24T13:50:43.289Z,40.83
2019-03-24T13:53:14.499Z,38.16
2019-03-24T13:55:47.142Z,38.30
2019-03-24T13:58:19.568Z,39.52
2019-03-24T14:00:52.748Z,38.79
2019-03-24T14:03:24.186Z,37.73
2019-03-24T14:06:04.219Z,35.80
2019-03-24T14:08:35.496Z,35.66
2019-03-24T14:11:17.862Z,34.89
2019-03-24T14:13:56.058Z,32.95
2019-03-24T14:16:36.535Z,34.02
2019-03-24T14:19:07.929Z,31.57
2019-03-24T14:21:49.112Z,30.84
2019-03-24T14:24:24.331Z,32.10
2019-03-24T14:26:56.622Z,32.94
2019-03-24T14:29:28.980Z,33.99
2019-03-24T14:32:00.447Z,35.20
2019-03-24T14:34:40.104Z,35.38
2019-03-24T14:37:11.853Z,37.24
2019-03-24T14:39:51.548Z,37.68
2019-03-24T14:42:23.992Z,36.10
2019-03-24T14:44:56.806Z,39.04
2019-03-24T14:47:39.746Z,38.72
2019-03-24T14:50:13.368Z,38.94
2019-03-24T14:52:46.323Z,39.35
2019-03-24T14:55:18.560Z,38.76
2019-03-24T14:57:50.305Z,38.99
2019-03-24T15:00:34.592Z,37.75
2019-03-24T15:03:16.520Z,37.42
2019-03-24T15:06:03.196Z,38.83
2019-03-24T15:08:36.060Z,37.34
2019-03-24T15:11:07.625Z,35.45
2019-03-24T15:13:41.157Z,34.15
2019-03-24T15:16:21.511Z,34.29
2019-03-24T15:18:58.325Z,34.52
2019-03-24T15:21:35.751Z,34.76
2019-03-24T15:24:11.519Z,35.01
2019-03-24T15:26:44.938Z,34.55
2019-03-24T15:29:16.277Z,31.71
2019-03-24T15:31:48.719Z,32.88
2019-03-24T15:34:22.434Z,33.63
2019-03-24T15:37:00.722Z,33.62
2019-03-24T15:39:37.933Z,33.08
2019-03-24T15:42:10.998Z,32.89
2019-03-24T15:44:42.275Z,32.35
2019-03-24T15:47:14.455Z,32.87
2019-03-24T15:49:45.721Z,34.70
2019-03-24T15:52:21.938Z,34.67
2019-03-24T15:54:59.014Z,36.36
2019-03-24T15:57:47.647Z,35.07
2019-03-24T16:00:30.829Z,34.04
2019-03-24T16:03:04.319Z,34.32
2019-03-24T16:05:35.636Z,34.26
2019-03-24T16:08:11.331Z,36.15
2019-03-24T16:10:42.643Z,36.11
2019-03-24T16:13:23.032Z,36.43
2019-03-24T16:15:55.611Z,37.16
2019-03-24T16:18:27.181Z,38.28
2019-03-24T16:20:58.827Z,38.65
2019-03-24T16:23:38.186Z,38.83
2019-03-24T16:26:16.526Z,39.03
2019-03-24T16:28:48.103Z,39.03
2019-03-24T16:31:24.518Z,39.17
2019-03-24T16:33:55.926Z,39.14
2019-03-24T16:36:27.276Z,39.06
2019-03-24T16:39:03.501Z,39.62
2019-03-24T16:41:31.674Z,39.83
2019-03-24T16:44:04.536Z,40.13
2019-03-24T16:46:45.352Z,40.09
2019-03-24T16:49:16.552Z,41.57
2019-03-24T16:51:51.509Z,40.96
2019-03-24T16:54:33.563Z,41.67
2019-03-24T16:57:06.640Z,41.84
2019-03-24T16:59:38.054Z,42.04
2019-03-24T17:02:09.384Z,43.09
2019-03-24T17:04:48.623Z,42.73
2019-03-24T17:07:20.050Z,42.80
2019-03-24T17:09:51.367Z,43.87
2019-03-24T17:12:26.559Z,46.40
2019-03-24T17:14:57.831Z,43.11
2019-03-24T17:17:29.060Z,42.99
2019-03-24T17:20:00.509Z,43.29
2019-03-24T17:22:35.188Z,42.96
2019-03-24T17:25:12.794Z,42.85
2019-03-24T17:27:47.642Z,42.67
2019-03-24T17:30:21.796Z,42.11
2019-03-24T17:32:59.466Z,41.89
2019-03-24T17:35:35.659Z,41.30
2019-03-24T17:38:10.493Z,41.97
2019-03-24T17:40:44.967Z,41.91
2019-03-24T17:43:19.912Z,41.95
2019-03-24T17:45:56.795Z,41.84
2019-03-24T17:48:31.818Z,41.82
2019-03-24T17:51:04.564Z,42.41
2019-03-24T17:53:43.241Z,43.50
2019-03-24T17:56:18.014Z,42.86
2019-03-24T17:58:58.085Z,42.90
2019-03-24T18:01:29.425Z,43.17
2019-03-24T18:04:08.452Z,43.00
2019-03-24T18:06:50.965Z,43.20
2019-03-24T18:09:22.303Z,43.03
2019-03-24T18:11:53.726Z,41.59
2019-03-24T18:14:30.951Z,41.39
2019-03-24T18:17:03.352Z,41.45
2019-03-24T18:19:41.753Z,40.36
2019-03-24T18:22:17.274Z,40.83
2019-03-24T18:24:50.626Z,39.72
2019-03-24T18:27:21.917Z,40.42
2019-03-24T18:29:53.254Z,40.31
2019-03-24T18:32:25.531Z,40.63
2019-03-24T18:35:00.452Z,40.38
2019-03-24T18:37:31.930Z,40.16
2019-03-24T18:40:04.637Z,39.24
2019-03-24T18:42:35.897Z,40.04
2019-03-24T18:45:08.583Z,40.60
2019-03-24T18:47:39.832Z,41.10
2019-03-24T18:50:12.474Z,40.76
2019-03-24T18:52:46.708Z,40.59
2019-03-24T18:55:23.942Z,41.28
2019-03-24T18:57:56.907Z,41.92
2019-03-24T19:00:28.078Z,42.95
2019-03-24T19:03:05.497Z,42.81
2019-03-24T19:05:42.201Z,43.62
2019-03-24T19:08:13.605Z,43.70
2019-03-24T19:10:48.181Z,45.09
2019-03-24T19:13:20.027Z,44.93
2019-03-24T19:15:55.574Z,45.00
2019-03-24T19:18:27.235Z,45.63
2019-03-24T19:20:58.993Z,45.61
2019-03-24T19:23:32.858Z,45.06
2019-03-24T19:26:07.801Z,45.33
2019-03-24T19:28:39.121Z,45.36
2019-03-24T19:31:11.344Z,45.90
2019-03-24T19:33:45.715Z,45.68
2019-03-24T19:36:17.174Z,45.77
2019-03-24T19:38:50.520Z,46.21
2019-03-24T19:41:24.004Z,46.09
2019-03-24T19:43:55.793Z,45.86
2019-03-24T19:46:27.150Z,45.38
2019-03-24T19:48:58.969Z,46.02
2019-03-24T19:51:31.828Z,46.54
2019-03-24T19:54:06.465Z,46.93
2019-03-24T19:56:37.906Z,46.93
2019-03-24T19:59:09.442Z,47.40
2019-03-24T20:01:40.940Z,47.52
2019-03-24T20:04:12.425Z,47.93
2019-03-24T20:06:46.962Z,48.58
2019-03-24T20:09:20.244Z,49.34
2019-03-24T20:11:53.756Z,49.30
2019-03-24T20:14:25.443Z,49.69
2019-03-24T20:16:57.364Z,49.84
2019-03-24T20:19:51.737Z,50.21
2019-03-24T20:22:23.468Z,50.31
2019-03-24T20:25:03.095Z,51.07
2019-03-24T20:27:38.863Z,51.08
2019-03-24T20:30:14.406Z,52.18
2019-03-24T20:32:50.092Z,52.36
2019-03-24T20:35:32.888Z,52.74
2019-03-24T20:38:05.454Z,53.05
2019-03-24T20:40:37.551Z,53.36
2019-03-24T20:43:16.813Z,53.69
2019-03-24T20:45:52.475Z,53.67
2019-03-24T20:48:25.571Z,54.18
2019-03-24T20:50:59.008Z,54.47
2019-03-24T20:53:31.299Z,53.95
2019-03-24T20:56:04.848Z,53.92
2019-03-24T20:58:36.541Z,54.28
2019-03-24T21:01:08.402Z,54.54
2019-03-24T21:03:41.410Z,54.34
2019-03-24T21:06:14.341Z,54.34
2019-03-24T21:08:47.028Z,54.49
2019-03-24T21:11:20.473Z,53.80
2019-03-24T21:13:53.602Z,53.83
2019-03-24T21:16:26.438Z,53.64
2019-03-24T21:19:05.094Z,53.56
2019-03-24T21:21:37.430Z,53.50
2019-03-24T21:24:09.529Z,53.72
2019-03-24T21:26:46.719Z,53.80
2019-03-24T21:29:20.851Z,54.80
2019-03-24T21:32:04.398Z,53.96
2019-03-24T21:34:39.299Z,53.66
2019-03-24T21:37:20.595Z,53.90
2019-03-24T21:39:57.417Z,53.48
2019-03-24T21:42:45.506Z,53.33
2019-03-24T21:45:17.425Z,53.72
2019-03-24T21:48:01.363Z,53.61
2019-03-24T21:50:37.860Z,54.32
2019-03-24T21:53:10.309Z,53.52
2019-03-24T21:55:42.616Z,53.99
2019-03-24T21:58:18.410Z,54.32
2019-03-24T22:00:50.630Z,54.11
2019-03-24T22:03:24.514Z,54.10
2019-03-24T22:05:57.059Z,54.13
2019-03-24T22:08:30.757Z,53.73
2019-03-24T22:11:05.060Z,53.77
2019-03-24T22:13:37.284Z,52.78
2019-03-24T22:16:11.980Z,54.24
2019-03-24T22:18:46.646Z,54.04
2019-03-24T22:21:17.997Z,54.61
2019-03-24T22:23:52.609Z,54.13
2019-03-24T22:26:25.961Z,54.25
2019-03-24T22:28:59.210Z,54.67
2019-03-24T22:31:32.647Z,54.76
2019-03-24T22:34:04.779Z,55.01
2019-03-24T22:36:37.312Z,55.18
2019-03-24T22:39:09.107Z,55.65
2019-03-24T22:41:43.848Z,55.60
2019-03-24T22:44:21.408Z,55.51
2019-03-24T22:46:52.567Z,56.04
2019-03-24T22:49:28.205Z,56.39
2019-03-24T22:52:07.182Z,56.96
2019-03-24T22:54:38.674Z,56.96
2019-03-24T22:57:10.155Z,57.00
2019-03-24T22:59:41.424Z,56.68
2019-03-24T23:02:12.887Z,56.58
2019-03-24T23:04:45.394Z,56.76
2019-03-24T23:07:27.589Z,56.46
2019-03-24T23:10:00.314Z,56.92
2019-03-24T23:12:33.267Z,56.15
2019-03-24T23:15:05.073Z,56.95
2019-03-24T23:17:36.879Z,56.44
2019-03-24T23:20:13.486Z,56.82
2019-03-24T23:22:49.454Z,57.43
2019-03-24T23:25:22.688Z,57.31
2019-03-24T23:27:55.898Z,57.46
2019-03-24T23:30:31.800Z,58.08
2019-03-24T23:33:03.165Z,59.17
2019-03-24T23:35:34.420Z,58.22
2019-03-24T23:38:19.740Z,58.66
2019-03-24T23:40:52.169Z,58.57
2019-03-24T23:43:26.503Z,59.14
2019-03-24T23:46:01.127Z,59.24
2019-03-24T23:48:32.411Z,59.84
2019-03-24T23:51:15.318Z,60.24
2019-03-24T23:53:46.581Z,59.78
2019-03-24T23:56:18.773Z,59.64
