createdAt,value
2023-02-22T00:02:18.991Z,11.93
2023-02-22T00:04:46.283Z,10.98
2023-02-22T00:07:14.873Z,11.25
2023-02-22T00:09:42.082Z,11.45
2023-02-22T00:12:10.121Z,11.95
2023-02-22T00:14:37.260Z,16.95
2023-02-22T00:17:04.542Z,15.70
2023-02-22T00:19:31.839Z,14.20
2023-02-22T00:22:00.035Z,16.23
2023-02-22T00:24:29.286Z,13.85
2023-02-22T00:26:56.621Z,14.95
2023-02-22T00:29:27.118Z,12.82
2023-02-22T00:31:54.420Z,14.75
2023-02-22T00:34:24.141Z,15.27
2023-02-22T00:36:51.599Z,18.02
2023-02-22T00:39:18.997Z,14.80
2023-02-22T00:41:46.722Z,16.30
2023-02-22T00:44:14.705Z,13.85
2023-02-22T00:46:42.229Z,16.88
2023-02-22T00:49:09.539Z,11.13
2023-02-22T00:51:36.780Z,12.40
2023-02-22T00:54:05.338Z,13.57
2023-02-22T00:56:34.822Z,15.48
2023-02-22T00:59:04.045Z,12.18
2023-02-22T01:01:32.209Z,12.88
2023-02-22T01:03:59.429Z,14.02
2023-02-22T01:06:26.738Z,13.57
2023-02-22T01:08:54.006Z,15.35
2023-02-22T01:11:22.362Z,12.93
2023-02-22T01:13:49.791Z,14.43
2023-02-22T01:16:16.960Z,16.05
2023-02-22T01:18:44.290Z,17.65
2023-02-22T01:21:11.738Z,28.05
2023-02-22T01:23:39.203Z,27.60
2023-02-22T01:26:06.749Z,25.23
2023-02-22T01:28:34.728Z,35.15
2023-02-22T01:31:03.136Z,26.88
2023-02-22T01:33:31.742Z,29.25
2023-02-22T01:36:00.176Z,30.65
2023-02-22T01:38:28.143Z,30.00
2023-02-22T01:40:55.665Z,26.23
2023-02-22T01:43:32.641Z,21.77
2023-02-22T01:46:26.683Z,20.95
2023-02-22T01:49:06.268Z,19.65
2023-02-22T01:51:44.209Z,19.23
2023-02-22T01:54:20.637Z,19.80
2023-02-22T01:57:00.862Z,20.38
2023-02-22T01:59:35.249Z,19.05
2023-02-22T02:02:05.848Z,18.85
2023-02-22T02:04:34.975Z,17.20
2023-02-22T02:07:13.798Z,18.17
2023-02-22T02:09:52.830Z,20.90
2023-02-22T02:12:23.522Z,18.08
2023-02-22T02:14:51.926Z,18.80
2023-02-22T02:17:23.781Z,17.27
2023-02-22T02:20:08.944Z,18.13
2023-02-22T02:23:22.275Z,14.57
2023-02-22T02:26:11.472Z,13.85
2023-02-22T02:29:22.649Z,13.63
2023-02-22T02:32:32.220Z,14.52
2023-02-22T02:36:01.174Z,15.93
2023-02-22T02:38:43.652Z,14.95
2023-02-22T02:41:42.340Z,15.63
2023-02-22T02:44:45.610Z,16.70
2023-02-22T02:47:29.238Z,16.95
2023-02-22T02:50:20.221Z,13.98
2023-02-22T02:52:49.416Z,16.13
2023-02-22T02:55:19.101Z,19.83
2023-02-22T02:57:46.341Z,17.52
2023-02-22T03:00:24.772Z,15.90
2023-02-22T03:04:34.375Z,19.67
2023-02-22T03:07:29.104Z,15.82
2023-02-22T03:20:04.886Z,13.32
2023-02-22T03:25:47.393Z,15.30
2023-02-22T03:28:20.400Z,13.82
2023-02-22T03:31:04.241Z,15.70
2023-02-22T03:33:45.682Z,14.93
2023-02-22T03:36:24.960Z,14.73
2023-02-22T03:38:59.466Z,13.00
2023-02-22T03:41:29.965Z,13.60
2023-02-22T03:44:09.646Z,15.77
2023-02-22T03:47:08.983Z,14.70
2023-02-22T03:49:50.159Z,22.70
2023-02-22T03:52:17.897Z,17.38
2023-02-22T03:54:45.730Z,17.10
2023-02-22T03:57:24.742Z,16.17
2023-02-22T04:00:06.720Z,15.85
2023-02-22T04:02:41.783Z,13.27
2023-02-22T04:05:14.246Z,15.15
2023-02-22T04:07:43.365Z,11.82
2023-02-22T04:10:14.995Z,16.08
2023-02-22T04:12:42.634Z,15.77
2023-02-22T04:15:15.541Z,12.00
2023-02-22T04:17:43.826Z,14.13
2023-02-22T04:20:15.144Z,16.00
2023-02-22T04:22:48.659Z,15.27
2023-02-22T04:25:16.785Z,16.52
2023-02-22T04:27:45.820Z,14.65
2023-02-22T04:30:13.427Z,12.77
2023-02-22T04:32:48.091Z,18.75
2023-02-22T04:35:18.212Z,12.77
2023-02-22T04:37:45.565Z,13.35
2023-02-22T04:40:15.259Z,14.02
2023-02-22T04:42:43.557Z,14.18
2023-02-22T04:45:11.959Z,15.27
2023-02-22T04:47:40.495Z,17.42
2023-02-22T04:50:11.495Z,16.92
2023-02-22T04:52:39.271Z,15.05
2023-02-22T04:55:07.770Z,15.65
2023-02-22T04:57:36.753Z,12.60
2023-02-22T05:00:06.761Z,13.48
2023-02-22T05:02:39.715Z,15.00
2023-02-22T05:05:07.438Z,14.00
2023-02-22T05:07:35.615Z,14.23
2023-02-22T05:10:03.739Z,13.38
2023-02-22T05:12:30.973Z,14.55
2023-02-22T05:14:58.129Z,14.30
2023-02-22T05:17:25.321Z,14.18
2023-02-22T05:19:52.533Z,14.95
2023-02-22T05:22:19.741Z,15.43
2023-02-22T05:24:46.934Z,13.48
2023-02-22T05:27:14.208Z,15.63
2023-02-22T05:29:41.627Z,15.70
2023-02-22T05:32:08.786Z,15.90
2023-02-22T05:34:36.075Z,16.00
2023-02-22T05:37:05.514Z,12.60
2023-02-22T05:39:32.870Z,14.05
2023-02-22T05:42:00.123Z,15.70
2023-02-22T05:44:28.003Z,13.68
2023-02-22T05:46:55.542Z,14.98
2023-02-22T05:49:23.070Z,15.23
2023-02-22T05:51:50.310Z,12.88
2023-02-22T05:54:17.619Z,15.70
2023-02-22T05:56:44.792Z,14.43
2023-02-22T05:59:11.948Z,14.57
2023-02-22T06:01:39.368Z,17.02
2023-02-22T06:04:06.683Z,15.27
2023-02-22T06:06:33.916Z,14.05
2023-02-22T06:09:01.610Z,16.25
2023-02-22T06:11:28.852Z,15.88
2023-02-22T06:13:57.044Z,15.45
2023-02-22T06:16:24.282Z,16.80
2023-02-22T06:18:54.126Z,15.73
2023-02-22T06:21:21.362Z,18.17
2023-02-22T06:23:48.658Z,15.45
2023-02-22T06:26:19.887Z,15.13
2023-02-22T06:28:47.509Z,13.45
2023-02-22T06:31:15.663Z,16.13
2023-02-22T06:33:43.152Z,16.95
2023-02-22T06:36:10.730Z,15.93
2023-02-22T06:38:37.962Z,14.75
2023-02-22T06:41:05.471Z,14.40
2023-02-22T06:43:32.564Z,15.80
2023-02-22T06:45:59.772Z,15.30
2023-02-22T06:48:27.086Z,12.48
2023-02-22T06:50:54.280Z,15.73
2023-02-22T06:53:21.544Z,15.43
2023-02-22T06:55:48.731Z,14.38
2023-02-22T06:58:15.955Z,15.82
2023-02-22T07:00:46.994Z,18.10
2023-02-22T07:03:14.451Z,17.90
2023-02-22T07:05:41.947Z,16.75
2023-02-22T07:08:09.411Z,18.08
2023-02-22T07:10:38.736Z,15.50
2023-02-22T07:13:08.704Z,14.68
2023-02-22T07:15:36.619Z,15.88
2023-02-22T07:18:04.740Z,13.98
2023-02-22T07:20:33.109Z,16.75
2023-02-22T07:23:01.290Z,14.02
2023-02-22T07:25:28.422Z,16.65
2023-02-22T07:27:55.521Z,16.40
2023-02-22T07:30:31.166Z,19.75
2023-02-22T07:33:06.340Z,16.80
2023-02-22T07:35:44.090Z,15.38
2023-02-22T07:38:11.336Z,14.35
2023-02-22T07:40:39.785Z,13.00
2023-02-22T07:43:22.689Z,12.15
2023-02-22T07:45:53.499Z,13.00
2023-02-22T07:48:25.925Z,12.10
2023-02-22T07:50:53.586Z,16.38
2023-02-22T07:53:33.410Z,10.48
2023-02-22T07:56:05.175Z,11.52
2023-02-22T07:58:33.290Z,13.32
2023-02-22T08:01:02.151Z,14.13
2023-02-22T08:03:36.351Z,13.57
2023-02-22T08:06:07.476Z,12.32
2023-02-22T08:08:34.828Z,12.80
2023-02-22T08:11:02.263Z,12.48
2023-02-22T08:13:29.728Z,11.18
2023-02-22T08:15:56.981Z,13.52
2023-02-22T08:18:31.228Z,15.15
2023-02-22T08:20:58.617Z,11.63
2023-02-22T08:23:27.145Z,13.43
2023-02-22T08:25:55.916Z,11.98
2023-02-22T08:28:25.334Z,15.73
2023-02-22T08:30:52.870Z,15.07
2023-02-22T08:33:22.140Z,11.18
2023-02-22T08:35:50.311Z,12.38
2023-02-22T08:38:32.184Z,11.25
2023-02-22T08:40:59.517Z,12.75
2023-02-22T08:43:28.409Z,11.23
2023-02-22T08:45:57.659Z,11.05
2023-02-22T08:48:25.698Z,12.38
2023-02-22T08:50:53.288Z,12.57
2023-02-22T08:53:20.697Z,11.43
2023-02-22T08:55:47.984Z,13.35
2023-02-22T08:58:15.250Z,12.98
2023-02-22T09:00:47.277Z,11.35
2023-02-22T09:03:15.646Z,9.15
2023-02-22T09:05:44.681Z,11.00
2023-02-22T09:08:17.545Z,14.88
2023-02-22T09:10:45.343Z,13.50
2023-02-22T09:13:14.033Z,11.30
2023-02-22T09:15:41.381Z,12.23
2023-02-22T09:18:14.558Z,14.80
2023-02-22T09:20:42.544Z,12.20
2023-02-22T09:23:11.293Z,9.15
2023-02-22T09:25:40.968Z,13.32
2023-02-22T09:28:09.468Z,12.25
2023-02-22T09:30:37.964Z,13.70
2023-02-22T09:33:11.868Z,9.18
2023-02-22T09:35:46.365Z,10.85
2023-02-22T09:38:24.629Z,11.30
2023-02-22T09:41:34.623Z,8.70
2023-02-22T09:44:40.423Z,14.68
2023-02-22T09:47:32.549Z,9.10
2023-02-22T09:50:17.458Z,12.35
2023-02-22T09:53:04.986Z,14.20
2023-02-22T09:55:41.129Z,9.95
2023-02-22T09:58:41.701Z,10.13
2023-02-22T10:01:51.334Z,10.38
2023-02-22T10:05:14.099Z,12.40
2023-02-22T10:07:55.705Z,13.43
2023-02-22T10:10:33.839Z,15.48
2023-02-22T10:14:17.806Z,11.05
2023-02-22T10:17:33.591Z,13.18
2023-02-22T10:20:41.075Z,11.88
2023-02-22T10:23:55.291Z,13.38
2023-02-22T10:26:36.744Z,11.82
2023-02-22T10:29:32.751Z,13.40
2023-02-22T10:32:06.151Z,10.65
2023-02-22T10:34:45.669Z,13.50
2023-02-22T10:37:30.700Z,12.52
2023-02-22T10:40:23.039Z,15.20
2023-02-22T10:42:50.733Z,15.00
2023-02-22T10:45:34.653Z,14.00
2023-02-22T10:48:14.554Z,17.95
2023-02-22T10:50:45.651Z,14.75
2023-02-22T10:53:15.435Z,11.73
2023-02-22T10:56:21.430Z,15.68
2023-02-22T10:59:04.137Z,14.40
2023-02-22T11:01:31.344Z,16.40
2023-02-22T11:04:20.772Z,12.93
2023-02-22T11:06:59.615Z,12.73
2023-02-22T11:09:29.217Z,14.20
2023-02-22T11:12:29.024Z,13.77
2023-02-22T11:14:57.587Z,14.88
2023-02-22T11:17:34.520Z,12.10
2023-02-22T11:20:01.938Z,16.38
2023-02-22T11:22:41.214Z,13.10
2023-02-22T11:25:19.167Z,11.98
2023-02-22T11:27:46.962Z,12.82
2023-02-22T11:30:29.527Z,12.18
2023-02-22T11:33:17.368Z,13.95
2023-02-22T11:35:58.161Z,12.50
2023-02-22T11:38:39.985Z,14.73
2023-02-22T11:41:27.799Z,14.50
2023-02-22T11:43:55.033Z,10.18
2023-02-22T11:46:35.689Z,13.40
2023-02-22T11:49:17.305Z,13.52
2023-02-22T11:52:03.460Z,12.63
2023-02-22T11:54:49.456Z,11.77
2023-02-22T11:58:08.407Z,13.20
2023-02-22T12:01:22.939Z,14.43
2023-02-22T12:04:36.296Z,11.15
2023-02-22T12:07:24.737Z,12.40
2023-02-22T12:10:26.197Z,12.05
2023-02-22T12:13:50.892Z,13.45
2023-02-22T12:16:55.872Z,11.68
2023-02-22T12:19:39.100Z,11.43
2023-02-22T12:22:21.563Z,10.77
2023-02-22T12:25:22.188Z,10.93
2023-02-22T12:28:10.033Z,11.15
2023-02-22T12:31:08.532Z,12.70
2023-02-22T12:34:09.436Z,12.10
2023-02-22T12:36:48.690Z,10.52
2023-02-22T12:39:53.293Z,12.07
2023-02-22T12:42:47.121Z,10.48
2023-02-22T12:45:57.283Z,10.65
2023-02-22T12:49:02.917Z,13.18
2023-02-22T12:52:20.903Z,11.50
2023-02-22T12:55:00.591Z,13.00
2023-02-22T12:58:23.152Z,10.88
2023-02-22T13:01:01.167Z,13.38
2023-02-22T13:03:40.327Z,12.07
2023-02-22T13:07:05.390Z,13.77
2023-02-22T13:10:20.374Z,10.77
2023-02-22T13:13:08.587Z,11.20
2023-02-22T13:16:40.185Z,12.00
2023-02-22T13:19:44.250Z,10.43
2023-02-22T13:22:45.746Z,13.63
2023-02-22T13:25:55.243Z,11.45
2023-02-22T13:28:49.285Z,13.77
2023-02-22T13:31:41.237Z,11.57
2023-02-22T13:34:54.218Z,12.20
2023-02-22T13:37:49.131Z,12.13
2023-02-22T13:41:06.244Z,13.63
2023-02-22T13:43:54.938Z,12.95
2023-02-22T13:47:27.967Z,11.45
2023-02-22T13:50:22.397Z,12.93
2023-02-22T13:52:54.609Z,10.73
2023-02-22T13:55:32.701Z,11.63
2023-02-22T13:58:07.063Z,12.43
2023-02-22T14:00:58.341Z,12.50
2023-02-22T14:03:43.803Z,13.73
2023-02-22T14:06:41.682Z,13.35
2023-02-22T14:09:56.110Z,11.57
2023-02-22T14:12:34.985Z,14.27
2023-02-22T14:15:28.288Z,13.85
2023-02-22T14:18:03.282Z,13.27
2023-02-22T14:20:36.062Z,13.70
2023-02-22T14:23:47.379Z,15.02
2023-02-22T14:26:34.816Z,10.82
2023-02-22T14:29:08.037Z,13.50
2023-02-22T14:32:00.309Z,13.75
2023-02-22T14:34:58.349Z,11.85
2023-02-22T14:37:36.678Z,11.63
2023-02-22T14:40:28.134Z,11.87
2023-02-22T14:43:26.079Z,13.52
2023-02-22T14:46:00.312Z,12.80
2023-02-22T14:48:42.888Z,13.85
2023-02-22T14:51:27.028Z,14.60
2023-02-22T14:55:16.743Z,13.13
2023-02-22T14:58:19.611Z,12.10
2023-02-22T15:00:53.063Z,12.70
2023-02-22T15:03:37.283Z,13.40
2023-02-22T15:06:28.785Z,15.30
2023-02-22T15:09:36.570Z,13.73
2023-02-22T15:12:03.631Z,13.93
2023-02-22T15:14:38.905Z,15.32
2023-02-22T15:17:25.449Z,11.55
2023-02-22T15:19:54.987Z,13.57
2023-02-22T15:22:35.469Z,13.30
2023-02-22T15:25:09.530Z,15.15
2023-02-22T15:27:39.345Z,13.50
2023-02-22T15:30:26.636Z,14.95
2023-02-22T15:33:04.112Z,14.77
2023-02-22T15:35:33.919Z,15.15
2023-02-22T15:38:09.044Z,13.40
2023-02-22T15:40:42.809Z,15.43
2023-02-22T15:43:25.086Z,14.73
2023-02-22T15:45:52.798Z,17.23
2023-02-22T15:48:20.228Z,15.52
2023-02-22T15:51:10.589Z,17.50
2023-02-22T15:53:44.232Z,19.73
2023-02-22T15:56:25.787Z,22.05
2023-02-22T15:59:11.436Z,16.33
2023-02-22T16:01:44.193Z,16.73
2023-02-22T16:04:22.204Z,18.23
2023-02-22T16:07:17.013Z,17.50
2023-02-22T16:09:51.327Z,19.17
2023-02-22T16:12:21.364Z,18.88
2023-02-22T16:14:50.118Z,17.08
2023-02-22T16:17:49.406Z,18.27
2023-02-22T16:20:24.830Z,17.85
2023-02-22T16:22:52.039Z,16.65
2023-02-22T16:25:19.072Z,19.80
2023-02-22T16:27:49.727Z,20.00
2023-02-22T16:30:37.506Z,16.80
2023-02-22T16:33:13.805Z,18.95
2023-02-22T16:35:51.719Z,16.63
2023-02-22T16:38:21.067Z,19.20
2023-02-22T16:40:56.122Z,18.70
2023-02-22T16:43:32.725Z,16.88
2023-02-22T16:46:06.867Z,22.45
2023-02-22T16:48:38.070Z,17.25
2023-02-22T16:51:27.094Z,17.52
2023-02-22T16:53:56.426Z,18.35
2023-02-22T16:56:31.098Z,20.15
2023-02-22T16:59:11.397Z,19.85
2023-02-22T17:01:38.790Z,19.75
2023-02-22T17:04:28.638Z,16.23
2023-02-22T17:06:58.851Z,16.90
2023-02-22T17:09:26.659Z,19.25
2023-02-22T17:11:55.263Z,17.00
2023-02-22T17:14:35.141Z,18.17
2023-02-22T17:17:03.449Z,16.92
2023-02-22T17:19:30.680Z,42.00
2023-02-22T17:21:59.094Z,27.77
2023-02-22T17:24:29.601Z,24.25
2023-02-22T17:26:59.224Z,27.80
2023-02-22T17:29:27.954Z,21.42
2023-02-22T17:31:55.399Z,21.35
2023-02-22T17:34:22.934Z,20.45
2023-02-22T17:36:50.229Z,18.92
2023-02-22T17:39:17.598Z,22.30
2023-02-22T17:41:44.777Z,20.83
2023-02-22T17:44:12.863Z,19.45
2023-02-22T17:46:42.759Z,19.33
2023-02-22T17:49:10.696Z,20.52
2023-02-22T17:51:40.878Z,17.80
2023-02-22T17:54:10.339Z,24.08
2023-02-22T17:56:37.650Z,21.80
2023-02-22T17:59:04.894Z,17.05
2023-02-22T18:01:38.185Z,18.63
2023-02-22T18:04:06.155Z,18.08
2023-02-22T18:06:33.382Z,18.88
2023-02-22T18:09:01.573Z,18.45
2023-02-22T18:11:32.543Z,19.77
2023-02-22T18:14:00.172Z,21.08
2023-02-22T18:16:27.733Z,18.73
2023-02-22T18:18:56.937Z,20.88
2023-02-22T18:21:26.683Z,19.20
2023-02-22T18:23:54.933Z,20.13
2023-02-22T18:26:24.362Z,17.58
2023-02-22T18:28:53.642Z,20.58
2023-02-22T18:31:23.611Z,21.08
2023-02-22T18:33:53.077Z,20.42
2023-02-22T18:36:22.992Z,20.55
2023-02-22T18:38:54.873Z,19.17
2023-02-22T18:41:25.793Z,23.17
2023-02-22T18:43:55.390Z,21.17
2023-02-22T18:46:24.796Z,25.77
2023-02-22T18:48:56.426Z,20.67
2023-02-22T18:51:26.141Z,20.77
2023-02-22T18:54:00.284Z,21.15
2023-02-22T18:56:30.258Z,24.58
2023-02-22T18:59:01.913Z,22.15
2023-02-22T19:01:31.628Z,24.05
2023-02-22T19:04:00.856Z,22.92
2023-02-22T19:06:28.080Z,20.92
2023-02-22T19:08:55.454Z,21.90
2023-02-22T19:11:24.751Z,23.38
2023-02-22T19:13:57.604Z,21.02
2023-02-22T19:16:28.121Z,23.90
2023-02-22T19:18:57.811Z,24.08
2023-02-22T19:21:29.230Z,34.13
2023-02-22T19:24:06.746Z,29.35
2023-02-22T19:26:33.988Z,25.67
2023-02-22T19:29:08.426Z,25.33
2023-02-22T19:31:35.866Z,24.25
2023-02-22T19:34:09.263Z,24.70
2023-02-22T19:36:48.109Z,30.55
2023-02-22T19:39:19.122Z,24.63
2023-02-22T19:41:47.355Z,27.35
2023-02-22T19:44:14.830Z,25.02
2023-02-22T19:46:42.827Z,27.45
2023-02-22T19:49:10.236Z,23.52
2023-02-22T19:51:37.539Z,21.20
2023-02-22T19:54:08.722Z,32.10
2023-02-22T19:56:35.931Z,26.00
2023-02-22T19:59:13.941Z,24.80
2023-02-22T20:01:44.506Z,24.92
2023-02-22T20:04:21.416Z,23.60
2023-02-22T20:06:55.051Z,23.70
2023-02-22T20:09:39.548Z,25.63
2023-02-22T20:12:08.080Z,23.13
2023-02-22T20:14:35.848Z,24.90
2023-02-22T20:17:04.635Z,28.60
2023-02-22T20:19:31.933Z,28.08
2023-02-22T20:22:00.323Z,23.33
2023-02-22T20:24:27.774Z,22.00
2023-02-22T20:26:57.074Z,22.38
2023-02-22T20:29:31.426Z,23.92
2023-02-22T20:32:02.332Z,21.05
2023-02-22T20:34:33.496Z,26.20
2023-02-22T20:37:05.303Z,27.38
2023-02-22T20:39:32.928Z,23.58
2023-02-22T20:42:00.552Z,26.25
2023-02-22T20:44:28.707Z,23.95
2023-02-22T20:46:56.380Z,21.38
2023-02-22T20:49:24.065Z,26.90
2023-02-22T20:51:51.631Z,23.73
2023-02-22T20:54:18.976Z,24.15
2023-02-22T20:56:47.724Z,20.52
2023-02-22T20:59:19.299Z,25.13
2023-02-22T21:01:49.290Z,28.10
2023-02-22T21:04:17.537Z,21.15
2023-02-22T21:06:46.597Z,19.00
2023-02-22T21:14:59.850Z,21.70
2023-02-22T21:17:29.451Z,24.42
2023-02-22T21:19:58.350Z,24.95
2023-02-22T21:22:25.644Z,25.25
2023-02-22T21:24:53.404Z,22.85
2023-02-22T21:27:20.574Z,26.02
2023-02-22T21:29:47.813Z,22.70
2023-02-22T21:32:15.201Z,22.48
2023-02-22T21:34:42.659Z,19.52
2023-02-22T21:37:10.030Z,22.48
2023-02-22T21:39:37.314Z,24.30
2023-02-22T21:42:07.126Z,24.77
2023-02-22T21:44:34.381Z,21.08
2023-02-22T21:47:01.596Z,23.40
2023-02-22T21:49:28.975Z,22.42
2023-02-22T21:51:56.434Z,31.73
2023-02-22T21:54:24.202Z,31.77
2023-02-22T21:56:52.072Z,29.15
2023-02-22T21:59:23.766Z,30.00
2023-02-22T22:01:56.501Z,30.25
2023-02-22T22:04:30.298Z,24.80
2023-02-22T22:07:01.662Z,24.98
2023-02-22T22:09:33.261Z,23.48
2023-02-22T22:12:05.634Z,26.02
2023-02-22T22:14:35.881Z,26.58
2023-02-22T22:17:07.012Z,22.98
2023-02-22T22:19:41.598Z,25.42
2023-02-22T22:22:09.202Z,29.50
2023-02-22T22:24:37.518Z,25.77
2023-02-22T22:27:06.503Z,24.33
2023-02-22T22:29:34.511Z,22.30
2023-02-22T22:32:03.460Z,23.85
2023-02-22T22:34:31.150Z,25.02
2023-02-22T22:37:04.386Z,24.40
2023-02-22T22:39:31.801Z,23.27
2023-02-22T22:41:59.520Z,24.23
2023-02-22T22:44:32.868Z,23.98
2023-02-22T22:47:05.952Z,22.70
2023-02-22T22:49:40.275Z,29.27
2023-02-22T22:52:08.866Z,24.27
2023-02-22T22:54:38.343Z,26.98
2023-02-22T22:57:06.441Z,24.77
2023-02-22T22:59:34.521Z,23.42
2023-02-22T23:02:11.417Z,21.92
2023-02-22T23:04:38.617Z,22.17
2023-02-22T23:07:08.980Z,25.25
2023-02-22T23:09:38.688Z,25.25
2023-02-22T23:12:10.158Z,21.35
2023-02-22T23:14:44.267Z,20.60
2023-02-22T23:17:30.762Z,20.63
2023-02-22T23:19:58.003Z,24.98
2023-02-22T23:22:25.224Z,22.35
2023-02-22T23:24:52.545Z,22.20
2023-02-22T23:27:19.684Z,23.15
2023-02-22T23:29:47.186Z,24.55
2023-02-22T23:32:14.665Z,24.45
2023-02-22T23:34:41.980Z,23.20
2023-02-22T23:37:10.537Z,23.17
2023-02-22T23:39:38.652Z,23.70
2023-02-22T23:42:08.735Z,24.42
2023-02-22T23:44:36.704Z,22.77
2023-02-22T23:47:04.397Z,22.05
2023-02-22T23:49:36.013Z,24.60
2023-02-22T23:52:09.247Z,23.38
2023-02-22T23:54:43.591Z,23.17
2023-02-22T23:57:10.943Z,22.27
2023-02-22T23:59:41.138Z,23.02
