createdAt,value
2018-12-03T00:01:54.968Z,10.97
2018-12-03T00:04:23.060Z,11.03
2018-12-03T00:06:50.675Z,11.01
2018-12-03T00:09:18.905Z,11.05
2018-12-03T00:11:46.423Z,10.97
2018-12-03T00:14:13.664Z,10.89
2018-12-03T00:16:41.597Z,10.92
2018-12-03T00:19:09.038Z,10.95
2018-12-03T00:21:36.533Z,10.90
2018-12-03T00:24:04.184Z,10.82
2018-12-03T00:26:32.748Z,10.81
2018-12-03T00:29:00.217Z,10.80
2018-12-03T00:31:27.576Z,10.83
2018-12-03T00:33:54.862Z,10.84
2018-12-03T00:36:23.201Z,10.87
2018-12-03T00:38:50.596Z,10.84
2018-12-03T00:41:17.912Z,10.89
2018-12-03T00:43:45.330Z,10.89
2018-12-03T00:46:12.806Z,10.77
2018-12-03T00:48:40.166Z,10.77
2018-12-03T00:51:07.467Z,10.83
2018-12-03T00:53:34.997Z,10.88
2018-12-03T00:56:02.620Z,10.90
2018-12-03T00:58:30.039Z,10.86
2018-12-03T01:00:57.329Z,10.88
2018-12-03T01:03:24.632Z,10.92
2018-12-03T01:05:51.913Z,10.97
2018-12-03T01:08:19.265Z,10.86
2018-12-03T01:10:47.189Z,10.85
2018-12-03T01:13:14.460Z,10.96
2018-12-03T01:15:42.777Z,11.06
2018-12-03T01:18:10.032Z,11.07
2018-12-03T01:23:47.784Z,11.07
2018-12-03T01:26:15.144Z,11.27
2018-12-03T01:28:42.483Z,11.35
2018-12-03T01:31:09.847Z,11.41
2018-12-03T01:33:37.201Z,11.42
2018-12-03T01:36:05.267Z,11.39
2018-12-03T01:38:33.141Z,11.41
2018-12-03T01:41:00.409Z,11.42
2018-12-03T01:43:27.711Z,11.44
2018-12-03T01:45:54.963Z,11.42
2018-12-03T01:48:22.255Z,11.45
2018-12-03T01:50:49.616Z,11.48
2018-12-03T01:53:16.893Z,11.44
2018-12-03T01:55:44.164Z,11.36
2018-12-03T01:58:11.416Z,11.35
2018-12-03T02:00:38.710Z,11.33
2018-12-03T02:03:06.018Z,11.33
2018-12-03T02:05:33.320Z,11.37
2018-12-03T02:08:00.597Z,11.38
2018-12-03T02:10:27.893Z,11.37
2018-12-03T02:12:55.171Z,11.39
2018-12-03T02:15:23.002Z,11.37
2018-12-03T02:17:50.276Z,11.36
2018-12-03T02:20:17.921Z,11.33
2018-12-03T02:22:45.285Z,11.46
2018-12-03T02:25:12.844Z,11.44
2018-12-03T02:27:40.261Z,11.32
2018-12-03T02:30:11.735Z,11.20
2018-12-03T02:32:39.270Z,11.07
2018-12-03T02:35:07.613Z,11.03
2018-12-03T02:37:34.896Z,11.02
2018-12-03T02:40:08.798Z,10.98
2018-12-03T02:42:36.511Z,10.94
2018-12-03T02:45:04.098Z,10.88
2018-12-03T02:47:31.576Z,10.87
2018-12-03T02:49:58.868Z,10.88
2018-12-03T02:52:26.178Z,10.92
2018-12-03T02:54:53.488Z,10.95
2018-12-03T02:57:20.812Z,10.98
2018-12-03T02:59:48.104Z,10.97
2018-12-03T03:02:15.336Z,10.94
2018-12-03T03:04:42.584Z,10.90
2018-12-03T03:07:09.869Z,10.89
2018-12-03T03:09:37.081Z,10.85
2018-12-03T03:12:04.534Z,10.84
2018-12-03T03:14:31.741Z,10.88
2018-12-03T03:16:59.021Z,10.86
2018-12-03T03:19:26.301Z,10.82
2018-12-03T03:27:32.197Z,10.80
2018-12-03T03:32:37.788Z,10.66
2018-12-03T03:35:10.665Z,10.69
2018-12-03T03:37:43.169Z,10.67
2018-12-03T03:40:14.888Z,10.66
2018-12-03T03:42:49.442Z,10.64
2018-12-03T03:45:24.701Z,10.62
2018-12-03T03:50:30.717Z,10.59
2018-12-03T03:53:02.438Z,10.55
2018-12-03T03:55:34.942Z,10.55
2018-12-03T03:58:07.357Z,10.58
2018-12-03T04:00:42.076Z,10.59
2018-12-03T04:05:47.868Z,10.55
2018-12-03T04:10:55.535Z,10.44
2018-12-03T04:13:27.943Z,10.35
2018-12-03T04:16:03.708Z,10.30
2018-12-03T04:21:14.027Z,10.31
2018-12-03T04:23:46.426Z,10.30
2018-12-03T04:26:20.113Z,10.28
2018-12-03T04:34:03.398Z,10.43
2018-12-03T04:36:37.852Z,10.38
2018-12-03T04:39:10.406Z,10.36
2018-12-03T04:41:45.091Z,10.34
2018-12-03T04:46:50.008Z,10.27
2018-12-03T04:49:22.779Z,10.26
2018-12-03T04:51:57.391Z,10.23
2018-12-03T04:57:00.851Z,10.30
2018-12-03T04:59:33.546Z,10.41
2018-12-03T05:02:07.246Z,10.47
2018-12-03T05:07:11.097Z,10.47
2018-12-03T05:09:43.014Z,10.50
2018-12-03T05:12:17.438Z,10.55
2018-12-03T05:17:21.522Z,10.66
2018-12-03T05:19:54.140Z,10.72
2018-12-03T05:22:28.693Z,10.70
2018-12-03T05:27:32.191Z,10.63
2018-12-03T05:32:41.800Z,10.54
2018-12-03T05:35:14.384Z,10.45
2018-12-03T05:37:47.092Z,10.46
2018-12-03T05:40:23.706Z,10.42
2018-12-03T05:42:58.091Z,10.40
2018-12-03T05:45:30.491Z,10.44
2018-12-03T05:48:03.118Z,10.48
2018-12-03T05:50:37.913Z,10.44
2018-12-03T05:55:40.440Z,10.39
2018-12-03T06:03:23.603Z,10.46
2018-12-03T06:05:56.061Z,10.49
2018-12-03T06:08:28.570Z,10.50
2018-12-03T06:11:02.408Z,10.56
2018-12-03T06:13:37.383Z,10.56
2018-12-03T06:16:09.336Z,10.51
2018-12-03T06:18:44.154Z,10.49
2018-12-03T06:23:46.401Z,10.50
2018-12-03T06:28:50.345Z,10.51
2018-12-03T06:31:22.219Z,10.60
2018-12-03T06:33:53.936Z,10.65
2018-12-03T06:36:28.642Z,10.67
2018-12-03T06:41:34.171Z,10.73
2018-12-03T06:44:06.574Z,10.74
2018-12-03T06:46:40.189Z,10.76
2018-12-03T06:51:46.171Z,10.77
2018-12-03T06:54:18.375Z,10.72
2018-12-03T06:56:50.183Z,10.66
2018-12-03T06:59:24.047Z,10.62
2018-12-03T07:04:26.627Z,10.66
2018-12-03T07:06:58.422Z,10.62
2018-12-03T07:09:31.342Z,10.62
2018-12-03T07:12:05.203Z,10.58
2018-12-03T07:14:39.926Z,10.61
2018-12-03T07:17:12.862Z,10.64
2018-12-03T07:19:45.486Z,10.56
2018-12-03T07:22:18.349Z,10.60
2018-12-03T07:24:51.184Z,10.61
2018-12-03T07:27:23.006Z,10.60
2018-12-03T07:29:57.017Z,10.68
2018-12-03T07:34:59.729Z,10.69
2018-12-03T07:37:31.528Z,10.73
2018-12-03T07:40:07.288Z,10.77
2018-12-03T07:42:45.160Z,10.75
2018-12-03T07:45:16.911Z,10.72
2018-12-03T07:47:54.924Z,10.71
2018-12-03T07:50:28.986Z,10.69
2018-12-03T07:53:01.114Z,10.65
2018-12-03T07:55:33.711Z,10.69
2018-12-03T08:00:43.267Z,10.68
2018-12-03T08:03:15.885Z,10.66
2018-12-03T08:05:49.845Z,10.66
2018-12-03T08:10:54.418Z,10.76
2018-12-03T08:16:00.999Z,10.91
2018-12-03T08:18:33.581Z,10.93
2018-12-03T08:21:08.263Z,10.92
2018-12-03T08:26:13.725Z,10.97
2018-12-03T08:28:45.580Z,10.93
2018-12-03T08:31:18.291Z,11.06
2018-12-03T08:33:53.071Z,11.14
2018-12-03T08:36:25.506Z,11.13
2018-12-03T08:39:00.098Z,11.14
2018-12-03T08:44:11.928Z,11.31
2018-12-03T08:46:46.465Z,11.51
2018-12-03T08:49:18.379Z,11.68
2018-12-03T08:51:52.488Z,11.72
2018-12-03T08:56:55.282Z,11.56
2018-12-03T08:59:27.342Z,11.49
2018-12-03T09:02:01.913Z,11.49
2018-12-03T09:09:42.796Z,12.33
2018-12-03T09:12:14.489Z,12.63
2018-12-03T09:14:46.168Z,12.86
2018-12-03T09:17:20.920Z,13.08
2018-12-03T09:22:24.000Z,13.03
2018-12-03T09:27:30.188Z,13.29
2018-12-03T09:30:02.870Z,13.28
2018-12-03T09:32:37.302Z,13.36
2018-12-03T09:37:40.260Z,13.35
2018-12-03T09:40:12.839Z,13.51
2018-12-03T09:42:56.624Z,13.63
2018-12-03T09:50:35.541Z,12.98
2018-12-03T09:53:08.245Z,13.16
2018-12-03T09:55:40.418Z,13.14
2018-12-03T09:58:23.680Z,12.84
2018-12-03T10:00:57.798Z,12.59
2018-12-03T10:06:10.897Z,12.55
2018-12-03T10:08:42.570Z,12.48
2018-12-03T10:11:22.554Z,12.36
2018-12-03T10:13:56.319Z,12.20
2018-12-03T10:19:03.630Z,11.96
2018-12-03T10:21:35.680Z,11.89
2018-12-03T10:24:08.098Z,11.97
2018-12-03T10:26:40.599Z,11.89
2018-12-03T10:29:15.478Z,11.78
2018-12-03T10:34:28.067Z,11.65
2018-12-03T10:37:00.683Z,11.60
2018-12-03T10:39:37.312Z,11.61
2018-12-03T10:42:12.703Z,11.64
2018-12-03T10:44:45.030Z,11.65
2018-12-03T10:47:17.346Z,11.72
2018-12-03T10:49:49.922Z,11.74
2018-12-03T10:55:00.437Z,11.83
2018-12-03T10:57:32.327Z,11.86
2018-12-03T11:00:42.142Z,11.89
2018-12-03T11:06:03.810Z,11.92
2018-12-03T11:08:36.393Z,11.97
2018-12-03T11:11:11.622Z,12.02
2018-12-03T11:13:46.128Z,12.10
2018-12-03T11:18:54.559Z,12.18
2018-12-03T11:24:05.837Z,12.10
2018-12-03T11:26:37.755Z,11.89
2018-12-03T11:29:11.734Z,11.72
2018-12-03T11:36:54.495Z,11.37
2018-12-03T11:39:26.430Z,11.27
2018-12-03T11:41:59.222Z,11.20
2018-12-03T11:44:32.052Z,11.17
2018-12-03T11:47:03.970Z,11.12
2018-12-03T11:52:17.062Z,11.06
2018-12-03T11:57:20.276Z,11.07
2018-12-03T11:59:52.900Z,11.05
2018-12-03T12:02:27.570Z,11.06
2018-12-03T12:07:30.784Z,11.06
2018-12-03T12:12:34.285Z,11.19
2018-12-03T12:15:06.024Z,11.25
2018-12-03T12:17:38.691Z,11.34
2018-12-03T12:20:13.510Z,11.41
2018-12-03T12:25:17.100Z,11.42
2018-12-03T12:27:48.876Z,11.40
2018-12-03T12:30:23.518Z,11.46
2018-12-03T12:32:58.234Z,11.38
2018-12-03T12:38:03.750Z,11.24
2018-12-03T12:40:35.425Z,11.18
2018-12-03T12:43:07.198Z,11.18
2018-12-03T12:46:01.245Z,11.12
2018-12-03T12:51:11.119Z,11.08
2018-12-03T12:53:43.196Z,11.07
2018-12-03T12:56:14.887Z,11.07
2018-12-03T12:58:48.629Z,11.03
2018-12-03T13:03:52.566Z,10.97
2018-12-03T13:09:02.878Z,11.01
2018-12-03T13:11:35.260Z,11.06
2018-12-03T13:14:10.230Z,11.19
2018-12-03T13:19:13.348Z,11.22
2018-12-03T13:21:45.530Z,11.19
2018-12-03T13:24:17.471Z,11.11
2018-12-03T13:26:52.106Z,11.01
2018-12-03T13:31:55.351Z,10.88
2018-12-03T13:34:27.186Z,10.83
2018-12-03T13:37:03.124Z,10.86
2018-12-03T13:39:41.702Z,10.95
2018-12-03T13:44:53.352Z,11.07
2018-12-03T13:50:01.461Z,11.12
2018-12-03T13:55:05.006Z,11.13
2018-12-03T13:57:37.628Z,11.17
2018-12-03T14:00:10.226Z,11.19
2018-12-03T14:02:42.105Z,11.21
2018-12-03T14:05:14.678Z,11.22
2018-12-03T14:07:49.396Z,11.23
2018-12-03T14:10:22.071Z,11.21
2018-12-03T14:12:54.644Z,11.25
2018-12-03T14:15:26.440Z,11.27
2018-12-03T14:18:07.196Z,11.25
2018-12-03T14:23:16.144Z,11.19
2018-12-03T14:25:50.386Z,11.17
2018-12-03T14:31:00.550Z,11.05
2018-12-03T14:33:33.109Z,11.04
2018-12-03T14:38:43.136Z,10.93
2018-12-03T14:41:15.981Z,10.92
2018-12-03T14:43:50.825Z,10.87
2018-12-03T14:46:23.162Z,10.87
2018-12-03T14:49:01.447Z,10.86
2018-12-03T14:51:36.086Z,10.85
2018-12-03T14:56:42.578Z,10.74
2018-12-03T14:59:15.348Z,10.66
2018-12-03T15:01:47.003Z,10.60
2018-12-03T15:04:21.102Z,10.58
2018-12-03T15:09:36.524Z,10.59
2018-12-03T15:14:42.242Z,10.52
2018-12-03T15:17:15.178Z,10.53
2018-12-03T15:19:47.734Z,10.59
2018-12-03T15:22:23.548Z,10.57
2018-12-03T15:27:27.244Z,10.49
2018-12-03T15:35:11.083Z,10.30
2018-12-03T15:37:43.574Z,10.24
2018-12-03T15:40:19.509Z,10.22
2018-12-03T15:42:54.391Z,10.22
2018-12-03T15:45:26.478Z,10.19
2018-12-03T15:48:01.502Z,10.15
2018-12-03T15:50:44.345Z,10.13
2018-12-03T15:56:00.183Z,10.17
2018-12-03T16:01:04.627Z,10.16
2018-12-03T16:03:39.965Z,10.14
2018-12-03T16:06:11.972Z,10.18
2018-12-03T16:08:44.553Z,10.14
2018-12-03T16:11:18.947Z,10.16
2018-12-03T16:16:24.973Z,10.02
2018-12-03T16:18:56.817Z,9.98
2018-12-03T16:21:31.464Z,9.99
2018-12-03T16:26:34.735Z,9.96
2018-12-03T16:29:06.629Z,9.96
2018-12-03T16:31:42.669Z,9.97
2018-12-03T16:34:17.239Z,10.09
2018-12-03T16:36:49.815Z,10.16
2018-12-03T16:39:22.430Z,10.20
2018-12-03T16:41:56.248Z,10.21
2018-12-03T16:47:02.085Z,10.23
2018-12-03T16:49:33.903Z,10.20
2018-12-03T16:52:08.232Z,10.17
2018-12-03T16:57:13.763Z,10.10
2018-12-03T16:59:46.470Z,10.06
2018-12-03T17:02:19.078Z,9.98
2018-12-03T17:04:53.660Z,9.98
2018-12-03T17:09:57.818Z,9.93
2018-12-03T17:15:05.053Z,10.02
2018-12-03T17:17:37.664Z,10.02
2018-12-03T17:20:10.309Z,10.04
2018-12-03T17:22:47.381Z,10.17
2018-12-03T17:27:50.258Z,10.10
2018-12-03T17:32:53.587Z,10.13
2018-12-03T17:35:26.288Z,10.11
2018-12-03T17:37:57.961Z,10.16
2018-12-03T17:40:32.421Z,10.19
2018-12-03T17:45:35.230Z,10.23
2018-12-03T17:50:40.231Z,10.28
2018-12-03T17:53:13.021Z,10.27
2018-12-03T17:55:45.757Z,10.19
2018-12-03T17:58:19.370Z,10.09
2018-12-03T18:03:24.875Z,9.93
2018-12-03T18:06:00.871Z,9.89
2018-12-03T18:11:08.317Z,9.77
2018-12-03T18:13:40.068Z,9.79
2018-12-03T18:16:16.046Z,9.79
2018-12-03T18:18:51.037Z,9.84
2018-12-03T18:23:56.956Z,9.87
2018-12-03T18:26:33.040Z,9.88
2018-12-03T18:31:43.565Z,10.02
2018-12-03T18:34:15.822Z,10.03
2018-12-03T18:36:49.681Z,10.04
2018-12-03T18:41:55.752Z,10.20
2018-12-03T18:44:28.205Z,10.25
2018-12-03T18:47:03.130Z,10.20
2018-12-03T18:52:10.935Z,10.18
2018-12-03T18:54:43.238Z,10.19
2018-12-03T18:57:19.729Z,10.17
2018-12-03T18:59:52.543Z,10.17
2018-12-03T19:05:03.749Z,10.08
2018-12-03T19:07:36.410Z,10.02
2018-12-03T19:10:15.188Z,10.05
2018-12-03T19:12:49.749Z,10.03
2018-12-03T19:17:58.359Z,9.90
2018-12-03T19:20:30.443Z,9.89
2018-12-03T19:23:05.266Z,9.78
2018-12-03T19:28:09.064Z,9.76
2018-12-03T19:30:43.063Z,9.68
2018-12-03T19:33:15.902Z,9.62
2018-12-03T19:35:48.566Z,9.64
2018-12-03T19:38:26.727Z,9.54
2018-12-03T19:41:01.434Z,9.56
2018-12-03T19:51:22.873Z,9.52
2018-12-03T19:53:55.722Z,9.57
2018-12-03T19:56:28.143Z,9.56
2018-12-03T20:01:38.036Z,9.58
2018-12-03T20:04:11.038Z,9.59
2018-12-03T20:06:46.618Z,9.50
2018-12-03T20:09:21.149Z,9.44
2018-12-03T20:11:53.825Z,9.51
2018-12-03T20:14:27.769Z,9.48
2018-12-03T20:17:00.287Z,9.41
2018-12-03T20:19:36.533Z,9.37
2018-12-03T20:22:10.516Z,9.32
2018-12-03T20:30:12.178Z,9.16
2018-12-03T20:35:20.818Z,9.21
2018-12-03T20:37:53.495Z,9.24
2018-12-03T20:40:40.613Z,9.26
2018-12-03T20:45:55.645Z,9.36
2018-12-03T20:48:28.564Z,9.31
2018-12-03T20:51:01.191Z,9.36
2018-12-03T20:53:41.728Z,9.33
2018-12-03T20:56:16.381Z,9.40
2018-12-03T21:03:57.539Z,9.47
2018-12-03T21:06:30.160Z,9.50
2018-12-03T21:09:05.160Z,9.60
2018-12-03T21:14:20.287Z,9.71
2018-12-03T21:16:56.527Z,9.71
2018-12-03T21:19:31.130Z,9.69
2018-12-03T21:22:03.483Z,9.65
2018-12-03T21:24:38.123Z,9.61
2018-12-03T21:29:41.025Z,9.79
2018-12-03T21:32:12.769Z,9.80
2018-12-03T21:34:47.361Z,9.90
2018-12-03T21:39:53.243Z,10.04
2018-12-03T21:42:25.429Z,10.10
2018-12-03T21:44:59.690Z,10.13
2018-12-03T21:50:07.415Z,10.11
2018-12-03T21:52:39.968Z,10.11
2018-12-03T21:55:14.885Z,10.14
2018-12-03T21:57:51.218Z,10.11
2018-12-03T22:00:23.561Z,10.14
2018-12-03T22:05:36.883Z,10.09
2018-12-03T22:08:09.374Z,10.08
2018-12-03T22:10:43.856Z,10.04
2018-12-03T22:15:47.259Z,10.05
2018-12-03T22:18:19.225Z,10.04
2018-12-03T22:20:51.640Z,10.01
2018-12-03T22:23:26.261Z,10.00
2018-12-03T22:28:30.028Z,9.95
2018-12-03T22:31:02.767Z,9.91
2018-12-03T22:36:12.526Z,9.88
2018-12-03T22:38:45.097Z,9.85
2018-12-03T22:41:17.087Z,9.89
2018-12-03T22:43:49.741Z,9.88
2018-12-03T22:46:24.155Z,9.99
2018-12-03T22:51:30.245Z,10.04
2018-12-03T22:56:31.894Z,10.08
2018-12-03T22:59:04.389Z,10.14
2018-12-03T23:01:39.379Z,10.08
2018-12-03T23:06:43.487Z,10.13
2018-12-03T23:09:15.250Z,10.18
2018-12-03T23:11:49.884Z,10.19
2018-12-03T23:16:53.127Z,10.14
2018-12-03T23:19:25.824Z,10.05
2018-12-03T23:21:59.435Z,10.02
2018-12-03T23:27:04.998Z,9.96
2018-12-03T23:29:37.640Z,9.89
2018-12-03T23:32:12.262Z,9.83
2018-12-03T23:39:53.901Z,9.72
2018-12-03T23:45:04.518Z,9.72
2018-12-03T23:47:37.331Z,9.69
2018-12-03T23:50:09.025Z,9.64
2018-12-03T23:52:43.629Z,9.58
2018-12-03T23:55:17.372Z,9.55
