createdAt,value
2023-08-08T00:00:04.311Z,72.99
2023-08-08T00:03:10.162Z,72.77
2023-08-08T00:06:14.194Z,73.21
2023-08-08T00:09:17.904Z,73.00
2023-08-08T00:12:21.935Z,72.88
2023-08-08T00:15:27.347Z,72.91
2023-08-08T00:18:31.221Z,72.90
2023-08-08T00:21:35.075Z,72.94
2023-08-08T00:24:38.929Z,72.90
2023-08-08T00:27:45.106Z,72.68
2023-08-08T00:30:50.519Z,72.65
2023-08-08T00:33:54.233Z,72.44
2023-08-08T00:36:58.105Z,72.29
2023-08-08T00:40:02.239Z,72.59
2023-08-08T00:43:06.668Z,72.52
2023-08-08T00:46:12.073Z,72.42
2023-08-08T00:49:16.559Z,72.75
2023-08-08T00:52:20.089Z,72.18
2023-08-08T00:55:24.916Z,72.48
2023-08-08T00:58:28.813Z,72.33
2023-08-08T01:01:35.202Z,72.86
2023-08-08T01:04:41.122Z,72.58
2023-08-08T01:07:54.620Z,72.82
2023-08-08T01:10:58.697Z,72.82
2023-08-08T01:14:04.950Z,72.60
2023-08-08T01:17:10.158Z,72.84
2023-08-08T01:20:18.090Z,72.47
2023-08-08T01:23:30.879Z,72.68
2023-08-08T01:26:37.150Z,72.50
2023-08-08T01:29:41.683Z,72.64
2023-08-08T01:32:45.603Z,72.82
2023-08-08T01:35:55.965Z,72.51
2023-08-08T01:39:06.416Z,72.72
2023-08-08T01:42:13.118Z,72.93
2023-08-08T01:45:18.110Z,72.82
2023-08-08T01:48:21.758Z,72.46
2023-08-08T01:51:27.440Z,72.66
2023-08-08T01:54:31.362Z,72.75
2023-08-08T01:57:36.718Z,72.96
2023-08-08T02:00:42.150Z,72.63
2023-08-08T02:03:46.367Z,73.19
2023-08-08T02:06:50.145Z,73.05
2023-08-08T02:09:54.025Z,73.55
2023-08-08T02:12:59.233Z,73.26
2023-08-08T02:16:03.495Z,73.45
2023-08-08T02:19:07.917Z,73.14
2023-08-08T02:22:12.085Z,73.90
2023-08-08T02:25:16.228Z,73.64
2023-08-08T02:28:21.598Z,74.09
2023-08-08T02:31:25.943Z,74.38
2023-08-08T02:34:30.266Z,74.08
2023-08-08T02:37:33.930Z,74.80
2023-08-08T02:40:39.864Z,74.94
2023-08-08T02:43:46.578Z,75.16
2023-08-08T02:46:50.945Z,75.26
2023-08-08T02:49:54.643Z,74.91
2023-08-08T02:52:58.841Z,75.58
2023-08-08T02:56:07.367Z,75.56
2023-08-08T02:59:18.010Z,74.99
2023-08-08T03:02:21.808Z,74.86
2023-08-08T03:05:26.873Z,74.86
2023-08-08T03:08:31.206Z,75.32
2023-08-08T03:11:38.475Z,76.16
2023-08-08T03:14:45.537Z,75.90
2023-08-08T03:17:50.486Z,75.59
2023-08-08T03:20:55.123Z,75.99
2023-08-08T03:24:00.633Z,75.70
2023-08-08T03:27:04.413Z,75.95
2023-08-08T03:30:11.751Z,76.18
2023-08-08T03:33:18.818Z,75.99
2023-08-08T03:36:23.220Z,76.56
2023-08-08T03:39:27.853Z,76.13
2023-08-08T03:42:31.871Z,76.16
2023-08-08T03:45:37.177Z,75.68
2023-08-08T03:48:41.678Z,75.46
2023-08-08T03:51:45.406Z,75.92
2023-08-08T03:54:49.481Z,75.98
2023-08-08T03:57:53.124Z,76.19
2023-08-08T04:00:58.671Z,75.42
2023-08-08T04:04:02.273Z,76.24
2023-08-08T04:07:06.346Z,76.50
2023-08-08T04:10:10.957Z,76.30
2023-08-08T04:13:14.987Z,75.54
2023-08-08T04:16:20.612Z,76.32
2023-08-08T04:19:24.687Z,76.02
2023-08-08T04:22:28.266Z,76.67
2023-08-08T04:25:32.689Z,76.47
2023-08-08T04:28:36.280Z,75.94
2023-08-08T04:31:41.579Z,75.68
2023-08-08T04:34:45.360Z,76.34
2023-08-08T04:37:49.341Z,76.12
2023-08-08T04:40:52.996Z,75.80
2023-08-08T04:43:56.918Z,75.93
2023-08-08T04:47:02.040Z,75.98
2023-08-08T04:50:07.317Z,76.24
2023-08-08T04:53:10.821Z,75.20
2023-08-08T04:56:14.706Z,75.94
2023-08-08T04:59:18.269Z,75.64
2023-08-08T05:02:23.517Z,75.17
2023-08-08T05:05:27.133Z,74.37
2023-08-08T05:08:31.028Z,74.32
2023-08-08T05:11:34.544Z,74.63
2023-08-08T05:14:38.558Z,74.98
2023-08-08T05:17:43.591Z,74.32
2023-08-08T05:20:47.589Z,74.37
2023-08-08T05:23:51.297Z,74.07
2023-08-08T05:26:55.476Z,73.60
2023-08-08T05:29:59.113Z,73.96
2023-08-08T05:33:04.683Z,73.41
2023-08-08T05:36:08.638Z,73.07
2023-08-08T05:39:12.532Z,73.40
2023-08-08T05:42:17.013Z,73.10
2023-08-08T05:45:21.113Z,72.93
2023-08-08T05:48:26.330Z,73.01
2023-08-08T05:51:30.447Z,72.41
2023-08-08T05:54:34.132Z,72.09
2023-08-08T05:57:38.842Z,71.90
2023-08-08T06:00:43.856Z,71.74
2023-08-08T06:03:49.258Z,71.21
2023-08-08T06:06:52.986Z,70.83
2023-08-08T06:09:56.922Z,70.77
2023-08-08T06:13:00.601Z,70.59
2023-08-08T06:16:08.144Z,70.93
2023-08-08T06:19:15.295Z,70.61
2023-08-08T06:22:20.877Z,70.71
2023-08-08T06:25:25.698Z,70.72
2023-08-08T06:28:31.360Z,69.50
2023-08-08T06:31:35.084Z,69.93
2023-08-08T06:34:40.499Z,69.70
2023-08-08T06:37:44.877Z,69.61
2023-08-08T06:40:48.863Z,69.34
2023-08-08T06:43:52.566Z,68.77
2023-08-08T06:46:56.966Z,68.36
2023-08-08T06:50:02.479Z,67.84
2023-08-08T06:53:07.220Z,67.34
2023-08-08T06:56:10.830Z,66.36
2023-08-08T06:59:14.709Z,65.87
2023-08-08T07:02:18.873Z,65.23
2023-08-08T07:05:24.765Z,64.92
2023-08-08T07:08:28.559Z,64.51
2023-08-08T07:11:32.675Z,63.95
2023-08-08T07:14:36.399Z,63.49
2023-08-08T07:17:40.692Z,63.54
2023-08-08T07:20:46.036Z,62.22
2023-08-08T07:23:50.382Z,62.37
2023-08-08T07:26:54.815Z,62.69
2023-08-08T07:29:58.878Z,61.65
2023-08-08T07:33:02.697Z,62.06
2023-08-08T07:36:08.395Z,61.40
2023-08-08T07:39:12.587Z,62.43
2023-08-08T07:42:16.713Z,61.98
2023-08-08T07:45:20.831Z,62.66
2023-08-08T07:48:24.693Z,62.01
2023-08-08T07:51:29.717Z,60.66
2023-08-08T07:54:33.922Z,61.68
2023-08-08T07:57:37.555Z,61.49
2023-08-08T08:00:42.232Z,62.10
2023-08-08T08:03:46.314Z,61.77
2023-08-08T08:06:51.610Z,62.13
2023-08-08T08:09:55.307Z,60.97
2023-08-08T08:12:59.961Z,61.25
2023-08-08T08:16:03.586Z,60.42
2023-08-08T08:19:07.718Z,59.95
2023-08-08T08:22:12.859Z,59.80
2023-08-08T08:25:17.028Z,59.78
2023-08-08T08:28:21.150Z,59.73
2023-08-08T08:31:24.980Z,59.60
2023-08-08T08:34:28.738Z,60.03
2023-08-08T08:37:34.317Z,59.54
2023-08-08T08:40:41.682Z,58.58
2023-08-08T08:43:45.606Z,59.21
2023-08-08T08:46:50.650Z,59.44
2023-08-08T08:49:55.188Z,59.24
2023-08-08T08:53:02.515Z,59.96
2023-08-08T08:56:06.883Z,59.89
2023-08-08T08:59:10.609Z,59.75
2023-08-08T09:02:16.622Z,59.76
2023-08-08T09:05:23.902Z,59.46
2023-08-08T09:08:29.515Z,59.25
2023-08-08T09:11:34.419Z,58.98
2023-08-08T09:14:43.451Z,58.86
2023-08-08T09:17:49.724Z,58.35
2023-08-08T09:20:54.158Z,57.64
2023-08-08T09:23:59.392Z,57.01
2023-08-08T09:27:03.457Z,56.90
2023-08-08T09:30:10.056Z,57.19
2023-08-08T09:33:14.213Z,57.20
2023-08-08T09:36:17.993Z,56.13
2023-08-08T09:39:23.716Z,55.96
2023-08-08T09:42:30.667Z,55.54
2023-08-08T09:45:43.104Z,53.82
2023-08-08T09:48:47.702Z,54.24
2023-08-08T09:51:53.052Z,54.62
2023-08-08T09:54:58.483Z,54.23
2023-08-08T09:58:04.893Z,53.21
2023-08-08T10:01:10.236Z,53.39
2023-08-08T10:04:14.900Z,53.14
2023-08-08T10:07:18.746Z,51.99
2023-08-08T10:10:24.467Z,52.26
2023-08-08T10:13:29.385Z,51.55
2023-08-08T10:16:38.445Z,50.82
2023-08-08T10:19:42.316Z,50.35
2023-08-08T10:22:48.514Z,49.44
2023-08-08T10:25:55.044Z,48.89
2023-08-08T10:29:01.012Z,48.29
2023-08-08T10:32:08.232Z,48.20
2023-08-08T10:35:13.981Z,48.76
2023-08-08T10:38:17.650Z,49.73
2023-08-08T10:41:24.496Z,49.62
2023-08-08T10:44:28.469Z,49.25
2023-08-08T10:47:36.583Z,48.82
2023-08-08T10:50:43.189Z,48.21
2023-08-08T10:53:48.497Z,48.36
2023-08-08T10:56:55.780Z,47.69
2023-08-08T11:00:19.496Z,45.84
2023-08-08T11:03:25.236Z,46.32
2023-08-08T11:06:29.766Z,46.04
2023-08-08T11:09:33.612Z,46.41
2023-08-08T11:12:39.169Z,45.57
2023-08-08T11:15:44.301Z,46.31
2023-08-08T11:18:48.264Z,46.27
2023-08-08T11:21:52.336Z,45.78
2023-08-08T11:24:58.639Z,46.09
2023-08-08T11:28:03.817Z,45.67
2023-08-08T11:31:09.389Z,45.12
2023-08-08T11:34:14.018Z,45.15
2023-08-08T11:37:18.106Z,43.55
2023-08-08T11:40:23.235Z,43.87
2023-08-08T11:43:28.773Z,43.02
2023-08-08T11:46:32.767Z,42.95
2023-08-08T11:49:43.238Z,41.79
2023-08-08T11:52:48.964Z,42.16
2023-08-08T11:55:53.373Z,42.61
2023-08-08T11:58:58.326Z,41.55
2023-08-08T12:02:02.841Z,41.93
2023-08-08T12:05:08.150Z,41.72
2023-08-08T12:08:12.109Z,42.16
2023-08-08T12:11:16.797Z,41.94
2023-08-08T12:14:22.418Z,41.27
2023-08-08T12:17:26.059Z,41.21
2023-08-08T12:20:32.199Z,41.02
2023-08-08T12:23:36.628Z,40.81
2023-08-08T12:26:40.432Z,41.08
2023-08-08T12:29:45.685Z,40.61
2023-08-08T12:32:49.876Z,39.55
2023-08-08T12:35:54.222Z,40.17
2023-08-08T12:38:58.045Z,40.27
2023-08-08T12:42:01.821Z,41.24
2023-08-08T12:45:08.882Z,41.70
2023-08-08T12:48:12.695Z,42.37
2023-08-08T12:51:18.071Z,42.45
2023-08-08T12:54:21.662Z,43.14
2023-08-08T12:57:26.223Z,42.87
2023-08-08T13:00:31.194Z,42.56
2023-08-08T13:03:36.258Z,42.45
2023-08-08T13:06:40.113Z,42.44
2023-08-08T13:09:44.175Z,42.59
2023-08-08T13:12:47.827Z,40.08
2023-08-08T13:15:53.160Z,33.61
2023-08-08T13:18:57.007Z,35.45
2023-08-08T13:22:01.047Z,34.54
2023-08-08T13:25:06.602Z,32.09
2023-08-08T13:28:11.072Z,29.51
2023-08-08T13:31:16.980Z,26.74
2023-08-08T13:34:20.806Z,27.23
2023-08-08T13:37:24.636Z,28.09
2023-08-08T13:40:28.774Z,30.60
2023-08-08T13:43:33.137Z,32.03
2023-08-08T13:46:38.627Z,33.89
2023-08-08T13:49:43.091Z,33.95
2023-08-08T13:52:46.923Z,35.36
2023-08-08T13:55:50.510Z,33.96
2023-08-08T13:58:54.566Z,29.74
2023-08-08T14:02:00.002Z,30.08
2023-08-08T14:05:06.397Z,28.13
2023-08-08T14:08:11.074Z,28.69
2023-08-08T14:11:15.089Z,27.54
2023-08-08T14:14:18.672Z,25.85
2023-08-08T14:17:24.403Z,24.00
2023-08-08T14:20:29.033Z,24.84
2023-08-08T14:23:33.211Z,23.98
2023-08-08T14:26:36.798Z,23.28
2023-08-08T14:29:40.851Z,22.04
2023-08-08T14:32:45.939Z,23.17
2023-08-08T14:35:49.954Z,22.30
2023-08-08T14:38:53.420Z,22.12
2023-08-08T14:41:57.720Z,21.77
2023-08-08T14:45:01.419Z,21.60
2023-08-08T14:48:07.812Z,21.92
2023-08-08T14:51:13.388Z,22.55
2023-08-08T14:54:17.304Z,23.62
2023-08-08T14:57:21.075Z,22.92
2023-08-08T15:00:24.976Z,21.57
2023-08-08T15:03:30.954Z,21.76
2023-08-08T15:06:35.108Z,21.29
2023-08-08T15:09:39.618Z,23.46
2023-08-08T15:12:43.673Z,26.17
2023-08-08T15:15:47.416Z,27.22
2023-08-08T15:18:52.731Z,26.23
2023-08-08T15:21:57.101Z,25.25
2023-08-08T15:25:00.963Z,24.74
2023-08-08T15:28:05.619Z,25.41
2023-08-08T15:31:09.642Z,25.63
2023-08-08T15:34:14.632Z,24.50
2023-08-08T15:37:19.160Z,25.82
2023-08-08T15:40:23.197Z,25.73
2023-08-08T15:43:31.414Z,25.21
2023-08-08T15:46:35.719Z,24.89
2023-08-08T15:49:41.171Z,24.51
2023-08-08T15:52:44.870Z,23.97
2023-08-08T15:55:49.809Z,22.62
2023-08-08T15:58:53.574Z,22.38
2023-08-08T16:01:57.392Z,22.54
2023-08-08T16:05:02.509Z,23.55
2023-08-08T16:08:08.096Z,23.79
2023-08-08T16:11:11.971Z,25.79
2023-08-08T16:14:16.318Z,27.85
2023-08-08T16:17:21.737Z,28.78
2023-08-08T16:20:27.136Z,28.71
2023-08-08T16:23:30.840Z,29.20
2023-08-08T16:26:35.036Z,28.84
2023-08-08T16:29:38.615Z,27.60
2023-08-08T16:32:42.662Z,29.07
2023-08-08T16:35:47.726Z,30.99
2023-08-08T16:38:53.589Z,30.73
2023-08-08T16:42:01.118Z,28.96
2023-08-08T16:45:06.381Z,27.42
2023-08-08T16:48:09.957Z,27.03
2023-08-08T16:51:15.573Z,27.17
2023-08-08T16:54:19.197Z,27.77
2023-08-08T16:57:23.225Z,27.57
2023-08-08T17:00:28.330Z,28.56
2023-08-08T17:03:32.308Z,30.30
2023-08-08T17:06:37.400Z,31.85
2023-08-08T17:09:41.358Z,33.67
2023-08-08T17:12:45.247Z,35.01
2023-08-08T17:15:49.072Z,35.65
2023-08-08T17:18:53.715Z,36.76
2023-08-08T17:21:59.607Z,37.18
2023-08-08T17:25:03.576Z,37.22
2023-08-08T17:28:07.775Z,37.02
2023-08-08T17:31:11.481Z,37.33
2023-08-08T17:34:15.495Z,38.48
2023-08-08T17:37:20.408Z,39.90
2023-08-08T17:40:24.236Z,40.95
2023-08-08T17:43:28.018Z,42.28
2023-08-08T17:46:32.244Z,43.03
2023-08-08T17:49:35.905Z,43.70
2023-08-08T17:52:41.371Z,44.25
2023-08-08T17:55:45.011Z,45.05
2023-08-08T17:58:49.884Z,45.21
2023-08-08T18:01:53.591Z,45.84
2023-08-08T18:04:57.626Z,46.05
2023-08-08T18:08:02.587Z,46.79
2023-08-08T18:11:06.531Z,47.26
2023-08-08T18:14:11.273Z,48.01
2023-08-08T18:17:15.347Z,48.25
2023-08-08T18:20:18.899Z,48.67
2023-08-08T18:23:24.289Z,48.62
2023-08-08T18:26:27.965Z,48.91
2023-08-08T18:29:31.956Z,49.40
2023-08-08T18:32:35.839Z,49.23
2023-08-08T18:35:39.859Z,49.55
2023-08-08T18:38:44.987Z,50.58
2023-08-08T18:41:49.068Z,50.31
2023-08-08T18:44:52.926Z,50.47
2023-08-08T18:47:56.936Z,51.30
2023-08-08T18:51:01.109Z,51.26
2023-08-08T18:54:09.480Z,51.71
2023-08-08T18:57:13.538Z,52.21
2023-08-08T19:00:17.588Z,52.35
2023-08-08T19:03:21.256Z,52.57
2023-08-08T19:06:25.049Z,52.79
2023-08-08T19:09:30.025Z,53.26
2023-08-08T19:12:33.902Z,53.28
2023-08-08T19:15:38.005Z,54.08
2023-08-08T19:18:41.878Z,54.33
2023-08-08T19:21:45.498Z,55.81
2023-08-08T19:24:50.991Z,55.70
2023-08-08T19:27:54.628Z,56.98
2023-08-08T19:30:58.635Z,57.42
2023-08-08T19:34:06.800Z,58.09
2023-08-08T19:37:11.662Z,58.75
2023-08-08T19:40:16.569Z,59.91
2023-08-08T19:43:21.097Z,59.72
2023-08-08T19:46:24.998Z,59.87
2023-08-08T19:49:28.985Z,60.43
2023-08-08T19:52:32.636Z,60.29
2023-08-08T19:55:38.292Z,60.44
2023-08-08T19:58:42.604Z,60.99
2023-08-08T20:01:46.542Z,61.25
2023-08-08T20:04:50.258Z,60.86
2023-08-08T20:07:56.206Z,61.30
2023-08-08T20:11:01.768Z,61.55
2023-08-08T20:14:05.948Z,61.23
2023-08-08T20:17:09.675Z,61.52
2023-08-08T20:20:13.664Z,61.79
2023-08-08T20:23:17.138Z,61.73
2023-08-08T20:26:22.511Z,62.00
2023-08-08T20:29:26.316Z,61.97
2023-08-08T20:32:32.034Z,62.19
2023-08-08T20:35:35.537Z,61.97
2023-08-08T20:38:39.318Z,62.59
2023-08-08T20:41:44.305Z,62.81
2023-08-08T20:44:48.202Z,62.84
2023-08-08T20:47:51.753Z,62.96
2023-08-08T20:50:55.668Z,62.95
2023-08-08T20:53:59.217Z,63.07
2023-08-08T20:57:04.995Z,63.64
2023-08-08T21:00:11.070Z,63.43
2023-08-08T21:03:14.921Z,63.48
2023-08-08T21:06:18.559Z,63.66
2023-08-08T21:09:22.417Z,63.51
2023-08-08T21:12:27.419Z,63.91
2023-08-08T21:15:31.494Z,63.77
2023-08-08T21:18:35.217Z,63.75
2023-08-08T21:21:39.106Z,64.29
2023-08-08T21:24:42.708Z,64.55
2023-08-08T21:27:47.948Z,64.57
2023-08-08T21:30:51.509Z,64.45
2023-08-08T21:33:55.470Z,64.60
2023-08-08T21:36:59.073Z,64.12
2023-08-08T21:40:03.098Z,64.75
2023-08-08T21:43:08.432Z,65.68
2023-08-08T21:46:12.576Z,65.24
2023-08-08T21:49:16.343Z,65.55
2023-08-08T21:52:20.129Z,65.71
2023-08-08T21:55:24.009Z,65.77
2023-08-08T21:58:29.288Z,65.88
2023-08-08T22:01:32.952Z,65.89
2023-08-08T22:04:38.050Z,66.34
2023-08-08T22:07:42.652Z,66.14
2023-08-08T22:10:46.743Z,65.94
2023-08-08T22:13:51.779Z,66.73
2023-08-08T22:16:55.917Z,66.61
2023-08-08T22:19:59.525Z,66.30
2023-08-08T22:23:09.954Z,66.33
2023-08-08T22:26:21.695Z,66.45
2023-08-08T22:29:27.831Z,66.88
2023-08-08T22:32:31.542Z,66.29
2023-08-08T22:35:35.724Z,66.83
2023-08-08T22:38:39.584Z,66.76
2023-08-08T22:41:44.712Z,66.78
2023-08-08T22:44:50.818Z,66.93
2023-08-08T22:47:54.653Z,66.74
2023-08-08T22:50:58.293Z,66.84
2023-08-08T22:54:02.519Z,66.82
2023-08-08T22:57:06.122Z,66.64
2023-08-08T23:00:13.627Z,66.61
2023-08-08T23:03:17.648Z,66.79
2023-08-08T23:06:21.550Z,66.72
2023-08-08T23:09:25.451Z,66.67
2023-08-08T23:12:29.285Z,66.90
2023-08-08T23:15:34.185Z,66.80
2023-08-08T23:18:38.732Z,67.15
2023-08-08T23:21:42.399Z,67.28
2023-08-08T23:24:46.507Z,67.24
2023-08-08T23:27:50.220Z,67.36
2023-08-08T23:30:55.442Z,67.70
2023-08-08T23:33:59.478Z,67.41
2023-08-08T23:37:03.954Z,67.80
2023-08-08T23:40:10.268Z,68.35
2023-08-08T23:43:14.162Z,68.15
2023-08-08T23:46:19.182Z,68.54
2023-08-08T23:49:23.084Z,68.26
2023-08-08T23:52:26.690Z,68.36
2023-08-08T23:55:31.249Z,68.61
2023-08-08T23:58:35.717Z,68.71
