createdAt,value
2018-12-01T00:00:43.453Z,13.73
2018-12-01T00:03:21.801Z,20.03
2018-12-01T00:05:59.618Z,37.20
2018-12-01T00:08:40.435Z,14.60
2018-12-01T00:11:30.006Z,26.40
2018-12-01T00:14:14.413Z,13.50
2018-12-01T00:16:49.642Z,17.83
2018-12-01T00:19:25.361Z,24.40
2018-12-01T00:22:01.581Z,20.00
2018-12-01T00:24:50.477Z,14.17
2018-12-01T00:27:34.438Z,13.53
2018-12-01T00:33:09.469Z,20.20
2018-12-01T00:35:46.151Z,18.87
2018-12-01T00:38:28.294Z,14.33
2018-12-01T00:41:05.187Z,23.63
2018-12-01T00:43:43.219Z,23.57
2018-12-01T00:46:15.171Z,18.10
2018-12-01T00:48:51.705Z,18.70
2018-12-01T00:51:23.654Z,13.23
2018-12-01T00:53:59.904Z,22.10
2018-12-01T00:56:32.555Z,32.83
2018-12-01T00:59:07.193Z,12.60
2018-12-01T01:01:44.826Z,21.17
2018-12-01T01:04:23.985Z,16.70
2018-12-01T01:06:57.848Z,17.90
2018-12-01T01:09:31.287Z,19.90
2018-12-01T01:12:06.983Z,16.57
2018-12-01T01:14:44.749Z,14.33
2018-12-01T01:17:20.293Z,23.20
2018-12-01T01:22:38.689Z,14.00
2018-12-01T01:25:16.653Z,13.33
2018-12-01T01:27:53.834Z,20.70
2018-12-01T01:33:55.327Z,19.80
2018-12-01T01:36:39.954Z,16.70
2018-12-01T01:39:18.144Z,17.00
2018-12-01T01:41:55.754Z,23.13
2018-12-01T01:44:30.455Z,19.73
2018-12-01T01:48:29.176Z,21.87
2018-12-01T01:51:27.075Z,20.13
2018-12-01T01:54:01.721Z,18.80
2018-12-01T01:56:35.457Z,14.93
2018-12-01T01:59:11.873Z,22.95
2018-12-01T02:01:44.471Z,18.87
2018-12-01T02:04:31.319Z,20.47
2018-12-01T02:07:03.380Z,19.20
2018-12-01T02:09:39.461Z,21.43
2018-12-01T02:12:17.579Z,20.90
2018-12-01T02:20:26.214Z,30.27
2018-12-01T02:23:08.882Z,28.77
2018-12-01T02:25:45.471Z,26.33
2018-12-01T02:28:22.268Z,17.07
2018-12-01T02:30:59.596Z,19.27
2018-12-01T02:33:35.055Z,19.53
2018-12-01T02:36:06.037Z,24.63
2018-12-01T02:38:39.936Z,8.53
2018-12-01T02:41:25.155Z,20.00
2018-12-01T02:45:10.281Z,15.17
2018-12-01T02:47:42.439Z,24.33
2018-12-01T02:50:14.181Z,18.02
2018-12-01T02:52:52.088Z,18.63
2018-12-01T02:55:30.706Z,16.33
2018-12-01T02:58:06.050Z,26.83
2018-12-01T03:00:43.822Z,19.60
2018-12-01T03:03:16.016Z,12.27
2018-12-01T03:05:50.764Z,17.97
2018-12-01T03:08:25.566Z,16.40
2018-12-01T03:10:58.235Z,23.93
2018-12-01T03:13:33.577Z,26.93
2018-12-01T03:16:06.888Z,26.10
2018-12-01T03:18:37.370Z,19.50
2018-12-01T03:21:09.636Z,14.90
2018-12-01T03:23:46.051Z,16.13
2018-12-01T03:26:24.537Z,17.10
2018-12-01T03:28:59.267Z,22.90
2018-12-01T03:31:32.180Z,16.53
2018-12-01T03:34:05.127Z,17.57
2018-12-01T03:36:41.001Z,21.90
2018-12-01T03:39:12.797Z,15.10
2018-12-01T03:44:29.292Z,18.10
2018-12-01T03:47:03.961Z,19.20
2018-12-01T03:49:37.713Z,27.63
2018-12-01T03:52:09.666Z,18.97
2018-12-01T03:54:40.872Z,15.43
2018-12-01T03:57:12.468Z,17.20
2018-12-01T03:59:45.826Z,20.95
2018-12-01T04:02:16.992Z,34.03
2018-12-01T04:04:50.416Z,33.07
2018-12-01T04:07:27.613Z,33.53
2018-12-01T04:09:59.786Z,25.20
2018-12-01T04:12:33.677Z,19.57
2018-12-01T04:15:05.111Z,15.27
2018-12-01T04:17:40.542Z,10.80
2018-12-01T04:20:18.308Z,12.33
2018-12-01T04:22:51.704Z,15.53
2018-12-01T04:25:32.442Z,21.83
2018-12-01T04:28:02.644Z,22.40
2018-12-01T04:30:39.437Z,18.43
2018-12-01T04:33:12.113Z,13.77
2018-12-01T04:35:46.974Z,13.97
2018-12-01T04:38:20.740Z,19.13
2018-12-01T04:40:56.257Z,13.73
2018-12-01T04:43:29.263Z,16.70
2018-12-01T04:46:03.648Z,21.03
2018-12-01T04:48:34.962Z,11.03
2018-12-01T04:51:06.766Z,20.30
2018-12-01T04:53:39.581Z,17.90
2018-12-01T04:56:14.202Z,15.47
2018-12-01T04:58:51.131Z,15.70
2018-12-01T05:01:24.428Z,17.90
2018-12-01T05:04:03.043Z,16.33
2018-12-01T05:06:35.557Z,17.60
2018-12-01T05:09:11.504Z,15.60
2018-12-01T05:11:47.740Z,13.17
2018-12-01T05:14:20.803Z,14.50
2018-12-01T05:16:51.813Z,17.17
2018-12-01T05:19:23.444Z,15.10
2018-12-01T05:21:56.949Z,16.07
2018-12-01T05:24:28.540Z,14.43
2018-12-01T05:27:03.855Z,15.80
2018-12-01T05:29:36.980Z,17.80
2018-12-01T05:32:08.541Z,13.53
2018-12-01T05:34:40.107Z,19.27
2018-12-01T05:37:13.106Z,15.53
2018-12-01T05:39:45.666Z,11.30
2018-12-01T05:42:24.100Z,10.50
2018-12-01T05:44:56.157Z,10.97
2018-12-01T05:47:35.111Z,10.70
2018-12-01T05:50:07.586Z,11.37
2018-12-01T05:52:39.279Z,11.50
2018-12-01T05:55:31.679Z,15.13
2018-12-01T05:58:04.116Z,10.77
2018-12-01T06:00:36.107Z,13.20
2018-12-01T06:03:12.747Z,14.77
2018-12-01T06:05:43.132Z,9.77
2018-12-01T06:08:14.410Z,15.83
2018-12-01T06:10:45.197Z,18.63
2018-12-01T06:13:18.665Z,22.93
2018-12-01T06:15:52.919Z,18.57
2018-12-01T06:18:23.240Z,18.90
2018-12-01T06:20:59.423Z,16.50
2018-12-01T06:23:38.199Z,20.92
2018-12-01T06:26:11.557Z,22.53
2018-12-01T06:28:47.130Z,17.60
2018-12-01T06:31:22.381Z,20.57
2018-12-01T06:33:54.604Z,19.00
2018-12-01T06:36:30.200Z,24.43
2018-12-01T06:39:09.370Z,22.23
2018-12-01T06:41:40.897Z,16.87
2018-12-01T06:44:15.125Z,19.03
2018-12-01T06:46:47.465Z,20.60
2018-12-01T06:49:23.715Z,12.80
2018-12-01T06:52:14.067Z,14.93
2018-12-01T06:54:52.867Z,17.40
2018-12-01T06:57:25.940Z,17.17
2018-12-01T07:00:00.942Z,20.40
2018-12-01T07:02:34.791Z,17.57
2018-12-01T07:05:09.927Z,13.07
2018-12-01T07:07:46.654Z,21.73
2018-12-01T07:10:23.228Z,11.23
2018-12-01T07:13:01.758Z,20.87
2018-12-01T07:16:00.489Z,15.10
2018-12-01T07:18:43.350Z,20.20
2018-12-01T07:21:28.153Z,19.83
2018-12-01T07:24:11.002Z,17.80
2018-12-01T07:30:38.410Z,20.40
2018-12-01T07:33:20.073Z,14.27
2018-12-01T07:35:56.640Z,21.90
2018-12-01T07:38:32.534Z,13.87
2018-12-01T07:41:12.082Z,17.47
2018-12-01T07:43:53.436Z,18.50
2018-12-01T07:46:28.804Z,15.70
2018-12-01T07:49:08.407Z,16.40
2018-12-01T07:51:44.209Z,14.87
2018-12-01T07:54:16.522Z,24.90
2018-12-01T07:56:51.219Z,22.83
2018-12-01T07:59:38.438Z,9.10
2018-12-01T08:02:20.080Z,25.17
2018-12-01T08:10:25.703Z,15.40
2018-12-01T08:13:07.895Z,11.57
2018-12-01T08:15:43.358Z,8.28
2018-12-01T08:18:22.927Z,10.00
2018-12-01T08:21:07.413Z,9.80
2018-12-01T08:23:44.826Z,14.53
2018-12-01T08:26:22.045Z,17.70
2018-12-01T08:29:03.254Z,8.50
2018-12-01T08:31:37.976Z,12.80
2018-12-01T08:34:24.694Z,12.00
2018-12-01T08:37:03.374Z,8.00
2018-12-01T08:39:38.199Z,11.60
2018-12-01T08:42:17.173Z,14.80
2018-12-01T08:44:50.843Z,11.53
2018-12-01T08:47:25.339Z,21.97
2018-12-01T08:50:08.128Z,10.30
2018-12-01T08:52:50.329Z,11.73
2018-12-01T08:55:31.699Z,16.33
2018-12-01T08:58:17.568Z,15.97
2018-12-01T09:03:38.779Z,14.17
2018-12-01T09:06:22.985Z,16.47
2018-12-01T09:11:53.328Z,22.03
2018-12-01T09:14:33.357Z,10.13
2018-12-01T09:17:13.436Z,18.47
2018-12-01T09:19:58.625Z,10.00
2018-12-01T09:22:34.183Z,22.67
2018-12-01T09:25:19.729Z,17.37
2018-12-01T09:27:59.084Z,12.93
2018-12-01T09:33:52.314Z,11.47
2018-12-01T09:55:12.820Z,15.30
2018-12-01T09:58:01.036Z,9.60
2018-12-01T10:00:45.644Z,9.15
2018-12-01T10:03:24.441Z,16.00
2018-12-01T10:06:12.406Z,21.43
2018-12-01T10:11:50.465Z,8.17
2018-12-01T10:17:25.169Z,11.90
2018-12-01T10:23:12.378Z,9.07
2018-12-01T10:25:58.873Z,9.30
2018-12-01T10:32:26.165Z,9.53
2018-12-01T10:35:05.609Z,12.23
2018-12-01T10:37:57.096Z,8.00
2018-12-01T10:40:51.695Z,8.93
2018-12-01T10:43:51.153Z,14.63
2018-12-01T10:46:45.412Z,13.65
2018-12-01T10:49:38.242Z,10.83
2018-12-01T10:52:24.314Z,10.00
2018-12-01T10:55:09.683Z,12.30
2018-12-01T10:57:53.806Z,9.60
2018-12-01T11:04:06.094Z,10.13
2018-12-01T11:06:57.911Z,12.77
2018-12-01T11:09:51.621Z,12.95
2018-12-01T11:12:30.961Z,10.70
2018-12-01T11:15:09.516Z,17.97
2018-12-01T11:18:03.894Z,10.57
2018-12-01T11:20:50.858Z,16.27
2018-12-01T11:26:41.772Z,15.50
2018-12-01T11:29:39.009Z,13.20
2018-12-01T11:32:45.579Z,13.77
2018-12-01T11:38:37.701Z,10.80
2018-12-01T11:46:54.094Z,19.80
2018-12-01T11:49:59.310Z,9.07
2018-12-01T11:55:43.130Z,25.73
2018-12-01T11:58:32.877Z,13.83
2018-12-01T12:04:33.831Z,8.20
2018-12-01T12:17:04.361Z,11.03
2018-12-01T12:21:04.679Z,8.88
2018-12-01T12:23:43.873Z,6.77
2018-12-01T12:26:27.454Z,5.80
2018-12-01T12:35:51.967Z,10.77
2018-12-01T12:38:49.979Z,9.70
2018-12-01T12:41:35.861Z,7.10
2018-12-01T12:44:33.762Z,6.42
2018-12-01T12:47:14.119Z,5.37
2018-12-01T12:50:10.554Z,9.40
2018-12-01T12:53:03.351Z,7.43
2018-12-01T12:58:50.001Z,5.23
2018-12-01T13:01:42.961Z,3.83
2018-12-01T13:06:09.862Z,9.33
2018-12-01T13:12:05.198Z,6.03
2018-12-01T13:17:43.392Z,8.10
2018-12-01T20:47:40.311Z,11.63
2018-12-01T20:50:16.871Z,8.93
2018-12-01T20:52:55.980Z,7.73
2018-12-01T21:02:16.504Z,7.00
2018-12-01T21:05:09.406Z,3.73
2018-12-01T21:07:47.434Z,4.80
2018-12-01T21:10:35.464Z,3.60
2018-12-01T21:13:18.997Z,5.93
2018-12-01T21:16:03.632Z,4.57
2018-12-01T21:18:35.608Z,3.90
2018-12-01T21:21:17.620Z,4.47
2018-12-01T21:23:52.228Z,3.80
2018-12-01T21:29:47.140Z,6.93
2018-12-01T21:32:23.257Z,10.47
2018-12-01T21:35:12.733Z,3.97
2018-12-01T21:37:54.792Z,4.03
2018-12-01T21:40:54.415Z,7.83
2018-12-01T21:43:47.620Z,3.90
2018-12-01T21:46:31.630Z,3.60
2018-12-01T21:52:02.988Z,4.03
2018-12-01T21:54:42.992Z,4.23
2018-12-01T21:57:25.291Z,2.77
2018-12-01T22:00:08.217Z,3.13
2018-12-01T22:02:58.400Z,4.00
2018-12-01T22:05:41.438Z,4.07
2018-12-01T22:08:30.612Z,3.13
2018-12-01T22:14:01.270Z,3.00
2018-12-01T22:16:45.046Z,2.47
2018-12-01T22:19:17.658Z,3.53
2018-12-01T22:22:02.010Z,3.40
2018-12-01T22:24:43.900Z,4.17
2018-12-01T22:27:18.869Z,2.70
2018-12-01T22:29:55.015Z,2.90
2018-12-01T22:32:30.559Z,2.23
2018-12-01T22:35:09.671Z,2.90
2018-12-01T22:37:47.291Z,6.03
2018-12-01T22:40:44.579Z,2.83
2018-12-01T22:43:27.587Z,2.40
2018-12-01T22:46:07.256Z,2.17
2018-12-01T22:48:45.990Z,2.93
2018-12-01T22:51:30.510Z,8.43
2018-12-01T22:54:06.972Z,2.23
2018-12-01T23:00:23.932Z,3.33
2018-12-01T23:02:57.906Z,1.97
2018-12-01T23:05:42.294Z,2.10
2018-12-01T23:08:16.354Z,2.60
2018-12-01T23:10:56.951Z,2.07
2018-12-01T23:13:30.637Z,1.60
2018-12-01T23:16:07.091Z,1.93
2018-12-01T23:18:40.305Z,3.20
2018-12-01T23:21:22.362Z,1.60
2018-12-01T23:24:03.708Z,2.80
2018-12-01T23:26:44.632Z,2.60
2018-12-01T23:29:22.104Z,1.80
2018-12-01T23:31:55.654Z,1.87
2018-12-01T23:34:31.307Z,2.23
2018-12-01T23:37:06.095Z,1.80
2018-12-01T23:39:42.548Z,1.67
2018-12-01T23:42:29.451Z,1.97
2018-12-01T23:45:08.501Z,1.60
2018-12-01T23:47:46.650Z,1.50
2018-12-01T23:50:22.853Z,2.20
2018-12-01T23:53:01.507Z,1.97
2018-12-01T23:55:41.920Z,1.97
2018-12-01T23:58:16.385Z,4.10
