createdAt,value
2022-12-27T00:02:07.785Z,98872.78
2022-12-27T00:04:34.412Z,98888.28
2022-12-27T00:07:01.461Z,98881.22
2022-12-27T00:09:28.094Z,98898.56
2022-12-27T00:11:59.915Z,98907.94
2022-12-27T00:14:26.677Z,98908.78
2022-12-27T00:16:53.485Z,98915.78
2022-12-27T00:19:20.085Z,98927.78
2022-12-27T00:21:46.612Z,98931.09
2022-12-27T00:24:20.871Z,98939.88
2022-12-27T00:26:47.452Z,98944.31
2022-12-27T00:29:14.216Z,98951.97
2022-12-27T00:31:40.839Z,98951.13
2022-12-27T00:34:08.067Z,98953.47
2022-12-27T00:36:45.283Z,98943.06
2022-12-27T00:39:12.348Z,98949.13
2022-12-27T00:41:39.302Z,98946.56
2022-12-27T00:44:05.980Z,98952.75
2022-12-27T00:46:32.577Z,98958.56
2022-12-27T00:49:06.358Z,98959.34
2022-12-27T00:51:32.957Z,98956.75
2022-12-27T00:53:59.502Z,98956.75
2022-12-27T00:56:28.978Z,98968.75
2022-12-27T00:58:57.502Z,98975.75
2022-12-27T01:01:35.261Z,98975.53
2022-12-27T01:04:03.103Z,98978.91
2022-12-27T01:06:32.412Z,98987.50
2022-12-27T01:09:05.119Z,98999.59
2022-12-27T01:11:31.854Z,98992.72
2022-12-27T01:14:01.244Z,98995.31
2022-12-27T01:16:29.633Z,98998.66
2022-12-27T01:18:56.369Z,98998.75
2022-12-27T01:21:33.020Z,99000.38
2022-12-27T01:23:59.709Z,99007.31
2022-12-27T01:26:26.588Z,98999.47
2022-12-27T01:28:53.611Z,99001.25
2022-12-27T01:31:33.679Z,99003.69
2022-12-27T01:34:00.880Z,99005.31
2022-12-27T01:36:29.239Z,99006.09
2022-12-27T01:38:55.876Z,99010.41
2022-12-27T01:41:55.972Z,99013.75
2022-12-27T01:44:38.125Z,99012.03
2022-12-27T01:47:13.607Z,99011.84
2022-12-27T01:49:52.903Z,99002.34
2022-12-27T01:52:20.831Z,99008.56
2022-12-27T01:54:47.660Z,99014.44
2022-12-27T01:57:14.258Z,99021.50
2022-12-27T01:59:49.095Z,99031.75
2022-12-27T02:02:16.001Z,99024.63
2022-12-27T02:04:43.760Z,99023.81
2022-12-27T02:07:10.279Z,99031.63
2022-12-27T02:09:53.426Z,99033.34
2022-12-27T02:12:21.804Z,99033.53
2022-12-27T02:14:49.943Z,99032.34
2022-12-27T02:17:20.807Z,99041.94
2022-12-27T02:20:09.239Z,99041.13
2022-12-27T02:23:37.784Z,99046.06
2022-12-27T02:26:21.013Z,99045.28
2022-12-27T02:29:08.052Z,99047.25
2022-12-27T02:31:49.242Z,99050.66
2022-12-27T02:34:22.536Z,99047.13
2022-12-27T02:36:53.200Z,99045.44
2022-12-27T02:39:23.031Z,99051.44
2022-12-27T02:42:08.580Z,99053.16
2022-12-27T02:44:53.838Z,99061.69
2022-12-27T02:47:41.283Z,99054.91
2022-12-27T02:50:32.657Z,99053.94
2022-12-27T02:53:10.461Z,99062.81
2022-12-27T02:55:43.050Z,99059.28
2022-12-27T02:58:28.440Z,99062.72
2022-12-27T03:01:51.141Z,99066.22
2022-12-27T03:04:35.327Z,99071.47
2022-12-27T03:07:41.255Z,99071.59
2022-12-27T03:10:50.632Z,99072.38
2022-12-27T03:13:55.668Z,99068.16
2022-12-27T03:16:27.372Z,99070.97
2022-12-27T03:19:40.805Z,99077.84
2022-12-27T03:22:28.445Z,99073.41
2022-12-27T03:25:16.181Z,99073.44
2022-12-27T03:27:45.052Z,99080.44
2022-12-27T03:30:34.134Z,99076.13
2022-12-27T03:33:14.015Z,99080.44
2022-12-27T03:36:17.957Z,99080.41
2022-12-27T03:38:53.229Z,99077.69
2022-12-27T03:41:55.123Z,99078.72
2022-12-27T03:44:25.161Z,99072.66
2022-12-27T03:46:56.961Z,99077.06
2022-12-27T03:49:36.509Z,99073.53
2022-12-27T03:52:08.772Z,99084.03
2022-12-27T03:54:40.291Z,99089.25
2022-12-27T03:57:11.752Z,99091.75
2022-12-27T03:59:39.272Z,99099.56
2022-12-27T04:02:08.562Z,99103.94
2022-12-27T04:04:35.572Z,99098.81
2022-12-27T04:07:02.536Z,99096.19
2022-12-27T04:09:50.147Z,99090.34
2022-12-27T04:12:35.313Z,99095.63
2022-12-27T04:15:23.592Z,99102.53
2022-12-27T04:18:08.922Z,99100.78
2022-12-27T04:20:53.883Z,99098.22
2022-12-27T04:23:39.346Z,99095.59
2022-12-27T04:26:24.300Z,99091.19
2022-12-27T04:29:09.490Z,99093.16
2022-12-27T04:31:54.719Z,99093.84
2022-12-27T04:34:40.019Z,99092.81
2022-12-27T04:37:07.455Z,99101.50
2022-12-27T04:39:36.623Z,99103.94
2022-12-27T04:42:21.695Z,99111.88
2022-12-27T04:45:15.626Z,99113.25
2022-12-27T04:48:01.356Z,99119.47
2022-12-27T04:50:50.962Z,99120.69
2022-12-27T04:53:40.617Z,99122.47
2022-12-27T04:56:07.841Z,99119.00
2022-12-27T04:58:34.594Z,99111.91
2022-12-27T05:01:22.828Z,99113.94
2022-12-27T05:03:51.976Z,99119.22
2022-12-27T05:06:19.154Z,99126.19
2022-12-27T05:09:04.937Z,99133.09
2022-12-27T05:11:50.097Z,99127.78
2022-12-27T05:14:16.801Z,99137.19
2022-12-27T05:16:45.351Z,99130.38
2022-12-27T05:19:16.167Z,99125.78
2022-12-27T05:22:03.556Z,99131.16
2022-12-27T05:24:49.094Z,99125.97
2022-12-27T05:27:17.383Z,99125.06
2022-12-27T05:29:44.023Z,99124.31
2022-12-27T05:32:13.359Z,99121.47
2022-12-27T05:34:40.592Z,99131.84
2022-12-27T05:37:07.356Z,99130.06
2022-12-27T05:39:33.918Z,99132.84
2022-12-27T05:42:03.317Z,99128.81
2022-12-27T05:44:29.896Z,99138.44
2022-12-27T05:46:56.544Z,99133.38
2022-12-27T05:49:23.208Z,99114.66
2022-12-27T05:51:49.874Z,99118.13
2022-12-27T05:54:16.463Z,99120.84
2022-12-27T05:56:51.938Z,99128.66
2022-12-27T05:59:18.654Z,99127.06
2022-12-27T06:01:45.431Z,99125.19
2022-12-27T06:04:12.139Z,99128.91
2022-12-27T06:06:38.770Z,99132.34
2022-12-27T06:09:14.508Z,99133.09
2022-12-27T06:11:41.232Z,99134.00
2022-12-27T06:14:07.915Z,99131.28
2022-12-27T06:16:34.501Z,99131.28
2022-12-27T06:19:01.082Z,99140.00
2022-12-27T06:21:37.899Z,99150.41
2022-12-27T06:24:05.004Z,99149.69
2022-12-27T06:26:31.750Z,99154.88
2022-12-27T06:28:58.863Z,99163.56
2022-12-27T06:31:34.363Z,99166.25
2022-12-27T06:34:03.355Z,99165.41
2022-12-27T06:36:30.496Z,99162.03
2022-12-27T06:38:58.059Z,99166.25
2022-12-27T06:41:24.883Z,99163.63
2022-12-27T06:44:00.507Z,99164.44
2022-12-27T06:46:29.395Z,99172.25
2022-12-27T06:48:56.083Z,99170.59
2022-12-27T06:51:22.641Z,99170.59
2022-12-27T06:53:50.419Z,99174.09
2022-12-27T06:56:21.452Z,99177.63
2022-12-27T06:58:49.580Z,99179.25
2022-12-27T07:01:25.110Z,99168.88
2022-12-27T07:04:00.322Z,99155.03
2022-12-27T07:06:30.106Z,99171.47
2022-12-27T07:08:58.550Z,99163.63
2022-12-27T07:11:25.823Z,99180.03
2022-12-27T07:13:58.833Z,99168.13
2022-12-27T07:16:30.573Z,99175.09
2022-12-27T07:18:58.871Z,99189.81
2022-12-27T07:21:28.142Z,99198.56
2022-12-27T07:24:04.246Z,99203.06
2022-12-27T07:26:30.949Z,99203.75
2022-12-27T07:29:01.753Z,99198.44
2022-12-27T07:31:31.659Z,99199.41
2022-12-27T07:34:03.715Z,99205.50
2022-12-27T07:36:37.995Z,99219.34
2022-12-27T07:39:06.009Z,99222.78
2022-12-27T07:41:33.494Z,99241.63
2022-12-27T07:44:08.922Z,99226.13
2022-12-27T07:46:36.141Z,99224.59
2022-12-27T07:49:02.914Z,99229.72
2022-12-27T07:51:30.212Z,99236.59
2022-12-27T07:53:56.874Z,99237.56
2022-12-27T07:56:27.174Z,99229.75
2022-12-27T07:58:56.524Z,99233.31
2022-12-27T08:01:25.706Z,99241.06
2022-12-27T08:03:52.480Z,99244.66
2022-12-27T08:06:37.317Z,99225.47
2022-12-27T08:09:06.967Z,99216.13
2022-12-27T08:11:33.669Z,99229.00
2022-12-27T08:14:07.688Z,99231.53
2022-12-27T08:16:35.051Z,99234.28
2022-12-27T08:19:06.517Z,99236.13
2022-12-27T08:21:35.041Z,99233.50
2022-12-27T08:24:02.661Z,99238.72
2022-12-27T08:26:29.362Z,99247.47
2022-12-27T08:28:59.587Z,99250.91
2022-12-27T08:31:26.358Z,99250.22
2022-12-27T08:33:58.295Z,99253.56
2022-12-27T08:39:20.250Z,99270.28
2022-12-27T08:41:50.181Z,99265.22
2022-12-27T08:44:19.120Z,99267.06
2022-12-27T08:46:45.816Z,99267.19
2022-12-27T08:49:12.397Z,99279.38
2022-12-27T08:51:41.512Z,99289.00
2022-12-27T08:54:12.206Z,99279.44
2022-12-27T08:56:41.169Z,99289.97
2022-12-27T08:59:07.799Z,99292.63
2022-12-27T09:01:34.506Z,99301.25
2022-12-27T09:04:02.216Z,99292.59
2022-12-27T09:06:36.420Z,99299.53
2022-12-27T09:09:03.222Z,99298.63
2022-12-27T09:11:33.302Z,99302.31
2022-12-27T09:14:03.840Z,99298.06
2022-12-27T09:16:44.674Z,99301.59
2022-12-27T09:19:11.608Z,99299.13
2022-12-27T09:21:41.185Z,99297.41
2022-12-27T09:24:14.638Z,99301.81
2022-12-27T09:26:43.654Z,99306.91
2022-12-27T09:29:11.249Z,99296.53
2022-12-27T09:31:38.057Z,99307.03
2022-12-27T09:34:04.997Z,99315.69
2022-12-27T09:36:40.931Z,99325.34
2022-12-27T09:39:07.699Z,99320.19
2022-12-27T09:44:43.828Z,99335.78
2022-12-27T09:47:23.947Z,99335.91
2022-12-27T09:50:18.386Z,99329.03
2022-12-27T09:53:05.588Z,99325.50
2022-12-27T09:55:46.747Z,99335.03
2022-12-27T09:58:19.083Z,99330.78
2022-12-27T10:00:51.638Z,99341.19
2022-12-27T10:03:25.601Z,99342.09
2022-12-27T10:06:12.076Z,99340.25
2022-12-27T10:08:52.013Z,99348.16
2022-12-27T10:11:37.931Z,99339.63
2022-12-27T10:14:19.442Z,99340.41
2022-12-27T10:17:00.140Z,99342.00
2022-12-27T10:19:49.937Z,99345.47
2022-12-27T10:22:40.417Z,99361.06
2022-12-27T10:25:14.019Z,99343.63
2022-12-27T10:27:41.923Z,99337.53
2022-12-27T10:30:18.676Z,99344.59
2022-12-27T10:32:46.541Z,99342.69
2022-12-27T10:35:19.008Z,99337.00
2022-12-27T10:37:47.574Z,99339.47
2022-12-27T10:40:26.828Z,99335.97
2022-12-27T10:43:19.460Z,99334.25
2022-12-27T10:45:46.241Z,99338.47
2022-12-27T10:48:22.627Z,99347.16
2022-12-27T10:51:10.695Z,99338.53
2022-12-27T10:53:38.843Z,99339.44
2022-12-27T10:56:27.310Z,99349.03
2022-12-27T10:59:06.963Z,99345.69
2022-12-27T11:01:36.331Z,99352.84
2022-12-27T11:04:20.219Z,99338.22
2022-12-27T11:06:53.761Z,99340.81
2022-12-27T11:09:26.884Z,99341.69
2022-12-27T11:12:14.063Z,99341.69
2022-12-27T11:14:53.938Z,99333.88
2022-12-27T11:17:29.774Z,99333.97
2022-12-27T11:20:00.122Z,99334.88
2022-12-27T11:22:27.274Z,99336.66
2022-12-27T11:25:04.751Z,99334.94
2022-12-27T11:27:39.167Z,99334.00
2022-12-27T11:30:06.336Z,99326.25
2022-12-27T11:32:33.528Z,99335.88
2022-12-27T11:35:16.315Z,99338.41
2022-12-27T11:37:42.963Z,99324.59
2022-12-27T11:40:21.815Z,99333.38
2022-12-27T11:42:53.329Z,99322.03
2022-12-27T11:45:29.295Z,99316.13
2022-12-27T11:48:27.981Z,99310.75
2022-12-27T11:51:32.370Z,99309.91
2022-12-27T11:54:23.058Z,99311.66
2022-12-27T11:57:21.179Z,99319.38
2022-12-27T12:00:12.570Z,99325.56
2022-12-27T12:03:06.615Z,99316.84
2022-12-27T12:05:42.126Z,99322.16
2022-12-27T12:08:17.844Z,99326.56
2022-12-27T12:11:01.094Z,99322.28
2022-12-27T12:14:18.859Z,99325.72
2022-12-27T12:16:54.536Z,99331.78
2022-12-27T12:19:58.692Z,99317.00
2022-12-27T12:22:39.160Z,99321.38
2022-12-27T12:25:23.997Z,99317.94
2022-12-27T12:27:57.581Z,99322.34
2022-12-27T12:30:56.185Z,99320.50
2022-12-27T12:33:58.048Z,99317.09
2022-12-27T12:36:46.607Z,99322.28
2022-12-27T12:39:32.569Z,99317.94
2022-12-27T12:41:59.234Z,99317.88
2022-12-27T12:45:07.600Z,99323.22
2022-12-27T12:48:07.591Z,99328.41
2022-12-27T12:50:56.505Z,99345.69
2022-12-27T12:53:29.116Z,99343.09
2022-12-27T12:56:09.874Z,99339.63
2022-12-27T12:58:47.418Z,99331.75
2022-12-27T13:01:29.977Z,99333.53
2022-12-27T13:04:23.090Z,99334.38
2022-12-27T13:07:07.603Z,99329.16
2022-12-27T13:09:42.997Z,99331.72
2022-12-27T13:12:37.130Z,99329.16
2022-12-27T13:15:35.020Z,99335.19
2022-12-27T13:18:44.498Z,99333.53
2022-12-27T13:21:52.837Z,99335.13
2022-12-27T13:24:34.257Z,99342.94
2022-12-27T13:27:19.823Z,99342.13
2022-12-27T13:29:59.131Z,99340.25
2022-12-27T13:32:49.598Z,99347.28
2022-12-27T13:35:31.118Z,99336.06
2022-12-27T13:38:07.482Z,99347.41
2022-12-27T13:40:42.389Z,99341.41
2022-12-27T13:43:33.322Z,99343.97
2022-12-27T13:46:23.075Z,99342.41
2022-12-27T13:49:12.303Z,99338.06
2022-12-27T13:51:50.443Z,99340.56
2022-12-27T13:54:35.784Z,99342.28
2022-12-27T13:57:20.248Z,99329.25
2022-12-27T13:59:52.890Z,99332.78
2022-12-27T14:02:42.175Z,99328.50
2022-12-27T14:05:56.589Z,99344.03
2022-12-27T14:08:55.901Z,99339.75
2022-12-27T14:11:38.751Z,99351.88
2022-12-27T14:14:18.454Z,99339.69
2022-12-27T14:16:59.068Z,99335.34
2022-12-27T14:19:44.591Z,99337.06
2022-12-27T14:22:38.407Z,99340.50
2022-12-27T14:25:16.240Z,99343.94
2022-12-27T14:27:57.315Z,99347.50
2022-12-27T14:30:41.599Z,99337.84
2022-12-27T14:33:30.072Z,99328.38
2022-12-27T14:36:19.254Z,99332.72
2022-12-27T14:39:03.719Z,99333.53
2022-12-27T14:42:11.801Z,99332.63
2022-12-27T14:45:19.218Z,99318.72
2022-12-27T14:48:08.963Z,99333.44
2022-12-27T14:51:08.165Z,99334.25
2022-12-27T14:54:04.231Z,99324.69
2022-12-27T14:56:50.413Z,99322.13
2022-12-27T15:00:14.561Z,99319.53
2022-12-27T15:03:09.763Z,99322.84
2022-12-27T15:06:04.088Z,99308.00
2022-12-27T15:08:43.054Z,99313.06
2022-12-27T15:11:19.775Z,99303.63
2022-12-27T15:14:04.483Z,99310.50
2022-12-27T15:16:55.673Z,99297.41
2022-12-27T15:19:25.589Z,99311.16
2022-12-27T15:22:10.180Z,99302.44
2022-12-27T15:24:47.505Z,99307.56
2022-12-27T15:27:33.295Z,99298.00
2022-12-27T15:30:29.792Z,99301.31
2022-12-27T15:33:10.310Z,99311.63
2022-12-27T15:35:44.809Z,99303.78
2022-12-27T15:38:14.333Z,99305.41
2022-12-27T15:40:48.830Z,99306.09
2022-12-27T15:43:18.563Z,99308.88
2022-12-27T15:46:18.236Z,99309.63
2022-12-27T15:49:20.335Z,99306.06
2022-12-27T15:52:24.021Z,99304.34
2022-12-27T15:55:16.971Z,99297.38
2022-12-27T15:58:15.477Z,99316.59
2022-12-27T16:00:52.188Z,99302.78
2022-12-27T16:03:48.839Z,99312.25
2022-12-27T16:06:34.053Z,99306.06
2022-12-27T16:09:46.750Z,99312.16
2022-12-27T16:12:38.719Z,99307.81
2022-12-27T16:15:48.543Z,99309.50
2022-12-27T16:18:24.241Z,99309.56
2022-12-27T16:21:11.639Z,99306.16
2022-12-27T16:23:58.729Z,99313.00
2022-12-27T16:26:28.350Z,99309.56
2022-12-27T16:29:23.256Z,99309.44
2022-12-27T16:31:51.119Z,99318.94
2022-12-27T16:34:37.878Z,99319.06
2022-12-27T16:37:04.690Z,99319.69
2022-12-27T16:39:34.447Z,99313.72
2022-12-27T16:42:13.762Z,99307.44
2022-12-27T16:45:05.077Z,99312.63
2022-12-27T16:47:44.198Z,99316.16
2022-12-27T16:50:43.115Z,99317.09
2022-12-27T16:53:25.082Z,99323.91
2022-12-27T16:56:16.460Z,99316.88
2022-12-27T16:58:49.568Z,99317.56
2022-12-27T17:01:42.435Z,99307.19
2022-12-27T17:04:52.047Z,99303.63
2022-12-27T17:07:42.361Z,99301.97
2022-12-27T17:10:31.432Z,99294.84
2022-12-27T17:13:30.288Z,99295.72
2022-12-27T17:16:23.979Z,99293.00
2022-12-27T17:19:01.666Z,99299.91
2022-12-27T17:21:30.312Z,99303.59
2022-12-27T17:24:06.993Z,99295.78
2022-12-27T17:27:11.409Z,99297.66
2022-12-27T17:29:59.475Z,99294.28
2022-12-27T17:33:00.391Z,99300.47
2022-12-27T17:36:04.119Z,99299.50
2022-12-27T17:39:05.029Z,99307.56
2022-12-27T17:42:04.301Z,99297.16
2022-12-27T17:44:50.990Z,99300.50
2022-12-27T17:47:33.840Z,99302.88
2022-12-27T17:50:16.087Z,99295.84
2022-12-27T17:53:01.133Z,99294.09
2022-12-27T17:55:51.818Z,99290.31
2022-12-27T17:58:21.236Z,99290.22
2022-12-27T18:01:49.916Z,99292.69
2022-12-27T18:04:22.722Z,99288.47
2022-12-27T18:06:59.768Z,99298.72
2022-12-27T18:09:40.037Z,99290.91
2022-12-27T18:12:25.037Z,99285.66
2022-12-27T18:14:58.918Z,99285.75
2022-12-27T18:17:53.089Z,99285.78
2022-12-27T18:20:31.197Z,99285.72
2022-12-27T18:23:03.983Z,99273.66
2022-12-27T18:25:33.432Z,99273.78
2022-12-27T18:28:32.625Z,99273.03
2022-12-27T18:31:24.127Z,99268.66
2022-12-27T18:34:10.422Z,99257.56
2022-12-27T18:37:15.009Z,99258.50
2022-12-27T18:40:15.167Z,99254.19
2022-12-27T18:42:56.060Z,99252.56
2022-12-27T18:45:32.503Z,99252.50
2022-12-27T18:48:25.793Z,99253.44
2022-12-27T18:50:55.533Z,99248.13
2022-12-27T18:53:45.218Z,99241.19
2022-12-27T18:56:14.867Z,99236.84
2022-12-27T18:59:26.397Z,99236.88
2022-12-27T19:01:57.268Z,99238.34
2022-12-27T19:07:26.445Z,99245.44
2022-12-27T19:10:05.958Z,99250.59
2022-12-27T19:12:38.779Z,99248.00
2022-12-27T19:15:29.629Z,99252.25
2022-12-27T19:18:02.435Z,99254.97
2022-12-27T19:21:00.255Z,99250.63
2022-12-27T19:24:27.442Z,99249.72
2022-12-27T19:26:56.563Z,99247.03
2022-12-27T19:29:54.733Z,99247.00
2022-12-27T19:32:44.552Z,99236.66
2022-12-27T19:35:20.323Z,99241.84
2022-12-27T19:37:54.344Z,99248.88
2022-12-27T19:40:21.653Z,99242.69
2022-12-27T19:42:48.474Z,99244.28
2022-12-27T19:45:23.568Z,99245.19
2022-12-27T19:47:56.978Z,99244.38
2022-12-27T19:50:23.844Z,99255.66
2022-12-27T19:52:50.812Z,99251.19
2022-12-27T19:55:22.801Z,99248.63
2022-12-27T19:57:49.504Z,99252.88
2022-12-27T20:00:27.556Z,99242.72
2022-12-27T20:02:55.428Z,99240.81
2022-12-27T20:06:11.098Z,99248.72
2022-12-27T20:08:38.967Z,99246.13
2022-12-27T20:11:07.566Z,99236.53
2022-12-27T20:13:41.737Z,99232.81
2022-12-27T20:16:14.493Z,99227.66
2022-12-27T20:18:42.733Z,99227.84
2022-12-27T20:21:23.472Z,99217.38
2022-12-27T20:23:52.778Z,99212.19
2022-12-27T20:26:25.347Z,99204.22
2022-12-27T20:28:59.976Z,99209.28
2022-12-27T20:31:26.959Z,99208.28
2022-12-27T20:33:55.287Z,99206.41
2022-12-27T20:36:23.508Z,99211.56
2022-12-27T20:38:50.252Z,99214.00
2022-12-27T20:41:20.582Z,99204.50
2022-12-27T20:43:47.270Z,99206.41
2022-12-27T20:46:16.793Z,99194.25
2022-12-27T20:48:46.324Z,99194.00
2022-12-27T20:51:22.553Z,99188.78
2022-12-27T20:53:57.596Z,99195.09
2022-12-27T20:56:25.128Z,99204.50
2022-12-27T20:58:52.761Z,99199.41
2022-12-27T21:01:28.974Z,99193.53
2022-12-27T21:03:58.079Z,99196.84
2022-12-27T21:06:27.852Z,99203.53
2022-12-27T21:08:57.813Z,99200.06
2022-12-27T21:11:35.211Z,99212.16
2022-12-27T21:14:04.389Z,99206.94
2022-12-27T21:16:35.449Z,99208.59
2022-12-27T21:19:06.124Z,99205.13
2022-12-27T21:21:35.206Z,99193.94
2022-12-27T21:24:02.442Z,99194.84
2022-12-27T21:26:35.539Z,99195.47
2022-12-27T21:29:04.234Z,99196.38
2022-12-27T21:31:32.079Z,99192.69
2022-12-27T21:34:02.076Z,99195.25
2022-12-27T21:36:31.834Z,99184.66
2022-12-27T21:39:00.473Z,99182.81
2022-12-27T21:41:33.340Z,99177.66
2022-12-27T21:44:00.323Z,99179.28
2022-12-27T21:46:32.208Z,99176.56
2022-12-27T21:49:10.788Z,99171.31
2022-12-27T21:51:39.012Z,99170.34
2022-12-27T21:54:07.038Z,99164.09
2022-12-27T21:56:36.837Z,99162.31
2022-12-27T21:59:13.603Z,99160.34
2022-12-27T22:01:51.601Z,99155.88
2022-12-27T22:04:20.400Z,99158.41
2022-12-27T22:06:48.047Z,99157.28
2022-12-27T22:09:15.589Z,99147.81
2022-12-27T22:11:42.595Z,99138.16
2022-12-27T22:14:09.539Z,99133.06
2022-12-27T22:16:39.165Z,99129.88
2022-12-27T22:19:13.835Z,99127.47
2022-12-27T22:21:42.178Z,99130.97
2022-12-27T22:24:13.274Z,99119.88
2022-12-27T22:26:40.660Z,99105.31
2022-12-27T22:29:12.064Z,99100.25
2022-12-27T22:31:44.266Z,99105.66
2022-12-27T22:34:10.850Z,99105.59
2022-12-27T22:36:37.616Z,99103.28
2022-12-27T22:39:05.749Z,99097.50
2022-12-27T22:41:36.878Z,99088.81
2022-12-27T22:44:10.371Z,99097.53
2022-12-27T22:49:26.671Z,99102.72
2022-12-27T22:51:53.361Z,99104.44
2022-12-27T22:54:20.308Z,99106.16
2022-12-27T22:57:06.889Z,99114.91
2022-12-27T22:59:33.613Z,99109.88
2022-12-27T23:02:00.312Z,99102.81
2022-12-27T23:04:34.608Z,99104.41
2022-12-27T23:07:02.299Z,99092.38
2022-12-27T23:09:29.687Z,99095.53
2022-12-27T23:11:56.278Z,99099.66
2022-12-27T23:14:22.948Z,99102.31
2022-12-27T23:16:52.411Z,99098.72
2022-12-27T23:19:21.492Z,99093.63
2022-12-27T23:21:48.774Z,99093.50
2022-12-27T23:24:15.899Z,99097.22
2022-12-27T23:26:42.904Z,99083.25
2022-12-27T23:29:17.316Z,99077.91
2022-12-27T23:31:54.606Z,99076.19
2022-12-27T23:34:27.815Z,99074.31
2022-12-27T23:36:59.389Z,99070.81
2022-12-27T23:39:26.482Z,99068.25
2022-12-27T23:41:53.354Z,99072.41
2022-12-27T23:44:33.240Z,99067.25
2022-12-27T23:47:02.485Z,99078.03
2022-12-27T23:49:31.837Z,99061.84
2022-12-27T23:51:58.641Z,99054.94
2022-12-27T23:54:25.265Z,99057.66
2022-12-27T23:56:52.007Z,99062.03
2022-12-27T23:59:26.302Z,99052.56
