createdAt,value
2023-11-24T00:00:27.337Z,803.46
2023-11-24T00:01:27.313Z,798.22
2023-11-24T00:02:27.328Z,802.03
2023-11-24T00:03:27.434Z,798.69
2023-11-24T00:04:27.271Z,798.22
2023-11-24T00:05:27.232Z,791.18
2023-11-24T00:06:27.283Z,797.27
2023-11-24T00:07:27.274Z,796.80
2023-11-24T00:08:27.258Z,795.39
2023-11-24T00:09:27.227Z,789.78
2023-11-24T00:10:27.167Z,791.64
2023-11-24T00:11:27.144Z,790.71
2023-11-24T00:12:27.233Z,784.26
2023-11-24T00:13:27.140Z,781.98
2023-11-24T00:14:27.113Z,784.71
2023-11-24T00:15:27.086Z,783.80
2023-11-24T00:16:27.188Z,778.36
2023-11-24T00:17:27.148Z,774.77
2023-11-24T00:18:27.100Z,772.54
2023-11-24T00:19:27.076Z,767.69
2023-11-24T00:20:27.320Z,768.57
2023-11-24T00:21:27.047Z,764.64
2023-11-24T00:22:27.024Z,759.46
2023-11-24T00:23:27.000Z,760.75
2023-11-24T00:24:26.997Z,754.77
2023-11-24T00:25:26.960Z,750.98
2023-11-24T00:26:26.979Z,739.90
2023-11-24T00:27:26.951Z,747.64
2023-11-24T00:28:26.910Z,738.27
2023-11-24T00:29:26.956Z,741.53
2023-11-24T00:30:26.943Z,741.53
2023-11-24T00:31:26.903Z,740.71
2023-11-24T00:32:26.925Z,739.90
2023-11-24T00:33:26.949Z,742.35
2023-11-24T00:34:26.911Z,734.24
2023-11-24T00:35:26.894Z,725.52
2023-11-24T00:36:26.860Z,714.71
2023-11-24T00:37:26.807Z,711.68
2023-11-24T00:38:26.857Z,710.93
2023-11-24T00:39:26.810Z,705.70
2023-11-24T00:40:26.794Z,707.19
2023-11-24T00:41:26.790Z,695.47
2023-11-24T00:42:26.799Z,694.04
2023-11-24T00:43:26.782Z,694.04
2023-11-24T00:44:26.725Z,685.54
2023-11-24T00:45:26.764Z,686.24
2023-11-24T00:46:26.745Z,684.14
2023-11-24T00:47:26.687Z,679.30
2023-11-24T00:48:26.762Z,673.85
2023-11-24T00:49:26.669Z,670.49
2023-11-24T00:50:26.662Z,668.48
2023-11-24T00:51:26.826Z,667.16
2023-11-24T00:52:26.627Z,664.52
2023-11-24T00:53:26.600Z,656.72
2023-11-24T00:54:26.630Z,654.80
2023-11-24T00:55:26.717Z,654.16
2023-11-24T00:56:26.585Z,653.53
2023-11-24T00:57:26.581Z,654.80
2023-11-24T00:58:26.634Z,654.80
2023-11-24T00:59:26.592Z,650.37
2023-11-24T01:00:26.553Z,651.63
2023-11-24T01:01:26.645Z,654.80
2023-11-24T01:02:26.541Z,654.16
2023-11-24T01:03:26.570Z,654.80
2023-11-24T01:04:26.601Z,652.26
2023-11-24T01:05:26.478Z,652.89
2023-11-24T01:06:26.489Z,654.80
2023-11-24T01:07:26.488Z,654.16
2023-11-24T01:08:26.454Z,656.08
2023-11-24T01:09:26.459Z,657.37
2023-11-24T01:10:26.406Z,659.30
2023-11-24T01:11:26.430Z,661.25
2023-11-24T01:12:26.391Z,659.95
2023-11-24T01:13:26.339Z,660.60
2023-11-24T01:14:26.527Z,661.90
2023-11-24T01:15:26.341Z,658.66
2023-11-24T01:16:26.339Z,656.72
2023-11-24T01:17:26.468Z,659.30
2023-11-24T01:18:26.355Z,653.53
2023-11-24T01:19:26.262Z,652.26
2023-11-24T01:20:26.318Z,656.08
2023-11-24T01:21:26.358Z,657.37
2023-11-24T01:22:26.235Z,656.08
2023-11-24T01:23:26.224Z,659.95
2023-11-24T01:24:26.302Z,656.08
2023-11-24T01:25:26.254Z,657.37
2023-11-24T01:26:26.189Z,657.37
2023-11-24T01:27:26.288Z,659.95
2023-11-24T01:28:26.161Z,657.37
2023-11-24T01:29:26.189Z,654.16
2023-11-24T01:30:26.156Z,654.80
2023-11-24T01:31:26.130Z,658.01
2023-11-24T01:32:26.147Z,659.95
2023-11-24T01:33:26.309Z,663.86
2023-11-24T01:34:26.132Z,663.21
2023-11-24T01:35:26.115Z,661.90
2023-11-24T01:36:26.322Z,663.86
2023-11-24T01:37:26.070Z,667.16
2023-11-24T01:38:26.055Z,667.82
2023-11-24T01:39:26.137Z,669.15
2023-11-24T01:40:26.162Z,669.15
2023-11-24T01:41:27.233Z,671.83
2023-11-24T01:42:25.984Z,678.61
2023-11-24T01:43:25.999Z,678.61
2023-11-24T01:44:25.951Z,681.37
2023-11-24T01:45:26.013Z,684.14
2023-11-24T01:46:25.988Z,688.35
2023-11-24T01:47:25.964Z,694.76
2023-11-24T01:48:25.907Z,694.04
2023-11-24T01:49:25.913Z,694.76
2023-11-24T01:50:25.891Z,707.19
2023-11-24T01:51:25.920Z,700.55
2023-11-24T01:52:25.907Z,706.44
2023-11-24T01:53:25.860Z,709.43
2023-11-24T01:54:25.909Z,709.43
2023-11-24T01:55:25.880Z,713.95
2023-11-24T01:56:25.810Z,722.40
2023-11-24T01:57:25.858Z,728.66
2023-11-24T01:58:25.866Z,736.65
2023-11-24T01:59:25.755Z,734.24
2023-11-24T02:00:25.935Z,738.27
2023-11-24T02:01:25.739Z,749.72
2023-11-24T02:02:25.815Z,755.19
2023-11-24T02:03:25.757Z,759.46
2023-11-24T02:04:25.740Z,770.77
2023-11-24T02:05:25.685Z,777.01
2023-11-24T02:06:25.734Z,786.09
2023-11-24T02:07:25.686Z,795.86
2023-11-24T02:08:25.661Z,808.78
2023-11-24T02:09:25.792Z,812.20
2023-11-24T02:10:25.614Z,823.13
2023-11-24T02:11:25.654Z,837.48
2023-11-24T02:12:25.664Z,843.79
2023-11-24T02:13:25.588Z,844.85
2023-11-24T02:14:25.565Z,848.04
2023-11-24T02:15:25.667Z,861.08
2023-11-24T02:16:25.573Z,869.99
2023-11-24T02:17:25.516Z,874.51
2023-11-24T02:18:25.547Z,877.36
2023-11-24T02:19:25.573Z,879.66
2023-11-24T02:20:25.501Z,880.81
2023-11-24T02:21:25.511Z,888.38
2023-11-24T02:22:25.492Z,890.73
2023-11-24T02:23:25.501Z,894.88
2023-11-24T02:24:25.512Z,906.95
2023-11-24T02:25:25.434Z,909.40
2023-11-24T02:26:25.509Z,906.95
2023-11-24T02:27:25.448Z,913.72
2023-11-24T02:28:25.377Z,925.67
2023-11-24T02:29:25.456Z,932.73
2023-11-24T02:30:25.395Z,948.52
2023-11-24T02:31:25.469Z,939.24
2023-11-24T02:32:25.374Z,957.98
2023-11-24T02:33:25.485Z,952.55
2023-11-24T02:34:25.340Z,959.34
2023-11-24T02:35:25.361Z,966.23
2023-11-24T02:36:25.475Z,973.23
2023-11-24T02:37:25.304Z,974.64
2023-11-24T02:38:25.301Z,986.07
2023-11-24T02:39:25.331Z,988.97
2023-11-24T02:40:25.301Z,998.52
2023-11-24T02:41:25.392Z,1002.23
2023-11-24T02:42:25.354Z,1010.52
2023-11-24T02:43:25.218Z,1020.48
2023-11-24T02:44:26.196Z,1022.81
2023-11-24T02:45:25.229Z,1029.86
2023-11-24T02:46:25.148Z,1043.44
2023-11-24T02:47:25.229Z,1033.03
2023-11-24T02:48:25.249Z,1045.88
2023-11-24T02:49:25.170Z,1059.06
2023-11-24T02:50:25.153Z,1061.56
2023-11-24T02:51:25.182Z,1067.46
2023-11-24T02:52:25.072Z,1077.72
2023-11-24T02:53:25.133Z,1085.55
2023-11-24T02:54:25.117Z,1085.55
2023-11-24T02:55:25.029Z,1089.95
2023-11-24T02:56:25.088Z,1100.65
2023-11-24T02:57:25.078Z,1102.46
2023-11-24T02:58:25.041Z,1103.36
2023-11-24T02:59:25.017Z,1105.18
2023-11-24T03:00:24.989Z,1115.26
2023-11-24T03:01:24.988Z,1122.70
2023-11-24T03:02:25.043Z,1134.06
2023-11-24T03:03:24.986Z,1132.15
2023-11-24T03:04:25.004Z,1141.77
2023-11-24T03:05:24.934Z,1144.68
2023-11-24T03:06:24.941Z,1157.49
2023-11-24T03:07:24.917Z,1152.53
2023-11-24T03:08:25.088Z,1165.51
2023-11-24T03:09:25.064Z,1171.60
2023-11-24T03:10:24.897Z,1181.90
2023-11-24T03:11:24.902Z,1188.16
2023-11-24T03:12:24.868Z,1208.44
2023-11-24T03:13:24.822Z,1218.30
2023-11-24T03:14:24.830Z,1224.95
2023-11-24T03:15:24.860Z,1233.94
2023-11-24T03:16:24.794Z,1230.56
2023-11-24T03:17:24.752Z,1233.94
2023-11-24T03:18:24.785Z,1252.33
2023-11-24T03:19:24.760Z,1248.84
2023-11-24T03:20:24.739Z,1247.68
2023-11-24T03:21:24.866Z,1248.84
2023-11-24T03:22:24.701Z,1261.73
2023-11-24T03:23:24.772Z,1258.19
2023-11-24T03:24:24.744Z,1257.01
2023-11-24T03:25:24.654Z,1270.07
2023-11-24T03:26:24.691Z,1271.27
2023-11-24T03:27:24.724Z,1255.83
2023-11-24T03:28:24.661Z,1247.68
2023-11-24T03:29:24.630Z,1257.01
2023-11-24T03:30:24.748Z,1248.84
2023-11-24T03:31:24.610Z,1247.68
2023-11-24T03:32:24.557Z,1237.35
2023-11-24T03:33:24.723Z,1233.94
2023-11-24T03:34:24.765Z,1243.07
2023-11-24T03:35:24.577Z,1251.16
2023-11-24T03:36:24.574Z,1252.33
2023-11-24T03:37:24.534Z,1254.66
2023-11-24T03:38:24.497Z,1259.36
2023-11-24T03:39:24.542Z,1258.19
2023-11-24T03:40:24.488Z,1266.48
2023-11-24T03:41:24.452Z,1265.29
2023-11-24T03:42:24.477Z,1273.67
2023-11-24T03:43:24.436Z,1279.73
2023-11-24T03:44:24.432Z,1272.47
2023-11-24T03:45:24.454Z,1271.27
2023-11-24T03:46:24.460Z,1268.87
2023-11-24T03:47:24.445Z,1270.07
2023-11-24T03:48:24.374Z,1255.83
2023-11-24T03:49:24.342Z,1261.73
2023-11-24T03:50:24.372Z,1273.67
2023-11-24T03:51:24.380Z,1252.33
2023-11-24T03:52:24.358Z,1260.54
2023-11-24T03:53:24.383Z,1252.33
2023-11-24T03:54:24.289Z,1253.49
2023-11-24T03:55:24.276Z,1250.00
2023-11-24T03:56:24.455Z,1245.37
2023-11-24T03:57:24.330Z,1231.69
2023-11-24T03:58:24.287Z,1222.73
2023-11-24T03:59:24.252Z,1201.97
2023-11-24T04:00:24.254Z,1180.86
2023-11-24T04:01:24.283Z,1168.55
2023-11-24T04:02:24.272Z,1143.71
2023-11-24T04:03:24.277Z,1135.98
2023-11-24T04:04:24.190Z,1101.56
2023-11-24T04:05:24.150Z,1089.07
2023-11-24T04:06:24.177Z,1077.72
2023-11-24T04:07:24.134Z,1063.24
2023-11-24T04:08:24.124Z,1052.43
2023-11-24T04:09:24.298Z,1029.07
2023-11-24T04:10:24.112Z,1008.24
2023-11-24T04:11:24.085Z,1000.00
2023-11-24T04:12:24.158Z,995.56
2023-11-24T04:13:24.033Z,985.35
2023-11-24T04:14:24.031Z,964.16
2023-11-24T04:15:24.074Z,951.88
2023-11-24T04:16:24.179Z,941.22
2023-11-24T04:17:25.731Z,933.38
2023-11-24T04:18:24.118Z,926.31
2023-11-24T04:19:24.014Z,916.21
2023-11-24T04:20:23.965Z,907.56
2023-11-24T04:21:24.001Z,897.26
2023-11-24T04:22:23.974Z,896.67
2023-11-24T04:23:23.960Z,887.79
2023-11-24T04:24:23.905Z,896.67
2023-11-24T04:25:23.925Z,886.03
2023-11-24T04:26:23.873Z,887.20
2023-11-24T04:27:23.903Z,893.09
2023-11-24T04:28:23.890Z,886.62
2023-11-24T04:29:23.832Z,891.32
2023-11-24T04:30:23.828Z,888.96
2023-11-24T04:31:23.916Z,890.14
2023-11-24T04:32:23.840Z,886.03
2023-11-24T04:33:23.815Z,890.73
2023-11-24T04:34:23.889Z,897.26
2023-11-24T04:35:23.756Z,891.91
2023-11-24T04:36:23.766Z,894.88
2023-11-24T04:37:23.750Z,895.47
2023-11-24T04:38:23.770Z,903.90
2023-11-24T04:39:23.791Z,899.06
2023-11-24T04:40:23.728Z,906.33
2023-11-24T04:41:23.727Z,904.51
2023-11-24T04:42:23.689Z,914.97
2023-11-24T04:43:23.707Z,915.59
2023-11-24T04:44:23.668Z,919.34
2023-11-24T04:45:23.676Z,919.97
2023-11-24T04:46:23.773Z,932.09
2023-11-24T04:47:23.724Z,935.33
2023-11-24T04:48:23.616Z,940.56
2023-11-24T04:49:23.618Z,937.93
2023-11-24T04:50:23.680Z,944.52
2023-11-24T04:51:23.607Z,944.52
2023-11-24T04:52:23.553Z,946.52
2023-11-24T04:53:23.693Z,949.19
2023-11-24T04:54:23.560Z,951.88
2023-11-24T04:55:23.518Z,953.90
2023-11-24T04:56:23.564Z,952.55
2023-11-24T04:57:23.539Z,950.53
2023-11-24T04:58:23.602Z,956.61
2023-11-24T04:59:23.591Z,950.53
2023-11-24T05:00:23.452Z,953.90
2023-11-24T05:01:24.074Z,964.85
2023-11-24T05:02:23.484Z,956.61
2023-11-24T05:03:23.530Z,948.52
2023-11-24T05:04:23.539Z,959.34
2023-11-24T05:05:23.473Z,959.34
2023-11-24T05:06:23.354Z,957.98
2023-11-24T05:07:23.415Z,952.55
2023-11-24T05:08:23.549Z,951.88
2023-11-24T05:09:23.373Z,943.86
2023-11-24T05:10:23.322Z,933.38
2023-11-24T05:11:23.309Z,930.15
2023-11-24T05:12:23.321Z,925.03
2023-11-24T05:13:23.293Z,926.31
2023-11-24T05:14:23.353Z,921.86
2023-11-24T05:15:23.320Z,920.60
2023-11-24T05:16:23.342Z,917.46
2023-11-24T05:17:23.243Z,913.72
2023-11-24T05:18:23.321Z,907.56
2023-11-24T05:19:23.204Z,894.28
2023-11-24T05:20:23.203Z,897.26
2023-11-24T05:21:23.278Z,890.73
2023-11-24T05:22:23.197Z,888.96
2023-11-24T05:23:23.305Z,890.73
2023-11-24T05:24:23.173Z,878.51
2023-11-24T05:25:23.149Z,869.42
2023-11-24T05:26:23.151Z,868.86
2023-11-24T05:27:23.234Z,865.51
2023-11-24T05:28:23.082Z,856.14
2023-11-24T05:29:23.103Z,850.19
2023-11-24T05:30:23.070Z,844.85
2023-11-24T05:31:23.180Z,841.15
2023-11-24T05:32:23.054Z,841.68
2023-11-24T05:33:23.080Z,835.40
2023-11-24T05:34:23.090Z,820.12
2023-11-24T05:35:23.068Z,810.73
2023-11-24T05:36:22.998Z,816.14
2023-11-24T05:37:23.077Z,811.71
2023-11-24T05:38:22.962Z,809.75
2023-11-24T05:39:23.015Z,798.22
2023-11-24T05:40:23.029Z,790.25
2023-11-24T05:41:23.005Z,778.81
2023-11-24T05:42:22.964Z,769.45
2023-11-24T05:43:22.889Z,770.77
2023-11-24T05:44:22.924Z,758.60
2023-11-24T05:45:22.907Z,747.64
2023-11-24T05:46:22.984Z,740.71
2023-11-24T05:47:22.969Z,733.44
2023-11-24T05:48:22.817Z,723.95
2023-11-24T05:49:22.861Z,718.53
2023-11-24T05:50:22.860Z,717.00
2023-11-24T05:51:22.852Z,707.19
2023-11-24T05:52:23.060Z,704.96
2023-11-24T05:53:22.911Z,696.20
2023-11-24T05:54:22.801Z,695.47
2023-11-24T05:55:22.775Z,696.20
2023-11-24T05:56:22.791Z,693.32
2023-11-24T05:57:23.477Z,694.04
2023-11-24T05:58:22.852Z,694.04
2023-11-24T05:59:22.846Z,697.64
2023-11-24T06:00:22.716Z,703.48
2023-11-24T06:01:22.724Z,698.37
2023-11-24T06:02:22.688Z,694.04
2023-11-24T06:03:22.902Z,690.47
2023-11-24T06:04:22.787Z,692.61
2023-11-24T06:05:22.679Z,694.76
2023-11-24T06:06:22.607Z,694.76
2023-11-24T06:07:22.673Z,679.99
2023-11-24T06:08:22.585Z,685.54
2023-11-24T06:09:22.633Z,680.68
2023-11-24T06:10:22.600Z,675.88
2023-11-24T06:11:22.556Z,677.25
2023-11-24T06:12:22.536Z,677.25
2023-11-24T06:13:22.564Z,665.18
2023-11-24T06:14:22.514Z,669.15
2023-11-24T06:15:22.627Z,661.90
2023-11-24T06:16:22.570Z,662.55
2023-11-24T06:17:22.486Z,645.99
2023-11-24T06:18:22.497Z,637.41
2023-11-24T06:19:22.495Z,639.23
2023-11-24T06:20:22.418Z,632.61
2023-11-24T06:21:22.564Z,633.20
2023-11-24T06:22:22.477Z,630.82
2023-11-24T06:23:22.559Z,630.82
2023-11-24T06:24:22.486Z,629.05
2023-11-24T06:25:22.450Z,632.01
2023-11-24T06:26:22.395Z,624.96
2023-11-24T06:27:22.422Z,629.05
2023-11-24T06:28:22.524Z,632.01
2023-11-24T06:29:22.462Z,629.64
2023-11-24T06:30:22.549Z,633.80
2023-11-24T06:31:22.349Z,633.20
2023-11-24T06:32:22.285Z,633.80
2023-11-24T06:33:22.332Z,641.67
2023-11-24T06:34:22.582Z,643.51
2023-11-24T06:35:22.277Z,637.41
2023-11-24T06:36:22.254Z,642.28
2023-11-24T06:37:22.368Z,636.20
2023-11-24T06:38:22.195Z,647.23
2023-11-24T06:39:22.257Z,643.51
2023-11-24T06:40:22.193Z,647.86
2023-11-24T06:41:22.177Z,647.23
2023-11-24T06:42:22.164Z,652.89
2023-11-24T06:43:22.145Z,647.23
2023-11-24T06:44:22.151Z,651.00
2023-11-24T06:45:24.177Z,650.37
2023-11-24T06:46:22.176Z,656.72
2023-11-24T06:47:22.147Z,656.08
2023-11-24T06:48:22.078Z,659.95
2023-11-24T06:49:22.075Z,647.86
2023-11-24T06:50:22.058Z,645.37
2023-11-24T06:51:22.134Z,638.62
2023-11-24T06:52:22.010Z,649.74
2023-11-24T06:53:22.001Z,647.86
2023-11-24T06:54:22.074Z,646.61
2023-11-24T06:55:21.982Z,648.48
2023-11-24T06:56:22.018Z,644.13
2023-11-24T06:57:22.010Z,639.84
2023-11-24T06:58:21.969Z,639.23
2023-11-24T06:59:21.991Z,637.41
2023-11-24T07:00:21.927Z,637.41
2023-11-24T07:01:21.974Z,627.88
2023-11-24T07:02:21.996Z,626.71
2023-11-24T07:03:21.988Z,624.96
2023-11-24T07:04:21.930Z,622.64
2023-11-24T07:05:21.874Z,618.06
2023-11-24T07:06:21.855Z,617.49
2023-11-24T07:07:21.844Z,615.79
2023-11-24T07:08:21.836Z,612.42
2023-11-24T07:09:21.854Z,610.75
2023-11-24T07:10:21.860Z,608.54
2023-11-24T07:11:21.767Z,606.89
2023-11-24T07:12:21.773Z,606.34
2023-11-24T07:13:21.757Z,601.46
2023-11-24T07:14:21.816Z,602.54
2023-11-24T07:15:21.820Z,597.71
2023-11-24T07:16:21.838Z,598.78
2023-11-24T07:17:21.720Z,590.88
2023-11-24T07:18:21.724Z,586.75
2023-11-24T07:19:21.808Z,578.66
2023-11-24T07:20:21.709Z,570.31
2023-11-24T07:21:21.755Z,565.51
2023-11-24T07:22:21.703Z,562.20
2023-11-24T07:23:21.611Z,565.99
2023-11-24T07:24:21.694Z,561.73
2023-11-24T07:25:21.637Z,558.00
2023-11-24T07:26:21.598Z,561.26
2023-11-24T07:27:21.678Z,555.69
2023-11-24T07:28:21.821Z,553.86
2023-11-24T07:29:21.605Z,548.88
2023-11-24T07:30:21.685Z,540.92
2023-11-24T07:31:21.568Z,541.36
2023-11-24T07:32:21.517Z,535.75
2023-11-24T07:33:21.535Z,534.90
2023-11-24T07:34:21.703Z,533.62
2023-11-24T07:35:21.601Z,530.25
2023-11-24T07:36:21.528Z,527.75
2023-11-24T07:37:22.125Z,525.28
2023-11-24T07:38:21.450Z,520.80
2023-11-24T07:39:21.476Z,519.99
2023-11-24T07:40:21.478Z,517.99
2023-11-24T07:41:21.410Z,517.59
2023-11-24T07:42:21.368Z,511.67
2023-11-24T07:43:21.390Z,509.35
2023-11-24T07:44:21.613Z,512.06
2023-11-24T07:45:21.431Z,509.35
2023-11-24T07:46:21.476Z,505.89
2023-11-24T07:47:21.313Z,504.38
2023-11-24T07:48:21.302Z,502.86
2023-11-24T07:49:21.382Z,500.62
2023-11-24T07:50:21.294Z,502.86
2023-11-24T07:51:21.355Z,503.62
2023-11-24T07:52:21.229Z,507.42
2023-11-24T07:53:21.216Z,504.75
2023-11-24T07:54:21.231Z,508.19
2023-11-24T07:55:21.212Z,510.12
2023-11-24T07:56:21.264Z,511.67
2023-11-24T07:57:21.253Z,516.00
2023-11-24T07:58:21.200Z,511.67
2023-11-24T07:59:21.240Z,512.84
2023-11-24T08:00:21.254Z,514.42
2023-11-24T08:01:21.246Z,519.59
2023-11-24T08:02:21.260Z,518.39
2023-11-24T08:03:21.177Z,519.19
2023-11-24T08:04:21.152Z,521.60
2023-11-24T08:05:21.099Z,524.05
2023-11-24T08:06:21.106Z,518.79
2023-11-24T08:07:21.120Z,516.00
2023-11-24T08:08:21.038Z,518.39
2023-11-24T08:09:21.029Z,514.81
2023-11-24T08:10:21.040Z,516.39
2023-11-24T08:11:20.997Z,515.21
2023-11-24T08:12:21.071Z,511.28
2023-11-24T08:13:21.029Z,510.12
2023-11-24T08:14:21.002Z,513.63
2023-11-24T08:15:20.944Z,509.35
2023-11-24T08:16:21.084Z,508.19
2023-11-24T08:17:20.953Z,510.12
2023-11-24T08:18:20.955Z,516.00
2023-11-24T08:19:20.962Z,511.67
2023-11-24T08:20:20.926Z,509.73
2023-11-24T08:21:20.900Z,505.89
2023-11-24T08:22:20.908Z,504.75
2023-11-24T08:23:20.852Z,505.89
2023-11-24T08:24:20.829Z,505.51
2023-11-24T08:25:20.919Z,506.27
2023-11-24T08:26:20.869Z,510.12
2023-11-24T08:27:20.797Z,511.67
2023-11-24T08:28:20.799Z,508.96
2023-11-24T08:29:20.835Z,509.35
2023-11-24T08:30:21.220Z,506.66
2023-11-24T08:31:20.880Z,507.42
2023-11-24T08:32:20.762Z,506.66
2023-11-24T08:33:20.824Z,507.42
2023-11-24T08:34:20.846Z,507.81
2023-11-24T08:35:20.671Z,506.66
2023-11-24T08:36:20.738Z,510.89
2023-11-24T08:37:20.647Z,516.39
2023-11-24T08:38:20.801Z,516.39
2023-11-24T08:39:20.647Z,517.59
2023-11-24T08:40:20.781Z,512.06
2023-11-24T08:41:30.523Z,512.84
2023-11-24T08:42:20.607Z,518.39
2023-11-24T08:43:20.849Z,524.46
2023-11-24T08:44:20.581Z,525.28
2023-11-24T08:45:20.595Z,528.58
2023-11-24T08:46:20.684Z,528.17
2023-11-24T08:47:20.576Z,534.90
2023-11-24T08:48:20.609Z,529.00
2023-11-24T08:49:20.577Z,533.20
2023-11-24T08:50:20.501Z,535.75
2023-11-24T08:51:20.516Z,537.46
2023-11-24T08:52:20.536Z,543.11
2023-11-24T08:53:20.681Z,544.87
2023-11-24T08:54:20.473Z,544.43
2023-11-24T08:55:20.466Z,544.87
2023-11-24T08:56:20.448Z,544.87
2023-11-24T08:57:20.481Z,550.68
2023-11-24T08:58:20.608Z,561.73
2023-11-24T08:59:20.477Z,556.61
2023-11-24T09:00:20.360Z,562.67
2023-11-24T09:01:20.473Z,572.74
2023-11-24T09:02:20.461Z,570.80
2023-11-24T09:03:20.342Z,574.21
2023-11-24T09:04:20.461Z,582.17
2023-11-24T09:05:20.334Z,588.81
2023-11-24T09:06:20.297Z,590.36
2023-11-24T09:07:20.397Z,604.16
2023-11-24T09:08:20.788Z,607.44
2023-11-24T09:09:20.321Z,622.64
2023-11-24T09:10:20.347Z,632.01
2023-11-24T09:11:20.280Z,636.20
2023-11-24T09:12:20.314Z,645.99
2023-11-24T09:13:20.573Z,651.00
2023-11-24T09:14:20.238Z,661.90
2023-11-24T09:15:20.234Z,673.17
2023-11-24T09:16:20.399Z,683.45
2023-11-24T09:17:20.180Z,694.76
2023-11-24T09:18:20.277Z,707.19
2023-11-24T09:19:20.241Z,720.07
2023-11-24T09:20:20.155Z,733.44
2023-11-24T09:21:20.093Z,731.04
2023-11-24T09:22:20.160Z,734.24
2023-11-24T09:23:20.675Z,745.65
2023-11-24T09:24:20.075Z,765.07
2023-11-24T09:25:20.101Z,779.26
2023-11-24T09:26:20.085Z,799.17
2023-11-24T09:27:20.035Z,827.69
2023-11-24T09:28:20.224Z,853.43
2023-11-24T09:29:19.991Z,881.39
2023-11-24T09:30:20.062Z,901.47
2023-11-24T09:31:20.031Z,935.33
2023-11-24T09:32:19.960Z,940.56
2023-11-24T09:33:20.372Z,962.09
2023-11-24T09:34:20.065Z,962.78
2023-11-24T09:35:20.011Z,969.02
2023-11-24T09:36:19.917Z,964.16
2023-11-24T09:37:19.883Z,967.62
2023-11-24T09:38:20.078Z,962.78
2023-11-24T09:39:19.907Z,957.98
2023-11-24T09:40:19.936Z,960.71
2023-11-24T09:41:19.874Z,956.61
2023-11-24T09:42:21.046Z,962.78
2023-11-24T09:43:19.861Z,966.23
2023-11-24T09:44:19.899Z,971.12
2023-11-24T09:45:19.793Z,976.05
2023-11-24T09:46:19.957Z,988.24
2023-11-24T09:47:19.797Z,991.89
2023-11-24T09:48:20.994Z,998.52
2023-11-24T09:49:19.767Z,1001.49
2023-11-24T09:50:19.796Z,1008.24
2023-11-24T09:51:19.775Z,1026.72
2023-11-24T09:52:19.745Z,1034.61
2023-11-24T09:53:19.683Z,1042.64
2023-11-24T09:54:19.735Z,1064.08
2023-11-24T09:55:19.651Z,1064.08
2023-11-24T09:56:19.669Z,1072.57
2023-11-24T09:57:19.648Z,1091.72
2023-11-24T09:58:19.647Z,1097.96
2023-11-24T09:59:19.609Z,1125.52
2023-11-24T10:00:19.606Z,1153.52
2023-11-24T10:01:19.632Z,1192.38
2023-11-24T10:02:19.664Z,1245.37
2023-11-24T10:03:19.591Z,1298.26
2023-11-24T10:04:19.660Z,1340.98
2023-11-24T10:05:20.669Z,1389.46
2023-11-24T10:06:19.498Z,1420.27
2023-11-24T10:07:19.516Z,1465.14
2023-11-24T10:08:19.527Z,1478.02
2023-11-24T10:09:19.469Z,1484.55
2023-11-24T10:10:19.468Z,1468.34
2023-11-24T10:11:19.478Z,1465.14
2023-11-24T10:12:19.675Z,1461.96
2023-11-24T10:13:19.453Z,1466.74
2023-11-24T10:14:19.608Z,1463.55
2023-11-24T10:15:19.478Z,1455.63
2023-11-24T10:16:19.520Z,1435.43
2023-11-24T10:17:19.512Z,1411.33
2023-11-24T10:18:19.401Z,1412.81
2023-11-24T10:19:22.171Z,1409.85
2023-11-24T10:20:19.331Z,1406.90
2023-11-24T10:21:27.648Z,1399.58
2023-11-24T10:22:19.355Z,1415.79
2023-11-24T10:23:19.325Z,1426.30
2023-11-24T10:24:19.298Z,1418.78
2023-11-24T10:25:19.528Z,1375.26
2023-11-24T10:26:19.271Z,1353.12
2023-11-24T10:27:19.227Z,1319.92
2023-11-24T10:28:19.244Z,1292.03
2023-11-24T10:29:20.185Z,1265.29
2023-11-24T10:30:19.373Z,1244.22
2023-11-24T10:31:19.261Z,1220.51
2023-11-24T10:32:19.188Z,1200.89
2023-11-24T10:33:34.786Z,1162.49
2023-11-24T10:34:19.257Z,1132.15
2023-11-24T10:35:19.204Z,1087.31
2023-11-24T10:36:19.529Z,1053.25
2023-11-24T10:37:19.228Z,1029.86
2023-11-24T10:38:19.111Z,995.56
2023-11-24T10:39:19.141Z,960.71
2023-11-24T10:40:19.324Z,936.63
2023-11-24T10:41:19.047Z,910.01
2023-11-24T10:42:19.087Z,893.69
2023-11-24T10:43:19.123Z,864.95
2023-11-24T10:44:19.071Z,838.53
2023-11-24T10:45:18.991Z,823.13
2023-11-24T10:46:19.246Z,810.73
2023-11-24T10:47:18.996Z,805.87
2023-11-24T10:48:18.993Z,798.69
2023-11-24T10:49:19.080Z,796.80
2023-11-24T10:50:18.934Z,788.39
2023-11-24T10:51:18.928Z,785.63
2023-11-24T10:52:19.041Z,787.47
2023-11-24T10:53:18.891Z,793.04
2023-11-24T10:54:18.960Z,793.04
2023-11-24T10:55:19.007Z,794.92
2023-11-24T10:56:18.874Z,802.51
2023-11-24T10:57:18.922Z,810.24
2023-11-24T10:58:18.867Z,813.67
2023-11-24T10:59:18.968Z,811.71
2023-11-24T11:00:18.834Z,821.12
2023-11-24T11:01:19.194Z,823.64
2023-11-24T11:02:18.969Z,821.62
2023-11-24T11:03:18.834Z,816.64
2023-11-24T11:04:18.864Z,826.17
2023-11-24T11:05:18.993Z,821.12
2023-11-24T11:06:18.778Z,814.66
2023-11-24T11:07:18.826Z,815.15
2023-11-24T11:08:18.820Z,818.62
2023-11-24T11:09:18.773Z,819.12
2023-11-24T11:10:18.795Z,818.13
2023-11-24T11:11:18.651Z,811.22
