createdAt,value
2022-08-09T00:01:10.669Z,100.00
2022-08-09T00:04:03.650Z,100.00
2022-08-09T00:06:29.148Z,100.00
2022-08-09T00:08:58.927Z,100.00
2022-08-09T00:11:55.086Z,100.00
2022-08-09T00:14:21.812Z,100.00
2022-08-09T00:16:54.913Z,100.00
2022-08-09T00:19:21.886Z,100.00
2022-08-09T00:21:56.403Z,100.00
2022-08-09T00:24:25.085Z,100.00
2022-08-09T00:26:54.483Z,100.00
2022-08-09T00:29:39.505Z,100.00
2022-08-09T00:32:07.938Z,100.00
2022-08-09T00:34:39.499Z,100.00
2022-08-09T00:37:13.435Z,100.00
2022-08-09T00:40:12.231Z,100.00
2022-08-09T00:44:14.250Z,100.00
2022-08-09T00:45:16.236Z,100.00
2022-08-09T00:47:43.935Z,100.00
2022-08-09T00:50:14.570Z,100.00
2022-08-09T00:52:42.637Z,100.00
2022-08-09T00:55:32.666Z,100.00
2022-08-09T00:57:59.407Z,100.00
2022-08-09T01:00:27.635Z,100.00
2022-08-09T01:03:15.066Z,100.00
2022-08-09T01:05:53.518Z,100.00
2022-08-09T01:08:51.480Z,100.00
2022-08-09T01:11:39.719Z,100.00
2022-08-09T01:14:13.365Z,100.00
2022-08-09T01:16:47.404Z,100.00
2022-08-09T01:19:51.702Z,100.00
2022-08-09T01:23:02.758Z,100.00
2022-08-09T01:25:49.045Z,100.00
2022-08-09T01:28:20.233Z,100.00
2022-08-09T01:30:53.182Z,100.00
2022-08-09T01:33:25.629Z,100.00
2022-08-09T01:36:07.475Z,100.00
2022-08-09T01:38:40.680Z,100.00
2022-08-09T01:41:15.909Z,100.00
2022-08-09T01:43:52.687Z,100.00
2022-08-09T01:46:31.737Z,100.00
2022-08-09T01:49:15.470Z,100.00
2022-08-09T01:51:53.611Z,100.00
2022-08-09T01:54:49.215Z,100.00
2022-08-09T01:57:21.030Z,100.00
2022-08-09T02:00:00.277Z,100.00
2022-08-09T02:02:45.431Z,100.00
2022-08-09T02:05:16.166Z,100.00
2022-08-09T02:08:40.802Z,100.00
2022-08-09T02:10:55.145Z,100.00
2022-08-09T02:13:26.056Z,100.00
2022-08-09T02:16:07.386Z,100.00
2022-08-09T02:18:36.489Z,100.00
2022-08-09T02:21:09.630Z,100.00
2022-08-09T02:23:49.531Z,100.00
2022-08-09T02:26:27.114Z,100.00
2022-08-09T02:29:00.062Z,100.00
2022-08-09T02:31:39.238Z,100.00
2022-08-09T02:34:26.003Z,100.00
2022-08-09T02:37:17.894Z,100.00
2022-08-09T02:39:55.333Z,100.00
2022-08-09T02:42:35.711Z,100.00
2022-08-09T02:45:07.483Z,100.00
2022-08-09T02:47:58.056Z,100.00
2022-08-09T02:50:31.341Z,100.00
2022-08-09T02:53:03.740Z,100.00
2022-08-09T02:55:46.459Z,100.00
2022-08-09T02:58:36.111Z,100.00
2022-08-09T03:01:08.017Z,100.00
2022-08-09T03:04:17.289Z,100.00
2022-08-09T03:06:27.530Z,100.00
2022-08-09T03:08:55.754Z,100.00
2022-08-09T03:12:04.859Z,100.00
2022-08-09T03:14:12.873Z,100.00
2022-08-09T03:16:44.872Z,100.00
2022-08-09T03:19:14.545Z,100.00
2022-08-09T03:22:03.253Z,100.00
2022-08-09T03:24:42.741Z,100.00
2022-08-09T03:27:21.416Z,100.00
2022-08-09T03:29:57.594Z,100.00
2022-08-09T03:32:31.209Z,100.00
2022-08-09T03:34:59.626Z,100.00
2022-08-09T03:37:54.705Z,100.00
2022-08-09T03:40:17.838Z,100.00
2022-08-09T03:42:46.793Z,100.00
2022-08-09T03:45:13.662Z,100.00
2022-08-09T03:47:46.481Z,100.00
2022-08-09T03:50:18.890Z,100.00
2022-08-09T03:53:01.634Z,100.00
2022-08-09T03:55:30.251Z,100.00
2022-08-09T03:58:09.774Z,100.00
2022-08-09T04:00:45.789Z,100.00
2022-08-09T04:03:25.009Z,100.00
2022-08-09T04:06:04.620Z,100.00
2022-08-09T04:08:32.766Z,100.00
2022-08-09T04:11:02.774Z,100.00
2022-08-09T04:14:37.578Z,100.00
2022-08-09T04:16:20.256Z,100.00
2022-08-09T04:18:47.968Z,100.00
2022-08-09T04:21:17.910Z,100.00
2022-08-09T04:23:54.152Z,100.00
2022-08-09T04:26:24.328Z,100.00
2022-08-09T04:28:54.056Z,100.00
2022-08-09T04:31:26.306Z,100.00
2022-08-09T04:34:04.434Z,100.00
2022-08-09T04:36:33.765Z,100.00
2022-08-09T04:39:04.237Z,100.00
2022-08-09T04:41:33.767Z,100.00
2022-08-09T04:44:12.457Z,100.00
2022-08-09T04:46:58.098Z,100.00
2022-08-09T04:49:53.184Z,100.00
2022-08-09T04:52:26.187Z,100.00
2022-08-09T04:55:01.426Z,100.00
2022-08-09T04:57:58.765Z,100.00
2022-08-09T05:00:16.642Z,100.00
2022-08-09T05:02:44.350Z,100.00
2022-08-09T05:05:31.304Z,100.00
2022-08-09T05:07:59.417Z,100.00
2022-08-09T05:10:27.323Z,100.00
2022-08-09T05:12:54.051Z,100.00
2022-08-09T05:15:38.756Z,100.00
2022-08-09T05:18:38.987Z,100.00
2022-08-09T05:20:54.578Z,100.00
2022-08-09T05:23:55.292Z,100.00
2022-08-09T05:26:16.054Z,100.00
2022-08-09T05:28:59.010Z,100.00
2022-08-09T05:31:44.206Z,100.00
2022-08-09T05:34:16.441Z,100.00
2022-08-09T05:36:44.197Z,100.00
2022-08-09T05:39:28.553Z,100.00
2022-08-09T05:42:01.540Z,100.00
2022-08-09T05:44:34.652Z,100.00
2022-08-09T05:47:05.815Z,100.00
2022-08-09T05:50:16.825Z,100.00
2022-08-09T05:52:21.050Z,100.00
2022-08-09T05:54:57.521Z,100.00
2022-08-09T05:57:51.130Z,100.00
2022-08-09T06:00:17.218Z,100.00
2022-08-09T06:02:46.795Z,100.00
2022-08-09T06:05:13.731Z,100.00
2022-08-09T06:07:40.485Z,100.00
2022-08-09T06:10:15.900Z,100.00
2022-08-09T06:12:45.144Z,100.00
2022-08-09T06:15:24.498Z,100.00
2022-08-09T06:17:53.226Z,100.00
2022-08-09T06:20:20.599Z,100.00
2022-08-09T06:22:47.859Z,100.00
2022-08-09T06:25:17.021Z,100.00
2022-08-09T06:27:51.517Z,96.01
2022-08-09T06:30:18.791Z,97.75
2022-08-09T06:32:59.428Z,95.11
2022-08-09T06:35:35.712Z,94.98
2022-08-09T06:38:19.890Z,90.39
2022-08-09T06:40:59.011Z,89.99
2022-08-09T06:43:27.163Z,88.50
2022-08-09T06:46:05.558Z,87.32
2022-08-09T06:48:35.316Z,86.79
2022-08-09T06:51:04.405Z,81.89
2022-08-09T06:53:33.175Z,80.24
2022-08-09T06:56:07.543Z,81.90
2022-08-09T07:00:48.711Z,76.76
2022-08-09T07:01:24.270Z,81.99
2022-08-09T07:03:57.831Z,80.58
2022-08-09T07:06:30.766Z,74.71
2022-08-09T07:08:58.357Z,72.10
2022-08-09T07:11:25.698Z,70.27
2022-08-09T07:14:04.416Z,71.96
2022-08-09T07:16:44.064Z,70.41
2022-08-09T07:19:23.100Z,72.21
2022-08-09T07:21:56.987Z,74.00
2022-08-09T07:24:32.861Z,70.78
2022-08-09T07:27:23.934Z,70.24
2022-08-09T07:29:58.638Z,73.87
2022-08-09T07:32:33.136Z,71.45
2022-08-09T07:35:10.199Z,68.47
2022-08-09T07:37:44.217Z,69.87
2022-08-09T07:40:26.935Z,68.37
2022-08-09T07:43:00.793Z,67.68
2022-08-09T07:45:38.348Z,66.72
2022-08-09T07:48:22.627Z,67.46
2022-08-09T07:51:09.949Z,65.85
2022-08-09T07:54:06.816Z,63.16
2022-08-09T07:56:37.010Z,63.92
2022-08-09T07:59:15.784Z,62.06
2022-08-09T08:01:43.341Z,61.84
2022-08-09T08:04:20.184Z,63.75
2022-08-09T08:07:00.435Z,64.25
2022-08-09T08:09:51.632Z,62.32
2022-08-09T08:12:25.433Z,61.63
2022-08-09T08:14:55.491Z,60.93
2022-08-09T08:17:35.472Z,63.54
2022-08-09T08:20:12.666Z,62.56
2022-08-09T08:22:40.923Z,61.34
2022-08-09T08:25:13.522Z,62.85
2022-08-09T08:27:41.217Z,61.53
2022-08-09T08:30:11.973Z,60.97
2022-08-09T08:32:52.177Z,60.47
2022-08-09T08:35:22.283Z,60.73
2022-08-09T08:37:59.495Z,61.69
2022-08-09T08:40:33.263Z,59.49
2022-08-09T08:43:03.431Z,59.80
2022-08-09T08:45:53.213Z,61.05
2022-08-09T08:48:22.715Z,59.69
2022-08-09T08:50:57.217Z,57.32
2022-08-09T08:53:32.110Z,61.03
2022-08-09T08:56:04.299Z,59.34
2022-08-09T08:58:33.058Z,58.97
2022-08-09T09:01:08.839Z,57.86
2022-08-09T09:03:50.388Z,59.13
2022-08-09T09:06:18.970Z,58.98
2022-08-09T09:08:52.727Z,58.73
2022-08-09T09:11:20.818Z,58.98
2022-08-09T09:13:57.187Z,57.99
2022-08-09T09:16:35.660Z,56.46
2022-08-09T09:22:16.004Z,57.87
2022-08-09T09:24:49.286Z,58.04
2022-08-09T09:28:04.055Z,56.56
2022-08-09T09:30:26.112Z,55.59
2022-08-09T09:33:16.816Z,54.99
2022-08-09T09:36:11.603Z,53.91
2022-08-09T09:38:58.139Z,53.54
2022-08-09T09:41:33.115Z,52.98
2022-08-09T09:44:10.695Z,53.09
2022-08-09T09:46:50.687Z,51.93
2022-08-09T09:49:23.523Z,53.58
2022-08-09T09:52:33.447Z,52.81
2022-08-09T09:55:28.086Z,52.82
2022-08-09T09:58:18.855Z,51.72
2022-08-09T10:00:53.936Z,51.56
2022-08-09T10:04:00.168Z,50.10
2022-08-09T10:06:32.509Z,49.02
2022-08-09T10:09:12.052Z,50.53
2022-08-09T10:12:07.617Z,53.34
2022-08-09T10:14:48.213Z,50.37
2022-08-09T10:17:39.671Z,51.40
2022-08-09T10:20:14.894Z,51.49
2022-08-09T10:22:42.225Z,52.16
2022-08-09T10:25:11.742Z,50.88
2022-08-09T10:27:56.075Z,50.38
2022-08-09T10:33:29.731Z,50.23
2022-08-09T10:36:01.182Z,49.73
2022-08-09T10:38:39.652Z,49.28
2022-08-09T10:41:18.782Z,47.37
2022-08-09T10:43:58.804Z,48.17
2022-08-09T10:46:55.195Z,47.95
2022-08-09T10:49:50.854Z,48.53
2022-08-09T10:52:45.087Z,48.98
2022-08-09T10:55:49.207Z,49.01
2022-08-09T10:58:34.977Z,48.61
2022-08-09T11:03:03.351Z,48.08
2022-08-09T11:04:31.665Z,48.23
2022-08-09T11:07:00.759Z,47.34
2022-08-09T11:09:47.813Z,47.23
2022-08-09T11:12:29.365Z,47.34
2022-08-09T11:15:01.767Z,45.84
2022-08-09T11:17:32.506Z,46.59
2022-08-09T11:20:12.772Z,47.61
2022-08-09T11:22:57.020Z,46.97
2022-08-09T11:25:45.031Z,47.92
2022-08-09T11:28:38.344Z,45.33
2022-08-09T11:31:49.651Z,45.98
2022-08-09T11:34:33.587Z,46.32
2022-08-09T11:37:07.515Z,44.41
2022-08-09T11:40:03.011Z,43.80
2022-08-09T11:42:50.790Z,45.76
2022-08-09T11:45:41.949Z,46.11
2022-08-09T11:48:19.409Z,45.68
2022-08-09T11:51:19.324Z,44.67
2022-08-09T11:53:58.774Z,44.25
2022-08-09T11:56:47.766Z,45.56
2022-08-09T11:59:30.482Z,44.74
2022-08-09T12:02:17.754Z,43.43
2022-08-09T12:04:57.953Z,41.95
2022-08-09T12:07:34.405Z,42.63
2022-08-09T12:10:14.085Z,41.51
2022-08-09T12:12:57.577Z,40.48
2022-08-09T12:15:48.708Z,40.65
2022-08-09T12:18:29.729Z,41.06
2022-08-09T12:20:59.267Z,40.11
2022-08-09T12:23:56.568Z,41.33
2022-08-09T12:26:19.584Z,41.26
2022-08-09T12:29:14.323Z,40.39
2022-08-09T12:32:02.199Z,39.59
2022-08-09T12:34:36.045Z,39.55
2022-08-09T12:37:21.347Z,39.95
2022-08-09T12:40:05.633Z,38.69
2022-08-09T12:42:33.283Z,41.12
2022-08-09T12:45:00.916Z,40.50
2022-08-09T12:47:32.684Z,40.92
2022-08-09T12:50:17.459Z,39.78
2022-08-09T12:53:08.167Z,39.85
2022-08-09T12:56:14.046Z,39.46
2022-08-09T12:58:24.370Z,38.88
2022-08-09T13:00:55.720Z,38.83
2022-08-09T13:03:53.757Z,37.78
2022-08-09T13:06:48.129Z,36.21
2022-08-09T13:09:30.427Z,36.07
2022-08-09T13:12:03.162Z,35.35
2022-08-09T13:14:42.138Z,34.85
2022-08-09T13:17:21.715Z,35.38
2022-08-09T13:20:08.901Z,33.87
2022-08-09T13:23:05.204Z,34.96
2022-08-09T13:25:55.127Z,35.32
2022-08-09T13:28:33.699Z,34.98
2022-08-09T13:32:14.249Z,33.89
2022-08-09T13:33:56.877Z,33.88
2022-08-09T13:36:42.086Z,33.73
2022-08-09T13:41:51.231Z,32.82
2022-08-09T13:42:03.427Z,33.74
2022-08-09T13:44:31.366Z,33.37
2022-08-09T13:47:27.405Z,33.81
2022-08-09T13:49:57.798Z,33.61
2022-08-09T13:52:28.586Z,33.79
2022-08-09T13:55:00.223Z,32.71
2022-08-09T13:57:36.784Z,33.10
2022-08-09T14:00:09.178Z,32.97
2022-08-09T14:02:42.469Z,32.36
2022-08-09T14:05:56.491Z,32.64
2022-08-09T14:08:13.403Z,32.25
2022-08-09T14:10:49.474Z,32.44
2022-08-09T14:14:14.695Z,31.66
2022-08-09T14:16:14.637Z,31.68
2022-08-09T14:18:45.864Z,31.66
2022-08-09T14:21:18.030Z,31.45
2022-08-09T14:23:53.977Z,31.17
2022-08-09T14:26:32.165Z,31.05
2022-08-09T14:29:07.824Z,31.17
2022-08-09T14:31:53.894Z,31.15
2022-08-09T14:34:27.570Z,30.36
2022-08-09T14:37:07.630Z,31.01
2022-08-09T14:39:46.655Z,31.54
2022-08-09T14:42:31.059Z,31.06
2022-08-09T14:46:46.150Z,30.95
2022-08-09T14:47:58.539Z,30.37
2022-08-09T14:50:29.034Z,30.60
2022-08-09T14:52:56.499Z,29.81
2022-08-09T14:55:24.515Z,30.56
2022-08-09T14:57:51.701Z,30.40
2022-08-09T15:00:18.707Z,31.11
2022-08-09T15:02:47.782Z,30.02
2022-08-09T15:05:19.227Z,30.15
2022-08-09T15:07:56.050Z,30.22
2022-08-09T15:10:24.908Z,30.95
2022-08-09T15:12:56.137Z,30.39
2022-08-09T15:15:24.552Z,29.89
2022-08-09T15:17:55.631Z,30.51
2022-08-09T15:22:01.190Z,30.31
2022-08-09T15:24:02.152Z,30.99
2022-08-09T15:25:58.636Z,30.47
2022-08-09T15:28:28.456Z,30.30
2022-08-09T15:31:10.306Z,29.50
2022-08-09T15:34:17.753Z,30.73
2022-08-09T15:36:29.485Z,30.48
2022-08-09T15:38:58.959Z,30.41
2022-08-09T15:41:31.278Z,31.48
2022-08-09T15:43:58.799Z,31.24
2022-08-09T15:46:33.613Z,30.85
2022-08-09T15:49:22.095Z,30.64
2022-08-09T15:52:04.580Z,31.29
2022-08-09T15:54:49.369Z,30.17
2022-08-09T15:57:34.625Z,30.17
2022-08-09T16:00:14.237Z,30.10
2022-08-09T16:02:54.043Z,30.33
2022-08-09T16:05:23.988Z,30.89
2022-08-09T16:07:51.194Z,31.28
2022-08-09T16:10:38.580Z,30.67
2022-08-09T16:13:20.910Z,31.29
2022-08-09T16:16:11.343Z,30.83
2022-08-09T16:18:45.225Z,30.91
2022-08-09T16:21:17.826Z,30.22
2022-08-09T16:23:58.603Z,31.15
2022-08-09T16:26:34.744Z,30.38
2022-08-09T16:29:11.666Z,30.42
2022-08-09T16:32:18.417Z,30.89
2022-08-09T16:34:53.421Z,30.96
2022-08-09T16:37:55.134Z,30.10
2022-08-09T16:40:11.075Z,30.12
2022-08-09T16:42:45.355Z,31.13
2022-08-09T16:45:17.450Z,30.75
2022-08-09T16:48:39.645Z,31.15
2022-08-09T16:50:34.232Z,30.28
2022-08-09T16:53:02.437Z,31.48
2022-08-09T16:55:58.777Z,31.44
2022-08-09T16:58:18.244Z,30.97
2022-08-09T17:00:46.663Z,30.50
2022-08-09T17:03:20.949Z,31.18
2022-08-09T17:06:07.521Z,31.30
2022-08-09T17:08:58.864Z,31.72
2022-08-09T17:11:37.627Z,31.54
2022-08-09T17:14:26.430Z,32.56
2022-08-09T17:17:01.639Z,32.37
2022-08-09T17:20:05.180Z,32.68
2022-08-09T17:22:35.699Z,33.80
2022-08-09T17:25:10.111Z,34.61
2022-08-09T17:27:40.071Z,34.99
2022-08-09T17:30:16.405Z,34.96
2022-08-09T17:32:44.405Z,35.34
2022-08-09T17:35:14.144Z,35.75
2022-08-09T17:38:02.687Z,35.72
2022-08-09T17:40:30.373Z,36.16
2022-08-09T17:42:59.136Z,36.43
2022-08-09T17:45:45.503Z,36.88
2022-08-09T17:48:15.515Z,37.62
2022-08-09T17:50:56.020Z,37.11
2022-08-09T17:53:23.808Z,37.06
2022-08-09T17:55:55.695Z,37.42
2022-08-09T17:58:27.004Z,38.11
2022-08-09T18:00:56.542Z,37.55
2022-08-09T18:03:30.228Z,37.94
2022-08-09T18:06:00.931Z,37.94
2022-08-09T18:08:28.702Z,38.20
2022-08-09T18:11:01.870Z,37.95
2022-08-09T18:13:43.019Z,38.53
2022-08-09T18:16:30.511Z,38.46
2022-08-09T18:19:03.996Z,39.00
2022-08-09T18:21:50.339Z,38.50
2022-08-09T18:24:19.585Z,39.02
2022-08-09T18:26:48.179Z,38.80
2022-08-09T18:30:36.153Z,38.74
2022-08-09T18:32:05.478Z,39.05
2022-08-09T18:34:35.728Z,40.09
2022-08-09T18:37:10.451Z,39.55
2022-08-09T18:39:53.869Z,39.46
2022-08-09T18:42:21.153Z,39.77
2022-08-09T18:44:57.136Z,40.08
2022-08-09T18:47:37.162Z,39.97
2022-08-09T18:50:06.164Z,40.45
2022-08-09T18:52:35.996Z,40.54
2022-08-09T18:55:13.434Z,40.92
2022-08-09T18:57:45.355Z,41.10
2022-08-09T19:00:20.046Z,41.44
2022-08-09T19:02:54.069Z,41.50
2022-08-09T19:05:28.549Z,41.61
2022-08-09T19:08:14.023Z,42.17
2022-08-09T19:10:45.846Z,41.95
2022-08-09T19:13:20.679Z,42.25
2022-08-09T19:15:55.749Z,42.34
2022-08-09T19:18:32.915Z,42.34
2022-08-09T19:21:03.476Z,42.71
2022-08-09T19:24:32.393Z,42.20
2022-08-09T19:26:29.130Z,42.39
2022-08-09T19:29:01.480Z,42.54
2022-08-09T19:31:44.289Z,42.60
2022-08-09T19:34:21.482Z,43.14
2022-08-09T19:36:51.108Z,43.41
2022-08-09T19:39:20.579Z,43.32
2022-08-09T19:41:57.172Z,43.43
2022-08-09T19:44:25.676Z,43.42
2022-08-09T19:46:53.231Z,43.22
2022-08-09T19:50:08.332Z,43.41
2022-08-09T19:52:12.145Z,43.48
2022-08-09T19:54:39.898Z,43.72
2022-08-09T19:57:10.159Z,43.96
2022-08-09T19:59:58.047Z,44.50
2022-08-09T20:04:08.198Z,44.59
2022-08-09T20:05:15.265Z,44.60
2022-08-09T20:07:59.644Z,44.83
2022-08-09T20:10:37.182Z,44.90
2022-08-09T20:13:06.687Z,45.37
2022-08-09T20:16:34.642Z,45.35
2022-08-09T20:18:27.825Z,45.52
2022-08-09T20:20:57.141Z,45.55
2022-08-09T20:23:38.864Z,45.88
2022-08-09T20:26:08.620Z,45.90
2022-08-09T20:28:48.021Z,46.23
2022-08-09T20:31:18.164Z,46.33
2022-08-09T20:33:52.462Z,46.62
2022-08-09T20:36:27.694Z,46.84
2022-08-09T20:40:13.627Z,46.81
2022-08-09T20:41:42.650Z,46.58
2022-08-09T20:44:12.258Z,46.51
2022-08-09T20:46:43.374Z,46.72
2022-08-09T20:49:13.083Z,47.43
2022-08-09T20:51:42.137Z,47.61
2022-08-09T20:54:16.647Z,47.62
2022-08-09T20:56:49.808Z,48.16
2022-08-09T20:59:50.394Z,48.65
2022-08-09T21:02:11.119Z,48.65
2022-08-09T21:05:57.979Z,48.96
2022-08-09T21:07:38.891Z,48.88
2022-08-09T21:10:08.178Z,49.08
2022-08-09T21:12:37.726Z,49.37
2022-08-09T21:15:05.479Z,49.99
2022-08-09T21:18:11.969Z,50.33
2022-08-09T21:20:29.838Z,50.52
2022-08-09T21:22:59.494Z,50.61
2022-08-09T21:25:56.101Z,50.75
2022-08-09T21:28:34.376Z,51.17
2022-08-09T21:31:13.553Z,51.44
2022-08-09T21:33:51.264Z,51.43
2022-08-09T21:36:27.985Z,51.75
2022-08-09T21:38:59.315Z,51.95
2022-08-09T21:42:05.929Z,52.67
2022-08-09T21:44:33.206Z,52.89
2022-08-09T21:47:07.873Z,52.89
2022-08-09T21:49:42.625Z,53.34
2022-08-09T21:52:14.834Z,53.93
2022-08-09T21:54:49.587Z,54.04
2022-08-09T21:57:38.325Z,54.35
2022-08-09T22:00:25.261Z,54.74
2022-08-09T22:02:59.387Z,55.24
2022-08-09T22:05:35.866Z,55.95
2022-08-09T22:08:13.842Z,56.50
2022-08-09T22:11:49.138Z,57.13
2022-08-09T22:13:35.521Z,57.34
2022-08-09T22:16:08.646Z,58.15
2022-08-09T22:18:38.529Z,58.42
2022-08-09T22:21:22.008Z,58.38
2022-08-09T22:23:59.025Z,58.86
2022-08-09T22:26:34.906Z,59.48
2022-08-09T22:29:09.159Z,59.79
2022-08-09T22:31:38.173Z,59.99
2022-08-09T22:34:14.800Z,60.80
2022-08-09T22:36:46.122Z,61.01
2022-08-09T22:39:46.948Z,61.78
2022-08-09T22:42:04.161Z,62.28
2022-08-09T22:44:45.613Z,63.04
2022-08-09T22:48:10.863Z,63.24
2022-08-09T22:50:10.317Z,63.74
2022-08-09T22:52:40.242Z,64.31
2022-08-09T22:55:09.589Z,64.91
2022-08-09T22:57:59.832Z,65.69
2022-08-09T23:00:29.260Z,66.40
2022-08-09T23:02:57.289Z,66.78
2022-08-09T23:05:26.272Z,67.54
2022-08-09T23:08:27.536Z,67.81
2022-08-09T23:10:56.680Z,69.05
2022-08-09T23:13:23.649Z,69.41
2022-08-09T23:16:02.939Z,70.16
2022-08-09T23:18:31.441Z,70.72
2022-08-09T23:20:58.709Z,71.34
2022-08-09T23:23:26.537Z,72.04
2022-08-09T23:25:53.359Z,73.15
2022-08-09T23:28:21.950Z,73.36
2022-08-09T23:30:51.461Z,73.96
2022-08-09T23:33:20.167Z,74.58
2022-08-09T23:36:05.409Z,74.87
2022-08-09T23:38:34.993Z,75.81
2022-08-09T23:41:04.523Z,76.89
2022-08-09T23:43:31.953Z,77.65
2022-08-09T23:46:00.233Z,78.31
2022-08-09T23:48:29.982Z,78.69
2022-08-09T23:50:56.954Z,78.93
2022-08-09T23:53:23.788Z,79.52
2022-08-09T23:55:56.786Z,79.63
2022-08-09T23:58:30.002Z,79.67
