createdAt,value
2022-10-05T00:01:30.805Z,100681.66
2022-10-05T00:04:21.685Z,100670.16
2022-10-05T00:07:08.832Z,100666.56
2022-10-05T00:09:35.795Z,100667.41
2022-10-05T00:12:32.133Z,100661.16
2022-10-05T00:15:01.303Z,100654.84
2022-10-05T00:17:30.369Z,100656.56
2022-10-05T00:19:57.831Z,100648.56
2022-10-05T00:22:31.692Z,100647.75
2022-10-05T00:25:01.201Z,100645.09
2022-10-05T00:27:34.199Z,100630.91
2022-10-05T00:30:11.913Z,100628.22
2022-10-05T00:32:39.041Z,100619.47
2022-10-05T00:35:06.524Z,100616.91
2022-10-05T00:37:33.911Z,100607.97
2022-10-05T00:40:01.116Z,100605.41
2022-10-05T00:43:12.807Z,100599.38
2022-10-05T00:45:50.692Z,100594.91
2022-10-05T00:48:52.829Z,100587.00
2022-10-05T00:51:27.268Z,100556.91
2022-10-05T00:54:18.069Z,100574.72
2022-10-05T00:56:51.220Z,100563.31
2022-10-05T00:59:40.167Z,100573.13
2022-10-05T01:02:22.160Z,100558.06
2022-10-05T01:04:59.763Z,100547.50
2022-10-05T01:07:44.111Z,100555.59
2022-10-05T01:10:42.004Z,100546.00
2022-10-05T01:13:25.371Z,100533.56
2022-10-05T01:16:04.432Z,100529.16
2022-10-05T01:18:44.316Z,100510.22
2022-10-05T01:21:20.321Z,100515.94
2022-10-05T01:24:05.443Z,100514.13
2022-10-05T01:26:44.419Z,100497.41
2022-10-05T01:29:22.935Z,100490.38
2022-10-05T01:32:00.163Z,100494.81
2022-10-05T01:34:52.431Z,100479.81
2022-10-05T01:37:19.336Z,100479.91
2022-10-05T01:40:11.042Z,100470.13
2022-10-05T01:42:42.506Z,100470.22
2022-10-05T01:45:25.279Z,100470.31
2022-10-05T01:48:05.601Z,100464.13
2022-10-05T01:50:56.469Z,100461.53
2022-10-05T01:53:54.556Z,100449.19
2022-10-05T01:56:37.915Z,100446.53
2022-10-05T01:59:28.350Z,100433.31
2022-10-05T02:02:02.463Z,100430.66
2022-10-05T02:05:01.050Z,100428.00
2022-10-05T02:07:32.731Z,100420.00
2022-10-05T02:10:06.168Z,100408.50
2022-10-05T02:12:38.070Z,100398.81
2022-10-05T02:15:17.173Z,100412.97
2022-10-05T02:17:50.340Z,100396.16
2022-10-05T02:20:26.036Z,100391.84
2022-10-05T02:23:09.440Z,100369.13
2022-10-05T02:25:42.506Z,100378.56
2022-10-05T02:28:18.535Z,100370.84
2022-10-05T02:30:52.729Z,100371.44
2022-10-05T02:33:31.887Z,100364.38
2022-10-05T02:36:21.729Z,100361.72
2022-10-05T02:38:54.224Z,100361.72
2022-10-05T02:41:29.692Z,100356.41
2022-10-05T02:44:18.076Z,100338.72
2022-10-05T02:47:07.069Z,100338.72
2022-10-05T02:49:47.249Z,100332.44
2022-10-05T02:52:23.410Z,100328.09
2022-10-05T02:55:06.099Z,100313.09
2022-10-05T02:57:42.038Z,100305.00
2022-10-05T03:00:15.547Z,100301.47
2022-10-05T03:02:56.728Z,100298.81
2022-10-05T03:05:41.891Z,100297.84
2022-10-05T03:08:27.712Z,100284.66
2022-10-05T03:11:15.103Z,100275.75
2022-10-05T03:13:55.979Z,100268.59
2022-10-05T03:16:38.543Z,100264.22
2022-10-05T03:19:10.465Z,100250.94
2022-10-05T03:21:58.129Z,100257.94
2022-10-05T03:24:28.935Z,100251.78
2022-10-05T03:27:19.576Z,100249.03
2022-10-05T03:30:07.948Z,100240.19
2022-10-05T03:32:36.828Z,100240.97
2022-10-05T03:35:15.829Z,100227.66
2022-10-05T03:38:04.443Z,100225.00
2022-10-05T03:40:52.693Z,100216.91
2022-10-05T03:43:29.755Z,100211.50
2022-10-05T03:46:30.486Z,100208.84
2022-10-05T03:49:07.195Z,100206.19
2022-10-05T03:52:29.652Z,100210.53
2022-10-05T03:55:02.813Z,100193.63
2022-10-05T03:57:36.416Z,100203.31
2022-10-05T04:00:20.541Z,100187.34
2022-10-05T04:03:03.033Z,100185.56
2022-10-05T04:05:38.264Z,100181.94
2022-10-05T04:08:12.009Z,100174.81
2022-10-05T04:11:00.875Z,100180.03
2022-10-05T04:14:11.191Z,100175.47
2022-10-05T04:16:44.872Z,100171.00
2022-10-05T04:19:24.396Z,100158.56
2022-10-05T04:22:17.584Z,100171.66
2022-10-05T04:24:56.369Z,100153.78
2022-10-05T04:27:32.161Z,100155.50
2022-10-05T04:30:02.453Z,100152.75
2022-10-05T04:32:41.771Z,100145.59
2022-10-05T04:35:32.112Z,100134.00
2022-10-05T04:38:17.944Z,100127.72
2022-10-05T04:41:01.605Z,100116.31
2022-10-05T04:43:39.016Z,100122.41
2022-10-05T04:46:11.942Z,100118.78
2022-10-05T04:48:41.846Z,100109.84
2022-10-05T04:51:21.256Z,100096.66
2022-10-05T04:54:39.439Z,100092.16
2022-10-05T04:57:20.063Z,100092.06
2022-10-05T05:00:05.747Z,100091.22
2022-10-05T05:02:41.011Z,100091.13
2022-10-05T05:05:17.121Z,100085.69
2022-10-05T05:07:54.163Z,100080.38
2022-10-05T05:10:35.399Z,100076.75
2022-10-05T05:13:24.690Z,100068.88
2022-10-05T05:16:06.823Z,100067.06
2022-10-05T05:18:33.942Z,100059.81
2022-10-05T05:21:19.931Z,100060.78
2022-10-05T05:24:07.980Z,100054.50
2022-10-05T05:27:05.776Z,100046.44
2022-10-05T05:30:07.533Z,100053.44
2022-10-05T05:32:58.840Z,100052.47
2022-10-05T05:36:13.980Z,100042.69
2022-10-05T05:38:54.221Z,100037.28
2022-10-05T05:41:33.867Z,100037.16
2022-10-05T05:44:25.004Z,100027.38
2022-10-05T05:47:31.452Z,100023.66
2022-10-05T05:50:19.968Z,100034.19
2022-10-05T05:52:55.695Z,100026.09
2022-10-05T05:55:30.499Z,100017.19
2022-10-05T05:58:06.312Z,100013.59
2022-10-05T06:01:03.548Z,100024.13
2022-10-05T06:03:40.015Z,100007.19
2022-10-05T06:06:15.851Z,100010.72
2022-10-05T06:09:07.410Z,100008.88
2022-10-05T06:12:10.313Z,100004.31
2022-10-05T06:15:10.812Z,100005.91
2022-10-05T06:18:07.135Z,99992.50
2022-10-05T06:20:59.984Z,99984.41
2022-10-05T06:23:39.848Z,99991.13
2022-10-05T06:26:44.986Z,99991.88
2022-10-05T06:29:20.163Z,99986.47
2022-10-05T06:31:59.085Z,99976.41
2022-10-05T06:34:46.027Z,99989.53
2022-10-05T06:37:37.076Z,99974.41
2022-10-05T06:40:16.325Z,99976.00
2022-10-05T06:42:55.953Z,99966.09
2022-10-05T06:45:56.247Z,99976.66
2022-10-05T06:48:52.576Z,99965.78
2022-10-05T06:52:25.472Z,99965.56
2022-10-05T06:55:14.341Z,99962.69
2022-10-05T06:58:04.273Z,99966.94
2022-10-05T07:00:46.447Z,99950.84
2022-10-05T07:03:30.097Z,99948.94
2022-10-05T07:06:05.965Z,99955.75
2022-10-05T07:08:59.892Z,99944.03
2022-10-05T07:11:31.393Z,99950.84
2022-10-05T07:14:21.924Z,99940.94
2022-10-05T07:17:21.393Z,99934.50
2022-10-05T07:20:08.343Z,99942.06
2022-10-05T07:23:24.479Z,99935.69
2022-10-05T07:26:29.724Z,99931.81
2022-10-05T07:29:38.543Z,99923.50
2022-10-05T07:32:31.500Z,99920.72
2022-10-05T07:35:27.488Z,99922.94
2022-10-05T07:38:14.626Z,99927.94
2022-10-05T07:41:33.958Z,99931.25
2022-10-05T07:44:20.744Z,99928.25
2022-10-05T07:47:20.809Z,99923.66
2022-10-05T07:50:33.704Z,99931.31
2022-10-05T07:53:38.639Z,99925.66
2022-10-05T07:56:40.368Z,99912.75
2022-10-05T07:59:35.253Z,99922.88
2022-10-05T08:02:25.517Z,99929.84
2022-10-05T08:05:19.485Z,99934.84
2022-10-05T08:08:11.605Z,99934.50
2022-10-05T08:11:09.123Z,99933.28
2022-10-05T08:14:08.624Z,99928.59
2022-10-05T08:16:58.547Z,99925.56
2022-10-05T08:20:10.333Z,99927.19
2022-10-05T08:23:06.225Z,99926.75
2022-10-05T08:26:02.683Z,99923.41
2022-10-05T08:29:00.056Z,99934.91
2022-10-05T08:31:58.077Z,99925.72
2022-10-05T08:35:05.899Z,99918.28
2022-10-05T08:38:01.499Z,99916.00
2022-10-05T08:41:00.508Z,99915.66
2022-10-05T08:44:08.812Z,99914.34
2022-10-05T08:47:22.683Z,99916.56
2022-10-05T08:50:30.957Z,99923.00
2022-10-05T08:53:55.508Z,99922.41
2022-10-05T08:57:05.506Z,99883.16
2022-10-05T09:00:30.039Z,99923.03
2022-10-05T09:03:38.581Z,99928.84
2022-10-05T09:07:07.025Z,99931.91
2022-10-05T09:09:57.155Z,99925.25
2022-10-05T09:12:46.436Z,99930.34
2022-10-05T09:15:45.439Z,99921.09
2022-10-05T09:18:58.591Z,99929.63
2022-10-05T09:22:22.442Z,99895.59
2022-10-05T09:25:16.895Z,99925.97
2022-10-05T09:28:17.255Z,99938.97
2022-10-05T09:31:35.617Z,99939.47
2022-10-05T09:34:34.801Z,99939.22
2022-10-05T09:37:34.212Z,99947.00
2022-10-05T09:40:30.001Z,99954.78
2022-10-05T09:44:14.161Z,99953.66
2022-10-05T09:47:35.772Z,99955.22
2022-10-05T09:50:42.884Z,99960.25
2022-10-05T09:53:53.930Z,99957.44
2022-10-05T09:57:07.571Z,99947.34
2022-10-05T10:00:28.044Z,99954.16
2022-10-05T10:03:46.233Z,99961.97
2022-10-05T10:07:03.949Z,99958.28
2022-10-05T10:10:21.591Z,99959.03
2022-10-05T10:13:29.940Z,99948.09
2022-10-05T10:16:51.396Z,99936.38
2022-10-05T10:20:07.676Z,99939.56
2022-10-05T10:23:12.788Z,99946.09
2022-10-05T10:26:58.297Z,99950.19
2022-10-05T10:30:00.565Z,99966.09
2022-10-05T10:33:15.244Z,99957.03
2022-10-05T10:36:15.325Z,99959.53
2022-10-05T10:39:22.218Z,99964.84
2022-10-05T10:42:25.995Z,99967.84
2022-10-05T10:45:28.110Z,99974.66
2022-10-05T10:48:23.288Z,99970.00
2022-10-05T10:51:29.288Z,99950.06
2022-10-05T10:54:40.584Z,99961.59
2022-10-05T10:57:35.820Z,99963.88
2022-10-05T11:00:44.012Z,99960.84
2022-10-05T11:03:51.065Z,99972.13
2022-10-05T11:06:59.214Z,99982.81
2022-10-05T11:10:03.854Z,99991.78
2022-10-05T11:13:29.180Z,99995.16
2022-10-05T11:16:18.815Z,100005.88
2022-10-05T11:19:40.803Z,100015.91
2022-10-05T11:22:54.767Z,100010.69
2022-10-05T11:25:46.404Z,100006.41
2022-10-05T11:29:07.146Z,100003.72
2022-10-05T11:32:15.380Z,100003.59
2022-10-05T11:34:48.280Z,99992.03
2022-10-05T11:38:08.893Z,99986.53
2022-10-05T11:41:24.623Z,99973.97
2022-10-05T11:44:32.756Z,99961.22
2022-10-05T11:47:28.972Z,99962.56
2022-10-05T11:50:51.288Z,99961.06
2022-10-05T11:53:53.556Z,99956.88
2022-10-05T11:56:53.917Z,99966.25
2022-10-05T12:00:00.723Z,99978.22
2022-10-05T12:03:06.594Z,99990.28
2022-10-05T12:06:38.472Z,99982.63
2022-10-05T12:09:39.490Z,99991.44
2022-10-05T12:12:48.472Z,99993.97
2022-10-05T12:15:51.213Z,99992.00
2022-10-05T12:19:01.468Z,99995.81
2022-10-05T12:21:53.872Z,100000.34
2022-10-05T12:24:55.452Z,99990.88
2022-10-05T12:27:46.931Z,99981.22
2022-10-05T12:30:38.568Z,99982.66
2022-10-05T12:33:37.077Z,99992.84
2022-10-05T12:37:04.366Z,99982.22
2022-10-05T12:40:07.140Z,99974.16
2022-10-05T12:43:11.980Z,99973.59
2022-10-05T12:46:05.267Z,99970.31
2022-10-05T12:49:37.803Z,99965.66
2022-10-05T12:52:26.836Z,99969.63
2022-10-05T12:55:30.651Z,99961.72
2022-10-05T12:58:23.412Z,99959.03
2022-10-05T13:01:35.286Z,99963.13
2022-10-05T13:04:44.361Z,99962.00
2022-10-05T13:07:46.379Z,99971.03
2022-10-05T13:11:14.847Z,99955.34
2022-10-05T13:14:02.132Z,99952.09
2022-10-05T13:17:02.425Z,99953.22
2022-10-05T13:19:59.794Z,99954.50
2022-10-05T13:23:02.463Z,99966.66
2022-10-05T13:25:52.376Z,99977.00
2022-10-05T13:28:50.933Z,99965.97
2022-10-05T13:31:55.610Z,99975.44
2022-10-05T13:34:54.921Z,99978.56
2022-10-05T13:37:50.432Z,99974.28
2022-10-05T13:40:43.600Z,99970.22
2022-10-05T13:43:45.467Z,99977.81
2022-10-05T13:47:05.178Z,99982.63
2022-10-05T13:50:04.521Z,99993.50
2022-10-05T13:53:04.077Z,99989.41
2022-10-05T13:56:14.070Z,99983.19
2022-10-05T13:59:48.790Z,99988.28
2022-10-05T14:02:40.130Z,99985.41
2022-10-05T14:05:43.451Z,99969.81
2022-10-05T14:08:39.507Z,99962.06
2022-10-05T14:12:07.297Z,99962.19
2022-10-05T14:15:06.089Z,99965.16
2022-10-05T14:18:00.892Z,99974.16
2022-10-05T14:20:52.457Z,99969.34
2022-10-05T14:23:45.903Z,99969.75
2022-10-05T14:26:50.685Z,99969.06
2022-10-05T14:29:43.183Z,99976.53
2022-10-05T14:32:35.764Z,99965.22
2022-10-05T14:35:31.645Z,99967.16
2022-10-05T14:38:21.017Z,99962.06
2022-10-05T14:41:28.156Z,99960.66
2022-10-05T14:44:46.563Z,99945.38
2022-10-05T14:47:52.208Z,99951.59
2022-10-05T14:50:41.800Z,99945.50
2022-10-05T14:53:31.833Z,99956.50
2022-10-05T14:56:18.676Z,99966.66
2022-10-05T14:59:24.421Z,99959.88
2022-10-05T15:02:31.621Z,99966.19
2022-10-05T15:05:38.701Z,99959.53
2022-10-05T15:08:34.249Z,99951.78
2022-10-05T15:11:21.204Z,99944.84
2022-10-05T15:14:08.332Z,99946.09
2022-10-05T15:16:47.044Z,99928.50
2022-10-05T15:20:08.917Z,99939.97
2022-10-05T15:23:17.545Z,99947.88
2022-10-05T15:26:21.451Z,99950.81
2022-10-05T15:29:10.921Z,99955.47
2022-10-05T15:32:14.458Z,99948.66
2022-10-05T15:35:26.782Z,99944.53
2022-10-05T15:38:25.972Z,99931.53
2022-10-05T15:41:26.816Z,99943.63
2022-10-05T15:44:29.562Z,99937.66
2022-10-05T15:47:23.244Z,99929.88
2022-10-05T15:50:21.080Z,99938.19
2022-10-05T15:52:55.449Z,99937.63
2022-10-05T15:55:46.820Z,99941.25
2022-10-05T15:58:48.963Z,99937.00
2022-10-05T16:01:52.637Z,99939.09
2022-10-05T16:04:42.518Z,99935.00
2022-10-05T16:07:49.278Z,99915.75
2022-10-05T16:10:40.585Z,99914.06
2022-10-05T16:13:27.502Z,99933.91
2022-10-05T16:16:29.722Z,99920.78
2022-10-05T16:19:25.784Z,99914.72
2022-10-05T16:22:26.516Z,99921.31
2022-10-05T16:25:40.824Z,99911.09
2022-10-05T16:28:30.829Z,99912.22
2022-10-05T16:31:26.915Z,99907.25
2022-10-05T16:35:07.896Z,99914.81
2022-10-05T16:38:16.156Z,99906.06
2022-10-05T16:41:03.775Z,99901.94
2022-10-05T16:43:33.566Z,99905.75
2022-10-05T16:46:38.947Z,99904.28
2022-10-05T16:49:34.923Z,99900.03
2022-10-05T16:52:23.994Z,99891.41
2022-10-05T16:55:19.325Z,99880.84
2022-10-05T16:58:12.407Z,99903.34
2022-10-05T17:01:11.928Z,99900.94
2022-10-05T17:04:07.435Z,99903.75
2022-10-05T17:07:13.289Z,99897.91
2022-10-05T17:10:27.136Z,99881.97
2022-10-05T17:13:35.248Z,99883.22
2022-10-05T17:16:34.267Z,99878.00
2022-10-05T17:19:30.245Z,99874.72
2022-10-05T17:22:36.627Z,99873.28
2022-10-05T17:25:39.113Z,99874.34
2022-10-05T17:28:31.903Z,99874.63
2022-10-05T17:31:40.393Z,99875.84
2022-10-05T17:34:45.610Z,99877.19
2022-10-05T17:37:47.712Z,99870.41
2022-10-05T17:40:49.564Z,99869.06
2022-10-05T17:43:36.412Z,99861.97
2022-10-05T17:46:26.103Z,99861.53
2022-10-05T17:49:16.107Z,99864.31
2022-10-05T17:52:01.403Z,99849.47
2022-10-05T17:55:10.895Z,99847.06
2022-10-05T17:57:57.872Z,99843.78
2022-10-05T18:01:21.644Z,99831.66
2022-10-05T18:04:11.142Z,99856.94
2022-10-05T18:06:58.968Z,99858.13
2022-10-05T18:09:46.080Z,99859.25
2022-10-05T18:12:36.066Z,99847.25
2022-10-05T18:15:35.711Z,99844.94
2022-10-05T18:18:56.050Z,99846.13
2022-10-05T18:21:46.236Z,99831.19
2022-10-05T18:24:33.151Z,99831.44
2022-10-05T18:27:38.084Z,99820.16
2022-10-05T18:30:38.021Z,99821.38
2022-10-05T18:33:40.677Z,99811.63
2022-10-05T18:36:52.246Z,99814.69
2022-10-05T18:39:51.001Z,99801.56
2022-10-05T18:43:05.046Z,99805.34
2022-10-05T18:45:57.789Z,99798.31
2022-10-05T18:49:17.745Z,99798.44
2022-10-05T18:52:26.435Z,99797.56
2022-10-05T18:55:12.456Z,99810.06
2022-10-05T18:58:22.181Z,99805.84
2022-10-05T19:01:20.256Z,99791.75
2022-10-05T19:04:39.392Z,99796.22
2022-10-05T19:07:38.980Z,99791.84
2022-10-05T19:10:42.748Z,99785.91
2022-10-05T19:13:57.731Z,99781.41
2022-10-05T19:17:05.968Z,99789.44
2022-10-05T19:20:40.992Z,99786.88
2022-10-05T19:23:52.724Z,99775.34
2022-10-05T19:27:16.467Z,99768.31
2022-10-05T19:30:37.524Z,99754.22
2022-10-05T19:33:45.169Z,99748.88
2022-10-05T19:36:37.916Z,99747.06
2022-10-05T19:39:32.191Z,99733.69
2022-10-05T19:42:50.109Z,99721.34
2022-10-05T19:45:46.464Z,99717.69
2022-10-05T19:48:50.740Z,99717.69
2022-10-05T19:51:55.713Z,99721.22
2022-10-05T19:54:47.355Z,99703.34
2022-10-05T19:57:37.272Z,99708.56
2022-10-05T20:00:24.504Z,99700.53
2022-10-05T20:03:28.080Z,99681.03
2022-10-05T20:06:24.552Z,99670.22
2022-10-05T20:09:16.351Z,99666.44
2022-10-05T20:12:13.448Z,99663.88
2022-10-05T20:15:00.443Z,99661.94
2022-10-05T20:17:47.248Z,99655.50
2022-10-05T20:20:54.081Z,99643.00
2022-10-05T20:23:43.021Z,99628.78
2022-10-05T20:27:04.822Z,99622.44
2022-10-05T20:29:54.501Z,99602.78
2022-10-05T20:32:41.437Z,99586.78
2022-10-05T20:35:28.668Z,99588.44
2022-10-05T20:38:15.477Z,99573.41
2022-10-05T20:41:02.324Z,99569.63
2022-10-05T20:43:49.192Z,99561.75
2022-10-05T20:46:36.326Z,99558.13
2022-10-05T20:49:24.204Z,99551.06
2022-10-05T20:52:11.233Z,99526.81
2022-10-05T20:54:59.282Z,99534.06
2022-10-05T20:57:46.150Z,99509.16
2022-10-05T21:00:34.126Z,99497.50
2022-10-05T21:03:21.212Z,99500.16
2022-10-05T21:05:48.177Z,99480.50
2022-10-05T21:08:35.047Z,99467.03
2022-10-05T21:11:21.988Z,99458.88
2022-10-05T21:14:08.857Z,99437.38
2022-10-05T21:16:58.998Z,99432.72
2022-10-05T21:19:45.880Z,99381.63
2022-10-05T21:22:33.036Z,99402.13
2022-10-05T21:25:19.899Z,99396.50
2022-10-05T21:28:06.919Z,99390.03
2022-10-05T21:30:53.875Z,99383.44
2022-10-05T21:33:41.607Z,99366.19
2022-10-05T21:36:28.564Z,99349.00
2022-10-05T21:39:16.537Z,99349.59
2022-10-05T21:42:03.839Z,99344.84
2022-10-05T21:44:50.976Z,99326.69
2022-10-05T21:47:37.985Z,99317.69
2022-10-05T21:50:25.356Z,99306.88
2022-10-05T21:53:12.559Z,99306.59
2022-10-05T21:56:03.460Z,99296.59
2022-10-05T21:58:50.716Z,99284.06
2022-10-05T22:01:37.794Z,99280.41
2022-10-05T22:04:25.534Z,99271.44
2022-10-05T22:07:13.533Z,99267.91
2022-10-05T22:10:00.368Z,99254.66
2022-10-05T22:12:47.995Z,99245.81
2022-10-05T22:15:34.904Z,99237.91
2022-10-05T22:18:21.880Z,99231.75
2022-10-05T22:21:08.724Z,99223.16
2022-10-05T22:23:55.721Z,99215.00
2022-10-05T22:26:43.652Z,99202.47
2022-10-05T22:29:30.738Z,99177.13
2022-10-05T22:32:17.532Z,99191.66
2022-10-05T22:35:09.119Z,99187.97
2022-10-05T22:37:58.081Z,99176.16
2022-10-05T22:40:45.135Z,99151.94
2022-10-05T22:43:32.717Z,99146.47
2022-10-05T22:46:19.837Z,99153.91
2022-10-05T22:49:06.874Z,99146.19
2022-10-05T22:51:54.232Z,99122.69
2022-10-05T22:54:41.410Z,99129.56
2022-10-05T22:57:28.444Z,99120.97
2022-10-05T23:00:15.261Z,99111.84
2022-10-05T23:03:03.901Z,99114.41
2022-10-05T23:05:50.823Z,99091.72
2022-10-05T23:08:37.800Z,99088.03
2022-10-05T23:11:34.254Z,99079.72
2022-10-05T23:14:21.311Z,99085.63
2022-10-05T23:17:08.155Z,99065.78
2022-10-05T23:19:55.306Z,99069.16
2022-10-05T23:22:42.206Z,99059.16
2022-10-05T23:25:29.385Z,99071.53
2022-10-05T23:28:16.283Z,99028.59
2022-10-05T23:31:03.621Z,99018.72
2022-10-05T23:33:50.788Z,99016.91
2022-10-05T23:36:40.331Z,98989.16
2022-10-05T23:39:27.117Z,98995.22
2022-10-05T23:42:14.240Z,98979.75
2022-10-05T23:45:01.232Z,98989.72
2022-10-05T23:47:48.464Z,98977.16
2022-10-05T23:50:35.535Z,98979.00
2022-10-05T23:53:22.651Z,98944.91
2022-10-05T23:56:10.621Z,98942.38
2022-10-05T23:58:57.604Z,98941.25
