createdAt,value
2015-02-13T00:00:15.909Z,101164
2015-02-13T00:00:34.333Z,101164
2015-02-13T00:00:52.739Z,101159
2015-02-13T00:01:11.161Z,101153
2015-02-13T00:01:29.567Z,101153
2015-02-13T00:01:47.977Z,101156
2015-02-13T00:02:06.398Z,101159
2015-02-13T00:02:24.805Z,101162
2015-02-13T00:02:43.229Z,101150
2015-02-13T00:03:01.635Z,101164
2015-02-13T00:03:20.057Z,101170
2015-02-13T00:03:38.482Z,101176
2015-02-13T00:03:56.888Z,101164
2015-02-13T00:04:15.294Z,101153
2015-02-13T00:04:33.718Z,101162
2015-02-13T00:04:52.124Z,101170
2015-02-13T00:05:10.546Z,101156
2015-02-13T00:05:28.968Z,101153
2015-02-13T00:05:47.376Z,101164
2015-02-13T00:06:05.798Z,101162
2015-02-13T00:06:24.204Z,101162
2015-02-13T00:06:42.628Z,101156
2015-02-13T00:07:01.034Z,101159
2015-02-13T00:07:19.441Z,101162
2015-02-13T00:07:37.866Z,101148
2015-02-13T00:07:56.287Z,101159
2015-02-13T00:08:14.694Z,101153
2015-02-13T00:08:33.118Z,101153
2015-02-13T00:08:51.524Z,101151
2015-02-13T00:09:09.946Z,101151
2015-02-13T00:09:28.352Z,101151
2015-02-13T00:09:46.777Z,101154
2015-02-13T00:10:05.183Z,101156
2015-02-13T00:10:23.605Z,101156
2015-02-13T00:10:42.013Z,101153
2015-02-13T00:11:00.435Z,101156
2015-02-13T00:11:18.857Z,101150
2015-02-13T00:11:37.266Z,101159
2015-02-13T00:11:55.672Z,101162
2015-02-13T00:12:14.094Z,101162
2015-02-13T00:12:32.501Z,101159
2015-02-13T00:12:50.924Z,101156
2015-02-13T00:13:09.331Z,101164
2015-02-13T00:13:27.737Z,101167
2015-02-13T00:13:46.161Z,101156
2015-02-13T00:14:04.583Z,101156
2015-02-13T00:14:22.989Z,101150
2015-02-13T00:14:41.413Z,101156
2015-02-13T00:14:59.819Z,101154
2015-02-13T00:15:18.241Z,101159
2015-02-13T00:15:36.649Z,101148
2015-02-13T00:15:55.071Z,101151
2015-02-13T00:16:13.477Z,101156
2015-02-13T00:16:31.899Z,101150
2015-02-13T00:16:50.323Z,101147
2015-02-13T00:17:08.745Z,101150
2015-02-13T00:17:27.151Z,101159
2015-02-13T00:17:45.576Z,101150
2015-02-13T00:18:03.998Z,101150
2015-02-13T00:18:22.404Z,101148
2015-02-13T00:18:40.812Z,101148
2015-02-13T00:18:59.234Z,101148
2015-02-13T00:19:17.656Z,101156
2015-02-13T00:19:36.064Z,101150
2015-02-13T00:19:54.471Z,101167
2015-02-13T00:20:12.893Z,101153
2015-02-13T00:20:31.299Z,101156
2015-02-13T00:20:49.724Z,101159
2015-02-13T00:21:08.130Z,101156
2015-02-13T00:21:26.552Z,101156
2015-02-13T00:21:44.960Z,101159
2015-02-13T00:22:03.382Z,101159
2015-02-13T00:22:21.788Z,101151
2015-02-13T00:22:40.213Z,101151
2015-02-13T00:22:58.619Z,101156
2015-02-13T00:23:17.041Z,101156
2015-02-13T00:23:35.465Z,101150
2015-02-13T00:23:53.871Z,101151
2015-02-13T00:24:12.278Z,101145
2015-02-13T00:24:30.699Z,101153
2015-02-13T00:24:49.108Z,101145
2015-02-13T00:25:07.530Z,101159
2015-02-13T00:25:25.936Z,101153
2015-02-13T00:25:44.360Z,101150
2015-02-13T00:26:02.766Z,101148
2015-02-13T00:26:21.188Z,101148
2015-02-13T00:26:39.597Z,101148
2015-02-13T00:26:58.019Z,101148
2015-02-13T00:27:16.425Z,101150
2015-02-13T00:27:34.847Z,101153
2015-02-13T00:27:53.256Z,101151
2015-02-13T00:28:11.678Z,101148
2015-02-13T00:28:30.100Z,101153
2015-02-13T00:28:48.507Z,101148
2015-02-13T00:29:06.929Z,101145
2015-02-13T00:29:25.335Z,101150
2015-02-13T00:29:43.760Z,101150
2015-02-13T00:30:02.167Z,101139
2015-02-13T00:30:20.573Z,101150
2015-02-13T00:30:38.997Z,101150
2015-02-13T00:30:57.403Z,101142
2015-02-13T00:31:15.825Z,101142
2015-02-13T00:31:34.231Z,101142
2015-02-13T00:31:52.655Z,101142
2015-02-13T00:32:11.061Z,101145
2015-02-13T00:32:29.467Z,101154
2015-02-13T00:32:47.892Z,101153
2015-02-13T00:33:06.314Z,101148
2015-02-13T00:33:24.720Z,101153
2015-02-13T00:33:43.144Z,101156
2015-02-13T00:34:01.566Z,101145
2015-02-13T00:34:19.988Z,101145
2015-02-13T00:34:38.396Z,101156
2015-02-13T00:34:56.818Z,101142
2015-02-13T00:35:15.224Z,101139
2015-02-13T00:35:33.646Z,101145
2015-02-13T00:35:52.056Z,101136
2015-02-13T00:36:10.477Z,101142
2015-02-13T00:36:28.884Z,101145
2015-02-13T00:36:47.308Z,101142
2015-02-13T00:37:05.714Z,101139
2015-02-13T00:37:24.136Z,101145
2015-02-13T00:37:42.544Z,101142
2015-02-13T00:38:00.966Z,101139
2015-02-13T00:38:19.372Z,101142
2015-02-13T00:38:37.796Z,101145
2015-02-13T00:38:56.202Z,101139
2015-02-13T00:39:14.624Z,101139
2015-02-13T00:39:33.046Z,101136
2015-02-13T00:39:51.455Z,101145
2015-02-13T00:40:09.877Z,101144
2015-02-13T00:40:28.299Z,101139
2015-02-13T00:40:46.707Z,101136
2015-02-13T00:41:05.129Z,101150
2015-02-13T00:41:23.535Z,101139
2015-02-13T00:41:41.960Z,101145
2015-02-13T00:42:00.382Z,101136
2015-02-13T00:42:18.788Z,101139
2015-02-13T00:42:37.210Z,101136
2015-02-13T00:42:55.618Z,101139
2015-02-13T00:43:14.025Z,101133
2015-02-13T00:43:32.447Z,101136
2015-02-13T00:43:50.855Z,101139
2015-02-13T00:44:09.277Z,101130
2015-02-13T00:44:27.699Z,101133
2015-02-13T00:44:46.108Z,101133
2015-02-13T00:45:04.545Z,101141
2015-02-13T00:45:22.936Z,101141
2015-02-13T00:45:41.360Z,101138
2015-02-13T00:45:59.766Z,101139
2015-02-13T00:46:18.188Z,101147
2015-02-13T00:46:36.594Z,101147
2015-02-13T00:46:55.018Z,101144
2015-02-13T00:47:13.424Z,101130
2015-02-13T00:47:31.846Z,101136
2015-02-13T00:47:50.255Z,101142
2015-02-13T00:48:08.677Z,101150
2015-02-13T00:48:27.099Z,101136
2015-02-13T00:48:45.507Z,101130
2015-02-13T00:49:03.914Z,101145
2015-02-13T00:49:22.336Z,101133
2015-02-13T00:49:40.744Z,101133
2015-02-13T00:49:59.150Z,101141
2015-02-13T00:50:17.572Z,101142
2015-02-13T00:50:35.978Z,101133
2015-02-13T00:50:54.402Z,101141
2015-02-13T00:51:12.824Z,101142
2015-02-13T00:51:31.230Z,101136
2015-02-13T00:51:49.655Z,101147
2015-02-13T00:52:08.061Z,101139
2015-02-13T00:52:26.483Z,101147
2015-02-13T00:52:44.891Z,101136
2015-02-13T00:53:03.313Z,101136
2015-02-13T00:53:21.720Z,101136
2015-02-13T00:53:40.143Z,101142
2015-02-13T00:53:58.550Z,101136
2015-02-13T00:54:16.972Z,101139
2015-02-13T00:54:35.378Z,101130
2015-02-13T00:54:53.646Z,101133
2015-02-13T00:55:12.068Z,101139
2015-02-13T00:55:30.475Z,101133
2015-02-13T00:55:48.898Z,101139
2015-02-13T00:56:07.305Z,101130
2015-02-13T00:56:25.711Z,101144
2015-02-13T00:56:44.135Z,101142
2015-02-13T00:57:02.557Z,101142
2015-02-13T00:57:20.963Z,101139
2015-02-13T00:57:39.387Z,101142
2015-02-13T00:57:57.793Z,101147
2015-02-13T00:58:16.215Z,101141
2015-02-13T00:58:34.621Z,101142
2015-02-13T00:58:53.045Z,101138
2015-02-13T00:59:11.451Z,101138
2015-02-13T00:59:29.873Z,101121
2015-02-13T00:59:48.298Z,101136
2015-02-13T01:00:06.704Z,101130
2015-02-13T01:00:25.126Z,101136
2015-02-13T01:00:43.534Z,101133
2015-02-13T01:01:01.941Z,101139
2015-02-13T01:01:20.363Z,101139
2015-02-13T01:01:38.769Z,101142
2015-02-13T01:01:57.194Z,101139
2015-02-13T01:02:15.600Z,101139
2015-02-13T01:02:34.022Z,101142
2015-02-13T01:02:52.446Z,101136
2015-02-13T01:03:10.852Z,101136
2015-02-13T01:03:29.274Z,101133
2015-02-13T01:03:47.682Z,101133
2015-02-13T01:04:06.104Z,101136
2015-02-13T01:04:24.526Z,101139
2015-02-13T01:04:42.935Z,101139
2015-02-13T01:05:01.341Z,101142
2015-02-13T01:05:19.763Z,101148
2015-02-13T01:05:38.185Z,101136
2015-02-13T01:05:56.593Z,101142
2015-02-13T01:06:15.015Z,101130
2015-02-13T01:06:33.421Z,101130
2015-02-13T01:06:51.845Z,101130
2015-02-13T01:07:10.252Z,101133
2015-02-13T01:07:28.689Z,101145
2015-02-13T01:07:47.097Z,101136
2015-02-13T01:08:05.519Z,101136
2015-02-13T01:08:23.925Z,101130
2015-02-13T01:08:42.349Z,101136
2015-02-13T01:09:00.756Z,101139
2015-02-13T01:09:19.177Z,101136
2015-02-13T01:09:37.599Z,101136
2015-02-13T01:09:56.009Z,101136
2015-02-13T01:10:14.430Z,101136
2015-02-13T01:10:32.837Z,101133
2015-02-13T01:10:51.293Z,101133
2015-02-13T01:11:09.668Z,101142
2015-02-13T01:11:28.090Z,101145
2015-02-13T01:11:46.498Z,101142
2015-02-13T01:12:04.920Z,101136
2015-02-13T01:12:23.326Z,101133
2015-02-13T01:12:41.750Z,101133
2015-02-13T01:13:00.156Z,101127
2015-02-13T01:13:18.578Z,101139
2015-02-13T01:13:37.000Z,101136
2015-02-13T01:13:55.424Z,101142
2015-02-13T01:14:13.830Z,101136
2015-02-13T01:14:32.236Z,101130
2015-02-13T01:14:50.661Z,101136
2015-02-13T01:15:09.067Z,101133
2015-02-13T01:15:27.489Z,101139
2015-02-13T01:15:45.896Z,101127
2015-02-13T01:16:04.319Z,101122
2015-02-13T01:16:22.726Z,101136
2015-02-13T01:16:41.148Z,101133
2015-02-13T01:16:59.557Z,101127
2015-02-13T01:17:17.979Z,101124
2015-02-13T01:17:36.401Z,101121
2015-02-13T01:17:54.824Z,101127
2015-02-13T01:18:13.231Z,101130
2015-02-13T01:18:31.637Z,101130
2015-02-13T01:18:50.059Z,101124
2015-02-13T01:19:08.483Z,101124
2015-02-13T01:19:26.905Z,101130
2015-02-13T01:19:45.311Z,101124
2015-02-13T01:20:03.736Z,101124
2015-02-13T01:20:22.142Z,101119
2015-02-13T01:20:40.564Z,101124
2015-02-13T01:20:58.972Z,101136
2015-02-13T01:21:17.378Z,101124
2015-02-13T01:21:35.800Z,101124
2015-02-13T01:21:54.208Z,101127
2015-02-13T01:22:12.630Z,101115
2015-02-13T01:22:31.052Z,101115
2015-02-13T01:22:49.458Z,101121
2015-02-13T01:23:07.882Z,101127
2015-02-13T01:23:26.289Z,101119
2015-02-13T01:23:44.726Z,101124
2015-02-13T01:24:03.120Z,101121
2015-02-13T01:24:21.542Z,101122
2015-02-13T01:24:39.948Z,101124
2015-02-13T01:24:58.372Z,101122
2015-02-13T01:25:16.794Z,101127
2015-02-13T01:25:35.231Z,101119
2015-02-13T01:25:53.622Z,101121
2015-02-13T01:26:12.046Z,101116
2015-02-13T01:26:30.452Z,101124
2015-02-13T01:26:48.858Z,101119
2015-02-13T01:27:07.283Z,101118
2015-02-13T01:27:25.689Z,101113
2015-02-13T01:27:44.111Z,101113
2015-02-13T01:28:02.535Z,101118
2015-02-13T01:28:20.941Z,101127
2015-02-13T01:28:39.347Z,101118
2015-02-13T01:28:57.754Z,101118
2015-02-13T01:29:16.178Z,101113
2015-02-13T01:29:34.599Z,101121
2015-02-13T01:29:53.006Z,101118
2015-02-13T01:30:11.431Z,101115
2015-02-13T01:30:29.837Z,101118
2015-02-13T01:30:48.274Z,101118
2015-02-13T01:31:09.589Z,101118
2015-02-13T01:31:29.901Z,101121
2015-02-13T01:31:49.339Z,101118
2015-02-13T01:32:07.764Z,101124
2015-02-13T01:32:26.170Z,101118
2015-02-13T01:32:44.592Z,101118
2015-02-13T01:33:03.000Z,101124
2015-02-13T01:33:21.422Z,101115
2015-02-13T01:33:39.828Z,101110
2015-02-13T01:33:58.250Z,101107
2015-02-13T01:34:16.658Z,101118
2015-02-13T01:34:35.080Z,101107
2015-02-13T01:34:53.502Z,101121
2015-02-13T01:35:11.911Z,101112
2015-02-13T01:35:30.333Z,101110
2015-02-13T01:35:48.739Z,101112
2015-02-13T01:36:07.148Z,101113
2015-02-13T01:36:25.570Z,101110
2015-02-13T01:36:43.991Z,101110
2015-02-13T01:37:02.400Z,101112
2015-02-13T01:37:20.822Z,101107
2015-02-13T01:37:39.228Z,101115
2015-02-13T01:37:57.634Z,101106
2015-02-13T01:38:16.058Z,101109
2015-02-13T01:38:34.495Z,101104
2015-02-13T01:38:52.917Z,101112
2015-02-13T01:39:11.327Z,101104
2015-02-13T01:39:29.748Z,101101
2015-02-13T01:39:48.155Z,101107
2015-02-13T01:40:06.579Z,101090
2015-02-13T01:40:24.985Z,101104
2015-02-13T01:40:43.407Z,101101
2015-02-13T01:41:01.813Z,101107
2015-02-13T01:41:20.237Z,101090
2015-02-13T01:41:38.659Z,101090
2015-02-13T01:41:57.065Z,101107
2015-02-13T01:42:15.490Z,101104
2015-02-13T01:42:33.896Z,101112
2015-02-13T01:42:52.318Z,101101
2015-02-13T01:43:10.726Z,101107
2015-02-13T01:43:29.132Z,101107
2015-02-13T01:43:47.554Z,101107
2015-02-13T01:44:05.979Z,101110
2015-02-13T01:44:24.385Z,101107
2015-02-13T01:44:42.792Z,101112
2015-02-13T01:45:01.229Z,101107
2015-02-13T01:45:19.622Z,101110
2015-02-13T01:45:38.044Z,101101
2015-02-13T01:45:56.450Z,101109
2015-02-13T01:46:14.874Z,101104
2015-02-13T01:46:33.280Z,101104
2015-02-13T01:46:51.702Z,101112
2015-02-13T01:47:10.127Z,101101
2015-02-13T01:47:28.533Z,101107
2015-02-13T01:47:46.955Z,101104
2015-02-13T01:48:05.361Z,101096
2015-02-13T01:48:23.785Z,101101
2015-02-13T01:48:42.191Z,101081
2015-02-13T01:49:00.613Z,101093
2015-02-13T01:49:19.021Z,101112
2015-02-13T01:49:37.443Z,101104
2015-02-13T01:49:55.850Z,101104
2015-02-13T01:50:14.274Z,101104
2015-02-13T01:50:32.681Z,101104
2015-02-13T01:50:51.103Z,101107
2015-02-13T01:51:09.510Z,101110
2015-02-13T01:51:27.932Z,101110
2015-02-13T01:51:46.338Z,101110
2015-02-13T01:52:04.760Z,101101
2015-02-13T01:52:23.169Z,101104
2015-02-13T01:52:41.591Z,101113
2015-02-13T01:52:59.997Z,101107
2015-02-13T01:53:18.421Z,101104
2015-02-13T01:53:36.843Z,101104
2015-02-13T01:53:55.249Z,101101
2015-02-13T01:54:13.673Z,101110
2015-02-13T01:54:32.079Z,101093
2015-02-13T01:54:50.486Z,101107
2015-02-13T01:55:08.910Z,101110
2015-02-13T01:55:27.317Z,101096
2015-02-13T01:55:45.739Z,101101
2015-02-13T01:56:04.145Z,101101
2015-02-13T01:56:22.570Z,101101
2015-02-13T01:56:40.976Z,101096
2015-02-13T01:56:59.398Z,101096
2015-02-13T01:57:17.806Z,101101
2015-02-13T01:57:36.212Z,101101
2015-02-13T01:57:54.634Z,101106
2015-02-13T01:58:13.042Z,101093
2015-02-13T01:58:31.464Z,101096
2015-02-13T01:58:49.871Z,101090
2015-02-13T01:59:08.417Z,101096
2015-02-13T01:59:26.841Z,101093
2015-02-13T01:59:45.248Z,101087
2015-02-13T02:00:03.669Z,101090
2015-02-13T02:00:22.079Z,101093
2015-02-13T02:00:40.485Z,101084
2015-02-13T02:00:58.907Z,101104
2015-02-13T02:01:17.315Z,101096
2015-02-13T02:01:35.737Z,101084
2015-02-13T02:01:54.143Z,101090
2015-02-13T02:02:12.565Z,101087
2015-02-13T02:02:30.974Z,101087
2015-02-13T02:02:49.506Z,101096
2015-02-13T02:03:08.631Z,101084
2015-02-13T02:03:27.038Z,101093
2015-02-13T02:03:45.460Z,101087
2015-02-13T02:04:03.866Z,101090
2015-02-13T02:04:22.291Z,101087
2015-02-13T02:04:40.713Z,101090
2015-02-13T02:04:59.119Z,101087
2015-02-13T02:05:17.543Z,101090
2015-02-13T02:05:35.949Z,101093
2015-02-13T02:05:54.371Z,101093
2015-02-13T02:06:12.777Z,101090
2015-02-13T02:06:31.186Z,101101
2015-02-13T02:06:49.624Z,101087
2015-02-13T02:07:08.061Z,101096
2015-02-13T02:07:26.470Z,101084
2015-02-13T02:07:44.892Z,101087
2015-02-13T02:08:03.313Z,101096
2015-02-13T02:08:21.722Z,101101
2015-02-13T02:08:40.144Z,101084
2015-02-13T02:08:59.190Z,101093
2015-02-13T02:09:17.599Z,101090
2015-02-13T02:09:36.021Z,101096
2015-02-13T02:09:54.442Z,101096
2015-02-13T02:10:12.849Z,101101
2015-02-13T02:10:31.274Z,101081
2015-02-13T02:10:49.680Z,101093
2015-02-13T02:11:08.102Z,101093
2015-02-13T02:11:26.541Z,101084
2015-02-13T02:11:44.947Z,101087
2015-02-13T02:12:03.369Z,101090
2015-02-13T02:12:21.793Z,101093
2015-02-13T02:12:40.215Z,101090
2015-02-13T02:12:58.621Z,101084
2015-02-13T02:13:17.028Z,101093
2015-02-13T02:13:35.468Z,101081
2015-02-13T02:13:53.874Z,101093
2015-02-13T02:14:12.281Z,101087
2015-02-13T02:14:30.704Z,101078
2015-02-13T02:14:49.111Z,101081
2015-02-13T02:15:07.533Z,101084
2015-02-13T02:15:25.956Z,101081
2015-02-13T02:15:44.378Z,101076
2015-02-13T02:16:02.785Z,101073
2015-02-13T02:16:21.206Z,101087
2015-02-13T02:16:39.616Z,101078
2015-02-13T02:16:58.038Z,101090
2015-02-13T02:17:16.444Z,101076
2015-02-13T02:17:34.852Z,101076
2015-02-13T02:17:53.274Z,101079
2015-02-13T02:18:11.696Z,101079
2015-02-13T02:18:30.104Z,101084
2015-02-13T02:18:48.526Z,101078
2015-02-13T02:19:06.932Z,101081
2015-02-13T02:19:25.357Z,101081
2015-02-13T02:19:43.779Z,101087
2015-02-13T02:20:02.185Z,101084
2015-02-13T02:20:20.607Z,101081
2015-02-13T02:20:39.015Z,101076
2015-02-13T02:20:57.437Z,101087
2015-02-13T02:21:15.875Z,101076
2015-02-13T02:21:34.268Z,101081
2015-02-13T02:21:52.675Z,101078
2015-02-13T02:22:11.096Z,101078
2015-02-13T02:22:29.505Z,101070
2015-02-13T02:22:47.927Z,101075
2015-02-13T02:23:06.333Z,101067
2015-02-13T02:23:24.755Z,101084
2015-02-13T02:23:43.163Z,101084
2015-02-13T02:24:01.429Z,101078
2015-02-13T02:24:19.835Z,101078
2015-02-13T02:24:38.259Z,101084
2015-02-13T02:24:56.665Z,101090
2015-02-13T02:25:15.087Z,101081
2015-02-13T02:25:33.496Z,101081
2015-02-13T02:25:51.918Z,101073
2015-02-13T02:26:10.340Z,101081
2015-02-13T02:26:28.764Z,101078
2015-02-13T02:26:47.170Z,101081
2015-02-13T02:27:05.576Z,101070
2015-02-13T02:27:23.998Z,101084
2015-02-13T02:27:42.406Z,101073
2015-02-13T02:28:00.828Z,101076
2015-02-13T02:28:19.234Z,101084
2015-02-13T02:28:37.658Z,101070
2015-02-13T02:28:56.080Z,101076
2015-02-13T02:29:14.486Z,101081
2015-02-13T02:29:32.895Z,101073
2015-02-13T02:29:51.332Z,101076
2015-02-13T02:30:09.754Z,101078
2015-02-13T02:30:28.160Z,101067
2015-02-13T02:30:46.585Z,101079
2015-02-13T02:31:04.991Z,101073
2015-02-13T02:31:23.413Z,101079
2015-02-13T02:31:41.838Z,101076
2015-02-13T02:32:00.244Z,101076
2015-02-13T02:32:18.666Z,101070
2015-02-13T02:32:37.075Z,101076
2015-02-13T02:32:55.496Z,101079
2015-02-13T02:33:13.903Z,101082
2015-02-13T02:33:32.311Z,101067
2015-02-13T02:33:50.733Z,101070
2015-02-13T02:34:09.139Z,101070
2015-02-13T02:34:27.561Z,101070
2015-02-13T02:34:45.970Z,101064
2015-02-13T02:35:04.392Z,101070
2015-02-13T02:35:22.798Z,101073
2015-02-13T02:35:41.222Z,101067
2015-02-13T02:35:59.644Z,101064
2015-02-13T02:36:18.050Z,101064
2015-02-13T02:36:36.474Z,101067
2015-02-13T02:36:54.880Z,101073
2015-02-13T02:37:13.302Z,101070
2015-02-13T02:37:31.711Z,101076
2015-02-13T02:37:50.132Z,101067
2015-02-13T02:38:08.539Z,101058
2015-02-13T02:38:26.961Z,101067
2015-02-13T02:38:45.369Z,101073
2015-02-13T02:39:03.791Z,101067
2015-02-13T02:39:22.213Z,101058
2015-02-13T02:39:40.622Z,101061
2015-02-13T02:39:59.028Z,101067
2015-02-13T02:40:17.450Z,101067
2015-02-13T02:40:35.858Z,101055
2015-02-13T02:40:54.280Z,101055
2015-02-13T02:41:12.686Z,101061
2015-02-13T02:41:31.096Z,101064
2015-02-13T02:41:49.517Z,101055
2015-02-13T02:42:07.908Z,101052
2015-02-13T02:42:26.346Z,101058
2015-02-13T02:42:44.754Z,101058
2015-02-13T02:43:03.176Z,101058
2015-02-13T02:43:21.598Z,101058
2015-02-13T02:43:40.007Z,101067
2015-02-13T02:43:58.429Z,101050
2015-02-13T02:44:16.835Z,101058
2015-02-13T02:44:35.259Z,101058
2015-02-13T02:44:53.665Z,101058
2015-02-13T02:45:12.087Z,101064
2015-02-13T02:45:30.493Z,101058
2015-02-13T02:45:48.901Z,101052
2015-02-13T02:46:07.323Z,101050
2015-02-13T02:46:25.730Z,101055
2015-02-13T02:46:44.154Z,101053
2015-02-13T02:47:02.561Z,101055
2015-02-13T02:47:20.967Z,101050
2015-02-13T02:47:39.391Z,101047
2015-02-13T02:47:57.797Z,101056
2015-02-13T02:48:16.219Z,101056
2015-02-13T02:48:34.643Z,101061
2015-02-13T02:48:53.049Z,101053
2015-02-13T02:49:11.471Z,101053
2015-02-13T02:49:29.877Z,101056
2015-02-13T02:49:48.301Z,101047
2015-02-13T02:50:06.707Z,101061
2015-02-13T02:50:25.114Z,101050
2015-02-13T02:50:43.538Z,101047
2015-02-13T02:51:01.945Z,101050
2015-02-13T02:51:20.367Z,101047
2015-02-13T02:51:38.775Z,101050
2015-02-13T02:51:57.197Z,101052
2015-02-13T02:52:15.619Z,101055
2015-02-13T02:52:34.025Z,101050
2015-02-13T02:52:52.434Z,101055
2015-02-13T02:53:10.856Z,101055
2015-02-13T02:53:29.278Z,101055
2015-02-13T02:53:47.686Z,101058
2015-02-13T02:54:06.108Z,101058
2015-02-13T02:54:24.514Z,101053
2015-02-13T02:54:42.922Z,101044
2015-02-13T02:55:01.344Z,101055
2015-02-13T02:55:19.751Z,101047
2015-02-13T02:55:38.174Z,101053
2015-02-13T02:55:56.581Z,101047
2015-02-13T02:56:15.003Z,101056
2015-02-13T02:56:33.409Z,101056
2015-02-13T02:56:51.834Z,101050
2015-02-13T02:57:10.240Z,101047
2015-02-13T02:57:28.662Z,101041
2015-02-13T02:57:47.070Z,101056
2015-02-13T02:58:05.508Z,101056
2015-02-13T02:58:23.898Z,101041
2015-02-13T02:58:42.306Z,101041
2015-02-13T02:59:00.744Z,101050
2015-02-13T02:59:19.150Z,101050
2015-02-13T02:59:37.591Z,101050
2015-02-13T02:59:55.981Z,101038
2015-02-13T03:00:14.388Z,101049
2015-02-13T03:00:32.809Z,101050
2015-02-13T03:00:51.217Z,101050
2015-02-13T03:01:09.639Z,101047
2015-02-13T03:01:28.045Z,101053
2015-02-13T03:01:46.470Z,101059
2015-02-13T03:02:04.876Z,101059
2015-02-13T03:02:23.298Z,101044
2015-02-13T03:02:41.706Z,101044
2015-02-13T03:03:00.112Z,101050
2015-02-13T03:03:18.534Z,101050
2015-02-13T03:03:36.940Z,101050
2015-02-13T03:03:55.365Z,101044
2015-02-13T03:04:13.787Z,101041
2015-02-13T03:04:32.193Z,101050
2015-02-13T03:04:50.617Z,101050
2015-02-13T03:05:09.039Z,101044
2015-02-13T03:05:27.445Z,101038
2015-02-13T03:05:45.854Z,101044
2015-02-13T03:06:04.276Z,101038
2015-02-13T03:06:22.682Z,101041
2015-02-13T03:06:41.107Z,101041
2015-02-13T03:06:59.513Z,101038
2015-02-13T03:07:17.935Z,101041
2015-02-13T03:07:36.341Z,101044
2015-02-13T03:07:54.765Z,101038
2015-02-13T03:08:13.187Z,101029
2015-02-13T03:08:31.593Z,101053
2015-02-13T03:08:50.017Z,101050
2015-02-13T03:09:08.626Z,101047
2015-02-13T03:09:27.064Z,101041
2015-02-13T03:09:45.456Z,101044
2015-02-13T03:10:03.910Z,101038
2015-02-13T03:10:22.300Z,101038
2015-02-13T03:10:40.708Z,101041
2015-02-13T03:10:59.130Z,101038
2015-02-13T03:11:17.537Z,101029
2015-02-13T03:11:35.958Z,101035
2015-02-13T03:11:54.368Z,101035
2015-02-13T03:12:12.790Z,101035
2015-02-13T03:12:31.196Z,101035
2015-02-13T03:12:49.605Z,101029
2015-02-13T03:13:08.027Z,101032
2015-02-13T03:13:26.449Z,101038
2015-02-13T03:13:44.857Z,101023
2015-02-13T03:14:03.263Z,101035
2015-02-13T03:14:21.685Z,101041
2015-02-13T03:14:40.093Z,101038
2015-02-13T03:14:58.515Z,101035
2015-02-13T03:15:16.922Z,101035
2015-02-13T03:15:35.343Z,101041
2015-02-13T03:15:53.752Z,101038
2015-02-13T03:16:12.174Z,101041
2015-02-13T03:16:30.595Z,101029
2015-02-13T03:16:49.004Z,101035
2015-02-13T03:17:07.426Z,101041
2015-02-13T03:17:25.832Z,101035
2015-02-13T03:17:44.241Z,101044
2015-02-13T03:18:02.663Z,101038
2015-02-13T03:18:21.085Z,101038
2015-02-13T03:18:39.491Z,101038
2015-02-13T03:18:57.900Z,101038
2015-02-13T03:19:16.322Z,101038
2015-02-13T03:19:34.744Z,101041
2015-02-13T03:19:53.152Z,101029
2015-02-13T03:20:11.574Z,101024
2015-02-13T03:20:29.980Z,101027
2015-02-13T03:20:48.389Z,101038
2015-02-13T03:21:06.811Z,101032
2015-02-13T03:21:25.232Z,101038
2015-02-13T03:21:43.641Z,101027
2015-02-13T03:22:02.063Z,101030
2015-02-13T03:22:20.469Z,101030
2015-02-13T03:22:38.891Z,101024
2015-02-13T03:22:57.315Z,101024
2015-02-13T03:23:15.721Z,101029
2015-02-13T03:23:34.143Z,101027
2015-02-13T03:23:52.552Z,101029
2015-02-13T03:24:10.974Z,101035
2015-02-13T03:24:29.380Z,101029
2015-02-13T03:24:47.805Z,101038
2015-02-13T03:25:06.211Z,101027
2015-02-13T03:25:24.633Z,101018
2015-02-13T03:25:43.039Z,101027
2015-02-13T03:26:01.463Z,101030
2015-02-13T03:26:19.869Z,101027
2015-02-13T03:26:38.276Z,101029
2015-02-13T03:26:56.700Z,101027
2015-02-13T03:27:15.121Z,101027
2015-02-13T03:27:33.528Z,101036
2015-02-13T03:27:51.952Z,101030
2015-02-13T03:28:10.358Z,101030
2015-02-13T03:28:28.780Z,101027
2015-02-13T03:28:47.188Z,101027
2015-02-13T03:29:05.610Z,101027
2015-02-13T03:29:24.016Z,101024
2015-02-13T03:29:42.438Z,101033
2015-02-13T03:30:00.846Z,101018
2015-02-13T03:30:19.268Z,101021
2015-02-13T03:30:37.674Z,101024
2015-02-13T03:30:56.115Z,101018
2015-02-13T03:31:14.521Z,101030
2015-02-13T03:31:32.927Z,101030
2015-02-13T03:31:51.336Z,101015
2015-02-13T03:32:09.757Z,101024
2015-02-13T03:32:28.179Z,101024
2015-02-13T03:32:46.586Z,101021
2015-02-13T03:33:05.010Z,101027
2015-02-13T03:33:23.417Z,101021
2015-02-13T03:33:41.823Z,101021
2015-02-13T03:34:00.248Z,101024
2015-02-13T03:34:18.654Z,101021
2015-02-13T03:34:37.076Z,101021
2015-02-13T03:34:55.483Z,101012
2015-02-13T03:35:13.905Z,101015
2015-02-13T03:35:32.311Z,101024
2015-02-13T03:35:50.736Z,101024
2015-02-13T03:36:09.142Z,101027
2015-02-13T03:36:27.580Z,101024
2015-02-13T03:36:45.971Z,101012
2015-02-13T03:37:04.379Z,101006
2015-02-13T03:37:22.801Z,101018
2015-02-13T03:37:41.207Z,101012
2015-02-13T03:37:59.631Z,101018
2015-02-13T03:38:18.037Z,101009
2015-02-13T03:38:36.459Z,101012
2015-02-13T03:38:54.884Z,101012
2015-02-13T03:39:13.290Z,101009
2015-02-13T03:39:31.712Z,101018
2015-02-13T03:39:50.118Z,101018
2015-02-13T03:40:08.542Z,101012
2015-02-13T03:40:26.948Z,101012
2015-02-13T03:40:45.370Z,101021
2015-02-13T03:41:03.778Z,101015
2015-02-13T03:41:22.200Z,101024
2015-02-13T03:41:40.607Z,101027
2015-02-13T03:41:59.016Z,101027
2015-02-13T03:42:17.438Z,101018
2015-02-13T03:42:35.860Z,101015
2015-02-13T03:42:54.268Z,101032
2015-02-13T03:43:12.674Z,101015
2015-02-13T03:43:31.096Z,101009
2015-02-13T03:43:49.502Z,101015
2015-02-13T03:44:07.926Z,101018
2015-02-13T03:44:26.332Z,101018
2015-02-13T03:44:44.754Z,101018
2015-02-13T03:45:03.163Z,101024
2015-02-13T03:45:21.585Z,101018
2015-02-13T03:45:40.007Z,101018
2015-02-13T03:45:58.415Z,101018
2015-02-13T03:46:16.822Z,101030
2015-02-13T03:46:35.244Z,101024
2015-02-13T03:46:53.652Z,101018
2015-02-13T03:47:12.074Z,101032
2015-02-13T03:47:30.480Z,101032
2015-02-13T03:47:48.902Z,101021
2015-02-13T03:48:07.311Z,101032
2015-02-13T03:48:25.733Z,101038
2015-02-13T03:48:44.139Z,101024
2015-02-13T03:49:02.563Z,101027
2015-02-13T03:49:20.969Z,101030
2015-02-13T03:49:39.391Z,101021
2015-02-13T03:49:57.800Z,101021