createdAt,value
2019-06-20T00:01:47.959Z,60.35
2019-06-20T00:04:19.151Z,59.66
2019-06-20T00:06:50.263Z,59.91
2019-06-20T00:09:21.872Z,59.64
2019-06-20T00:11:54.099Z,59.57
2019-06-20T00:14:25.311Z,59.44
2019-06-20T00:16:59.427Z,59.95
2019-06-20T00:19:29.398Z,60.02
2019-06-20T00:22:00.314Z,60.23
2019-06-20T00:24:31.586Z,60.08
2019-06-20T00:27:02.506Z,60.23
2019-06-20T00:29:33.567Z,59.70
2019-06-20T00:32:04.667Z,59.26
2019-06-20T00:34:35.741Z,59.55
2019-06-20T00:37:06.690Z,59.82
2019-06-20T00:39:37.696Z,60.36
2019-06-20T00:42:08.784Z,59.97
2019-06-20T00:44:39.598Z,59.92
2019-06-20T00:47:10.673Z,59.71
2019-06-20T00:49:42.159Z,59.65
2019-06-20T00:52:13.092Z,59.76
2019-06-20T00:54:44.088Z,59.84
2019-06-20T00:57:15.047Z,59.73
2019-06-20T00:59:46.029Z,60.47
2019-06-20T01:02:17.130Z,60.65
2019-06-20T01:04:48.378Z,59.77
2019-06-20T01:07:19.649Z,59.75
2019-06-20T01:09:50.559Z,59.61
2019-06-20T01:12:21.803Z,59.94
2019-06-20T01:14:53.039Z,60.10
2019-06-20T01:17:24.323Z,59.78
2019-06-20T01:19:58.282Z,59.88
2019-06-20T01:22:28.225Z,59.79
2019-06-20T01:24:59.223Z,59.55
2019-06-20T01:27:30.416Z,59.44
2019-06-20T01:30:01.468Z,59.38
2019-06-20T01:32:32.595Z,59.37
2019-06-20T01:35:05.142Z,59.45
2019-06-20T01:37:36.185Z,59.45
2019-06-20T01:40:08.471Z,59.71
2019-06-20T01:42:41.284Z,59.64
2019-06-20T01:45:12.530Z,59.60
2019-06-20T01:47:43.606Z,59.59
2019-06-20T01:50:15.568Z,59.65
2019-06-20T01:52:46.513Z,59.82
2019-06-20T01:55:17.697Z,60.02
2019-06-20T01:57:48.668Z,60.29
2019-06-20T02:00:44.750Z,61.05
2019-06-20T02:03:16.977Z,60.75
2019-06-20T02:05:48.263Z,61.03
2019-06-20T02:08:19.479Z,60.87
2019-06-20T02:10:50.614Z,61.46
2019-06-20T02:13:21.647Z,61.73
2019-06-20T02:15:52.653Z,62.02
2019-06-20T02:18:23.623Z,61.58
2019-06-20T02:20:58.134Z,61.96
2019-06-20T02:23:29.237Z,61.71
2019-06-20T02:26:00.292Z,61.78
2019-06-20T02:28:32.908Z,61.89
2019-06-20T02:31:04.224Z,61.57
2019-06-20T02:33:35.151Z,61.55
2019-06-20T02:36:06.336Z,61.78
2019-06-20T02:38:37.309Z,61.57
2019-06-20T02:41:08.687Z,61.56
2019-06-20T02:43:39.648Z,61.51
2019-06-20T02:46:11.058Z,61.43
2019-06-20T02:48:42.133Z,61.63
2019-06-20T02:51:13.380Z,61.50
2019-06-20T02:53:44.586Z,61.46
2019-06-20T02:56:15.521Z,61.60
2019-06-20T02:58:46.510Z,62.05
2019-06-20T03:01:17.492Z,61.85
2019-06-20T03:03:48.470Z,62.22
2019-06-20T03:06:19.858Z,61.79
2019-06-20T03:08:50.927Z,62.03
2019-06-20T03:11:21.963Z,62.17
2019-06-20T03:13:52.882Z,62.36
2019-06-20T03:16:24.095Z,62.12
2019-06-20T03:18:54.911Z,62.81
2019-06-20T03:21:25.850Z,63.14
2019-06-20T03:23:57.020Z,62.92
2019-06-20T03:26:28.016Z,62.27
2019-06-20T03:28:59.064Z,62.86
2019-06-20T03:31:30.430Z,62.39
2019-06-20T03:34:02.884Z,62.43
2019-06-20T03:36:34.432Z,62.49
2019-06-20T03:39:07.684Z,62.56
2019-06-20T03:41:38.590Z,62.50
2019-06-20T03:44:09.856Z,62.32
2019-06-20T03:46:40.963Z,62.08
2019-06-20T03:49:11.967Z,62.89
2019-06-20T03:51:43.243Z,62.14
2019-06-20T03:54:14.288Z,62.19
2019-06-20T03:56:45.230Z,62.51
2019-06-20T03:59:16.062Z,62.47
2019-06-20T04:01:49.201Z,63.23
2019-06-20T04:04:19.720Z,63.33
2019-06-20T04:06:50.804Z,63.30
2019-06-20T04:09:21.690Z,63.93
2019-06-20T04:11:52.664Z,62.96
2019-06-20T04:14:23.825Z,62.20
2019-06-20T04:16:54.928Z,63.02
2019-06-20T04:19:26.724Z,63.27
2019-06-20T04:21:57.741Z,62.72
2019-06-20T04:24:29.083Z,62.21
2019-06-20T04:27:00.187Z,62.35
2019-06-20T04:29:31.216Z,61.95
2019-06-20T04:32:02.268Z,62.34
2019-06-20T04:34:33.281Z,62.05
2019-06-20T04:37:04.212Z,62.56
2019-06-20T04:39:35.182Z,62.24
2019-06-20T04:42:06.352Z,63.04
2019-06-20T04:44:37.634Z,61.73
2019-06-20T04:47:12.945Z,62.05
2019-06-20T04:49:44.076Z,61.86
2019-06-20T04:52:15.129Z,61.58
2019-06-20T04:57:16.374Z,61.74
2019-06-20T04:59:48.836Z,61.66
2019-06-20T05:02:21.482Z,61.69
2019-06-20T05:04:52.465Z,61.20
2019-06-20T05:07:23.906Z,62.13
2019-06-20T05:09:54.882Z,61.93
2019-06-20T05:12:26.004Z,61.19
2019-06-20T05:14:56.899Z,61.12
2019-06-20T05:17:28.072Z,61.61
2019-06-20T05:19:59.044Z,61.46
2019-06-20T05:22:30.107Z,61.22
2019-06-20T05:25:01.288Z,61.07
2019-06-20T05:27:32.249Z,60.59
2019-06-20T05:30:04.789Z,60.48
2019-06-20T05:32:35.746Z,60.54
2019-06-20T05:35:07.515Z,60.14
2019-06-20T05:37:38.597Z,59.38
2019-06-20T05:40:10.919Z,59.24
2019-06-20T05:42:42.106Z,59.27
2019-06-20T05:45:14.313Z,58.85
2019-06-20T05:47:45.348Z,58.91
2019-06-20T05:50:16.678Z,58.33
2019-06-20T05:52:47.569Z,58.74
2019-06-20T05:55:19.057Z,58.57
2019-06-20T05:57:49.933Z,57.84
2019-06-20T06:00:22.436Z,58.37
2019-06-20T06:02:53.572Z,58.01
2019-06-20T06:05:24.766Z,57.53
2019-06-20T06:07:55.783Z,58.22
2019-06-20T06:10:26.808Z,58.00
2019-06-20T06:12:57.756Z,57.14
2019-06-20T06:15:28.713Z,57.08
2019-06-20T06:17:59.736Z,56.92
2019-06-20T06:20:30.584Z,56.92
2019-06-20T06:23:01.612Z,55.64
2019-06-20T06:25:32.635Z,56.31
2019-06-20T06:28:03.700Z,55.46
2019-06-20T06:30:34.977Z,54.57
2019-06-20T06:33:06.077Z,54.86
2019-06-20T06:35:37.301Z,54.60
2019-06-20T06:38:08.588Z,54.65
2019-06-20T06:40:39.668Z,54.29
2019-06-20T06:43:10.837Z,54.55
2019-06-20T06:45:42.234Z,53.21
2019-06-20T06:48:13.738Z,52.61
2019-06-20T06:50:44.755Z,51.91
2019-06-20T06:53:15.734Z,50.74
2019-06-20T06:55:47.978Z,50.26
2019-06-20T06:58:19.215Z,50.36
2019-06-20T07:00:50.473Z,49.85
2019-06-20T07:03:21.516Z,49.83
2019-06-20T07:05:52.612Z,50.03
2019-06-20T07:08:23.977Z,50.21
2019-06-20T07:10:55.046Z,50.20
2019-06-20T07:13:26.186Z,49.50
2019-06-20T07:15:57.260Z,49.28
2019-06-20T07:18:28.607Z,49.57
2019-06-20T07:20:59.609Z,49.48
2019-06-20T07:23:30.594Z,49.85
2019-06-20T07:26:01.577Z,48.50
2019-06-20T07:28:33.037Z,49.02
2019-06-20T07:31:04.777Z,48.08
2019-06-20T07:33:35.802Z,47.68
2019-06-20T07:36:07.532Z,47.45
2019-06-20T07:38:38.520Z,47.39
2019-06-20T07:41:09.870Z,47.46
2019-06-20T07:43:40.939Z,46.75
2019-06-20T07:46:11.948Z,46.17
2019-06-20T07:48:43.356Z,46.55
2019-06-20T07:51:14.256Z,47.04
2019-06-20T07:53:46.014Z,46.61
2019-06-20T07:56:17.013Z,46.08
2019-06-20T07:58:50.029Z,45.48
2019-06-20T08:01:21.073Z,45.96
2019-06-20T08:03:52.528Z,45.78
2019-06-20T08:06:23.464Z,44.75
2019-06-20T08:08:54.720Z,45.07
2019-06-20T08:11:26.222Z,44.55
2019-06-20T08:13:57.443Z,44.92
2019-06-20T08:16:28.442Z,43.49
2019-06-20T08:18:59.346Z,43.04
2019-06-20T08:21:30.408Z,42.54
2019-06-20T08:24:01.572Z,42.21
2019-06-20T08:26:32.512Z,42.34
2019-06-20T08:29:16.683Z,41.44
2019-06-20T08:31:36.720Z,41.65
2019-06-20T08:34:09.194Z,41.58
2019-06-20T08:36:40.151Z,41.11
2019-06-20T08:39:11.675Z,41.12
2019-06-20T08:41:42.853Z,41.27
2019-06-20T08:44:13.765Z,41.54
2019-06-20T08:46:45.013Z,41.40
2019-06-20T08:49:16.072Z,40.84
2019-06-20T08:51:47.713Z,41.35
2019-06-20T08:54:18.767Z,40.77
2019-06-20T08:56:51.594Z,40.68
2019-06-20T08:59:24.626Z,39.85
2019-06-20T09:01:58.038Z,39.28
2019-06-20T09:04:28.140Z,39.77
2019-06-20T09:07:00.560Z,38.05
2019-06-20T09:09:31.808Z,38.97
2019-06-20T09:12:05.158Z,38.24
2019-06-20T09:14:36.590Z,37.98
2019-06-20T09:17:07.747Z,38.50
2019-06-20T09:19:38.742Z,37.42
2019-06-20T09:22:09.994Z,37.76
2019-06-20T09:24:40.976Z,38.19
2019-06-20T09:27:11.880Z,37.53
2019-06-20T09:29:43.063Z,37.88
2019-06-20T09:32:14.119Z,37.39
2019-06-20T09:34:45.142Z,37.87
2019-06-20T09:37:16.194Z,36.16
2019-06-20T09:39:47.512Z,35.79
2019-06-20T09:42:19.383Z,35.82
2019-06-20T09:44:51.492Z,36.56
2019-06-20T09:47:23.306Z,37.03
2019-06-20T09:49:57.069Z,36.60
2019-06-20T09:52:26.950Z,36.02
2019-06-20T09:54:58.317Z,36.51
2019-06-20T09:57:29.540Z,37.08
2019-06-20T10:00:09.686Z,36.90
2019-06-20T10:02:33.286Z,39.51
2019-06-20T10:05:09.351Z,38.36
2019-06-20T10:07:40.356Z,37.40
2019-06-20T10:10:13.600Z,36.97
2019-06-20T10:12:45.205Z,37.38
2019-06-20T10:15:27.171Z,39.52
2019-06-20T10:17:58.397Z,40.38
2019-06-20T10:20:30.103Z,38.94
2019-06-20T10:23:01.121Z,37.83
2019-06-20T10:25:32.343Z,38.06
2019-06-20T10:28:03.912Z,38.23
2019-06-20T10:30:34.918Z,38.10
2019-06-20T10:33:06.189Z,36.93
2019-06-20T10:35:37.454Z,37.73
2019-06-20T10:38:08.333Z,37.28
2019-06-20T10:40:39.493Z,37.05
2019-06-20T10:43:10.382Z,36.22
2019-06-20T10:45:44.046Z,35.98
2019-06-20T10:48:14.750Z,35.60
2019-06-20T10:50:47.647Z,35.07
2019-06-20T10:53:19.205Z,33.92
2019-06-20T10:55:51.190Z,34.11
2019-06-20T10:58:22.147Z,32.80
2019-06-20T11:00:53.545Z,33.53
2019-06-20T11:03:24.329Z,33.79
2019-06-20T11:05:55.739Z,34.11
2019-06-20T11:08:26.685Z,32.72
2019-06-20T11:10:57.885Z,30.89
2019-06-20T11:13:28.793Z,31.32
2019-06-20T11:15:59.872Z,32.44
2019-06-20T11:18:31.259Z,32.98
2019-06-20T11:21:02.409Z,31.96
2019-06-20T11:23:34.789Z,33.15
2019-06-20T11:26:06.166Z,33.48
2019-06-20T11:28:38.210Z,34.21
2019-06-20T11:31:10.026Z,34.83
2019-06-20T11:33:42.103Z,34.74
2019-06-20T11:36:13.109Z,35.73
2019-06-20T11:38:44.565Z,38.43
2019-06-20T11:41:15.842Z,37.24
2019-06-20T11:43:46.999Z,37.85
2019-06-20T11:46:19.155Z,37.94
2019-06-20T11:48:50.112Z,39.62
2019-06-20T11:51:21.198Z,40.21
2019-06-20T11:53:52.470Z,39.32
2019-06-20T11:56:23.405Z,40.64
2019-06-20T11:58:54.402Z,40.92
2019-06-20T12:01:32.896Z,41.68
2019-06-20T12:03:58.125Z,42.16
2019-06-20T12:06:29.117Z,41.91
2019-06-20T12:09:00.181Z,41.09
2019-06-20T12:11:31.194Z,42.23
2019-06-20T12:14:02.178Z,43.11
2019-06-20T12:16:33.474Z,41.92
2019-06-20T12:19:04.415Z,41.72
2019-06-20T12:21:35.625Z,41.85
2019-06-20T12:24:08.755Z,41.05
2019-06-20T12:26:40.785Z,40.47
2019-06-20T12:29:12.007Z,40.17
2019-06-20T12:31:43.157Z,39.93
2019-06-20T12:34:14.263Z,40.14
2019-06-20T12:36:46.518Z,40.43
2019-06-20T12:39:17.719Z,39.73
2019-06-20T12:41:50.256Z,39.84
2019-06-20T12:44:21.479Z,39.85
2019-06-20T12:46:52.671Z,39.74
2019-06-20T12:49:24.087Z,40.16
2019-06-20T12:51:55.709Z,40.14
2019-06-20T12:54:29.410Z,40.02
2019-06-20T12:56:59.277Z,40.54
2019-06-20T12:59:30.285Z,40.28
2019-06-20T13:02:01.277Z,41.87
2019-06-20T13:04:32.407Z,40.95
2019-06-20T13:07:03.471Z,41.55
2019-06-20T13:09:34.491Z,41.21
2019-06-20T13:12:05.516Z,41.02
2019-06-20T13:14:36.473Z,41.13
2019-06-20T13:17:07.459Z,41.87
2019-06-20T13:19:39.168Z,42.20
2019-06-20T13:22:11.773Z,42.08
2019-06-20T13:24:42.923Z,42.44
2019-06-20T13:27:14.601Z,41.84
2019-06-20T13:29:45.497Z,42.57
2019-06-20T13:32:16.633Z,42.13
2019-06-20T13:34:48.936Z,42.78
2019-06-20T13:37:20.061Z,42.35
2019-06-20T13:39:51.021Z,44.08
2019-06-20T13:42:22.192Z,45.00
2019-06-20T13:44:53.433Z,44.89
2019-06-20T13:47:24.344Z,44.50
2019-06-20T13:49:55.209Z,44.95
2019-06-20T13:52:26.526Z,45.25
2019-06-20T13:54:57.558Z,43.65
2019-06-20T13:57:28.609Z,44.48
2019-06-20T13:59:59.477Z,42.98
2019-06-20T14:02:30.529Z,42.87
2019-06-20T14:05:01.401Z,42.81
2019-06-20T14:07:32.413Z,41.82
2019-06-20T14:10:04.949Z,41.58
2019-06-20T14:12:36.117Z,41.36
2019-06-20T14:15:10.282Z,42.35
2019-06-20T14:17:43.089Z,41.94
2019-06-20T14:20:15.952Z,41.87
2019-06-20T14:22:46.915Z,42.12
2019-06-20T14:25:19.802Z,42.02
2019-06-20T14:27:51.560Z,42.36
2019-06-20T14:30:24.683Z,41.95
2019-06-20T14:32:56.050Z,43.41
2019-06-20T14:35:27.326Z,43.27
2019-06-20T14:37:58.379Z,44.38
2019-06-20T14:40:29.496Z,43.96
2019-06-20T14:43:00.499Z,45.49
2019-06-20T14:45:31.537Z,44.83
2019-06-20T14:48:04.001Z,44.69
2019-06-20T14:50:35.221Z,45.63
2019-06-20T14:53:06.288Z,46.13
2019-06-20T14:55:37.385Z,46.51
2019-06-20T14:58:08.553Z,46.63
2019-06-20T15:00:39.701Z,46.86
2019-06-20T15:03:10.731Z,47.18
2019-06-20T15:05:41.808Z,47.40
2019-06-20T15:08:12.939Z,47.25
2019-06-20T15:10:46.522Z,47.05
2019-06-20T15:13:16.853Z,47.40
2019-06-20T15:15:49.429Z,47.86
2019-06-20T15:18:20.812Z,48.57
2019-06-20T15:20:52.821Z,48.46
2019-06-20T15:23:24.805Z,47.17
2019-06-20T15:25:56.420Z,46.86
2019-06-20T15:28:27.338Z,46.50
2019-06-20T15:30:58.384Z,46.61
2019-06-20T15:33:30.896Z,46.71
2019-06-20T15:36:02.370Z,46.40
2019-06-20T15:38:33.627Z,46.37
2019-06-20T15:41:04.850Z,45.98
2019-06-20T15:43:36.120Z,46.20
2019-06-20T15:46:07.315Z,46.10
2019-06-20T15:48:38.500Z,46.32
2019-06-20T15:51:10.261Z,46.56
2019-06-20T15:53:41.368Z,46.59
2019-06-20T15:56:12.251Z,45.83
2019-06-20T15:58:43.435Z,45.94
2019-06-20T16:01:14.447Z,45.65
2019-06-20T16:03:45.613Z,44.54
2019-06-20T16:06:16.588Z,45.02
2019-06-20T16:08:47.491Z,44.58
2019-06-20T16:11:18.456Z,44.97
2019-06-20T16:13:50.271Z,44.98
2019-06-20T16:16:21.399Z,45.00
2019-06-20T16:18:52.306Z,46.01
2019-06-20T16:21:23.202Z,46.22
2019-06-20T16:23:54.215Z,46.88
2019-06-20T16:26:25.256Z,46.38
2019-06-20T16:28:56.426Z,46.83
2019-06-20T16:31:27.434Z,46.52
2019-06-20T16:33:58.415Z,46.24
2019-06-20T16:36:29.522Z,46.26
2019-06-20T16:39:00.535Z,47.12
2019-06-20T16:41:31.784Z,47.61
2019-06-20T16:44:02.966Z,47.78
2019-06-20T16:46:33.775Z,48.16
2019-06-20T16:49:04.942Z,48.82
2019-06-20T16:51:36.019Z,49.05
2019-06-20T16:54:07.033Z,49.42
2019-06-20T16:56:38.198Z,49.21
2019-06-20T16:59:09.390Z,50.18
2019-06-20T17:01:40.557Z,50.24
2019-06-20T17:04:11.578Z,50.16
2019-06-20T17:06:42.621Z,50.50
2019-06-20T17:09:13.701Z,50.42
2019-06-20T17:11:45.709Z,50.39
2019-06-20T17:14:16.811Z,50.90
2019-06-20T17:16:47.824Z,51.11
2019-06-20T17:19:18.945Z,51.00
2019-06-20T17:21:50.025Z,50.89
2019-06-20T17:24:22.891Z,51.15
2019-06-20T17:26:54.209Z,51.59
2019-06-20T17:29:25.482Z,51.58
2019-06-20T17:31:57.598Z,51.97
2019-06-20T17:34:28.998Z,52.14
2019-06-20T17:36:59.941Z,51.92
2019-06-20T17:39:31.191Z,52.60
2019-06-20T17:42:02.386Z,52.12
2019-06-20T17:44:33.553Z,52.11
2019-06-20T17:47:05.082Z,52.00
2019-06-20T17:49:36.187Z,52.22
2019-06-20T17:52:07.400Z,52.29
2019-06-20T17:54:38.437Z,53.13
2019-06-20T17:57:09.423Z,53.61
2019-06-20T17:59:40.678Z,53.25
2019-06-20T18:02:11.709Z,53.37
2019-06-20T18:04:42.950Z,53.70
2019-06-20T18:07:14.246Z,54.17
2019-06-20T18:09:45.234Z,54.26
2019-06-20T18:12:16.520Z,54.94
2019-06-20T18:14:47.470Z,55.83
2019-06-20T18:17:18.675Z,55.27
2019-06-20T18:19:50.251Z,55.71
2019-06-20T18:22:21.480Z,56.32
2019-06-20T18:24:52.497Z,56.07
2019-06-20T18:27:23.879Z,56.27
2019-06-20T18:29:55.354Z,56.02
2019-06-20T18:32:26.521Z,56.00
2019-06-20T18:35:02.172Z,55.99
2019-06-20T18:37:31.952Z,55.84
2019-06-20T18:40:03.817Z,55.82
2019-06-20T18:42:35.416Z,55.95
2019-06-20T18:45:09.601Z,55.98
2019-06-20T18:47:41.255Z,55.76
2019-06-20T18:50:13.454Z,55.71
2019-06-20T18:52:52.291Z,55.86
2019-06-20T18:55:19.762Z,56.13
2019-06-20T18:57:52.715Z,56.09
2019-06-20T19:00:34.543Z,55.99
2019-06-20T19:02:59.161Z,55.89
2019-06-20T19:05:30.694Z,55.82
2019-06-20T19:08:02.309Z,55.73
2019-06-20T19:10:34.062Z,55.63
2019-06-20T19:13:05.552Z,55.57
2019-06-20T19:15:37.085Z,55.55
2019-06-20T19:18:08.523Z,55.59
2019-06-20T19:20:40.177Z,55.53
2019-06-20T19:23:11.400Z,55.48
2019-06-20T19:25:42.773Z,55.56
2019-06-20T19:28:14.018Z,55.66
2019-06-20T19:30:51.468Z,55.78
2019-06-20T19:33:23.119Z,55.81
2019-06-20T19:35:55.036Z,56.24
2019-06-20T19:38:26.475Z,56.08
2019-06-20T19:40:58.148Z,56.38
2019-06-20T19:43:29.446Z,56.64
2019-06-20T19:46:01.031Z,57.00
2019-06-20T19:48:32.584Z,57.52
2019-06-20T19:51:04.542Z,57.61
2019-06-20T19:53:36.769Z,57.62
2019-06-20T19:56:08.907Z,57.57
2019-06-20T19:58:40.535Z,57.66
2019-06-20T20:01:12.527Z,57.96
2019-06-20T20:03:45.592Z,58.01
2019-06-20T20:06:17.277Z,58.46
2019-06-20T20:08:48.866Z,58.74
2019-06-20T20:11:22.244Z,58.61
2019-06-20T20:13:54.483Z,58.77
2019-06-20T20:16:26.464Z,59.05
2019-06-20T20:18:57.994Z,59.03
2019-06-20T20:21:29.780Z,59.30
2019-06-20T20:24:01.326Z,59.28
2019-06-20T20:26:33.317Z,59.87
2019-06-20T20:29:05.011Z,61.44
2019-06-20T20:31:38.120Z,61.57
2019-06-20T20:34:11.835Z,61.43
2019-06-20T20:36:43.467Z,61.39
2019-06-20T20:39:16.950Z,61.74
2019-06-20T20:41:48.515Z,61.79
2019-06-20T20:44:19.698Z,62.33
2019-06-20T20:46:50.709Z,62.15
2019-06-20T20:49:21.819Z,62.45
2019-06-20T20:51:52.979Z,62.40
2019-06-20T20:54:24.231Z,62.40
2019-06-20T20:56:55.930Z,62.33
2019-06-20T20:59:27.140Z,62.41
2019-06-20T21:01:58.751Z,62.27
2019-06-20T21:04:29.907Z,62.65
2019-06-20T21:07:01.096Z,62.42
2019-06-20T21:09:32.252Z,62.19
2019-06-20T21:12:03.447Z,62.16
2019-06-20T21:14:34.450Z,62.15
2019-06-20T21:17:05.796Z,62.12
2019-06-20T21:19:36.754Z,61.97
2019-06-20T21:22:07.959Z,61.95
2019-06-20T21:24:39.016Z,62.36
2019-06-20T21:27:09.886Z,62.67
2019-06-20T21:29:40.984Z,63.00
2019-06-20T21:32:12.061Z,62.83
2019-06-20T21:34:43.094Z,63.12
2019-06-20T21:37:14.648Z,62.62
2019-06-20T21:39:45.758Z,62.61
2019-06-20T21:42:17.154Z,62.52
2019-06-20T21:44:48.145Z,62.38
2019-06-20T21:47:19.387Z,62.29
2019-06-20T21:49:50.268Z,62.24
2019-06-20T21:52:21.559Z,62.41
2019-06-20T21:54:52.410Z,62.53
2019-06-20T21:57:23.543Z,62.65
2019-06-20T21:59:54.752Z,62.67
2019-06-20T22:02:25.812Z,62.74
2019-06-20T22:04:57.097Z,62.94
2019-06-20T22:07:28.126Z,63.54
2019-06-20T22:09:59.094Z,63.47
2019-06-20T22:12:30.204Z,63.31
2019-06-20T22:15:01.197Z,63.04
2019-06-20T22:17:32.774Z,62.98
2019-06-20T22:20:05.110Z,62.99
2019-06-20T22:22:36.440Z,62.95
2019-06-20T22:25:08.947Z,62.79
2019-06-20T22:27:40.060Z,62.73
2019-06-20T22:30:14.662Z,62.67
2019-06-20T22:32:45.782Z,62.86
2019-06-20T22:35:17.043Z,62.88
2019-06-20T22:37:47.987Z,62.52
2019-06-20T22:40:19.153Z,62.32
2019-06-20T22:42:50.176Z,62.11
2019-06-20T22:45:21.425Z,61.78
2019-06-20T22:47:52.893Z,61.80
2019-06-20T22:50:24.146Z,61.72
2019-06-20T22:52:55.213Z,61.65
2019-06-20T22:55:26.273Z,61.55
2019-06-20T22:57:57.487Z,61.50
2019-06-20T23:00:28.666Z,61.32
2019-06-20T23:02:59.761Z,61.36
2019-06-20T23:05:30.864Z,61.20
2019-06-20T23:08:02.089Z,61.00
2019-06-20T23:10:33.136Z,60.84
2019-06-20T23:13:04.822Z,60.59
2019-06-20T23:15:35.880Z,60.65
2019-06-20T23:18:07.054Z,60.67
2019-06-20T23:20:38.043Z,60.81
2019-06-20T23:23:11.048Z,60.75
2019-06-20T23:25:43.790Z,60.99
2019-06-20T23:28:14.891Z,61.34
2019-06-20T23:30:45.982Z,61.87
2019-06-20T23:33:16.953Z,61.95
2019-06-20T23:35:48.042Z,61.98
2019-06-20T23:38:19.032Z,62.22
2019-06-20T23:40:50.015Z,63.09
2019-06-20T23:43:21.216Z,62.83
2019-06-20T23:45:52.582Z,62.76
2019-06-20T23:48:23.636Z,62.74
2019-06-20T23:50:54.649Z,63.05
2019-06-20T23:53:27.607Z,62.94
2019-06-20T23:55:58.555Z,62.81
2019-06-20T23:58:29.526Z,62.76
