createdAt,value
2022-12-09T00:04:26.517Z,8.67
2022-12-09T00:09:30.894Z,6.31
2022-12-09T00:14:34.190Z,4.80
2022-12-09T00:19:37.305Z,3.95
2022-12-09T00:24:40.461Z,6.33
2022-12-09T00:29:44.608Z,8.93
2022-12-09T00:34:49.443Z,10.11
2022-12-09T00:39:52.693Z,8.69
2022-12-09T00:44:55.906Z,6.33
2022-12-09T00:49:59.197Z,4.85
2022-12-09T00:55:02.779Z,3.87
2022-12-09T01:00:07.946Z,4.54
2022-12-09T01:05:11.544Z,7.97
2022-12-09T01:10:15.998Z,9.70
2022-12-09T01:15:19.274Z,9.44
2022-12-09T01:20:23.379Z,7.06
2022-12-09T01:25:27.070Z,5.53
2022-12-09T01:30:30.217Z,4.50
2022-12-09T01:35:33.626Z,3.79
2022-12-09T01:40:36.968Z,3.28
2022-12-09T01:45:42.341Z,4.10
2022-12-09T01:51:04.668Z,7.60
2022-12-09T01:56:18.193Z,9.74
2022-12-09T02:01:22.496Z,9.57
2022-12-09T02:06:26.304Z,7.14
2022-12-09T02:11:47.583Z,5.64
2022-12-09T02:17:06.589Z,4.57
2022-12-09T02:22:16.285Z,3.77
2022-12-09T02:27:37.714Z,3.22
2022-12-09T02:32:44.162Z,4.39
2022-12-09T02:38:07.344Z,8.00
2022-12-09T02:43:13.322Z,9.91
2022-12-09T02:48:22.184Z,9.73
2022-12-09T02:53:27.126Z,7.29
2022-12-09T02:58:30.524Z,5.77
2022-12-09T03:03:34.976Z,4.71
2022-12-09T03:08:59.084Z,3.92
2022-12-09T03:14:23.055Z,3.30
2022-12-09T03:19:49.276Z,4.47
2022-12-09T03:25:11.001Z,8.04
2022-12-09T03:30:16.455Z,9.59
2022-12-09T03:35:25.446Z,9.43
2022-12-09T03:40:32.531Z,7.18
2022-12-09T03:45:36.258Z,5.74
2022-12-09T03:50:53.075Z,4.77
2022-12-09T03:56:09.049Z,4.00
2022-12-09T04:01:13.667Z,3.44
2022-12-09T04:06:17.189Z,4.31
2022-12-09T04:11:20.901Z,7.58
2022-12-09T04:16:24.500Z,9.20
2022-12-09T04:21:28.106Z,10.34
2022-12-09T04:26:31.216Z,9.10
2022-12-09T04:31:34.501Z,6.86
2022-12-09T04:36:40.078Z,5.49
2022-12-09T04:41:43.590Z,4.52
2022-12-09T04:46:46.975Z,3.79
2022-12-09T04:51:50.330Z,3.21
2022-12-09T04:56:53.625Z,4.02
2022-12-09T05:01:56.768Z,7.25
2022-12-09T05:07:00.807Z,9.17
2022-12-09T05:12:04.787Z,9.37
2022-12-09T05:17:08.242Z,7.12
2022-12-09T05:22:11.747Z,5.65
2022-12-09T05:27:16.239Z,4.66
2022-12-09T05:32:19.993Z,3.93
2022-12-09T05:37:23.489Z,3.37
2022-12-09T05:42:26.956Z,4.30
2022-12-09T05:47:30.635Z,7.93
2022-12-09T05:52:38.473Z,9.71
2022-12-09T05:57:42.091Z,9.47
2022-12-09T06:02:45.609Z,7.14
2022-12-09T06:07:49.174Z,5.66
2022-12-09T06:12:57.760Z,4.69
2022-12-09T06:18:02.306Z,3.93
2022-12-09T06:23:06.032Z,3.35
2022-12-09T06:28:09.461Z,4.20
2022-12-09T06:33:36.936Z,7.42
2022-12-09T06:38:37.040Z,9.10
2022-12-09T06:43:41.902Z,9.01
2022-12-09T06:48:46.236Z,6.88
2022-12-09T06:53:50.039Z,5.53
2022-12-09T06:58:53.708Z,4.60
2022-12-09T07:03:58.281Z,3.92
2022-12-09T07:09:18.818Z,3.40
2022-12-09T07:14:22.291Z,4.36
2022-12-09T07:19:25.716Z,7.55
2022-12-09T07:24:29.750Z,9.17
2022-12-09T07:29:36.731Z,10.04
2022-12-09T07:34:40.453Z,8.35
2022-12-09T07:39:44.244Z,6.38
2022-12-09T07:44:49.844Z,5.11
2022-12-09T07:49:53.354Z,4.26
2022-12-09T07:54:59.990Z,3.62
2022-12-09T08:00:05.571Z,4.24
2022-12-09T08:05:10.326Z,7.11
2022-12-09T08:10:14.196Z,8.77
2022-12-09T08:15:20.324Z,9.76
2022-12-09T08:20:29.025Z,9.21
2022-12-09T08:25:33.210Z,7.03
2022-12-09T08:30:37.609Z,5.73
2022-12-09T08:35:41.736Z,4.84
2022-12-09T08:40:45.043Z,4.13
2022-12-09T08:45:48.682Z,3.50
2022-12-09T08:50:55.005Z,4.00
2022-12-09T08:55:58.854Z,6.79
2022-12-09T09:01:02.423Z,8.49
2022-12-09T09:06:10.797Z,9.53
2022-12-09T09:11:19.982Z,8.90
2022-12-09T09:16:27.280Z,6.67
2022-12-09T09:21:30.681Z,5.20
2022-12-09T09:26:34.411Z,4.17
2022-12-09T09:31:38.265Z,3.49
2022-12-09T09:36:42.159Z,3.03
2022-12-09T09:42:08.308Z,3.78
2022-12-09T09:47:38.433Z,6.88
2022-12-09T09:52:43.392Z,8.69
2022-12-09T09:58:00.278Z,9.73
2022-12-09T10:03:20.906Z,8.86
2022-12-09T10:08:46.790Z,6.78
2022-12-09T10:14:05.976Z,5.42
2022-12-09T10:19:40.190Z,4.54
2022-12-09T10:24:55.620Z,3.88
2022-12-09T10:30:18.860Z,3.39
2022-12-09T10:35:31.765Z,4.41
2022-12-09T10:40:48.008Z,7.27
2022-12-09T10:51:27.041Z,9.63
2022-12-09T10:56:36.046Z,8.87
2022-12-09T11:02:02.720Z,6.86
2022-12-09T11:07:12.097Z,5.60
2022-12-09T11:12:30.876Z,4.79
2022-12-09T11:17:40.659Z,4.10
2022-12-09T11:22:45.994Z,3.60
2022-12-09T11:27:54.532Z,4.35
2022-12-09T11:33:13.350Z,7.45
2022-12-09T11:38:35.590Z,8.93
2022-12-09T11:43:49.240Z,9.59
2022-12-09T11:49:02.983Z,8.84
2022-12-09T11:54:21.278Z,6.20
2022-12-09T11:59:37.857Z,4.46
2022-12-09T12:05:03.131Z,3.42
2022-12-09T12:10:34.607Z,3.96
2022-12-09T12:15:56.532Z,7.01
2022-12-09T12:21:05.775Z,8.56
2022-12-09T12:26:25.364Z,9.36
2022-12-09T12:31:53.122Z,8.65
2022-12-09T12:37:12.950Z,6.24
2022-12-09T12:43:06.341Z,4.87
2022-12-09T12:48:27.225Z,3.87
2022-12-09T12:53:45.420Z,3.36
2022-12-09T12:59:22.727Z,3.02
2022-12-09T13:05:17.257Z,4.02
2022-12-09T13:10:44.733Z,7.52
2022-12-09T13:15:55.366Z,8.87
2022-12-09T13:21:02.089Z,8.53
2022-12-09T13:26:37.960Z,6.15
2022-12-09T13:31:57.041Z,4.50
2022-12-09T13:37:00.379Z,3.57
2022-12-09T13:42:22.093Z,3.01
2022-12-09T13:47:34.527Z,3.90
2022-12-09T13:53:13.886Z,7.26
2022-12-09T13:59:13.365Z,8.68
2022-12-09T14:04:30.280Z,8.33
2022-12-09T14:09:45.837Z,6.21
2022-12-09T14:14:55.885Z,4.85
2022-12-09T14:20:05.415Z,3.97
2022-12-09T14:25:28.541Z,3.33
2022-12-09T14:30:34.122Z,2.83
2022-12-09T14:35:50.366Z,3.41
2022-12-09T14:41:15.261Z,6.13
2022-12-09T14:46:30.373Z,7.72
2022-12-09T14:51:38.867Z,8.75
2022-12-09T14:56:49.243Z,8.44
2022-12-09T15:01:58.603Z,6.37
2022-12-09T15:07:22.598Z,5.06
2022-12-09T15:12:42.372Z,4.14
2022-12-09T15:18:26.951Z,3.48
2022-12-09T15:23:35.681Z,2.94
2022-12-09T15:28:38.797Z,3.57
2022-12-09T15:33:46.468Z,6.51
2022-12-09T15:39:02.333Z,8.18
2022-12-09T15:44:18.226Z,8.88
2022-12-09T15:49:34.782Z,7.82
2022-12-09T15:54:43.163Z,5.72
2022-12-09T15:59:56.198Z,4.50
2022-12-09T16:05:05.644Z,3.67
2022-12-09T16:10:16.777Z,3.12
2022-12-09T16:15:46.996Z,2.64
2022-12-09T16:21:11.111Z,3.53
2022-12-09T16:26:27.417Z,6.33
2022-12-09T16:31:31.207Z,7.71
2022-12-09T16:36:34.554Z,8.62
2022-12-09T16:41:53.123Z,8.39
2022-12-09T16:47:12.227Z,6.20
2022-12-09T16:52:20.953Z,4.71
2022-12-09T16:57:24.285Z,3.75
2022-12-09T17:02:41.405Z,3.09
2022-12-09T17:07:45.046Z,2.60
2022-12-09T17:12:48.898Z,3.33
2022-12-09T17:17:52.247Z,6.31
2022-12-09T17:22:55.362Z,8.06
2022-12-09T17:28:05.190Z,8.81
2022-12-09T17:33:08.330Z,8.34
2022-12-09T17:38:11.934Z,6.12
2022-12-09T17:43:15.464Z,4.78
2022-12-09T17:48:18.555Z,3.94
2022-12-09T17:53:22.178Z,3.31
2022-12-09T17:58:25.503Z,2.85
2022-12-09T18:03:54.218Z,3.60
2022-12-09T18:08:53.878Z,7.05
2022-12-09T18:13:57.637Z,8.75
2022-12-09T18:19:09.958Z,8.42
2022-12-09T18:24:13.909Z,6.01
2022-12-09T18:29:17.099Z,4.53
2022-12-09T18:34:20.616Z,3.57
2022-12-09T18:39:23.919Z,2.85
2022-12-09T18:44:27.169Z,3.43
2022-12-09T18:49:32.191Z,6.66
2022-12-09T18:54:36.779Z,8.62
2022-12-09T18:59:39.939Z,9.61
2022-12-09T19:04:43.671Z,8.14
2022-12-09T19:09:46.799Z,5.70
2022-12-09T19:14:50.192Z,4.30
2022-12-09T19:19:53.502Z,3.46
2022-12-09T19:24:56.697Z,2.81
2022-12-09T19:29:59.901Z,2.30
2022-12-09T19:35:03.739Z,3.07
2022-12-09T19:40:09.544Z,6.28
2022-12-09T19:45:14.441Z,7.93
2022-12-09T19:50:18.277Z,8.78
2022-12-09T19:55:21.561Z,8.40
2022-12-09T20:00:25.094Z,6.07
2022-12-09T20:05:28.297Z,4.50
2022-12-09T20:10:31.607Z,3.49
2022-12-09T20:15:37.614Z,2.72
2022-12-09T20:20:45.723Z,2.12
2022-12-09T20:25:52.014Z,2.84
2022-12-09T20:30:55.203Z,5.79
2022-12-09T20:36:16.547Z,7.76
2022-12-09T20:41:21.296Z,8.82
2022-12-09T20:46:28.889Z,7.77
2022-12-09T20:51:39.714Z,5.32
2022-12-09T20:56:43.305Z,3.72
2022-12-09T21:01:47.570Z,2.67
2022-12-09T21:06:50.960Z,1.95
2022-12-09T21:11:54.143Z,1.43
2022-12-09T21:16:58.588Z,1.02
2022-12-09T21:22:01.787Z,1.86
2022-12-09T21:27:05.337Z,4.92
2022-12-09T21:32:08.471Z,6.47
2022-12-09T21:37:11.929Z,7.42
2022-12-09T21:42:15.341Z,7.06
2022-12-09T21:47:18.554Z,4.79
2022-12-09T21:52:21.759Z,3.30
2022-12-09T21:57:24.967Z,2.37
2022-12-09T22:02:28.307Z,1.72
2022-12-09T22:07:31.688Z,1.27
2022-12-09T22:12:36.024Z,0.95
2022-12-09T22:17:39.888Z,1.84
2022-12-09T22:22:43.058Z,5.24
2022-12-09T22:27:46.376Z,7.26
2022-12-09T22:32:51.109Z,8.24
2022-12-09T22:37:54.552Z,7.68
2022-12-09T22:42:57.835Z,5.00
2022-12-09T22:48:01.152Z,3.30
2022-12-09T22:53:04.536Z,2.21
2022-12-09T22:58:07.772Z,1.37
2022-12-09T23:03:11.268Z,1.92
2022-12-09T23:08:14.649Z,4.81
2022-12-09T23:13:18.425Z,6.56
2022-12-09T23:18:21.626Z,7.75
2022-12-09T23:23:24.790Z,7.05
2022-12-09T23:28:27.941Z,4.53
2022-12-09T23:33:31.558Z,2.88
2022-12-09T23:38:35.493Z,1.91
2022-12-09T23:43:39.325Z,1.30
2022-12-09T23:48:43.238Z,0.88
2022-12-09T23:53:49.703Z,2.16
2022-12-09T23:59:04.293Z,4.94
